"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-31,8269,0.108959,0,171,8098,0,2.067965,0.43047529803737833,232,11233,4.304752980373783,0.08902077151335311
2022-05-30,8260,0,0,171,8089,0,2.070218,0.4300067676609922,233,11233,4.300067676609922,0.08902077151335311
2022-05-29,8260,0,0,171,8089,0,2.070218,0.4300067676609922,233,11233,4.300067676609922,0.08902077151335311
2022-05-28,8260,0,0,171,8089,0,2.070218,0.4300067676609922,233,11233,4.300067676609922,0.08902077151335311
2022-05-27,8260,0,0,171,8089,0,2.070218,0.4300067676609922,233,11233,4.300067676609922,0.08902077151335311
2022-05-26,8260,0.012108,0,171,8089,0,2.070218,0.4300067676609922,233,11233,4.300067676609922,0.08902077151335311
2022-05-25,8259,0,0,171,8088,0,2.070469,0.4299547087302827,233,11233,4.299547087302827,0.08902077151335311
2022-05-24,8259,0.157652,0,171,8088,0,2.070469,0.4299547087302827,233,11233,4.299547087302827,0.08902077151335311
2022-05-23,8246,-0.157404,0,171,8075,0,2.073733,0.42927794263105834,233,11233,4.292779426310584,0.08902077151335311
2022-05-22,8259,0.157652,0,171,8088,0,2.070469,0.4299547087302827,233,11233,4.299547087302827,0.08902077151335311
2022-05-21,8246,0.048532,0,171,8075,0,2.073733,0.42927794263105834,233,11233,4.292779426310584,0.08902077151335311
2022-05-20,8242,0.024272,0,171,8071,0,2.074739,0.4290697069082201,233,11233,4.290697069082201,0.08902077151335311
2022-05-19,8240,0,0,171,8069,0,2.075243,0.428965589046801,233,11233,4.289655890468009,0.08902077151335311
2022-05-18,8240,0.218925,0,171,8069,0,2.075243,0.428965589046801,233,11233,4.289655890468009,0.08902077151335311
2022-05-17,8222,0,0,171,8051,0,2.079786,0.4280285282940288,234,11233,4.280285282940288,0.08902077151335311
2022-05-16,8222,0,0,171,8051,0,2.079786,0.4280285282940288,234,11233,4.280285282940288,0.08902077151335311
2022-05-15,8222,0,0,171,8051,0,2.079786,0.4280285282940288,234,11233,4.280285282940288,0.08902077151335311
2022-05-14,8222,0.073028,0,171,8051,0,2.079786,0.4280285282940288,234,11233,4.280285282940288,0.08902077151335311
2022-05-13,8216,0.012173,0,171,8045,0,2.081305,0.42771617470977147,234,11233,4.277161747097715,0.08902077151335311
2022-05-12,8215,0,0,171,8044,0,2.081558,0.4276641157790619,234,11233,4.2766411577906185,0.08902077151335311
2022-05-11,8215,0,0,171,8044,0,2.081558,0.4276641157790619,234,11233,4.2766411577906185,0.08902077151335311
2022-05-10,8215,0,0,171,8044,0,2.081558,0.4276641157790619,234,11233,4.2766411577906185,0.08902077151335311
2022-05-09,8215,0.024352,0,171,8044,0,2.081558,0.4276641157790619,234,11233,4.2766411577906185,0.08902077151335311
2022-05-08,8213,0,0,171,8042,0,2.082065,0.42755999791764276,234,11233,4.275599979176428,0.08902077151335311
2022-05-07,8213,0,0,171,8042,0,2.082065,0.42755999791764276,234,11233,4.275599979176428,0.08902077151335311
2022-05-06,8213,0,0,171,8042,0,2.082065,0.42755999791764276,234,11233,4.275599979176428,0.08902077151335311
2022-05-05,8213,0.036541,0,171,8042,0,2.082065,0.42755999791764276,234,11233,4.275599979176428,0.08902077151335311
2022-05-04,8210,0.097537,0,171,8039,0,2.082826,0.42740382112551406,234,11233,4.2740382112551405,0.08902077151335311
2022-05-03,8202,0,0,171,8031,0,2.084857,0.4269873496798376,234,11233,4.269873496798375,0.08902077151335311
2022-05-02,8202,0,0,171,8031,0,2.084857,0.4269873496798376,234,11233,4.269873496798375,0.08902077151335311
2022-05-01,8202,0,0,171,8031,0,2.084857,0.4269873496798376,234,11233,4.269873496798375,0.08902077151335311
2022-04-30,8202,0,0,171,8031,0,2.084857,0.4269873496798376,234,11233,4.269873496798375,0.08902077151335311
2022-04-29,8202,0.14652,0,171,8031,0,2.084857,0.4269873496798376,234,11233,4.269873496798375,0.08902077151335311
2022-04-28,8190,0.048864,0,171,8019,0,2.087912,0.42636264251132283,235,11233,4.263626425113228,0.08902077151335311
2022-04-27,8186,0,0,171,8015,0,2.088932,0.42615440678848454,235,11233,4.261544067884845,0.08902077151335311
2022-04-26,8186,0,0,171,8015,0,2.088932,0.42615440678848454,235,11233,4.261544067884845,0.08902077151335311
2022-04-25,8186,0.012217,0,171,8015,0,2.088932,0.42615440678848454,235,11233,4.261544067884845,0.08902077151335311
2022-04-24,8185,0,0,171,8014,0,2.089188,0.426102347857775,235,11233,4.26102347857775,0.08902077151335311
2022-04-23,8185,0,0,171,8014,0,2.089188,0.426102347857775,235,11233,4.26102347857775,0.08902077151335311
2022-04-22,8185,0,0,171,8014,0,2.089188,0.426102347857775,235,11233,4.26102347857775,0.08902077151335311
2022-04-21,8185,0.012219,0,171,8014,0,2.089188,0.426102347857775,235,11233,4.26102347857775,0.08902077151335311
2022-04-20,8184,0.024444,0,171,8013,0,2.089443,0.4260502889270654,235,11233,4.260502889270654,0.08902077151335311
2022-04-19,8182,0.048912,0,171,8011,0,2.089954,0.4259461710656463,235,11233,4.2594617106564625,0.08902077151335311
2022-04-18,8178,0,0,170,8008,0,2.078748,0.42573793534280807,235,11299,4.257379353428081,0.08850018220625748
2022-04-17,8178,0.024462,0,170,8008,0,2.078748,0.42573793534280807,235,11299,4.257379353428081,0.08850018220625748
2022-04-16,8176,0,0,170,8006,0,2.079256,0.42563381748138895,235,11299,4.256338174813889,0.08850018220625748
2022-04-15,8176,0,0,170,8006,0,2.079256,0.42563381748138895,235,11299,4.256338174813889,0.08850018220625748
2022-04-14,8176,0.012232,0,170,8006,0,2.079256,0.42563381748138895,235,11299,4.256338174813889,0.08850018220625748
2022-04-13,8175,0,0,170,8005,0,2.079511,0.42558175855067937,235,11299,4.255817585506794,0.08850018220625748
2022-04-12,8175,0.024471,0,170,8005,0,2.079511,0.42558175855067937,235,11299,4.255817585506794,0.08850018220625748
2022-04-11,8173,0,0,170,8003,0,2.08002,0.42547764068926025,235,11299,4.254776406892602,0.08850018220625748
2022-04-10,8173,0.012237,0,170,8003,0,2.08002,0.42547764068926025,235,11299,4.254776406892602,0.08850018220625748
2022-04-09,8172,0,0,170,8002,0,2.080274,0.42542558175855066,235,11299,4.2542558175855065,0.08850018220625748
2022-04-08,8172,0,0,170,8002,0,2.080274,0.42542558175855066,235,11299,4.2542558175855065,0.08850018220625748
2022-04-07,8172,0.245339,0,170,8002,0,2.080274,0.42542558175855066,235,11299,4.2542558175855065,0.08850018220625748
2022-04-06,8152,0.012268,0,170,7982,0,2.085378,0.42438440314435943,236,11299,4.243844031443594,0.08850018220625748
2022-04-05,8151,0,0,170,7981,0,2.085634,0.42433234421364985,236,11299,4.243323442136498,0.08850018220625748
2022-04-04,8151,0,0,170,7981,0,2.085634,0.42433234421364985,236,11299,4.243323442136498,0.08850018220625748
2022-04-03,8151,0,0,170,7981,0,2.085634,0.42433234421364985,236,11299,4.243323442136498,0.08850018220625748
2022-04-02,8151,0.024543,0,170,7981,0,2.085634,0.42433234421364985,236,11299,4.243323442136498,0.08850018220625748
2022-04-01,8149,0,0,170,7979,0,2.086146,0.42422822635223073,236,11299,4.242282263522307,0.08850018220625748
2022-03-31,8149,0,0,170,7979,0,2.086146,0.42422822635223073,236,11299,4.242282263522307,0.08850018220625748
2022-03-30,8149,0.110565,0,170,7979,0,2.086146,0.42422822635223073,236,11299,4.242282263522307,0.08850018220625748
2022-03-29,8140,0,0,170,7970,0,2.088452,0.4237596959758447,236,11299,4.237596959758446,0.08850018220625748
2022-03-28,8140,0.110687,0,170,7970,0,2.088452,0.4237596959758447,236,11299,4.237596959758446,0.08850018220625748
2022-03-27,8131,0,0,169,7962,0,2.078465,0.42329116559945856,236,11366,4.232911655994585,0.08797959289916185
2022-03-26,8131,0.061531,0,169,7962,0,2.078465,0.42329116559945856,236,11366,4.232911655994585,0.08797959289916185
2022-03-25,8126,0.012308,0,169,7957,0,2.079744,0.4230308709459108,236,11366,4.230308709459107,0.08797959289916185
2022-03-24,8125,0.012309,0,169,7956,0,2.08,0.4229788120152012,236,11366,4.229788120152012,0.08797959289916185
2022-03-23,8124,0,0,169,7955,0,2.080256,0.4229267530844916,236,11366,4.229267530844917,0.08797959289916185
2022-03-22,8124,0.135585,0,169,7955,0,2.080256,0.4229267530844916,236,11366,4.229267530844917,0.08797959289916185
2022-03-21,8113,0,0,169,7944,0,2.083077,0.42235410484668645,237,11366,4.223541048466864,0.08797959289916185
2022-03-20,8113,0,0,169,7944,0,2.083077,0.42235410484668645,237,11366,4.223541048466864,0.08797959289916185
2022-03-19,8113,0.20998,0,169,7944,0,2.083077,0.42235410484668645,237,11366,4.223541048466864,0.08797959289916185
2022-03-18,8096,0,0,169,7927,0,2.087451,0.42146910302462387,237,11366,4.214691030246239,0.08797959289916185
2022-03-17,8096,0.309751,0,169,7927,0,2.087451,0.42146910302462387,237,11366,4.214691030246239,0.08797959289916185
2022-03-16,8071,0,0,169,7902,0,2.093916,0.4201676297568848,238,11366,4.201676297568848,0.08797959289916185
2022-03-15,8071,0.037184,0,169,7902,0,2.093916,0.4201676297568848,238,11366,4.201676297568848,0.08797959289916185
2022-03-14,8068,0,0,168,7900,0,2.0823,0.4200114529647561,238,11434,4.200114529647561,0.08745900359206621
2022-03-13,8068,0.223602,0,168,7900,0,2.0823,0.4200114529647561,238,11434,4.200114529647561,0.08745900359206621
2022-03-12,8050,0,0,168,7882,0,2.086957,0.41907439221198395,239,11434,4.1907439221198395,0.08745900359206621
2022-03-11,8050,0,0,168,7882,0,2.086957,0.41907439221198395,239,11434,4.1907439221198395,0.08745900359206621
2022-03-10,8050,0.136833,0,168,7882,0,2.086957,0.41907439221198395,239,11434,4.1907439221198395,0.08745900359206621
2022-03-09,8039,0.012441,0,168,7871,0,2.089812,0.4185017439741788,239,11434,4.185017439741787,0.08745900359206621
2022-03-08,8038,0.062243,0,168,7870,0,2.090072,0.4184496850434692,239,11434,4.184496850434692,0.08745900359206621
2022-03-07,8033,0,0,167,7866,0,2.078924,0.41818939038992137,239,11502,4.181893903899214,0.08693841428497058
2022-03-06,8033,0.074748,0,167,7866,0,2.078924,0.41818939038992137,239,11502,4.181893903899214,0.08693841428497058
2022-03-05,8027,0,0,167,7860,0,2.080478,0.417877036805664,239,11502,4.1787703680566395,0.08693841428497058
2022-03-04,8027,0,0,167,7860,0,2.080478,0.417877036805664,239,11502,4.1787703680566395,0.08693841428497058
2022-03-03,8027,0,0,167,7860,0,2.080478,0.417877036805664,239,11502,4.1787703680566395,0.08693841428497058
2022-03-02,8027,0.062329,0,167,7860,0,2.080478,0.417877036805664,239,11502,4.1787703680566395,0.08693841428497058
2022-03-01,8022,0.262467,0,167,7855,0,2.081775,0.4176167421521162,239,11502,4.1761674215211615,0.08693841428497058
2022-02-28,8001,0,0,167,7834,0,2.087239,0.4165235046072154,240,11502,4.165235046072153,0.08693841428497058
2022-02-27,8001,0.200376,0,167,7834,0,2.087239,0.4165235046072154,240,11502,4.165235046072153,0.08693841428497058
2022-02-26,7985,0,0,166,7819,0,2.078898,0.4156905617158624,241,11572,4.156905617158623,0.08641782497787495
2022-02-25,7985,0.163071,0,166,7819,0,2.078898,0.4156905617158624,241,11572,4.156905617158623,0.08641782497787495
2022-02-24,7972,0,0,166,7806,0,2.082288,0.41501379561663804,241,11572,4.15013795616638,0.08641782497787495
2022-02-23,7972,0.238904,0,166,7806,0,2.082288,0.41501379561663804,241,11572,4.15013795616638,0.08641782497787495
2022-02-22,7953,0.581763,0,166,7787,0,2.087263,0.41402467593315634,242,11572,4.140246759331563,0.08641782497787495
2022-02-21,7907,0,0,166,7741,0,2.099406,0.4116299651205164,243,11572,4.116299651205164,0.08641782497787495
2022-02-20,7907,0,0,166,7741,0,2.099406,0.4116299651205164,243,11572,4.116299651205164,0.08641782497787495
2022-02-19,7907,0.0253,0,166,7741,0,2.099406,0.4116299651205164,243,11572,4.116299651205164,0.08641782497787495
2022-02-18,7905,0.177417,0,166,7739,0,2.099937,0.4115258472590973,243,11572,4.115258472590972,0.08641782497787495
2022-02-17,7891,0.025352,0,164,7727,0,2.078317,0.4107970222291634,243,11713,4.107970222291634,0.08537664636368368
2022-02-16,7889,0.139629,0,164,7725,0,2.078844,0.4106929043677443,243,11713,4.106929043677443,0.08537664636368368
2022-02-15,7878,0.369474,0,164,7714,0,2.081747,0.4101202561299391,244,11713,4.101202561299391,0.08537664636368368
2022-02-14,7849,0,0,164,7685,0,2.089438,0.40861054713936173,245,11713,4.086105471393617,0.08537664636368368
2022-02-13,7849,0,0,162,7687,0,2.063957,0.40861054713936173,245,11857,4.086105471393617,0.08433546774949242
2022-02-12,7849,0.370844,0,161,7688,0,2.051217,0.40861054713936173,245,11931,4.086105471393617,0.0838148784423968
2022-02-11,7820,0,0,158,7662,0,2.02046,0.40710083814878445,246,12158,4.071008381487844,0.0822531105211099
2022-02-10,7820,0.089594,0,158,7662,0,2.02046,0.40710083814878445,246,12158,4.071008381487844,0.0822531105211099
2022-02-09,7813,0.140989,0,158,7655,0,2.022271,0.40673642563381746,246,12158,4.067364256338174,0.0822531105211099
2022-02-08,7802,0.386001,0,158,7644,0,2.025122,0.4061637773960123,246,12158,4.061637773960123,0.0822531105211099
2022-02-07,7772,0.02574,0,158,7614,0,2.032939,0.4046020094747254,247,12158,4.046020094747254,0.0822531105211099
2022-02-06,7770,0.271003,0,158,7612,0,2.033462,0.40449789161330624,247,12158,4.044978916133062,0.0822531105211099
2022-02-05,7749,0,0,158,7591,0,2.038973,0.4034046540684054,248,12158,4.034046540684054,0.0822531105211099
2022-02-04,7749,0.297696,0,158,7591,0,2.038973,0.4034046540684054,248,12158,4.034046540684054,0.0822531105211099
2022-02-03,7726,0.455077,0,156,7570,0,2.019156,0.4022072986620855,249,12313,4.022072986620855,0.08121193190691862
2022-02-02,7691,1.384129,0,156,7535,0,2.028345,0.4003852360872508,250,12313,4.003852360872507,0.08121193190691862
2022-02-01,7586,0,0,156,7430,0,2.05642,0.3949190483627466,253,12313,3.9491904836274663,0.08121193190691862
2022-01-31,7586,0,0,156,7430,0,2.05642,0.3949190483627466,253,12313,3.9491904836274663,0.08121193190691862
2022-01-30,7586,0.131996,0,156,7430,0,2.05642,0.3949190483627466,253,12313,3.9491904836274663,0.08121193190691862
2022-01-29,7576,0.424178,0,154,7422,0,2.032735,0.394398459055651,254,12473,3.94398459055651,0.08017075329272737
2022-01-28,7544,0.332491,0,154,7390,0,2.041357,0.392732573272945,255,12473,3.9273257327294497,0.08017075329272737
2022-01-27,7519,0.14651,0,154,7365,0,2.048145,0.39143110000520587,255,12473,3.914311000052059,0.08017075329272737
2022-01-26,7508,0.320684,0,154,7354,0,2.051145,0.3908584517674007,256,12473,3.9085845176740066,0.08017075329272737
2022-01-25,7484,2.61895,0,154,7330,0,2.057723,0.3896090374303712,257,12473,3.8960903743037116,0.08017075329272737
2022-01-24,7293,0.123558,0,154,7139,0,2.111614,0.3796657816648446,263,12473,3.796657816648446,0.08017075329272737
2022-01-23,7284,0,0,154,7130,0,2.114223,0.37919725128845855,264,12473,3.7919725128845854,0.08017075329272737
2022-01-22,7284,0,0,153,7131,0,2.100494,0.37919725128845855,264,12555,3.7919725128845854,0.07965016398563173
2022-01-21,7284,0.858488,0,153,7131,0,2.100494,0.37919725128845855,264,12555,3.7919725128845854,0.07965016398563173
2022-01-20,7222,1.148459,0,153,7069,0,2.118527,0.37596959758446563,266,12555,3.759695975844656,0.07965016398563173
2022-01-19,7140,0,0,153,6987,0,2.142857,0.37170076526628143,269,12555,3.717007652662814,0.07965016398563173
2022-01-18,7140,1.506966,0,153,6987,0,2.142857,0.37170076526628143,269,12555,3.717007652662814,0.07965016398563173
2022-01-17,7034,0.428327,0,152,6882,0,2.160933,0.3661825186110677,273,12638,3.661825186110677,0.0791295746785361
2022-01-16,7004,0,0,152,6852,0,2.170188,0.36462075068978084,274,12638,3.646207506897808,0.0791295746785361
2022-01-15,7004,0.603275,0,152,6852,0,2.170188,0.36462075068978084,274,12638,3.646207506897808,0.0791295746785361
2022-01-14,6962,0.927805,0,150,6812,0,2.154553,0.36243427559997915,276,12806,3.6243427559997916,0.07808839606434484
2022-01-13,6898,1.321974,0,150,6748,0,2.174543,0.3591025040345671,278,12806,3.591025040345671,0.07808839606434484
2022-01-12,6808,0.206064,0,150,6658,0,2.20329,0.35441720027070645,282,12806,3.5441720027070645,0.07808839606434484
2022-01-11,6794,1.206614,0,149,6645,0,2.193112,0.35368837524077257,283,12892,3.5368837524077255,0.0775678067572492
2022-01-10,6713,0.283836,0,149,6564,0,2.219574,0.34947160185329795,286,12892,3.494716018532979,0.0775678067572492
2022-01-09,6694,0,0,149,6545,0,2.225874,0.34848248216981625,287,12892,3.484824821698162,0.0775678067572492
2022-01-08,6694,0.843628,0,149,6545,0,2.225874,0.34848248216981625,287,12892,3.484824821698162,0.0775678067572492
2022-01-07,6638,0.393224,0,149,6489,0,2.244652,0.3455671820500807,289,12892,3.4556718205008066,0.0775678067572492
2022-01-06,6612,1.240239,0,149,6463,0,2.253479,0.34421364985163205,291,12892,3.4421364985163203,0.0775678067572492
2022-01-05,6531,0.260976,0,149,6382,0,2.281427,0.33999687646415744,294,12892,3.399968764641574,0.0775678067572492
2022-01-04,6514,0.230805,0,149,6365,0,2.287381,0.33911187464209486,295,12892,3.3911187464209482,0.0775678067572492
2022-01-03,6499,0.231339,0,149,6350,0,2.29266,0.3383309906814514,296,12892,3.383309906814514,0.0775678067572492
2022-01-02,6484,0,0,149,6335,0,2.297964,0.33755010672080793,296,12892,3.3755010672080794,0.0775678067572492
2022-01-01,6484,0,0,149,6335,0,2.297964,0.33755010672080793,296,12892,3.3755010672080794,0.0775678067572492
2021-12-31,6484,0.123533,0,149,6335,0,2.297964,0.33755010672080793,296,12892,3.3755010672080794,0.0775678067572492
2021-12-30,6476,0,0,149,6327,0,2.300803,0.33713363527513146,297,12892,3.3713363527513143,0.0775678067572492
2021-12-29,6476,0.030893,0,149,6327,0,2.300803,0.33713363527513146,297,12892,3.3713363527513143,0.0775678067572492
2021-12-28,6474,0.123724,0,149,6325,0,2.301514,0.33702951741371234,297,12892,3.370295174137123,0.0775678067572492
2021-12-27,6466,0,0,149,6317,0,2.304361,0.3366130459680358,297,12892,3.366130459680358,0.0775678067572492
2021-12-26,6466,0.0619,0,149,6317,0,2.304361,0.3366130459680358,297,12892,3.366130459680358,0.0775678067572492
2021-12-25,6462,0,0,149,6313,0,2.305788,0.3364048102451976,297,12892,3.3640481024519753,0.0775678067572492
2021-12-24,6462,0.061939,0,149,6313,0,2.305788,0.3364048102451976,297,12892,3.3640481024519753,0.0775678067572492
2021-12-23,6458,0,0,149,6309,0,2.307216,0.3361965745223593,297,12892,3.361965745223593,0.0775678067572492
2021-12-22,6458,0,0,149,6309,0,2.307216,0.3361965745223593,297,12892,3.361965745223593,0.0775678067572492
2021-12-21,6458,0.030979,0,149,6309,0,2.307216,0.3361965745223593,297,12892,3.361965745223593,0.0775678067572492
2021-12-20,6456,0,0,149,6307,0,2.307931,0.3360924566609402,298,12892,3.360924566609402,0.0775678067572492
2021-12-19,6456,0,0,149,6307,0,2.307931,0.3360924566609402,298,12892,3.360924566609402,0.0775678067572492
2021-12-18,6456,0.015492,0,149,6307,0,2.307931,0.3360924566609402,298,12892,3.360924566609402,0.0775678067572492
2021-12-17,6455,0,0,149,6306,0,2.308288,0.33604039773023064,298,12892,3.360403977302306,0.0775678067572492
2021-12-16,6455,0.046497,0,149,6306,0,2.308288,0.33604039773023064,298,12892,3.360403977302306,0.0775678067572492
2021-12-15,6452,0.031008,0,149,6303,0,2.309361,0.33588422093810194,298,12892,3.3588422093810193,0.0775678067572492
2021-12-14,6450,0.031017,0,149,6301,0,2.310078,0.3357801030766828,298,12892,3.357801030766828,0.0775678067572492
2021-12-13,6448,0,0,149,6299,0,2.310794,0.3356759852152637,298,12892,3.3567598521526367,0.0775678067572492
2021-12-12,6448,0.015511,0,149,6299,0,2.310794,0.3356759852152637,298,12892,3.3567598521526367,0.0775678067572492
2021-12-11,6447,0,0,149,6298,0,2.311152,0.3356239262845541,298,12892,3.356239262845541,0.0775678067572492
2021-12-10,6447,0.031032,0,149,6298,0,2.311152,0.3356239262845541,298,12892,3.356239262845541,0.0775678067572492
2021-12-09,6445,0,0,149,6296,0,2.31187,0.335519808423135,298,12892,3.3551980842313496,0.0775678067572492
2021-12-08,6445,0.015518,0,149,6296,0,2.31187,0.335519808423135,298,12892,3.3551980842313496,0.0775678067572492
2021-12-07,6444,0,0,149,6295,0,2.312228,0.3354677494924254,298,12892,3.354677494924254,0.0775678067572492
2021-12-06,6444,0,0,149,6295,0,2.312228,0.3354677494924254,298,12892,3.354677494924254,0.0775678067572492
2021-12-05,6444,0,0,149,6295,0,2.312228,0.3354677494924254,298,12892,3.354677494924254,0.0775678067572492
2021-12-04,6444,0,0,149,6295,0,2.312228,0.3354677494924254,298,12892,3.354677494924254,0.0775678067572492
2021-12-03,6444,0.031046,0,149,6295,0,2.312228,0.3354677494924254,298,12892,3.354677494924254,0.0775678067572492
2021-12-02,6442,0,0,148,6294,0,2.297423,0.3353636316310063,298,12979,3.353636316310063,0.07704721745015357
2021-12-01,6442,0.031056,0,148,6294,0,2.297423,0.3353636316310063,298,12979,3.353636316310063,0.07704721745015357
2021-11-30,6440,0,0,148,6292,0,2.298137,0.3352595137695872,298,12979,3.3525951376958716,0.07704721745015357
2021-11-29,6440,0,0,148,6292,0,2.298137,0.3352595137695872,298,12979,3.3525951376958716,0.07704721745015357
2021-11-28,6440,0,0,148,6292,0,2.298137,0.3352595137695872,298,12979,3.3525951376958716,0.07704721745015357
2021-11-27,6440,0.01553,0,146,6294,0,2.267081,0.3352595137695872,298,13157,3.3525951376958716,0.07600603883596231
2021-11-26,6439,0.015533,0,146,6293,0,2.267433,0.3352074548388776,298,13157,3.3520745483887757,0.07600603883596231
2021-11-25,6438,0,0,146,6292,0,2.267785,0.33515539590816806,298,13157,3.3515539590816803,0.07600603883596231
2021-11-24,6438,0.015535,0,146,6292,0,2.267785,0.33515539590816806,298,13157,3.3515539590816803,0.07600603883596231
2021-11-23,6437,0.046627,0,146,6291,0,2.268137,0.3351033369774585,298,13157,3.351033369774585,0.07600603883596231
2021-11-22,6434,0,0,146,6288,0,2.269195,0.3349471601853298,299,13157,3.3494716018532977,0.07600603883596231
2021-11-21,6434,0,0,146,6288,0,2.269195,0.3349471601853298,299,13157,3.3494716018532977,0.07600603883596231
2021-11-20,6434,0,0,146,6288,0,2.269195,0.3349471601853298,299,13157,3.3494716018532977,0.07600603883596231
2021-11-19,6434,0,0,146,6288,0,2.269195,0.3349471601853298,299,13157,3.3494716018532977,0.07600603883596231
2021-11-18,6434,0.031095,0,146,6288,0,2.269195,0.3349471601853298,299,13157,3.3494716018532977,0.07600603883596231
2021-11-17,6432,0.01555,0,146,6286,0,2.2699,0.33484304232391066,299,13157,3.3484304232391064,0.07600603883596231
2021-11-16,6431,0.452983,0,146,6285,0,2.270253,0.3347909833932011,299,13157,3.347909833932011,0.07600603883596231
2021-11-15,6402,0,0,144,6258,0,2.249297,0.3332812744026238,300,13340,3.3328127440262376,0.07496486022177104
2021-11-14,6402,0.612918,0,144,6258,0,2.249297,0.3332812744026238,300,13340,3.3328127440262376,0.07496486022177104
2021-11-13,6363,0.983971,0,143,6220,0,2.247368,0.3312509761049508,302,13433,3.312509761049508,0.07444427091467541
2021-11-12,6301,0.606738,0,143,6158,0,2.269481,0.3280233224009579,305,13433,3.280233224009579,0.07444427091467541
2021-11-11,6263,0.967274,0,143,6120,0,2.283251,0.3260450830339945,307,13433,3.260450830339945,0.07444427091467541
2021-11-10,6203,0.861789,0,143,6060,0,2.305336,0.3229215471914207,310,13433,3.2292154719142068,0.07444427091467541
2021-11-09,6150,0,0,143,6007,0,2.325203,0.3201624238638138,312,13433,3.2016242386381384,0.07444427091467541
2021-11-08,6150,0,0,143,6007,0,2.325203,0.3201624238638138,312,13433,3.2016242386381384,0.07444427091467541
2021-11-07,6150,0,0,143,6007,0,2.325203,0.3201624238638138,312,13433,3.2016242386381384,0.07444427091467541
2021-11-06,6150,0,0,143,6007,0,2.325203,0.3201624238638138,312,13433,3.2016242386381384,0.07444427091467541
2021-11-05,6150,0.016263,0,143,6007,0,2.325203,0.3201624238638138,312,13433,3.2016242386381384,0.07444427091467541
2021-11-04,6149,0.195535,0,143,6006,0,2.325581,0.3201103649331043,312,13433,3.2011036493310425,0.07444427091467541
2021-11-03,6137,0.048908,0,141,5996,0,2.29754,0.31948565776458954,313,13623,3.194856577645895,0.07340309230048414
2021-11-02,6134,0,0,141,5993,0,2.298663,0.31932948097246083,313,13623,3.193294809724608,0.07340309230048414
2021-11-01,6134,0,0,141,5993,0,2.298663,0.31932948097246083,313,13623,3.193294809724608,0.07340309230048414
2021-10-31,6134,0.016305,0,141,5993,0,2.298663,0.31932948097246083,313,13623,3.193294809724608,0.07340309230048414
2021-10-30,6133,0,0,141,5992,0,2.299038,0.31927742204175125,313,13623,3.1927742204175127,0.07340309230048414
2021-10-29,6133,0,0,141,5992,0,2.299038,0.31927742204175125,313,13623,3.1927742204175127,0.07340309230048414
2021-10-28,6133,0,0,141,5992,0,2.299038,0.31927742204175125,313,13623,3.1927742204175127,0.07340309230048414
2021-10-27,6133,0,0,141,5992,0,2.299038,0.31927742204175125,313,13623,3.1927742204175127,0.07340309230048414
2021-10-26,6133,0.032621,0,141,5992,0,2.299038,0.31927742204175125,313,13623,3.1927742204175127,0.07340309230048414
2021-10-25,6131,0,0,141,5990,0,2.299788,0.31917330418033213,313,13623,3.1917330418033214,0.07340309230048414
2021-10-24,6131,0,0,141,5990,0,2.299788,0.31917330418033213,313,13623,3.1917330418033214,0.07340309230048414
2021-10-23,6131,0,0,141,5990,0,2.299788,0.31917330418033213,313,13623,3.1917330418033214,0.07340309230048414
2021-10-22,6131,0,0,141,5990,0,2.299788,0.31917330418033213,313,13623,3.1917330418033214,0.07340309230048414
2021-10-21,6131,0,0,141,5990,0,2.299788,0.31917330418033213,313,13623,3.1917330418033214,0.07340309230048414
2021-10-20,6131,0.016313,0,141,5990,0,2.299788,0.31917330418033213,313,13623,3.1917330418033214,0.07340309230048414
2021-10-19,6130,0,0,141,5989,0,2.300163,0.3191212452496226,313,13623,3.1912124524962255,0.07340309230048414
2021-10-18,6130,0,0,141,5989,0,2.300163,0.3191212452496226,313,13623,3.1912124524962255,0.07340309230048414
2021-10-17,6130,0.016316,0,141,5989,0,2.300163,0.3191212452496226,313,13623,3.1912124524962255,0.07340309230048414
2021-10-16,6129,0,0,141,5988,0,2.300538,0.319069186318913,313,13623,3.19069186318913,0.07340309230048414
2021-10-15,6129,0.081646,0,141,5988,0,2.300538,0.319069186318913,313,13623,3.19069186318913,0.07340309230048414
2021-10-14,6124,0.016332,0,141,5983,0,2.302417,0.3188088916653652,314,13623,3.1880889166536517,0.07340309230048414
2021-10-13,6123,0.032674,0,141,5982,0,2.302793,0.3187568327346556,314,13623,3.1875683273465563,0.07340309230048414
2021-10-12,6121,0.032685,0,141,5980,0,2.303545,0.3186527148732365,314,13623,3.186527148732365,0.07340309230048414
2021-10-11,6119,0.032696,0,141,5978,0,2.304298,0.31854859701181737,314,13623,3.1854859701181737,0.07340309230048414
2021-10-10,6117,0,0,135,5982,0,2.206964,0.31844447915039825,314,14229,3.1844447915039824,0.07027955645791036
2021-10-09,6117,0.032706,0,135,5982,0,2.206964,0.31844447915039825,314,14229,3.1844447915039824,0.07027955645791036
2021-10-08,6115,0,0,135,5980,0,2.207686,0.31834036128897913,314,14229,3.183403612889791,0.07027955645791036
