"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-23,81784,-0.642669,0,397,81387,0,0.485425,28.123796423658874,4,732,281.2379642365887,1.3651994497936726
2022-05-22,82313,0.646826,0,397,81916,0,0.482305,28.305708390646494,4,732,283.0570839064649,1.3651994497936726
2022-05-21,81784,0,0,397,81387,0,0.485425,28.123796423658874,4,732,281.2379642365887,1.3651994497936726
2022-05-20,81784,0,0,397,81387,0,0.485425,28.123796423658874,4,732,281.2379642365887,1.3651994497936726
2022-05-19,81784,0,0,397,81387,0,0.485425,28.123796423658874,4,732,281.2379642365887,1.3651994497936726
2022-05-18,81784,0,0,397,81387,0,0.485425,28.123796423658874,4,732,281.2379642365887,1.3651994497936726
2022-05-17,81784,0,0,397,81387,0,0.485425,28.123796423658874,4,732,281.2379642365887,1.3651994497936726
2022-05-16,81784,0,0,397,81387,0,0.485425,28.123796423658874,4,732,281.2379642365887,1.3651994497936726
2022-05-15,81784,0,0,397,81387,0,0.485425,28.123796423658874,4,732,281.2379642365887,1.3651994497936726
2022-05-14,81784,0,0,397,81387,0,0.485425,28.123796423658874,4,732,281.2379642365887,1.3651994497936726
2022-05-13,81784,1.143967,0,397,81387,0,0.485425,28.123796423658874,4,732,281.2379642365887,1.3651994497936726
2022-05-12,80859,0,0,395,80464,0,0.488505,27.805708390646494,4,736,278.0570839064649,1.358321870701513
2022-05-11,80859,0,0,395,80464,0,0.488505,27.805708390646494,4,736,278.0570839064649,1.358321870701513
2022-05-10,80859,0,0,395,80464,0,0.488505,27.805708390646494,4,736,278.0570839064649,1.358321870701513
2022-05-09,80859,0,0,395,80464,0,0.488505,27.805708390646494,4,736,278.0570839064649,1.358321870701513
2022-05-08,80859,0,0,395,80464,0,0.488505,27.805708390646494,4,736,278.0570839064649,1.358321870701513
2022-05-07,80859,0,0,395,80464,0,0.488505,27.805708390646494,4,736,278.0570839064649,1.358321870701513
2022-05-06,80859,0,0,395,80464,0,0.488505,27.805708390646494,4,736,278.0570839064649,1.358321870701513
2022-05-05,80859,0,0,395,80464,0,0.488505,27.805708390646494,4,736,278.0570839064649,1.358321870701513
2022-05-04,80859,0,0,395,80464,0,0.488505,27.805708390646494,4,736,278.0570839064649,1.358321870701513
2022-05-03,80859,0,0,395,80464,0,0.488505,27.805708390646494,4,736,278.0570839064649,1.358321870701513
2022-05-02,80859,0,0,395,80464,0,0.488505,27.805708390646494,4,736,278.0570839064649,1.358321870701513
2022-05-01,80859,0,0,395,80464,0,0.488505,27.805708390646494,4,736,278.0570839064649,1.358321870701513
2022-04-30,80859,0,0,395,80464,0,0.488505,27.805708390646494,4,736,278.0570839064649,1.358321870701513
2022-04-29,80859,0.543384,0,395,80464,0,0.488505,27.805708390646494,4,736,278.0570839064649,1.358321870701513
2022-04-28,80422,0,0,394,80028,0,0.489916,27.655433287482808,4,738,276.55433287482805,1.3548830811554333
2022-04-27,80422,0,0,394,80028,0,0.489916,27.655433287482808,4,738,276.55433287482805,1.3548830811554333
2022-04-26,80422,0,0,394,80028,0,0.489916,27.655433287482808,4,738,276.55433287482805,1.3548830811554333
2022-04-25,80422,0,0,394,80028,0,0.489916,27.655433287482808,4,738,276.55433287482805,1.3548830811554333
2022-04-24,80422,0,0,394,80028,0,0.489916,27.655433287482808,4,738,276.55433287482805,1.3548830811554333
2022-04-23,80422,0,0,394,80028,0,0.489916,27.655433287482808,4,738,276.55433287482805,1.3548830811554333
2022-04-22,80422,0.483538,0,394,80028,0,0.489916,27.655433287482808,4,738,276.55433287482805,1.3548830811554333
2022-04-21,80035,0,0,394,79641,0,0.492285,27.52235213204952,4,738,275.2235213204952,1.3548830811554333
2022-04-20,80035,0,0,394,79641,0,0.492285,27.52235213204952,4,738,275.2235213204952,1.3548830811554333
2022-04-19,80035,0.636246,0,394,79641,0,0.492285,27.52235213204952,4,738,275.2235213204952,1.3548830811554333
2022-04-18,79529,0,0,394,79135,0,0.495417,27.348349381017883,4,738,273.4834938101788,1.3548830811554333
2022-04-17,79529,0,0,394,79135,0,0.495417,27.348349381017883,4,738,273.4834938101788,1.3548830811554333
2022-04-16,79529,0,0,394,79135,0,0.495417,27.348349381017883,4,738,273.4834938101788,1.3548830811554333
2022-04-15,79529,0,0,394,79135,0,0.495417,27.348349381017883,4,738,273.4834938101788,1.3548830811554333
2022-04-14,79529,0,0,394,79135,0,0.495417,27.348349381017883,4,738,273.4834938101788,1.3548830811554333
2022-04-13,79529,0,0,394,79135,0,0.495417,27.348349381017883,4,738,273.4834938101788,1.3548830811554333
2022-04-12,79529,0,0,394,79135,0,0.495417,27.348349381017883,4,738,273.4834938101788,1.3548830811554333
2022-04-11,79529,0,0,394,79135,0,0.495417,27.348349381017883,4,738,273.4834938101788,1.3548830811554333
2022-04-10,79529,0,0,394,79135,0,0.495417,27.348349381017883,4,738,273.4834938101788,1.3548830811554333
2022-04-09,79529,0,0,394,79135,0,0.495417,27.348349381017883,4,738,273.4834938101788,1.3548830811554333
2022-04-08,79529,0.574138,0,394,79135,0,0.495417,27.348349381017883,4,738,273.4834938101788,1.3548830811554333
2022-04-07,79075,0,0,394,78681,0,0.498261,27.19222833562586,4,738,271.92228335625856,1.3548830811554333
2022-04-06,79075,0,0,394,78681,0,0.498261,27.19222833562586,4,738,271.92228335625856,1.3548830811554333
2022-04-05,79075,0,0,394,78681,0,0.498261,27.19222833562586,4,738,271.92228335625856,1.3548830811554333
2022-04-04,79075,0.503311,0,394,78681,0,0.498261,27.19222833562586,4,738,271.92228335625856,1.3548830811554333
2022-04-03,78679,0,0,394,78285,0,0.500769,27.0560522696011,4,738,270.560522696011,1.3548830811554333
2022-04-02,78679,0,0,394,78285,0,0.500769,27.0560522696011,4,738,270.560522696011,1.3548830811554333
2022-04-01,78679,0,0,394,78285,0,0.500769,27.0560522696011,4,738,270.560522696011,1.3548830811554333
2022-03-31,78679,0,0,394,78285,0,0.500769,27.0560522696011,4,738,270.560522696011,1.3548830811554333
2022-03-30,78679,0,0,394,78285,0,0.500769,27.0560522696011,4,738,270.560522696011,1.3548830811554333
2022-03-29,78679,0,0,394,78285,0,0.500769,27.0560522696011,4,738,270.560522696011,1.3548830811554333
2022-03-28,78679,0,0,394,78285,0,0.500769,27.0560522696011,4,738,270.560522696011,1.3548830811554333
2022-03-27,78679,0,0,394,78285,0,0.500769,27.0560522696011,4,738,270.560522696011,1.3548830811554333
2022-03-26,78679,0,0,394,78285,0,0.500769,27.0560522696011,4,738,270.560522696011,1.3548830811554333
2022-03-25,78679,0.45068,0,394,78285,0,0.500769,27.0560522696011,4,738,270.560522696011,1.3548830811554333
2022-03-24,78326,0,0,394,77932,0,0.503026,26.934662998624486,4,738,269.3466299862448,1.3548830811554333
2022-03-23,78326,0,0,394,77932,0,0.503026,26.934662998624486,4,738,269.3466299862448,1.3548830811554333
2022-03-22,78326,0,0,394,77932,0,0.503026,26.934662998624486,4,738,269.3466299862448,1.3548830811554333
2022-03-21,78326,0,0,394,77932,0,0.503026,26.934662998624486,4,738,269.3466299862448,1.3548830811554333
2022-03-20,78326,0,0,394,77932,0,0.503026,26.934662998624486,4,738,269.3466299862448,1.3548830811554333
2022-03-19,78326,0,0,394,77932,0,0.503026,26.934662998624486,4,738,269.3466299862448,1.3548830811554333
2022-03-18,78326,0.06899,0,394,77932,0,0.503026,26.934662998624486,4,738,269.3466299862448,1.3548830811554333
2022-03-17,78272,0.066479,0,394,77878,0,0.503373,26.916093535075653,4,738,269.1609353507565,1.3548830811554333
2022-03-16,78220,0.092133,0,394,77826,0,0.503707,26.89821182943604,4,738,268.98211829436036,1.3548830811554333
2022-03-15,78148,0.0935,0,394,77754,0,0.504172,26.873452544704264,4,738,268.73452544704264,1.3548830811554333
2022-03-14,78075,0.114123,0,394,77681,0,0.504643,26.848349381017883,4,738,268.4834938101788,1.3548830811554333
2022-03-13,77986,0,0,394,77592,0,0.505219,26.81774415405777,4,738,268.1774415405777,1.3548830811554333
2022-03-12,77986,0,0,394,77592,0,0.505219,26.81774415405777,4,738,268.1774415405777,1.3548830811554333
2022-03-11,77986,0.070575,0,394,77592,0,0.505219,26.81774415405777,4,738,268.1774415405777,1.3548830811554333
2022-03-10,77931,0,0,394,77537,0,0.505575,26.798830811554332,4,738,267.9883081155433,1.3548830811554333
2022-03-09,77931,0.083477,0,394,77537,0,0.505575,26.798830811554332,4,738,267.9883081155433,1.3548830811554333
2022-03-08,77866,0.107994,0,394,77472,0,0.505997,26.776478679504816,4,738,267.7647867950481,1.3548830811554333
2022-03-07,77782,0.021861,0,393,77389,0,0.505258,26.747592847317744,4,740,267.4759284731774,1.3514442916093534
2022-03-06,77765,0,0,392,77373,0,0.504083,26.741746905089407,4,742,267.41746905089406,1.3480055020632737
2022-03-05,77765,0,0,392,77373,0,0.504083,26.741746905089407,4,742,267.41746905089406,1.3480055020632737
2022-03-04,77765,0.041167,0,392,77373,0,0.504083,26.741746905089407,4,742,267.41746905089406,1.3480055020632737
2022-03-03,77733,0.104312,0,391,77342,0,0.503004,26.730742778541952,4,744,267.3074277854195,1.3445667125171938
2022-03-02,77652,0,0,391,77261,0,0.503529,26.70288858321871,4,744,267.0288858321871,1.3445667125171938
2022-03-01,77652,0,0,391,77261,0,0.503529,26.70288858321871,4,744,267.0288858321871,1.3445667125171938
2022-02-28,77652,0.034783,0,391,77261,0,0.503529,26.70288858321871,4,744,267.0288858321871,1.3445667125171938
2022-02-27,77625,0,0,391,77234,0,0.503704,26.69360385144429,4,744,266.9360385144429,1.3445667125171938
2022-02-26,77625,0,0,391,77234,0,0.503704,26.69360385144429,4,744,266.9360385144429,1.3445667125171938
2022-02-25,77625,0.023194,0,391,77234,0,0.503704,26.69360385144429,4,744,266.9360385144429,1.3445667125171938
2022-02-24,77607,0.04125,0,391,77216,0,0.503821,26.687414030261348,4,744,266.87414030261345,1.3445667125171938
2022-02-23,77575,0.156222,0,389,77186,0,0.50145,26.676409903713893,4,748,266.7640990371389,1.3376891334250343
2022-02-22,77454,0,0,387,77067,0,0.499651,26.63480055020633,4,751,266.34800550206324,1.3308115543328747
2022-02-21,77454,0.05167,0,387,77067,0,0.499651,26.63480055020633,4,751,266.34800550206324,1.3308115543328747
2022-02-20,77414,0,0,386,77028,0,0.498618,26.62104539202201,4,753,266.21045392022006,1.327372764786795
2022-02-19,77414,0,0,386,77028,0,0.498618,26.62104539202201,4,753,266.21045392022006,1.327372764786795
2022-02-18,77414,0.03489,0,386,77028,0,0.498618,26.62104539202201,4,753,266.21045392022006,1.327372764786795
2022-02-17,77387,0.049128,0,385,77002,0,0.4975,26.611760660247594,4,755,266.1176066024759,1.3239339752407153
2022-02-16,77349,0.239749,0,385,76964,0,0.497744,26.59869325997249,4,755,265.98693259972487,1.3239339752407153
2022-02-15,77164,0,0,384,76780,0,0.497641,26.535075653370015,4,757,265.3507565337001,1.3204951856946354
2022-02-14,77164,0.352438,0,384,76780,0,0.497641,26.535075653370015,4,757,265.3507565337001,1.3204951856946354
2022-02-13,76893,0,0,383,76510,0,0.498095,26.44188445667125,4,759,264.4188445667125,1.3170563961485557
2022-02-12,76893,0,0,383,76510,0,0.498095,26.44188445667125,4,759,264.4188445667125,1.3170563961485557
2022-02-11,76893,0,0,383,76510,0,0.498095,26.44188445667125,4,759,264.4188445667125,1.3170563961485557
2022-02-10,76893,0.156305,0,383,76510,0,0.498095,26.44188445667125,4,759,264.4188445667125,1.3170563961485557
2022-02-09,76773,0,0,383,76390,0,0.498873,26.400618982118296,4,759,264.00618982118294,1.3170563961485557
2022-02-08,76773,0.345057,0,383,76390,0,0.498873,26.400618982118296,4,759,264.00618982118294,1.3170563961485557
2022-02-07,76509,0.143981,0,383,76126,0,0.500595,26.309834938101787,4,759,263.0983493810179,1.3170563961485557
2022-02-06,76399,0,0,381,76018,0,0.498698,26.27200825309491,4,763,262.72008253094907,1.3101788170563962
2022-02-05,76399,0,0,381,76018,0,0.498698,26.27200825309491,4,763,262.72008253094907,1.3101788170563962
2022-02-04,76399,0.177017,0,381,76018,0,0.498698,26.27200825309491,4,763,262.72008253094907,1.3101788170563962
2022-02-03,76264,0.27612,0,379,75885,0,0.496958,26.225584594222834,4,767,262.25584594222835,1.3033012379642366
2022-02-02,76054,1.079184,0,378,75676,0,0.497015,26.153370013755158,4,769,261.5337001375516,1.2998624484181567
2022-02-01,75242,0,0,371,74871,0,0.493076,25.87414030261348,4,784,258.7414030261348,1.2757909215955983
2022-01-31,75242,0.74445,0,371,74871,0,0.493076,25.87414030261348,4,784,258.7414030261348,1.2757909215955983
2022-01-30,74686,0,0,363,74323,0,0.486035,25.682943603851445,4,801,256.8294360385144,1.2482806052269602
2022-01-29,74686,0,0,363,74323,0,0.486035,25.682943603851445,4,801,256.8294360385144,1.2482806052269602
2022-01-28,74686,0,0,363,74323,0,0.486035,25.682943603851445,4,801,256.8294360385144,1.2482806052269602
2022-01-27,74686,0.164961,0,363,74323,0,0.486035,25.682943603851445,4,801,256.8294360385144,1.2482806052269602
2022-01-26,74563,1.18332,0,363,74200,0,0.486837,25.640646492434662,4,801,256.4064649243466,1.2482806052269602
2022-01-25,73691,1.19749,0,361,73330,0,0.489883,25.340784044016505,4,806,253.40784044016505,1.2414030261348006
2022-01-24,72819,0.874106,0,359,72460,0,0.493003,25.04092159559835,4,810,250.40921595598348,1.234525447042641
2022-01-23,72188,0,0,357,71831,0,0.494542,24.823933975240717,4,815,248.23933975240715,1.2276478679504814
2022-01-22,72188,0,0,357,71831,0,0.494542,24.823933975240717,4,815,248.23933975240715,1.2276478679504814
2022-01-21,72188,0.996139,0,357,71831,0,0.494542,24.823933975240717,4,815,248.23933975240715,1.2276478679504814
2022-01-20,71476,1.40885,0,356,71120,0,0.498069,24.579092159559835,4,817,245.79092159559835,1.2242090784044015
2022-01-19,70483,1.588331,0,352,70131,0,0.499411,24.237620357634114,4,826,242.3762035763411,1.2104539202200826
2022-01-18,69381,3.130435,0,348,69033,0,0.501578,23.858665749656122,4,836,238.5866574965612,1.1966987620357634
2022-01-17,67275,3.368007,0,348,66927,0,0.51728,23.13445667125172,4,836,231.34456671251718,1.1966987620357634
2022-01-16,65083,0,0,344,64739,0,0.528556,22.380674002751032,4,845,223.8067400275103,1.1829436038514443
2022-01-15,65083,0,0,344,64739,0,0.528556,22.380674002751032,4,845,223.8067400275103,1.1829436038514443
2022-01-14,65083,1.519287,0,344,64739,0,0.528556,22.380674002751032,4,845,223.8067400275103,1.1829436038514443
2022-01-13,64109,3.938067,0,344,63765,0,0.536586,22.04573590096286,5,845,220.4573590096286,1.1829436038514443
2022-01-12,61680,1.967267,0,344,61336,0,0.557717,21.210453920220083,5,845,212.1045392022008,1.1829436038514443
2022-01-11,60490,8.056449,0,344,60146,0,0.568689,20.801237964236588,5,845,208.0123796423659,1.1829436038514443
2022-01-10,55980,0.500889,0,343,55637,0,0.612719,19.25034387895461,5,848,192.50343878954607,1.1795048143053644
2022-01-09,55701,0,0,342,55359,0,0.613993,19.154401650618983,5,850,191.54401650618982,1.1760660247592847
2022-01-08,55701,0,0,342,55359,0,0.613993,19.154401650618983,5,850,191.54401650618982,1.1760660247592847
2022-01-07,55701,6.167921,0,342,55359,0,0.613993,19.154401650618983,5,850,191.54401650618982,1.1760660247592847
2022-01-06,52465,5.412791,0,339,52126,0,0.646145,18.041609353507564,6,858,180.41609353507565,1.1657496561210454
2022-01-05,49771,0,0,339,49432,0,0.68112,17.11519944979367,6,858,171.15199449793673,1.1657496561210454
2022-01-04,49771,4.492872,0,339,49432,0,0.68112,17.11519944979367,6,858,171.15199449793673,1.1657496561210454
2022-01-03,47631,0,0,338,47293,0,0.709622,16.3792984869326,6,860,163.79298486932598,1.1623108665749655
2022-01-02,47631,0,0,338,47293,0,0.709622,16.3792984869326,6,860,163.79298486932598,1.1623108665749655
2022-01-01,47631,0,0,338,47293,0,0.709622,16.3792984869326,6,860,163.79298486932598,1.1623108665749655
2021-12-31,47631,0,0,338,47293,0,0.709622,16.3792984869326,6,860,163.79298486932598,1.1623108665749655
2021-12-30,47631,0,0,338,47293,0,0.709622,16.3792984869326,6,860,163.79298486932598,1.1623108665749655
2021-12-29,47631,0.631708,0,338,47293,0,0.709622,16.3792984869326,6,860,163.79298486932598,1.1623108665749655
2021-12-28,47332,0.218086,0,337,46995,0,0.711992,16.276478679504816,6,863,162.76478679504814,1.1588720770288858
2021-12-27,47229,0.461584,0,337,46892,0,0.713545,16.24105914718019,6,863,162.41059147180192,1.1588720770288858
2021-12-26,47012,0,0,337,46675,0,0.716838,16.166437414030263,6,863,161.6643741403026,1.1588720770288858
2021-12-25,47012,0,0,337,46675,0,0.716838,16.166437414030263,6,863,161.6643741403026,1.1588720770288858
2021-12-24,47012,0,0,337,46675,0,0.716838,16.166437414030263,6,863,161.6643741403026,1.1588720770288858
2021-12-23,47012,0.217438,0,337,46675,0,0.716838,16.166437414030263,6,863,161.6643741403026,1.1588720770288858
2021-12-22,46910,0.380895,0,337,46573,0,0.718397,16.131361760660248,6,863,161.31361760660246,1.1588720770288858
2021-12-21,46732,0,0,336,46396,0,0.718993,16.070151306740026,6,865,160.70151306740027,1.155433287482806
2021-12-20,46732,0.089955,0,336,46396,0,0.718993,16.070151306740026,6,865,160.70151306740027,1.155433287482806
2021-12-19,46690,0,0,335,46355,0,0.717498,16.055708390646494,6,868,160.55708390646492,1.1519944979367263
2021-12-18,46690,0,0,335,46355,0,0.717498,16.055708390646494,6,868,160.55708390646492,1.1519944979367263
2021-12-17,46690,0.214638,0,335,46355,0,0.717498,16.055708390646494,6,868,160.55708390646492,1.1519944979367263
2021-12-16,46590,0.172006,0,333,46257,0,0.714746,16.021320495185694,6,873,160.21320495185694,1.1451169188445667
2021-12-15,46510,0.191724,0,333,46177,0,0.715975,15.993810178817057,6,873,159.93810178817057,1.1451169188445667
2021-12-14,46421,0,0,332,46089,0,0.715194,15.963204951856946,6,876,159.63204951856946,1.141678129298487
2021-12-13,46421,0.252678,0,332,46089,0,0.715194,15.963204951856946,6,876,159.63204951856946,1.141678129298487
2021-12-12,46304,0,0,331,45973,0,0.714841,15.922971114167813,6,879,159.2297111416781,1.138239339752407
2021-12-11,46304,0,0,331,45973,0,0.714841,15.922971114167813,6,879,159.2297111416781,1.138239339752407
2021-12-10,46304,0.092951,0,331,45973,0,0.714841,15.922971114167813,6,879,159.2297111416781,1.138239339752407
2021-12-09,46261,0.121199,0,329,45932,0,0.711182,15.90818431911967,6,884,159.0818431911967,1.1313617606602475
2021-12-08,46205,0,0,329,45876,0,0.712044,15.888927097661623,6,884,158.88927097661622,1.1313617606602475
2021-12-07,46205,0.136535,0,329,45876,0,0.712044,15.888927097661623,6,884,158.88927097661622,1.1313617606602475
2021-12-06,46142,0.104135,0,328,45814,0,0.710849,15.867262723521321,6,887,158.6726272352132,1.1279229711141678
2021-12-05,46094,0,0,328,45766,0,0.711589,15.850756533700137,6,887,158.50756533700138,1.1279229711141678
2021-12-04,46094,0,0,328,45766,0,0.711589,15.850756533700137,6,887,158.50756533700138,1.1279229711141678
2021-12-03,46094,0.073817,0,328,45766,0,0.711589,15.850756533700137,6,887,158.50756533700138,1.1279229711141678
2021-12-02,46060,0.09997,0,328,45732,0,0.712115,15.839064649243467,6,887,158.39064649243466,1.1279229711141678
2021-12-01,46014,0.06524,0,327,45687,0,0.710653,15.8232462173315,6,889,158.23246217331499,1.124484181568088
2021-11-30,45984,0.261643,0,327,45657,0,0.711117,15.81292984869326,6,889,158.12929848693258,1.124484181568088
2021-11-29,45864,0.135365,0,326,45538,0,0.710797,15.771664374140302,6,892,157.71664374140303,1.1210453920220083
2021-11-28,45802,0,0,325,45477,0,0.709576,15.750343878954608,6,895,157.50343878954607,1.1176066024759284
2021-11-27,45802,0,0,325,45477,0,0.709576,15.750343878954608,6,895,157.50343878954607,1.1176066024759284
2021-11-26,45802,0.085222,0,325,45477,0,0.709576,15.750343878954608,6,895,157.50343878954607,1.1176066024759284
2021-11-25,45763,0.069974,0,325,45438,0,0.710181,15.736932599724897,6,895,157.36932599724895,1.1176066024759284
2021-11-24,45731,0.122605,0,323,45408,0,0.706304,15.725928473177442,6,900,157.25928473177441,1.1107290233837688
2021-11-23,45675,0.129341,0,323,45352,0,0.70717,15.706671251719396,6,900,157.06671251719393,1.1107290233837688
2021-11-22,45616,0.072395,0,322,45294,0,0.705893,15.686382393397524,6,903,156.86382393397523,1.107290233837689
2021-11-21,45583,0,0,322,45261,0,0.706404,15.675034387895462,6,903,156.7503438789546,1.107290233837689
2021-11-20,45583,0,0,322,45261,0,0.706404,15.675034387895462,6,903,156.7503438789546,1.107290233837689
2021-11-19,45583,0.076842,0,322,45261,0,0.706404,15.675034387895462,6,903,156.7503438789546,1.107290233837689
2021-11-18,45548,0.226648,0,322,45226,0,0.706947,15.662998624484182,6,903,156.6299862448418,1.107290233837689
2021-11-17,45445,0.174139,0,322,45123,0,0.708549,15.627579092159559,6,903,156.2757909215956,1.107290233837689
2021-11-16,45366,0,0,322,45044,0,0.709783,15.60041265474553,6,903,156.0041265474553,1.107290233837689
2021-11-15,45366,0.132433,0,322,45044,0,0.709783,15.60041265474553,6,903,156.0041265474553,1.107290233837689
2021-11-14,45306,0,0,318,44988,0,0.701894,15.57977991746905,6,914,155.7977991746905,1.09353507565337
2021-11-13,45306,0,0,318,44988,0,0.701894,15.57977991746905,6,914,155.7977991746905,1.09353507565337
2021-11-12,45306,0,0,318,44988,0,0.701894,15.57977991746905,6,914,155.7977991746905,1.09353507565337
2021-11-11,45306,0.134822,0,318,44988,0,0.701894,15.57977991746905,6,914,155.7977991746905,1.09353507565337
2021-11-10,45245,0.225949,0,316,44929,0,0.69842,15.558803301237964,6,920,155.58803301237964,1.0866574965612104
2021-11-09,45143,0.255397,0,316,44827,0,0.699998,15.52372764786795,6,920,155.2372764786795,1.0866574965612104
2021-11-08,45028,0.142336,0,315,44713,0,0.699565,15.484181568088033,6,923,154.84181568088033,1.0832187070151307
2021-11-07,44964,0,0,313,44651,0,0.696112,15.462173314993123,6,929,154.62173314993123,1.076341127922971
2021-11-06,44964,0,0,313,44651,0,0.696112,15.462173314993123,6,929,154.62173314993123,1.076341127922971
2021-11-05,44964,0.401929,0,313,44651,0,0.696112,15.462173314993123,6,929,154.62173314993123,1.076341127922971
2021-11-04,44784,0,0,311,44473,0,0.694444,15.400275103163686,6,935,154.00275103163685,1.0694635488308115
2021-11-03,44784,0.347308,0,311,44473,0,0.694444,15.400275103163686,6,935,154.00275103163685,1.0694635488308115
2021-11-02,44629,0,0,308,44321,0,0.690134,15.34697386519945,7,944,153.4697386519945,1.0591471801925723
2021-11-01,44629,0.168335,0,308,44321,0,0.690134,15.34697386519945,7,944,153.4697386519945,1.0591471801925723
2021-10-31,44554,0,0,306,44248,0,0.686807,15.321182943603851,7,950,153.2118294360385,1.0522696011004127
2021-10-30,44554,0,0,306,44248,0,0.686807,15.321182943603851,7,950,153.2118294360385,1.0522696011004127
2021-10-29,44554,0.261038,0,306,44248,0,0.686807,15.321182943603851,7,950,153.2118294360385,1.0522696011004127
2021-10-28,44438,0.2052,0,304,44134,0,0.684099,15.281292984869326,7,957,152.81292984869324,1.045392022008253
2021-10-27,44347,0.275862,0,302,44045,0,0.680993,15.25,7,963,152.5,1.0385144429160935
2021-10-26,44225,0.653193,0,302,43923,0,0.682872,15.208046767537827,7,963,152.08046767537826,1.0385144429160935
2021-10-25,43938,0,0,298,43640,0,0.678228,15.109353507565338,7,976,151.09353507565336,1.0247592847317744
2021-10-24,43938,0,0,298,43640,0,0.678228,15.109353507565338,7,976,151.09353507565336,1.0247592847317744
2021-10-23,43938,0,0,298,43640,0,0.678228,15.109353507565338,7,976,151.09353507565336,1.0247592847317744
2021-10-22,43938,0.567636,0,298,43640,0,0.678228,15.109353507565338,7,976,151.09353507565336,1.0247592847317744
2021-10-21,43690,0,0,297,43393,0,0.679789,15.024071526822558,7,979,150.24071526822559,1.0213204951856947
2021-10-20,43690,0.296136,0,297,43393,0,0.679789,15.024071526822558,7,979,150.24071526822559,1.0213204951856947
2021-10-19,43561,0.707433,0,297,43264,0,0.681803,14.979711141678129,7,979,149.7971114167813,1.0213204951856947
2021-10-18,43255,0,0,293,42962,0,0.677378,14.874484181568087,7,992,148.74484181568087,1.0075653370013755
2021-10-17,43255,0,0,293,42962,0,0.677378,14.874484181568087,7,992,148.74484181568087,1.0075653370013755
2021-10-16,43255,0,0,293,42962,0,0.677378,14.874484181568087,7,992,148.74484181568087,1.0075653370013755
2021-10-15,43255,0.681998,0,293,42962,0,0.677378,14.874484181568087,7,992,148.74484181568087,1.0075653370013755
2021-10-14,42962,0.392578,0,291,42671,0,0.677343,14.77372764786795,7,999,147.7372764786795,1.000687757909216
2021-10-13,42794,1.511018,0,289,42505,0,0.675328,14.71595598349381,7,1006,147.1595598349381,0.9938101788170564
2021-10-12,42157,0,0,281,41876,0,0.666556,14.496905089408529,7,1035,144.96905089408529,0.9662998624484181
2021-10-11,42157,0,0,281,41876,0,0.666556,14.496905089408529,7,1035,144.96905089408529,0.9662998624484181
2021-10-10,42157,0,0,281,41876,0,0.666556,14.496905089408529,7,1035,144.96905089408529,0.9662998624484181
2021-10-09,42157,0,0,281,41876,0,0.666556,14.496905089408529,7,1035,144.96905089408529,0.9662998624484181
2021-10-08,42157,0.479073,0,281,41876,0,0.666556,14.496905089408529,7,1035,144.96905089408529,0.9662998624484181
2021-10-07,41956,0,0,280,41676,0,0.667366,14.427785419532325,7,1039,144.27785419532324,0.9628610729023384
2021-10-06,41956,1.526921,0,280,41676,0,0.667366,14.427785419532325,7,1039,144.27785419532324,0.9628610729023384
2021-10-05,41325,0,0,268,41057,0,0.648518,14.21079779917469,7,1085,142.1079779917469,0.921595598349381
2021-10-04,41325,1.175174,0,268,41057,0,0.648518,14.21079779917469,7,1085,142.1079779917469,0.921595598349381
2021-10-03,40845,0,0,262,40583,0,0.641449,14.04573590096286,7,1110,140.45735900962862,0.9009628610729024
2021-10-02,40845,0,0,262,40583,0,0.641449,14.04573590096286,7,1110,140.45735900962862,0.9009628610729024
2021-10-01,40845,0,0,262,40583,0,0.641449,14.04573590096286,7,1110,140.45735900962862,0.9009628610729024
2021-09-30,40845,0.680322,0,262,40583,0,0.641449,14.04573590096286,7,1110,140.45735900962862,0.9009628610729024
2021-09-29,40569,1.957778,0,262,40307,0,0.645813,13.950825309491059,7,1110,139.5082530949106,0.9009628610729024
2021-09-28,39790,0,0,256,39534,0,0.643378,13.682943603851445,7,1136,136.82943603851444,0.8803301237964236
2021-09-27,39790,1.404215,0,256,39534,0,0.643378,13.682943603851445,7,1136,136.82943603851444,0.8803301237964236
2021-09-26,39239,0,0,250,38989,0,0.637121,13.49346629986245,7,1163,134.93466299862447,0.859697386519945
2021-09-25,39239,0,0,250,38989,0,0.637121,13.49346629986245,7,1163,134.93466299862447,0.859697386519945
2021-09-24,39239,0,0,250,38989,0,0.637121,13.49346629986245,7,1163,134.93466299862447,0.859697386519945
2021-09-23,39239,0.703195,0,250,38989,0,0.637121,13.49346629986245,7,1163,134.93466299862447,0.859697386519945
2021-09-22,38965,0.656144,0,248,38717,0,0.636469,13.399243466299863,7,1173,133.99243466299862,0.8528198074277854
2021-09-21,38711,1.162912,0,245,38466,0,0.632895,13.311898211829437,8,1187,133.11898211829435,0.842503438789546
2021-09-20,38266,0.644381,0,235,38031,0,0.614122,13.158872077028885,8,1237,131.58872077028886,0.8081155433287482
2021-09-19,38021,0,0,232,37789,0,0.610189,13.07462173314993,8,1253,130.7462173314993,0.7977991746905089
