"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-11,226428,0.04551,0,2206,224222,0,0.974261,0.7456629124678917,134,13765,7.456629124678917,0.07264703945201871
2022-06-10,226325,0.040666,0,2206,224119,0,0.974705,0.7453237173154186,134,13765,7.453237173154186,0.07264703945201871
2022-06-09,226233,0.037586,0,2206,224027,0,0.9751009,0.7450207468879668,134,13765,7.450207468879668,0.07264703945201871
2022-06-08,226148,0.036715,0,2206,223942,0,0.975467,0.744740828558256,134,13765,7.44740828558256,0.07264703945201871
2022-06-07,226065,0.035843,0,2204,223861,0,0.974941,0.7444674965421854,134,13778,7.444674965421854,0.07258117631561616
2022-06-06,225984,0.022573,0,2204,223780,0,0.97529,0.744200750839755,134,13778,7.44200750839755,0.07258117631561616
2022-06-05,225933,0,0,2203,223730,0,0.9750678,0.7440327998419285,134,13784,7.440327998419285,0.07254824474741488
2022-06-04,225933,0.043395,0,2203,223730,0,0.9750678,0.7440327998419285,134,13784,7.440327998419285,0.07254824474741488
2022-06-03,225835,0.023917,0,2203,223632,0,0.975491,0.743710070473556,134,13784,7.43710070473556,0.07254824474741488
2022-06-02,225781,0,0,2203,223578,0,0.9757243,0.7435322400052691,134,13784,7.435322400052691,0.07254824474741488
2022-06-01,225781,0.0119599,0,2203,223578,0,0.9757243,0.7435322400052691,134,13784,7.435322400052691,0.07254824474741488
2022-05-31,225754,0.0199372,0,2203,223551,0,0.975841,0.7434433247711256,135,13784,7.434433247711256,0.07254824474741488
2022-05-30,225709,0.0013292,0,2203,223506,0,0.9760355,0.7432951327142199,135,13784,7.432951327142199,0.07254824474741488
2022-05-29,225706,0.0022153,0,2203,223503,0,0.9760485,0.7432852532437595,135,13784,7.432852532437595,0.07254824474741488
2022-05-28,225701,0.011078,0,2203,223498,0,0.9760701,0.7432687874596589,135,13784,7.4326878745965885,0.07254824474741488
2022-05-27,225676,0.012409,0,2203,223473,0,0.976178,0.7431864585391557,135,13784,7.431864585391557,0.07254824474741488
2022-05-26,225648,0.0097506,0,2203,223445,0,0.976299,0.7430942501481921,135,13784,7.430942501481921,0.07254824474741488
2022-05-25,225626,0.011525,0,2203,223423,0,0.9763946,0.7430218006981493,135,13784,7.430218006981493,0.07254824474741488
2022-05-24,225600,0.0062061,0,2203,223397,0,0.976507,0.742936178620826,135,13784,7.4293617862082595,0.07254824474741488
2022-05-23,225586,-0.0177285,0,2203,223383,0,0.9765677,0.7428900744253442,135,13784,7.428900744253442,0.07254824474741488
2022-05-22,225626,0.0279301,0,2203,223423,0,0.9763946,0.7430218006981493,135,13784,7.430218006981493,0.07254824474741488
2022-05-21,225563,0.0026601,0,2201,223362,0,0.9757806,0.7428143318184812,135,13796,7.428143318184812,0.07248238161101232
2022-05-20,225557,0.0048771,0,2201,223356,0,0.9758066,0.7427945728775605,135,13796,7.4279457287756046,0.07248238161101232
2022-05-19,225546,0.0031037,0,2201,223345,0,0.9758541,0.742758348152539,135,13796,7.4275834815253905,0.07248238161101232
2022-05-18,225539,0.0088684,0,2201,223338,0,0.9758844,0.7427352960547982,135,13796,7.4273529605479816,0.07248238161101232
2022-05-17,225519,0.0070952,0,2201,223318,0,0.975971,0.7426694329183956,135,13796,7.426694329183956,0.07248238161101232
2022-05-16,225503,0.0022173,0,2201,223302,0,0.9760402,0.7426167424092736,135,13796,7.426167424092736,0.07248238161101232
2022-05-15,225498,0.0022174,0,2201,223297,0,0.9760619,0.7426002766251729,135,13796,7.426002766251729,0.07248238161101232
2022-05-14,225493,0.003548,0,2201,223292,0,0.9760835,0.7425838108410723,135,13796,7.425838108410723,0.07248238161101232
2022-05-13,225485,0.006653,0,2201,223284,0,0.976118,0.7425574655865113,135,13796,7.425574655865113,0.07248238161101232
2022-05-12,225470,0.0084276,0,2201,223269,0,0.976183,0.7425080682342093,135,13796,7.425080682342093,0.07248238161101232
2022-05-11,225451,0.004879,0,2201,223250,0,0.9762654,0.7424454982546269,135,13796,7.424454982546269,0.07248238161101232
2022-05-10,225440,0.004436,0,2201,223239,0,0.976313,0.7424092735296055,135,13796,7.424092735296055,0.07248238161101232
2022-05-09,225430,0.0017744,0,2201,223229,0,0.976356,0.7423763419614042,135,13796,7.423763419614042,0.07248238161101232
2022-05-08,225426,0.0031053,0,2201,223225,0,0.9763736,0.7423631693341237,135,13796,7.423631693341237,0.07248238161101232
2022-05-07,225419,0.0044364,0,2201,223218,0,0.9764039,0.7423401172363828,135,13796,7.423401172363828,0.07248238161101232
2022-05-06,225409,0.0008873,0,2201,223208,0,0.9764473,0.7423071856681815,135,13796,7.4230718566818155,0.07248238161101232
2022-05-05,225407,0.003106,0,2201,223206,0,0.9764559,0.7423005993545413,135,13796,7.423005993545413,0.07248238161101232
2022-05-04,225400,0.0057679,0,2201,223199,0,0.976486,0.7422775472568004,135,13796,7.422775472568004,0.07248238161101232
2022-05-03,225387,0,0,2201,223186,0,0.9765426,0.7422347362181387,135,13796,7.422347362181387,0.07248238161101232
2022-05-02,225387,0.0004437,0,2201,223186,0,0.9765426,0.7422347362181387,135,13796,7.422347362181387,0.07248238161101232
2022-05-01,225386,0.000887,0,2201,223185,0,0.9765469,0.7422314430613186,135,13796,7.422314430613186,0.07248238161101232
2022-04-30,225384,0.0004437,0,2201,223183,0,0.976556,0.7422248567476784,135,13796,7.4222485674767835,0.07248238161101232
2022-04-29,225383,0.0017748,0,2201,223182,0,0.9765599,0.7422215635908582,135,13796,7.422215635908582,0.07248238161101232
2022-04-28,225379,0.001775,0,2201,223178,0,0.9765772,0.7422083909635777,135,13796,7.422083909635777,0.07248238161101232
2022-04-27,225375,0.0035498,0,2201,223174,0,0.976595,0.7421952183362972,135,13796,7.421952183362972,0.07248238161101232
2022-04-26,225367,0.0004437,0,2201,223166,0,0.9766292,0.7421688730817362,135,13796,7.421688730817362,0.07248238161101232
2022-04-25,225366,0.000444,0,2201,223165,0,0.9766336,0.742165579924916,135,13796,7.4216557992491605,0.07248238161101232
2022-04-24,225365,0.003106,0,2201,223164,0,0.976638,0.7421622867680959,135,13796,7.421622867680959,0.07248238161101232
2022-04-23,225358,0.002663,0,2201,223157,0,0.9766682,0.742139234670355,135,13796,7.42139234670355,0.07248238161101232
2022-04-22,225352,0.0004438,0,2201,223151,0,0.976694,0.7421194757294343,135,13796,7.421194757294343,0.07248238161101232
2022-04-21,225351,0.002663,0,2201,223150,0,0.9766986,0.7421161825726141,135,13796,7.421161825726141,0.07248238161101232
2022-04-20,225345,0.0031064,0,2201,223144,0,0.976725,0.7420964236316934,135,13796,7.420964236316934,0.07248238161101232
2022-04-19,225338,0.002663,0,2201,223137,0,0.9767549,0.7420733715339525,135,13796,7.420733715339525,0.07248238161101232
2022-04-18,225332,0.0013314,0,2201,223131,0,0.976781,0.7420536125930317,135,13796,7.420536125930317,0.07248238161101232
2022-04-17,225329,0.0026628,0,2200,223129,0,0.9763501,0.7420437331225713,135,13803,7.420437331225713,0.07244945004281104
2022-04-16,225323,0.003107,0,2200,223123,0,0.9763761,0.7420239741816506,135,13803,7.420239741816506,0.07244945004281104
2022-04-15,225316,0.0008877,0,2200,223116,0,0.976406,0.7420009220839097,135,13803,7.420009220839097,0.07244945004281104
2022-04-14,225314,0.004438,0,2200,223114,0,0.9764151,0.7419943357702694,135,13803,7.419943357702694,0.07244945004281104
2022-04-13,225304,0.0013316,0,2200,223104,0,0.976458,0.7419614042020681,135,13803,7.419614042020681,0.07244945004281104
2022-04-12,225301,0.002219,0,2200,223101,0,0.9764715,0.7419515247316077,135,13803,7.4195152473160775,0.07244945004281104
2022-04-11,225296,0.0013316,0,2200,223096,0,0.976493,0.7419350589475071,135,13803,7.419350589475071,0.07244945004281104
2022-04-10,225293,0.005771,0,2200,223093,0,0.9765061,0.7419251794770467,135,13803,7.419251794770467,0.07244945004281104
2022-04-09,225280,0.0013317,0,2200,223080,0,0.976563,0.7418823684383851,135,13803,7.418823684383851,0.07244945004281104
2022-04-08,225277,0.000888,0,2200,223077,0,0.9765755,0.7418724889679247,135,13803,7.418724889679247,0.07244945004281104
2022-04-07,225275,0.001332,0,2200,223075,0,0.976584,0.7418659026542844,135,13803,7.418659026542844,0.07244945004281104
2022-04-06,225272,0.001776,0,2200,223072,0,0.976597,0.741856023183824,135,13803,7.41856023183824,0.07244945004281104
2022-04-05,225268,0.0004439,0,2200,223068,0,0.976615,0.7418428505565435,135,13803,7.418428505565435,0.07244945004281104
2022-04-04,225267,0.0004439,0,2200,223067,0,0.9766189,0.7418395573997234,135,13803,7.418395573997234,0.07244945004281104
2022-04-03,225266,0.000888,0,2200,223066,0,0.9766232,0.7418362642429033,135,13803,7.418362642429033,0.07244945004281104
2022-04-02,225264,0.001332,0,2200,223064,0,0.976632,0.741829677929263,135,13803,7.41829677929263,0.07244945004281104
2022-04-01,225261,0.00222,0,2200,223061,0,0.9766449,0.7418197984588026,135,13803,7.418197984588026,0.07244945004281104
2022-03-31,225256,0.0031077,0,2200,223056,0,0.976667,0.741803332674702,135,13803,7.41803332674702,0.07244945004281104
2022-03-30,225249,0.00222,0,2200,223049,0,0.9766969,0.7417802805769611,135,13803,7.417802805769611,0.07244945004281104
2022-03-29,225244,0.0022199,0,2200,223044,0,0.976719,0.7417638147928605,135,13803,7.417638147928605,0.07244945004281104
2022-03-28,225239,0,0,2200,223039,0,0.9767403,0.7417473490087598,135,13803,7.417473490087598,0.07244945004281104
2022-03-27,225239,0.000888,0,2200,223039,0,0.9767403,0.7417473490087598,135,13803,7.417473490087598,0.07244945004281104
2022-03-26,225237,0.002664,0,2200,223037,0,0.9767489,0.7417407626951196,135,13803,7.417407626951196,0.07244945004281104
2022-03-25,225231,0.003552,0,2200,223031,0,0.976775,0.7417210037541988,135,13803,7.417210037541988,0.07244945004281104
2022-03-24,225223,0.001332,0,2200,223023,0,0.9768097,0.7416946584996378,135,13803,7.416946584996378,0.07244945004281104
2022-03-23,225220,0.00222,0,2200,223020,0,0.976823,0.7416847790291774,135,13803,7.416847790291774,0.07244945004281104
2022-03-22,225215,0.0017761,0,2200,223015,0,0.976844,0.7416683132450768,135,13803,7.416683132450768,0.07244945004281104
2022-03-21,225211,0.000444,0,2200,223011,0,0.9768617,0.7416551406177962,135,13803,7.4165514061779625,0.07244945004281104
2022-03-20,225210,0.0017762,0,2200,223010,0,0.976866,0.7416518474609761,135,13803,7.416518474609761,0.07244945004281104
2022-03-19,225206,0.0022202,0,2199,223007,0,0.9764393,0.7416386748336956,135,13809,7.416386748336956,0.07241651847460977
2022-03-18,225201,0.000444,0,2199,223002,0,0.976461,0.741622209049595,135,13809,7.41622209049595,0.07241651847460977
2022-03-17,225200,0.0026644,0,2199,223001,0,0.976465,0.7416189158927748,135,13809,7.416189158927748,0.07241651847460977
2022-03-16,225194,0.002664,0,2198,222996,0,0.9760473,0.7415991569518541,135,13815,7.415991569518541,0.07238358690640849
2022-03-15,225188,0.0039968,0,2198,222990,0,0.976073,0.7415793980109333,135,13815,7.415793980109333,0.07238358690640849
2022-03-14,225179,0,0,2198,222981,0,0.9761123,0.7415497595995522,135,13815,7.415497595995522,0.07238358690640849
2022-03-13,225179,0.0026646,0,2198,222981,0,0.9761123,0.7415497595995522,135,13815,7.415497595995522,0.07238358690640849
2022-03-12,225173,0.003553,0,2198,222975,0,0.9761383,0.7415300006586314,135,13815,7.415300006586314,0.07238358690640849
2022-03-11,225165,0.001332,0,2198,222967,0,0.976173,0.7415036554040704,135,13815,7.415036554040704,0.07238358690640849
2022-03-10,225162,0.001332,0,2198,222964,0,0.976186,0.74149377593361,135,13815,7.4149377593361,0.07238358690640849
2022-03-09,225159,0.003997,0,2198,222961,0,0.976199,0.7414838964631496,135,13815,7.414838964631496,0.07238358690640849
2022-03-08,225150,0.004442,0,2197,222953,0,0.975794,0.7414542580517685,135,13822,7.4145425805176846,0.07235065533820721
2022-03-07,225140,0,0,2196,222944,0,0.975393,0.7414213264835672,135,13828,7.414213264835672,0.07231772377000593
2022-03-06,225140,0.002221,0,2196,222944,0,0.975393,0.7414213264835672,135,13828,7.414213264835672,0.07231772377000593
2022-03-05,225135,0.0062189,0,2196,222939,0,0.975415,0.7414048606994665,135,13828,7.414048606994665,0.07231772377000593
2022-03-04,225121,0.009329,0,2195,222926,0,0.9750312,0.7413587565039848,135,13834,7.4135875650398475,0.07228479220180466
2022-03-03,225100,0.008886,0,2194,222906,0,0.974678,0.7412896002107621,135,13840,7.412896002107621,0.07225186063360337
2022-03-02,225080,0.007553,0,2193,222887,0,0.97432,0.7412237370743595,135,13847,7.412237370743595,0.07221892906540209
2022-03-01,225063,0.0071096,0,2192,222871,0,0.9739495,0.7411677534084173,135,13853,7.411677534084173,0.07218599749720081
2022-02-28,225047,0.0039993,0,2192,222855,0,0.9740188,0.7411150628992953,135,13853,7.411150628992953,0.07218599749720081
2022-02-27,225038,0.000889,0,2192,222846,0,0.9740577,0.7410854244879141,135,13853,7.4108542448791415,0.07218599749720081
2022-02-26,225036,0.007999,0,2192,222844,0,0.974066,0.7410788381742739,135,13853,7.410788381742739,0.07218599749720081
2022-02-25,225018,0.0084445,0,2192,222826,0,0.9741443,0.7410195613515116,135,13853,7.410195613515116,0.07218599749720081
2022-02-24,224999,0.0071116,0,2192,222807,0,0.9742266,0.7409569913719292,135,13853,7.409569913719292,0.07218599749720081
2022-02-23,224983,0.0204502,0,2191,222792,0,0.9738514,0.7409043008628071,135,13859,7.409043008628071,0.07215306592899953
2022-02-22,224937,0.007558,0,2190,222747,0,0.973606,0.7407528156490812,135,13866,7.407528156490812,0.07212013436079825
2022-02-21,224920,0.0075588,0,2189,222731,0,0.973235,0.7406968319831391,135,13872,7.406968319831391,0.07208720279259698
2022-02-20,224903,0.009338,0,2189,222714,0,0.9733085,0.7406408483171969,135,13872,7.406408483171969,0.07208720279259698
2022-02-19,224882,0.0182351,0,2189,222693,0,0.9733994,0.7405716920239742,135,13872,7.405716920239742,0.07208720279259698
2022-02-18,224841,0.011565,0,2189,222652,0,0.9735769,0.740436672594349,135,13872,7.40436672594349,0.07208720279259698
2022-02-17,224815,0.0106766,0,2189,222626,0,0.973689,0.7403510505170257,135,13872,7.4035105051702566,0.07208720279259698
2022-02-16,224791,0.0106777,0,2189,222602,0,0.9737934,0.7402720147533426,135,13872,7.402720147533426,0.07208720279259698
2022-02-15,224767,0.02136,0,2189,222578,0,0.9738974,0.7401929789896595,135,13872,7.401929789896595,0.07208720279259698
2022-02-14,224719,0.0071205,0,2189,222530,0,0.974105,0.7400349074622934,135,13872,7.400349074622934,0.07208720279259698
2022-02-13,224703,0.0222565,0,2189,222514,0,0.9741748,0.7399822169531713,135,13872,7.3998221695317135,0.07208720279259698
2022-02-12,224653,0.0222615,0,2189,222464,0,0.974392,0.739817559112165,135,13872,7.39817559112165,0.07208720279259698
2022-02-11,224603,0.019594,0,2188,222415,0,0.9741633,0.7396529012711586,135,13878,7.396529012711586,0.0720542712243957
2022-02-10,224559,0.028954,0,2188,222371,0,0.9743542,0.739508002371073,135,13878,7.3950800237107295,0.0720542712243957
2022-02-09,224494,0.0267339,0,2186,222308,0,0.9737454,0.7392939471777646,135,13891,7.392939471777646,0.07198840808799314
2022-02-08,224434,0.0387792,0,2185,222249,0,0.97356,0.739096357768557,135,13897,7.39096357768557,0.07195547651979187
2022-02-07,224347,0.003566,0,2183,222164,0,0.9730462,0.7388098531252059,135,13910,7.388098531252059,0.07188961338338931
2022-02-06,224339,0.0133744,0,2183,222156,0,0.9730809,0.7387835078706448,135,13910,7.387835078706448,0.07188961338338931
2022-02-05,224309,0.037909,0,2183,222126,0,0.9732111,0.738684713166041,135,13910,7.38684713166041,0.07188961338338931
2022-02-04,224224,0.0361376,0,2183,222041,0,0.97358,0.7384047948363301,135,13910,7.3840479483633015,0.07188961338338931
2022-02-03,224143,0.0446343,0,2180,221963,0,0.9725934,0.7381380491338998,135,13929,7.381380491338998,0.07179081867878548
2022-02-02,224043,0.0419738,0,2180,221863,0,0.9730275,0.737808733451887,136,13929,7.37808733451887,0.07179081867878548
2022-02-01,223949,0.0545064,0,2174,221775,0,0.9707567,0.737499176710795,136,13968,7.374991767107949,0.07159322926957781
2022-01-31,223827,0.0071489,0,2173,221654,0,0.9708391,0.7370974115787394,136,13974,7.370974115787393,0.07156029770137654
2022-01-30,223811,0.0326274,0,2170,221641,0,0.969568,0.7370447210696174,136,13994,7.370447210696173,0.0714615029967727
2022-01-29,223738,0.056348,0,2167,221571,0,0.9685436,0.736804320621748,136,14013,7.36804320621748,0.07136270829216887
2022-01-28,223612,0.0890727,0,2165,221447,0,0.968195,0.736389382862412,136,14026,7.363893828624119,0.07129684515576631
2022-01-27,223413,0.13491,0,2164,221249,0,0.9686097,0.7357340446552065,136,14032,7.357340446552064,0.07126391358756504
2022-01-26,223112,0.098703,0,2163,220949,0,0.969468,0.7347428044523481,136,14039,7.34742804452348,0.07123098201936376
2022-01-25,222892,0.107792,0,2161,220731,0,0.969528,0.7340183099519199,136,14052,7.340183099519199,0.0711651188829612
2022-01-24,222652,0.025158,0,2159,220493,0,0.969675,0.7332279523150892,136,14065,7.332279523150892,0.07109925574655865
2022-01-23,222596,0.081379,0,2157,220439,0,0.96902,0.733043535533162,136,14078,7.330435355331621,0.071033392610156093
2022-01-22,222415,0.198221,0,2153,220262,0,0.96801,0.7324474741487189,137,14104,7.324474741487189,0.07090166633735098
2022-01-21,221975,0.245222,0,2149,219826,0,0.968127,0.7309984851478627,137,14130,7.309984851478627,0.07076994006454587
2022-01-20,221432,0.237203,0,2146,219286,0,0.969146,0.7292103009945333,137,14150,7.2921030099453334,0.07067114535994204
2022-01-19,220908,0.3028501,0,2140,218768,0,0.968729,0.7274846868207864,137,14190,7.274846868207864,0.07047355595073437
2022-01-18,220241,0.387894,0,2136,218105,0,0.9698467,0.7252881512217612,138,14216,7.252881512217612,0.07034182967792926
2022-01-17,219390,0.141044,0,2132,217258,0,0.971785,0.7224856747678324,138,14243,7.2248567476783245,0.07021010340512415
2022-01-16,219081,0.1298007,0,2127,216954,0,0.970874,0.721468089310413,139,14276,7.21468089310413,0.07004544556411776
2022-01-15,218797,0.4480743,0,2123,216674,0,0.9703058,0.7205328327734967,139,14303,7.205328327734967,0.06991371929131265
2022-01-14,217821,0.5827511,0,2117,215704,0,0.9718989,0.717318711717052,139,14344,7.17318711717052,0.06971612988210499
2022-01-13,216559,0.8156159,0,2109,214450,0,0.9738686,0.7131627478100507,140,14398,7.131627478100508,0.06945267733649477
2022-01-12,214807,0.9151598,0,2105,212702,0,0.9799494,0.7073931370611869,141,14426,7.073931370611868,0.06932095106368966
2022-01-11,212859,0.8853458,0,2099,210760,0,0.9860988,0.7009780675755779,143,14467,7.0097806757557795,0.06912336165448199
2022-01-10,210991,0.2813702,0,2096,208895,0,0.9934073,0.6948264506355792,144,14488,6.948264506355793,0.06902456694987816
2022-01-09,210399,0.4823558,0,2085,208314,0,0.990974,0.6928769017980636,144,14564,6.9287690179806365,0.0686623196996641
2022-01-08,209389,1.511112,0,2077,207312,0,0.9919337,0.6895508134097346,145,14620,6.895508134097346,0.06839886715405388
2022-01-07,206272,1.4913329,0,2075,204197,0,1.005953,0.6792860436013963,147,14634,6.792860436013963,0.06833300401765131
2022-01-06,203241,1.650995,0,2065,201176,0,1.0160352,0.669304485279589,149,14705,6.69304485279589,0.06800368833563854
2022-01-05,199940,1.830442,0,2050,197890,0,1.025308,0.6584337746163472,152,14813,6.584337746163472,0.06750971481261937
2022-01-04,196346,1.5384934,0,2042,194304,0,1.040001,0.646598169004808,155,14871,6.46598169004808,0.06724626226700915
2022-01-03,193371,0.477,0,2031,191340,0,1.050313,0.6368010274649278,157,14951,6.368010274649278,0.0668840150167951
2022-01-02,192453,0.381281,0,2019,190434,0,1.049087,0.6337779095040506,158,15040,6.3377790950405055,0.06648883619837977
2022-01-01,191722,1.397292,0,2012,189710,0,1.049436,0.6313706118685372,158,15092,6.313706118685372,0.06625831522097082
2021-12-31,189080,2.6387072,0,2006,187074,0,1.060927,0.6226700915497596,161,15138,6.226700915497596,0.06606072581176316
2021-12-30,184219,2.759494,0,1996,182223,0,1.083493,0.6066620562471184,165,15213,6.066620562471185,0.06573141012975038
2021-12-29,179272,2.063217,0,1988,177284,0,1.108929,0.5903708094579464,169,15275,5.903708094579464,0.06546795758414016
2021-12-28,175648,2.017134,0,1976,173672,0,1.124977,0.5784364091418034,173,15367,5.784364091418033,0.06507277876572483
2021-12-27,172175,0.392415,0,1973,170202,0,1.145927,0.5669992755054996,176,15391,5.669992755054996,0.064973984061121
2021-12-26,171502,0.308232,0,1968,169534,0,1.147508,0.5647829809655536,177,15430,5.647829809655536,0.06480932622011461
2021-12-25,170975,0.5279961,0,1967,169008,0,1.150461,0.5630474873213462,178,15438,5.630474873213463,0.06477639465191333
2021-12-24,170077,1.655639,0,1965,168112,0,1.155359,0.5600902324968715,179,15453,5.600902324968715,0.06471053151551077
2021-12-23,167307,1.483059,0,1961,165346,0,1.1720968,0.5509681881051176,181,15485,5.509681881051176,0.06457880524270566
2021-12-22,164862,1.437933,0,1960,162902,0,1.188873,0.5429164196799051,184,15493,5.429164196799052,0.06454587367450439
2021-12-21,162525,1.288819,0,1957,160568,0,1.204122,0.5352203121912665,187,15517,5.352203121912665,0.06444707896990054
2021-12-20,160457,0.345832,0,1952,158505,0,1.2165253,0.5284100638872423,189,15556,5.284100638872423,0.06428242112889415
2021-12-19,159904,1.1340134,0,1952,157952,0,1.220732,0.5265889481657117,190,15556,5.2658894816571165,0.06428242112889415
2021-12-18,158111,0,0,1948,156163,0,1.2320458,0.5206843179872226,192,15588,5.206843179872226,0.06415069485608904
2021-12-17,158111,0.8817768,0,1948,156163,0,1.2320458,0.5206843179872226,192,15588,5.206843179872226,0.06415069485608904
2021-12-16,156729,0.793595,0,1948,154781,0,1.2429097,0.516133175261806,194,15588,5.16133175261806,0.06415069485608904
2021-12-15,155495,0.630986,0,1946,153549,0,1.251487,0.5120694197457683,195,15604,5.1206941974576825,0.06408483171968649
2021-12-14,154520,0.4766333,0,1945,152575,0,1.258737,0.5088585918461437,197,15612,5.088585918461437,0.06405190015148521
2021-12-13,153787,0.073532,0,1945,151842,0,1.2647363,0.50644470789699,197,15612,5.0644470789699,0.06405190015148521
2021-12-12,153674,0.173394,0,1944,151730,0,1.265016,0.5060725811763156,198,15620,5.060725811763156,0.06401896858328393
2021-12-11,153408,0.289609,0,1942,151466,0,1.265905,0.5051966014621616,198,15636,5.051966014621616,0.06395310544688138
2021-12-10,152965,0.248385,0,1942,151023,0,1.269571,0.503737732990845,199,15636,5.03737732990845,0.06395310544688138
2021-12-09,152586,0.170687,0,1941,150645,0,1.27207,0.5024896265560166,199,15645,5.024896265560166,0.0639201738786801
2021-12-08,152326,0.135419,0,1941,150385,0,1.274241,0.5016334057827834,199,15645,5.016334057827834,0.0639201738786801
2021-12-07,152120,0.078947,0,1941,150179,0,1.275966,0.500955015477837,200,15645,5.0095501547783705,0.0639201738786801
2021-12-06,152000,0.050025,0,1941,150059,0,1.276974,0.5005598366594217,200,15645,5.005598366594217,0.0639201738786801
2021-12-05,151924,0.036874,0,1941,149983,0,1.277612,0.500309556741092,200,15645,5.00309556741092,0.0639201738786801
2021-12-04,151868,0.0691868,0,1941,149927,0,1.278084,0.5001251399591649,200,15645,5.0012513995916485,0.0639201738786801
2021-12-03,151763,0.073194,0,1941,149822,0,1.2789679,0.49977935849305144,200,15645,4.997793584930514,0.0639201738786801
2021-12-02,151652,0.03826,0,1941,149711,0,1.279904,0.49941381808601726,200,15645,4.994138180860173,0.0639201738786801
2021-12-01,151594,0.030353,0,1941,149653,0,1.280394,0.49922281499044985,200,15645,4.9922281499044985,0.0639201738786801
2021-11-30,151548,0.013199,0,1941,149607,0,1.280782,0.49907132977672397,200,15645,4.99071329776724,0.0639201738786801
2021-11-29,151528,0.00264,0,1941,149587,0,1.280951,0.4990054666403214,200,15645,4.990054666403214,0.0639201738786801
2021-11-28,151524,0.00594,0,1940,149584,0,1.280325,0.4989922940130409,200,15653,4.989922940130409,0.06388724231047882
2021-11-27,151515,0,0,1940,149575,0,1.280401,0.49896265560165975,200,15653,4.9896265560165975,0.06388724231047882
2021-11-26,151515,0.00198,0,1940,149575,0,1.280401,0.49896265560165975,200,15653,4.9896265560165975,0.06388724231047882
2021-11-25,151512,0.00594,0,1940,149572,0,1.280427,0.49895277613119937,200,15653,4.989527761311994,0.06388724231047882
2021-11-24,151503,0.005281,0,1940,149563,0,1.2805027,0.4989231377198182,200,15653,4.989231377198182,0.06388724231047882
2021-11-23,151495,0.00198,0,1939,149556,0,1.27991,0.4988967924652572,200,15661,4.988967924652572,0.06385431074227754
2021-11-22,151492,0.00264,0,1938,149554,0,1.279275,0.4988869129947968,200,15669,4.988869129947968,0.06382137917407626
2021-11-21,151488,0,0,1938,149550,0,1.279309,0.4988737403675163,200,15669,4.988737403675163,0.06382137917407626
2021-11-20,151488,0.0072618,0,1936,149552,0,1.277989,0.4988737403675163,200,15685,4.988737403675163,0.06375551603767371
2021-11-19,151477,0.003301,0,1936,149541,0,1.2780818,0.4988375156424949,200,15685,4.988375156424949,0.06375551603767371
2021-11-18,151472,0.003961,0,1936,149536,0,1.278124,0.49882104985839426,200,15685,4.988210498583943,0.06375551603767371
2021-11-17,151466,0.0059423,0,1936,149530,0,1.278175,0.4988012909174735,200,15685,4.988012909174735,0.06375551603767371
2021-11-16,151457,0.016509,0,1936,149521,0,1.2782506,0.49877165250609234,200,15685,4.9877165250609234,0.06375551603767371
2021-11-15,151432,0.0033019,0,1936,149496,0,1.278462,0.49868932358558915,201,15685,4.9868932358558915,0.06375551603767371
2021-11-14,151427,0.003302,0,1936,149491,0,1.2785038,0.4986728578014885,201,15685,4.986728578014885,0.06375551603767371
2021-11-13,151422,0.005284,0,1934,149488,0,1.277225,0.4986563920173879,201,15701,4.986563920173879,0.06368965290127115
2021-11-12,151414,0.002642,0,1934,149480,0,1.277293,0.49863004676282685,201,15701,4.9863004676282685,0.06368965290127115
2021-11-11,151410,0.013211,0,1934,149476,0,1.277326,0.49861687413554634,201,15701,4.986168741355463,0.06368965290127115
2021-11-10,151390,0.005285,0,1934,149456,0,1.277495,0.4985510109991438,201,15701,4.985510109991438,0.06368965290127115
2021-11-09,151382,0.007267,0,1934,149448,0,1.277563,0.49852466574458276,201,15701,4.985246657445828,0.06368965290127115
2021-11-08,151371,0.001982,0,1934,149437,0,1.2776556,0.49848844101956136,201,15701,4.984884410195614,0.06368965290127115
2021-11-07,151368,0.0006606,0,1934,149434,0,1.277681,0.498478561549101,201,15701,4.98478561549101,0.06368965290127115
2021-11-06,151367,0.009911,0,1934,149433,0,1.2776893,0.49847526839228085,201,15701,4.9847526839228085,0.06368965290127115
2021-11-05,151352,0.00859,0,1933,149419,0,1.277155,0.49842587103997893,201,15709,4.984258710399789,0.06365672133306988
2021-11-04,151339,0.009252,0,1932,149407,0,1.2766042,0.49838306000131727,201,15717,4.983830600013173,0.0636237897648686
2021-11-03,151325,0.005948,0,1932,149393,0,1.276722,0.4983369558058355,201,15717,4.983369558058355,0.0636237897648686
2021-11-02,151316,0.009253,0,1932,149384,0,1.276798,0.49830731739445433,201,15717,4.983073173944543,0.0636237897648686
2021-11-01,151302,0.00661,0,1931,149371,0,1.276255,0.49826121319897254,201,15726,4.982612131989725,0.06359085819666732
2021-10-31,151292,0.014544,0,1930,149362,0,1.275679,0.49822828163077126,201,15734,4.982282816307713,0.06355792662846604
2021-10-30,151270,0,0,1930,149340,0,1.275864,0.49815583218072845,201,15734,4.9815583218072845,0.06355792662846604
