"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-20,20791,0,0,149,20642,0,0.716656,50.1157016824953,2,278,501.157016824953,3.5915730607915926
2022-05-19,20791,0,0,149,20642,0,0.716656,50.1157016824953,2,278,501.157016824953,3.5915730607915926
2022-05-18,20791,0,0,149,20642,0,0.716656,50.1157016824953,2,278,501.157016824953,3.5915730607915926
2022-05-17,20791,0.318456,0,149,20642,0,0.716656,50.1157016824953,2,278,501.157016824953,3.5915730607915926
2022-05-16,20725,0,0,149,20576,0,0.718938,49.95661186906426,2,278,499.56611869064267,3.5915730607915926
2022-05-15,20725,0,0,149,20576,0,0.718938,49.95661186906426,2,278,499.56611869064267,3.5915730607915926
2022-05-14,20725,0,0,149,20576,0,0.718938,49.95661186906426,2,278,499.56611869064267,3.5915730607915926
2022-05-13,20725,0,0,149,20576,0,0.718938,49.95661186906426,2,278,499.56611869064267,3.5915730607915926
2022-05-12,20725,0.314618,0,149,20576,0,0.718938,49.95661186906426,2,278,499.56611869064267,3.5915730607915926
2022-05-11,20660,0,0,149,20511,0,0.7212,49.799932507351876,2,278,497.99932507351883,3.5915730607915926
2022-05-10,20660,0,0,149,20511,0,0.7212,49.799932507351876,2,278,497.99932507351883,3.5915730607915926
2022-05-09,20660,0.281526,0,149,20511,0,0.7212,49.799932507351876,2,278,497.99932507351883,3.5915730607915926
2022-05-08,20602,0,0,149,20453,0,0.723231,49.660126307670055,2,278,496.6012630767006,3.5915730607915926
2022-05-07,20602,0,0,149,20453,0,0.723231,49.660126307670055,2,278,496.6012630767006,3.5915730607915926
2022-05-06,20602,0,0,149,20453,0,0.723231,49.660126307670055,2,278,496.6012630767006,3.5915730607915926
2022-05-05,20602,0.365372,0,149,20453,0,0.723231,49.660126307670055,2,278,496.6012630767006,3.5915730607915926
2022-05-04,20527,0,0,149,20378,0,0.725873,49.479342428771155,2,278,494.79342428771156,3.5915730607915926
2022-05-03,20527,0,0,149,20378,0,0.725873,49.479342428771155,2,278,494.79342428771156,3.5915730607915926
2022-05-02,20527,0.141477,0,149,20378,0,0.725873,49.479342428771155,2,278,494.79342428771156,3.5915730607915926
2022-05-01,20498,0,0,149,20349,0,0.7269,49.40943932893024,2,278,494.09439328930245,3.5915730607915926
2022-04-30,20498,0,0,149,20349,0,0.7269,49.40943932893024,2,278,494.09439328930245,3.5915730607915926
2022-04-29,20498,0,0,149,20349,0,0.7269,49.40943932893024,2,278,494.09439328930245,3.5915730607915926
2022-04-28,20498,0.717374,0,149,20349,0,0.7269,49.40943932893024,2,278,494.09439328930245,3.5915730607915926
2022-04-27,20352,0.088522,0,149,20203,0,0.732115,49.05751337800704,2,278,490.5751337800704,3.5915730607915926
2022-04-26,20334,0,0,149,20185,0,0.732763,49.0141252470713,2,278,490.141252470713,3.5915730607915926
2022-04-25,20334,0.261328,0,149,20185,0,0.732763,49.0141252470713,2,278,490.141252470713,3.5915730607915926
2022-04-24,20281,0.059204,0,149,20132,0,0.734678,48.88637130598274,2,278,488.86371305982743,3.5915730607915926
2022-04-23,20269,0.044423,0,149,20120,0,0.735113,48.85744588535891,2,278,488.5744588535892,3.5915730607915926
2022-04-22,20260,0,0,149,20111,0,0.735439,48.835751819891044,2,278,488.3575181989105,3.5915730607915926
2022-04-21,20260,0.237483,0,149,20111,0,0.735439,48.835751819891044,2,278,488.3575181989105,3.5915730607915926
2022-04-20,20212,0.06436,0,149,20063,0,0.737186,48.720050137395745,2,278,487.20050137395754,3.5915730607915926
2022-04-19,20199,0,0,149,20050,0,0.73766,48.68871426505327,2,278,486.8871426505327,3.5915730607915926
2022-04-18,20199,0,0,149,20050,0,0.73766,48.68871426505327,2,278,486.8871426505327,3.5915730607915926
2022-04-17,20199,0,0,149,20050,0,0.73766,48.68871426505327,2,278,486.8871426505327,3.5915730607915926
2022-04-16,20199,0,0,149,20050,0,0.73766,48.68871426505327,2,278,486.8871426505327,3.5915730607915926
2022-04-15,20199,0.054488,0,149,20050,0,0.73766,48.68871426505327,2,278,486.8871426505327,3.5915730607915926
2022-04-14,20188,0.618022,0,149,20039,0,0.738062,48.662199296148096,2,278,486.621992961481,3.5915730607915926
2022-04-13,20064,0,0,149,19915,0,0.742624,48.36330328303524,2,278,483.6330328303524,3.5915730607915926
2022-04-12,20064,0.074817,0,149,19915,0,0.742624,48.36330328303524,2,278,483.6330328303524,3.5915730607915926
2022-04-11,20049,0.059889,0,149,19900,0,0.743179,48.327146507255456,2,278,483.27146507255463,3.5915730607915926
2022-04-10,20037,0.039942,0,149,19888,0,0.743624,48.298221086631635,2,278,482.9822108663164,3.5915730607915926
2022-04-09,20029,0.099955,0,149,19880,0,0.743921,48.27893747288242,2,278,482.7893747288242,3.5915730607915926
2022-04-08,20009,0,0,149,19860,0,0.744665,48.230728438509374,2,278,482.3072843850938,3.5915730607915926
2022-04-07,20009,0.497238,0,149,19860,0,0.744665,48.230728438509374,2,278,482.3072843850938,3.5915730607915926
2022-04-06,19910,0.080426,0,149,19761,0,0.748368,47.992093718362824,2,278,479.92093718362827,3.5915730607915926
2022-04-05,19894,0.105671,0,149,19745,0,0.74897,47.95352649086439,2,278,479.5352649086439,3.5915730607915926
2022-04-04,19873,0,0,149,19724,0,0.749761,47.90290700477269,2,278,479.029070047727,3.5915730607915926
2022-04-03,19873,0.040272,0,149,19724,0,0.749761,47.90290700477269,2,278,479.029070047727,3.5915730607915926
2022-04-02,19865,0.080609,0,149,19716,0,0.750063,47.88362339102348,2,278,478.8362339102348,3.5915730607915926
2022-04-01,19849,0.075628,0,149,19700,0,0.750668,47.845056163525044,2,278,478.4505616352505,3.5915730607915926
2022-03-31,19834,0.664873,0,149,19685,0,0.751235,47.808899387745264,2,278,478.08899387745265,3.5915730607915926
2022-03-30,19703,0.086356,0,149,19554,0,0.75623,47.49313021260184,2,278,474.93130212601847,3.5915730607915926
2022-03-29,19686,0.050823,0,149,19537,0,0.756883,47.452152533384755,2,278,474.5215253338476,3.5915730607915926
2022-03-28,19676,0.280312,0,149,19527,0,0.757268,47.42804801619823,2,278,474.2804801619824,3.5915730607915926
2022-03-27,19621,0,0,149,19472,0,0.75939,47.29547317167237,2,278,472.95473171672376,3.5915730607915926
2022-03-26,19621,0,0,149,19472,0,0.75939,47.29547317167237,2,278,472.95473171672376,3.5915730607915926
2022-03-25,19621,0.025489,0,149,19472,0,0.75939,47.29547317167237,2,278,472.95473171672376,3.5915730607915926
2022-03-24,19616,0.061212,0,149,19467,0,0.759584,47.28342091307911,2,278,472.8342091307911,3.5915730607915926
2022-03-23,19604,0,0,149,19455,0,0.760049,47.254495492455284,2,278,472.5449549245529,3.5915730607915926
2022-03-22,19604,0.122574,0,149,19455,0,0.760049,47.254495492455284,2,278,472.5449549245529,3.5915730607915926
2022-03-21,19580,0.138086,0,148,19432,0,0.755873,47.196644651207635,2,280,471.9664465120764,3.567468543605072
2022-03-20,19553,0,0,148,19405,0,0.756917,47.13156245480403,2,280,471.3156245480403,3.567468543605072
2022-03-19,19553,0.020461,0,148,19405,0,0.756917,47.13156245480403,2,280,471.3156245480403,3.567468543605072
2022-03-18,19549,0.020466,0,148,19401,0,0.757072,47.12192064792942,2,280,471.21920647929426,3.567468543605072
2022-03-17,19545,0.010234,0,148,19397,0,0.757227,47.11227884105482,2,280,471.1227884105482,3.567468543605072
2022-03-16,19543,0.010235,0,148,19395,0,0.757304,47.10745793761751,2,280,471.0745793761751,3.567468543605072
2022-03-15,19541,0,0,148,19393,0,0.757382,47.102637034180205,2,280,471.0263703418021,3.567468543605072
2022-03-14,19541,0.040956,0,148,19393,0,0.757382,47.102637034180205,2,280,471.0263703418021,3.567468543605072
2022-03-13,19533,0.08198,0,148,19385,0,0.757692,47.08335342043099,2,280,470.8335342043099,3.567468543605072
2022-03-12,19517,0.030752,0,148,19369,0,0.758313,47.044786192932555,2,280,470.4478619293256,3.567468543605072
2022-03-11,19511,0,0,148,19363,0,0.758546,47.030323482620645,2,280,470.30323482620645,3.567468543605072
2022-03-10,19511,0,0,148,19363,0,0.758546,47.030323482620645,2,280,470.30323482620645,3.567468543605072
2022-03-09,19511,0.051279,0,148,19363,0,0.758546,47.030323482620645,2,280,470.30323482620645,3.567468543605072
2022-03-08,19501,0.015386,0,148,19353,0,0.758935,47.00621896543412,2,280,470.06218965434124,3.567468543605072
2022-03-07,19498,0.066718,0,148,19350,0,0.759052,46.998987610278164,2,280,469.9898761027817,3.567468543605072
2022-03-06,19485,0,0,148,19337,0,0.759559,46.96765173793569,2,280,469.67651737935694,3.567468543605072
2022-03-05,19485,0,0,148,19337,0,0.759559,46.96765173793569,2,280,469.67651737935694,3.567468543605072
2022-03-04,19485,0.015399,0,148,19337,0,0.759559,46.96765173793569,2,280,469.67651737935694,3.567468543605072
2022-03-03,19482,0.185128,0,148,19334,0,0.759676,46.96042038277973,2,280,469.60420382779733,3.567468543605072
2022-03-02,19446,0,0,148,19298,0,0.761082,46.87364412090826,2,280,468.7364412090826,3.567468543605072
2022-03-01,19446,0.041156,0,148,19298,0,0.761082,46.87364412090826,2,280,468.7364412090826,3.567468543605072
2022-02-28,19438,0.066924,0,148,19290,0,0.761395,46.85436050715904,2,280,468.54360507159043,3.567468543605072
2022-02-27,19425,0,0,148,19277,0,0.761905,46.82302463481656,2,280,468.2302463481657,3.567468543605072
2022-02-26,19425,0.010297,0,148,19277,0,0.761905,46.82302463481656,2,280,468.2302463481657,3.567468543605072
2022-02-25,19423,0.010298,0,148,19275,0,0.761983,46.81820373137926,2,280,468.18203731379265,3.567468543605072
2022-02-24,19421,0.294361,0,148,19273,0,0.762062,46.81338282794196,2,280,468.1338282794196,3.567468543605072
2022-02-23,19364,0.01033,0,148,19216,0,0.764305,46.67598707997879,2,280,466.7598707997879,3.567468543605072
2022-02-22,19362,0.010331,0,148,19214,0,0.764384,46.67116617654148,2,280,466.7116617654149,3.567468543605072
2022-02-21,19360,0.03617,0,148,19212,0,0.764463,46.66634527310418,2,280,466.66345273104184,3.567468543605072
2022-02-20,19353,0,0,148,19205,0,0.764739,46.649472111073614,2,280,466.4947211107362,3.567468543605072
2022-02-19,19353,0.015504,0,148,19205,0,0.764739,46.649472111073614,2,280,466.4947211107362,3.567468543605072
2022-02-18,19350,0.062054,0,147,19203,0,0.75969,46.64224075591766,2,282,466.42240755917663,3.5433640264185513
2022-02-17,19338,0.306032,0,147,19191,0,0.760161,46.613315335293834,2,282,466.1331533529384,3.5433640264185513
2022-02-16,19279,0,0,147,19132,0,0.762488,46.47109868389336,2,282,464.71098683893365,3.5433640264185513
2022-02-15,19279,0.046705,0,147,19132,0,0.762488,46.47109868389336,2,282,464.71098683893365,3.5433640264185513
2022-02-14,19270,0.067508,0,147,19123,0,0.762844,46.44940461842549,2,282,464.49404618425496,3.5433640264185513
2022-02-13,19257,0,0,146,19111,0,0.758166,46.418068746083016,2,284,464.1806874608302,3.5192595092320302
2022-02-12,19257,0.041561,0,146,19111,0,0.758166,46.418068746083016,2,284,464.1806874608302,3.5192595092320302
2022-02-11,19249,0.03118,0,146,19103,0,0.758481,46.3987851323338,2,284,463.987851323338,3.5192595092320302
2022-02-10,19243,1.8795,0,146,19097,0,0.758717,46.38432242202189,2,284,463.84322422021893,3.5192595092320302
2022-02-09,18888,0.052972,0,144,18744,0,0.762389,45.5286120619004,2,288,455.286120619004,3.471050474858989
2022-02-08,18878,0.169797,0,143,18735,0,0.757495,45.50450754471388,2,290,455.0450754471388,3.446945957672468
2022-02-07,18846,0.058402,0,143,18703,0,0.758782,45.427373089717015,2,290,454.27373089717014,3.446945957672468
2022-02-06,18835,0,0,142,18693,0,0.753916,45.40085812081184,2,292,454.0085812081184,3.4228414404859473
2022-02-05,18835,0.053121,0,142,18693,0,0.753916,45.40085812081184,2,292,454.0085812081184,3.4228414404859473
2022-02-04,18825,0.069105,0,141,18684,0,0.749004,45.37675360362532,2,294,453.7675360362532,3.3987369232994267
2022-02-03,18812,0.106428,0,140,18672,0,0.744206,45.34541773128284,2,296,453.45417731282845,3.3746324061129056
2022-02-02,18792,0.079885,0,140,18652,0,0.744998,45.2972086969098,2,296,452.97208696909803,3.3746324061129056
2022-02-01,18777,0.160026,0,140,18637,0,0.745593,45.26105192113002,2,296,452.61051921130024,3.3746324061129056
2022-01-31,18747,0.122837,0,140,18607,0,0.746786,45.18873836957046,2,296,451.8873836957046,3.3746324061129056
2022-01-30,18724,0,0,140,18584,0,0.747703,45.13329798004146,2,296,451.33297980041465,3.3746324061129056
2022-01-29,18724,0.299979,0,140,18584,0,0.747703,45.13329798004146,2,296,451.33297980041465,3.3746324061129056
2022-01-28,18668,0,0,140,18528,0,0.749946,44.99831268379695,2,296,449.98312683796945,3.3746324061129056
2022-01-27,18668,1.994209,0,140,18528,0,0.749946,44.99831268379695,2,296,449.98312683796945,3.3746324061129056
2022-01-26,18303,0,0,139,18164,0,0.759438,44.11849780648894,2,298,441.1849780648894,3.350527888926385
2022-01-25,18303,0.461057,0,139,18164,0,0.759438,44.11849780648894,2,298,441.1849780648894,3.350527888926385
2022-01-24,18219,0,0,138,18081,0,0.757451,43.91601986212216,2,301,439.16019862122164,3.3264233717398644
2022-01-23,18219,0.25864,0,138,18081,0,0.757451,43.91601986212216,2,301,439.16019862122164,3.3264233717398644
2022-01-22,18172,0.23166,0,137,18035,0,0.753907,43.802728631345516,2,303,438.0272863134552,3.3023188545533437
2022-01-21,18130,0.498891,0,137,17993,0,0.755654,43.70148965916213,2,303,437.0148965916213,3.3023188545533437
2022-01-20,18040,9.260493,0,137,17903,0,0.759424,43.48454900448344,2,303,434.84549004483443,3.3023188545533437
2022-01-19,16511,0.719819,0,135,16376,0,0.817637,39.798968326664415,3,307,397.9896832666442,3.254109820180302
2022-01-18,16393,0.923475,0,135,16258,0,0.823522,39.51453502386347,3,307,395.14535023863476,3.254109820180302
2022-01-17,16243,0,0,135,16108,0,0.831127,39.15296726606566,3,307,391.5296726606566,3.254109820180302
2022-01-16,16243,0,0,135,16108,0,0.831127,39.15296726606566,3,307,391.5296726606566,3.254109820180302
2022-01-15,16243,1.754056,0,135,16108,0,0.831127,39.15296726606566,3,307,391.5296726606566,3.254109820180302
2022-01-14,15963,0,0,135,15828,0,0.845706,38.47804078484308,3,307,384.7804078484308,3.254109820180302
2022-01-13,15963,25.347468,0,135,15828,0,0.845706,38.47804078484308,3,307,384.7804078484308,3.254109820180302
2022-01-12,12735,4.010127,0,134,12601,0,1.052218,30.69710263703418,3,310,306.9710263703418,3.2300053029937814
2022-01-11,12244,3.412162,0,134,12110,0,1.094414,29.513570843176012,3,310,295.1357084317601,3.2300053029937814
2022-01-10,11840,0,0,134,11706,0,1.131757,28.539748348840572,4,310,285.3974834884057,3.2300053029937814
2022-01-09,11840,2.422145,0,134,11706,0,1.131757,28.539748348840572,4,310,285.3974834884057,3.2300053029937814
2022-01-08,11560,0,0,134,11426,0,1.15917,27.86482186761799,4,310,278.6482186761799,3.2300053029937814
2022-01-07,11560,4.209862,0,134,11426,0,1.15917,27.86482186761799,4,310,278.6482186761799,3.2300053029937814
2022-01-06,11093,8.808239,0,134,10959,0,1.207969,26.73914091500747,4,310,267.39140915007476,3.2300053029937814
2022-01-05,10195,2.379996,0,133,10062,0,1.304561,24.574555271657907,4,312,245.7455527165791,3.2059007858072603
2022-01-04,9958,4.261334,0,133,9825,0,1.33561,24.003278214337367,4,312,240.03278214337368,3.2059007858072603
2022-01-03,9551,0,0,133,9418,0,1.392524,23.02222436484597,4,312,230.22224364845974,3.2059007858072603
2022-01-02,9551,0,0,133,9418,0,1.392524,23.02222436484597,4,312,230.22224364845974,3.2059007858072603
2022-01-01,9551,1.100879,0,133,9418,0,1.392524,23.02222436484597,4,312,230.22224364845974,3.2059007858072603
2021-12-31,9447,1.536973,0,133,9314,0,1.407854,22.771537386106157,4,312,227.71537386106158,3.2059007858072603
2021-12-30,9304,2.636514,0,133,9171,0,1.429493,22.42684279033891,4,312,224.26842790338912,3.2059007858072603
2021-12-29,9065,0,0,131,8934,0,1.445119,21.850744829581064,5,317,218.50744829581066,3.157691751434219
2021-12-28,9065,1.217061,0,131,8934,0,1.445119,21.850744829581064,5,317,218.50744829581066,3.157691751434219
2021-12-27,8956,1.209176,0,131,8825,0,1.462707,21.58800559224799,5,317,215.8800559224799,3.157691751434219
2021-12-26,8849,0,0,131,8718,0,1.480393,21.330087258352215,5,317,213.30087258352216,3.157691751434219
2021-12-25,8849,0,0,131,8718,0,1.480393,21.330087258352215,5,317,213.30087258352216,3.157691751434219
2021-12-24,8849,0.294684,0,131,8718,0,1.480393,21.330087258352215,5,317,213.30087258352216,3.157691751434219
2021-12-23,8823,0.14756,0,131,8692,0,1.484756,21.26741551366726,5,317,212.67415513667262,3.157691751434219
2021-12-22,8810,0.341686,0,131,8679,0,1.486947,21.236079641324785,5,317,212.36079641324787,3.157691751434219
2021-12-21,8780,0.285551,0,131,8649,0,1.492027,21.163766089765222,5,317,211.63766089765224,3.157691751434219
2021-12-20,8755,0.137253,0,131,8624,0,1.496288,21.10350479679892,5,317,211.03504796798921,3.157691751434219
2021-12-19,8743,0,0,131,8612,0,1.498342,21.074579376175095,5,317,210.74579376175097,3.157691751434219
2021-12-18,8743,0.229279,0,131,8612,0,1.498342,21.074579376175095,5,317,210.74579376175097,3.157691751434219
2021-12-17,8723,0,0,131,8592,0,1.501777,21.026370341802053,5,317,210.26370341802055,3.157691751434219
2021-12-16,8723,0.022933,0,131,8592,0,1.501777,21.026370341802053,5,317,210.26370341802055,3.157691751434219
2021-12-15,8721,0.068847,0,131,8590,0,1.502121,21.02154943836475,5,317,210.21549438364752,3.157691751434219
2021-12-14,8715,0.276148,0,131,8584,0,1.503155,21.007086728052837,5,317,210.07086728052838,3.157691751434219
2021-12-13,8691,0.219096,0,131,8560,0,1.507306,20.949235886805187,5,317,209.4923588680519,3.157691751434219
2021-12-12,8672,0.046147,0,131,8541,0,1.510609,20.9034373041508,5,317,209.034373041508,3.157691751434219
2021-12-11,8668,0,0,131,8537,0,1.511306,20.89379549727619,5,317,208.9379549727619,3.157691751434219
2021-12-10,8668,0.046168,0,131,8537,0,1.511306,20.89379549727619,5,317,208.9379549727619,3.157691751434219
2021-12-09,8664,0.080859,0,131,8533,0,1.512004,20.884153690401583,5,317,208.84153690401584,3.157691751434219
2021-12-08,8657,0.046227,0,131,8526,0,1.513226,20.867280528371015,5,317,208.67280528371018,3.157691751434219
2021-12-07,8653,0.057817,0,131,8522,0,1.513926,20.857638721496407,5,317,208.5763872149641,3.157691751434219
2021-12-06,8648,0.220188,0,131,8517,0,1.514801,20.84558646290315,5,317,208.45586462903148,3.157691751434219
2021-12-05,8629,0,0,131,8498,0,1.518137,20.799787880248758,5,317,207.9978788024876,3.157691751434219
2021-12-04,8629,0.046377,0,131,8498,0,1.518137,20.799787880248758,5,317,207.9978788024876,3.157691751434219
2021-12-03,8625,0.011596,0,131,8494,0,1.518841,20.79014607337415,5,317,207.90146073374152,3.157691751434219
2021-12-02,8624,0,0,131,8493,0,1.519017,20.787735621655496,5,317,207.877356216555,3.157691751434219
2021-12-01,8624,0.058011,0,131,8493,0,1.519017,20.787735621655496,5,317,207.877356216555,3.157691751434219
2021-11-30,8619,0.255903,0,131,8488,0,1.519898,20.77568336306224,5,317,207.7568336306224,3.157691751434219
2021-11-29,8597,0.104797,0,131,8466,0,1.523787,20.72265342525189,5,317,207.22653425251895,3.157691751434219
2021-11-28,8588,0,0,131,8457,0,1.525384,20.700959359784022,5,317,207.00959359784025,3.157691751434219
2021-11-27,8588,0.023294,0,131,8457,0,1.525384,20.700959359784022,5,317,207.00959359784025,3.157691751434219
2021-11-26,8586,0,0,131,8455,0,1.52574,20.69613845634672,5,317,206.96138456346722,3.157691751434219
2021-11-25,8586,0.034953,0,131,8455,0,1.52574,20.69613845634672,5,317,206.96138456346722,3.157691751434219
2021-11-24,8583,0.058289,0,131,8452,0,1.526273,20.688907101190765,5,317,206.88907101190765,3.157691751434219
2021-11-23,8578,0.046653,0,131,8447,0,1.527163,20.676854842597503,5,317,206.76854842597504,3.157691751434219
2021-11-22,8574,0.233809,0,131,8443,0,1.527875,20.667213035722895,5,317,206.67213035722895,3.157691751434219
2021-11-21,8554,0,0,131,8423,0,1.531447,20.619004001349854,5,317,206.19004001349853,3.157691751434219
2021-11-20,8554,0.035084,0,131,8423,0,1.531447,20.619004001349854,5,317,206.19004001349853,3.157691751434219
2021-11-19,8551,0.0468,0,131,8420,0,1.531985,20.611772646193895,5,317,206.117726461939,3.157691751434219
2021-11-18,8547,0.070249,0,131,8416,0,1.532702,20.602130839319287,5,317,206.0213083931929,3.157691751434219
2021-11-17,8541,0.023422,0,131,8410,0,1.533778,20.587668129007376,5,317,205.87668129007378,3.157691751434219
2021-11-16,8539,0.046866,0,131,8408,0,1.534137,20.58284722557007,5,317,205.82847225570075,3.157691751434219
2021-11-15,8535,0.329141,0,131,8404,0,1.534856,20.573205418695462,5,317,205.73205418695466,3.157691751434219
2021-11-14,8507,0,0,131,8376,0,1.539908,20.505712770573204,5,317,205.05712770573206,3.157691751434219
2021-11-13,8507,0.07058,0,131,8376,0,1.539908,20.505712770573204,5,317,205.05712770573206,3.157691751434219
2021-11-12,8501,0,0,131,8370,0,1.540995,20.491250060261294,5,317,204.91250060261294,3.157691751434219
2021-11-11,8501,0,0,131,8370,0,1.540995,20.491250060261294,5,317,204.91250060261294,3.157691751434219
2021-11-10,8501,0.105982,0,131,8370,0,1.540995,20.491250060261294,5,317,204.91250060261294,3.157691751434219
2021-11-09,8492,0.401986,0,131,8361,0,1.542628,20.469555994793424,5,317,204.69555994793427,3.157691751434219
2021-11-08,8458,0.08283,0,131,8327,0,1.54883,20.387600636359252,5,317,203.87600636359255,3.157691751434219
2021-11-07,8451,0.011834,0,131,8320,0,1.550112,20.37072747432869,5,317,203.70727474328692,3.157691751434219
2021-11-06,8450,0,0,131,8319,0,1.550296,20.368317022610036,5,317,203.68317022610037,3.157691751434219
2021-11-05,8450,0.094764,0,131,8319,0,1.550296,20.368317022610036,5,317,203.68317022610037,3.157691751434219
2021-11-04,8442,0.249377,0,131,8311,0,1.551765,20.34903340886082,5,317,203.49033408860822,3.157691751434219
2021-11-03,8421,0,0,131,8290,0,1.555635,20.29841392276913,5,317,202.9841392276913,3.157691751434219
2021-11-02,8421,0.035638,0,131,8290,0,1.555635,20.29841392276913,5,317,202.9841392276913,3.157691751434219
2021-11-01,8418,0.04754,0,131,8287,0,1.556189,20.29118256761317,5,317,202.9118256761317,3.157691751434219
2021-10-31,8414,0,0,131,8283,0,1.556929,20.28154076073856,5,317,202.81540760738565,3.157691751434219
2021-10-30,8414,0.023776,0,131,8283,0,1.556929,20.28154076073856,5,317,202.81540760738565,3.157691751434219
2021-10-29,8412,0.047574,0,131,8281,0,1.557299,20.27671985730126,5,317,202.7671985730126,3.157691751434219
2021-10-28,8408,0.023793,0,130,8278,0,1.546147,20.26707805042665,5,319,202.6707805042665,3.133587234247698
2021-10-27,8406,0.023798,0,130,8276,0,1.546514,20.262257146989345,5,319,202.62257146989347,3.133587234247698
2021-10-26,8404,0.43021,0,130,8274,0,1.546882,20.257436243552043,5,319,202.57436243552044,3.133587234247698
2021-10-25,8368,0.023906,0,130,8238,0,1.553537,20.17065998168057,5,319,201.7065998168057,3.133587234247698
2021-10-24,8366,0,0,130,8236,0,1.553909,20.165839078243263,5,319,201.65839078243263,3.133587234247698
2021-10-23,8366,0.07177,0,130,8236,0,1.553909,20.165839078243263,5,319,201.65839078243263,3.133587234247698
2021-10-22,8360,0.04787,0,130,8230,0,1.555024,20.151376367931352,5,319,201.5137636793135,3.133587234247698
2021-10-21,8356,0.011969,0,130,8226,0,1.555768,20.141734561056744,5,319,201.41734561056742,3.133587234247698
2021-10-20,8355,0.131831,0,130,8225,0,1.555955,20.13932410933809,5,319,201.3932410933809,3.133587234247698
2021-10-19,8344,0.21619,0,129,8215,0,1.546021,20.112809140432915,5,322,201.12809140432918,3.1094827170611774
2021-10-18,8326,0.048065,0,128,8198,0,1.537353,20.06942100949718,5,324,200.69421009497182,3.085378199874657
2021-10-17,8322,0,0,126,8196,0,1.514059,20.059779202622572,5,329,200.59779202622573,3.037169165501615
2021-10-16,8322,0.060118,0,126,8196,0,1.514059,20.059779202622572,5,329,200.59779202622573,3.037169165501615
2021-10-15,8317,0.012025,0,126,8191,0,1.514969,20.04772694402931,5,329,200.47726944029313,3.037169165501615
2021-10-14,8316,0.084246,0,125,8191,0,1.503127,20.045316492310658,5,332,200.4531649231066,3.0130646483150945
2021-10-13,8309,0.849618,0,125,8184,0,1.504393,20.028443330280094,5,332,200.28443330280095,3.0130646483150945
2021-10-12,8239,0.206762,0,125,8114,0,1.517174,19.859711709974448,5,332,198.5971170997445,3.0130646483150945
2021-10-11,8222,0,0,124,8098,0,1.508149,19.818734030757366,5,335,198.18734030757366,2.988960131128574
2021-10-10,8222,0.097395,0,124,8098,0,1.508149,19.818734030757366,5,335,198.18734030757366,2.988960131128574
2021-10-09,8214,0,0,123,8091,0,1.497443,19.799450417008146,5,337,197.99450417008148,2.9648556139420528
2021-10-08,8214,0.109689,0,123,8091,0,1.497443,19.799450417008146,5,337,197.99450417008148,2.9648556139420528
2021-10-07,8205,0.379251,0,123,8082,0,1.499086,19.77775635154028,5,337,197.7775635154028,2.9648556139420528
2021-10-06,8174,0.159294,0,123,8051,0,1.504771,19.703032348262063,5,337,197.03032348262064,2.9648556139420528
2021-10-05,8161,0.294949,0,104,8057,0,1.274354,19.67169647591959,5,399,196.7169647591959,2.5068697873981587
2021-10-04,8137,0.258748,0,103,8034,0,1.265823,19.613845634671936,5,403,196.13845634671938,2.4827652702116376
2021-10-03,8116,0.172797,0,101,8015,0,1.244455,19.563226148580245,5,411,195.63226148580245,2.4345562358385964
2021-10-02,8102,0.197873,0,101,8001,0,1.246606,19.529479824519115,5,411,195.29479824519117,2.4345562358385964
2021-10-01,8086,0.099034,0,101,7985,0,1.249072,19.49091259702068,5,411,194.90912597020684,2.4345562358385964
2021-09-30,8078,0.248201,0,101,7977,0,1.250309,19.471628983271465,5,411,194.71628983271466,2.4345562358385964
2021-09-29,8058,0.687242,0,101,7957,0,1.253413,19.423419948898424,5,411,194.23419948898425,2.4345562358385964
2021-09-28,8003,0.351097,0,101,7902,0,1.262027,19.290845104372558,5,411,192.90845104372562,2.4345562358385964
2021-09-27,7975,0.276625,0,101,7874,0,1.266458,19.2233524562503,5,411,192.23352456250302,2.4345562358385964
2021-09-26,7953,0,0,98,7855,0,1.232239,19.170322518439956,5,423,191.70322518439957,2.362242684279034
2021-09-25,7953,0.201588,0,98,7855,0,1.232239,19.170322518439956,5,423,191.70322518439957,2.362242684279034
2021-09-24,7937,0.23996,0,97,7840,0,1.222124,19.131755290941523,5,428,191.31755290941524,2.3381381670925134
2021-09-23,7918,0.215163,0,96,7822,0,1.212427,19.08595670828713,5,432,190.85956708287134,2.3140336499059924
2021-09-22,7901,0.19021,0,96,7805,0,1.215036,19.04497902907005,5,432,190.4497902907005,2.3140336499059924
2021-09-21,7886,0.369098,0,96,7790,0,1.217347,19.008822253290266,5,432,190.08822253290268,2.3140336499059924
2021-09-20,7857,1.380645,0,95,7762,0,1.209113,18.938919153449355,5,437,189.3891915344936,2.2899291327194717
2021-09-19,7750,0.271704,0,92,7658,0,1.187097,18.681000819553585,5,451,186.81000819553586,2.2176155811599094
2021-09-18,7729,0,0,92,7637,0,1.190322,18.63038133346189,5,451,186.30381333461892,2.2176155811599094
