"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-21,32794,0,0,105,32689,0,0.320181,38.76359338061466,3,806,387.6359338061466,1.2411347517730498
2022-05-20,32794,0,0,105,32689,0,0.320181,38.76359338061466,3,806,387.6359338061466,1.2411347517730498
2022-05-19,32794,0,0,105,32689,0,0.320181,38.76359338061466,3,806,387.6359338061466,1.2411347517730498
2022-05-18,32794,0.595092,0,105,32689,0,0.320181,38.76359338061466,3,806,387.6359338061466,1.2411347517730498
2022-05-17,32600,0,0,105,32495,0,0.322086,38.53427895981088,3,806,385.34278959810877,1.2411347517730498
2022-05-16,32600,0,0,105,32495,0,0.322086,38.53427895981088,3,806,385.34278959810877,1.2411347517730498
2022-05-15,32600,0,0,105,32495,0,0.322086,38.53427895981088,3,806,385.34278959810877,1.2411347517730498
2022-05-14,32600,0,0,105,32495,0,0.322086,38.53427895981088,3,806,385.34278959810877,1.2411347517730498
2022-05-13,32600,0,0,104,32496,0,0.319018,38.53427895981088,3,813,385.34278959810877,1.2293144208037825
2022-05-12,32600,0,0,104,32496,0,0.319018,38.53427895981088,3,813,385.34278959810877,1.2293144208037825
2022-05-11,32600,0.542808,0,104,32496,0,0.319018,38.53427895981088,3,813,385.34278959810877,1.2293144208037825
2022-05-10,32424,0,0,104,32320,0,0.32075,38.326241134751776,3,813,383.26241134751774,1.2293144208037825
2022-05-09,32424,0,0,104,32320,0,0.32075,38.326241134751776,3,813,383.26241134751774,1.2293144208037825
2022-05-08,32424,0,0,104,32320,0,0.32075,38.326241134751776,3,813,383.26241134751774,1.2293144208037825
2022-05-07,32424,0,0,104,32320,0,0.32075,38.326241134751776,3,813,383.26241134751774,1.2293144208037825
2022-05-06,32424,0,0,104,32320,0,0.32075,38.326241134751776,3,813,383.26241134751774,1.2293144208037825
2022-05-05,32424,0,0,102,32322,0,0.314582,38.326241134751776,3,829,383.26241134751774,1.2056737588652484
2022-05-04,32424,0.680019,0,102,32322,0,0.314582,38.326241134751776,3,829,383.26241134751774,1.2056737588652484
2022-05-03,32205,0,0,102,32103,0,0.316721,38.06737588652482,3,829,380.67375886524826,1.2056737588652484
2022-05-02,32205,0,0,102,32103,0,0.316721,38.06737588652482,3,829,380.67375886524826,1.2056737588652484
2022-05-01,32205,0,0,102,32103,0,0.316721,38.06737588652482,3,829,380.67375886524826,1.2056737588652484
2022-04-30,32205,0,0,102,32103,0,0.316721,38.06737588652482,3,829,380.67375886524826,1.2056737588652484
2022-04-29,32205,0,0,102,32103,0,0.316721,38.06737588652482,3,829,380.67375886524826,1.2056737588652484
2022-04-28,32205,1.702141,0,98,32107,0,0.304301,38.06737588652482,3,863,380.67375886524826,1.1583924349881798
2022-04-27,31666,0,0,98,31568,0,0.30948,37.43026004728132,3,863,374.30260047281325,1.1583924349881798
2022-04-26,31666,0,0,98,31568,0,0.30948,37.43026004728132,3,863,374.30260047281325,1.1583924349881798
2022-04-25,31666,0,0,98,31568,0,0.30948,37.43026004728132,3,863,374.30260047281325,1.1583924349881798
2022-04-24,31666,0,0,98,31568,0,0.30948,37.43026004728132,3,863,374.30260047281325,1.1583924349881798
2022-04-23,31666,0,0,98,31568,0,0.30948,37.43026004728132,3,863,374.30260047281325,1.1583924349881798
2022-04-22,31666,0,0,98,31568,0,0.30948,37.43026004728132,3,863,374.30260047281325,1.1583924349881798
2022-04-21,31666,4.962047,0,93,31573,0,0.29369,37.43026004728132,3,910,374.30260047281325,1.0992907801418441
2022-04-20,30169,0,0,93,30076,0,0.308263,35.660756501182036,3,910,356.6075650118203,1.0992907801418441
2022-04-19,30169,0,0,87,30082,0,0.288375,35.660756501182036,3,972,356.6075650118203,1.0283687943262412
2022-04-18,30169,0,0,87,30082,0,0.288375,35.660756501182036,3,972,356.6075650118203,1.0283687943262412
2022-04-17,30169,0,0,87,30082,0,0.288375,35.660756501182036,3,972,356.6075650118203,1.0283687943262412
2022-04-16,30169,0,0,87,30082,0,0.288375,35.660756501182036,3,972,356.6075650118203,1.0283687943262412
2022-04-15,30169,0,0,87,30082,0,0.288375,35.660756501182036,3,972,356.6075650118203,1.0283687943262412
2022-04-14,30169,0,0,87,30082,0,0.288375,35.660756501182036,3,972,356.6075650118203,1.0283687943262412
2022-04-13,30169,0,0,87,30082,0,0.288375,35.660756501182036,3,972,356.6075650118203,1.0283687943262412
2022-04-12,30169,0,0,87,30082,0,0.288375,35.660756501182036,3,972,356.6075650118203,1.0283687943262412
2022-04-11,30169,0,0,87,30082,0,0.288375,35.660756501182036,3,972,356.6075650118203,1.0283687943262412
2022-04-10,30169,0,0,87,30082,0,0.288375,35.660756501182036,3,972,356.6075650118203,1.0283687943262412
2022-04-09,30169,0,0,87,30082,0,0.288375,35.660756501182036,3,972,356.6075650118203,1.0283687943262412
2022-04-08,30169,0,0,87,30082,0,0.288375,35.660756501182036,3,972,356.6075650118203,1.0283687943262412
2022-04-07,30169,4.427137,0,87,30082,0,0.288375,35.660756501182036,3,972,356.6075650118203,1.0283687943262412
2022-04-06,28890,0,0,84,28806,0,0.290758,34.148936170212764,3,1007,341.48936170212767,0.9929078014184398
2022-04-05,28890,0,0,84,28806,0,0.290758,34.148936170212764,3,1007,341.48936170212767,0.9929078014184398
2022-04-04,28890,1.056387,0,84,28806,0,0.290758,34.148936170212764,3,1007,341.48936170212767,0.9929078014184398
2022-04-03,28588,0,0,84,28504,0,0.29383,33.7919621749409,3,1007,337.91962174940903,0.9929078014184398
2022-04-02,28588,0,0,84,28504,0,0.29383,33.7919621749409,3,1007,337.91962174940903,0.9929078014184398
2022-04-01,28588,0,0,84,28504,0,0.29383,33.7919621749409,3,1007,337.91962174940903,0.9929078014184398
2022-03-31,28588,0.74711,0,84,28504,0,0.29383,33.7919621749409,3,1007,337.91962174940903,0.9929078014184398
2022-03-30,28376,1.050532,0,82,28294,0,0.288977,33.54137115839244,3,1032,335.4137115839244,0.9692671394799055
2022-03-29,28081,0.558639,0,82,27999,0,0.292012,33.192671394799056,3,1032,331.92671394799055,0.9692671394799055
2022-03-28,27925,1.302329,0,82,27843,0,0.293644,33.008274231678485,3,1032,330.0827423167849,0.9692671394799055
2022-03-27,27566,0,0,82,27484,0,0.297468,32.5839243498818,3,1032,325.839243498818,0.9692671394799055
2022-03-26,27566,0,0,82,27484,0,0.297468,32.5839243498818,3,1032,325.839243498818,0.9692671394799055
2022-03-25,27566,0.867211,0,82,27484,0,0.297468,32.5839243498818,3,1032,325.839243498818,0.9692671394799055
2022-03-24,27329,1.136111,0,81,27248,0,0.296388,32.303782505910164,3,1044,323.0378250591017,0.9574468085106383
2022-03-23,27022,1.07728,0,81,26941,0,0.299756,31.940898345153663,3,1044,319.40898345153664,0.9574468085106383
2022-03-22,26734,1.553656,0,81,26653,0,0.302985,31.60047281323877,3,1044,316.00472813238775,0.9574468085106383
2022-03-21,26325,0.858205,0,81,26244,0,0.307692,31.117021276595743,3,1044,311.17021276595744,0.9574468085106383
2022-03-20,26101,0,0,81,26020,0,0.310333,30.85224586288416,3,1044,308.5224586288416,0.9574468085106383
2022-03-19,26101,0,0,81,26020,0,0.310333,30.85224586288416,3,1044,308.5224586288416,0.9574468085106383
2022-03-18,26101,1.068732,0,81,26020,0,0.310333,30.85224586288416,3,1044,308.5224586288416,0.9574468085106383
2022-03-17,25825,1.107979,0,81,25744,0,0.31365,30.52600472813239,3,1044,305.2600472813239,0.9574468085106383
2022-03-16,25542,1.212553,0,81,25461,0,0.317125,30.19148936170213,3,1044,301.9148936170213,0.9574468085106383
2022-03-15,25236,1.296512,0,81,25155,0,0.32097,29.829787234042552,3,1044,298.29787234042556,0.9574468085106383
2022-03-14,24913,2.328925,0,81,24832,0,0.325131,29.447990543735223,3,1044,294.4799054373523,0.9574468085106383
2022-03-13,24346,0,0,81,24265,0,0.332704,28.77777777777778,3,1044,287.77777777777777,0.9574468085106383
2022-03-12,24346,0,0,81,24265,0,0.332704,28.77777777777778,3,1044,287.77777777777777,0.9574468085106383
2022-03-11,24346,0.732343,0,81,24265,0,0.332704,28.77777777777778,3,1044,287.77777777777777,0.9574468085106383
2022-03-10,24169,0.863868,0,81,24088,0,0.33514,28.56855791962175,4,1044,285.68557919621753,0.9574468085106383
2022-03-09,23962,0.778063,0,80,23882,0,0.333862,28.32387706855792,4,1058,283.2387706855792,0.9456264775413712
2022-03-08,23777,0.732927,0,80,23697,0,0.33646,28.10520094562648,4,1058,281.0520094562648,0.9456264775413712
2022-03-07,23604,1.183128,0,80,23524,0,0.338926,27.900709219858157,4,1058,279.0070921985816,0.9456264775413712
2022-03-06,23328,0,0,80,23248,0,0.342936,27.574468085106382,4,1058,275.74468085106383,0.9456264775413712
2022-03-05,23328,0,0,80,23248,0,0.342936,27.574468085106382,4,1058,275.74468085106383,0.9456264775413712
2022-03-04,23328,0.417546,0,80,23248,0,0.342936,27.574468085106382,4,1058,275.74468085106383,0.9456264775413712
2022-03-03,23231,0.571453,0,80,23151,0,0.344367,27.45981087470449,4,1058,274.59810874704493,0.9456264775413712
2022-03-02,23099,0.56598,0,80,23019,0,0.346335,27.303782505910167,4,1058,273.0378250591017,0.9456264775413712
2022-03-01,22969,0.54719,0,80,22889,0,0.348296,27.15011820330969,4,1058,271.50118203309694,0.9456264775413712
2022-02-28,22844,0.812004,0,80,22764,0,0.350201,27.002364066193852,4,1058,270.02364066193854,0.9456264775413712
2022-02-27,22660,0,0,80,22580,0,0.353045,26.78486997635934,4,1058,267.8486997635934,0.9456264775413712
2022-02-26,22660,0,0,80,22580,0,0.353045,26.78486997635934,4,1058,267.8486997635934,0.9456264775413712
2022-02-25,22660,0.234441,0,80,22580,0,0.353045,26.78486997635934,4,1058,267.8486997635934,0.9456264775413712
2022-02-24,22607,0.605225,0,79,22528,0,0.349449,26.72222222222222,4,1071,267.22222222222223,0.933806146572104
2022-02-23,22471,0,0,79,22392,0,0.351564,26.56146572104019,4,1071,265.6146572104019,0.933806146572104
2022-02-22,22471,0.285625,0,79,22392,0,0.351564,26.56146572104019,4,1071,265.6146572104019,0.933806146572104
2022-02-21,22407,0.49334,0,79,22328,0,0.352568,26.48581560283688,4,1071,264.8581560283688,0.933806146572104
2022-02-20,22297,0,0,79,22218,0,0.354308,26.35579196217494,4,1071,263.5579196217494,0.933806146572104
2022-02-19,22297,0,0,79,22218,0,0.354308,26.35579196217494,4,1071,263.5579196217494,0.933806146572104
2022-02-18,22297,0.179719,0,79,22218,0,0.354308,26.35579196217494,4,1071,263.5579196217494,0.933806146572104
2022-02-17,22257,0.180042,0,77,22180,0,0.345959,26.30851063829787,4,1099,263.0851063829787,0.9101654846335698
2022-02-16,22217,0.17585,0,77,22140,0,0.346581,26.261229314420802,4,1099,262.6122931442081,0.9101654846335698
2022-02-15,22178,0.207844,0,77,22101,0,0.347191,26.21513002364066,4,1099,262.15130023640666,0.9101654846335698
2022-02-14,22132,0.094975,0,77,22055,0,0.347913,26.160756501182032,4,1099,261.6075650118203,0.9101654846335698
2022-02-13,22111,0.090535,0,77,22034,0,0.348243,26.13593380614657,4,1099,261.35933806146573,0.9101654846335698
2022-02-12,22091,0,0,77,22014,0,0.348558,26.11229314420804,4,1099,261.1229314420804,0.9101654846335698
2022-02-11,22091,0.176855,0,77,22014,0,0.348558,26.11229314420804,4,1099,261.1229314420804,0.9101654846335698
2022-02-10,22052,0.172617,0,77,21975,0,0.349175,26.066193853427897,4,1099,260.661938534279,0.9101654846335698
2022-02-09,22014,0.141018,0,73,21941,0,0.331607,26.02127659574468,4,1159,260.21276595744683,0.8628841607565012
2022-02-08,21983,0.29656,0,73,21910,0,0.332075,25.98463356973995,4,1159,259.8463356973995,0.8628841607565012
2022-02-07,21918,0.132487,0,73,21845,0,0.33306,25.907801418439718,4,1159,259.0780141843972,0.8628841607565012
2022-02-06,21889,0.128082,0,73,21816,0,0.333501,25.87352245862884,4,1159,258.73522458628844,0.8628841607565012
2022-02-05,21861,0,0,73,21788,0,0.333928,25.840425531914892,4,1159,258.40425531914894,0.8628841607565012
2022-02-04,21861,0.233838,0,73,21788,0,0.333928,25.840425531914892,4,1159,258.40425531914894,0.8628841607565012
2022-02-03,21810,0.298919,0,73,21737,0,0.334709,25.78014184397163,4,1159,257.8014184397163,0.8628841607565012
2022-02-02,21745,0.369259,0,71,21674,0,0.326512,25.703309692671393,4,1192,257.03309692671394,0.839243498817967
2022-02-01,21665,0.454398,0,71,21594,0,0.327718,25.60874704491726,4,1192,256.0874704491726,0.839243498817967
2022-01-31,21567,0.498602,0,71,21496,0,0.329207,25.49290780141844,4,1192,254.92907801418443,0.839243498817967
2022-01-30,21460,0,0,71,21389,0,0.330848,25.36643026004728,4,1192,253.66430260047284,0.839243498817967
2022-01-29,21460,0.392964,0,71,21389,0,0.330848,25.36643026004728,4,1192,253.66430260047284,0.839243498817967
2022-01-28,21376,0.394514,0,71,21305,0,0.332148,25.26713947990544,4,1192,252.67139479905438,0.839243498817967
2022-01-27,21292,0.433962,0,70,21222,0,0.328762,25.167848699763592,4,1209,251.67848699763596,0.8274231678486998
2022-01-26,21200,0.416825,0,70,21130,0,0.330189,25.059101654846337,4,1209,250.5910165484634,0.8274231678486998
2022-01-25,21112,2.555135,0,70,21042,0,0.331565,24.955082742316783,4,1209,249.55082742316787,0.8274231678486998
2022-01-24,20586,0.78825,0,70,20516,0,0.340037,24.333333333333332,4,1209,243.33333333333334,0.8274231678486998
2022-01-23,20425,0,0,70,20355,0,0.342717,24.14302600472813,4,1209,241.43026004728134,0.8274231678486998
2022-01-22,20425,0,0,70,20355,0,0.342717,24.14302600472813,4,1209,241.43026004728134,0.8274231678486998
2022-01-21,20425,0.586034,0,70,20355,0,0.342717,24.14302600472813,4,1209,241.43026004728134,0.8274231678486998
2022-01-20,20306,0.629367,0,70,20236,0,0.344726,24.002364066193852,4,1209,240.02364066193854,0.8274231678486998
2022-01-19,20179,0.458008,0,70,20109,0,0.346895,23.85224586288416,4,1209,238.52245862884163,0.8274231678486998
2022-01-18,20087,0.656444,0,70,20017,0,0.348484,23.743498817966902,4,1209,237.43498817966903,0.8274231678486998
2022-01-17,19956,1.371533,0,70,19886,0,0.350772,23.588652482269502,4,1209,235.88652482269507,0.8274231678486998
2022-01-16,19686,0,0,70,19616,0,0.355583,23.26950354609929,4,1209,232.69503546099293,0.8274231678486998
2022-01-15,19686,0,0,70,19616,0,0.355583,23.26950354609929,4,1209,232.69503546099293,0.8274231678486998
2022-01-14,19686,0.628738,0,70,19616,0,0.355583,23.26950354609929,4,1209,232.69503546099293,0.8274231678486998
2022-01-13,19563,0.809028,0,70,19493,0,0.357818,23.124113475177303,4,1209,231.24113475177307,0.8274231678486998
2022-01-12,19406,2.965989,0,68,19338,0,0.350407,22.93853427895981,4,1244,229.38534278959813,0.8037825059101655
2022-01-11,18847,0.780707,0,68,18779,0,0.3608,22.27777777777778,4,1244,222.7777777777778,0.8037825059101655
2022-01-10,18701,2.336653,0,68,18633,0,0.363617,22.10520094562648,5,1244,221.05200945626478,0.8037825059101655
2022-01-09,18274,0,0,68,18206,0,0.372113,21.60047281323877,5,1244,216.00472813238773,0.8037825059101655
2022-01-08,18274,0,0,68,18206,0,0.372113,21.60047281323877,5,1244,216.00472813238773,0.8037825059101655
2022-01-07,18274,1.816358,0,68,18206,0,0.372113,21.60047281323877,5,1244,216.00472813238773,0.8037825059101655
2022-01-06,17948,3.054662,0,68,17880,0,0.378872,21.21513002364066,5,1244,212.15130023640663,0.8037825059101655
2022-01-05,17416,2.597938,0,67,17349,0,0.384704,20.58628841607565,5,1263,205.86288416075652,0.7919621749408984
2022-01-04,16975,23.418642,0,67,16908,0,0.394698,20.06501182033097,5,1263,200.65011820330972,0.7919621749408984
2022-01-03,13754,0.430814,0,67,13687,0,0.487131,16.257683215130022,6,1263,162.57683215130024,0.7919621749408984
2022-01-02,13695,0,0,67,13628,0,0.48923,16.18794326241135,6,1263,161.8794326241135,0.7919621749408984
2022-01-01,13695,0.395865,0,67,13628,0,0.48923,16.18794326241135,6,1263,161.8794326241135,0.7919621749408984
2021-12-31,13641,0.463986,0,67,13574,0,0.491166,16.124113475177303,6,1263,161.24113475177307,0.7919621749408984
2021-12-30,13578,0.674724,0,67,13511,0,0.493445,16.04964539007092,6,1263,160.49645390070924,0.7919621749408984
2021-12-29,13487,0,0,67,13420,0,0.496775,15.94208037825059,6,1263,159.4208037825059,0.7919621749408984
2021-12-28,13487,0.267638,0,67,13420,0,0.496775,15.94208037825059,6,1263,159.4208037825059,0.7919621749408984
2021-12-27,13451,0.096741,0,67,13384,0,0.498104,15.89952718676123,6,1263,158.9952718676123,0.7919621749408984
2021-12-26,13438,0,0,67,13371,0,0.498586,15.884160756501181,6,1263,158.84160756501183,0.7919621749408984
2021-12-25,13438,0.096834,0,67,13371,0,0.498586,15.884160756501181,6,1263,158.84160756501183,0.7919621749408984
2021-12-24,13425,0.179091,0,67,13358,0,0.499069,15.868794326241135,6,1263,158.68794326241135,0.7919621749408984
2021-12-23,13401,0.276863,0,67,13334,0,0.499963,15.840425531914894,6,1263,158.40425531914894,0.7919621749408984
2021-12-22,13364,0.799517,0,67,13297,0,0.501347,15.796690307328605,6,1263,157.96690307328606,0.7919621749408984
2021-12-21,13258,0.790634,0,67,13191,0,0.505355,15.671394799054374,6,1263,156.71394799054374,0.7919621749408984
2021-12-20,13154,0.435214,0,67,13087,0,0.509351,15.548463356973995,6,1263,155.48463356973997,0.7919621749408984
2021-12-19,13097,0.460229,0,67,13030,0,0.511568,15.481087470449173,6,1263,154.81087470449174,0.7919621749408984
2021-12-18,13037,0.485587,0,67,12970,0,0.513922,15.41016548463357,6,1263,154.10165484633572,0.7919621749408984
2021-12-17,12974,0.612641,0,67,12907,0,0.516417,15.335697399527186,7,1263,153.3569739952719,0.7919621749408984
2021-12-16,12895,0.64783,0,67,12828,0,0.519581,15.242316784869976,7,1263,152.42316784869976,0.7919621749408984
2021-12-15,12812,0.636242,0,67,12745,0,0.522947,15.14420803782506,7,1263,151.4420803782506,0.7919621749408984
2021-12-14,12731,0.759794,0,67,12664,0,0.526274,15.048463356973995,7,1263,150.48463356973997,0.7919621749408984
2021-12-13,12635,0.437202,0,67,12568,0,0.530273,14.93498817966903,7,1263,149.3498817966903,0.7919621749408984
2021-12-12,12580,0.487259,0,67,12513,0,0.532591,14.869976359338061,7,1263,148.69976359338062,0.7919621749408984
2021-12-11,12519,0.626959,0,67,12452,0,0.535187,14.797872340425531,7,1263,147.97872340425533,0.7919621749408984
2021-12-10,12441,0.76948,0,67,12374,0,0.538542,14.705673758865249,7,1263,147.05673758865248,0.7919621749408984
2021-12-09,12346,0.948487,0,67,12279,0,0.542686,14.59338061465721,7,1263,145.93380614657212,0.7919621749408984
2021-12-08,12230,0.683296,0,67,12163,0,0.547833,14.456264775413711,7,1263,144.56264775413712,0.7919621749408984
2021-12-07,12147,0.930619,0,67,12080,0,0.551577,14.358156028368795,7,1263,143.58156028368796,0.7919621749408984
2021-12-06,12035,0.913969,0,67,11968,0,0.55671,14.225768321513002,7,1263,142.25768321513004,0.7919621749408984
2021-12-05,11926,0.548015,0,67,11859,0,0.561798,14.09692671394799,7,1263,140.9692671394799,0.7919621749408984
2021-12-04,11861,0.824549,0,67,11794,0,0.564876,14.020094562647754,7,1263,140.20094562647756,0.7919621749408984
2021-12-03,11764,1.291545,0,67,11697,0,0.569534,13.905437352245864,7,1263,139.05437352245863,0.7919621749408984
2021-12-02,11614,1.1144,0,66,11548,0,0.56828,13.728132387706856,7,1282,137.28132387706856,0.7801418439716312
2021-12-01,11486,1.296411,0,66,11420,0,0.574613,13.576832151300236,7,1282,135.76832151300238,0.7801418439716312
2021-11-30,11339,0.970614,0,66,11273,0,0.582062,13.40307328605201,7,1282,134.0307328605201,0.7801418439716312
2021-11-29,11230,0.699426,0,66,11164,0,0.587711,13.274231678486998,8,1282,132.74231678486998,0.7801418439716312
2021-11-28,11152,0.60442,0,66,11086,0,0.591822,13.182033096926714,8,1282,131.82033096926716,0.7801418439716312
2021-11-27,11085,0.836896,0,66,11019,0,0.595399,13.102836879432624,8,1282,131.02836879432624,0.7801418439716312
2021-11-26,10993,0.899495,0,66,10927,0,0.600382,12.994089834515366,8,1282,129.94089834515367,0.7801418439716312
2021-11-25,10895,0.90766,0,66,10829,0,0.605782,12.878250591016549,8,1282,128.7825059101655,0.7801418439716312
2021-11-24,10797,0.718284,0,66,10731,0,0.611281,12.76241134751773,8,1282,127.62411347517731,0.7801418439716312
2021-11-23,10720,0.657277,0,66,10654,0,0.615672,12.671394799054374,8,1282,126.71394799054374,0.7801418439716312
2021-11-22,10650,0.377003,0,66,10584,0,0.619718,12.588652482269504,8,1282,125.88652482269504,0.7801418439716312
2021-11-21,10610,0.492518,0,66,10544,0,0.622055,12.541371158392435,8,1282,125.41371158392435,0.7801418439716312
2021-11-20,10558,0.51409,0,66,10492,0,0.625118,12.479905437352246,8,1282,124.79905437352247,0.7801418439716312
2021-11-19,10504,0.468675,0,66,10438,0,0.628332,12.416075650118204,8,1282,124.16075650118204,0.7801418439716312
2021-11-18,10455,0.412985,0,64,10391,0,0.612147,12.358156028368795,8,1322,123.58156028368795,0.756501182033097
2021-11-17,10412,0.56017,0,64,10348,0,0.614675,12.307328605200945,8,1322,123.07328605200946,0.756501182033097
2021-11-16,10354,0.563326,0,64,10290,0,0.618119,12.238770685579196,8,1322,122.38770685579198,0.756501182033097
2021-11-15,10296,0.399805,0,64,10232,0,0.621601,12.170212765957446,8,1322,121.70212765957447,0.756501182033097
2021-11-14,10255,0.293399,0,64,10191,0,0.624086,12.121749408983451,8,1322,121.21749408983452,0.756501182033097
2021-11-13,10225,0.3041,0,64,10161,0,0.625917,12.08628841607565,8,1322,120.86288416075651,0.756501182033097
2021-11-12,10194,0.344522,0,64,10130,0,0.62782,12.049645390070921,8,1322,120.49645390070923,0.756501182033097
2021-11-11,10159,0.524441,0,64,10095,0,0.629983,12.008274231678486,8,1322,120.08274231678487,0.756501182033097
2021-11-10,10106,0.597253,0,61,10045,0,0.603602,11.94562647754137,8,1387,119.45626477541371,0.7210401891252955
2021-11-09,10046,0.550495,0,60,9986,0,0.597253,11.874704491725769,8,1410,118.7470449172577,0.7092198581560284
2021-11-08,9991,0.210632,0,60,9931,0,0.60054,11.8096926713948,8,1410,118.096926713948,0.7092198581560284
2021-11-07,9970,0.281633,0,60,9910,0,0.601805,11.784869976359339,8,1410,117.84869976359339,0.7092198581560284
2021-11-06,9942,0.596985,0,60,9882,0,0.6035,11.75177304964539,9,1410,117.51773049645391,0.7092198581560284
2021-11-05,9883,0,0,60,9823,0,0.607103,11.682033096926714,9,1410,116.82033096926715,0.7092198581560284
2021-11-04,9883,0.39618,0,60,9823,0,0.607103,11.682033096926714,9,1410,116.82033096926715,0.7092198581560284
2021-11-03,9844,0.489996,0,57,9787,0,0.579033,11.635933806146571,9,1484,116.35933806146573,0.673758865248227
2021-11-02,9796,0.595605,0,57,9739,0,0.58187,11.57919621749409,9,1484,115.7919621749409,0.673758865248227
2021-11-01,9738,0.484986,0,57,9681,0,0.585336,11.51063829787234,9,1484,115.10638297872342,0.673758865248227
2021-10-31,9691,0.48735,0,57,9634,0,0.588175,11.455082742316785,9,1484,114.55082742316786,0.673758865248227
2021-10-30,9644,0.594555,0,57,9587,0,0.591041,11.39952718676123,9,1484,113.9952718676123,0.673758865248227
2021-10-29,9587,0.735526,0,57,9530,0,0.594555,11.332151300236406,9,1484,113.32151300236407,0.673758865248227
2021-10-28,9517,1.061909,0,57,9460,0,0.598928,11.249408983451536,9,1484,112.49408983451538,0.673758865248227
2021-10-27,9417,0.96494,0,57,9360,0,0.605288,11.131205673758865,9,1484,111.31205673758866,0.673758865248227
2021-10-26,9327,0.745301,0,57,9270,0,0.611129,11.02482269503546,9,1484,110.24822695035462,0.673758865248227
2021-10-25,9258,0.66326,0,57,9201,0,0.615684,10.943262411347519,9,1484,109.43262411347519,0.673758865248227
2021-10-24,9197,0.988251,0,57,9140,0,0.619767,10.871158392434989,9,1484,108.7115839243499,0.673758865248227
2021-10-23,9107,0.718868,0,57,9050,0,0.625892,10.764775413711584,9,1484,107.64775413711584,0.673758865248227
2021-10-22,9042,1.242862,0,57,8985,0,0.630392,10.687943262411348,9,1484,106.87943262411348,0.673758865248227
2021-10-21,8931,1.292957,0,57,8874,0,0.638226,10.556737588652481,9,1484,105.56737588652483,0.673758865248227
2021-10-20,8817,0.857927,0,56,8761,0,0.635137,10.421985815602836,10,1511,104.21985815602838,0.6619385342789599
2021-10-19,8742,1.098647,0,56,8686,0,0.640586,10.333333333333334,10,1511,103.33333333333334,0.6619385342789599
2021-10-18,8647,0.804383,0,56,8591,0,0.647623,10.221040189125295,10,1511,102.21040189125296,0.6619385342789599
2021-10-17,8578,0.941398,0,56,8522,0,0.652833,10.139479905437351,10,1511,101.39479905437354,0.6619385342789599
2021-10-16,8498,0.806643,0,56,8442,0,0.658979,10.044917257683215,10,1511,100.44917257683215,0.6619385342789599
2021-10-15,8430,1.04279,0,56,8374,0,0.664294,9.964539007092199,10,1511,99.64539007092199,0.6619385342789599
2021-10-14,8343,1.078265,0,54,8289,0,0.647249,9.861702127659575,10,1567,98.61702127659575,0.6382978723404256
2021-10-13,8254,0.855327,0,54,8200,0,0.654228,9.756501182033096,10,1567,97.56501182033098,0.6382978723404256
2021-10-12,8184,0.775767,0,54,8130,0,0.659824,9.673758865248226,10,1567,96.73758865248227,0.6382978723404256
2021-10-11,8121,0.594575,0,54,8067,0,0.664943,9.599290780141844,10,1567,95.99290780141844,0.6382978723404256
2021-10-10,8073,0.560538,0,54,8019,0,0.668896,9.542553191489361,10,1567,95.42553191489363,0.6382978723404256
2021-10-09,8028,0.866943,0,54,7974,0,0.672646,9.48936170212766,11,1567,94.8936170212766,0.6382978723404256
2021-10-08,7959,0.75959,0,54,7905,0,0.678477,9.407801418439716,11,1567,94.07801418439718,0.6382978723404256
2021-10-07,7899,0.714012,0,54,7845,0,0.683631,9.336879432624114,11,1567,93.36879432624114,0.6382978723404256
2021-10-06,7843,0.939511,0,52,7791,0,0.663012,9.270685579196217,11,1627,92.70685579196218,0.6146572104018913
2021-10-05,7770,0.935308,0,52,7718,0,0.669241,9.184397163120567,11,1627,91.84397163120568,0.6146572104018913
2021-10-04,7698,0.351975,0,52,7646,0,0.6755,9.099290780141844,11,1627,90.99290780141844,0.6146572104018913
2021-10-03,7671,0.484674,0,52,7619,0,0.677878,9.067375886524824,11,1627,90.67375886524823,0.6146572104018913
2021-10-02,7634,0.302194,0,52,7582,0,0.681163,9.023640661938535,11,1627,90.23640661938535,0.6146572104018913
2021-10-01,7611,0.382485,0,52,7559,0,0.683222,8.99645390070922,11,1627,89.9645390070922,0.6146572104018913
2021-09-30,7582,0.503712,0,51,7531,0,0.672646,8.962174940898345,11,1659,89.62174940898346,0.6028368794326242
2021-09-29,7544,0.45273,0,51,7493,0,0.676034,8.91725768321513,11,1659,89.17257683215131,0.6028368794326242
2021-09-28,7510,0.73776,0,51,7459,0,0.679095,8.877068557919621,11,1659,88.77068557919623,0.6028368794326242
2021-09-27,7455,0.377003,0,51,7404,0,0.684105,8.812056737588652,11,1659,88.12056737588654,0.6028368794326242
2021-09-26,7427,0.855513,0,51,7376,0,0.686684,8.778959810874705,11,1659,87.78959810874706,0.6028368794326242
2021-09-25,7364,0.54615,0,51,7313,0,0.692558,8.704491725768321,11,1659,87.04491725768322,0.6028368794326242
2021-09-24,7324,0.328767,0,51,7273,0,0.696341,8.657210401891254,12,1659,86.57210401891254,0.6028368794326242
