"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-02,162187,0.24538,0,3922,158265,0,2.4181963,11.626308243727598,9,356,116.26308243727598,2.8114695340501794
2022-06-01,161790,0.127488,0,3919,157871,0,2.422276,11.597849462365591,9,356,115.97849462365592,2.8093189964157705
2022-05-31,161584,0.092297,0,3917,157667,0,2.424126,11.583082437275985,9,356,115.83082437275986,2.8078853046594983
2022-05-30,161435,0.140812,0,3916,157519,0,2.425744,11.572401433691756,9,356,115.72401433691756,2.807168458781362
2022-05-29,161208,0.200142,0,3912,157296,0,2.426679,11.556129032258065,9,357,115.56129032258065,2.804301075268817
2022-05-28,160886,0.2448705,0,3909,156977,0,2.429671,11.533046594982078,9,357,115.33046594982079,2.8021505376344087
2022-05-27,160493,0.209168,0,3903,156590,0,2.4318818,11.504874551971326,9,357,115.04874551971326,2.7978494623655914
2022-05-26,160158,0.2748577,0,3902,156256,0,2.436344,11.480860215053763,9,358,114.80860215053764,2.7971326164874553
2022-05-25,159719,0.23534,0,3899,155820,0,2.441162,11.449390681003583,9,358,114.49390681003584,2.7949820788530464
2022-05-24,159344,0.426047,0,3896,155448,0,2.445025,11.422508960573477,9,358,114.22508960573477,2.792831541218638
2022-05-23,158668,-0.6580307,0,3895,154773,0,2.454811,11.37405017921147,9,358,113.7405017921147,2.792114695340502
2022-05-22,159719,1.164809,0,3899,155820,0,2.441162,11.449390681003583,9,358,114.49390681003584,2.7949820788530464
2022-05-21,157880,0.3285397,0,3890,153990,0,2.463897,11.317562724014337,9,359,113.17562724014337,2.7885304659498207
2022-05-20,157363,0.26953,0,3890,153473,0,2.4719915,11.280501792114695,9,359,112.80501792114696,2.7885304659498207
2022-05-19,156940,0.3921268,0,3886,153054,0,2.476106,11.250179211469534,9,359,112.50179211469533,2.785663082437276
2022-05-18,156327,0.2783961,0,3883,152444,0,2.4838959,11.206236559139786,9,359,112.06236559139785,2.7835125448028673
2022-05-17,155893,0.327576,0,3881,152012,0,2.4895281,11.175125448028673,9,359,111.75125448028673,2.782078853046595
2022-05-16,155384,0.1527584,0,3878,151506,0,2.495752,11.13863799283154,9,360,111.3863799283154,2.7799283154121865
2022-05-15,155147,0.3259119,0,3871,151276,0,2.4950531,11.121648745519714,9,360,111.21648745519714,2.774910394265233
2022-05-14,154643,0.7636622,0,3871,150772,0,2.5031848,11.085519713261649,9,360,110.85519713261648,2.774910394265233
2022-05-13,153471,0,0,3866,149605,0,2.5190427,11.001505376344086,9,361,110.01505376344086,2.771326164874552
2022-05-12,153471,0.331451,0,3866,149605,0,2.5190427,11.001505376344086,9,361,110.01505376344086,2.771326164874552
2022-05-11,152964,0.383252,0,3863,149101,0,2.525431,10.96516129032258,9,361,109.65161290322581,2.7691756272401435
2022-05-10,152380,0.378114,0,3861,148519,0,2.533797,10.923297491039426,9,361,109.23297491039426,2.767741935483871
2022-05-09,151806,0.141168,0,3856,147950,0,2.540084,10.88215053763441,9,362,108.82150537634409,2.76415770609319
2022-05-08,151592,0.236056,0,3852,147740,0,2.541031,10.866810035842294,9,362,108.66810035842293,2.761290322580645
2022-05-07,151235,0.50106,0,3847,147388,0,2.543723,10.841218637992831,9,363,108.41218637992831,2.757706093189964
2022-05-06,150481,0.354118,0,3845,146636,0,2.5551399,10.787168458781363,9,363,107.87168458781362,2.7562724014336917
2022-05-05,149950,0.279539,0,3845,146105,0,2.564188,10.74910394265233,9,363,107.4910394265233,2.7562724014336917
2022-05-04,149532,0.372541,0,3843,145689,0,2.570018,10.719139784946236,9,363,107.19139784946236,2.7548387096774194
2022-05-03,148977,0.233466,0,3838,145139,0,2.5762366,10.679354838709678,9,363,106.79354838709678,2.7512544802867382
2022-05-02,148630,0.198874,0,3833,144797,0,2.578887,10.654480286738352,9,364,106.54480286738351,2.7476702508960575
2022-05-01,148335,0.316501,0,3831,144504,0,2.582668,10.633333333333333,9,364,106.33333333333333,2.746236559139785
2022-04-30,147867,0.282808,0,3829,144038,0,2.5894892,10.599784946236559,9,364,105.9978494623656,2.7448028673835125
2022-04-29,147450,0.345715,0,3824,143626,0,2.593421,10.56989247311828,9,365,105.6989247311828,2.7412186379928314
2022-04-28,146942,0.548789,0,3821,143121,0,2.600346,10.53347670250896,9,365,105.3347670250896,2.739068100358423
2022-04-27,146140,0.3729472,0,3819,142321,0,2.613248,10.475985663082437,10,365,104.75985663082437,2.7376344086021507
2022-04-26,145597,0.3971839,0,3817,141780,0,2.62162,10.43706093189964,10,365,104.37060931899642,2.736200716845878
2022-04-25,145021,0.3168169,0,3816,141205,0,2.631343,10.395770609318996,10,366,103.95770609318997,2.735483870967742
2022-04-24,144563,0.1413144,0,3813,140750,0,2.6376044,10.362939068100358,10,366,103.62939068100358,2.7333333333333334
2022-04-23,144359,0.330127,0,3812,140547,0,2.640639,10.34831541218638,10,366,103.4831541218638,2.7326164874551973
2022-04-22,143884,0.292057,0,3811,140073,0,2.648661,10.314265232974911,10,366,103.1426523297491,2.731899641577061
2022-04-21,143465,0.382035,0,3808,139657,0,2.654306,10.284229390681004,10,366,102.84229390681004,2.7297491039426522
2022-04-20,142919,0.284183,0,3807,139112,0,2.6637466,10.245089605734767,10,366,102.45089605734768,2.729032258064516
2022-04-19,142514,0.064597,0,3806,138708,0,2.670615,10.216057347670251,10,367,102.16057347670251,2.72831541218638
2022-04-18,142422,0.140625,0,3803,138619,0,2.670234,10.209462365591397,10,367,102.09462365591398,2.7261648745519715
2022-04-17,142222,0.102762,0,3800,138422,0,2.671879,10.195125448028675,10,367,101.95125448028674,2.7240143369175627
2022-04-16,142076,0.157205,0,3800,138276,0,2.674625,10.184659498207886,10,367,101.84659498207886,2.7240143369175627
2022-04-15,141853,0.175842,0,3798,138055,0,2.6774196,10.168673835125448,10,367,101.68673835125448,2.7225806451612904
2022-04-14,141604,0.5845959,0,3794,137810,0,2.679303,10.150824372759857,10,368,101.50824372759857,2.7197132616487454
2022-04-13,140781,0,0,3787,136994,0,2.6899937,10.091827956989247,10,368,100.91827956989248,2.714695340501792
2022-04-12,140781,0.230676,0,3787,136994,0,2.6899937,10.091827956989247,10,368,100.91827956989248,2.714695340501792
2022-04-11,140457,0.089074,0,3783,136674,0,2.693351,10.068602150537634,10,369,100.68602150537635,2.7118279569892474
2022-04-10,140332,0.256478,0,3780,136552,0,2.693612,10.059641577060932,10,369,100.59641577060933,2.7096774193548385
2022-04-09,139973,0,0,3774,136199,0,2.6962343,10.033906810035843,10,370,100.33906810035842,2.7053763440860217
2022-04-08,139973,0.270783,0,3774,136199,0,2.6962343,10.033906810035843,10,370,100.33906810035842,2.7053763440860217
2022-04-07,139595,0.1420404,0,3773,135822,0,2.702819,10.006810035842294,10,370,100.06810035842294,2.704659498207885
2022-04-06,139397,0.20343,0,3770,135627,0,2.7045058,9.992616487455198,10,370,99.92616487455197,2.7025089605734767
2022-04-05,139114,0.2312797,0,3766,135348,0,2.707132,9.972329749103942,10,370,99.72329749103943,2.699641577060932
2022-04-04,138793,0.265848,0,3763,135030,0,2.7112318,9.949318996415771,10,371,99.49318996415771,2.6974910394265232
2022-04-03,138425,0.192532,0,3756,134669,0,2.713383,9.922939068100359,10,371,99.22939068100358,2.69247311827957
2022-04-02,138159,0,0,3754,134405,0,2.7171592,9.903870967741936,10,372,99.03870967741935,2.6910394265232975
2022-04-01,138159,0.216887,0,3754,134405,0,2.7171592,9.903870967741936,10,372,99.03870967741935,2.6910394265232975
2022-03-31,137860,0.0747693,0,3750,134110,0,2.720151,9.882437275985662,10,372,98.82437275985663,2.6881720430107525
2022-03-30,137757,0.189824,0,3746,134011,0,2.7192811,9.87505376344086,10,372,98.7505376344086,2.685304659498208
2022-03-29,137496,0.180695,0,3741,133755,0,2.720806,9.856344086021505,10,373,98.56344086021505,2.681720430107527
2022-03-28,137248,0.306955,0,3738,133510,0,2.723537,9.838566308243728,10,373,98.38566308243728,2.6795698924731184
2022-03-27,136828,0.195517,0,3734,133094,0,2.728974,9.808458781362008,10,374,98.08458781362008,2.6767025089605734
2022-03-26,136561,0,0,3729,132832,0,2.7306478,9.789318996415771,10,374,97.8931899641577,2.6731182795698927
2022-03-25,136561,0.25033,0,3729,132832,0,2.7306478,9.789318996415771,10,374,97.8931899641577,2.6731182795698927
2022-03-24,136220,0.269407,0,3727,132493,0,2.736015,9.764874551971326,10,374,97.64874551971326,2.67168458781362
2022-03-23,135854,0.2028338,0,3722,132132,0,2.739706,9.738637992831542,10,375,97.3863799283154,2.6681003584229392
2022-03-22,135579,0.185475,0,3719,131860,0,2.7430502,9.718924731182796,10,375,97.18924731182796,2.6659498207885304
2022-03-21,135328,0.1709883,0,3716,131612,0,2.745921,9.700931899641578,10,375,97.00931899641577,2.663799283154122
2022-03-20,135097,0.162369,0,3712,131385,0,2.7476554,9.68437275985663,10,376,96.8437275985663,2.660931899641577
2022-03-19,134878,0.322065,0,3708,131170,0,2.749151,9.668673835125448,10,376,96.68673835125448,2.6580645161290324
2022-03-18,134445,0.128843,0,3704,130741,0,2.75503,9.63763440860215,10,377,96.3763440860215,2.6551971326164874
2022-03-17,134272,0.361766,0,3700,130572,0,2.755601,9.625232974910395,10,377,96.25232974910394,2.652329749103943
2022-03-16,133788,0.2961175,0,3695,130093,0,2.761832,9.590537634408602,10,378,95.90537634408602,2.6487455197132617
2022-03-15,133393,0.1817485,0,3690,129703,0,2.7662621,9.562222222222223,10,378,95.62222222222222,2.6451612903225805
2022-03-14,133151,0.1639924,0,3686,129465,0,2.7682856,9.544874551971326,10,378,95.44874551971326,2.642293906810036
2022-03-13,132933,0.169545,0,3684,129249,0,2.771321,9.529247311827957,10,379,95.29247311827957,2.6408602150537632
2022-03-12,132708,0.2454998,0,3681,129027,0,2.773759,9.513118279569893,11,379,95.13118279569892,2.638709677419355
2022-03-11,132383,0.411863,0,3676,128707,0,2.7767916,9.489820788530466,11,379,94.89820788530466,2.6351254480286737
2022-03-10,131840,0.351657,0,3673,128167,0,2.785953,9.45089605734767,11,380,94.5089605734767,2.6329749103942652
2022-03-09,131378,0.316117,0,3669,127709,0,2.792705,9.417777777777777,11,380,94.17777777777778,2.6301075268817202
2022-03-08,130964,0.330953,0,3667,127297,0,2.800006,9.388100358422939,11,380,93.88100358422939,2.628673835125448
2022-03-07,130532,0.101227,0,3665,126867,0,2.807741,9.357132616487455,11,381,93.57132616487455,2.6272401433691757
2022-03-06,130400,0.3362495,0,3659,126741,0,2.805982,9.347670250896057,11,381,93.47670250896057,2.6229390681003584
2022-03-05,129963,0.496439,0,3652,126311,0,2.8100305,9.316344086021505,11,382,93.16344086021505,2.617921146953405
2022-03-04,129321,0.267492,0,3649,125672,0,2.8216608,9.27032258064516,11,382,92.70322580645161,2.6157706093189965
2022-03-03,128976,0.221461,0,3642,125334,0,2.823781,9.245591397849463,11,383,92.45591397849462,2.610752688172043
2022-03-02,128691,0.42608,0,3637,125054,0,2.8261495,9.22516129032258,11,384,92.2516129032258,2.607168458781362
2022-03-01,128145,0.295851,0,3632,124513,0,2.834289,9.186021505376344,11,384,91.86021505376344,2.603584229390681
2022-02-28,127767,0.28492,0,3628,124139,0,2.8395439,9.158924731182795,11,385,91.58924731182796,2.6007168458781362
2022-02-27,127404,0.370271,0,3622,123782,0,2.842925,9.132903225806452,11,385,91.32903225806452,2.596415770609319
2022-02-26,126934,0.341497,0,3617,123317,0,2.849512,9.09921146953405,11,386,90.9921146953405,2.592831541218638
2022-02-25,126502,0.506896,0,3608,122894,0,2.852129,9.068243727598567,11,387,90.68243727598566,2.586379928315412
2022-02-24,125864,0.522322,0,3603,122261,0,2.862614,9.022508960573477,11,387,90.22508960573477,2.5827956989247314
2022-02-23,125210,0.579976,0,3596,121614,0,2.871975,8.97562724014337,11,388,89.75627240143369,2.577777777777778
2022-02-22,124488,0.332055,0,3582,120906,0,2.877386,8.923870967741935,11,389,89.23870967741935,2.567741935483871
2022-02-21,124076,0.2869359,0,3574,120502,0,2.880493,8.894336917562724,11,390,88.94336917562724,2.5620071684587815
2022-02-20,123721,0.457952,0,3567,120154,0,2.8830999,8.86888888888889,11,391,88.68888888888888,2.556989247311828
2022-02-19,123157,0.3585485,0,3562,119595,0,2.8922432,8.828458781362007,11,392,88.28458781362008,2.553405017921147
2022-02-18,122717,0.5110858,0,3553,119164,0,2.8952794,8.796917562724014,11,393,87.96917562724015,2.5469534050179212
2022-02-17,122093,0.6778207,0,3549,118544,0,2.9068006,8.752186379928315,11,393,87.52186379928315,2.544086021505376
2022-02-16,121271,0,0,3535,117736,0,2.9149591,8.69326164874552,12,395,86.93261648745519,2.5340501792114694
2022-02-15,121271,0.311014,0,3535,117736,0,2.9149591,8.69326164874552,12,395,86.93261648745519,2.5340501792114694
2022-02-14,120895,0.423641,0,3531,117364,0,2.920716,8.666308243727599,12,395,86.66308243727599,2.531182795698925
2022-02-13,120385,0.3183254,0,3526,116859,0,2.928936,8.629749103942652,12,396,86.29749103942652,2.5275985663082436
2022-02-12,120003,0.651703,0,3519,116484,0,2.932427,8.602365591397849,12,396,86.0236559139785,2.52258064516129
2022-02-11,119226,0.814287,0,3507,115719,0,2.941472,8.546666666666667,12,398,85.46666666666667,2.513978494623656
2022-02-10,118263,0.627951,0,3501,114762,0,2.960351,8.477634408602151,12,398,84.77634408602151,2.509677419354839
2022-02-09,117525,0.647432,0,3495,114030,0,2.973835,8.424731182795698,12,399,84.24731182795699,2.5053763440860215
2022-02-08,116769,0.7993578,0,3486,113283,0,2.985381,8.370537634408603,12,400,83.70537634408602,2.498924731182796
2022-02-07,115843,0.497094,0,3467,112376,0,2.9928438,8.30415770609319,12,402,83.0415770609319,2.485304659498208
2022-02-06,115270,0.44003,0,3460,111810,0,3.001648,8.263082437275985,12,403,82.63082437275986,2.4802867383512543
2022-02-05,114765,0.761207,0,3454,111311,0,3.009628,8.226881720430107,12,404,82.26881720430107,2.475985663082437
2022-02-04,113898,0.512721,0,3448,110450,0,3.02727,8.164731182795698,12,405,81.64731182795698,2.47168458781362
2022-02-03,113317,0.5662102,0,3433,109884,0,3.0295543,8.123082437275986,12,406,81.23082437275986,2.460931899641577
2022-02-02,112679,0.5891858,0,3423,109256,0,3.037833,8.077347670250896,12,408,80.77347670250896,2.453763440860215
2022-02-01,112019,0.4213395,0,3412,108607,0,3.0459119,8.030035842293907,12,409,80.30035842293907,2.445878136200717
2022-01-31,111549,0.322871,0,3404,108145,0,3.0515737,7.996344086021505,13,410,79.96344086021506,2.4401433691756274
2022-01-30,111190,0.4054506,0,3395,107795,0,3.053332,7.970609318996416,13,411,79.70609318996416,2.4336917562724016
2022-01-29,110741,0.985774,0,3381,107360,0,3.0530698,7.938422939068101,13,413,79.384229390681,2.423655913978495
2022-01-28,109660,0.705286,0,3372,106288,0,3.074959,7.860931899641577,13,414,78.60931899641577,2.4172043010752686
2022-01-27,108892,0.743838,0,3358,105534,0,3.083789,7.805878136200717,13,415,78.05878136200717,2.407168458781362
2022-01-26,108088,0.6331,0,3347,104741,0,3.096551,7.748243727598567,13,417,77.48243727598566,2.3992831541218638
2022-01-25,107408,0.563639,0,3335,104073,0,3.104983,7.699498207885305,13,418,76.99498207885304,2.390681003584229
2022-01-24,106806,0.3655431,0,3320,103486,0,3.10844,7.656344086021505,13,420,76.56344086021505,2.379928315412186
2022-01-23,106417,0.4227651,0,3302,103115,0,3.1028877,7.628458781362007,13,422,76.28458781362008,2.3670250896057348
2022-01-22,105969,0.669745,0,3286,102683,0,3.1009069,7.596344086021506,13,425,75.96344086021506,2.3555555555555556
2022-01-21,105264,1.210519,0,3278,101986,0,3.114075,7.545806451612903,13,426,75.45806451612903,2.349820788530466
2022-01-20,104005,1.03262,0,3256,100749,0,3.130619,7.455555555555556,13,428,74.55555555555556,2.3340501792114696
2022-01-19,102942,0.899788,0,3238,99704,0,3.145461,7.379354838709677,14,431,73.79354838709678,2.3211469534050178
2022-01-18,102024,0.639205,0,3224,98800,0,3.160041,7.313548387096774,14,433,73.13548387096775,2.311111111111111
2022-01-17,101376,0.37824,0,3208,98168,0,3.164457,7.267096774193549,14,435,72.67096774193548,2.2996415770609318
2022-01-16,100994,0.40163,0,3197,97797,0,3.165535,7.239713261648745,14,436,72.39713261648745,2.2917562724014338
2022-01-15,100590,0.811786,0,3180,97410,0,3.161348,7.210752688172043,14,439,72.10752688172043,2.2795698924731185
2022-01-14,99780,0.862252,0,3156,96624,0,3.162959,7.15268817204301,14,442,71.52688172043011,2.2623655913978493
2022-01-13,98927,0.46002,0,3134,95793,0,3.167993,7.0915412186379925,14,445,70.91541218637992,2.246594982078853
2022-01-12,98474,0.589395,0,3119,95355,0,3.167334,7.059068100358423,14,447,70.59068100358422,2.23584229390681
2022-01-11,97897,0.557758,0,3102,94795,0,3.168636,7.017706093189964,14,450,70.17706093189965,2.2236559139784946
2022-01-10,97354,0.414638,0,3082,94272,0,3.165766,6.978781362007169,14,453,69.78781362007169,2.2093189964157705
2022-01-09,96952,0.411165,0,3066,93886,0,3.16239,6.949964157706093,14,455,69.49964157706093,2.1978494623655913
2022-01-08,96555,0.50484,0,3047,93508,0,3.155714,6.921505376344086,14,458,69.21505376344086,2.1842293906810037
2022-01-07,96070,1.024228,0,3010,93060,0,3.133132,6.88673835125448,15,463,68.8673835125448,2.1577060931899643
2022-01-06,95096,0.937238,0,2992,92104,0,3.146294,6.816917562724014,15,466,68.16917562724014,2.1448028673835124
2022-01-05,94213,0.618365,0,2973,91240,0,3.155615,6.753620071684588,15,469,67.53620071684588,2.131182795698925
2022-01-04,93634,0.684968,0,2951,90683,0,3.151633,6.712114695340502,15,473,67.12114695340502,2.1154121863799284
2022-01-03,92997,0.364778,0,2936,90061,0,3.157091,6.666451612903225,15,475,66.66451612903226,2.1046594982078854
2022-01-02,92659,0.496741,0,2914,89745,0,3.144865,6.642222222222222,15,479,66.42222222222222,2.088888888888889
2022-01-01,92201,0.328622,0,2883,89318,0,3.126864,6.6093906810035845,15,484,66.09390681003585,2.066666666666667
2021-12-31,91899,0.634034,0,2869,89030,0,3.121906,6.587741935483871,15,486,65.87741935483871,2.05663082437276
2021-12-30,91320,0.540576,0,2850,88470,0,3.120894,6.546236559139785,15,489,65.46236559139786,2.043010752688172
2021-12-29,90829,0.514585,0,2825,88004,0,3.11024,6.511039426523298,15,494,65.11039426523297,2.025089605734767
2021-12-28,90364,0.399982,0,2809,87555,0,3.108539,6.477706093189965,15,497,64.77706093189964,2.013620071684588
2021-12-27,90004,0.194815,0,2793,87211,0,3.103195,6.451899641577061,15,499,64.51899641577062,2.0021505376344084
2021-12-26,89829,0.520344,0,2768,87061,0,3.08141,6.4393548387096775,16,504,64.39354838709677,1.9842293906810036
2021-12-25,89364,0.472207,0,2738,86626,0,3.063874,6.406021505376344,16,509,64.06021505376344,1.9627240143369176
2021-12-24,88944,1.095704,0,2718,86226,0,3.055855,6.375913978494624,16,513,63.759139784946235,1.9483870967741936
2021-12-23,87980,1.066029,0,2681,85299,0,3.047283,6.306810035842294,16,520,63.06810035842294,1.9218637992831542
2021-12-22,87052,0.526583,0,2662,84390,0,3.057942,6.240286738351254,16,524,62.40286738351254,1.9082437275985662
2021-12-21,86596,0.841941,0,2639,83957,0,3.047485,6.207598566308244,16,529,62.075985663082434,1.8917562724014336
2021-12-20,85873,0.527967,0,2612,83261,0,3.041701,6.1557706093189966,16,534,61.557706093189964,1.8724014336917563
2021-12-19,85422,0.741807,0,2580,82842,0,3.020299,6.123440860215053,16,541,61.23440860215054,1.8494623655913978
2021-12-18,84793,1.140308,0,2560,82233,0,3.019117,6.078351254480287,16,545,60.78351254480287,1.8351254480286738
2021-12-17,83837,0.850475,0,2527,81310,0,3.014182,6.009820788530466,17,552,60.09820788530466,1.8114695340501792
2021-12-16,83130,0.686748,0,2503,80627,0,3.010947,5.959139784946236,17,557,59.59139784946237,1.7942652329749105
2021-12-15,82563,0.86248,0,2486,80077,0,3.011034,5.918494623655914,17,561,59.18494623655914,1.782078853046595
2021-12-14,81857,1.550734,0,2454,79403,0,2.997911,5.867885304659498,17,568,58.67885304659498,1.7591397849462365
2021-12-13,80607,0,0,2407,78200,0,2.986093,5.778279569892473,17,580,57.78279569892473,1.7254480286738352
2021-12-12,80607,0.697073,0,2407,78200,0,2.986093,5.778279569892473,17,580,57.78279569892473,1.7254480286738352
2021-12-11,80049,1.024774,0,2383,77666,0,2.976927,5.738279569892473,17,585,57.38279569892473,1.7082437275985662
2021-12-10,79237,1.1463,0,2361,76876,0,2.979669,5.680071684587814,18,591,56.800716845878135,1.6924731182795698
2021-12-09,78339,1.106063,0,2336,76003,0,2.981912,5.615698924731182,18,597,56.15698924731183,1.674551971326165
2021-12-08,77482,1.150116,0,2320,75162,0,2.994244,5.5542652329749105,18,601,55.5426523297491,1.6630824372759856
2021-12-07,76601,0.877066,0,2303,74298,0,3.006488,5.4911111111111115,18,606,54.91111111111111,1.6508960573476703
2021-12-06,75935,1.066095,0,2281,73654,0,3.003885,5.44336917562724,18,612,54.4336917562724,1.6351254480286739
2021-12-05,75134,0.806354,0,2262,72872,0,3.010621,5.385949820788531,19,617,53.8594982078853,1.621505376344086
2021-12-04,74533,1.049363,0,2236,72297,0,3.000013,5.342867383512544,19,624,53.42867383512545,1.6028673835125449
2021-12-03,73759,1.352113,0,2215,71544,0,3.003023,5.287383512544803,19,630,52.87383512544803,1.5878136200716846
2021-12-02,72775,1.049723,0,2198,70577,0,3.020268,5.2168458781362,19,635,52.168458781362006,1.575627240143369
2021-12-01,72019,0.922072,0,2177,69842,0,3.022813,5.162652329749104,19,641,51.62652329749104,1.560573476702509
2021-11-30,71361,1.080767,0,2158,69203,0,3.024061,5.115483870967742,20,646,51.15483870967742,1.5469534050179212
2021-11-29,70598,0.65872,0,2134,68464,0,3.022749,5.06078853046595,20,654,50.6078853046595,1.5297491039426523
2021-11-28,70136,0.65442,0,2115,68021,0,3.01557,5.027670250896057,20,660,50.276702508960575,1.5161290322580645
2021-11-27,69680,0.9738,0,2090,67590,0,2.999426,4.994982078853047,20,667,49.94982078853047,1.4982078853046594
2021-11-26,69008,1.054358,0,2061,66947,0,2.98661,4.946810035842294,20,677,49.46810035842294,1.4774193548387098
2021-11-25,68288,0.922204,0,2040,66248,0,2.987348,4.895197132616487,20,684,48.95197132616487,1.4623655913978495
2021-11-24,67664,1.028742,0,2009,65655,0,2.969083,4.850465949820789,21,694,48.504659498207886,1.4401433691756271
2021-11-23,66975,1.028766,0,1998,64977,0,2.983203,4.801075268817204,21,698,48.01075268817204,1.4322580645161291
2021-11-22,66293,0.613152,0,1977,64316,0,2.982215,4.7521863799283155,21,706,47.52186379928315,1.4172043010752688
2021-11-21,65889,0.616935,0,1967,63922,0,2.985324,4.723225806451613,21,709,47.23225806451613,1.4100358422939068
2021-11-20,65485,0.912271,0,1947,63538,0,2.9732,4.69426523297491,21,716,46.9426523297491,1.3956989247311828
2021-11-19,64893,0.762399,0,1919,62974,0,2.957176,4.651827956989247,21,727,46.51827956989247,1.3756272401433691
2021-11-18,64402,0.840836,0,1908,62494,0,2.962641,4.61663082437276,22,731,46.1663082437276,1.367741935483871
2021-11-17,63865,1.238032,0,1891,61974,0,2.960933,4.578136200716846,22,738,45.78136200716846,1.3555555555555556
2021-11-16,63084,0.660603,0,1885,61199,0,2.988079,4.522150537634409,22,740,45.22150537634408,1.3512544802867383
2021-11-15,62670,0.647213,0,1870,60800,0,2.983884,4.49247311827957,22,746,44.924731182795696,1.3405017921146953
2021-11-14,62267,0.557153,0,1858,60409,0,2.983924,4.463584229390681,22,751,44.63584229390681,1.331899641577061
2021-11-13,61922,0.655082,0,1850,60072,0,2.98763,4.438853046594982,23,754,44.38853046594982,1.3261648745519714
2021-11-12,61519,0.877279,0,1828,59691,0,2.97144,4.409964157706093,23,763,44.09964157706093,1.310394265232975
2021-11-11,60984,0.84167,0,1818,59166,0,2.98111,4.371612903225807,23,767,43.71612903225807,1.303225806451613
2021-11-10,60475,0.85386,0,1806,58669,0,2.986358,4.335125448028674,23,772,43.35125448028674,1.2946236559139785
2021-11-09,59963,0.511247,0,1794,58169,0,2.991845,4.2984229390681,23,778,42.984229390681,1.2860215053763442
2021-11-08,59658,0.596924,0,1785,57873,0,2.992055,4.276559139784946,23,782,42.76559139784946,1.2795698924731183
2021-11-07,59304,0.557864,0,1772,57532,0,2.987994,4.2511827956989245,24,787,42.51182795698925,1.2702508960573478
2021-11-06,58975,0.672573,0,1764,57211,0,2.991098,4.227598566308243,24,791,42.27598566308244,1.264516129032258
2021-11-05,58581,0.239558,0,1753,56828,0,2.992438,4.199354838709677,24,796,41.99354838709677,1.2566308243727597
2021-11-04,58441,0.576533,0,1739,56702,0,2.975651,4.18931899641577,24,802,41.893189964157706,1.246594982078853
2021-11-03,58106,0.680956,0,1729,56377,0,2.975596,4.165304659498208,24,807,41.65304659498208,1.239426523297491
2021-11-02,57713,0.512026,0,1720,55993,0,2.980264,4.137132616487455,24,811,41.37132616487455,1.2329749103942653
2021-11-01,57419,0.156989,0,1709,55710,0,2.976367,4.116057347670251,24,816,41.16057347670251,1.225089605734767
2021-10-31,57329,0.364139,0,1696,55633,0,2.958363,4.109605734767025,24,823,41.09605734767025,1.2157706093189964
2021-10-30,57121,0.510285,0,1682,55439,0,2.944626,4.094695340501792,24,829,40.94695340501792,1.2057347670250895
2021-10-29,56831,0.504014,0,1674,55157,0,2.945575,4.073906810035842,25,833,40.73906810035842,1.2
2021-10-28,56546,0.687322,0,1668,54878,0,2.949811,4.05347670250896,25,836,40.53476702508961,1.1956989247311829
2021-10-27,56160,0.262439,0,1658,54502,0,2.952279,4.025806451612903,25,841,40.25806451612903,1.1885304659498208
2021-10-26,56013,0.385318,0,1655,54358,0,2.954671,4.015268817204301,25,843,40.152688172043014,1.1863799283154122
2021-10-25,55798,0.210126,0,1650,54148,0,2.957095,3.9998566308243726,25,845,39.998566308243724,1.1827956989247312
2021-10-24,55681,0.440139,0,1645,54036,0,2.954329,3.991469534050179,25,848,39.914695340501794,1.17921146953405
2021-10-23,55437,0.42389,0,1639,53798,0,2.956509,3.973978494623656,25,851,39.73978494623656,1.174910394265233
2021-10-22,55203,0.586724,0,1633,53570,0,2.958173,3.9572043010752687,25,854,39.57204301075269,1.1706093189964157
2021-10-21,54881,0.472329,0,1629,53252,0,2.96824,3.934121863799283,25,856,39.34121863799283,1.167741935483871
2021-10-20,54623,0.400698,0,1621,53002,0,2.967614,3.9156272401433694,26,861,39.15627240143369,1.1620071684587814
2021-10-19,54405,0.254298,0,1613,52792,0,2.964801,3.9,26,865,39,1.1562724014336918
2021-10-18,54267,0.282736,0,1605,52662,0,2.957599,3.8901075268817205,26,869,38.9010752688172,1.1505376344086022
2021-10-17,54114,0.421252,0,1600,52514,0,2.956721,3.8791397849462363,26,872,38.79139784946236,1.146953405017921
2021-10-16,53887,0.368791,0,1593,52294,0,2.956186,3.862867383512545,26,876,38.62867383512545,1.1419354838709677
2021-10-15,53689,0.556263,0,1584,52105,0,2.950325,3.848673835125448,26,881,38.48673835125448,1.135483870967742
2021-10-14,53392,0.330728,0,1573,51819,0,2.946134,3.827383512544803,26,887,38.27383512544803,1.1275985663082437
2021-10-13,53216,0.409442,0,1572,51644,0,2.953999,3.8147670250896057,26,887,38.147670250896056,1.1268817204301076
2021-10-12,52999,0.287623,0,1566,51433,0,2.954773,3.79921146953405,26,891,37.992114695340504,1.1225806451612903
2021-10-11,52847,0.225687,0,1555,51292,0,2.942457,3.78831541218638,26,897,37.8831541218638,1.114695340501792
2021-10-10,52728,0.472561,0,1551,51177,0,2.941511,3.779784946236559,26,899,37.79784946236559,1.1118279569892473
