"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-07-01,3443,0.203725,0,1,3442,0,0.029044,0.008927784260339687,11201,38565000,0.08927784260339686,2.5930247633864902e-05
2022-06-30,3436,0.204141,0,1,3435,0,0.029104,0.00890963308699598,11224,38565000,0.08909633086995981,2.5930247633864902e-05
2022-06-29,3429,0.204559,0,1,3428,0,0.029163,0.008891481913652275,11247,38565000,0.08891481913652276,2.5930247633864902e-05
2022-06-28,3422,0.117028,0,1,3421,0,0.029223,0.00887333074030857,11270,38565000,0.0887333074030857,2.5930247633864902e-05
2022-06-27,3418,0.17585,0,1,3417,0,0.029257,0.008862958641255024,11283,38565000,0.08862958641255024,2.5930247633864902e-05
2022-06-26,3412,0.117371,0,1,3411,0,0.029308,0.008847400492674705,11303,38565000,0.08847400492674705,2.5930247633864902e-05
2022-06-25,3408,0.176367,0,1,3407,0,0.029343,0.008837028393621158,11316,38565000,0.08837028393621159,2.5930247633864902e-05
2022-06-24,3402,0.147189,0,1,3401,0,0.029394,0.00882147024504084,11336,38565000,0.0882147024504084,2.5930247633864902e-05
2022-06-23,3397,0.05891,0,1,3396,0,0.029438,0.008808505121223907,11353,38565000,0.08808505121223907,2.5930247633864902e-05
2022-06-22,3395,0.177043,0,1,3394,0,0.029455,0.008803319071697135,11359,38565000,0.08803319071697134,2.5930247633864902e-05
2022-06-21,3389,0.118168,0,1,3388,0,0.029507,0.008787760923116816,11379,38565000,0.08787760923116816,2.5930247633864902e-05
2022-06-20,3385,0.177567,0,1,3384,0,0.029542,0.00877738882406327,11393,38565000,0.0877738882406327,2.5930247633864902e-05
2022-06-19,3379,0.207592,0,1,3378,0,0.029595,0.00876183067548295,11413,38565000,0.08761830675482951,2.5930247633864902e-05
2022-06-18,3372,0.267618,0,1,3371,0,0.029656,0.008743679502139246,11437,38565000,0.08743679502139245,2.5930247633864902e-05
2022-06-17,3363,0.119083,0,1,3362,0,0.029735,0.008720342279268767,11467,38565000,0.08720342279268767,2.5930247633864902e-05
2022-06-16,3359,0.298597,0,1,3358,0,0.029771,0.00870997018021522,11481,38565000,0.08709970180215221,2.5930247633864902e-05
2022-06-15,3349,0.209455,0,1,3348,0,0.02986,0.008684039932581357,11515,38565000,0.08684039932581356,2.5930247633864902e-05
2022-06-14,3342,0.149835,0,1,3341,0,0.029922,0.00866588875923765,11539,38565000,0.08665888759237651,2.5930247633864902e-05
2022-06-13,3337,0.21021,0,1,3336,0,0.029967,0.008652923635420718,11557,38565000,0.08652923635420719,2.5930247633864902e-05
2022-06-12,3330,0.090171,0,1,3329,0,0.03003,0.008634772462077013,11581,38565000,0.08634772462077013,2.5930247633864902e-05
2022-06-11,3327,0.180668,0,1,3326,0,0.030057,0.008626993387786854,11592,38565000,0.08626993387786853,2.5930247633864902e-05
2022-06-10,3321,0.120591,0,1,3320,0,0.030111,0.008611435239206534,11612,38565000,0.08611435239206534,2.5930247633864902e-05
2022-06-09,3317,0.060332,0,1,3316,0,0.030148,0.008601063140152989,11626,38565000,0.08601063140152988,2.5930247633864902e-05
2022-06-08,3315,0.120809,0,1,3314,0,0.030166,0.008595877090626215,11633,38565000,0.08595877090626215,2.5930247633864902e-05
2022-06-07,3311,0.272562,0,1,3310,0,0.030202,0.00858550499157267,11648,38565000,0.08585504991572669,2.5930247633864902e-05
2022-06-06,3302,0.212443,0,1,3301,0,0.030285,0.008562167768702191,11679,38565000,0.0856216776870219,2.5930247633864902e-05
2022-06-05,3295,0.304414,0,1,3294,0,0.030349,0.008544016595358486,11704,38565000,0.08544016595358486,2.5930247633864902e-05
2022-06-04,3285,0,0,1,3284,0,0.030441,0.008518086347724621,11740,38565000,0.08518086347724621,2.5930247633864902e-05
2022-06-03,3285,0.428004,0,1,3284,0,0.030441,0.008518086347724621,11740,38565000,0.08518086347724621,2.5930247633864902e-05
2022-06-02,3271,0.275904,0,1,3270,0,0.030572,0.00848178400103721,11790,38565000,0.0848178400103721,2.5930247633864902e-05
2022-06-01,3262,0,0,1,3261,0,0.030656,0.008458446778166732,11823,38565000,0.08458446778166731,2.5930247633864902e-05
2022-05-31,3262,0.122775,0,1,3261,0,0.030656,0.008458446778166732,11823,38565000,0.08458446778166731,2.5930247633864902e-05
2022-05-30,3258,0.215318,0,1,3257,0,0.030694,0.008448074679113186,11837,38565000,0.08448074679113185,2.5930247633864902e-05
2022-05-29,3251,0.123191,0,1,3250,0,0.03076,0.00842992350576948,11863,38565000,0.08429923505769481,2.5930247633864902e-05
2022-05-28,3247,0.464109,0,1,3246,0,0.030798,0.008419551406715934,11877,38565000,0.08419551406715935,2.5930247633864902e-05
2022-05-27,3232,0.372671,0,1,3231,0,0.030941,0.008380656035265137,11932,38565000,0.08380656035265137,2.5930247633864902e-05
2022-05-26,3220,0.249066,0,1,3219,0,0.031056,0.008349539738104499,11977,38565000,0.08349539738104499,2.5930247633864902e-05
2022-05-25,3212,0.343643,0,1,3211,0,0.031133,0.008328795539997406,12007,38565000,0.08328795539997406,2.5930247633864902e-05
2022-05-24,3201,0.250548,0,1,3200,0,0.03124,0.008300272267600155,12048,38565000,0.08300272267600156,2.5930247633864902e-05
2022-05-23,3193,-0.591532,0,1,3192,0,0.031319,0.008279528069493064,12078,38565000,0.08279528069493064,2.5930247633864902e-05
2022-05-22,3212,1.038062,0,1,3211,0,0.031133,0.008328795539997406,12007,38565000,0.08328795539997406,2.5930247633864902e-05
2022-05-21,3179,0.220681,0,1,3178,0,0.031456,0.008243225722805652,12131,38565000,0.08243225722805653,2.5930247633864902e-05
2022-05-20,3172,0.28454,0,1,3171,0,0.031526,0.008225074549461947,12158,38565000,0.08225074549461947,2.5930247633864902e-05
2022-05-19,3163,0.285352,0,1,3162,0,0.031616,0.00820173732659147,12193,38565000,0.08201737326591468,2.5930247633864902e-05
2022-05-18,3154,0.222434,0,1,3153,0,0.031706,0.00817840010372099,12227,38565000,0.08178400103720991,2.5930247633864902e-05
2022-05-17,3147,0.286807,0,1,3146,0,0.031776,0.008160248930377286,12255,38565000,0.08160248930377285,2.5930247633864902e-05
2022-05-16,3138,0.319693,0,1,3137,0,0.031867,0.008136911707506807,12290,38565000,0.08136911707506807,2.5930247633864902e-05
2022-05-15,3128,0.224287,0,1,3127,0,0.031969,0.008110981459872942,12329,38565000,0.08110981459872942,2.5930247633864902e-05
2022-05-14,3121,0.224791,0,1,3120,0,0.032041,0.008092830286529237,12357,38565000,0.08092830286529236,2.5930247633864902e-05
2022-05-13,3114,0.581395,0,1,3113,0,0.032113,0.008074679113185532,12384,38565000,0.0807467911318553,2.5930247633864902e-05
2022-05-12,3096,0.486855,0,1,3095,0,0.0323,0.008028004667444574,12456,38565000,0.08028004667444574,2.5930247633864902e-05
2022-05-11,3081,0.129997,0,1,3080,0,0.032457,0.007989109295993778,12517,38565000,0.07989109295993777,2.5930247633864902e-05
2022-05-10,3077,0.424282,0,1,3076,0,0.032499,0.007978737196940231,12533,38565000,0.0797873719694023,2.5930247633864902e-05
2022-05-09,3064,0.065317,0,1,3063,0,0.032637,0.007945027875016206,12586,38565000,0.07945027875016207,2.5930247633864902e-05
2022-05-08,3062,0.130804,0,1,3061,0,0.032658,0.007939841825489433,12595,38565000,0.07939841825489434,2.5930247633864902e-05
2022-05-07,3058,0.163773,0,1,3057,0,0.032701,0.007929469726435887,12611,38565000,0.07929469726435888,2.5930247633864902e-05
2022-05-06,3053,0.065552,0,1,3052,0,0.032755,0.007916504602618954,12632,38565000,0.07916504602618955,2.5930247633864902e-05
2022-05-05,3051,0.460981,0,1,3050,0,0.032776,0.007911318553092182,12640,38565000,0.07911318553092182,2.5930247633864902e-05
2022-05-04,3037,0.065898,0,1,3036,0,0.032927,0.00787501620640477,12698,38565000,0.07875016206404771,2.5930247633864902e-05
2022-05-03,3035,0.13197,0,1,3034,0,0.032949,0.007869830156877998,12707,38565000,0.07869830156877998,2.5930247633864902e-05
2022-05-02,3031,0.297816,0,1,3030,0,0.032992,0.007859458057824452,12724,38565000,0.07859458057824452,2.5930247633864902e-05
2022-05-01,3022,0.099371,0,1,3021,0,0.033091,0.007836120834953974,12761,38565000,0.07836120834953973,2.5930247633864902e-05
2022-04-30,3019,0.033135,0,1,3018,0,0.033124,0.007828341760663814,12774,38565000,0.07828341760663814,2.5930247633864902e-05
2022-04-29,3018,0.132714,0,1,3017,0,0.033135,0.007825748735900428,12778,38565000,0.07825748735900429,2.5930247633864902e-05
2022-04-28,3014,0.099635,0,1,3013,0,0.033179,0.007815376636846881,12795,38565000,0.07815376636846882,2.5930247633864902e-05
2022-04-27,3011,0.066467,0,1,3010,0,0.033212,0.007807597562556722,12808,38565000,0.07807597562556723,2.5930247633864902e-05
2022-04-26,3009,0.033245,0,1,3008,0,0.033234,0.00780241151302995,12817,38565000,0.0780241151302995,2.5930247633864902e-05
2022-04-25,3008,0.099834,0,1,3007,0,0.033245,0.007799818488266563,12821,38565000,0.07799818488266563,2.5930247633864902e-05
2022-04-24,3005,0.099933,0,1,3004,0,0.033278,0.007792039413976403,12834,38565000,0.07792039413976404,2.5930247633864902e-05
2022-04-23,3002,0.033322,0,1,3001,0,0.033311,0.007784260339686244,12846,38565000,0.07784260339686244,2.5930247633864902e-05
2022-04-22,3001,0.166889,0,1,3000,0,0.033322,0.007781667314922858,12851,38565000,0.07781667314922858,2.5930247633864902e-05
2022-04-21,2996,0.200669,0,1,2995,0,0.033378,0.007768702191105925,12872,38565000,0.07768702191105925,2.5930247633864902e-05
2022-04-20,2990,0.133958,0,1,2989,0,0.033445,0.007753144042525606,12898,38565000,0.07753144042525606,2.5930247633864902e-05
2022-04-19,2986,0.067024,0,1,2985,0,0.03349,0.00774277194347206,12915,38565000,0.0774277194347206,2.5930247633864902e-05
2022-04-18,2984,0.033523,0,1,2983,0,0.033512,0.0077375858939452875,12924,38565000,0.07737585893945287,2.5930247633864902e-05
2022-04-17,2983,0.033535,0,1,2982,0,0.033523,0.0077349928691819005,12928,38565000,0.077349928691819,2.5930247633864902e-05
2022-04-16,2982,0.100705,0,1,2981,0,0.033535,0.007732399844418514,12933,38565000,0.07732399844418514,2.5930247633864902e-05
2022-04-15,2979,0.709939,0,1,2978,0,0.033568,0.007724620770128355,12946,38565000,0.07724620770128354,2.5930247633864902e-05
2022-04-14,2958,0.990099,0,1,2957,0,0.033807,0.007670167250097238,13038,38565000,0.07670167250097239,2.5930247633864902e-05
2022-04-13,2929,0,0,1,2928,0,0.034141,0.00759496953195903,13167,38565000,0.0759496953195903,2.5930247633864902e-05
2022-04-12,2929,0.273879,0,1,2928,0,0.034141,0.00759496953195903,13167,38565000,0.0759496953195903,2.5930247633864902e-05
2022-04-11,2921,0.24022,0,1,2920,0,0.034235,0.007574225333851939,13203,38565000,0.07574225333851939,2.5930247633864902e-05
2022-04-10,2914,0.309811,0,1,2913,0,0.034317,0.007556074160508233,13234,38565000,0.07556074160508233,2.5930247633864902e-05
2022-04-09,2905,0.414794,0,1,2904,0,0.034423,0.007532736937637755,13275,38565000,0.07532736937637755,2.5930247633864902e-05
2022-04-08,2893,0.17313,0,1,2892,0,0.034566,0.007501620640477116,13330,38565000,0.07501620640477116,2.5930247633864902e-05
2022-04-07,2888,0.76762,0,1,2887,0,0.034626,0.007488655516660184,13354,38565000,0.07488655516660184,2.5930247633864902e-05
2022-04-06,2866,0.773558,0,1,2865,0,0.034892,0.007431608971865681,13456,38565000,0.07431608971865682,2.5930247633864902e-05
2022-04-05,2844,0.282087,0,1,2843,0,0.035162,0.007374562427071178,13560,38565000,0.07374562427071178,2.5930247633864902e-05
2022-04-04,2836,0.318359,0,1,2835,0,0.035261,0.007353818228964086,13598,38565000,0.07353818228964086,2.5930247633864902e-05
2022-04-03,2827,0.676638,0,1,2826,0,0.035373,0.007330481006093608,13642,38565000,0.07330481006093609,2.5930247633864902e-05
2022-04-02,2808,0.393279,0,1,2807,0,0.035613,0.007281213535589265,13734,38565000,0.07281213535589265,2.5930247633864902e-05
2022-04-01,2797,0.720202,0,1,2796,0,0.035753,0.007252690263192013,13788,38565000,0.07252690263192013,2.5930247633864902e-05
2022-03-31,2777,0,0,1,2776,0,0.03601,0.007200829767924284,13887,38565000,0.07200829767924284,2.5930247633864902e-05
2022-03-30,2777,0.397686,0,1,2776,0,0.03601,0.007200829767924284,13887,38565000,0.07200829767924284,2.5930247633864902e-05
2022-03-29,2766,0.362845,0,1,2765,0,0.036153,0.007172306495527032,13943,38565000,0.07172306495527032,2.5930247633864902e-05
2022-03-28,2756,0.364166,0,1,2755,0,0.036284,0.007146376247893167,13993,38565000,0.07146376247893167,2.5930247633864902e-05
2022-03-27,2746,0.438917,0,1,2745,0,0.036417,0.007120446000259303,14044,38565000,0.07120446000259302,2.5930247633864902e-05
2022-03-26,2734,0.03659,0,1,2733,0,0.036576,0.0070893297030986645,14106,38565000,0.07089329703098665,2.5930247633864902e-05
2022-03-25,2733,0.183284,0,1,2732,0,0.03659,0.007086736678335278,14111,38565000,0.07086736678335279,2.5930247633864902e-05
2022-03-24,2728,0.664207,0,1,2727,0,0.036657,0.007073771554518346,14137,38565000,0.07073771554518346,2.5930247633864902e-05
2022-03-23,2710,2.72934,0,1,2709,0,0.0369,0.0070270971087773885,14231,38565000,0.07027097108777389,2.5930247633864902e-05
2022-03-22,2638,4.599524,0,1,2637,0,0.037908,0.0068403993258135615,14619,38565000,0.06840399325813562,2.5930247633864902e-05
2022-03-21,2522,4.777732,0,1,2521,0,0.039651,0.006539608453260729,15291,38565000,0.06539608453260728,2.5930247633864902e-05
2022-03-20,2407,7.120605,0,1,2406,0,0.041545,0.006241410605471283,16022,38565000,0.06241410605471282,2.5930247633864902e-05
2022-03-19,2247,19.204244,0,1,2246,0,0.044504,0.005826526643329444,17163,38565000,0.05826526643329444,2.5930247633864902e-05
2022-03-18,1885,0,0,1,1884,0,0.05305,0.004887851678983535,20459,38565000,0.04887851678983534,2.5930247633864902e-05
2022-03-17,1885,6.557377,0,1,1884,0,0.05305,0.004887851678983535,20459,38565000,0.04887851678983534,2.5930247633864902e-05
2022-03-16,1769,7.668898,0,1,1768,0,0.056529,0.004587060806430701,21800,38565000,0.04587060806430701,2.5930247633864902e-05
2022-03-15,1643,0,0,1,1642,0,0.060864,0.004260339686244004,23472,38565000,0.04260339686244004,2.5930247633864902e-05
2022-03-14,1643,2.431421,0,1,1642,0,0.060864,0.004260339686244004,23472,38565000,0.04260339686244004,2.5930247633864902e-05
2022-03-13,1604,0.690521,0,1,1603,0,0.062344,0.004159211720471931,24043,38565000,0.0415921172047193,2.5930247633864902e-05
2022-03-12,1593,0.062814,0,1,1592,0,0.062775,0.004130688448074679,24209,38565000,0.04130688448074679,2.5930247633864902e-05
2022-03-11,1592,0.062854,0,1,1591,0,0.062814,0.004128095423311292,24224,38565000,0.041280954233112926,2.5930247633864902e-05
2022-03-10,1591,0.062893,0,1,1590,0,0.062854,0.004125502398547906,24239,38565000,0.04125502398547906,2.5930247633864902e-05
2022-03-09,1590,0.062933,0,1,1589,0,0.062893,0.00412290937378452,24255,38565000,0.041229093737845196,2.5930247633864902e-05
2022-03-08,1589,0.126024,0,1,1588,0,0.062933,0.004120316349021133,24270,38565000,0.04120316349021133,2.5930247633864902e-05
2022-03-07,1587,0.063052,0,1,1586,0,0.063012,0.0041151302994943606,24301,38565000,0.0411513029949436,2.5930247633864902e-05
2022-03-06,1586,0,0,1,1585,0,0.063052,0.0041125372747309735,24316,38565000,0.041125372747309735,2.5930247633864902e-05
2022-03-05,1586,0.126263,0,1,1585,0,0.063052,0.0041125372747309735,24316,38565000,0.041125372747309735,2.5930247633864902e-05
2022-03-04,1584,1.020408,0,1,1583,0,0.063131,0.0041073512252042,24347,38565000,0.041073512252042005,2.5930247633864902e-05
2022-03-03,1568,0.127714,0,1,1567,0,0.063776,0.004065862828990017,24595,38565000,0.04065862828990017,2.5930247633864902e-05
2022-03-02,1566,0.256082,0,1,1565,0,0.063857,0.004060676779463244,24626,38565000,0.04060676779463244,2.5930247633864902e-05
2022-03-01,1562,0.064061,0,1,1561,0,0.06402,0.0040503046804096976,24690,38565000,0.04050304680409698,2.5930247633864902e-05
2022-02-28,1561,0.45045,0,1,1560,0,0.064061,0.004047711655646311,24705,38565000,0.04047711655646311,2.5930247633864902e-05
2022-02-27,1554,0,0,1,1553,0,0.06435,0.004029560482302606,24817,38565000,0.04029560482302606,2.5930247633864902e-05
2022-02-26,1554,0.322789,0,1,1553,0,0.06435,0.004029560482302606,24817,38565000,0.04029560482302606,2.5930247633864902e-05
2022-02-25,1549,0.453956,0,1,1548,0,0.064558,0.004016595358485674,24897,38565000,0.04016595358485674,2.5930247633864902e-05
2022-02-24,1542,0.260078,0,1,1541,0,0.064851,0.003998444185141968,25010,38565000,0.03998444185141968,2.5930247633864902e-05
2022-02-23,1538,0.391645,0,1,1537,0,0.06502,0.0039880720860884225,25075,38565000,0.03988072086088422,2.5930247633864902e-05
2022-02-22,1532,0.130719,0,1,1531,0,0.065274,0.003972513937508103,25173,38565000,0.039725139375081035,2.5930247633864902e-05
2022-02-21,1530,0.657895,0,1,1529,0,0.065359,0.0039673278879813305,25206,38565000,0.039673278879813305,2.5930247633864902e-05
2022-02-20,1520,0.197759,0,1,1519,0,0.065789,0.003941397640347465,25372,38565000,0.03941397640347465,2.5930247633864902e-05
2022-02-19,1517,0.264375,0,1,1516,0,0.06592,0.003933618566057306,25422,38565000,0.03933618566057306,2.5930247633864902e-05
2022-02-18,1513,0,0,1,1512,0,0.066094,0.0039232464670037595,25489,38565000,0.039232464670037596,2.5930247633864902e-05
2022-02-17,1513,0.198675,0,1,1512,0,0.066094,0.0039232464670037595,25489,38565000,0.039232464670037596,2.5930247633864902e-05
2022-02-16,1510,0.199071,0,1,1509,0,0.066225,0.0039154673927136,25540,38565000,0.039154673927136,2.5930247633864902e-05
2022-02-15,1507,0.399734,0,1,1506,0,0.066357,0.003907688318423441,25591,38565000,0.03907688318423441,2.5930247633864902e-05
2022-02-14,1501,0.535834,0,1,1500,0,0.066622,0.003892130169843122,25693,38565000,0.03892130169843122,2.5930247633864902e-05
2022-02-13,1493,0.336022,0,1,1492,0,0.066979,0.00387138597173603,25831,38565000,0.0387138597173603,2.5930247633864902e-05
2022-02-12,1488,0.067249,0,1,1487,0,0.067204,0.0038584208479190978,25917,38565000,0.03858420847919097,2.5930247633864902e-05
2022-02-11,1487,0.950441,0,1,1486,0,0.067249,0.003855827823155711,25935,38565000,0.03855827823155711,2.5930247633864902e-05
2022-02-10,1473,0.683527,0,1,1472,0,0.067889,0.0038195254764683004,26181,38565000,0.038195254764683,2.5930247633864902e-05
2022-02-09,1463,0.068399,0,1,1462,0,0.068353,0.003793595228834435,26360,38565000,0.03793595228834435,2.5930247633864902e-05
2022-02-08,1462,0.136986,0,1,1461,0,0.068399,0.003791002204071049,26378,38565000,0.03791002204071049,2.5930247633864902e-05
2022-02-07,1460,0,0,1,1459,0,0.068493,0.003785816154544276,26414,38565000,0.03785816154544276,2.5930247633864902e-05
2022-02-06,1460,0.06854,0,1,1459,0,0.068493,0.003785816154544276,26414,38565000,0.03785816154544276,2.5930247633864902e-05
2022-02-05,1459,0.206044,0,1,1458,0,0.06854,0.003783223129780889,26432,38565000,0.037832231297808896,2.5930247633864902e-05
2022-02-04,1456,0,0,1,1455,0,0.068681,0.00377544405549073,26487,38565000,0.0377544405549073,2.5930247633864902e-05
2022-02-03,1456,0.068729,0,1,1455,0,0.068681,0.00377544405549073,26487,38565000,0.0377544405549073,2.5930247633864902e-05
2022-02-02,1455,0,0,1,1454,0,0.068729,0.0037728510307273437,26505,38565000,0.037728510307273436,2.5930247633864902e-05
2022-02-01,1455,0,0,1,1454,0,0.068729,0.0037728510307273437,26505,38565000,0.037728510307273436,2.5930247633864902e-05
2022-01-31,1455,0,0,1,1454,0,0.068729,0.0037728510307273437,26505,38565000,0.037728510307273436,2.5930247633864902e-05
2022-01-30,1455,0.068776,0,1,1454,0,0.068729,0.0037728510307273437,26505,38565000,0.037728510307273436,2.5930247633864902e-05
2022-01-29,1454,0.068823,0,1,1453,0,0.068776,0.003770258005963957,26523,38565000,0.03770258005963957,2.5930247633864902e-05
2022-01-28,1453,0,0,1,1452,0,0.068823,0.0037676649812005704,26542,38565000,0.037676649812005705,2.5930247633864902e-05
2022-01-27,1453,0,0,1,1452,0,0.068823,0.0037676649812005704,26542,38565000,0.037676649812005705,2.5930247633864902e-05
2022-01-26,1453,0,0,1,1452,0,0.068823,0.0037676649812005704,26542,38565000,0.037676649812005705,2.5930247633864902e-05
2022-01-25,1453,0,0,1,1452,0,0.068823,0.0037676649812005704,26542,38565000,0.037676649812005705,2.5930247633864902e-05
2022-01-24,1453,0,0,1,1452,0,0.068823,0.0037676649812005704,26542,38565000,0.037676649812005705,2.5930247633864902e-05
2022-01-23,1453,0.137836,0,1,1452,0,0.068823,0.0037676649812005704,26542,38565000,0.037676649812005705,2.5930247633864902e-05
2022-01-22,1451,0.068966,0,1,1450,0,0.068918,0.0037624789316737977,26578,38565000,0.037624789316737975,2.5930247633864902e-05
2022-01-21,1450,0.276625,0,1,1449,0,0.068966,0.003759885906910411,26597,38565000,0.03759885906910411,2.5930247633864902e-05
2022-01-20,1446,0.138504,0,1,1445,0,0.069156,0.003749513807856865,26670,38565000,0.03749513807856865,2.5930247633864902e-05
2022-01-19,1444,0,0,1,1443,0,0.069252,0.003744327758330092,26707,38565000,0.03744327758330092,2.5930247633864902e-05
2022-01-18,1444,0.0693,0,1,1443,0,0.069252,0.003744327758330092,26707,38565000,0.03744327758330092,2.5930247633864902e-05
2022-01-17,1443,0.069348,0,1,1442,0,0.0693,0.0037417347335667057,26726,38565000,0.03741734733566705,2.5930247633864902e-05
2022-01-16,1442,0.069396,0,1,1441,0,0.069348,0.003739141708803319,26744,38565000,0.03739141708803319,2.5930247633864902e-05
2022-01-15,1441,0.069444,0,1,1440,0,0.069396,0.0037365486840399325,26763,38565000,0.03736548684039932,2.5930247633864902e-05
2022-01-14,1440,0.208768,0,1,1439,0,0.069444,0.0037339556592765463,26781,38565000,0.03733955659276546,2.5930247633864902e-05
2022-01-13,1437,0.209205,0,1,1436,0,0.069589,0.0037261765849863865,26837,38565000,0.03726176584986387,2.5930247633864902e-05
2022-01-12,1434,0.349895,0,1,1433,0,0.069735,0.003718397510696227,26893,38565000,0.03718397510696227,2.5930247633864902e-05
2022-01-11,1429,0.280702,0,1,1428,0,0.069979,0.0037054323868792945,26987,38565000,0.03705432386879295,2.5930247633864902e-05
2022-01-10,1425,0.706714,0,1,1424,0,0.070175,0.003695060287825749,27063,38565000,0.03695060287825749,2.5930247633864902e-05
2022-01-09,1415,0.35461,0,1,1414,0,0.070671,0.0036691300401918837,27254,38565000,0.03669130040191884,2.5930247633864902e-05
2022-01-08,1410,0.642398,0,1,1409,0,0.070922,0.0036561649163749516,27351,38565000,0.036561649163749516,2.5930247633864902e-05
2022-01-07,1401,0.286328,0,1,1400,0,0.071378,0.003632827693504473,27527,38565000,0.03632827693504473,2.5930247633864902e-05
2022-01-06,1397,0.071633,0,1,1396,0,0.071582,0.003622455594450927,27606,38565000,0.03622455594450927,2.5930247633864902e-05
2022-01-05,1396,0.431655,0,1,1395,0,0.071633,0.0036198625696875404,27625,38565000,0.0361986256968754,2.5930247633864902e-05
2022-01-04,1390,0.506146,0,1,1389,0,0.071942,0.0036043044211072216,27745,38565000,0.03604304421107222,2.5930247633864902e-05
2022-01-03,1383,0.801749,0,1,1382,0,0.072307,0.003586153247763516,27885,38565000,0.03586153247763516,2.5930247633864902e-05
2022-01-02,1372,0,0,1,1371,0,0.072886,0.003557629975366265,28109,38565000,0.035576299753662645,2.5930247633864902e-05
2022-01-01,1372,0.660308,0,1,1371,0,0.072886,0.003557629975366265,28109,38565000,0.035576299753662645,2.5930247633864902e-05
2021-12-31,1363,0.294334,0,1,1362,0,0.073368,0.0035342927524957862,28294,38565000,0.035342927524957865,2.5930247633864902e-05
2021-12-30,1359,0.073638,0,1,1358,0,0.073584,0.0035239206534422403,28377,38565000,0.035239206534422404,2.5930247633864902e-05
2021-12-29,1358,0.295421,0,1,1357,0,0.073638,0.003521327628678854,28398,38565000,0.03521327628678854,2.5930247633864902e-05
2021-12-28,1354,0.147929,0,1,1353,0,0.073855,0.003510955529625308,28482,38565000,0.03510955529625308,2.5930247633864902e-05
2021-12-27,1352,0.148148,0,1,1351,0,0.073964,0.003505769480098535,28524,38565000,0.03505769480098535,2.5930247633864902e-05
2021-12-26,1350,0,0,1,1349,0,0.074074,0.003500583430571762,28567,38565000,0.03500583430571762,2.5930247633864902e-05
2021-12-25,1350,0.222717,0,1,1349,0,0.074074,0.003500583430571762,28567,38565000,0.03500583430571762,2.5930247633864902e-05
2021-12-24,1347,0.074294,0,1,1346,0,0.074239,0.0034928043562816027,28630,38565000,0.03492804356281602,2.5930247633864902e-05
2021-12-23,1346,0,0,1,1345,0,0.074294,0.003490211331518216,28652,38565000,0.03490211331518216,2.5930247633864902e-05
2021-12-22,1346,0.074349,0,1,1345,0,0.074294,0.003490211331518216,28652,38565000,0.03490211331518216,2.5930247633864902e-05
2021-12-21,1345,0,0,1,1344,0,0.074349,0.0034876183067548295,28673,38565000,0.0348761830675483,2.5930247633864902e-05
2021-12-20,1345,0.373134,0,1,1344,0,0.074349,0.0034876183067548295,28673,38565000,0.0348761830675483,2.5930247633864902e-05
2021-12-19,1340,0,0,1,1339,0,0.074627,0.003474653182937897,28780,38565000,0.03474653182937897,2.5930247633864902e-05
2021-12-18,1340,0.299401,0,1,1339,0,0.074627,0.003474653182937897,28780,38565000,0.03474653182937897,2.5930247633864902e-05
2021-12-17,1336,0,0,1,1335,0,0.07485,0.003464281083884351,28866,38565000,0.03464281083884351,2.5930247633864902e-05
2021-12-16,1336,0,0,1,1335,0,0.07485,0.003464281083884351,28866,38565000,0.03464281083884351,2.5930247633864902e-05
2021-12-15,1336,0.225056,0,1,1335,0,0.07485,0.003464281083884351,28866,38565000,0.03464281083884351,2.5930247633864902e-05
2021-12-14,1333,0,0,1,1332,0,0.075019,0.0034565020095941915,28931,38565000,0.034565020095941916,2.5930247633864902e-05
2021-12-13,1333,0.150263,0,1,1332,0,0.075019,0.0034565020095941915,28931,38565000,0.034565020095941916,2.5930247633864902e-05
2021-12-12,1331,0,0,1,1330,0,0.075131,0.0034513159600674187,28974,38565000,0.034513159600674186,2.5930247633864902e-05
2021-12-11,1331,0.075188,0,1,1330,0,0.075131,0.0034513159600674187,28974,38565000,0.034513159600674186,2.5930247633864902e-05
2021-12-10,1330,0,0,1,1329,0,0.075188,0.003448722935304032,28996,38565000,0.03448722935304032,2.5930247633864902e-05
2021-12-09,1330,0.226074,0,1,1329,0,0.075188,0.003448722935304032,28996,38565000,0.03448722935304032,2.5930247633864902e-05
2021-12-08,1327,0.075415,0,1,1326,0,0.075358,0.0034409438610138727,29062,38565000,0.034409438610138725,2.5930247633864902e-05
2021-12-07,1326,0.226757,0,1,1325,0,0.075415,0.003438350836250486,29084,38565000,0.03438350836250486,2.5930247633864902e-05
2021-12-06,1323,0,0,1,1322,0,0.075586,0.0034305717619603267,29150,38565000,0.034305717619603264,2.5930247633864902e-05
2021-12-05,1323,0.075643,0,1,1322,0,0.075586,0.0034305717619603267,29150,38565000,0.034305717619603264,2.5930247633864902e-05
2021-12-04,1322,0,0,1,1321,0,0.075643,0.00342797873719694,29172,38565000,0.034279787371969406,2.5930247633864902e-05
2021-12-03,1322,0,0,1,1321,0,0.075643,0.00342797873719694,29172,38565000,0.034279787371969406,2.5930247633864902e-05
