"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-03,65148,0.112178,0,1237,63911,0,1.898754,8.322432294328053,12,633,83.22432294328054,1.580224833929484
2022-06-02,65075,0.163155,0,1237,63838,0,1.900884,8.313106796116505,12,633,83.13106796116506,1.580224833929484
2022-06-01,64969,0.318083,0,1237,63732,0,1.903985,8.299565661727133,12,633,82.99565661727134,1.580224833929484
2022-05-31,64763,0.208888,0,1234,63529,0,1.905409,8.27324987225345,12,634,82.7324987225345,1.5763924374041902
2022-05-30,64628,0.017023,0,1234,63394,0,1.909389,8.256004087889627,12,634,82.56004087889627,1.5763924374041902
2022-05-29,64617,0.148789,0,1233,63384,0,1.908167,8.254598875830352,12,635,82.54598875830354,1.5751149718957589
2022-05-28,64521,0,0,1232,63289,0,1.909456,8.242335206949413,12,635,82.42335206949413,1.5738375063873276
2022-05-27,64521,0.044967,0,1232,63289,0,1.909456,8.242335206949413,12,635,82.42335206949413,1.5738375063873276
2022-05-26,64492,0.088461,0,1232,63260,0,1.910314,8.238630556974961,12,635,82.38630556974962,1.5738375063873276
2022-05-25,64435,0.14454,0,1232,63203,0,1.912004,8.231349003576904,12,635,82.31349003576904,1.5738375063873276
2022-05-24,64342,0.069988,0,1232,63110,0,1.914768,8.219468574348493,12,635,82.19468574348492,1.5738375063873276
2022-05-23,64297,-0.214169,0,1231,63066,0,1.914553,8.213719979560551,12,636,82.13719979560553,1.5725600408788964
2022-05-22,64435,0.322289,0,1232,63203,0,1.912004,8.231349003576904,12,635,82.31349003576904,1.5738375063873276
2022-05-21,64228,0.084146,0,1231,62997,0,1.91661,8.204905467552376,12,636,82.04905467552376,1.5725600408788964
2022-05-20,64174,0.143566,0,1231,62943,0,1.918222,8.198007153806847,12,636,81.98007153806847,1.5725600408788964
2022-05-19,64082,0.096845,0,1229,62853,0,1.917855,8.18625447112928,12,637,81.8625447112928,1.5700051098620338
2022-05-18,64020,0.147045,0,1228,62792,0,1.918151,8.178334184977006,12,637,81.78334184977007,1.5687276443536025
2022-05-17,63926,0.101784,0,1228,62698,0,1.920971,8.166326009197752,12,637,81.66326009197752,1.5687276443536025
2022-05-16,63861,0.018794,0,1228,62633,0,1.922926,8.158022483392948,12,637,81.58022483392949,1.5687276443536025
2022-05-15,63849,0.070528,0,1228,62621,0,1.923288,8.156489524782831,12,637,81.56489524782832,1.5687276443536025
2022-05-14,63804,0.050179,0,1228,62576,0,1.924644,8.15074092999489,12,637,81.5074092999489,1.5687276443536025
2022-05-13,63772,0.056483,0,1228,62544,0,1.92561,8.14665304036791,12,637,81.4665304036791,1.5687276443536025
2022-05-12,63736,0.081653,0,1228,62508,0,1.926698,8.142054164537557,12,637,81.42054164537558,1.5687276443536025
2022-05-11,63684,0.154122,0,1228,62456,0,1.928271,8.135411343893715,12,637,81.35411343893715,1.5687276443536025
2022-05-10,63586,0,0,1228,62358,0,1.931243,8.122892181911089,12,637,81.2289218191109,1.5687276443536025
2022-05-09,63586,0.004718,0,1228,62358,0,1.931243,8.122892181911089,12,637,81.2289218191109,1.5687276443536025
2022-05-08,63583,0.02045,0,1228,62355,0,1.931334,8.122508942258559,12,637,81.2250894225856,1.5687276443536025
2022-05-07,63570,0.058237,0,1228,62342,0,1.931729,8.120848237097599,12,637,81.20848237097599,1.5687276443536025
2022-05-06,63533,0,0,1228,62305,0,1.932854,8.116121614716402,12,637,81.16121614716403,1.5687276443536025
2022-05-05,63533,0.023615,0,1228,62305,0,1.932854,8.116121614716402,12,637,81.16121614716403,1.5687276443536025
2022-05-04,63518,0.042526,0,1228,62290,0,1.93331,8.114205416453755,12,637,81.14205416453757,1.5687276443536025
2022-05-03,63491,0.011026,0,1228,62263,0,1.934132,8.110756259580992,12,637,81.10756259580992,1.5687276443536025
2022-05-02,63484,0.00315,0,1228,62256,0,1.934346,8.10986203372509,12,637,81.09862033725089,1.5687276443536025
2022-05-01,63482,0.014179,0,1228,62254,0,1.934407,8.109606540623403,12,637,81.09606540623403,1.5687276443536025
2022-04-30,63473,0.025214,0,1228,62245,0,1.934681,8.108456821665815,12,637,81.08456821665816,1.5687276443536025
2022-04-29,63457,0,0,1228,62229,0,1.935169,8.106412876852325,12,637,81.06412876852326,1.5687276443536025
2022-04-28,63457,0.015761,0,1228,62229,0,1.935169,8.106412876852325,12,637,81.06412876852326,1.5687276443536025
2022-04-27,63447,0.042573,0,1228,62219,0,1.935474,8.105135411343893,12,637,81.05135411343895,1.5687276443536025
2022-04-26,63420,0,0,1228,62192,0,1.936298,8.10168625447113,12,637,81.0168625447113,1.5687276443536025
2022-04-25,63420,0.006308,0,1228,62192,0,1.936298,8.10168625447113,12,637,81.0168625447113,1.5687276443536025
2022-04-24,63416,0.004731,0,1228,62188,0,1.93642,8.101175268267756,12,637,81.01175268267757,1.5687276443536025
2022-04-23,63413,0.009463,0,1228,62185,0,1.936511,8.100792028615228,12,637,81.00792028615228,1.5687276443536025
2022-04-22,63407,0.012618,0,1228,62179,0,1.936695,8.10002554931017,12,637,81.00025549310169,1.5687276443536025
2022-04-21,63399,0.015776,0,1228,62171,0,1.936939,8.099003576903424,12,637,80.99003576903424,1.5687276443536025
2022-04-20,63389,0.0142,0,1228,62161,0,1.937245,8.097726111394993,12,637,80.97726111394992,1.5687276443536025
2022-04-19,63380,0.014202,0,1228,62152,0,1.93752,8.096576392437404,12,637,80.96576392437404,1.5687276443536025
2022-04-18,63371,0.004734,0,1228,62143,0,1.937795,8.095426673479816,12,637,80.95426673479817,1.5687276443536025
2022-04-17,63368,0,0,1228,62140,0,1.937887,8.095043433827287,12,637,80.95043433827287,1.5687276443536025
2022-04-16,63368,0.006313,0,1228,62140,0,1.937887,8.095043433827287,12,637,80.95043433827287,1.5687276443536025
2022-04-15,63364,0.00947,0,1228,62136,0,1.938009,8.094532447623914,12,637,80.94532447623915,1.5687276443536025
2022-04-14,63358,0.028418,0,1228,62130,0,1.938192,8.093765968318856,12,637,80.93765968318856,1.5687276443536025
2022-04-13,63340,0,0,1226,62114,0,1.935586,8.091466530403679,12,638,80.9146653040368,1.56617271333674
2022-04-12,63340,0.022108,0,1226,62114,0,1.935586,8.091466530403679,12,638,80.9146653040368,1.56617271333674
2022-04-11,63326,0,0,1226,62100,0,1.936014,8.089678078691875,12,638,80.89678078691875,1.56617271333674
2022-04-10,63326,0.017373,0,1226,62100,0,1.936014,8.089678078691875,12,638,80.89678078691875,1.56617271333674
2022-04-09,63315,0.007898,0,1226,62089,0,1.93635,8.0882728666326,12,638,80.88272866632602,1.56617271333674
2022-04-08,63310,0.007898,0,1226,62084,0,1.936503,8.087634133878385,12,638,80.87634133878386,1.56617271333674
2022-04-07,63305,0.017379,0,1226,62079,0,1.936656,8.08699540112417,12,638,80.8699540112417,1.56617271333674
2022-04-06,63294,0.017382,0,1226,62068,0,1.936992,8.085590189064895,12,638,80.85590189064895,1.56617271333674
2022-04-05,63283,0.015805,0,1226,62057,0,1.937329,8.08418497700562,12,638,80.84184977005621,1.56617271333674
2022-04-04,63273,0.00158,0,1226,62047,0,1.937635,8.08290751149719,12,638,80.8290751149719,1.56617271333674
2022-04-03,63272,0.007903,0,1226,62046,0,1.937666,8.082779764946347,12,638,80.82779764946346,1.56617271333674
2022-04-02,63267,0.014227,0,1226,62041,0,1.937819,8.082141032192132,12,638,80.8214103219213,1.56617271333674
2022-04-01,63258,0.007905,0,1226,62032,0,1.938095,8.080991313234543,12,638,80.80991313234543,1.56617271333674
2022-03-31,63253,0.011068,0,1226,62027,0,1.938248,8.080352580480326,12,638,80.80352580480327,1.56617271333674
2022-03-30,63246,0.011069,0,1226,62020,0,1.938463,8.079458354624425,12,638,80.79458354624425,1.56617271333674
2022-03-29,63239,0.006326,0,1226,62013,0,1.938677,8.078564128768523,12,638,80.78564128768524,1.56617271333674
2022-03-28,63235,0.001581,0,1226,62009,0,1.9388,8.078053142565151,12,638,80.78053142565152,1.56617271333674
2022-03-27,63234,0.003163,0,1226,62008,0,1.93883,8.077925396014308,12,638,80.77925396014308,1.56617271333674
2022-03-26,63232,0.014235,0,1226,62006,0,1.938892,8.077669902912621,12,638,80.77669902912622,1.56617271333674
2022-03-25,63223,0.023731,0,1226,61997,0,1.939168,8.076520183955033,12,638,80.76520183955034,1.56617271333674
2022-03-24,63208,0,0,1226,61982,0,1.939628,8.074603985692386,12,638,80.74603985692387,1.56617271333674
2022-03-23,63208,0.009493,0,1226,61982,0,1.939628,8.074603985692386,12,638,80.74603985692387,1.56617271333674
2022-03-22,63202,0.011077,0,1226,61976,0,1.939812,8.073837506387328,12,638,80.73837506387328,1.56617271333674
2022-03-21,63195,0.001582,0,1226,61969,0,1.940027,8.072943280531426,12,638,80.72943280531426,1.56617271333674
2022-03-20,63194,0.01741,0,1226,61968,0,1.940058,8.072815533980583,12,638,80.72815533980582,1.56617271333674
2022-03-19,63183,0.012663,0,1226,61957,0,1.940395,8.071410321921308,12,638,80.71410321921309,1.56617271333674
2022-03-18,63175,0,0,1226,61949,0,1.940641,8.070388349514563,12,638,80.70388349514563,1.56617271333674
2022-03-17,63175,0.009498,0,1226,61949,0,1.940641,8.070388349514563,12,638,80.70388349514563,1.56617271333674
2022-03-16,63169,0.019,0,1226,61943,0,1.940825,8.069621870209504,12,638,80.69621870209505,1.56617271333674
2022-03-15,63157,0.015836,0,1225,61932,0,1.939611,8.068088911599387,12,639,80.68088911599388,1.5648952478283087
2022-03-14,63147,0.004751,0,1225,61922,0,1.939918,8.066811446090956,12,639,80.66811446090956,1.5648952478283087
2022-03-13,63144,0.02693,0,1224,61920,0,1.938426,8.066428206438426,12,640,80.66428206438427,1.5636177823198774
2022-03-12,63127,0.031692,0,1224,61903,0,1.938948,8.064256515074092,12,640,80.64256515074094,1.5636177823198774
2022-03-11,63107,0,0,1224,61883,0,1.939563,8.06170158405723,12,640,80.61701584057231,1.5636177823198774
2022-03-10,63107,0.026946,0,1224,61883,0,1.939563,8.06170158405723,12,640,80.61701584057231,1.5636177823198774
2022-03-09,63090,0.022195,0,1224,61866,0,1.940086,8.059529892692897,12,640,80.59529892692898,1.5636177823198774
2022-03-08,63076,0.0222,0,1223,61853,0,1.938931,8.057741440981093,12,640,80.57741440981094,1.5623403168114463
2022-03-07,63062,0.011101,0,1223,61839,0,1.939361,8.05595298926929,12,640,80.55952989269291,1.5623403168114463
2022-03-06,63055,0.023794,0,1223,61832,0,1.939577,8.055058763413388,12,640,80.55058763413388,1.5623403168114463
2022-03-05,63040,0.025387,0,1223,61817,0,1.940038,8.053142565150742,12,640,80.53142565150742,1.5623403168114463
2022-03-04,63024,0.03492,0,1223,61801,0,1.940531,8.051098620337251,12,640,80.51098620337251,1.5623403168114463
2022-03-03,63002,0.049229,0,1223,61779,0,1.941208,8.048288196218703,12,640,80.48288196218702,1.5623403168114463
2022-03-02,62971,0.039717,0,1222,61749,0,1.940576,8.044328053142564,12,641,80.44328053142566,1.561062851303015
2022-03-01,62946,0.039732,0,1220,61726,0,1.938169,8.0411343893714875,12,642,80.41134389371487,1.5585079202861523
2022-02-28,62921,0.047702,0,1220,61701,0,1.938939,8.037940725600409,12,642,80.37940725600409,1.5585079202861523
2022-02-27,62891,0,0,1220,61671,0,1.939864,8.034108329075115,12,642,80.34108329075116,1.5585079202861523
2022-02-26,62891,0.055683,0,1220,61671,0,1.939864,8.034108329075115,12,642,80.34108329075116,1.5585079202861523
2022-02-25,62856,0.09236,0,1216,61640,0,1.934581,8.029637199795605,12,644,80.29637199795606,1.5533980582524274
2022-02-24,62798,0.030265,0,1216,61582,0,1.936367,8.022227899846705,12,644,80.22227899846705,1.5533980582524274
2022-02-23,62779,0.052593,0,1215,61564,0,1.935361,8.019800715380685,12,644,80.19800715380686,1.552120592743996
2022-02-22,62746,0.124465,0,1215,61531,0,1.936378,8.015585079202861,12,644,80.15585079202862,1.552120592743996
2022-02-21,62668,0.019152,0,1213,61455,0,1.935597,8.005620848237097,12,645,80.05620848237098,1.5495656617271334
2022-02-20,62656,0.028737,0,1211,61445,0,1.932776,8.00408788962698,12,646,80.0408788962698,1.547010730710271
2022-02-19,62638,0.084685,0,1210,61428,0,1.931735,8.001788451711803,12,647,80.01788451711805,1.5457332652018396
2022-02-18,62585,0.076755,0,1208,61377,0,1.930175,7.995017884517118,13,648,79.95017884517118,1.5431783341849772
2022-02-17,62537,0.115265,0,1203,61334,0,1.923661,7.988886050076648,13,651,79.88886050076648,1.5367910066428208
2022-02-16,62465,0.168377,0,1202,61263,0,1.924278,7.979688298415943,13,651,79.79688298415944,1.5355135411343894
2022-02-15,62360,0.152574,0,1199,61161,0,1.922707,7.966274910577415,13,653,79.66274910577415,1.5316811446090957
2022-02-14,62265,0.175365,0,1196,61069,0,1.920822,7.954138988247317,13,655,79.54138988247318,1.5278487480838019
2022-02-13,62156,0,0,1190,60966,0,1.914538,7.940214614205416,13,658,79.40214614205416,1.5201839550332141
2022-02-12,62156,0,0,1190,60966,0,1.914538,7.940214614205416,13,658,79.40214614205416,1.5201839550332141
2022-02-11,62156,0.153075,0,1190,60966,0,1.914538,7.940214614205416,13,658,79.40214614205416,1.5201839550332141
2022-02-10,62061,0.258477,0,1188,60873,0,1.914246,7.928078691875319,13,659,79.2807869187532,1.5176290240163517
2022-02-09,61901,0.270515,0,1188,60713,0,1.919194,7.907639243740419,13,659,79.0763924374042,1.5176290240163517
2022-02-08,61734,0.191509,0,1185,60549,0,1.919526,7.8863055697496165,13,661,78.86305569749618,1.513796627491058
2022-02-07,61616,0.025974,0,1182,60434,0,1.918333,7.871231476750128,13,662,78.71231476750128,1.509964230965764
2022-02-06,61600,0.319197,0,1181,60419,0,1.917208,7.869187531936638,13,663,78.69187531936637,1.5086867654573328
2022-02-05,61404,0.484388,0,1180,60224,0,1.921699,7.844149207971385,13,663,78.44149207971385,1.5074092999489015
2022-02-04,61108,0.711978,0,1179,59929,0,1.929371,7.806336228921819,13,664,78.06336228921819,1.5061318344404702
2022-02-03,60676,0.481908,0,1176,59500,0,1.938163,7.751149718957588,13,666,77.51149718957589,1.5022994379151764
2022-02-02,60385,0.459166,0,1176,59209,0,1.947504,7.713975472662238,13,666,77.13975472662239,1.5022994379151764
2022-02-01,60109,0.367346,0,1171,58938,0,1.948128,7.678717424629535,13,668,76.78717424629535,1.49591211037302
2022-01-31,59889,0.143805,0,1168,58721,0,1.950275,7.650613183444047,13,670,76.50613183444048,1.4920797138477262
2022-01-30,59803,0.593776,0,1166,58637,0,1.949735,7.639626980071538,13,671,76.39626980071539,1.4895247828308638
2022-01-29,59450,1.443587,0,1165,58285,0,1.95963,7.594532447623914,13,672,75.94532447623915,1.4882473173224324
2022-01-28,58604,0,0,1156,57448,0,1.972562,7.486458865610628,13,677,74.86458865610629,1.476750127746551
2022-01-27,58604,0.701079,0,1156,57448,0,1.972562,7.486458865610628,13,677,74.86458865610629,1.476750127746551
2022-01-26,58196,0.73392,0,1154,57042,0,1.982954,7.434338272866633,13,678,74.34338272866633,1.4741951967296885
2022-01-25,57772,0.648084,0,1148,56624,0,1.987122,7.380173735309147,14,682,73.80173735309147,1.4665304036791007
2022-01-24,57400,0.302305,0,1138,56262,0,1.982578,7.332652018395503,14,688,73.32652018395504,1.453755748594788
2022-01-23,57227,1.134576,0,1134,56093,0,1.981582,7.310551865099642,14,690,73.10551865099643,1.448645886561063
2022-01-22,56585,1.720357,0,1130,55455,0,1.996996,7.2285385794583545,14,693,72.28538579458355,1.4435360245273379
2022-01-21,55628,1.62964,0,1122,54506,0,2.01697,7.106285130301482,14,698,71.06285130301482,1.4333163004598877
2022-01-20,54736,1.51147,0,1111,53625,0,2.029743,6.992335206949412,14,705,69.92335206949413,1.4192641798671437
2022-01-19,53921,1.397194,0,1108,52813,0,2.054858,6.888221768012263,15,706,68.88221768012264,1.41543178334185
2022-01-18,53178,2.078894,0,1101,52077,0,2.070405,6.79330608073582,15,711,67.9330608073582,1.4064895247828308
2022-01-17,52095,1.742085,0,1096,50999,0,2.103849,6.6549565661727135,15,714,66.54956566172714,1.4001021972406746
2022-01-16,51203,2.158776,0,1095,50108,0,2.138547,6.541006642820644,15,715,65.41006642820645,1.3988247317322433
2022-01-15,50121,2.170988,0,1086,49035,0,2.166756,6.40278487480838,16,721,64.02784874808381,1.3873275421563618
2022-01-14,49056,1.794941,0,1081,47975,0,2.203604,6.266734798160449,16,724,62.6673479816045,1.3809402146142056
2022-01-13,48191,2.523136,0,1075,47116,0,2.230707,6.156234031681144,16,728,61.56234031681145,1.3732754215636178
2022-01-12,47005,2.173677,0,1075,45930,0,2.286991,6.004726622381196,17,728,60.04726622381196,1.3732754215636178
2022-01-11,46005,1.466696,0,1073,44932,0,2.332355,5.8769800715380685,17,730,58.76980071538069,1.3707204905467554
2022-01-10,45340,0.975458,0,1070,44270,0,2.359947,5.792028615227389,17,732,57.92028615227389,1.3668880940214616
2022-01-09,44902,1.484914,0,1070,43832,0,2.382967,5.736075625958099,17,732,57.360756259580995,1.3668880940214616
2022-01-08,44245,2.350274,0,1067,43178,0,2.411572,5.652146142054164,18,734,56.52146142054165,1.3630556974961676
2022-01-07,43229,1.99127,0,1066,42163,0,2.465937,5.522355646397547,18,734,55.22355646397548,1.3617782319877365
2022-01-06,42385,2.334734,0,1064,41321,0,2.510322,5.414537557485948,18,736,54.14537557485948,1.3592233009708738
2022-01-05,41418,1.916878,0,1060,40358,0,2.559274,5.291006642820644,19,738,52.91006642820644,1.3541134389371488
2022-01-04,40639,1.20785,0,1058,39581,0,2.603411,5.191492079713847,19,740,51.91492079713848,1.3515585079202863
2022-01-03,40154,0.234648,0,1056,39098,0,2.629875,5.129535002554931,19,741,51.29535002554931,1.3490035769034237
2022-01-02,40060,0.706403,0,1055,39005,0,2.63355,5.117526826775677,20,742,51.17526826775677,1.3477261113949923
2022-01-01,39779,0.520557,0,1054,38725,0,2.649639,5.081630045988758,20,743,50.816300459887586,1.3464486458865612
2021-12-31,39573,0.451834,0,1054,38519,0,2.663432,5.055314256515074,20,743,50.55314256515074,1.3464486458865612
2021-12-30,39395,0.400122,0,1052,38343,0,2.67039,5.032575370464998,20,744,50.325753704649976,1.3438937148696986
2021-12-29,39238,0.222217,0,1051,38187,0,2.678526,5.012519161982627,20,745,50.12519161982627,1.3426162493612672
2021-12-28,39151,0.081802,0,1050,38101,0,2.681924,5.001405212059274,20,746,50.014052120592744,1.3413387838528361
2021-12-27,39119,0.030685,0,1050,38069,0,2.684118,4.997317322432294,20,746,49.97317322432295,1.3413387838528361
2021-12-26,39107,0.053728,0,1048,38059,0,2.679827,4.995784363822176,20,747,49.95784363822177,1.3387838528359735
2021-12-25,39086,0.112699,0,1045,38041,0,2.673592,4.993101686254471,20,749,49.931016862544716,1.3349514563106797
2021-12-24,39042,0.112826,0,1042,38000,0,2.668921,4.987480838017373,20,751,49.87480838017374,1.331119059785386
2021-12-23,38998,0.082123,0,1042,37956,0,2.671932,4.9818599897802756,20,751,49.81859989780276,1.331119059785386
2021-12-22,38966,0.102759,0,1040,37926,0,2.668993,4.977772100153296,20,753,49.77772100153296,1.3285641287685233
2021-12-21,38926,0.089995,0,1039,37887,0,2.669167,4.972662238119571,20,753,49.72662238119571,1.3272866632600921
2021-12-20,38891,0.054026,0,1033,37858,0,2.656142,4.968191108840061,20,758,49.68191108840062,1.3196218702095044
2021-12-19,38870,0.136538,0,1030,37840,0,2.649859,4.965508431272355,20,760,49.65508431272356,1.3157894736842106
2021-12-18,38817,0.170318,0,1028,37789,0,2.648324,4.95873786407767,20,761,49.5873786407767,1.313234542667348
2021-12-17,38751,0.059389,0,1028,37723,0,2.652835,4.950306591722024,20,761,49.50306591722024,1.313234542667348
2021-12-16,38728,0.113742,0,1026,37702,0,2.649246,4.947368421052632,20,763,49.47368421052632,1.3106796116504855
2021-12-15,38684,0.170905,0,1025,37659,0,2.649674,4.941747572815534,20,764,49.417475728155345,1.3094021461420542
2021-12-14,38618,0.166001,0,1024,37594,0,2.651613,4.933316300459888,20,764,49.33316300459888,1.3081246806336229
2021-12-13,38554,0,0,1020,37534,0,2.64564,4.925140521205927,20,767,49.251405212059275,1.303014818599898
2021-12-12,38554,0.262658,0,1020,37534,0,2.64564,4.925140521205927,20,767,49.251405212059275,1.303014818599898
2021-12-11,38453,0,0,1016,37437,0,2.642187,4.912238119570771,20,770,49.12238119570772,1.2979049565661729
2021-12-10,38453,0.132806,0,1016,37437,0,2.642187,4.912238119570771,20,770,49.12238119570772,1.2979049565661729
2021-12-09,38402,0.180002,0,1014,37388,0,2.640487,4.905723045477772,20,772,49.057230454777724,1.2953500255493102
2021-12-08,38333,0.188181,0,1009,37324,0,2.632197,4.896908533469596,20,776,48.96908533469597,1.2889626980071538
2021-12-07,38261,0.115132,0,1009,37252,0,2.63715,4.887710781808891,20,776,48.877107818088916,1.2889626980071538
2021-12-06,38217,0.149371,0,1008,37209,0,2.63757,4.882089933571794,20,777,48.82089933571794,1.2876852324987227
2021-12-05,38160,0.110184,0,1006,37154,0,2.636268,4.874808380173735,21,778,48.74808380173736,1.28513030148186
2021-12-04,38118,0.131344,0,1004,37114,0,2.633926,4.869443025038324,21,780,48.69443025038324,1.2825753704649976
2021-12-03,38068,0.107818,0,1001,37067,0,2.629505,4.863055697496168,21,782,48.63055697496168,1.2787429739397036
2021-12-02,38027,0.200258,0,998,37029,0,2.624451,4.8578180889116,21,784,48.578180889116,1.2749105774144098
2021-12-01,37951,0.203306,0,997,36954,0,2.627072,4.848109351047522,21,785,48.48109351047522,1.2736331119059787
2021-11-30,37874,0.129544,0,994,36880,0,2.624492,4.838272866632601,21,788,48.38272866632601,1.2698007153806847
2021-11-29,37825,0.137664,0,992,36833,0,2.622604,4.832013285641287,21,789,48.32013285641288,1.2672457843638223
2021-11-28,37773,0.175034,0,987,36786,0,2.612978,4.825370464997445,21,793,48.25370464997445,1.2608584568216659
2021-11-27,37707,0.116826,0,986,36721,0,2.614899,4.816939192641799,21,794,48.16939192641799,1.2595809913132345
2021-11-26,37663,0.132933,0,985,36678,0,2.615299,4.811318344404701,21,795,48.11318344404701,1.2583035258048034
2021-11-25,37613,0.237182,0,983,36630,0,2.613458,4.804931016862545,21,796,48.04931016862545,1.2557485947879408
2021-11-24,37524,0.210976,0,980,36544,0,2.611662,4.793561573837507,21,799,47.93561573837507,1.251916198262647
2021-11-23,37445,0.238248,0,979,36466,0,2.614501,4.7834695963208995,21,800,47.83469596320899,1.2506387327542157
2021-11-22,37356,0.083054,0,977,36379,0,2.615376,4.772100153295861,21,801,47.72100153295861,1.2480838017373532
2021-11-21,37325,0.379195,0,976,36349,0,2.614869,4.7681400102197244,21,802,47.681400102197244,1.246806336228922
2021-11-20,37184,0,0,971,36213,0,2.611338,4.750127746550843,21,806,47.50127746550844,1.2404190086867655
2021-11-19,37184,0.253438,0,971,36213,0,2.611338,4.750127746550843,21,806,47.50127746550844,1.2404190086867655
2021-11-18,37090,0.245953,0,968,36122,0,2.609868,4.738119570771589,21,809,47.3811957077159,1.2365866121614717
2021-11-17,36999,0.224835,0,965,36034,0,2.608179,4.726494634644864,21,811,47.264946346448646,1.232754215636178
2021-11-16,36916,0.119332,0,961,35955,0,2.603207,4.715891670924885,21,815,47.15891670924885,1.2276443536024528
2021-11-15,36872,0.149388,0,959,35913,0,2.60089,4.710270822687788,21,816,47.10270822687788,1.2250894225855902
2021-11-14,36817,0.206853,0,959,35858,0,2.604775,4.7032447623914155,21,816,47.03244762391416,1.2250894225855902
2021-11-13,36741,0.242824,0,957,35784,0,2.60472,4.693536024527337,21,818,46.93536024527338,1.2225344915687277
2021-11-12,36652,0.325733,0,955,35697,0,2.605588,4.682166581502299,21,820,46.821665815022996,1.219979560551865
2021-11-11,36533,0.257965,0,955,35578,0,2.614075,4.6669647419519675,21,820,46.66964741951968,1.219979560551865
2021-11-10,36439,0.501972,0,952,35487,0,2.612585,4.6549565661727135,21,822,46.54956566172714,1.2161471640265713
2021-11-09,36257,0,0,945,35312,0,2.606393,4.631706693919265,22,828,46.31706693919264,1.2072049054675524
2021-11-08,36257,0.493362,0,945,35312,0,2.606393,4.631706693919265,22,828,46.31706693919264,1.2072049054675524
2021-11-07,36079,0,0,941,35138,0,2.608165,4.608967807869187,22,832,46.089678078691875,1.2020950434338273
2021-11-06,36079,0.238935,0,941,35138,0,2.608165,4.608967807869187,22,832,46.089678078691875,1.2020950434338273
2021-11-05,35993,0.178129,0,933,35060,0,2.592171,4.597981604496678,22,839,45.97981604496679,1.1918753193663771
2021-11-04,35929,0.360335,0,930,34999,0,2.588438,4.589805825242719,22,842,45.898058252427184,1.1880429228410834
2021-11-03,35800,0.22677,0,928,34872,0,2.592179,4.573326520183955,22,844,45.73326520183955,1.1854879918242207
2021-11-02,35719,0.173879,0,926,34793,0,2.592458,4.562979049565662,22,845,45.62979049565662,1.1829330608073583
2021-11-01,35657,0.306628,0,925,34732,0,2.594161,4.5550587634133874,22,846,45.55058763413388,1.181655595298927
2021-10-31,35548,0,0,913,34635,0,2.568358,4.541134389371487,22,857,45.41134389371487,1.1663260091977516
2021-10-30,35548,0.293421,0,913,34635,0,2.568358,4.541134389371487,22,857,45.41134389371487,1.1663260091977516
2021-10-29,35444,0.265912,0,910,34534,0,2.56743,4.527848748083802,22,860,45.27848748083802,1.1624936126724579
2021-10-28,35350,0.277998,0,904,34446,0,2.557284,4.515840572304548,22,866,45.15840572304548,1.1548288196218703
2021-10-27,35252,0.233153,0,900,34352,0,2.553047,4.503321410321921,22,870,45.033214103219215,1.1497189575881452
2021-10-26,35170,0.188013,0,899,34271,0,2.556156,4.4928461931527846,22,871,44.92846193152785,1.148441492079714
2021-10-25,35104,0.105512,0,897,34207,0,2.555264,4.484414920797138,22,873,44.844149207971384,1.1458865610628515
2021-10-24,35067,0.257312,0,895,34172,0,2.552257,4.479688298415943,22,875,44.79688298415943,1.1433316300459888
2021-10-23,34977,0.286722,0,894,34083,0,2.555965,4.468191108840061,22,876,44.68191108840062,1.1420541645375575
2021-10-22,34877,0.221264,0,893,33984,0,2.560427,4.455416453755749,22,877,44.55416453755749,1.1407766990291264
2021-10-21,34800,0.213097,0,887,33913,0,2.548851,4.4455799693408276,22,883,44.45579969340828,1.1331119059785386
2021-10-20,34726,0.340962,0,881,33845,0,2.537004,4.436126724578436,23,889,44.36126724578437,1.125447112927951
2021-10-19,34608,0.272353,0,877,33731,0,2.534096,4.421052631578948,23,893,44.21052631578948,1.120337250894226
2021-10-18,34514,0.171238,0,875,33639,0,2.535203,4.409044455799694,23,895,44.09044455799694,1.1177823198773633
2021-10-17,34455,0.270648,0,870,33585,0,2.525033,4.401507409299949,23,900,44.01507409299949,1.111394992335207
2021-10-16,34362,0.356308,0,866,33496,0,2.520226,4.389626980071538,23,904,43.89626980071538,1.106285130301482
2021-10-15,34240,0.316419,0,862,33378,0,2.517523,4.374041900868677,23,908,43.74041900868677,1.101175268267757
2021-10-14,34132,0.468019,0,857,33275,0,2.51084,4.360245273377619,23,913,43.60245273377619,1.0947879407256005
2021-10-13,33973,0.443485,0,851,33122,0,2.50493,4.339933571793561,23,920,43.39933571793562,1.087123147675013
2021-10-12,33823,0.222235,0,848,32975,0,2.50717,4.320771589167093,23,923,43.20771589167093,1.083290751149719
2021-10-11,33748,0.154321,0,842,32906,0,2.494963,4.311190597853858,23,930,43.11190597853858,1.0756259580991314
2021-10-10,33696,0.387297,0,840,32856,0,2.492877,4.304547777210015,23,932,43.045477772100156,1.0730710270822688
2021-10-09,33566,1.178598,0,835,32731,0,2.487636,4.287940725600409,23,937,42.87940725600409,1.0666836995401126
