"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-06,829425,0.034011,0,5830,823595,0,0.702897,43.500550689673254,2,327,435.0055068967326,3.057638852467614
2022-06-05,829143,0,0,5828,823315,0,0.7028944,43.485760738448626,2,327,434.8576073844863,3.0565899197566475
2022-06-04,829143,0,0,5828,823315,0,0.7028944,43.485760738448626,2,327,434.8576073844863,3.0565899197566475
2022-06-03,829143,0.017491,0,5828,823315,0,0.7028944,43.485760738448626,2,327,434.8576073844863,3.0565899197566475
2022-06-02,828998,0.021235,0,5828,823170,0,0.7030174,43.47815597629412,2,327,434.7815597629412,3.0565899197566475
2022-06-01,828822,0.0251022,0,5826,822996,0,0.7029254,43.46892536843762,2,327,434.6892536843761,3.055540987045681
2022-05-31,828614,0.0251085,0,5824,822790,0,0.7028604,43.458016468243564,2,327,434.5801646824356,3.0544920543347143
2022-05-30,828406,0.0397306,0,5823,822583,0,0.7029162,43.44710756804951,2,327,434.47107568049506,3.053967587979231
2022-05-29,828077,0,0,5823,822254,0,0.7031955,43.42985262495411,2,327,434.29852624954106,3.053967587979231
2022-05-28,828077,0,0,5823,822254,0,0.7031955,43.42985262495411,2,327,434.29852624954106,3.053967587979231
2022-05-27,828077,0.0227084,0,5823,822254,0,0.7031955,43.42985262495411,2,327,434.29852624954106,3.053967587979231
2022-05-26,827889,0.0229552,0,5820,822069,0,0.7029928,43.41999265747102,2,328,434.1999265747102,3.052394188912781
2022-05-25,827699,0.031664,0,5818,821881,0,0.7029125,43.41002779671684,2,328,434.1002779671684,3.0513452562018144
2022-05-24,827437,0.0285299,0,5817,821620,0,0.7030142,43.39628677820318,2,328,433.96286778203176,3.0508207898463313
2022-05-23,827201,-0.0601668,0,5815,821386,0,0.702973,43.38390937221377,2,328,433.8390937221377,3.0497718571353647
2022-05-22,827699,0.1019525,0,5818,821881,0,0.7029125,43.41002779671684,2,328,434.1002779671684,3.0513452562018144
2022-05-21,826856,0,0,5813,821043,0,0.7030245,43.3658152829496,2,328,433.658152829496,3.048722924424398
2022-05-20,826856,0.0146359,0,5813,821043,0,0.7030245,43.3658152829496,2,328,433.658152829496,3.048722924424398
2022-05-19,826735,0.027707,0,5813,820922,0,0.7031274,43.35946924004825,2,328,433.5946924004825,3.048722924424398
2022-05-18,826506,0.0198465,0,5811,820695,0,0.7030802,43.34745896050768,2,328,433.4745896050768,3.0476739917134315
2022-05-17,826342,0.0368022,0,5804,820538,0,0.7023726,43.33885771227776,2,329,433.3885771227776,3.0440027272250485
2022-05-16,826038,0.0410561,0,5803,820235,0,0.7025101,43.322913935071064,2,329,433.2291393507106,3.043478260869565
2022-05-15,825699,0,0,5798,819901,0,0.7021929,43.30513452562018,2,329,433.0513452562018,3.0408559290921486
2022-05-14,825699,0,0,5798,819901,0,0.7021929,43.30513452562018,2,329,433.0513452562018,3.0408559290921486
2022-05-13,825699,0.027742,0,5798,819901,0,0.7021929,43.30513452562018,2,329,433.0513452562018,3.0408559290921486
2022-05-12,825470,0.0239921,0,5796,819674,0,0.702145,43.293124246079614,2,329,432.9312424607961,3.039806996381182
2022-05-11,825272,0.0419432,0,5794,819478,0,0.7020716,43.28273981224105,2,329,432.82739812241044,3.0387580636702154
2022-05-10,824926,0.0352883,0,5792,819134,0,0.7021236,43.26459327634132,2,329,432.6459327634132,3.0377091309592488
2022-05-09,824635,0.0714766,0,5790,818845,0,0.7021288,43.24933130539676,2,329,432.4933130539676,3.036660198248282
2022-05-08,824046,0,0,5789,818257,0,0.7025093,43.21844023705879,2,329,432.1844023705879,3.036135731892799
2022-05-07,824046,0,0,5789,818257,0,0.7025093,43.21844023705879,2,329,432.1844023705879,3.036135731892799
2022-05-06,824046,0.0381192,0,5789,818257,0,0.7025093,43.21844023705879,2,329,432.1844023705879,3.036135731892799
2022-05-05,823732,0.075567,0,5780,817952,0,0.7016845,43.20197199349662,2,330,432.01971993496613,3.0314155346934495
2022-05-04,823110,0,0,5777,817333,0,0.70185,43.169350186185554,2,330,431.69350186185557,3.0298421356269993
2022-05-03,823110,0.0466741,0,5777,817333,0,0.70185,43.169350186185554,2,330,431.69350186185557,3.0298421356269993
2022-05-02,822726,0.0867383,0,5770,816956,0,0.7013271,43.149210678135,2,330,431.49210678134995,3.0261708711386164
2022-05-01,822013,0,0,5760,816253,0,0.7007188,43.11181622698904,2,331,431.1181622698904,3.0209262075837833
2022-04-30,822013,0,0,5760,816253,0,0.7007188,43.11181622698904,2,331,431.1181622698904,3.0209262075837833
2022-04-29,822013,0.0500242,0,5760,816253,0,0.7007188,43.11181622698904,2,331,431.1181622698904,3.0209262075837833
2022-04-28,821602,0.3613292,0,5759,815843,0,0.7009477,43.09026065977868,2,331,430.90260659778676,3.0204017412283
2022-04-27,818644,0.075058,0,5766,812878,0,0.7043355,42.93512351182672,2,331,429.35123511826714,3.024073005716683
2022-04-26,818030,0.072299,0,5755,812275,0,0.703519,42.90292127760004,2,331,429.0292127760004,3.018303875806367
2022-04-25,817439,0.0150493,0,5744,811695,0,0.7026824,42.87192531599098,2,332,428.7192531599098,3.0125347458960507
2022-04-24,817316,0.0394128,0,5743,811573,0,0.7026658,42.86547437981854,2,332,428.65474379818534,3.012010279540567
2022-04-23,816994,0.085263,0,5743,811251,0,0.7029427,42.84858656317197,2,332,428.4858656317197,3.012010279540567
2022-04-22,816298,0.0938037,0,5739,810559,0,0.7030521,42.812083704830336,2,332,428.1208370483033,3.0099124141186344
2022-04-21,815533,0.139121,0,5735,809798,0,0.7032211,42.77196202863586,2,332,427.71962028635863,3.007814548696701
2022-04-20,814400,0.1210944,0,5724,808676,0,0.702849,42.712539990559605,2,333,427.12539990559605,3.002045418786385
2022-04-19,813415,0.0211499,0,5716,807699,0,0.7027163,42.6608800545445,2,334,426.608800545445,2.9978496879425185
2022-04-18,813243,0.0082393,0,5715,807528,0,0.702742,42.65185923323019,2,334,426.51859233230186,2.997325221587035
2022-04-17,813176,0.036783,0,5715,807461,0,0.7027999,42.64834530864845,2,334,426.4834530864845,2.997325221587035
2022-04-16,812877,0.0235023,0,5714,807163,0,0.7029354,42.6326637646195,2,334,426.32663764619497,2.996800755231552
2022-04-15,812686,0.1007553,0,5711,806975,0,0.7027314,42.62264645722977,2,334,426.2264645722977,2.9952273561651017
2022-04-14,811868,0.100116,0,5705,806163,0,0.7027004,42.57974510935124,2,334,425.79745109351234,2.9920805580322023
2022-04-13,811056,0.1406317,0,5695,805361,0,0.702171,42.53715844128599,2,335,425.37158441285993,2.986835894477369
2022-04-12,809917,0.1159486,0,5687,804230,0,0.7021707,42.477421723396446,2,335,424.7742172339644,2.9826401636335027
2022-04-11,808979,0.0222552,0,5684,803295,0,0.702614,42.428226779252114,2,335,424.2822677925211,2.981066764567053
2022-04-10,808799,0.0566593,0,5679,803120,0,0.7021522,42.41878638485341,2,336,424.1878638485341,2.9784444327896367
2022-04-09,808341,0.118407,0,5678,802663,0,0.7024263,42.394765825772275,2,336,423.94765825772276,2.977919966434153
2022-04-08,807385,0.119044,0,5673,801712,0,0.7026388,42.34462684218807,2,336,423.44626842188075,2.975297634656737
2022-04-07,806425,0.1331093,0,5670,800755,0,0.703103,42.29427807206168,2,336,422.9427807206168,2.9737242355902866
2022-04-06,805353,0.132415,0,5667,799686,0,0.7036666,42.23805527875387,2,336,422.38055278753865,2.972150836523837
2022-04-05,804288,0.1744953,0,5657,798631,0,0.703355,42.182199611894895,2,337,421.82199611894896,2.966906172969004
2022-04-04,802887,0.0439857,0,5648,797239,0,0.7034614,42.10872187549169,2,338,421.0872187549169,2.9621859757696543
2022-04-03,802534,0.066459,0,5643,796891,0,0.7031478,42.09020821314313,2,338,420.90208213143126,2.959563643992238
2022-04-02,802001,0.1641091,0,5639,796362,0,0.7031163,42.062254156395866,2,338,420.62254156395863,2.9574657785703047
2022-04-01,800687,0.2243098,0,5632,795055,0,0.703396,41.993339277285365,2,339,419.9333927728536,2.9537945140819217
2022-03-31,798895,0.251603,0,5616,793279,0,0.702971,41.899354906382754,2,340,418.9935490638276,2.9454030523941888
2022-03-30,796890,0.3075095,0,5608,791282,0,0.703736,41.794199402108354,2,340,417.94199402108353,2.9412073215503223
2022-03-29,794447,0.365991,0,5596,788851,0,0.7043893,41.66607227146378,2,341,416.66072271463787,2.934913725284523
2022-03-28,791550,0.117629,0,5577,785973,0,0.704567,41.514134368280274,2,342,415.14134368280276,2.9249488645303403
2022-03-27,790620,0.1440183,0,5575,785045,0,0.705143,41.46535899722033,2,342,414.6535899722033,2.9238999318193737
2022-03-26,789483,0.3188161,0,5572,783911,0,0.7057783,41.40572717260188,2,342,414.05727172601877,2.922326532752924
2022-03-25,786974,0.3594953,0,5569,781405,0,0.7076473,41.27413856401112,2,342,412.74138564011116,2.920753133686474
2022-03-24,784155,0.4257003,0,5559,778596,0,0.708916,41.12629149840038,2,343,411.26291498400377,2.915508470131641
2022-03-23,780831,0.4670606,0,5538,775293,0,0.7092444,40.95195888183773,2,344,409.5195888183773,2.904494676666492
2022-03-22,777201,0.622872,0,5525,771676,0,0.7108843,40.761577594797295,2,345,407.6157759479729,2.897676614045209
2022-03-21,772390,0.175348,0,5514,766876,0,0.713888,40.50925683117428,2,346,405.0925683117428,2.891907484134893
2022-03-20,771038,0.2479422,0,5511,765527,0,0.7147508,40.43834897991294,2,346,404.3834897991294,2.8903340850684427
2022-03-19,769131,0.500982,0,5507,763624,0,0.7160029,40.33833324592227,2,346,403.38333245922274,2.8882362196465095
2022-03-18,765297,0.5548738,0,5494,759803,0,0.7178912,40.13725284522998,2,347,401.3725284522998,2.8814181570252266
2022-03-17,761074,0.6950058,0,5484,755590,0,0.7205607,39.915770703309384,3,348,399.1577070330938,2.876173493470394
2022-03-16,755821,0.6844434,0,5470,750351,0,0.7237163,39.64026852677401,3,349,396.4026852677401,2.8688309644936276
2022-03-15,750683,0.8395651,0,5450,745233,0,0.726006,39.37079771332669,3,350,393.70797713326687,2.858341637383962
2022-03-14,744433,0.2824866,0,5444,738989,0,0.7312948,39.043006241149634,3,350,390.4300624114963,2.855194839251062
2022-03-13,742336,0.3687083,0,5436,736900,0,0.732283,38.933025646404786,3,351,389.3302564640478,2.8509991084071955
2022-03-12,739609,0.8900754,0,5434,734175,0,0.734713,38.790003671264486,3,351,387.90003671264486,2.849950175696229
2022-03-11,733084,0.8551759,0,5411,727673,0,0.7381146,38.44778937431164,3,352,384.4778937431164,2.8378874495201134
2022-03-10,726868,0.9801157,0,5397,721471,0,0.7425007,38.12178108774322,3,353,381.2178108774322,2.830544920543347
2022-03-09,719813,1.0588666,0,5384,714429,0,0.747972,37.75177007394976,3,354,377.51770073949757,2.8237268579220642
2022-03-08,712271,1.1556039,0,5369,706902,0,0.7537861,37.35621754864425,3,355,373.5621754864425,2.815859862589815
2022-03-07,704134,0.369758,0,5360,698774,0,0.7612187,36.9294592751875,3,356,369.294592751875,2.8111396653904652
2022-03-06,701540,0.5722904,0,5351,696189,0,0.762751,36.79341270257513,3,356,367.9341270257513,2.8064194681911157
2022-03-05,697548,1.1241037,0,5348,692200,0,0.7666856,36.5840457334662,3,357,365.84045733466195,2.8048460691246655
2022-03-04,689794,1.1253185,0,5323,684471,0,0.7716797,36.17737452142445,3,358,361.7737452142445,2.7917344102375834
2022-03-03,682118,1.3220086,0,5299,676819,0,0.7768451,35.77479414695547,3,360,357.74794146955475,2.779147217705984
2022-03-02,673218,1.5957286,0,5284,667934,0,0.7848869,35.30801909057534,3,361,353.0801909057534,2.7712802223737345
2022-03-01,662644,1.458231,0,5256,657388,0,0.7931861,34.7534483662873,3,363,347.534483662873,2.7565951644202022
2022-02-28,653120,0.556733,0,5239,647881,0,0.80215,34.25394660932501,3,364,342.5394660932501,2.747679236376986
2022-02-27,649504,0.8426011,0,5230,644274,0,0.80523,34.064299575182254,3,365,340.6429957518225,2.7429590391776366
2022-02-26,644077,1.595842,0,5223,638854,0,0.8109279,33.77967168406147,3,365,337.7967168406147,2.7392877746892537
2022-02-25,633960,1.594851,0,5191,628769,0,0.818821,33.249069072219015,3,367,332.49069072219015,2.722504851313788
2022-02-24,624008,1.809045,0,5159,618849,0,0.826752,32.72712015524204,3,370,327.2712015524204,2.7057219279383227
2022-02-23,612920,1.881649,0,5145,607775,0,0.839424,32.14559186028216,3,371,321.4559186028216,2.6983793989615568
2022-02-22,601600,2.0070774,0,5130,596470,0,0.852726,31.55189594587507,3,372,315.5189594587507,2.6905124036293073
2022-02-21,589763,0.6517688,0,5113,584650,0,0.8669584,30.931085120889495,3,373,309.3108512088949,2.6815964755860913
2022-02-20,585944,1.169954,0,5108,580836,0,0.871756,30.730791419730423,3,373,307.30791419730423,2.6789741438086745
2022-02-19,579168,2.114335,0,5099,574069,0,0.8804009,30.375413017254942,3,374,303.7541301725494,2.674253946609325
2022-02-18,567176,1.8468605,0,5093,562083,0,0.8979576,29.746472963759373,3,374,297.46472963759373,2.671107148476425
2022-02-17,556891,2.1263681,0,5073,551818,0,0.9109503,29.207059317144804,3,376,292.070593171448,2.6606178213667593
2022-02-16,545296,2.1400301,0,5061,540235,0,0.9281198,28.598940577961923,3,377,285.98940577961923,2.6543242251009596
2022-02-15,533871,2.1242774,0,5041,528830,0,0.9442356,27.999737766822257,4,378,279.99737766822255,2.643834897991294
2022-02-14,522766,0.7990405,0,5029,517737,0,0.9619983,27.417317879058057,4,379,274.17317879058055,2.637541301725494
2022-02-13,518622,1.5247645,0,5024,513598,0,0.968721,27.19997902134578,4,380,271.9997902134578,2.6349189699480777
2022-02-12,510833,2.1408605,0,5020,505813,0,0.9827086,26.79147217705984,4,380,267.9147217705984,2.6328211045261445
2022-02-11,500126,2.4157894,0,5007,495119,0,1.0011477,26.229926050243876,4,381,262.29926050243876,2.6260030419048617
2022-02-10,488329,2.433033,0,4987,483342,0,1.0212377,25.611213090680234,4,382,256.11213090680235,2.615513714795196
2022-02-09,476730,2.545736,0,4978,471752,0,1.044197,25.00288456495516,4,383,250.02884564955158,2.6107935175958463
2022-02-08,464895,2.4559725,0,4969,459926,0,1.068844,24.382178633240677,4,384,243.82178633240676,2.6060733203964963
2022-02-07,453751,0.810033,0,4960,448791,0,1.0931105,23.797713326690094,4,384,237.97713326690092,2.6013531231971467
2022-02-06,450105,1.6334328,0,4951,445154,0,1.099966,23.606492893480883,4,385,236.06492893480882,2.596632925997797
2022-02-05,442871,2.428707,0,4945,437926,0,1.116578,23.227093931924266,4,386,232.27093931924267,2.5934861278648973
2022-02-04,432370,2.4008071,0,4934,427436,0,1.141152,22.676351812031257,4,386,226.76351812031257,2.587716997954581
2022-02-03,422233,2.3838391,0,4923,417310,0,1.1659439,22.14470026747784,5,387,221.44700267477842,2.581947868044265
2022-02-02,412402,2.64067,0,4911,407491,0,1.1908284,21.629097393402212,5,388,216.29097393402213,2.575654271778465
2022-02-01,401792,2.298581,0,4888,396904,0,1.21655,21.072638590234437,5,390,210.72638590234436,2.5635915456023497
2022-01-31,392764,0.9704645,0,4873,387891,0,1.240694,20.599150364504116,5,391,205.99150364504118,2.5557245502701003
2022-01-30,388989,1.7952053,0,4868,384121,0,1.2514493,20.401164315309174,5,392,204.0116431530917,2.5531022184926835
2022-01-29,382129,2.5841403,0,4862,377267,0,1.272345,20.041380395447632,5,392,200.41380395447632,2.549955420359784
2022-01-28,372503,2.3863383,0,4855,367648,0,1.3033452,19.536529081659413,5,393,195.3652908165941,2.5462841558714007
2022-01-27,363821,2.5616377,0,4846,358975,0,1.3319737,19.081187391828813,5,393,190.81187391828814,2.541563958672051
2022-01-26,354734,2.6456129,0,4828,349906,0,1.3610198,18.604604814601142,5,395,186.04604814601143,2.532123564273352
2022-01-25,345591,1.795908,0,4814,340777,0,1.3929761,18.125085225782765,6,396,181.25085225782766,2.5247810352965856
2022-01-24,339494,1.1780975,0,4799,334695,0,1.4135743,17.8053180888446,6,397,178.053180888446,2.516914039964336
2022-01-23,335541,1.436872,0,4795,330746,0,1.4290355,17.597996538522054,6,398,175.97996538522054,2.514816174542403
2022-01-22,330788,1.7812362,0,4793,325995,0,1.448964,17.348717679760842,6,398,173.48717679760844,2.5137672418314363
2022-01-21,324999,1.8719419,0,4773,320226,0,1.4686199,17.045104106571564,6,399,170.45104106571563,2.5032779147217705
2022-01-20,319027,1.5550293,0,4773,314254,0,1.4961116,16.731892799076938,6,399,167.3189279907694,2.5032779147217705
2022-01-19,314142,1.644341,0,4759,309383,0,1.51492,16.47569098442335,6,401,164.7569098442335,2.4959353857450046
2022-01-18,309060,1.213673,0,4742,304318,0,1.53433,16.209157182566738,6,402,162.0915718256674,2.4870194577017886
2022-01-17,305354,0.5135059,0,4734,300620,0,1.5503317,16.01478995122463,6,403,160.14789951224628,2.482823726857922
2022-01-16,303794,0.7094221,0,4730,299064,0,1.5569761,15.932973199769235,6,403,159.32973199769233,2.480725861435989
2022-01-15,301654,1.0264946,0,4726,296928,0,1.5666956,15.82073739969581,6,403,158.2073739969581,2.4786279960140556
2022-01-14,298589,0.8879548,0,4712,293877,0,1.5780889,15.659988461740179,6,405,156.59988461740178,2.4712854670372897
2022-01-13,295961,0.874589,0,4700,291261,0,1.5880471,15.52215870351917,6,406,155.22158703519167,2.46499187077149
2022-01-12,293395,0.838271,0,4690,288705,0,1.598528,15.387580636702156,6,407,153.87580636702154,2.459747207216657
2022-01-11,290956,0.776198,0,4668,286288,0,1.604366,15.25966329259978,7,408,152.5966329259978,2.4482089473960245
2022-01-10,288715,0.3001553,0,4661,284054,0,1.614395,15.142130382335973,7,409,151.42130382335972,2.4445376829076415
2022-01-09,287851,0.3521114,0,4658,283193,0,1.6181983,15.096816489222217,7,409,150.96816489222215,2.4429642838411914
2022-01-08,286841,0.636784,0,4650,282191,0,1.6211072,15.043845387318404,7,410,150.43845387318405,2.4387685529973253
2022-01-07,285026,0.6629019,0,4642,280384,0,1.6286234,14.948654743798185,7,411,149.48654743798184,2.434572822153459
2022-01-06,283149,0.709217,0,4625,278524,0,1.6334156,14.85021240887397,7,412,148.5021240887397,2.4256568941102428
2022-01-05,281155,0.656953,0,4613,276542,0,1.640732,14.745633817590601,7,413,147.456338175906,2.419363297844443
2022-01-04,279320,0.586261,0,4600,274720,0,1.646857,14.649394241359417,7,415,146.49394241359417,2.4125452352231602
2022-01-03,277692,0.2422199,0,4594,273098,0,1.654351,14.564011118686736,7,415,145.64011118686736,2.409398437090261
2022-01-02,277021,0.0650193,0,4579,272442,0,1.6529433,14.528819426233808,7,416,145.28819426233807,2.4015314417580114
2022-01-01,276841,0.0603598,0,4577,272264,0,1.6532956,14.519379031835108,7,417,145.19379031835106,2.4004825090470447
2021-12-31,276674,0.4199378,0,4570,272104,0,1.6517634,14.510620443698537,7,417,145.10620443698537,2.3968112445586613
2021-12-30,275517,0.4542952,0,4561,270956,0,1.6554332,14.44993968636912,7,418,144.4993968636912,2.3920910473593118
2021-12-29,274271,0.483235,0,4553,269718,0,1.660037,14.384591178475901,7,419,143.845911784759,2.3878953165154453
2021-12-28,272952,0.4364048,0,4529,268423,0,1.659266,14.315414066187653,7,421,143.15414066187654,2.3753081239838463
2021-12-27,271766,0.1234199,0,4507,267259,0,1.658412,14.253212356427335,7,423,142.53212356427335,2.363769864163214
2021-12-26,271431,0.074845,0,4503,266928,0,1.658985,14.235642733518645,7,423,142.35642733518645,2.3616719987412806
2021-12-25,271228,0.0450008,0,4500,266728,0,1.659121,14.224996066502333,7,424,142.24996066502334,2.360098599674831
2021-12-24,271106,0.3509058,0,4494,266612,0,1.6576542,14.218597576965438,7,424,142.18597576965436,2.356951801541931
2021-12-23,270158,0.354378,0,4489,265669,0,1.6616202,14.168878166465621,7,425,141.6887816646562,2.3543294697645147
2021-12-22,269204,0.27863,0,4477,264727,0,1.663051,14.118844076152515,7,426,141.18844076152516,2.348035873498715
2021-12-21,268456,0.370516,0,4466,263990,0,1.663587,14.079613992762365,7,427,140.79613992762364,2.342266743588399
2021-12-20,267465,0.1220338,0,4454,263011,0,1.665265,14.02763937693397,7,428,140.2763937693397,2.335973147322599
2021-12-19,267139,0.158596,0,4444,262695,0,1.6635534,14.010541773745214,7,429,140.10541773745214,2.3307284837677664
2021-12-18,266716,0.342355,0,4438,262278,0,1.663942,13.988356846908271,7,430,139.88356846908272,2.3275816856348666
2021-12-17,265806,0.3174,0,4430,261376,0,1.666629,13.940630408559292,7,430,139.4063040855929,2.323385954791
2021-12-16,264965,0.3537463,0,4419,260546,0,1.667767,13.896522788063146,7,431,138.96522788063146,2.317616824880684
2021-12-15,264031,0.336696,0,4408,259623,0,1.6695009,13.847537630461005,7,433,138.47537630461005,2.3118476949703677
2021-12-14,263145,0.354671,0,4390,258755,0,1.668282,13.801069911365186,7,434,138.01069911365187,2.302407300571668
2021-12-13,262215,0.103457,0,4376,257839,0,1.66886,13.75229454030524,7,436,137.5229454030524,2.295064771594902
2021-12-12,261944,0.1839648,0,4375,257569,0,1.670204,13.738081502071642,7,436,137.38081502071643,2.2945403052394187
2021-12-11,261463,0.3088338,0,4366,257097,0,1.6698347,13.712854670372895,7,437,137.12854670372894,2.289820108040069
2021-12-10,260658,0.249992,0,4360,256298,0,1.6726899,13.67063512875649,7,437,136.7063512875649,2.286673309907169
2021-12-09,260008,0.305924,0,4349,255659,0,1.672641,13.636544815650076,7,438,136.36544815650075,2.280904179996853
2021-12-08,259215,0.3080269,0,4325,254890,0,1.668499,13.594954633660251,7,441,135.9495463366025,2.268316987465254
2021-12-07,258419,0.3339041,0,4300,254119,0,1.6639643,13.553207111763781,7,443,135.5320711176378,2.2552053285781715
2021-12-06,257559,0.0893797,0,4277,253282,0,1.6605904,13.508103005192217,7,446,135.08103005192217,2.243142602402056
2021-12-05,257329,0.18571,0,4267,253062,0,1.658189,13.496040279016102,7,447,134.960402790161,2.237897938847223
2021-12-04,256852,0.283846,0,4261,252591,0,1.658932,13.471023233859547,7,447,134.7102323385955,2.234751140714323
2021-12-03,256125,0.283083,0,4248,251877,0,1.658565,13.432894529815913,7,449,134.3289452981591,2.22793307809304
2021-12-02,255402,0.279556,0,4232,251170,0,1.6569956,13.39497561231447,7,451,133.9497561231447,2.2195416164053077
2021-12-01,254690,0.4064512,0,4213,250477,0,1.654168,13.35763360780406,7,453,133.57633607804058,2.209576755651125
2021-11-30,253659,0.36838,0,4179,249480,0,1.647487,13.303561126553731,8,456,133.0356112655373,2.191744899564693
2021-11-29,252728,0.124795,0,4155,248573,0,1.64406,13.254733308858237,8,459,132.54733308858238,2.179157707033094
2021-11-28,252413,0.193708,0,4146,248267,0,1.6425461,13.238212618660514,8,460,132.38212618660512,2.1744375098337443
2021-11-27,251925,0.3661267,0,4130,247795,0,1.639377,13.212618660512929,8,462,132.12618660512928,2.1660460481460113
2021-11-26,251006,0.349416,0,4113,246893,0,1.6386062,13.164420202444013,8,464,131.64420202444012,2.1571301201027953
2021-11-25,250132,0.4396937,0,4083,246049,0,1.632338,13.118581842974773,8,467,131.18581842974774,2.1413961294382964
2021-11-24,249037,0.5162295,0,4063,244974,0,1.6314845,13.061152777049353,8,469,130.61152777049352,2.1309068023286306
2021-11-23,247758,0.524618,0,4007,243751,0,1.617304,12.994073530183039,8,476,129.9407353018304,2.101536686421566
2021-11-22,246465,0.141803,0,3967,242498,0,1.609559,12.926260030419048,8,481,129.26260030419047,2.080558032202234
2021-11-21,246116,0.2007141,0,3950,242166,0,1.604934,12.907956154612682,8,483,129.07956154612683,2.071642104159018
2021-11-20,245623,0.2518306,0,3940,241683,0,1.6040843,12.882099963287356,8,484,128.82099963287354,2.0663974406041854
2021-11-19,245006,0.1819587,0,3920,241086,0,1.5999608,12.849740389154036,8,486,128.49740389154036,2.055908113494519
2021-11-18,244561,0.501767,0,3901,240660,0,1.5951031,12.82640163633503,8,489,128.2640163633503,2.0459432527403365
2021-11-17,243340,0.6206609,0,3875,239465,0,1.592422,12.762364294330519,8,492,127.62364294330519,2.032307127497771
2021-11-16,241839,0.44733,0,3796,238043,0,1.569639,12.683641894372476,8,502,126.83641894372475,1.9908742854145907
2021-11-15,240762,0.175585,0,3765,236997,0,1.563785,12.627156867886924,8,506,126.27156867886924,1.9746158283946085
2021-11-14,240340,0.319315,0,3762,236578,0,1.565283,12.60502438768553,8,507,126.05024387685529,1.9730424293281585
2021-11-13,239575,0.5970951,0,3734,235841,0,1.558593,12.564902711491058,8,511,125.64902711491058,1.9583573713746263
2021-11-12,238153,0.586235,0,3683,234470,0,1.5464848,12.490323595741334,8,518,124.90323595741333,1.931609587244978
2021-11-11,236765,0.5854189,0,3646,233119,0,1.539924,12.417527665600252,8,523,124.17527665600251,1.9122043320920963
2021-11-10,235387,0.7227276,0,3598,231789,0,1.5285466,12.345256201814653,8,530,123.45256201814654,1.887029947028898
2021-11-09,233698,0.6247659,0,3561,230137,0,1.5237614,12.256673834373524,8,535,122.56673834373525,1.8676246918760162
2021-11-08,232247,0.182466,0,3515,228732,0,1.5134749,12.180573766192898,8,542,121.80573766192899,1.8434992395237846
2021-11-07,231824,0.5443056,0,3499,228325,0,1.509335,12.158388839355956,8,545,121.58388839355955,1.8351077778360518
2021-11-06,230569,0.8256042,0,3472,227097,0,1.5058399,12.092568311742802,8,549,120.92568311742801,1.820947186238003
2021-11-05,228681,0.802698,0,3444,225237,0,1.506028,11.993549063827555,8,554,119.93549063827555,1.8062621282844704
2021-11-04,226860,1.0453738,0,3401,223459,0,1.499162,11.898043740494048,8,561,118.98043740494047,1.7837100749986887
2021-11-03,224513,1.225456,0,3357,221156,0,1.4952364,11.774951486862118,8,568,117.74951486862118,1.7606335553574237
2021-11-02,221795,0.8567102,0,3312,218483,0,1.493271,11.632401531441758,9,576,116.32401531441758,1.7370325693606754
2021-11-01,219911,0.3522878,0,3269,216642,0,1.4865105,11.533592070068705,9,583,115.33592070068705,1.7144805160748937
2021-10-31,219139,0.8281993,0,3253,215886,0,1.4844459,11.493103267425395,9,586,114.93103267425394,1.706089054387161
2021-10-30,217339,1.342441,0,3237,214102,0,1.4893783,11.398699323438402,9,589,113.98699323438402,1.6976975926994282
2021-10-29,214460,1.3027747,0,3198,211262,0,1.491187,11.24770545969476,9,596,112.4770545969476,1.6772434048355798
2021-10-28,211702,1.3981023,0,3173,208529,0,1.4988049,11.103057638852468,9,601,111.03057638852468,1.6641317459484974
2021-10-27,208783,1.559513,0,3109,205674,0,1.4891059,10.949965909686894,9,613,109.49965909686894,1.6305658991975664
2021-10-26,205577,1.040499,0,3076,202501,0,1.4962763,10.781821996118948,9,620,107.81821996118948,1.6132585094666176
2021-10-25,203460,0.4378668,0,3049,200411,0,1.498575,10.670792468663135,9,625,106.70792468663134,1.5990979178685687
2021-10-24,202573,1.1241957,0,3028,199545,0,1.4947698,10.624272302931766,9,630,106.24272302931767,1.5880841244034194
2021-10-23,200321,1.4853918,0,3018,197303,0,1.5065819,10.506162479676929,10,632,105.06162479676928,1.5828394608485865
2021-10-22,197389,1.61282,0,2992,194397,0,1.5157886,10.352388944249226,10,637,103.52388944249226,1.5692033356060209
2021-10-21,194256,1.534071,0,2967,191289,0,1.527366,10.188073635076309,10,643,101.8807363507631,1.5560916767189383
2021-10-20,191321,1.377158,0,2944,188377,0,1.5387751,10.034142759741963,10,648,100.34142759741962,1.5440289505428226
2021-10-19,188722,0.9916037,0,2920,185802,0,1.547249,9.897833953951855,10,653,98.97833953951854,1.5314417580112236
2021-10-18,186869,0.676134,0,2897,183972,0,1.5502839,9.8006503382808,10,658,98.00650338280799,1.5193790318351077
2021-10-17,185614,1.2961215,0,2890,182724,0,1.556995,9.734829810667646,10,660,97.34829810667645,1.5157077673467247
