"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-04-05,43,0,0,0,43,0,0,0.0007642104941385055,130854,,0.007642104941385055,0
2022-04-04,43,26.470588,0,0,43,0,0,0.0007642104941385055,130854,,0.007642104941385055,0
2022-04-03,34,0,0,0,34,0,0,0.000604259460481609,165492,,0.0060425946048160905,0
2022-04-02,34,0,0,0,34,0,0,0.000604259460481609,165492,,0.0060425946048160905,0
2022-04-01,34,6.25,0,0,34,0,0,0.000604259460481609,165492,,0.0060425946048160905,0
2022-03-31,32,0,0,0,32,0,0,0.000568714786335632,175835,,0.0056871478633563205,0
2022-03-30,32,0,0,0,32,0,0,0.000568714786335632,175835,,0.0056871478633563205,0
2022-03-29,32,0,0,0,32,0,0,0.000568714786335632,175835,,0.0056871478633563205,0
2022-03-28,32,0,0,0,32,0,0,0.000568714786335632,175835,,0.0056871478633563205,0
2022-03-27,32,0,0,0,32,0,0,0.000568714786335632,175835,,0.0056871478633563205,0
2022-03-26,32,0,0,0,32,0,0,0.000568714786335632,175835,,0.0056871478633563205,0
2022-03-25,32,0,0,0,32,0,0,0.000568714786335632,175835,,0.0056871478633563205,0
2022-03-24,32,0,0,0,32,0,0,0.000568714786335632,175835,,0.0056871478633563205,0
2022-03-23,32,0,0,0,32,0,0,0.000568714786335632,175835,,0.0056871478633563205,0
2022-03-22,32,0,0,0,32,0,0,0.000568714786335632,175835,,0.0056871478633563205,0
2022-03-21,32,0,0,0,32,0,0,0.000568714786335632,175835,,0.0056871478633563205,0
2022-03-20,32,0,0,0,32,0,0,0.000568714786335632,175835,,0.0056871478633563205,0
2022-03-19,32,0,0,0,32,0,0,0.000568714786335632,175835,,0.0056871478633563205,0
2022-03-18,32,0,0,0,32,0,0,0.000568714786335632,175835,,0.0056871478633563205,0
2022-03-17,32,0,0,0,32,0,0,0.000568714786335632,175835,,0.0056871478633563205,0
2022-03-16,32,0,0,0,32,0,0,0.000568714786335632,175835,,0.0056871478633563205,0
2022-03-15,32,0,0,0,32,0,0,0.000568714786335632,175835,,0.0056871478633563205,0
2022-03-14,32,0,0,0,32,0,0,0.000568714786335632,175835,,0.0056871478633563205,0
2022-03-13,32,0,0,0,32,0,0,0.000568714786335632,175835,,0.0056871478633563205,0
2022-03-12,32,0,0,0,32,0,0,0.000568714786335632,175835,,0.0056871478633563205,0
2022-03-11,32,3.225806,0,0,32,0,0,0.000568714786335632,175835,,0.0056871478633563205,0
2022-03-10,31,3.333333,0,0,31,0,0,0.0005509424492626435,181507,,0.005509424492626435,0
2022-03-09,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-03-08,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-03-07,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-03-06,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-03-05,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-03-04,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-03-03,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-03-02,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-03-01,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-02-28,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-02-27,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-02-26,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-02-25,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-02-24,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-02-23,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-02-22,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-02-21,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-02-20,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-02-19,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-02-18,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-02-17,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-02-16,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-02-15,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-02-14,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-02-13,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-02-12,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-02-11,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-02-10,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-02-09,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-02-08,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-02-07,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-02-06,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-02-05,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-02-04,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-02-03,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-02-02,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-02-01,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-01-31,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-01-30,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-01-29,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-01-28,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-01-27,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-01-26,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-01-25,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-01-24,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-01-23,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-01-22,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-01-21,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-01-20,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-01-19,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-01-18,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-01-17,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-01-16,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-01-15,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-01-14,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-01-13,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-01-12,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-01-11,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-01-10,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-01-09,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-01-08,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-01-07,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-01-06,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-01-05,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-01-04,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-01-03,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-01-02,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2022-01-01,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-12-31,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-12-30,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-12-29,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-12-28,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-12-27,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-12-26,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-12-25,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-12-24,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-12-23,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-12-22,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-12-21,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-12-20,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-12-19,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-12-18,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-12-17,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-12-16,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-12-15,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-12-14,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-12-13,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-12-12,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-12-11,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-12-10,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-12-09,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-12-08,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-12-07,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-12-06,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-12-05,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-12-04,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-12-03,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-12-02,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-12-01,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-11-30,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-11-29,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-11-28,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-11-27,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-11-26,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-11-25,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-11-24,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-11-23,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-11-22,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-11-21,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-11-20,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-11-19,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-11-18,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-11-17,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-11-16,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-11-15,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-11-14,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-11-13,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-11-12,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-11-11,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-11-10,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-11-09,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-11-08,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-11-07,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-11-06,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-11-05,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-11-04,30,0,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-11-03,30,3.448276,0,0,30,0,0,0.000533170112189655,187557,,0.0053317011218965505,0
2021-11-02,29,16,0,0,29,0,0,0.0005153977751166665,194025,,0.005153977751166665,0
2021-11-01,25,8.695652,0,0,25,0,0,0.0004443084268247125,225069,,0.004443084268247125,0
2021-10-31,23,4.545455,0,0,23,0,0,0.0004087637526787355,244640,,0.004087637526787355,0
2021-10-30,22,0,0,0,22,0,0,0.000390991415605747,255760,,0.00390991415605747,0
2021-10-29,22,0,0,0,22,0,0,0.000390991415605747,255760,,0.00390991415605747,0
2021-10-28,22,15.789474,0,0,22,0,0,0.000390991415605747,255760,,0.00390991415605747,0
2021-10-27,19,0,0,0,19,0,0,0.0003376744043867815,296143,,0.0033767440438678153,0
2021-10-26,19,0,0,0,19,0,0,0.0003376744043867815,296143,,0.0033767440438678153,0
2021-10-25,19,0,0,0,19,0,0,0.0003376744043867815,296143,,0.0033767440438678153,0
2021-10-24,19,0,0,0,19,0,0,0.0003376744043867815,296143,,0.0033767440438678153,0
2021-10-23,19,0,0,0,19,0,0,0.0003376744043867815,296143,,0.0033767440438678153,0
2021-10-22,19,0,0,0,19,0,0,0.0003376744043867815,296143,,0.0033767440438678153,0
2021-10-21,19,5.555556,0,0,19,0,0,0.0003376744043867815,296143,,0.0033767440438678153,0
2021-10-20,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-10-19,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-10-18,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-10-17,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-10-16,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-10-15,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-10-14,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-10-13,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-10-12,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-10-11,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-10-10,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-10-09,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-10-08,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-10-07,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-10-06,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-10-05,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-10-04,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-10-03,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-10-02,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-10-01,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-09-30,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-09-29,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-09-28,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-09-27,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-09-26,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-09-25,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-09-24,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-09-23,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-09-22,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-09-21,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-09-20,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-09-19,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-09-18,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-09-17,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-09-16,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-09-15,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-09-14,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-09-13,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-09-12,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-09-11,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-09-10,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-09-09,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-09-08,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-09-07,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-09-06,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-09-05,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-09-04,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-09-03,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-09-02,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-09-01,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-08-31,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-08-30,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-08-29,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-08-28,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-08-27,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-08-26,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-08-25,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-08-24,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-08-23,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-08-22,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-08-21,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-08-20,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-08-19,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-08-18,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-08-17,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-08-16,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-08-15,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-08-14,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-08-13,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-08-12,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-08-11,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-08-10,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-08-09,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-08-08,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-08-07,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-08-06,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-08-05,18,0,0,0,18,0,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-08-04,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-08-03,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-08-02,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-08-01,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-07-31,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-07-30,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-07-29,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-07-28,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-07-27,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-07-26,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-07-25,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-07-24,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-07-23,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-07-22,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-07-21,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-07-20,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-07-19,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-07-18,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-07-17,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-07-16,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-07-15,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-07-14,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-07-13,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-07-12,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-07-11,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-07-10,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-07-09,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-07-08,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-07-07,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-07-06,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-07-05,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-07-04,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-07-03,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-07-02,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-07-01,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-06-30,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-06-29,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-06-28,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-06-27,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-06-26,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-06-25,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-06-24,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-06-23,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-06-22,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-06-21,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-06-20,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-06-19,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-06-18,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-06-17,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-06-16,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-06-15,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-06-14,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-06-13,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-06-12,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-06-11,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-06-10,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
2021-06-09,18,0,18,0,0,100,0,0.000319902067313793,312596,,0.0031990206731379303,0
