"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-24,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-05-23,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-05-22,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-05-21,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-05-20,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-05-19,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-05-18,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-05-17,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-05-16,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-05-15,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-05-14,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-05-13,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-05-12,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-05-11,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-05-10,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-05-09,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-05-08,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-05-07,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-05-06,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-05-05,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-05-04,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-05-03,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-05-02,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-05-01,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-04-30,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-04-29,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-04-28,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-04-27,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-04-26,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-04-25,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-04-24,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-04-23,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-04-22,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-04-21,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-04-20,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-04-19,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-04-18,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-04-17,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-04-16,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-04-15,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-04-14,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-04-13,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-04-12,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-04-11,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-04-10,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-04-09,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-04-08,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-04-07,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-04-06,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-04-05,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-04-04,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-04-03,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-04-02,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-04-01,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-03-31,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-03-30,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-03-29,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-03-28,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-03-27,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-03-26,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-03-25,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-03-24,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-03-23,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-03-22,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-03-21,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-03-20,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-03-19,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-03-18,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-03-17,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-03-16,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-03-15,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-03-14,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-03-13,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-03-12,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-03-11,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-03-10,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-03-09,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-03-08,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-03-07,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-03-06,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-03-05,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-03-04,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-03-03,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-03-02,82,1.234568,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
2022-03-01,81,0,0,0,81,0,0,0.01213664968534612,8240,,0.1213664968534612,0
2022-02-28,81,0,0,0,81,0,0,0.01213664968534612,8240,,0.1213664968534612,0
2022-02-27,81,1.25,0,0,81,0,0,0.01213664968534612,8240,,0.1213664968534612,0
2022-02-26,80,0,0,0,80,0,0,0.01198681450404555,8343,,0.11986814504045551,0
2022-02-25,80,0,0,0,80,0,0,0.01198681450404555,8343,,0.11986814504045551,0
2022-02-24,80,0,0,0,80,0,0,0.01198681450404555,8343,,0.11986814504045551,0
2022-02-23,80,0,0,0,80,0,0,0.01198681450404555,8343,,0.11986814504045551,0
2022-02-22,80,1.265823,0,0,80,0,0,0.01198681450404555,8343,,0.11986814504045551,0
2022-02-21,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-02-20,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-02-19,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-02-18,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-02-17,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-02-16,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-02-15,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-02-14,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-02-13,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-02-12,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-02-11,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-02-10,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-02-09,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-02-08,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-02-07,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-02-06,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-02-05,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-02-04,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-02-03,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-02-02,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-02-01,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-01-31,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-01-30,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-01-29,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-01-28,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-01-27,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-01-26,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-01-25,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-01-24,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-01-23,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-01-22,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-01-21,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-01-20,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-01-19,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-01-18,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-01-17,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-01-16,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-01-15,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-01-14,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-01-13,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-01-12,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-01-11,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-01-10,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-01-09,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-01-08,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-01-07,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-01-06,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-01-05,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-01-04,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-01-03,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-01-02,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2022-01-01,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2021-12-31,79,0,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2021-12-30,79,1.282051,0,0,79,0,0,0.011836979322744981,8448,,0.11836979322744981,0
2021-12-29,78,0,0,0,78,0,0,0.011687144141444412,8556,,0.11687144141444411,0
2021-12-28,78,0,0,0,78,0,0,0.011687144141444412,8556,,0.11687144141444411,0
2021-12-27,78,1.298701,0,0,78,0,0,0.011687144141444412,8556,,0.11687144141444411,0
2021-12-26,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-12-25,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-12-24,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-12-23,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-12-22,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-12-21,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-12-20,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-12-19,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-12-18,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-12-17,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-12-16,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-12-15,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-12-14,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-12-13,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-12-12,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-12-11,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-12-10,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-12-09,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-12-08,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-12-07,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-12-06,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-12-05,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-12-04,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-12-03,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-12-02,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-12-01,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-11-30,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-11-29,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-11-28,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-11-27,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-11-26,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-11-25,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-11-24,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-11-23,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-11-22,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-11-21,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-11-20,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-11-19,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-11-18,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-11-17,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-11-16,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-11-15,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-11-14,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-11-13,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-11-12,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-11-11,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-11-10,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-11-09,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-11-08,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-11-07,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-11-06,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-11-05,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-11-04,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-11-03,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-11-02,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-11-01,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-10-31,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-10-30,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-10-29,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-10-28,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-10-27,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-10-26,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-10-25,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-10-24,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-10-23,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-10-22,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-10-21,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-10-20,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-10-19,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-10-18,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-10-17,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-10-16,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-10-15,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-10-14,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-10-13,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-10-12,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-10-11,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-10-10,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-10-09,77,0,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-10-08,77,2.666667,0,0,77,0,0,0.011537308960143842,8668,,0.11537308960143842,0
2021-10-07,75,0,0,0,75,0,0,0.011237638597542702,8899,,0.11237638597542704,0
2021-10-06,75,0,0,0,75,0,0,0.011237638597542702,8899,,0.11237638597542704,0
2021-10-05,75,1.351351,0,0,75,0,0,0.011237638597542702,8899,,0.11237638597542704,0
2021-10-04,74,4.225352,0,0,74,0,0,0.011087803416242133,9019,,0.11087803416242134,0
2021-10-03,71,0,0,0,71,0,0,0.010638297872340425,9400,,0.10638297872340426,0
2021-10-02,71,0,0,0,71,0,0,0.010638297872340425,9400,,0.10638297872340426,0
2021-10-01,71,0,0,0,71,0,0,0.010638297872340425,9400,,0.10638297872340426,0
2021-09-30,71,0,0,0,71,0,0,0.010638297872340425,9400,,0.10638297872340426,0
2021-09-29,71,0,0,0,71,0,0,0.010638297872340425,9400,,0.10638297872340426,0
2021-09-28,71,5.970149,0,0,71,0,0,0.010638297872340425,9400,,0.10638297872340426,0
2021-09-27,67,1.515152,0,0,67,0,0,0.010038957147138148,9961,,0.10038957147138149,0
2021-09-26,66,0,0,0,66,0,0,0.009889121965837579,10112,,0.09889121965837579,0
2021-09-25,66,1.538462,0,0,66,0,0,0.009889121965837579,10112,,0.09889121965837579,0
2021-09-24,65,3.174603,0,0,65,0,0,0.00973928678453701,10268,,0.0973928678453701,0
2021-09-23,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-09-22,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-09-21,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-09-20,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-09-19,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-09-18,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-09-17,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-09-16,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-09-15,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-09-14,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-09-13,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-09-12,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-09-11,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-09-10,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-09-09,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-09-08,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-09-07,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-09-06,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-09-05,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-09-04,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-09-03,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-09-02,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-09-01,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-08-31,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-08-30,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-08-29,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-08-28,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-08-27,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-08-26,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-08-25,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-08-24,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-08-23,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-08-22,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-08-21,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-08-20,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-08-19,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-08-18,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-08-17,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-08-16,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-08-15,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-08-14,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-08-13,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-08-12,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-08-11,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-08-10,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-08-09,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-08-08,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-08-07,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-08-06,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-08-05,63,0,0,0,63,0,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-08-04,63,0,54,0,9,85.714286,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-08-03,63,6.779661,54,0,9,85.714286,0,0.009439616421935871,10594,,0.0943961642193587,0
2021-08-02,59,0,54,0,5,91.525424,0,0.008840275696733593,11312,,0.08840275696733593,0
2021-08-01,59,0,54,0,5,91.525424,0,0.008840275696733593,11312,,0.08840275696733593,0
2021-07-31,59,0,54,0,5,91.525424,0,0.008840275696733593,11312,,0.08840275696733593,0
2021-07-30,59,0,54,0,5,91.525424,0,0.008840275696733593,11312,,0.08840275696733593,0
2021-07-29,59,0,54,0,5,91.525424,0,0.008840275696733593,11312,,0.08840275696733593,0
2021-07-28,59,0,53,0,6,89.830508,0,0.008840275696733593,11312,,0.08840275696733593,0
2021-07-27,59,0,53,0,6,89.830508,0,0.008840275696733593,11312,,0.08840275696733593,0
2021-07-26,59,0,53,0,6,89.830508,0,0.008840275696733593,11312,,0.08840275696733593,0
2021-07-25,59,1.724138,53,0,6,89.830508,0,0.008840275696733593,11312,,0.08840275696733593,0
2021-07-24,58,3.571429,53,0,5,91.37931,0,0.008690440515433023,11507,,0.08690440515433023,0
2021-07-23,56,0,53,0,3,94.642857,0,0.008390770152831885,11918,,0.08390770152831885,0
2021-07-22,56,0,53,0,3,94.642857,0,0.008390770152831885,11918,,0.08390770152831885,0
