"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-06,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-06-05,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-06-04,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-06-03,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-06-02,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-06-01,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-05-31,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-05-30,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-05-29,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-05-28,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-05-27,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-05-26,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-05-25,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-05-24,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-05-23,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-05-22,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-05-21,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-05-20,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-05-19,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-05-18,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-05-17,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-05-16,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-05-15,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-05-14,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-05-13,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-05-12,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-05-11,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-05-10,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-05-09,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-05-08,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-05-07,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-05-06,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-05-05,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-05-04,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-05-03,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-05-02,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-05-01,200993,0.000498,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-04-30,200992,0,0,2991,198001,0,1.488119,3.1327171558160196,32,2145,31.3271715581602,0.46618557022397483
2022-04-29,200992,0,0,2991,198001,0,1.488119,3.1327171558160196,32,2145,31.3271715581602,0.46618557022397483
2022-04-28,200992,0.0004975,0,2991,198001,0,1.488119,3.1327171558160196,32,2145,31.3271715581602,0.46618557022397483
2022-04-27,200991,0,0,2991,198000,0,1.488126,3.132701569538179,32,2145,31.32701569538179,0.46618557022397483
2022-04-26,200991,0.000498,0,2991,198000,0,1.488126,3.132701569538179,32,2145,31.32701569538179,0.46618557022397483
2022-04-25,200990,0.0034829,0,2991,197999,0,1.488134,3.1326859832603375,32,2145,31.32685983260338,0.46618557022397483
2022-04-24,200983,0,0,2991,197992,0,1.4881856,3.1325768793154505,32,2145,31.32576879315451,0.46618557022397483
2022-04-23,200983,0,0,2991,197992,0,1.4881856,3.1325768793154505,32,2145,31.32576879315451,0.46618557022397483
2022-04-22,200983,0,0,2991,197992,0,1.4881856,3.1325768793154505,32,2145,31.32576879315451,0.46618557022397483
2022-04-21,200983,0.0004976,0,2991,197992,0,1.4881856,3.1325768793154505,32,2145,31.32576879315451,0.46618557022397483
2022-04-20,200982,0,0,2991,197991,0,1.488193,3.1325612930376097,32,2145,31.3256129303761,0.46618557022397483
2022-04-19,200982,0.000995,0,2991,197991,0,1.488193,3.1325612930376097,32,2145,31.3256129303761,0.46618557022397483
2022-04-18,200980,0,0,2991,197989,0,1.488208,3.1325301204819276,32,2145,31.32530120481928,0.46618557022397483
2022-04-17,200980,0,0,2991,197989,0,1.488208,3.1325301204819276,32,2145,31.32530120481928,0.46618557022397483
2022-04-16,200980,0,0,2991,197989,0,1.488208,3.1325301204819276,32,2145,31.32530120481928,0.46618557022397483
2022-04-15,200980,0.0034831,0,2991,197989,0,1.488208,3.1325301204819276,32,2145,31.32530120481928,0.46618557022397483
2022-04-14,200973,0.001493,0,2991,197982,0,1.48826,3.132421016537041,32,2145,31.32421016537041,0.46618557022397483
2022-04-13,200970,0,0,2991,197979,0,1.488282,3.1323742577035176,32,2145,31.32374257703518,0.46618557022397483
2022-04-12,200970,0,0,2991,197979,0,1.488282,3.1323742577035176,32,2145,31.32374257703518,0.46618557022397483
2022-04-11,200970,0,0,2991,197979,0,1.488282,3.1323742577035176,32,2145,31.32374257703518,0.46618557022397483
2022-04-10,200970,0.0004976,0,2991,197979,0,1.488282,3.1323742577035176,32,2145,31.32374257703518,0.46618557022397483
2022-04-09,200969,0,0,2991,197978,0,1.4882892,3.132358671425677,32,2145,31.32358671425677,0.46618557022397483
2022-04-08,200969,0.000498,0,2991,197978,0,1.4882892,3.132358671425677,32,2145,31.32358671425677,0.46618557022397483
2022-04-07,200968,0,0,2991,197977,0,1.488297,3.132343085147836,32,2145,31.32343085147836,0.46618557022397483
2022-04-06,200968,0,0,2991,197977,0,1.488297,3.132343085147836,32,2145,31.32343085147836,0.46618557022397483
2022-04-05,200968,0,0,2991,197977,0,1.488297,3.132343085147836,32,2145,31.32343085147836,0.46618557022397483
2022-04-04,200968,0,0,2991,197977,0,1.488297,3.132343085147836,32,2145,31.32343085147836,0.46618557022397483
2022-04-03,200968,0.006469,0,2991,197977,0,1.488297,3.132343085147836,32,2145,31.32343085147836,0.46618557022397483
2022-04-02,200955,0.004479,0,2990,197965,0,1.487895,3.132140463535903,32,2146,31.32140463535903,0.46602970744556493
2022-04-01,200946,0.005474,0,2989,197957,0,1.4874643,3.132000187035334,32,2147,31.32000187035334,0.4658738446671551
2022-03-31,200935,0.0059724,0,2988,197947,0,1.487048,3.1318287379790832,32,2147,31.318287379790835,0.4657179818887452
2022-03-30,200923,0.0069683,0,2988,197935,0,1.4871369,3.131641702644991,32,2147,31.316417026449916,0.4657179818887452
2022-03-29,200909,0.008462,0,2986,197923,0,1.486245,3.1314234947552175,32,2149,31.314234947552176,0.4654062563319254
2022-03-28,200892,0.0064716,0,2985,197907,0,1.485873,3.1311585280319205,32,2149,31.31158528031921,0.4652503935535155
2022-03-27,200879,0.005476,0,2984,197895,0,1.4854714,3.1309559064199877,32,2150,31.30955906419988,0.4650945307751056
2022-03-26,200868,0.0054765,0,2984,197884,0,1.485553,3.130784457363737,32,2150,31.30784457363737,0.4650945307751056
2022-03-25,200857,0.0049789,0,2983,197874,0,1.4851362,3.130613008307486,32,2151,31.306130083074862,0.46493866799669575
2022-03-24,200847,0.005477,0,2982,197865,0,1.484712,3.130457145529076,32,2152,31.304571455290763,0.46478280521828585
2022-03-23,200836,0.0049794,0,2982,197854,0,1.484794,3.1302856964728254,32,2152,31.302856964728257,0.46478280521828585
2022-03-22,200826,0.0039837,0,2981,197845,0,1.4843696,3.1301298336944154,32,2152,31.301298336944157,0.46462694243987596
2022-03-21,200818,0,0,2980,197838,0,1.4839307,3.1300051434716876,32,2153,31.300051434716877,0.46447107966146606
2022-03-20,200818,0.0044819,0,2980,197838,0,1.4839307,3.1300051434716876,32,2153,31.300051434716877,0.46447107966146606
2022-03-19,200809,0.0109569,0,2979,197830,0,1.4834992,3.1298648669711184,32,2154,31.298648669711188,0.46431521688305616
2022-03-18,200787,0.005479,0,2977,197810,0,1.4826657,3.129521968858617,32,2155,31.29521968858617,0.4640034913262364
2022-03-17,200776,0.0064753,0,2976,197800,0,1.482249,3.129350519802366,32,2156,31.293505198023663,0.4638476285478265
2022-03-16,200763,0.0024906,0,2975,197788,0,1.4818468,3.1291478981904333,32,2157,31.291478981904334,0.4636917657694166
2022-03-15,200758,0,0,2974,197784,0,1.4813855,3.1290699668012283,32,2157,31.290699668012284,0.4635359029910067
2022-03-14,200758,0.0079704,0,2974,197784,0,1.4813855,3.1290699668012283,32,2157,31.290699668012284,0.4635359029910067
2022-03-13,200742,0.010961,0,2973,197769,0,1.481005,3.1288205863557725,32,2158,31.288205863557724,0.4633800402125969
2022-03-12,200720,0.006477,0,2972,197748,0,1.48067,3.1284776882432705,32,2159,31.28477688243271,0.463224177434187
2022-03-11,200707,0,0,2971,197736,0,1.4802673,3.1282750666313377,32,2160,31.28275066631338,0.4630683146557771
2022-03-10,200707,0.0179398,0,2971,197736,0,1.4802673,3.1282750666313377,32,2160,31.28275066631338,0.4630683146557771
2022-03-09,200671,0.0064787,0,2969,197702,0,1.4795362,3.127713960629062,32,2161,31.277139606290625,0.4627565890989573
2022-03-08,200658,0.0084728,0,2968,197690,0,1.479134,3.127511339017129,32,2162,31.275113390171295,0.46260072632054744
2022-03-07,200641,0,0,2966,197675,0,1.4782622,3.1272463722938326,32,2163,31.272463722938326,0.46228900076372764
2022-03-06,200641,0.01296,0,2966,197675,0,1.4782622,3.1272463722938326,32,2163,31.272463722938326,0.46228900076372764
2022-03-05,200615,0.0079761,0,2963,197652,0,1.476958,3.126841129069967,32,2165,31.26841129069967,0.461821412428498
2022-03-04,200599,0,0,2962,197637,0,1.4765776,3.126591748624511,32,2166,31.26591748624511,0.4616655496500881
2022-03-03,200599,0.02144,0,2962,197637,0,1.4765776,3.126591748624511,32,2166,31.26591748624511,0.4616655496500881
2022-03-02,200556,0.0144619,0,2960,197596,0,1.475897,3.1259215386773485,32,2168,31.259215386773487,0.4613538240932683
2022-03-01,200527,0,0,2958,197569,0,1.4751131,3.12546953661996,32,2169,31.2546953661996,0.46104209853644856
2022-02-28,200527,0.013466,0,2958,197569,0,1.4751131,3.12546953661996,32,2169,31.2546953661996,0.46104209853644856
2022-02-27,200500,0.020952,0,2957,197543,0,1.474813,3.125048707118253,32,2170,31.250487071182533,0.46088623575803866
2022-02-26,200458,0.015467,0,2954,197504,0,1.4736254,3.1243940834489314,32,2172,31.24394083448932,0.46041864742280897
2022-02-25,200427,0.0124749,0,2952,197475,0,1.472855,3.1239109088358608,32,2173,31.23910908835861,0.4601069218659892
2022-02-24,200402,0.006986,0,2950,197452,0,1.4720412,3.1235212518898363,32,2175,31.235212518898365,0.45979519630916943
2022-02-23,200388,0.009982,0,2948,197440,0,1.471146,3.123303044000062,32,2176,31.233030440000626,0.45948347075234963
2022-02-22,200368,0.0154739,0,2947,197421,0,1.470794,3.1229913184432427,32,2177,31.229913184432426,0.4593276079739398
2022-02-21,200337,0.007488,0,2946,197391,0,1.470522,3.122508143830172,32,2178,31.22508143830172,0.4591717451955299
2022-02-20,200322,0.0174749,0,2944,197378,0,1.4696339,3.122274349662557,32,2179,31.222743496625572,0.4588600196387101
2022-02-19,200287,0,0,2942,197345,0,1.4688921,3.1217288299381223,32,2181,31.217288299381227,0.45854829408189035
2022-02-18,200287,0.036461,0,2942,197345,0,1.4688921,3.1217288299381223,32,2181,31.217288299381227,0.45854829408189035
2022-02-17,200214,0.019483,0,2937,197277,0,1.46693,3.12059103165573,32,2185,31.205910316557304,0.4577689801898409
2022-02-16,200175,0.026984,0,2935,197240,0,1.466217,3.1199831668199316,32,2186,31.19983166819932,0.4574572546330211
2022-02-15,200121,0.0274909,0,2932,197189,0,1.4651136,3.1191415078165186,32,2188,31.191415078165186,0.4569896662977915
2022-02-14,200066,0,0,2930,197136,0,1.4645167,3.118284262535264,32,2190,31.18284262535264,0.4566779407409717
2022-02-13,200066,0.022998,0,2930,197136,0,1.4645167,3.118284262535264,32,2190,31.18284262535264,0.4566779407409717
2022-02-12,200020,0.065036,0,2927,197093,0,1.463354,3.1175672937545786,32,2192,31.175672937545787,0.45621035240574204
2022-02-11,199890,0.034531,0,2920,196970,0,1.460803,3.11554107763525,32,2197,31.1554107763525,0.4551193129568728
2022-02-10,199821,0.053577,0,2917,196904,0,1.4598065,3.1144656244642217,32,2199,31.144656244642217,0.4546517246216431
2022-02-09,199714,0.0485931,0,2913,196801,0,1.458586,3.112797892735236,32,2203,31.12797892735236,0.45402827350800357
2022-02-08,199617,0.0491181,0,2909,196708,0,1.4572907,3.11128602378466,32,2206,31.1128602378466,0.453404822394364
2022-02-07,199519,0.041617,0,2905,196614,0,1.4560017,3.109758568556243,32,2209,31.097585685562432,0.4527813712807245
2022-02-06,199436,0.055186,0,2902,196534,0,1.455103,3.108464907495441,32,2211,31.084649074954413,0.4523137829454948
2022-02-05,199326,0.08134,0,2899,196427,0,1.454401,3.106750416932932,32,2213,31.067504169329325,0.45184619461026515
2022-02-04,199164,0,0,2896,196268,0,1.454078,3.104225439922692,32,2215,31.042254399226923,0.4513786062750355
2022-02-03,199164,0.2239343,0,2896,196268,0,1.454078,3.104225439922692,32,2215,31.042254399226923,0.4513786062750355
2022-02-02,198719,0.10125,0,2889,195830,0,1.4538117,3.097289546283452,32,2221,30.972895462834522,0.4502875668261663
2022-02-01,198518,0.101858,0,2884,195634,0,1.452765,3.094156704437413,32,2225,30.941567044374136,0.44950825293411684
2022-01-31,198316,0.1034773,0,2880,195436,0,1.452228,3.0910082763135334,32,2228,30.91008276313534,0.4488848018204773
2022-01-30,198111,0.3413747,0,2876,195235,0,1.4517114,3.087813089356131,32,2231,30.87813089356131,0.4482613507068377
2022-01-29,197437,0,0,2867,194570,0,1.4521088,3.0773079380913044,32,2238,30.773079380913046,0.4468585857011487
2022-01-28,197437,0.1806364,0,2867,194570,0,1.4521088,3.0773079380913044,32,2238,30.773079380913046,0.4468585857011487
2022-01-27,197081,0.243639,0,2862,194219,0,1.4521948,3.0717592231799125,33,2242,30.717592231799127,0.4460792718090993
2022-01-26,196602,0.188552,0,2858,193744,0,1.453698,3.0642933960940786,33,2245,30.64293396094079,0.44545582069545975
2022-01-25,196232,0.210397,0,2854,193378,0,1.454401,3.058526473292913,33,2248,30.58526473292913,0.4448323695818202
2022-01-24,195820,0.218021,0,2851,192969,0,1.455929,3.0521049268224254,33,2250,30.521049268224257,0.4443647812465905
2022-01-23,195394,0.4044048,0,2849,192545,0,1.45808,3.045465172462164,33,2252,30.454651724621645,0.44405305568977077
2022-01-22,194607,0.408119,0,2846,191761,0,1.4624345,3.033198771801306,33,2254,30.331987718013064,0.4435854673545411
2022-01-21,193816,0.408231,0,2843,190973,0,1.466855,3.020870026029084,33,2257,30.208700260290843,0.44311787901931143
2022-01-20,193028,0.452752,0,2842,190186,0,1.472325,3.0085880390903847,33,2258,30.08588039090385,0.44296201624090153
2022-01-19,192158,0.454812,0,2838,189320,0,1.47691,2.9950279773687245,33,2261,29.950279773687246,0.442338565127262
2022-01-18,191288,0.430519,0,2836,188452,0,1.482581,2.9814679156470643,34,2262,29.814679156470646,0.4420268395704422
2022-01-17,190468,0.4117309,0,2833,187635,0,1.487389,2.9686871678174533,34,2265,29.686871678174537,0.44155925123521256
2022-01-16,189687,0.4628919,0,2830,186857,0,1.4919314,2.9565142848236414,34,2267,29.565142848236416,0.44109166289998286
2022-01-15,188813,0.322519,0,2828,185985,0,1.4977782,2.942891877990617,34,2269,29.428918779906173,0.4407799373431631
2022-01-14,188206,0.312333,0,2827,185379,0,1.502078,2.9334310073411367,34,2270,29.33431007341137,0.4406240745647532
2022-01-13,187620,0,0,2826,184794,0,1.506236,2.9242974485263176,34,2270,29.242974485263176,0.4404682117863433
2022-01-12,187620,0.39705,0,2826,184794,0,1.506236,2.9242974485263176,34,2270,29.242974485263176,0.4404682117863433
2022-01-11,186878,0.436944,0,2823,184055,0,1.510611,2.9127324303683038,34,2273,29.12732430368304,0.4400006234511137
2022-01-10,186065,0.106528,0,2819,183246,0,1.515062,2.90006078648358,34,2276,29.0006078648358,0.4393771723374741
2022-01-09,185867,0.1023282,0,2818,183049,0,1.5161379,2.8969747034710642,35,2277,28.969747034710643,0.43922130955906424
2022-01-08,185677,0.104052,0,2816,182861,0,1.5166122,2.894013310681276,35,2278,28.940133106812763,0.43890958400224445
2022-01-07,185484,0.133343,0,2814,182670,0,1.517112,2.8910051590579653,35,2280,28.910051590579656,0.43859785844542465
2022-01-06,185237,0.1113327,0,2811,182426,0,1.5175154,2.887155348431241,35,2282,28.871553484312415,0.438130270110195
2022-01-05,185031,0.0822159,0,2809,182222,0,1.518124,2.8839445751959976,35,2284,28.839445751959975,0.4378185445533752
2022-01-04,184879,0.0281344,0,2807,182072,0,1.5182903,2.881575460964167,35,2286,28.815754609641672,0.43750681899655547
2022-01-03,184827,0.022188,0,2805,182022,0,1.517635,2.8807649745164357,35,2287,28.80764974516436,0.43719509343973567
2022-01-02,184786,0.020569,0,2804,181982,0,1.517431,2.880125937124955,35,2288,28.801259371249554,0.4370392306613258
2022-01-01,184748,0.0319456,0,2802,181946,0,1.516661,2.8795336585669977,35,2290,28.79533658566998,0.43672750510450603
2021-12-31,184689,0.0303304,0,2802,181887,0,1.517145,2.8786140681743793,35,2290,28.786140681743795,0.43672750510450603
2021-12-30,184633,0.022211,0,2800,181833,0,1.516522,2.8777412366152837,35,2291,28.77741236615284,0.43641577954768623
2021-12-29,184592,0.021674,0,2799,181793,0,1.516317,2.8771021992238035,35,2292,28.771021992238037,0.43625991676927633
2021-12-28,184552,0.024931,0,2798,181754,0,1.516104,2.8764787481101637,35,2293,28.76478748110164,0.4361040539908665
2021-12-27,184506,0,0,2797,181709,0,1.51594,2.8757617793294785,35,2294,28.757617793294784,0.4359481912124566
2021-12-26,184506,0.0363264,0,2797,181709,0,1.51594,2.8757617793294785,35,2294,28.757617793294784,0.4359481912124566
2021-12-25,184439,0,0,2792,181647,0,1.5137796,2.874717498714132,35,2298,28.74717498714132,0.43516887732040715
2021-12-24,184439,0.045022,0,2792,181647,0,1.5137796,2.874717498714132,35,2298,28.74717498714132,0.43516887732040715
2021-12-23,184356,0,0,2788,181568,0,1.512291,2.87342383765333,35,2301,28.734238376533302,0.43454542620676756
2021-12-22,184356,0.047214,0,2788,181568,0,1.512291,2.87342383765333,35,2301,28.734238376533302,0.43454542620676756
2021-12-21,184269,0.027685,0,2786,181483,0,1.5119201,2.872067831481164,35,2303,28.720678314811643,0.4342337006499478
2021-12-20,184218,0.012487,0,2784,181434,0,1.511253,2.8712729313112737,35,2305,28.71272931311274,0.433921975093128
2021-12-19,184195,0.0173759,0,2783,181412,0,1.510899,2.870914446920931,35,2305,28.70914446920931,0.4337661123147181
2021-12-18,184163,0.0217246,0,2781,181382,0,1.5100753,2.870415686030019,35,2307,28.704156860300195,0.4334543867578984
2021-12-17,184123,0.015753,0,2779,181344,0,1.5093171,2.8697922349163796,35,2309,28.697922349163797,0.4331426612010786
2021-12-16,184094,0.021189,0,2777,181317,0,1.508468,2.869340232858991,35,2310,28.69340232858991,0.43283093564425884
2021-12-15,184055,0.0152152,0,2775,181280,0,1.507702,2.8687323680231924,35,2312,28.687323680231927,0.43251921008743904
2021-12-14,184027,0.0195662,0,2773,181254,0,1.5068441,2.8682959522436446,35,2314,28.682959522436448,0.43220748453061925
2021-12-13,183991,0.014133,0,2770,181221,0,1.5055084,2.867734846241369,35,2316,28.677348462413693,0.4317398961953896
2021-12-12,183965,0.0184852,0,2770,181195,0,1.505721,2.8673296030175033,35,2316,28.673296030175035,0.4317398961953896
2021-12-11,183931,0.0369841,0,2768,181163,0,1.5049122,2.8667996695709097,35,2318,28.6679966957091,0.4314281706385698
2021-12-10,183863,0.028834,0,2766,181097,0,1.504381,2.8657398026777225,35,2320,28.657398026777226,0.43111644508175007
2021-12-09,183810,0.03592,0,2764,181046,0,1.503727,2.8649137299521503,35,2321,28.649137299521502,0.43080471952493027
2021-12-08,183744,0.017419,0,2762,180982,0,1.503178,2.863885035614645,35,2323,28.63885035614645,0.4304929939681105
2021-12-07,183712,0.0343046,0,2762,180950,0,1.50344,2.8633862747237333,35,2323,28.633862747237334,0.4304929939681105
2021-12-06,183649,0.018517,0,2760,180889,0,1.5028669,2.862404339219751,35,2325,28.62404339219751,0.43018126841129073
2021-12-05,183615,0.022879,0,2758,180857,0,1.502056,2.861874405773157,35,2326,28.618744057731575,0.42986954285447093
2021-12-04,183573,0.034331,0,2757,180816,0,1.501855,2.8612197821038357,35,2327,28.61219782103836,0.42971368007606103
2021-12-03,183510,0.027254,0,2755,180755,0,1.501281,2.8602378465998535,35,2329,28.602378465998537,0.4294019545192413
2021-12-02,183460,0.030534,0,2752,180708,0,1.500055,2.859458532707804,35,2331,28.594585327078043,0.4289343661840116
2021-12-01,183404,0.0289063,0,2749,180655,0,1.498877,2.8585857011487086,35,2334,28.58585701148709,0.42846677784878195
2021-11-30,183351,0.036009,0,2746,180605,0,1.4976739,2.8577596284231364,35,2336,28.577596284231365,0.4279991895135523
2021-11-29,183285,0.020191,0,2743,180542,0,1.496576,2.856730934085631,35,2339,28.567309340856312,0.4275316011783226
2021-11-28,183248,0.0223791,0,2741,180507,0,1.495787,2.8561542418055144,35,2341,28.561542418055147,0.4272198756215029
2021-11-27,183207,0.036584,0,2740,180467,0,1.495576,2.8555152044140337,35,2342,28.55515204414034,0.427064012843093
2021-11-26,183140,0.040423,0,2737,180403,0,1.494485,2.854470923798688,35,2344,28.54470923798688,0.4265964245078633
2021-11-25,183066,0.038252,0,2734,180332,0,1.49345,2.8533175392384544,35,2347,28.533175392384546,0.42612883617263364
2021-11-24,182996,0.0235033,0,2732,180264,0,1.492929,2.852226499789585,35,2348,28.522264997895853,0.42581711061581384
2021-11-23,182953,0.037729,0,2729,180224,0,1.4916399,2.851556289842423,35,2351,28.51556289842423,0.4253495222805842
2021-11-22,182884,0.0278943,0,2727,180157,0,1.491109,2.8504808366713945,35,2353,28.504808366713945,0.4250377967237644
2021-11-21,182833,0.028997,0,2723,180110,0,1.489337,2.849685936501504,35,2356,28.49685936501504,0.42441434561012487
2021-11-20,182780,0.029005,0,2720,180060,0,1.488128,2.8488598637759317,35,2359,28.488598637759317,0.4239467572748952
2021-11-19,182727,0.032847,0,2718,180009,0,1.487465,2.8480337910503595,35,2361,28.480337910503593,0.42363503171807543
2021-11-18,182667,0.033953,0,2715,179952,0,1.486311,2.8470986143798998,35,2363,28.470986143799,0.4231674433828458
2021-11-17,182605,0.042185,0,2712,179893,0,1.485173,2.846132265153759,35,2366,28.46132265153759,0.4226998550476161
2021-11-16,182528,0.056462,0,2710,179818,0,1.484704,2.8449321217600025,35,2367,28.449321217600026,0.42238812949079635
2021-11-15,182425,0.0460675,0,2707,179718,0,1.483897,2.8433267351423805,35,2370,28.433267351423808,0.42192054115556665
2021-11-14,182341,0.0405998,0,2704,179637,0,1.4829358,2.8420174878037376,35,2373,28.42017487803738,0.421452952820337
2021-11-13,182267,0.03842,0,2702,179565,0,1.4824406,2.8408641032435042,35,2375,28.408641032435046,0.4211412272635172
2021-11-12,182197,0.058762,0,2699,179498,0,1.4813636,2.839773063794635,35,2377,28.397730637946353,0.4206736389282876
2021-11-11,182090,0.059347,0,2697,179393,0,1.481136,2.8381053320656493,35,2379,28.381053320656495,0.4203619133714678
2021-11-10,181982,0.025284,0,2694,179288,0,1.480366,2.8364220140588228,35,2382,28.364220140588227,0.41989432503623814
2021-11-09,181936,0.02969,0,2691,179245,0,1.479092,2.835705045278137,35,2384,28.357050452781372,0.41942673670100844
2021-11-08,181882,0.028598,0,2689,179193,0,1.478431,2.8348633862747237,35,2386,28.34863386274724,0.4191150111441887
2021-11-07,181830,0.036311,0,2686,179144,0,1.477204,2.8340528998269923,35,2389,28.340528998269924,0.418647422808959
2021-11-06,181764,0.052844,0,2683,179081,0,1.47609,2.833024205489487,35,2391,28.33024205489487,0.41817983447372936
2021-11-05,181668,0.042954,0,2681,178987,0,1.475769,2.8315279228167523,35,2393,28.315279228167523,0.41786810891690956
2021-11-04,181590,0.050138,0,2679,178911,0,1.475302,2.830312193145155,35,2395,28.303121931451553,0.4175563833600898
2021-11-03,181499,0,0,2676,178823,0,1.4743883,2.828893841861625,35,2398,28.28893841861625,0.4170887950248601
2021-11-02,181499,0.0948563,0,2676,178823,0,1.4743883,2.828893841861625,35,2398,28.28893841861625,0.4170887950248601
2021-11-01,181327,0.0375154,0,2672,178655,0,1.4735809,2.8262130020729748,35,2401,28.26213002072975,0.4164653439112206
2021-10-31,181259,0.04029,0,2671,178588,0,1.473582,2.8251531351797876,35,2402,28.25153135179788,0.4163094811328107
2021-10-30,181186,0.044725,0,2668,178518,0,1.47252,2.8240153368973955,35,2405,28.240153368973957,0.41584189279758105
2021-10-29,181105,0.064092,0,2666,178439,0,1.472074,2.8227528483922755,35,2407,28.227528483922757,0.41553016724076125
2021-10-28,180989,0.068559,0,2664,178325,0,1.4719127,2.8209448401627206,35,2408,28.20944840162721,0.4152184416839415
2021-10-27,180865,0.0686065,0,2661,178204,0,1.471263,2.8190121417104383,35,2411,28.190121417104383,0.4147508533487118
2021-10-26,180741,0.0620055,0,2658,178083,0,1.470613,2.8170794432581556,35,2414,28.170794432581555,0.41428326501348217
2021-10-25,180629,0.0365523,0,2655,177974,0,1.4698636,2.815333780139965,36,2417,28.153337801399648,0.4138156766782525
2021-10-24,180563,0.0531953,0,2653,177910,0,1.4692933,2.8143050858024594,36,2418,28.143050858024598,0.41350395112143273
2021-10-23,180467,0.065984,0,2650,177817,0,1.4684125,2.8128088031297245,36,2421,28.12808803129725,0.41303636278620304
2021-10-22,180348,0.0693585,0,2647,177701,0,1.467718,2.8109540360666467,36,2424,28.109540360666472,0.4125687744509734
2021-10-21,180223,0.063295,0,2643,177580,0,1.4665165,2.809005751336523,36,2428,28.090057513365235,0.41194532333733386
