"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-09,7418,0,0,193,7225,0,2.601779,0.04651687788849244,2150,82626,0.46516877888492436,0.012102665721864438
2022-06-08,7418,0,0,193,7225,0,2.601779,0.04651687788849244,2150,82626,0.46516877888492436,0.012102665721864438
2022-06-07,7418,0,0,193,7225,0,2.601779,0.04651687788849244,2150,82626,0.46516877888492436,0.012102665721864438
2022-06-06,7418,0.013483,0,193,7225,0,2.601779,0.04651687788849244,2150,82626,0.46516877888492436,0.012102665721864438
2022-06-05,7417,0,0,193,7224,0,2.60213,0.04651060707723758,2150,82626,0.4651060707723758,0.012102665721864438
2022-06-04,7417,0,0,193,7224,0,2.60213,0.04651060707723758,2150,82626,0.4651060707723758,0.012102665721864438
2022-06-03,7417,0,0,193,7224,0,2.60213,0.04651060707723758,2150,82626,0.4651060707723758,0.012102665721864438
2022-06-02,7417,0,0,193,7224,0,2.60213,0.04651060707723758,2150,82626,0.4651060707723758,0.012102665721864438
2022-06-01,7417,0,0,193,7224,0,2.60213,0.04651060707723758,2150,82626,0.4651060707723758,0.012102665721864438
2022-05-31,7417,0,0,193,7224,0,2.60213,0.04651060707723758,2150,82626,0.4651060707723758,0.012102665721864438
2022-05-30,7417,0,0,193,7224,0,2.60213,0.04651060707723758,2150,82626,0.4651060707723758,0.012102665721864438
2022-05-29,7417,0,0,193,7224,0,2.60213,0.04651060707723758,2150,82626,0.4651060707723758,0.012102665721864438
2022-05-28,7417,0,0,193,7224,0,2.60213,0.04651060707723758,2150,82626,0.4651060707723758,0.012102665721864438
2022-05-27,7417,0,0,193,7224,0,2.60213,0.04651060707723758,2150,82626,0.4651060707723758,0.012102665721864438
2022-05-26,7417,0,0,193,7224,0,2.60213,0.04651060707723758,2150,82626,0.4651060707723758,0.012102665721864438
2022-05-25,7417,0,0,193,7224,0,2.60213,0.04651060707723758,2150,82626,0.4651060707723758,0.012102665721864438
2022-05-24,7417,0,0,193,7224,0,2.60213,0.04651060707723758,2150,82626,0.4651060707723758,0.012102665721864438
2022-05-23,7417,0,0,193,7224,0,2.60213,0.04651060707723758,2150,82626,0.4651060707723758,0.012102665721864438
2022-05-22,7417,0.026972,0,193,7224,0,2.60213,0.04651060707723758,2150,82626,0.4651060707723758,0.012102665721864438
2022-05-21,7415,0,0,193,7222,0,2.602832,0.04649806545472788,2151,82626,0.46498065454727877,0.012102665721864438
2022-05-20,7415,0,0,193,7222,0,2.602832,0.04649806545472788,2151,82626,0.46498065454727877,0.012102665721864438
2022-05-19,7415,0,0,193,7222,0,2.602832,0.04649806545472788,2151,82626,0.46498065454727877,0.012102665721864438
2022-05-18,7415,0,0,193,7222,0,2.602832,0.04649806545472788,2151,82626,0.46498065454727877,0.012102665721864438
2022-05-17,7415,0,0,193,7222,0,2.602832,0.04649806545472788,2151,82626,0.46498065454727877,0.012102665721864438
2022-05-16,7415,0.013488,0,193,7222,0,2.602832,0.04649806545472788,2151,82626,0.46498065454727877,0.012102665721864438
2022-05-15,7414,0,0,193,7221,0,2.603183,0.04649179464347303,2151,82626,0.4649179464347303,0.012102665721864438
2022-05-14,7414,0,0,193,7221,0,2.603183,0.04649179464347303,2151,82626,0.4649179464347303,0.012102665721864438
2022-05-13,7414,0,0,193,7221,0,2.603183,0.04649179464347303,2151,82626,0.4649179464347303,0.012102665721864438
2022-05-12,7414,0,0,193,7221,0,2.603183,0.04649179464347303,2151,82626,0.4649179464347303,0.012102665721864438
2022-05-11,7414,0,0,193,7221,0,2.603183,0.04649179464347303,2151,82626,0.4649179464347303,0.012102665721864438
2022-05-10,7414,0,0,193,7221,0,2.603183,0.04649179464347303,2151,82626,0.4649179464347303,0.012102665721864438
2022-05-09,7414,0.026983,0,193,7221,0,2.603183,0.04649179464347303,2151,82626,0.4649179464347303,0.012102665721864438
2022-05-08,7412,0,0,193,7219,0,2.603886,0.04647925302096332,2151,82626,0.46479253020963324,0.012102665721864438
2022-05-07,7412,0,0,193,7219,0,2.603886,0.04647925302096332,2151,82626,0.46479253020963324,0.012102665721864438
2022-05-06,7412,0,0,193,7219,0,2.603886,0.04647925302096332,2151,82626,0.46479253020963324,0.012102665721864438
2022-05-05,7412,0,0,193,7219,0,2.603886,0.04647925302096332,2151,82626,0.46479253020963324,0.012102665721864438
2022-05-04,7412,0,0,193,7219,0,2.603886,0.04647925302096332,2151,82626,0.46479253020963324,0.012102665721864438
2022-05-03,7412,0,0,193,7219,0,2.603886,0.04647925302096332,2151,82626,0.46479253020963324,0.012102665721864438
2022-05-02,7412,0.013493,0,193,7219,0,2.603886,0.04647925302096332,2151,82626,0.46479253020963324,0.012102665721864438
2022-05-01,7411,0,0,193,7218,0,2.604237,0.04647298220970847,2152,82626,0.4647298220970847,0.012102665721864438
2022-04-30,7411,0,0,193,7218,0,2.604237,0.04647298220970847,2152,82626,0.4647298220970847,0.012102665721864438
2022-04-29,7411,0,0,193,7218,0,2.604237,0.04647298220970847,2152,82626,0.4647298220970847,0.012102665721864438
2022-04-28,7411,0,0,193,7218,0,2.604237,0.04647298220970847,2152,82626,0.4647298220970847,0.012102665721864438
2022-04-27,7411,0,0,193,7218,0,2.604237,0.04647298220970847,2152,82626,0.4647298220970847,0.012102665721864438
2022-04-26,7411,0,0,193,7218,0,2.604237,0.04647298220970847,2152,82626,0.4647298220970847,0.012102665721864438
2022-04-25,7411,0.202812,0,193,7218,0,2.604237,0.04647298220970847,2152,82626,0.4647298220970847,0.012102665721864438
2022-04-24,7396,0,0,193,7203,0,2.609519,0.04637892004088569,2156,82626,0.4637892004088569,0.012102665721864438
2022-04-23,7396,0,0,193,7203,0,2.609519,0.04637892004088569,2156,82626,0.4637892004088569,0.012102665721864438
2022-04-22,7396,0,0,193,7203,0,2.609519,0.04637892004088569,2156,82626,0.4637892004088569,0.012102665721864438
2022-04-21,7396,0,0,193,7203,0,2.609519,0.04637892004088569,2156,82626,0.4637892004088569,0.012102665721864438
2022-04-20,7396,0,0,193,7203,0,2.609519,0.04637892004088569,2156,82626,0.4637892004088569,0.012102665721864438
2022-04-19,7396,0,0,193,7203,0,2.609519,0.04637892004088569,2156,82626,0.4637892004088569,0.012102665721864438
2022-04-18,7396,0.243969,0,193,7203,0,2.609519,0.04637892004088569,2156,82626,0.4637892004088569,0.012102665721864438
2022-04-17,7378,0,0,192,7186,0,2.602331,0.046266045438298355,2161,83057,0.46266045438298353,0.012039957609315918
2022-04-16,7378,0,0,192,7186,0,2.602331,0.046266045438298355,2161,83057,0.46266045438298353,0.012039957609315918
2022-04-15,7378,0,0,192,7186,0,2.602331,0.046266045438298355,2161,83057,0.46266045438298353,0.012039957609315918
2022-04-14,7378,0,0,192,7186,0,2.602331,0.046266045438298355,2161,83057,0.46266045438298353,0.012039957609315918
2022-04-13,7378,0,0,192,7186,0,2.602331,0.046266045438298355,2161,83057,0.46266045438298353,0.012039957609315918
2022-04-12,7378,0,0,192,7186,0,2.602331,0.046266045438298355,2161,83057,0.46266045438298353,0.012039957609315918
2022-04-11,7378,0.394612,0,192,7186,0,2.602331,0.046266045438298355,2161,83057,0.46266045438298353,0.012039957609315918
2022-04-10,7349,0,0,192,7157,0,2.6126,0.04608419191190764,2170,83057,0.46084191911907646,0.012039957609315918
2022-04-09,7349,0,0,192,7157,0,2.6126,0.04608419191190764,2170,83057,0.46084191911907646,0.012039957609315918
2022-04-08,7349,0,0,192,7157,0,2.6126,0.04608419191190764,2170,83057,0.46084191911907646,0.012039957609315918
2022-04-07,7349,0,0,192,7157,0,2.6126,0.04608419191190764,2170,83057,0.46084191911907646,0.012039957609315918
2022-04-06,7349,0.027222,0,192,7157,0,2.6126,0.04608419191190764,2170,83057,0.46084191911907646,0.012039957609315918
2022-04-05,7347,0,0,192,7155,0,2.613312,0.04607165028939794,2171,83057,0.4607165028939794,0.012039957609315918
2022-04-04,7347,0.506156,0,192,7155,0,2.613312,0.04607165028939794,2171,83057,0.4607165028939794,0.012039957609315918
2022-04-03,7310,0,0,191,7119,0,2.612859,0.04583963027296841,2182,83492,0.4583963027296841,0.011977249496767397
2022-04-02,7310,0,0,191,7119,0,2.612859,0.04583963027296841,2182,83492,0.4583963027296841,0.011977249496767397
2022-04-01,7310,0,0,191,7119,0,2.612859,0.04583963027296841,2182,83492,0.4583963027296841,0.011977249496767397
2022-03-31,7310,0,0,191,7119,0,2.612859,0.04583963027296841,2182,83492,0.4583963027296841,0.011977249496767397
2022-03-30,7310,0,0,191,7119,0,2.612859,0.04583963027296841,2182,83492,0.4583963027296841,0.011977249496767397
2022-03-29,7310,0.027367,0,191,7119,0,2.612859,0.04583963027296841,2182,83492,0.4583963027296841,0.011977249496767397
2022-03-28,7308,0.274424,0,191,7117,0,2.613574,0.04582708865045871,2182,83492,0.4582708865045871,0.011977249496767397
2022-03-27,7288,0,0,190,7098,0,2.607025,0.04570167242536167,2188,83931,0.4570167242536167,0.011914541384218876
2022-03-26,7288,0,0,190,7098,0,2.607025,0.04570167242536167,2188,83931,0.4570167242536167,0.011914541384218876
2022-03-25,7288,0,0,190,7098,0,2.607025,0.04570167242536167,2188,83931,0.4570167242536167,0.011914541384218876
2022-03-24,7288,0,0,190,7098,0,2.607025,0.04570167242536167,2188,83931,0.4570167242536167,0.011914541384218876
2022-03-23,7288,0,0,190,7098,0,2.607025,0.04570167242536167,2188,83931,0.4570167242536167,0.011914541384218876
2022-03-22,7288,0.02745,0,190,7098,0,2.607025,0.04570167242536167,2188,83931,0.4570167242536167,0.011914541384218876
2022-03-21,7286,0.23387,0,190,7096,0,2.607741,0.04568913080285197,2189,83931,0.4568913080285197,0.011914541384218876
2022-03-20,7269,0,0,190,7079,0,2.61384,0.04558252701151948,2194,83931,0.4558252701151948,0.011914541384218876
2022-03-19,7269,0,0,190,7079,0,2.61384,0.04558252701151948,2194,83931,0.4558252701151948,0.011914541384218876
2022-03-18,7269,0,0,190,7079,0,2.61384,0.04558252701151948,2194,83931,0.4558252701151948,0.011914541384218876
2022-03-17,7269,0,0,190,7079,0,2.61384,0.04558252701151948,2194,83931,0.4558252701151948,0.011914541384218876
2022-03-16,7269,0,0,190,7079,0,2.61384,0.04558252701151948,2194,83931,0.4558252701151948,0.011914541384218876
2022-03-15,7269,0.027522,0,190,7079,0,2.61384,0.04558252701151948,2194,83931,0.4558252701151948,0.011914541384218876
2022-03-14,7267,0.096419,0,190,7077,0,2.614559,0.045569985389009776,2194,83931,0.45569985389009776,0.011914541384218876
2022-03-13,7260,0,0,190,7070,0,2.61708,0.045526089710225814,2197,83931,0.45526089710225814,0.011914541384218876
2022-03-12,7260,0,0,190,7070,0,2.61708,0.045526089710225814,2197,83931,0.45526089710225814,0.011914541384218876
2022-03-11,7260,0,0,190,7070,0,2.61708,0.045526089710225814,2197,83931,0.45526089710225814,0.011914541384218876
2022-03-10,7260,0,0,190,7070,0,2.61708,0.045526089710225814,2197,83931,0.45526089710225814,0.011914541384218876
2022-03-09,7260,0.027556,0,190,7070,0,2.61708,0.045526089710225814,2197,83931,0.45526089710225814,0.011914541384218876
2022-03-08,7258,0,0,190,7068,0,2.617801,0.045513548087716106,2197,83931,0.4551354808771611,0.011914541384218876
2022-03-07,7258,0.01378,0,190,7068,0,2.617801,0.045513548087716106,2197,83931,0.4551354808771611,0.011914541384218876
2022-03-06,7257,0,0,190,7067,0,2.618162,0.045507277276461255,2197,83931,0.45507277276461255,0.011914541384218876
2022-03-05,7257,0,0,190,7067,0,2.618162,0.045507277276461255,2197,83931,0.45507277276461255,0.011914541384218876
2022-03-04,7257,0,0,190,7067,0,2.618162,0.045507277276461255,2197,83931,0.45507277276461255,0.011914541384218876
2022-03-03,7257,0,0,190,7067,0,2.618162,0.045507277276461255,2197,83931,0.45507277276461255,0.011914541384218876
2022-03-02,7257,0,0,190,7067,0,2.618162,0.045507277276461255,2197,83931,0.45507277276461255,0.011914541384218876
2022-03-01,7257,0.027567,0,190,7067,0,2.618162,0.045507277276461255,2197,83931,0.45507277276461255,0.011914541384218876
2022-02-28,7255,0.096578,0,190,7065,0,2.618884,0.045494735653951554,2198,83931,0.4549473565395155,0.011914541384218876
2022-02-27,7248,0,0,190,7058,0,2.621413,0.045450839975167585,2200,83931,0.4545083997516759,0.011914541384218876
2022-02-26,7248,0,0,190,7058,0,2.621413,0.045450839975167585,2200,83931,0.4545083997516759,0.011914541384218876
2022-02-25,7248,0,0,190,7058,0,2.621413,0.045450839975167585,2200,83931,0.4545083997516759,0.011914541384218876
2022-02-24,7248,0,0,190,7058,0,2.621413,0.045450839975167585,2200,83931,0.4545083997516759,0.011914541384218876
2022-02-23,7248,0,0,190,7058,0,2.621413,0.045450839975167585,2200,83931,0.4545083997516759,0.011914541384218876
2022-02-22,7248,0.027601,0,190,7058,0,2.621413,0.045450839975167585,2200,83931,0.4545083997516759,0.011914541384218876
2022-02-21,7246,0.415743,0,190,7056,0,2.622136,0.045438298352657884,2201,83931,0.45438298352657885,0.011914541384218876
2022-02-20,7216,0,0,190,7026,0,2.633038,0.04525017401501232,2210,83931,0.45250174015012323,0.011914541384218876
2022-02-19,7216,0,0,190,7026,0,2.633038,0.04525017401501232,2210,83931,0.45250174015012323,0.011914541384218876
2022-02-18,7216,0,0,190,7026,0,2.633038,0.04525017401501232,2210,83931,0.45250174015012323,0.011914541384218876
2022-02-17,7216,0,0,190,7026,0,2.633038,0.04525017401501232,2210,83931,0.45250174015012323,0.011914541384218876
2022-02-16,7216,0,0,190,7026,0,2.633038,0.04525017401501232,2210,83931,0.45250174015012323,0.011914541384218876
2022-02-15,7216,0,0,190,7026,0,2.633038,0.04525017401501232,2210,83931,0.45250174015012323,0.011914541384218876
2022-02-14,7216,0,0,190,7026,0,2.633038,0.04525017401501232,2210,83931,0.45250174015012323,0.011914541384218876
2022-02-13,7216,0,0,190,7026,0,2.633038,0.04525017401501232,2210,83931,0.45250174015012323,0.011914541384218876
2022-02-12,7216,0,0,190,7026,0,2.633038,0.04525017401501232,2210,83931,0.45250174015012323,0.011914541384218876
2022-02-11,7216,0,0,190,7026,0,2.633038,0.04525017401501232,2210,83931,0.45250174015012323,0.011914541384218876
2022-02-10,7216,0,0,190,7026,0,2.633038,0.04525017401501232,2210,83931,0.45250174015012323,0.011914541384218876
2022-02-09,7216,0,0,190,7026,0,2.633038,0.04525017401501232,2210,83931,0.45250174015012323,0.011914541384218876
2022-02-08,7216,0.027724,0,190,7026,0,2.633038,0.04525017401501232,2210,83931,0.45250174015012323,0.011914541384218876
2022-02-07,7214,0.796423,0,190,7024,0,2.633768,0.04523763239250262,2211,83931,0.4523763239250262,0.011914541384218876
2022-02-06,7157,0,0,190,6967,0,2.654744,0.04488019615097605,2228,83931,0.44880196150976054,0.011914541384218876
2022-02-05,7157,0,0,190,6967,0,2.654744,0.04488019615097605,2228,83931,0.44880196150976054,0.011914541384218876
2022-02-04,7157,0,0,190,6967,0,2.654744,0.04488019615097605,2228,83931,0.44880196150976054,0.011914541384218876
2022-02-03,7157,0,0,190,6967,0,2.654744,0.04488019615097605,2228,83931,0.44880196150976054,0.011914541384218876
2022-02-02,7157,0.027952,0,190,6967,0,2.654744,0.04488019615097605,2228,83931,0.44880196150976054,0.011914541384218876
2022-02-01,7155,0,0,190,6965,0,2.655486,0.04486765452846635,2229,83931,0.4486765452846635,0.011914541384218876
2022-01-31,7155,1.130742,0,190,6965,0,2.655486,0.04486765452846635,2229,83931,0.4486765452846635,0.011914541384218876
2022-01-30,7075,0,0,190,6885,0,2.685512,0.04436598962807818,2254,83931,0.44365989628078184,0.011914541384218876
2022-01-29,7075,0,0,190,6885,0,2.685512,0.04436598962807818,2254,83931,0.44365989628078184,0.011914541384218876
2022-01-28,7075,0,0,190,6885,0,2.685512,0.04436598962807818,2254,83931,0.44365989628078184,0.011914541384218876
2022-01-27,7075,0,0,190,6885,0,2.685512,0.04436598962807818,2254,83931,0.44365989628078184,0.011914541384218876
2022-01-26,7075,0,0,190,6885,0,2.685512,0.04436598962807818,2254,83931,0.44365989628078184,0.011914541384218876
2022-01-25,7075,0.028277,0,190,6885,0,2.685512,0.04436598962807818,2254,83931,0.44365989628078184,0.011914541384218876
2022-01-24,7073,2.670925,0,190,6883,0,2.686272,0.04435344800556848,2255,83931,0.4435344800556848,0.011914541384218876
2022-01-23,6889,0,0,185,6704,0,2.685441,0.043199618734675704,2315,86199,0.43199618734675704,0.011601000821476274
2022-01-22,6889,0,0,185,6704,0,2.685441,0.043199618734675704,2315,86199,0.43199618734675704,0.011601000821476274
2022-01-21,6889,0,0,185,6704,0,2.685441,0.043199618734675704,2315,86199,0.43199618734675704,0.011601000821476274
2022-01-20,6889,0,0,185,6704,0,2.685441,0.043199618734675704,2315,86199,0.43199618734675704,0.011601000821476274
2022-01-19,6889,0,0,185,6704,0,2.685441,0.043199618734675704,2315,86199,0.43199618734675704,0.011601000821476274
2022-01-18,6889,0.02904,0,185,6704,0,2.685441,0.043199618734675704,2315,86199,0.43199618734675704,0.011601000821476274
2022-01-17,6887,5.016773,0,185,6702,0,2.68622,0.043187077112166,2316,86199,0.43187077112166,0.011601000821476274
2022-01-16,6558,0,0,185,6373,0,2.820982,0.04112398020931968,2432,86199,0.4112398020931968,0.011601000821476274
2022-01-15,6558,0,0,185,6373,0,2.820982,0.04112398020931968,2432,86199,0.4112398020931968,0.011601000821476274
2022-01-14,6558,0,0,185,6373,0,2.820982,0.04112398020931968,2432,86199,0.4112398020931968,0.011601000821476274
2022-01-13,6558,0,0,185,6373,0,2.820982,0.04112398020931968,2432,86199,0.4112398020931968,0.011601000821476274
2022-01-12,6558,0,0,185,6373,0,2.820982,0.04112398020931968,2432,86199,0.4112398020931968,0.011601000821476274
2022-01-11,6558,0.030506,0,185,6373,0,2.820982,0.04112398020931968,2432,86199,0.4112398020931968,0.011601000821476274
2022-01-10,6556,5.998383,0,185,6371,0,2.821843,0.041111438586809976,2432,86199,0.4111143858680998,0.011601000821476274
2022-01-09,6185,0,0,184,6001,0,2.974939,0.038784967611259866,2578,86668,0.3878496761125987,0.011538292708927754
2022-01-08,6185,0,0,184,6001,0,2.974939,0.038784967611259866,2578,86668,0.3878496761125987,0.011538292708927754
2022-01-07,6185,0,0,184,6001,0,2.974939,0.038784967611259866,2578,86668,0.3878496761125987,0.011538292708927754
2022-01-06,6185,0,0,184,6001,0,2.974939,0.038784967611259866,2578,86668,0.3878496761125987,0.011538292708927754
2022-01-05,6185,0,0,184,6001,0,2.974939,0.038784967611259866,2578,86668,0.3878496761125987,0.011538292708927754
2022-01-04,6185,0.032347,0,184,6001,0,2.974939,0.038784967611259866,2578,86668,0.3878496761125987,0.011538292708927754
2022-01-03,6183,0,0,184,5999,0,2.975902,0.038772425988750164,2579,86668,0.38772425988750164,0.011538292708927754
2022-01-02,6183,0,0,184,5999,0,2.975902,0.038772425988750164,2579,86668,0.38772425988750164,0.011538292708927754
2022-01-01,6183,8.416623,0,184,5999,0,2.975902,0.038772425988750164,2579,86668,0.38772425988750164,0.011538292708927754
2021-12-31,5703,0,0,181,5522,0,3.173768,0.035762436586421184,2796,88104,0.35762436586421187,0.011350168371282193
2021-12-30,5703,0,0,181,5522,0,3.173768,0.035762436586421184,2796,88104,0.35762436586421187,0.011350168371282193
2021-12-29,5703,0,0,181,5522,0,3.173768,0.035762436586421184,2796,88104,0.35762436586421187,0.011350168371282193
2021-12-28,5703,0,0,181,5522,0,3.173768,0.035762436586421184,2796,88104,0.35762436586421187,0.011350168371282193
2021-12-27,5703,0,0,181,5522,0,3.173768,0.035762436586421184,2796,88104,0.35762436586421187,0.011350168371282193
2021-12-26,5703,0,0,181,5522,0,3.173768,0.035762436586421184,2796,88104,0.35762436586421187,0.011350168371282193
2021-12-25,5703,0,0,181,5522,0,3.173768,0.035762436586421184,2796,88104,0.35762436586421187,0.011350168371282193
2021-12-24,5703,0,0,181,5522,0,3.173768,0.035762436586421184,2796,88104,0.35762436586421187,0.011350168371282193
2021-12-23,5703,0,0,181,5522,0,3.173768,0.035762436586421184,2796,88104,0.35762436586421187,0.011350168371282193
2021-12-22,5703,0,0,181,5522,0,3.173768,0.035762436586421184,2796,88104,0.35762436586421187,0.011350168371282193
2021-12-21,5703,0,0,181,5522,0,3.173768,0.035762436586421184,2796,88104,0.35762436586421187,0.011350168371282193
2021-12-20,5703,0,0,181,5522,0,3.173768,0.035762436586421184,2796,88104,0.35762436586421187,0.011350168371282193
2021-12-19,5703,0,0,181,5522,0,3.173768,0.035762436586421184,2796,88104,0.35762436586421187,0.011350168371282193
2021-12-18,5703,0,0,181,5522,0,3.173768,0.035762436586421184,2796,88104,0.35762436586421187,0.011350168371282193
2021-12-17,5703,0,0,181,5522,0,3.173768,0.035762436586421184,2796,88104,0.35762436586421187,0.011350168371282193
2021-12-16,5703,0,0,181,5522,0,3.173768,0.035762436586421184,2796,88104,0.35762436586421187,0.011350168371282193
2021-12-15,5703,0,0,181,5522,0,3.173768,0.035762436586421184,2796,88104,0.35762436586421187,0.011350168371282193
2021-12-14,5703,0,0,181,5522,0,3.173768,0.035762436586421184,2796,88104,0.35762436586421187,0.011350168371282193
2021-12-13,5703,0,0,181,5522,0,3.173768,0.035762436586421184,2796,88104,0.35762436586421187,0.011350168371282193
2021-12-12,5703,0,0,181,5522,0,3.173768,0.035762436586421184,2796,88104,0.35762436586421187,0.011350168371282193
2021-12-11,5703,0,0,181,5522,0,3.173768,0.035762436586421184,2796,88104,0.35762436586421187,0.011350168371282193
2021-12-10,5703,0,0,181,5522,0,3.173768,0.035762436586421184,2796,88104,0.35762436586421187,0.011350168371282193
2021-12-09,5703,0,0,181,5522,0,3.173768,0.035762436586421184,2796,88104,0.35762436586421187,0.011350168371282193
2021-12-08,5703,0,0,181,5522,0,3.173768,0.035762436586421184,2796,88104,0.35762436586421187,0.011350168371282193
2021-12-07,5703,0,0,181,5522,0,3.173768,0.035762436586421184,2796,88104,0.35762436586421187,0.011350168371282193
2021-12-06,5703,0,0,181,5522,0,3.173768,0.035762436586421184,2796,88104,0.35762436586421187,0.011350168371282193
2021-12-05,5703,0,0,181,5522,0,3.173768,0.035762436586421184,2796,88104,0.35762436586421187,0.011350168371282193
2021-12-04,5703,0,0,181,5522,0,3.173768,0.035762436586421184,2796,88104,0.35762436586421187,0.011350168371282193
2021-12-03,5703,11.670257,0,181,5522,0,3.173768,0.035762436586421184,2796,88104,0.35762436586421187,0.011350168371282193
2021-12-02,5107,0,0,175,4932,0,3.426669,0.03202503307852937,3123,91125,0.3202503307852937,0.01097391969599107
2021-12-01,5107,0,0,175,4932,0,3.426669,0.03202503307852937,3123,91125,0.3202503307852937,0.01097391969599107
2021-11-30,5107,0,0,175,4932,0,3.426669,0.03202503307852937,3123,91125,0.3202503307852937,0.01097391969599107
2021-11-29,5107,0,0,175,4932,0,3.426669,0.03202503307852937,3123,91125,0.3202503307852937,0.01097391969599107
2021-11-28,5107,0,0,175,4932,0,3.426669,0.03202503307852937,3123,91125,0.3202503307852937,0.01097391969599107
2021-11-27,5107,0,0,175,4932,0,3.426669,0.03202503307852937,3123,91125,0.3202503307852937,0.01097391969599107
2021-11-26,5107,0,0,175,4932,0,3.426669,0.03202503307852937,3123,91125,0.3202503307852937,0.01097391969599107
2021-11-25,5107,0,0,175,4932,0,3.426669,0.03202503307852937,3123,91125,0.3202503307852937,0.01097391969599107
2021-11-24,5107,0,0,175,4932,0,3.426669,0.03202503307852937,3123,91125,0.3202503307852937,0.01097391969599107
2021-11-23,5107,0,0,175,4932,0,3.426669,0.03202503307852937,3123,91125,0.3202503307852937,0.01097391969599107
2021-11-22,5107,0,0,175,4932,0,3.426669,0.03202503307852937,3123,91125,0.3202503307852937,0.01097391969599107
2021-11-21,5107,0,0,175,4932,0,3.426669,0.03202503307852937,3123,91125,0.3202503307852937,0.01097391969599107
2021-11-20,5107,0,0,175,4932,0,3.426669,0.03202503307852937,3123,91125,0.3202503307852937,0.01097391969599107
2021-11-19,5107,0,0,175,4932,0,3.426669,0.03202503307852937,3123,91125,0.3202503307852937,0.01097391969599107
2021-11-18,5107,0,0,175,4932,0,3.426669,0.03202503307852937,3123,91125,0.3202503307852937,0.01097391969599107
2021-11-17,5107,0,0,175,4932,0,3.426669,0.03202503307852937,3123,91125,0.3202503307852937,0.01097391969599107
2021-11-16,5107,0,0,175,4932,0,3.426669,0.03202503307852937,3123,91125,0.3202503307852937,0.01097391969599107
2021-11-15,5107,0,0,175,4932,0,3.426669,0.03202503307852937,3123,91125,0.3202503307852937,0.01097391969599107
2021-11-14,5107,0,0,175,4932,0,3.426669,0.03202503307852937,3123,91125,0.3202503307852937,0.01097391969599107
2021-11-13,5107,0,0,175,4932,0,3.426669,0.03202503307852937,3123,91125,0.3202503307852937,0.01097391969599107
2021-11-12,5107,0,0,175,4932,0,3.426669,0.03202503307852937,3123,91125,0.3202503307852937,0.01097391969599107
2021-11-11,5107,0,0,175,4932,0,3.426669,0.03202503307852937,3123,91125,0.3202503307852937,0.01097391969599107
2021-11-10,5107,0,0,175,4932,0,3.426669,0.03202503307852937,3123,91125,0.3202503307852937,0.01097391969599107
2021-11-09,5107,0,0,175,4932,0,3.426669,0.03202503307852937,3123,91125,0.3202503307852937,0.01097391969599107
2021-11-08,5107,0,0,175,4932,0,3.426669,0.03202503307852937,3123,91125,0.3202503307852937,0.01097391969599107
2021-11-07,5107,0,0,175,4932,0,3.426669,0.03202503307852937,3123,91125,0.3202503307852937,0.01097391969599107
2021-11-06,5107,0,0,175,4932,0,3.426669,0.03202503307852937,3123,91125,0.3202503307852937,0.01097391969599107
2021-11-05,5107,0,0,175,4932,0,3.426669,0.03202503307852937,3123,91125,0.3202503307852937,0.01097391969599107
2021-11-04,5107,0,0,175,4932,0,3.426669,0.03202503307852937,3123,91125,0.3202503307852937,0.01097391969599107
2021-11-03,5107,0,0,175,4932,0,3.426669,0.03202503307852937,3123,91125,0.3202503307852937,0.01097391969599107
2021-11-02,5107,0.039177,0,175,4932,0,3.426669,0.03202503307852937,3123,91125,0.3202503307852937,0.01097391969599107
2021-11-01,5105,0.710199,0,175,4930,0,3.428012,0.032012491456019664,3124,91125,0.32012491456019665,0.01097391969599107
2021-10-31,5069,0,0,174,4895,0,3.43263,0.03178674225084499,3146,91649,0.3178674225084499,0.01091121158344255
2021-10-30,5069,0,0,174,4895,0,3.43263,0.03178674225084499,3146,91649,0.3178674225084499,0.01091121158344255
2021-10-29,5069,0,0,174,4895,0,3.43263,0.03178674225084499,3146,91649,0.3178674225084499,0.01091121158344255
2021-10-28,5069,0,0,174,4895,0,3.43263,0.03178674225084499,3146,91649,0.3178674225084499,0.01091121158344255
2021-10-27,5069,0,0,174,4895,0,3.43263,0.03178674225084499,3146,91649,0.3178674225084499,0.01091121158344255
2021-10-26,5069,0,0,174,4895,0,3.43263,0.03178674225084499,3146,91649,0.3178674225084499,0.01091121158344255
2021-10-25,5069,0,0,174,4895,0,3.43263,0.03178674225084499,3146,91649,0.3178674225084499,0.01091121158344255
2021-10-24,5069,0,0,174,4895,0,3.43263,0.03178674225084499,3146,91649,0.3178674225084499,0.01091121158344255
2021-10-23,5069,0,0,174,4895,0,3.43263,0.03178674225084499,3146,91649,0.3178674225084499,0.01091121158344255
2021-10-22,5069,0,0,174,4895,0,3.43263,0.03178674225084499,3146,91649,0.3178674225084499,0.01091121158344255
2021-10-21,5069,0,0,174,4895,0,3.43263,0.03178674225084499,3146,91649,0.3178674225084499,0.01091121158344255
2021-10-20,5069,0,0,174,4895,0,3.43263,0.03178674225084499,3146,91649,0.3178674225084499,0.01091121158344255
