"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-18,3984646,0,0,101589,3883057,0,2.5495113,6.804579367911979,15,576,68.04579367911978,1.7348351984261838
2022-06-17,3984646,0.0243745,0,101589,3883057,0,2.5495113,6.804579367911979,15,576,68.04579367911978,1.7348351984261838
2022-06-16,3983675,0.04862197,0,101584,3882091,0,2.5500072,6.802921191359722,15,576,68.02921191359721,1.7347498134337915
2022-06-15,3981739,0.047816,0,101576,3880163,0,2.55104616,6.799615084454296,15,576,67.99615084454295,1.734613197445964
2022-06-14,3979836,0.01784311,0,101550,3878286,0,2.5516127,6.796365331643849,15,577,67.96365331643848,1.7341691954855245
2022-06-13,3979126,0.0134721,0,101509,3877617,0,2.55103759,6.79515286475188,15,577,67.9515286475188,1.7334690385479086
2022-06-12,3978590,0.0241853,0,101484,3877106,0,2.5507529,6.794237537633435,15,577,67.94237537633435,1.7330421135859475
2022-06-11,3977628,0.02451811,0,101477,3876151,0,2.5511938,6.792594730379809,15,577,67.9259473037981,1.7329225745965986
2022-06-10,3976653,0.04002453,0,101468,3875185,0,2.55159301,6.790929723028162,15,577,67.90929723028161,1.7327688816102926
2022-06-09,3975062,0.0497346,0,101448,3873614,0,2.55211114,6.788212772570242,15,577,67.88212772570242,1.7324273416407239
2022-06-08,3973086,0.0527072,0,101424,3871662,0,2.5527764,6.784838357670902,15,577,67.84838357670903,1.7320174936772412
2022-06-07,3970993,0.0702585,0,101397,3869596,0,2.55344192,6.781264141889365,15,578,67.81264141889365,1.7315564147183233
2022-06-06,3968205,0,0,101317,3866888,0,2.5532199,6.776503074713576,15,578,67.76503074713575,1.7301902548400483
2022-06-05,3968205,0.02840882,0,101317,3866888,0,2.5532199,6.776503074713576,15,578,67.76503074713575,1.7301902548400483
2022-06-04,3967078,0.041761,0,101313,3865765,0,2.55384442,6.774578496985056,15,578,67.74578496985056,1.7301219468461344
2022-06-03,3965422,0.05116827,0,101285,3864137,0,2.55420482,6.771750546037026,15,578,67.71750546037026,1.729643790888738
2022-06-02,3963394,0.074992,0,101250,3862144,0,2.55462868,6.768287330745599,15,578,67.68287330745598,1.7290460959419927
2022-06-01,3960424,0.06688098,0,101219,3859205,0,2.5557617,6.763215462197502,15,579,67.63215462197502,1.728516708989161
2022-05-31,3957777,0.07094869,0,101190,3856587,0,2.55673829,6.7586951807002595,15,579,67.58695180700259,1.7280214760332864
2022-05-30,3954971,0.02539222,0,101162,3853809,0,2.55784429,6.7539033749272095,15,579,67.5390337492721,1.72754332007589
2022-05-29,3953967,0.04488647,0,101146,3852821,0,2.55808913,6.752188844279974,15,579,67.52188844279974,1.727270088100235
2022-05-28,3952193,0.1031884,0,101142,3851051,0,2.55913616,6.749159384749899,15,579,67.49159384749899,1.7272017801063213
2022-05-27,3948119,0.0829944,0,101128,3846991,0,2.56142229,6.742202215569782,15,579,67.42202215569782,1.7269627021276233
2022-05-26,3944845,0.0964211,0,101092,3843753,0,2.5626355,6.736611206267941,15,579,67.3661120626794,1.7263479301823994
2022-05-25,3941045,0.13425612,0,101043,3840002,0,2.5638631,6.730121946846134,15,580,67.30121946846134,1.7255111572569557
2022-05-24,3935761,0.10751529,0,101002,3834759,0,2.56626355,6.721098460850127,15,580,67.21098460850126,1.7248110003193398
2022-05-23,3931534,-0.2413319,0,100952,3830582,0,2.56775091,6.713880013593291,15,580,67.13880013593291,1.7239571503954179
2022-05-22,3941045,0.3665464,0,101043,3840002,0,2.5638631,6.730121946846134,15,580,67.30121946846134,1.7255111572569557
2022-05-21,3926652,0.1279824,0,100931,3825721,0,2.5704086,6.705543022936117,15,580,67.05543022936116,1.7235985334273707
2022-05-20,3921633,0.348335,0,100916,3820717,0,2.57331576,6.696972077399788,15,580,66.96972077399788,1.723342378450194
2022-05-19,3908020,0,0,100867,3807153,0,2.5810257,6.673725159371088,15,581,66.73725159371088,1.7225056055247505
2022-05-18,3908020,0.2097265,0,100867,3807153,0,2.5810257,6.673725159371088,15,581,66.73725159371088,1.7225056055247505
2022-05-17,3899841,0.130843,0,100812,3799029,0,2.58502847,6.6597578823155725,15,581,66.59757882315573,1.7215663706084363
2022-05-16,3894745,0.07585193,0,100771,3793974,0,2.5873581,6.65105544389096,15,581,66.5105544389096,1.7208662136708204
2022-05-15,3891793,0.11174423,0,100755,3791038,0,2.58890953,6.646014313940125,15,581,66.46014313940124,1.7205929816951653
2022-05-14,3887449,0.2066023,0,100753,3786696,0,2.59175104,6.6385960658010905,15,581,66.3859606580109,1.7205588276982084
2022-05-13,3879434,0.215676,0,100744,3778690,0,2.59687367,6.624908851520622,15,581,66.24908851520621,1.7204051347119025
2022-05-12,3871085,0.2309585,0,100630,3770455,0,2.5995296,6.610651265490972,15,582,66.10651265490972,1.7184583568853604
2022-05-11,3862165,0.2600367,0,100609,3761556,0,2.6049897,6.595418582848204,15,582,65.95418582848204,1.718099739917313
2022-05-10,3852148,0.1956758,0,100559,3751589,0,2.6104656,6.578312553472352,15,582,65.78312553472351,1.7172458899933911
2022-05-09,3844625,0.0842664,0,100533,3744092,0,2.6148974,6.565465527517022,15,582,65.65465527517021,1.7168018880329516
2022-05-08,3841388,0.14301721,0,100523,3740865,0,2.6168406,6.559937703109551,15,583,65.5993770310955,1.7166311180481673
2022-05-07,3835902,0.22271121,0,100516,3735386,0,2.62040063,6.550569261744279,15,583,65.50569261744279,1.7165115790588181
2022-05-06,3827378,0.2423441,0,100505,3726873,0,2.62594915,6.536012828241257,15,583,65.36012828241256,1.7163237320755553
2022-05-05,3818125,0.256199,0,100471,3717654,0,2.6314225,6.520211481549157,15,583,65.20211481549157,1.7157431141272885
2022-05-04,3808368,0.16227456,0,100407,3707961,0,2.6364837,6.5035494541337435,15,583,65.03549454133743,1.7146501862246684
2022-05-03,3802198,0.09964688,0,100377,3701821,0,2.63997298,6.493012946072547,15,583,64.93012946072547,1.7141378762703152
2022-05-02,3798413,0.06981469,0,100370,3698043,0,2.64241935,6.4865493021484575,15,583,64.86549302148457,1.714018337280966
2022-05-01,3795763,0.1223384,0,100363,3695400,0,2.64407973,6.482023897551671,15,583,64.8202389755167,1.713898798291617
2022-04-30,3791125,0.15129189,0,100363,3690762,0,2.6473145,6.47410358565737,15,583,64.7410358565737,1.713898798291617
2022-04-29,3785398,0.1310428,0,100360,3685038,0,2.65124037,6.464323588628768,15,583,64.64323588628768,1.7138475672961817
2022-04-28,3780444,0.1097901,0,100355,3680089,0,2.6545824,6.455863643582549,15,584,64.55863643582549,1.7137621823037894
2022-04-27,3776298,0.16899531,0,100351,3675947,0,2.65739092,6.4487835200133885,16,584,64.48783520013389,1.7136938743098757
2022-04-26,3769927,0.1344537,0,100348,3669579,0,2.6618022,6.437903764282774,16,584,64.37903764282774,1.7136426433144405
2022-04-25,3764865,0.05192788,0,100333,3664532,0,2.6649827,6.429259387652989,16,584,64.29259387652988,1.7133864883372638
2022-04-24,3762911,0.08569858,0,100303,3662608,0,2.66556929,6.4259225421503015,16,584,64.25922542150302,1.7128741783829107
2022-04-23,3759689,0.11263603,0,100298,3659391,0,2.66772065,6.420420333240548,16,584,64.20420333240548,1.7127887933905184
2022-04-22,3755459,0.1234127,0,100286,3655173,0,2.67040593,6.413196762884168,16,584,64.13196762884168,1.7125838694087772
2022-04-21,3750830,0.1176055,0,100276,3650554,0,2.6734349,6.4052918202884985,16,584,64.05291820288498,1.7124130994239928
2022-04-20,3746424,0.0759166,0,100211,3646213,0,2.674844,6.397767694758898,16,584,63.97767694758898,1.7113030945228942
2022-04-19,3743582,0.0394163,0,100195,3643387,0,2.67644732,6.392914411791326,16,584,63.92914411791325,1.711029862547239
2022-04-18,3742107,0.0234415,0,100181,3641926,0,2.67712815,6.390395554515756,16,585,63.90395554515756,1.710790784568541
2022-04-17,3741230,0.02224362,0,100147,3641083,0,2.6768469,6.388897901749197,16,585,63.88897901749197,1.710210166620274
2022-04-16,3740398,0.032253,0,100144,3640254,0,2.67736214,6.3874770954757905,16,585,63.874770954757906,1.7101589356248388
2022-04-15,3739192,0.04939334,0,100142,3639050,0,2.6781722,6.385417609459291,16,585,63.85417609459291,1.710124781627882
2022-04-14,3737346,0.04732869,0,100138,3637208,0,2.67938799,6.382265195540171,16,585,63.82265195540171,1.710056473633968
2022-04-13,3735578,0.0444305,0,100132,3635446,0,2.68049549,6.379245982209183,16,585,63.79245982209183,1.7099540116430976
2022-04-12,3733919,0.0345869,0,100116,3633803,0,2.68125795,6.37641290816161,16,585,63.7641290816161,1.7096807796674425
2022-04-11,3732628,0.0148175,0,100098,3632530,0,2.6817031,6.374208267658044,16,585,63.74208267658043,1.7093733936948305
2022-04-10,3732075,0.022191,0,100096,3631979,0,2.6820469,6.373263909642185,16,585,63.732639096421856,1.7093392396978737
2022-04-09,3731247,0.03166164,0,100096,3631151,0,2.68264202,6.3718499341681705,16,585,63.71849934168171,1.7093392396978737
2022-04-08,3730066,0.03692987,0,100084,3629982,0,2.68316968,6.369833140647867,16,585,63.698331406478665,1.7091343157161323
2022-04-07,3728689,0.0397348,0,100075,3628614,0,2.6839192,6.367481637957386,16,585,63.674816379573855,1.7089806227298265
2022-04-06,3727208,0.0545209,0,100070,3627138,0,2.6848515,6.364952534482729,16,585,63.64952534482729,1.7088952377374342
2022-04-05,3725177,0.05971065,0,100067,3625110,0,2.68623477,6.361484196091758,16,585,63.61484196091758,1.708844006741999
2022-04-04,3722954,0,0,100050,3622904,0,2.68738212,6.357687979330001,16,585,63.57687979330001,1.7085536977678655
2022-04-03,3722954,0.10758404,0,100050,3622904,0,2.68738212,6.357687979330001,16,585,63.57687979330001,1.7085536977678655
2022-04-02,3718953,0,0,100032,3618921,0,2.6897893,6.350855472238777,16,585,63.50855472238777,1.7082463117952535
2022-04-01,3718953,0,0,100032,3618921,0,2.6897893,6.350855472238777,16,585,63.50855472238777,1.7082463117952535
2022-03-31,3718953,0.05073893,0,100032,3618921,0,2.6897893,6.350855472238777,16,585,63.50855472238777,1.7082463117952535
2022-03-30,3717067,0.0451366,0,100020,3617047,0,2.69083124,6.347634750325744,16,585,63.476347503257436,1.7080413878135123
2022-03-29,3715390,0.04192434,0,99976,3615414,0,2.6908615,6.344770937680909,16,586,63.447709376809094,1.707289999880461
2022-03-28,3713833,0.0156467,0,99970,3613863,0,2.69182809,6.342112049017817,16,586,63.42112049017816,1.7071875378895902
2022-03-27,3713252,0.02664143,0,99966,3613286,0,2.6921416,6.3411198754062195,16,586,63.41119875406219,1.7071192298956765
2022-03-26,3712263,0.0403421,0,99965,3612298,0,2.69283184,6.339430960256702,16,586,63.39430960256701,1.7071021528971981
2022-03-25,3710766,0.0419766,0,99939,3610827,0,2.6932175,6.336874533584479,16,586,63.368745335844785,1.7066581509367587
2022-03-24,3709209,0.05718773,0,99932,3609277,0,2.6941593,6.334215644921386,16,586,63.34215644921386,1.7065386119474095
2022-03-23,3707089,0.0375908,0,99899,3607190,0,2.69480986,6.3305953212439565,16,586,63.30595321243957,1.7059750709976211
2022-03-22,3705696,0.024617,0,99893,3605803,0,2.695661,6.32821649535591,16,586,63.282164953559096,1.7058726090067504
2022-03-21,3704784,0.01527988,0,99890,3604894,0,2.6962436,6.326659073094676,16,586,63.26659073094676,1.7058213780113152
2022-03-20,3704218,0.0240054,0,99881,3604337,0,2.69641258,6.325692514980797,16,586,63.25692514980797,1.7056676850250092
2022-03-19,3703329,0.0347646,0,99879,3603450,0,2.69700586,6.324174369816063,16,586,63.24174369816063,1.7056335310280524
2022-03-18,3702042,0.0421026,0,99868,3602174,0,2.69764633,6.321976560111889,16,586,63.21976560111888,1.7054456840447894
2022-03-17,3700484,0.04544714,0,99829,3600655,0,2.6977282,6.319315963748948,16,587,63.19315963748947,1.7047796811041303
2022-03-16,3698803,0.0535595,0,99767,3599036,0,2.69727801,6.316445320304722,16,587,63.164453203047216,1.7037209071984671
2022-03-15,3696823,0.0445987,0,99727,3597096,0,2.69764065,6.313064074605991,16,587,63.1306407460599,1.7030378272593296
2022-03-14,3695175,0.018162,0,99725,3595450,0,2.6987896,6.310249785256744,16,587,63.10249785256744,1.7030036732623726
2022-03-13,3694504,0.0263163,0,99725,3594779,0,2.6992798,6.309103918658841,16,587,63.091039186588404,1.7030036732623726
2022-03-12,3693532,0.04252481,0,99712,3593820,0,2.6996382,6.307444034406736,16,587,63.07444034406736,1.702781672282153
2022-03-11,3691962,0.04528098,0,99709,3592253,0,2.70070494,6.304762945645622,16,587,63.047629456456214,1.7027304412867177
2022-03-10,3690291,0.05064495,0,99681,3590610,0,2.70116909,6.301909379199874,16,587,63.01909379199874,1.7022522853293214
2022-03-09,3688423,0.0506435,0,99656,3588767,0,2.7018593,6.298719395884102,16,588,62.98719395884102,1.7018253603673603
2022-03-08,3686556,0.038968,0,99625,3586931,0,2.7023867,6.295531120268177,16,588,62.95531120268177,1.7012959734145288
2022-03-07,3685120,0.02174079,0,99609,3585511,0,2.7030056,6.293078863286674,16,588,62.93078863286673,1.7010227414388737
2022-03-06,3684319,0.031142,0,99543,3584776,0,2.70180188,6.29171099570855,16,588,62.9171099570855,1.6998956595392967
2022-03-05,3683172,0.04712834,0,99543,3583629,0,2.7026433,6.289752263983074,16,588,62.89752263983073,1.6998956595392967
2022-03-04,3681437,0.05158255,0,99517,3581920,0,2.70321073,6.286789404747064,16,588,62.867894047470635,1.6994516575788572
2022-03-03,3679539,0.05038494,0,99499,3580040,0,2.70411592,6.283548190435856,16,589,62.83548190435856,1.6991442716062453
2022-03-02,3677686,0.05427551,0,99458,3578228,0,2.70436356,6.280383822617801,16,589,62.80383822617801,1.6984441146686293
2022-03-01,3675691,0.04488245,0,99430,3576261,0,2.7050696,6.276976961421353,16,589,62.76976961421352,1.697965958711233
2022-02-28,3674042,0.02137068,0,99412,3574630,0,2.70579378,6.274160964372258,16,589,62.741609643722576,1.697658572738621
2022-02-27,3673257,0.03447721,0,99229,3574028,0,2.70139007,6.2728204199917,16,590,62.728204199917,1.6945334820170668
2022-02-26,3671991,0.06322093,0,99191,3572800,0,2.70128658,6.27065847198433,16,590,62.7065847198433,1.6938845560748859
2022-02-25,3669671,0.0575587,0,99145,3570526,0,2.70174084,6.266696608337332,16,591,62.66696608337332,1.6930990141448778
2022-02-24,3667560,0.06578177,0,99018,3568542,0,2.699833,6.263091653958534,16,591,62.630916539585336,1.690930235338116
2022-02-23,3665149,0.0851167,0,98978,3566171,0,2.70051777,6.258974389625382,16,592,62.589743896253815,1.6902471553989784
2022-02-22,3662032,0.06377575,0,98868,3563164,0,2.699813,6.253651489199652,16,592,62.53651489199652,1.68836868556635
2022-02-21,3659698,0.03146058,0,98804,3560894,0,2.69978561,6.249665717754785,16,593,62.496657177547846,1.6872757576637298
2022-02-20,3658547,0.03981306,0,98667,3559880,0,2.69689032,6.247700155229916,16,593,62.47700155229916,1.6849362088721838
2022-02-19,3657091,0.0620276,0,98617,3558474,0,2.6965968,6.245213744251456,16,594,62.45213744251455,1.6840823589482616
2022-02-18,3654824,0.0766698,0,98298,3556526,0,2.6895413,6.241342388696393,16,596,62.413423886963926,1.6786347964336397
2022-02-17,3652024,0.0837497,0,97955,3554069,0,2.6822113,6.23656082912243,16,598,62.3656082912243,1.6727773859555348
2022-02-16,3648968,0.10147399,0,97520,3551448,0,2.6725365,6.231342098387419,16,600,62.31342098387419,1.6653488916174137
2022-02-15,3645269,0.0648933,0,97431,3547838,0,2.67280686,6.225025316650244,16,601,62.25025316650244,1.6638290387528325
2022-02-14,3642905,0.03004,0,97250,3545655,0,2.6695728,6.220988314209941,16,602,62.20988314209941,1.660738102028235
2022-02-13,3641811,0.04530018,0,96993,3544818,0,2.66331778,6.2191200905764,16,604,62.191200905764,1.6563493134192762
2022-02-12,3640162,0.06842286,0,96985,3543177,0,2.6643045,6.216304093527305,16,604,62.16304093527305,1.6562126974314486
2022-02-11,3637673,0.07873862,0,96851,3540822,0,2.66244382,6.2120536286060215,16,605,62.120536286060215,1.6539243796353378
2022-02-10,3634811,0.0872608,0,96705,3538106,0,2.66052348,6.207166191641492,16,606,62.07166191641492,1.6514311378574855
2022-02-09,3631642,0.1552118,0,96502,3535140,0,2.6572553,6.201754490823675,16,607,62.017544908236744,1.6479645071663622
2022-02-08,3626014,0.0227298,0,96289,3529725,0,2.65550547,6.192143556080009,16,608,61.92143556080009,1.6443271064904548
2022-02-07,3625190,0.03388557,0,96021,3529169,0,2.648716,6.1907364114053856,16,610,61.907364114053856,1.639750470898233
2022-02-06,3623962,0.0483683,0,95835,3528127,0,2.64448137,6.188639355992233,16,611,61.88639355992233,1.6365741491812433
2022-02-05,3622210,0.1696591,0,95817,3526393,0,2.6452635,6.1856474658588105,16,611,61.856474658588105,1.6362667632086314
2022-02-04,3616075,0,0,95545,3520530,0,2.6422295,6.175170727292288,16,613,61.75170727292288,1.6316218196224959
2022-02-03,3616075,0.09040057,0,95545,3520530,0,2.6422295,6.175170727292288,16,613,61.75170727292288,1.6316218196224959
2022-02-02,3612809,0.12476765,0,95463,3517346,0,2.64234838,6.16959337958923,16,613,61.695933795892294,1.6302215057472638
2022-02-01,3608307,0.08557032,0,95288,3513019,0,2.64079525,6.161905314874237,16,615,61.61905314874236,1.6272330310135368
2022-01-31,3605222,0.0379038,0,95093,3510129,0,2.63764617,6.156637060843638,16,616,61.56637060843637,1.6239030163102413
2022-01-30,3603856,0.0618053,0,95022,3508834,0,2.6366758,6.154304342851483,16,616,61.54304342851483,1.622690549418272
2022-01-29,3601630,0.0928775,0,94905,3506725,0,2.6350569,6.150503002990183,16,617,61.505030029901825,1.6206925405962946
2022-01-28,3598288,0.10541107,0,94784,3503504,0,2.6341416,6.1447958700986876,16,618,61.447958700986874,1.6186262237804034
2022-01-27,3594499,0.11419344,0,94651,3499848,0,2.63321815,6.138325395375207,16,619,61.38325395375207,1.616354982982771
2022-01-26,3590399,0.1257987,0,94491,3495908,0,2.63176878,6.131323825999047,16,620,61.31323825999047,1.6136226632262207
2022-01-25,3585888,0.0892346,0,94397,3491491,0,2.6324581,6.1236203919854235,16,620,61.236203919854226,1.6120174253692474
2022-01-24,3582691,0.03719259,0,94625,3488066,0,2.64117112,6.118160875571866,16,619,61.181608755718656,1.6159109810223315
2022-01-23,3581359,0.0539472,0,94177,3487182,0,2.62964422,6.115886219374538,16,622,61.15886219374538,1.6082604857039906
2022-01-22,3579428,0.08525383,0,94063,3485365,0,2.627878,6.112588650968351,16,623,61.12588650968351,1.6063137078774485
2022-01-21,3576379,0.0984925,0,93949,3482430,0,2.62693076,6.107381874132275,16,623,61.07381874132275,1.6043669300509065
2022-01-20,3572860,0.23234167,0,93846,3479014,0,2.6266352,6.101372478367712,16,624,61.01372478367712,1.6026079992076272
2022-01-19,3564578,0,0,93571,3471007,0,2.62502321,6.087229308227869,16,626,60.87229308227868,1.5979118246260564
2022-01-18,3564578,0.10269815,0,93571,3471007,0,2.62502321,6.087229308227869,16,626,60.87229308227868,1.5979118246260564
2022-01-17,3560921,0.0457675,0,93451,3467470,0,2.62434915,6.080984249884303,16,627,60.80984249884303,1.5958625848086436
2022-01-16,3559292,0.07476172,0,93364,3465928,0,2.6231059,6.078202406832165,16,627,60.782024068321654,1.5943768859410195
2022-01-15,3556633,0.12922141,0,93278,3463355,0,2.62264901,6.073661632936749,16,628,60.73661632936748,1.5929082640718737
2022-01-14,3552043,0.1475975,0,93117,3458926,0,2.62150543,6.065823290635145,16,629,60.658232906351444,1.5901588673168447
2022-01-13,3546808,0.16710483,0,92989,3453819,0,2.6217658,6.056883481931682,17,630,60.56883481931681,1.5879730115116046
2022-01-12,3540891,0.19127757,0,92830,3448061,0,2.62165653,6.0467790219319895,17,631,60.46779021931989,1.5852577687535327
2022-01-11,3534131,0.16063652,0,92649,3441482,0,2.62154968,6.035234970960564,17,632,60.35234970960564,1.5821668320289353
2022-01-10,3528463,0.06832,0,92530,3435933,0,2.62238828,6.025555728222985,17,633,60.255557282229844,1.580134669210001
2022-01-09,3526054,0.1272727,0,92453,3433601,0,2.62199615,6.021441879289529,17,633,60.21441879289528,1.578819740327161
2022-01-08,3521572,0.22081426,0,92371,3429201,0,2.6230047,6.013787968571492,17,634,60.137879685714914,1.577419426451929
2022-01-07,3513813,0.2641991,0,92252,3421561,0,2.62541006,6.000537925452071,17,635,60.005379254520705,1.5753872636329946
2022-01-06,3504554,0.2820846,0,92112,3412442,0,2.62835157,5.984726332560884,17,636,59.847263325608836,1.5729964838460133
2022-01-05,3494696,0.318809,0,91561,3403135,0,2.619999,5.967891827460838,17,640,59.67891827460838,1.563587057684393
2022-01-04,3483590,0.2324262,0,91451,3392139,0,2.6251941,5.948926112950684,17,640,59.48926112950683,1.5617085878517647
2022-01-03,3475512,0.0885833,0,91312,3384200,0,2.6272964,5.9351313135798,17,641,59.351313135797994,1.5593348850632616
2022-01-02,3472436,0.12563151,0,91228,3381208,0,2.6272046,5.929878428847832,17,642,59.298784288478316,1.5579004171910729
2022-01-01,3468079,0.28317496,0,91198,3376881,0,2.62964021,5.922437980610776,17,642,59.224379806107756,1.5573881072367195
2021-12-31,3458286,0.341038,0,91145,3367141,0,2.63555414,5.90571447600084,17,642,59.0571447600084,1.5564830263173624
2021-12-30,3446532,0.3779757,0,91061,3355471,0,2.6421052,5.885642171989282,17,643,58.85642171989282,1.5550485584451734
2021-12-29,3433554,0.2633935,0,90935,3342619,0,2.64842201,5.863479643363964,17,644,58.634796433639636,1.55289685663689
2021-12-28,3424534,0.21115975,0,90854,3333680,0,2.6530325,5.848076190736411,17,645,58.48076190736411,1.5515136197601365
2021-12-27,3417318,0.1106769,0,90829,3326489,0,2.65790307,5.835753428634369,17,645,58.35753428634369,1.5510866947981754
2021-12-26,3413540,0.1644103,0,90814,3322726,0,2.6604053,5.829301738609215,17,645,58.293017386092146,1.5508305398209987
2021-12-25,3407937,0.43700335,0,90773,3317164,0,2.66357623,5.819733496361746,17,645,58.19733496361745,1.5501303828833828
2021-12-24,3393109,0.55855177,0,90743,3302366,0,2.67433201,5.794411723017915,17,645,57.94411723017915,1.5496180729290296
2021-12-23,3374262,0.6309374,0,90662,3283600,0,2.68686901,5.7622267039856006,17,646,57.622267039856006,1.548234836052276
2021-12-22,3353106,0.6331918,0,90587,3262519,0,2.70158474,5.726098606004614,17,646,57.260986060046136,1.546954061166393
2021-12-21,3332008,0.4650265,0,90488,3241520,0,2.7157198,5.690069554614802,18,647,56.90069554614802,1.5452634383170276
2021-12-20,3316585,0.25727961,0,90453,3226132,0,2.7272933,5.663731699861506,18,647,56.637316998615056,1.5446657433702822
2021-12-19,3308074,0.46968832,0,90348,3217726,0,2.731136,5.6491974664565054,18,648,56.491974664565056,1.542872658530046
2021-12-18,3292609,0.49076324,0,90345,3202264,0,2.74387272,5.622787888309599,18,648,56.22787888309599,1.5428214275346108
2021-12-17,3276529,0.6361846,0,90297,3186232,0,2.75587367,5.595328074756268,18,649,55.95328074756268,1.5420017316076455
2021-12-16,3255816,0.76709261,0,90262,3165554,0,2.7723311,5.559956487807877,18,649,55.599564878078766,1.5414040366609003
2021-12-15,3231031,0.82346172,0,90226,3140805,0,2.79248327,5.517631147079065,18,649,55.176311470790644,1.5407892647156765
2021-12-14,3204642,0.750035,0,90172,3114470,0,2.81379324,5.472566655794311,18,649,54.72566655794311,1.5398671067978407
2021-12-13,3180785,0.41951105,0,90148,3090637,0,2.8341431,5.431826060524298,18,650,54.318260605242976,1.5394572588343582
2021-12-12,3167497,1.21021005,0,90137,3077360,0,2.84568541,5.409134144946147,18,650,54.091341449461474,1.5392694118510952
2021-12-11,3129622,0.55110589,0,90116,3039506,0,2.87945317,5.344455013209059,19,650,53.44455013209058,1.538910794883048
2021-12-10,3112469,0.6147501,0,90080,3022389,0,2.89416537,5.315162837718991,19,650,53.15162837718991,1.5382960229378242
2021-12-09,3093452,0.7289982,0,90060,3003392,0,2.9113107,5.2826875097125425,19,650,52.82687509712542,1.5379544829682554
2021-12-08,3071064,0.6502968,0,90038,2981026,0,2.9318178,5.244455525519013,19,650,52.444555255190124,1.5375787890017298
2021-12-07,3051222,0.4327411,0,90002,2961220,0,2.94970343,5.210571345138093,19,651,52.10571345138093,1.536964017056506
2021-12-06,3038075,0.21047639,0,89975,2948100,0,2.9615793,5.188120215238489,19,651,51.88120215238489,1.536502938097588
2021-12-05,3031694,0.36830809,0,89966,2941728,0,2.96751585,5.177223382509396,19,651,51.77223382509396,1.5363492451112821
2021-12-04,3020569,0.54477011,0,89965,2930604,0,2.97841235,5.158225221702133,19,651,51.58225221702133,1.5363321681128037
2021-12-03,3004203,0.5372893,0,89944,2914259,0,2.99393883,5.130277005992319,19,651,51.30277005992318,1.5359735511447565
2021-12-02,2988148,0.38752098,0,89915,2898233,0,3.0090544,5.102859884935184,20,651,51.02859884935184,1.5354783181888818
2021-12-01,2976613,0.2884383,0,89871,2886742,0,3.01923696,5.083161567190304,20,652,50.831615671903045,1.5347269302558304
2021-11-30,2968052,0.14755309,0,89843,2878209,0,3.0270022,5.068541948792912,20,652,50.685419487929124,1.534248774298434
2021-11-29,2963679,0.07675408,0,89822,2873857,0,3.03076008,5.061074177358291,20,652,50.61074177358291,1.533890157330387
2021-11-28,2961406,0.0966014,0,89797,2871609,0,3.03224212,5.057192575604142,20,652,50.57192575604141,1.5334632323684259
2021-11-27,2958548,0.1089558,0,89791,2868757,0,3.0349685,5.052311969439003,20,652,50.52311969439003,1.5333607703775554
2021-11-26,2955328,0.095783,0,89783,2865545,0,3.0380046,5.046813175928946,20,652,50.468131759289456,1.5332241543897278
2021-11-25,2952500,0.0835583,0,89771,2862729,0,3.040508,5.041983800759243,20,652,50.41983800759243,1.5330192304079866
2021-11-24,2950035,0.043239,0,89657,2860378,0,3.0391843,5.037774320634308,20,653,50.37774320634308,1.5310724525814443
2021-11-23,2948760,0.6342968,0,89635,2859125,0,3.0397523,5.035597003328307,20,653,50.355970033283064,1.5306967586149187
2021-11-22,2930174,0.010649,0,89584,2840590,0,3.05729284,5.003857693956279,20,654,50.038576939562795,1.5298258316925184
2021-11-21,2929862,0.0234537,0,89574,2840288,0,3.0572771,5.003324891603752,20,654,50.03324891603752,1.529655061707734
2021-11-20,2929175,0.0302907,0,89572,2839603,0,3.0579259,5.002151701808283,20,654,50.02151701808283,1.529620907710777
2021-11-19,2928288,0.0269513,0,89562,2838726,0,3.058511,5.000636972043246,20,654,50.00636972043245,1.5294501377259926
2021-11-18,2927499,0.0199869,0,89555,2837944,0,3.05909584,4.999289596863297,20,654,49.992895968632965,1.5293305987366437
2021-11-17,2926914,0.0193415,0,89515,2837399,0,3.05834063,4.9982905924523084,20,654,49.98290592452308,1.528647518797506
2021-11-16,2926348,0.0093299,0,89504,2836844,0,3.0585563,4.997324034338429,20,654,49.97324034338428,1.5284596718142431
2021-11-15,2926075,0.00464808,0,89489,2836586,0,3.058329,4.996857832279967,20,654,49.96857832279967,1.5282035168370667
2021-11-14,2925939,0.00895519,0,89484,2836455,0,3.0583003,4.99662558510066,20,654,49.9662558510066,1.5281181318446744
2021-11-13,2925677,0.01046021,0,89476,2836201,0,3.05830069,4.996178167740525,20,654,49.96178167740525,1.5279815158568468
2021-11-12,2925371,0.013436,0,89469,2835902,0,3.05838131,4.995655611587085,20,655,49.956556115870846,1.5278619768674977
2021-11-11,2924978,0.01217251,0,89452,2835526,0,3.05821104,4.994984485546882,20,655,49.94984485546882,1.5275716678933644
2021-11-10,2924622,0.01042979,0,89435,2835187,0,3.05800203,4.9943765444010495,20,655,49.943765444010495,1.527281358919231
2021-11-09,2924317,0.0083787,0,89387,2834930,0,3.05667956,4.993855695947458,20,655,49.938556959474575,1.5264616629922658
