"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-08,6247227,0.1087584,0,74766,6172461,0,1.19678699,33.221865713025835,3,252,332.2186571302584,3.9759496683890148
2022-06-07,6240440,0,0,74719,6165721,0,1.1973354,33.18577341117827,3,252,331.8577341117827,3.973450275156606
2022-06-06,6240440,0,0,74715,6165725,0,1.1972713,33.18577341117827,3,252,331.8577341117827,3.973237560838954
2022-06-05,6240440,0,0,74667,6165773,0,1.1965022,33.18577341117827,3,252,331.8577341117827,3.970684989027132
2022-06-04,6240440,0,0,74667,6165773,0,1.1965022,33.18577341117827,3,252,331.8577341117827,3.970684989027132
2022-06-03,6240440,0.93105569,0,74590,6165850,0,1.1952683,33.18577341117827,3,252,331.8577341117827,3.966590238412335
2022-06-02,6182874,0.2140147,0,74588,6108286,0,1.20636455,32.87964560092965,3,252,328.7964560092965,3.9664838812535086
2022-06-01,6169670,0.16182601,0,74557,6095113,0,1.2084439,32.80942860467278,3,252,328.09428604672786,3.964835345291707
2022-05-31,6159702,0.5646751,0,74550,6085152,0,1.21028582,32.75642019671395,3,252,327.56420196713947,3.9644630952358164
2022-05-30,6125115,0,0,74466,6050649,0,1.2157486,32.57249144409836,3,253,325.7249144409836,3.959996094565128
2022-05-29,6125115,0,0,74466,6050649,0,1.2157486,32.57249144409836,3,253,325.7249144409836,3.959996094565128
2022-05-28,6125115,0,0,74466,6050649,0,1.2157486,32.57249144409836,3,253,325.7249144409836,3.959996094565128
2022-05-27,6125115,0.18156648,0,74466,6050649,0,1.2157486,32.57249144409836,3,253,325.7249144409836,3.959996094565128
2022-05-26,6114014,0.1868052,0,74435,6039579,0,1.21744896,32.51345790309204,3,253,325.1345790309204,3.9583475586033265
2022-05-25,6102614,0.01361897,0,74400,6028214,0,1.2191497,32.452834322561266,3,253,324.52834322561273,3.956486308323873
2022-05-24,6101783,0,0,74378,6027405,0,1.21895518,32.44841518261205,3,253,324.4841518261205,3.955316379576788
2022-05-23,6101783,0,0,74374,6027409,0,1.21888963,32.44841518261205,3,253,324.4841518261205,3.9551036652591365
2022-05-22,6101783,0,0,74331,6027452,0,1.21818491,32.44841518261205,3,253,324.4841518261205,3.9528169863443794
2022-05-21,6101783,0,0,74331,6027452,0,1.21818491,32.44841518261205,3,253,324.4841518261205,3.9528169863443794
2022-05-20,6101783,0.8602518,0,74331,6027452,0,1.21818491,32.44841518261205,3,253,324.4841518261205,3.9528169863443794
2022-05-19,6049740,0.1699651,0,74295,5975445,0,1.2280693,32.17165790177321,3,253,321.7165790177321,3.950902557485513
2022-05-18,6039475,0.1547891,0,74272,5965203,0,1.2297758,32.11707009000581,3,253,321.17070090005814,3.949679450159015
2022-05-17,6030141,0.138846,0,74241,5955900,0,1.23116524,32.06743320398176,3,253,320.6743320398176,3.948030914197213
2022-05-16,6021780,0.32699933,0,74239,5947541,0,1.2328415,32.022970593734584,3,253,320.2297059373459,3.9479245570383874
2022-05-15,6002153,0,0,74178,5927975,0,1.23585653,31.918596995920776,3,254,319.1859699592078,3.944680663694197
2022-05-14,6002153,0,0,74178,5927975,0,1.23585653,31.918596995920776,3,254,319.1859699592078,3.944680663694197
2022-05-13,6002153,0,0,74178,5927975,0,1.23585653,31.918596995920776,3,254,319.1859699592078,3.944680663694197
2022-05-12,6002153,0,0,74158,5927995,0,1.23552332,31.918596995920776,3,254,319.1859699592078,3.943617092105938
2022-05-11,6002153,0,0,74133,5928020,0,1.2351068,31.918596995920776,3,254,319.1859699592078,3.942287627620614
2022-05-10,6002153,0,0,74113,5928040,0,1.23477359,31.918596995920776,3,254,319.1859699592078,3.941224056032355
2022-05-09,6002153,0,0,74108,5928045,0,1.23469029,31.918596995920776,3,254,319.1859699592078,3.9409581631352903
2022-05-08,6002153,0,0,74085,5928068,0,1.23430709,31.918596995920776,3,254,319.1859699592078,3.9397350558087925
2022-05-07,6002153,0,0,74085,5928068,0,1.23430709,31.918596995920776,3,254,319.1859699592078,3.9397350558087925
2022-05-06,6002153,0.83173138,0,74060,5928093,0,1.23389057,31.918596995920776,3,254,319.1859699592078,3.9384055913234683
2022-05-05,5952643,0.10860745,0,74039,5878604,0,1.24380044,31.655309849247235,3,254,316.5530984924724,3.9372888411557962
2022-05-04,5946185,0.07507922,0,74008,5872177,0,1.24462996,31.62096712266235,3,254,316.2096712266235,3.9356403051939948
2022-05-03,5941724,-0.01681048,0,74010,5867714,0,1.24559808,31.59724415838623,3,254,315.97244158386235,3.9357466623528206
2022-05-02,5942723,0,0,74005,5868718,0,1.24530455,31.602556698469584,3,254,316.02556698469584,3.9354807694557556
2022-05-01,5942723,0,0,73948,5868775,0,1.2443454,31.602556698469584,3,254,316.02556698469584,3.9324495904292176
2022-04-30,5942723,0,0,73948,5868775,0,1.2443454,31.602556698469584,3,254,316.02556698469584,3.9324495904292176
2022-04-29,5942723,0,0,73948,5868775,0,1.2443454,31.602556698469584,3,254,316.02556698469584,3.9324495904292176
2022-04-28,5942723,0,0,73928,5868795,0,1.24400885,31.602556698469584,3,254,316.02556698469584,3.9313860188409584
2022-04-27,5942723,0,0,73897,5868826,0,1.2434872,31.602556698469584,3,254,316.02556698469584,3.9297374828791565
2022-04-26,5942723,0,0,73869,5868854,0,1.24301604,31.602556698469584,3,255,316.02556698469584,3.928248482655594
2022-04-25,5942723,0,0,73864,5868859,0,1.2429319,31.602556698469584,3,255,316.02556698469584,3.927982589758529
2022-04-24,5942723,0,0,73830,5868893,0,1.24235977,31.602556698469584,3,255,316.02556698469584,3.9261745180584886
2022-04-23,5942723,0,0,73830,5868893,0,1.24235977,31.602556698469584,3,255,316.02556698469584,3.9261745180584886
2022-04-22,5942723,0.61579466,0,73830,5868893,0,1.24235977,31.602556698469584,3,255,316.02556698469584,3.9261745180584886
2022-04-21,5906352,0,0,73789,5832563,0,1.24931599,31.409140887286725,3,255,314.09140887286725,3.9239941963025573
2022-04-20,5906352,0,0,73759,5832593,0,1.24880806,31.409140887286725,3,255,314.09140887286725,3.9223988389201687
2022-04-19,5906352,0,0,73738,5832614,0,1.2484525,31.409140887286725,3,255,314.09140887286725,3.9212820887524966
2022-04-18,5906352,0,0,73738,5832614,0,1.2484525,31.409140887286725,3,255,314.09140887286725,3.9212820887524966
2022-04-17,5906352,0,0,73689,5832663,0,1.2476229,31.409140887286725,3,255,314.09140887286725,3.918676338361262
2022-04-16,5906352,0,0,73689,5832663,0,1.2476229,31.409140887286725,3,255,314.09140887286725,3.918676338361262
2022-04-15,5906352,0,0,73689,5832663,0,1.2476229,31.409140887286725,3,255,314.09140887286725,3.918676338361262
2022-04-14,5906352,0,0,73656,5832696,0,1.2470642,31.409140887286725,3,255,314.09140887286725,3.9169214452406345
2022-04-13,5906352,0,0,73622,5832730,0,1.2464885,31.409140887286725,3,255,314.09140887286725,3.915113373540594
2022-04-12,5906352,0,0,73588,5832764,0,1.2459129,31.409140887286725,3,256,314.09140887286725,3.9133053018405537
2022-04-11,5906352,0,0,73583,5832769,0,1.24582822,31.409140887286725,3,256,314.09140887286725,3.913039408943489
2022-04-10,5906352,0,0,73555,5832797,0,1.24535415,31.409140887286725,3,256,314.09140887286725,3.911550408719926
2022-04-09,5906352,0,0,73555,5832797,0,1.24535415,31.409140887286725,3,256,314.09140887286725,3.911550408719926
2022-04-08,5906352,0.3627525,0,73538,5832814,0,1.2450663,31.409140887286725,3,256,314.09140887286725,3.910646372869906
2022-04-07,5885004,0,0,73496,5811508,0,1.24886916,31.295615255955948,3,256,312.9561525595595,3.9084128725345617
2022-04-06,5885004,0,0,73456,5811548,0,1.24818947,31.295615255955948,3,256,312.9561525595595,3.9062857293580433
2022-04-05,5885004,0,0,73411,5811593,0,1.24742481,31.295615255955948,3,256,312.9561525595595,3.9038926932844604
2022-04-04,5885004,0,0,73409,5811595,0,1.24739083,31.295615255955948,3,256,312.9561525595595,3.9037863361256346
2022-04-03,5885004,0,0,73290,5811714,0,1.2453687,31.295615255955948,3,257,312.9561525595595,3.8974580851754927
2022-04-02,5885004,0,0,73290,5811714,0,1.2453687,31.295615255955948,3,257,312.9561525595595,3.8974580851754927
2022-04-01,5885004,0,0,73282,5811722,0,1.2452328,31.295615255955948,3,257,312.9561525595595,3.897032656540189
2022-03-31,5885004,0,0,73138,5811866,0,1.2427859,31.295615255955948,3,257,312.9561525595595,3.8893749411047236
2022-03-30,5885004,0,0,73138,5811866,0,1.2427859,31.295615255955948,3,257,312.9561525595595,3.8893749411047236
2022-03-29,5885004,0,0,73136,5811868,0,1.24275192,31.295615255955948,3,257,312.9561525595595,3.889268583945898
2022-03-28,5885004,0,0,73134,5811870,0,1.2427179,31.295615255955948,3,257,312.9561525595595,3.8891622267870716
2022-03-27,5885004,0,0,73027,5811977,0,1.24089975,31.295615255955948,3,258,312.9561525595595,3.8834721187898857
2022-03-26,5885004,0,0,73027,5811977,0,1.24089975,31.295615255955948,3,258,312.9561525595595,3.8834721187898857
2022-03-25,5885004,0.28528033,0,73027,5811977,0,1.24089975,31.295615255955948,3,258,312.9561525595595,3.8834721187898857
2022-03-24,5868263,0,0,72946,5795317,0,1.24305949,31.20658899616072,3,258,312.06588996160724,3.879164653857436
2022-03-23,5868263,0,0,72880,5795383,0,1.24193479,31.20658899616072,3,258,312.06588996160724,3.875654867616181
2022-03-22,5868263,0,0,72828,5795435,0,1.24104867,31.20658899616072,3,258,312.06588996160724,3.8728895814867075
2022-03-21,5868263,0,0,72767,5795496,0,1.24000918,31.20658899616072,3,258,312.06588996160724,3.8696456881425174
2022-03-20,5868263,0,0,72704,5795559,0,1.23893561,31.20658899616072,3,259,312.06588996160724,3.866295437639501
2022-03-19,5868263,0,0,72704,5795559,0,1.23893561,31.20658899616072,3,259,312.06588996160724,3.866295437639501
2022-03-18,5868263,0,0,72592,5795671,0,1.23702704,31.20658899616072,3,259,312.06588996160724,3.86033943674525
2022-03-17,5868263,0,0,72443,5795820,0,1.23448796,31.20658899616072,3,260,312.06588996160724,3.85241582841272
2022-03-16,5868263,0,0,72246,5796017,0,1.23113092,31.20658899616072,3,260,312.06588996160724,3.8419396482683674
2022-03-15,5868263,0,0,72055,5796208,0,1.22787612,31.20658899616072,3,261,312.06588996160724,3.831782539600493
2022-03-14,5868263,0,0,72039,5796224,0,1.22760347,31.20658899616072,3,261,312.06588996160724,3.8309316823298856
2022-03-13,5868263,0,0,71860,5796403,0,1.22455316,31.20658899616072,3,262,312.06588996160724,3.821412716614967
2022-03-12,5868263,-0.0011417,0,71860,5796403,0,1.22455316,31.20658899616072,3,262,312.06588996160724,3.821412716614967
2022-03-11,5868330,0.1754508,0,71860,5796470,0,1.2245392,31.206945292642786,3,262,312.0694529264279,3.821412716614967
2022-03-10,5858052,0,0,71474,5786578,0,1.22009842,31.152288348722152,3,263,311.5228834872215,3.800885784961566
2022-03-09,5858052,0,0,71397,5786655,0,1.218784,31.152288348722152,3,263,311.5228834872215,3.7967910343467683
2022-03-08,5858052,0,0,71326,5786726,0,1.21757198,31.152288348722152,3,264,311.5228834872215,3.7930153552084485
2022-03-07,5858052,0,0,71326,5786726,0,1.21757198,31.152288348722152,3,264,311.5228834872215,3.7930153552084485
2022-03-06,5858052,0,0,70997,5787055,0,1.21195578,31.152288348722152,3,265,311.5228834872215,3.7755196025815865
2022-03-05,5858052,0,0,70997,5787055,0,1.21195578,31.152288348722152,3,265,311.5228834872215,3.7755196025815865
2022-03-04,5858052,0.2388051,0,70997,5787055,0,1.21195578,31.152288348722152,3,265,311.5228834872215,3.7755196025815865
2022-03-03,5844096,0,0,70789,5773307,0,1.21129085,31.07807232329343,3,266,310.78072323293435,3.7644584580636917
2022-03-02,5844096,0,0,70247,5773849,0,1.20201653,31.07807232329343,3,268,310.78072323293435,3.73563566802187
2022-03-01,5844096,0,0,70247,5773849,0,1.20201653,31.07807232329343,3,268,310.78072323293435,3.73563566802187
2022-02-28,5844096,-0.0022757,0,70084,5774012,0,1.1992274,31.07807232329343,3,268,310.78072323293435,3.726967559577558
2022-02-27,5844229,0,0,69790,5774439,0,1.1941695,31.078779598399624,3,269,310.78779598399626,3.7113330572301493
2022-02-26,5844229,0.43863704,0,69790,5774439,0,1.1941695,31.078779598399624,3,269,310.78779598399626,3.7113330572301493
2022-02-25,5818706,0,0,69554,5749152,0,1.19535168,30.943051910163938,3,270,309.4305191016394,3.6987829124886917
2022-02-24,5818706,0,0,69553,5749153,0,1.1953345,30.943051910163938,3,270,309.4305191016394,3.698729733909279
2022-02-23,5818706,0,0,68955,5749751,0,1.1850573,30.943051910163938,3,273,309.4305191016394,3.6669289434203316
2022-02-22,5818706,0,0,68955,5749751,0,1.1850573,30.943051910163938,3,273,309.4305191016394,3.6669289434203316
2022-02-21,5818706,0,0,68902,5749804,0,1.18414644,30.943051910163938,3,273,309.4305191016394,3.664110478711445
2022-02-20,5818706,0,0,68902,5749804,0,1.18414644,30.943051910163938,3,273,309.4305191016394,3.664110478711445
2022-02-19,5818706,0,0,68902,5749804,0,1.18414644,30.943051910163938,3,273,309.4305191016394,3.664110478711445
2022-02-18,5818706,0.73356228,0,68902,5749804,0,1.18414644,30.943051910163938,3,273,309.4305191016394,3.664110478711445
2022-02-17,5776333,0,0,68572,5707761,0,1.18711993,30.71771831561742,3,274,307.17718315617424,3.64656154750517
2022-02-16,5776333,0,0,67914,5708419,0,1.17572862,30.71771831561742,3,277,307.17718315617424,3.6115700422514454
2022-02-15,5776333,0,0,67911,5708422,0,1.17567668,30.71771831561742,3,277,307.17718315617424,3.6114105065132063
2022-02-14,5776333,0,0,67910,5708423,0,1.17565937,30.71771831561742,3,277,307.17718315617424,3.6113573279337934
2022-02-13,5776333,0,0,67572,5708761,0,1.1698079,30.71771831561742,3,278,307.17718315617424,3.5933829680922145
2022-02-12,5776333,0,0,67572,5708761,0,1.1698079,30.71771831561742,3,278,307.17718315617424,3.5933829680922145
2022-02-11,5776333,0.93074237,0,67572,5708761,0,1.1698079,30.71771831561742,3,278,307.17718315617424,3.5933829680922145
2022-02-10,5723066,0.17295081,0,67322,5655744,0,1.17632751,30.434451976658433,3,279,304.34451976658437,3.5800883232389755
2022-02-09,5713185,0.2266737,0,66468,5646717,0,1.1634141,30.38190622234049,3,283,303.81906222340496,3.534673816420312
2022-02-08,5700264,0.33983705,0,66465,5633799,0,1.1659986,30.313194179881013,3,283,303.13194179881015,3.534514280682073
2022-02-07,5680958,0.47848346,0,66463,5614495,0,1.16992592,30.21052761446636,3,283,302.1052761446636,3.534407923523247
2022-02-06,5653905,0,0,66279,5587626,0,1.1722694,30.066663603580494,3,284,300.66663603580497,3.5246230649112635
2022-02-05,5653905,0.0060139,0,66279,5587626,0,1.1722694,30.066663603580494,3,284,300.66663603580497,3.5246230649112635
2022-02-04,5653565,1.45005426,0,66282,5587283,0,1.17239299,30.06485553188045,3,284,300.64855531880454,3.524782600649502
2022-02-03,5572757,0,0,65273,5507484,0,1.17128739,29.635130067360244,3,288,296.35130067360245,3.4711254140218304
2022-02-02,5572757,0.30387658,0,65273,5507484,0,1.17128739,29.635130067360244,3,288,296.35130067360245,3.4711254140218304
2022-02-01,5555874,0.36256709,0,65271,5490603,0,1.1748107,29.54534867173735,3,288,295.45348671737355,3.4710190568630046
2022-01-31,5535803,0.24622406,0,65265,5470538,0,1.17896175,29.43861394499761,3,288,294.3861394499761,3.470699985386527
2022-01-30,5522206,0,0,64955,5457251,0,1.17625094,29.366307030569814,3,290,293.66307030569817,3.4542146257685107
2022-01-29,5522206,0,0,64955,5457251,0,1.17625094,29.366307030569814,3,290,293.66307030569817,3.4542146257685107
2022-01-28,5522206,1.3567198,0,64955,5457251,0,1.17625094,29.366307030569814,3,290,293.66307030569817,3.4542146257685107
2022-01-27,5448288,0.50791818,0,64368,5383920,0,1.181435,28.97322160726513,3,292,289.73221607265134,3.4229987996531057
2022-01-26,5420755,0.69961624,0,64368,5356387,0,1.18743607,28.82680502456744,3,292,288.26805024567443,3.4229987996531057
2022-01-25,5383094,0.65944529,0,64368,5318726,0,1.19574356,28.62652917664031,3,292,286.2652917664031,3.4229987996531057
2022-01-24,5347828,0.43929519,0,63763,5284065,0,1.19231583,28.438989598482582,4,295,284.38989598482584,3.390825759108268
2022-01-23,5324438,0,0,63763,5260675,0,1.1975536,28.31460490123568,4,295,283.1460490123568,3.390825759108268
2022-01-22,5324438,0.02068252,0,63763,5260675,0,1.1975536,28.31460490123568,4,295,283.1460490123568,3.390825759108268
2022-01-21,5323337,1.54416329,0,63763,5259574,0,1.1978013,28.30874993964231,4,295,283.08749939642314,3.390825759108268
2022-01-20,5242386,0.87878542,0,63569,5178817,0,1.21259671,27.878264021436497,4,296,278.782640214365,3.3805091147021544
2022-01-19,5196718,0.83785143,0,63458,5133260,0,1.22111687,27.635408084973413,4,296,276.35408084973415,3.3746062923873166
2022-01-18,5153539,2.21385988,0,63455,5090084,0,1.2312898,27.405788296926215,4,296,274.05788296926215,3.3744467566490775
2022-01-17,5041918,0,0,63158,4978760,0,1.25265821,26.812203675660868,4,298,268.1220367566087,3.35865271856343
2022-01-16,5041918,0,0,63158,4978760,0,1.25265821,26.812203675660868,4,298,268.1220367566087,3.35865271856343
2022-01-15,5041918,0.98824676,0,63158,4978760,0,1.25265821,26.812203675660868,4,298,268.1220367566087,3.35865271856343
2022-01-14,4992579,1.1971376,0,63158,4929421,0,1.26503757,26.549825882695288,4,298,265.4982588269529,3.35865271856343
2022-01-13,4933518,1.12726718,0,63081,4870437,0,1.2786211,26.23574787482443,4,298,262.3574787482443,3.354557967948632
2022-01-12,4878524,1.4925162,0,62819,4815705,0,1.28766406,25.943297595200825,4,299,259.4329759520083,3.340625180142438
2022-01-11,4806782,1.00248515,0,62813,4743969,0,1.30675783,25.561783830776402,4,299,255.61783830776403,3.3403061086659602
2022-01-10,4759073,2.71948858,0,62810,4696263,0,1.3197948,25.308074146255134,4,299,253.08074146255134,3.3401465729277215
2022-01-09,4633077,0,0,62688,4570389,0,1.35305327,24.638045317083662,4,300,246.38045317083663,3.333658786239341
2022-01-08,4633077,0.57718579,0,62688,4570389,0,1.35305327,24.638045317083662,4,300,246.38045317083663,3.333658786239341
2022-01-07,4606489,2.6795721,0,62688,4543801,0,1.3608629,24.496654110140497,4,300,244.96654110140497,3.333658786239341
2022-01-06,4486276,2.89203789,0,62622,4423654,0,1.39585705,23.857378453443538,4,300,238.5737845344354,3.330148999998086
2022-01-05,4360178,0,0,62541,4297637,0,1.43436805,23.186807202762054,4,301,231.86807202762054,3.3258415350656363
2022-01-04,4360178,3.56896925,0,62541,4297637,0,1.43436805,23.186807202762054,4,301,231.86807202762054,3.3258415350656363
2022-01-03,4209927,0,0,62504,4147423,0,1.48468133,22.38779372922446,4,301,223.8779372922446,3.323873927627357
2022-01-02,4209927,0,0,62504,4147423,0,1.48468133,22.38779372922446,4,301,223.8779372922446,3.323873927627357
2022-01-01,4209927,0,0,62504,4147423,0,1.48468133,22.38779372922446,4,301,223.8779372922446,3.323873927627357
2021-12-31,4209927,2.9322,0,62504,4147423,0,1.48468133,22.38779372922446,4,301,223.8779372922446,3.323873927627357
2021-12-30,4090000,1.9403054,0,62480,4027520,0,1.527628,21.750038979898708,5,301,217.5003897989871,3.3225976417214462
2021-12-29,4012152,1.18336167,0,62390,3949762,0,1.5550258,21.336054374884736,5,301,213.36054374884736,3.31781156957428
2021-12-28,3965229,0.7382557,0,62390,3902839,0,1.57342741,21.086524526705325,5,301,210.86524526705327,3.31781156957428
2021-12-27,3936170,0.7273243,0,62389,3873781,0,1.5850179,20.931992892789218,5,301,209.3199289278922,3.317758390994867
2021-12-26,3907748,0,0,62347,3845401,0,1.5954714,20.780848734381717,5,302,207.80848734381718,3.315524890659523
2021-12-25,3907748,0,0,62347,3845401,0,1.5954714,20.780848734381717,5,302,207.80848734381718,3.315524890659523
2021-12-24,3907748,1.96262,0,62347,3845401,0,1.5954714,20.780848734381717,5,302,207.80848734381718,3.315524890659523
2021-12-23,3832530,0.86505086,0,62347,3770183,0,1.6267844,20.38085009575335,5,302,203.8085009575335,3.315524890659523
2021-12-22,3799661,0.44352416,0,62264,3737397,0,1.6386725,20.206057423080907,5,302,202.0605742308091,3.311111068568248
2021-12-21,3782883,0,0,62264,3720619,0,1.64594041,20.11683440254185,5,302,201.16834402541852,3.311111068568248
2021-12-20,3782883,0,0,62264,3720619,0,1.64594041,20.11683440254185,5,302,201.16834402541852,3.311111068568248
2021-12-19,3782883,0,0,62220,3720663,0,1.64477728,20.11683440254185,5,302,201.16834402541852,3.308771211074078
2021-12-18,3782883,0,0,62220,3720663,0,1.64477728,20.11683440254185,5,302,201.16834402541852,3.308771211074078
2021-12-17,3782883,0.76826525,0,62220,3720663,0,1.64477728,20.11683440254185,5,302,201.16834402541852,3.308771211074078
2021-12-16,3754042,0,0,62191,3691851,0,1.65664103,19.963462061656948,5,302,199.6346206165695,3.307229032271102
2021-12-15,3754042,0,0,62074,3691968,0,1.653524,19.963462061656948,5,303,199.6346206165695,3.3010071384797866
2021-12-14,3754042,0,0,62073,3691969,0,1.65349775,19.963462061656948,5,303,199.6346206165695,3.300953959900373
2021-12-13,3754042,0,0,62073,3691969,0,1.65349775,19.963462061656948,5,303,199.6346206165695,3.300953959900373
2021-12-12,3754042,0,0,62026,3692016,0,1.65224577,19.963462061656948,5,303,199.6346206165695,3.2984545666679645
2021-12-11,3754042,0,0,62026,3692016,0,1.65224577,19.963462061656948,5,303,199.6346206165695,3.2984545666679645
2021-12-10,3754042,0.34706759,0,62026,3692016,0,1.65224577,19.963462061656948,5,303,199.6346206165695,3.2984545666679645
2021-12-09,3741058,0,0,62007,3679051,0,1.6574723,19.894414994147166,5,303,198.94414994147166,3.2974441736591182
2021-12-08,3741058,0,0,61789,3679269,0,1.65164507,19.894414994147166,5,304,198.94414994147166,3.285851243347094
2021-12-07,3741058,0,0,61789,3679269,0,1.65164507,19.894414994147166,5,304,198.94414994147166,3.285851243347094
2021-12-06,3741058,0,0,61789,3679269,0,1.65164507,19.894414994147166,5,304,198.94414994147166,3.285851243347094
2021-12-05,3741058,0,0,61701,3679357,0,1.64929279,19.894414994147166,5,305,198.94414994147166,3.281171528358754
2021-12-04,3741058,0,0,61701,3679357,0,1.64929279,19.894414994147166,5,305,198.94414994147166,3.281171528358754
2021-12-03,3741058,0.285841,0,61701,3679357,0,1.64929279,19.894414994147166,5,305,198.94414994147166,3.281171528358754
2021-12-02,3730395,0,0,61630,3668765,0,1.6521039,19.83771067491913,5,305,198.37710674919134,3.2773958492204343
2021-12-01,3730395,0,0,61548,3668847,0,1.6499057,19.83771067491913,5,306,198.37710674919134,3.2730352057085716
2021-11-30,3730395,0.23893572,0,61548,3668847,0,1.6499057,19.83771067491913,5,306,198.37710674919134,3.2730352057085716
2021-11-29,3721503,0,0,61538,3659965,0,1.65357921,19.790424282105132,5,306,197.90424282105133,3.2725034199144423
2021-11-28,3721503,0,0,61147,3660356,0,1.6430727,19.790424282105132,5,308,197.90424282105133,3.251710595363977
2021-11-27,3721503,0,0,61147,3660356,0,1.6430727,19.790424282105132,5,308,197.90424282105133,3.251710595363977
2021-11-26,3721503,0,0,61147,3660356,0,1.6430727,19.790424282105132,5,308,197.90424282105133,3.251710595363977
2021-11-25,3721503,0,0,61147,3660356,0,1.6430727,19.790424282105132,5,308,197.90424282105133,3.251710595363977
2021-11-24,3721503,0,0,61147,3660356,0,1.6430727,19.790424282105132,5,308,197.90424282105133,3.251710595363977
2021-11-23,3721503,0,0,61147,3660356,0,1.6430727,19.790424282105132,5,308,197.90424282105133,3.251710595363977
2021-11-22,3721503,0,0,61147,3660356,0,1.6430727,19.790424282105132,5,308,197.90424282105133,3.251710595363977
2021-11-21,3721503,0,0,61081,3660422,0,1.64129923,19.790424282105132,5,308,197.90424282105133,3.248200809122722
2021-11-20,3721503,0,0,61081,3660422,0,1.64129923,19.790424282105132,5,308,197.90424282105133,3.248200809122722
2021-11-19,3721503,0.266488,0,61081,3660422,0,1.64129923,19.790424282105132,5,308,197.90424282105133,3.248200809122722
2021-11-18,3711612,0,0,60846,3650766,0,1.6393416,19.737825349207778,5,309,197.3782534920778,3.2357038429606773
2021-11-17,3711612,0,0,60846,3650766,0,1.6393416,19.737825349207778,5,309,197.3782534920778,3.2357038429606773
2021-11-16,3711612,0,0,60846,3650766,0,1.6393416,19.737825349207778,5,309,197.3782534920778,3.2357038429606773
2021-11-15,3711612,0,0,60845,3650767,0,1.6393147,19.737825349207778,5,309,197.3782534920778,3.2356506643812644
2021-11-14,3711612,0,0,60698,3650914,0,1.6353541,19.737825349207778,5,310,197.3782534920778,3.2278334132075597
2021-11-13,3711612,0,0,60698,3650914,0,1.6353541,19.737825349207778,5,310,197.3782534920778,3.2278334132075597
2021-11-12,3711612,0.2783339,0,60697,3650915,0,1.6353272,19.737825349207778,5,310,197.3782534920778,3.227780234628147
2021-11-11,3701310,0,0,60418,3640892,0,1.632341,19.68304077669655,5,311,196.83040776696552,3.2129434109719326
2021-11-10,3701310,0,0,60418,3640892,0,1.632341,19.68304077669655,5,311,196.83040776696552,3.2129434109719326
2021-11-09,3701310,0,0,60418,3640892,0,1.632341,19.68304077669655,5,311,196.83040776696552,3.2129434109719326
2021-11-08,3701310,0,0,60418,3640892,0,1.632341,19.68304077669655,5,311,196.83040776696552,3.2129434109719326
2021-11-07,3701310,0,0,60334,3640976,0,1.6300715,19.68304077669655,5,312,196.83040776696552,3.208476410301244
2021-11-06,3701310,0,0,60334,3640976,0,1.6300715,19.68304077669655,5,312,196.83040776696552,3.208476410301244
2021-11-05,3701310,0.2844361,0,60334,3640976,0,1.6300715,19.68304077669655,5,312,196.83040776696552,3.208476410301244
2021-11-04,3690812,0,0,59670,3631142,0,1.6167174,19.62721390402883,5,315,196.27213904028832,3.173165833571042
2021-11-03,3690812,0,0,59670,3631142,0,1.6167174,19.62721390402883,5,315,196.27213904028832,3.173165833571042
2021-11-02,3690812,0,0,59670,3631142,0,1.6167174,19.62721390402883,5,315,196.27213904028832,3.173165833571042
2021-11-01,3690812,0,0,59670,3631142,0,1.6167174,19.62721390402883,5,315,196.27213904028832,3.173165833571042
2021-10-31,3690812,0,0,59670,3631142,0,1.6167174,19.62721390402883,5,315,196.27213904028832,3.173165833571042
2021-10-30,3690812,0,0,59670,3631142,0,1.6167174,19.62721390402883,5,315,196.27213904028832,3.173165833571042
2021-10-29,3690812,0.3303104,0,59670,3631142,0,1.6167174,19.62721390402883,5,315,196.27213904028832,3.173165833571042
2021-10-28,3678661,0,0,59495,3619166,0,1.61730043,19.562596612184148,5,316,195.62596612184151,3.1638595821737745
2021-10-27,3678661,0,0,58933,3619728,0,1.6020231,19.562596612184148,5,319,195.62596612184151,3.1339732205436936
2021-10-26,3678661,0,0,58933,3619728,0,1.6020231,19.562596612184148,5,319,195.62596612184151,3.1339732205436936
2021-10-25,3678661,0,0,58933,3619728,0,1.6020231,19.562596612184148,5,319,195.62596612184151,3.1339732205436936
2021-10-24,3678661,0,0,58803,3619858,0,1.59848923,19.562596612184148,5,320,195.62596612184151,3.1270600052200095
2021-10-23,3678661,0,0,58803,3619858,0,1.59848923,19.562596612184148,5,320,195.62596612184151,3.1270600052200095
2021-10-22,3678661,0.39747856,0,58803,3619858,0,1.59848923,19.562596612184148,5,320,195.62596612184151,3.1270600052200095
2021-10-21,3664097,0,0,58608,3605489,0,1.59952097,19.48514732912712,5,321,194.85147329127122,3.1166901822344832
2021-10-20,3664097,0,0,58143,3605954,0,1.58683026,19.48514732912712,5,323,194.85147329127122,3.0919621428074593
