"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-20,5549360,0.04173393,0,69449,5479911,0,1.2514776,28.637211076561304,3,279,286.37211076561306,3.5838829559734924
2022-06-19,5547045,0.04462022,0,69449,5477596,0,1.25199994,28.625264628026297,3,279,286.252646280263,3.5838829559734924
2022-06-18,5544571,0.05348629,0,69436,5475135,0,1.25232412,28.612497667475274,3,279,286.12497667475276,3.583212097092477
2022-06-17,5541607,0.10086663,0,69436,5472171,0,1.25299394,28.59720208498812,3,279,285.9720208498812,3.583212097092477
2022-06-16,5536023,0.11193828,0,69418,5466605,0,1.25393265,28.56838611582203,4,279,285.6838611582203,3.582283215564917
2022-06-15,5529833,0.08644255,0,69387,5460446,0,1.25477569,28.536442912179826,4,279,285.36442912179825,3.580683475156341
2022-06-14,5525057,0.07360995,0,69355,5455702,0,1.25528117,28.511796588981895,4,279,285.11796588981895,3.5790321302184562
2022-06-13,5520993,0.208476,0,69299,5451694,0,1.25519087,28.490824508270762,4,280,284.9082450827076,3.5761422765771584
2022-06-12,5509507,0.05489892,0,69272,5440235,0,1.25731758,28.431551545906565,4,280,284.31551545906564,3.574748954285818
2022-06-11,5506484,0.06407463,0,69272,5437212,0,1.25800783,28.415951496696483,4,280,284.1595149669648,3.574748954285818
2022-06-10,5502958,0.05732931,0,69263,5433695,0,1.25865035,28.397755739662166,4,280,283.97755739662165,3.574284513522038
2022-06-09,5499805,0.12085926,0,69255,5430550,0,1.25922646,28.381484831571072,4,280,283.8148483157107,3.573871677287567
2022-06-08,5493166,0.13407316,0,69230,5423936,0,1.2602932,28.3472245845629,4,280,283.47224584562895,3.5725815640548446
2022-06-07,5485811,0.0879403,0,69190,5416621,0,1.26125381,28.309269453256203,4,280,283.09269453256206,3.5705173828824885
2022-06-06,5480991,0.25824635,0,69152,5411839,0,1.26166965,28.28439607012932,4,280,282.84396070129316,3.5685564107687506
2022-06-05,5466873,0,0,69134,5397739,0,1.26459861,28.21154079565102,4,280,282.1154079565102,3.5676275292411903
2022-06-04,5466873,0.07322154,0,69124,5397749,0,1.26441569,28.21154079565102,4,280,282.1154079565102,3.5671114839481013
2022-06-03,5462873,0.15499359,0,69105,5393768,0,1.26499371,28.19089898392746,4,280,281.90898983927457,3.5661309978912326
2022-06-02,5454419,0.10957247,0,69076,5385343,0,1.26642269,28.147272514849718,4,281,281.4727251484972,3.5646344665412744
2022-06-01,5448449,0.19563019,0,69043,5379406,0,1.26720467,28.116464610852308,4,281,281.1646461085231,3.5629315170740807
2022-05-31,5437811,0.43175335,0,68989,5368822,0,1.26869066,28.061567712573506,4,281,280.61567712573503,3.5601448724914007
2022-05-30,5414434,0,0,68955,5345479,0,1.27354032,27.940931804408102,4,281,279.409318044081,3.558390318494898
2022-05-29,5414434,0,0,68955,5345479,0,1.27354032,27.940931804408102,4,281,279.409318044081,3.558390318494898
2022-05-28,5414434,0,0,68955,5345479,0,1.27354032,27.940931804408102,4,281,279.409318044081,3.558390318494898
2022-05-27,5414434,0.17480156,0,68955,5345479,0,1.27354032,27.940931804408102,4,281,279.409318044081,3.558390318494898
2022-05-26,5404986,0.18329606,0,68918,5336068,0,1.27508193,27.892175845117055,4,281,278.92175845117055,3.556480950910469
2022-05-25,5395097,0.15192375,0,68901,5326196,0,1.27710401,27.84114412608349,4,281,278.41144126083486,3.5556036739122177
2022-05-24,5386913,0.11922688,0,68870,5318043,0,1.27846876,27.798910979297087,4,281,277.9891097929709,3.554003933503642
2022-05-23,5380498,0.21480863,0,68830,5311668,0,1.27924962,27.76580667374543,4,282,277.6580667374543,3.551939752331286
2022-05-22,5368965,0.11497727,0,68805,5300160,0,1.2815319,27.706291170093483,4,282,277.0629117009348,3.550649639098564
2022-05-21,5362799,0.13397132,0,68796,5294003,0,1.2828376,27.674471817321617,4,282,276.7447181732162,3.5501851983347836
2022-05-20,5355624,0.19510981,0,68777,5286847,0,1.28420143,27.637445567542485,4,282,276.3744556754248,3.549204712277915
2022-05-19,5345195,0.21339331,0,68749,5276446,0,1.2861832,27.583627203926238,4,282,275.8362720392624,3.5477597854572656
2022-05-18,5333813,0.19685032,0,68720,5265093,0,1.28838413,27.524890928666853,4,282,275.24890928666855,3.546263254107308
2022-05-17,5323334,0.153485,0,68699,5254635,0,1.29052582,27.47081454240406,4,282,274.7081454240406,3.545179558991821
2022-05-16,5315176,0.33711399,0,68670,5246506,0,1.291961,27.428715567393866,4,282,274.2871556739386,3.5436830276418627
2022-05-15,5297318,0.32538928,0,68637,5228681,0,1.29569341,27.33656019895404,4,282,273.3656019895404,3.5419800781746695
2022-05-14,5280137,0,0,68617,5211520,0,1.29953068,27.247898457148423,4,282,272.47898457148426,3.5409479875884915
2022-05-13,5280137,0.04462102,0,68603,5211534,0,1.2992655,27.247898457148423,4,282,272.47898457148426,3.540225524178167
2022-05-12,5277782,0.25654045,0,68579,5209203,0,1.29939054,27.23574559049618,4,283,272.3574559049618,3.5389870154747536
2022-05-11,5264277,0.18118824,0,68558,5195719,0,1.30232509,27.166053673664518,4,283,271.66053673664516,3.5379033203592667
2022-05-10,5254756,0.21625211,0,68529,5186227,0,1.30413287,27.116921001309517,4,283,271.16921001309515,3.5364067890093085
2022-05-09,5243417,0.27463848,0,68500,5174917,0,1.30640001,27.05840662552616,4,283,270.5840662552616,3.5349102576593507
2022-05-08,5229056,0,0,68479,5160577,0,1.30958628,26.984297360985654,4,283,269.84297360985653,3.533826562543864
2022-05-07,5229056,0.15529747,0,68460,5160596,0,1.309223,26.984297360985654,4,283,269.84297360985653,3.5328460764869947
2022-05-06,5220948,0.26598309,0,68449,5152499,0,1.31104543,26.942456408622004,4,283,269.42456408622,3.532278426664597
2022-05-05,5207098,0.19866171,0,68430,5138668,0,1.3141677,26.87098413552918,4,283,268.7098413552918,3.531297940607728
2022-05-04,5196774,0.16624426,0,68405,5128369,0,1.31629738,26.817707619470678,4,283,268.1770761947068,3.5300078273750057
2022-05-03,5188149,0.11782998,0,68387,5119762,0,1.3181387,26.773198712941756,4,283,267.7319871294176,3.5290789458474454
2022-05-02,5182043,0.1572506,0,68371,5113672,0,1.31938311,26.741688987345743,4,283,267.4168898734574,3.5282532733785033
2022-05-01,5173907,0.11193621,0,68354,5105553,0,1.32112927,26.699703542300025,4,283,266.9970354230003,3.527375996380252
2022-04-30,5168122,0.12946,0,68344,5099778,0,1.3224146,26.66985032209483,4,284,266.6985032209483,3.5268599510871628
2022-04-29,5161440,0.17092232,0,68324,5093116,0,1.323739,26.635368175610626,4,284,266.35368175610625,3.525827860500985
2022-04-28,5152633,0.18656288,0,68306,5084327,0,1.32565234,26.589920066648283,4,284,265.89920066648284,3.524898978973425
2022-04-27,5143038,0.14372066,0,68284,5074754,0,1.32769775,26.540405520776396,4,284,265.404055207764,3.523763679328629
2022-04-26,5135657,0.09932637,0,68264,5067393,0,1.3292165,26.5023162176935,4,284,265.023162176935,3.522731588742451
2022-04-25,5130561,0.13562698,0,68246,5062315,0,1.33018592,26.476018549557686,4,284,264.7601854955769,3.521802707214891
2022-04-24,5123612,0.09799562,0,68231,5055381,0,1.33169725,26.440158562140937,4,284,264.40158562140937,3.521028639275258
2022-04-23,5118596,0.0987573,0,68222,5050374,0,1.3328264,26.414273730239593,4,284,264.1427373023959,3.5205641985114777
2022-04-22,5113546,0.1660114,0,68218,5045328,0,1.33406446,26.3882134429386,4,284,263.882134429386,3.520357780394242
2022-04-21,5105071,0.13826931,0,68208,5036863,0,1.33608328,26.344478604349312,4,284,263.44478604349314,3.5198417351011533
2022-04-20,5098022,0.1495754,0,68186,5029836,0,1.33749913,26.308102571639473,4,284,263.0810257163947,3.5187064354563575
2022-04-19,5090408,0.09103819,0,68160,5022248,0,1.3389889,26.26881088302368,4,284,262.6881088302368,3.517364717694326
2022-04-18,5085778,0.2299122,0,68125,5017653,0,1.33951974,26.24491798595366,4,284,262.44917985953657,3.5155585591685146
2022-04-17,5074112,0,0,68114,5005998,0,1.3423827,26.1847161420619,4,284,261.84716142061905,3.5149909093461167
2022-04-16,5074112,0.1136859,0,68114,5005998,0,1.3423827,26.1847161420619,4,284,261.84716142061905,3.5149909093461167
2022-04-15,5068350,0.13242725,0,68114,5000236,0,1.3439088,26.154981612274117,4,284,261.54981612274116,3.5149909093461167
2022-04-14,5061647,0.25225242,0,68102,4993545,0,1.34545139,26.120391096278365,4,285,261.20391096278365,3.51437165499441
2022-04-13,5048911,0.01610508,0,68096,4980815,0,1.3487265,26.054667567750556,4,285,260.54667567750556,3.514062027818557
2022-04-12,5048098,0.0793006,0,68081,4980017,0,1.34864656,26.050472119517742,4,285,260.5047211951774,3.5132879598789235
2022-04-11,5044098,0.12239149,0,68067,4976031,0,1.3494385,26.02983030779418,4,285,260.29830307794185,3.5125654964685986
2022-04-10,5037932,0.09335948,0,68055,4969877,0,1.3508519,25.998010955022316,4,285,259.9801095502232,3.511946242116892
2022-04-09,5033233,0.09000326,0,68048,4965185,0,1.35197397,25.97376198670007,4,285,259.73761986700066,3.51158501041173
2022-04-08,5028707,0.11519194,0,68041,4960666,0,1.35305159,25.95040577673486,4,285,259.5040577673486,3.5112237787065674
2022-04-07,5022921,0.12057314,0,68032,4954889,0,1.35443102,25.920547396076735,4,285,259.20547396076734,3.5107593379427873
2022-04-06,5016872,0.090217,0,68023,4948849,0,1.3558847,25.889331816297783,4,285,258.89331816297783,3.5102948971790076
2022-04-05,5012350,0.04608745,0,68015,4944335,0,1.3569483,25.865996248144302,4,285,258.659962481443,3.5098820609445363
2022-04-04,5010041,0.08436184,0,68007,4942034,0,1.35741404,25.854080762326877,4,285,258.5408076232688,3.509469224710065
2022-04-03,5005818,0.0592462,0,67994,4937824,0,1.35829948,25.83228816959973,4,285,258.3228816959973,3.5087983658290494
2022-04-02,5002854,0.0657257,0,67987,4934867,0,1.3589643,25.816992587112573,4,285,258.1699258711257,3.5084371341238874
2022-04-01,4999568,0.07674548,0,67983,4931585,0,1.35977748,25.800035338781672,4,285,258.0003533878167,3.5082307160066515
2022-03-31,4995734,0.09543233,0,67967,4927767,0,1.36050078,25.78025016224464,4,285,257.8025016224464,3.5074050435377093
2022-03-30,4990971,0.06269242,0,67960,4923011,0,1.36165888,25.75567092493481,4,285,257.5567092493481,3.507043811832547
2022-03-29,4987844,0.04802,0,67953,4919891,0,1.3623722,25.73953418861992,4,285,257.3953418861992,3.506682580127385
2022-03-28,4985450,0.04587447,0,67939,4917511,0,1.362746,25.727180064303372,4,285,257.2718006430337,3.50596011671706
2022-03-27,4983164,0.1186999,0,67929,4915235,0,1.36317007,25.71538326890336,4,285,257.1538326890336,3.5054440714239714
2022-03-26,4977256,0,0,67917,4909339,0,1.36454705,25.684895312987663,4,285,256.84895312987663,3.5048248170722647
2022-03-25,4977256,0.07121439,0,67907,4909349,0,1.36434614,25.684895312987663,4,285,256.84895312987663,3.5043087717791757
2022-03-24,4973714,0.1327933,0,67867,4905847,0,1.36451352,25.66661698870645,4,286,256.66616988706454,3.5022445906068196
2022-03-23,4967118,0.01109418,0,67862,4899256,0,1.36622484,25.632578641174305,4,286,256.325786411743,3.5019865679602753
2022-03-22,4966567,0.03228624,0,67842,4898725,0,1.36597372,25.629735231609384,4,286,256.29735231609385,3.5009544773740973
2022-03-21,4964964,0.02371173,0,67822,4897142,0,1.36601192,25.62146302556117,4,286,256.21463025561167,3.4999223867879192
2022-03-20,4963787,0.053758,0,67817,4895970,0,1.36623509,25.615389172461512,4,286,256.1538917246151,3.499664364141375
2022-03-19,4961120,0.0441224,0,67813,4893307,0,1.3668889,25.601626244494827,4,286,256.01626244494827,3.4994579460241395
2022-03-18,4958932,0.041397,0,67810,4891122,0,1.36743154,25.590335173482043,4,286,255.90335173482043,3.4993031324362125
2022-03-17,4956880,0.0475525,0,67792,4889088,0,1.367634,25.579745924067858,4,286,255.79745924067856,3.4983742509086526
2022-03-16,4954524,0.0411713,0,67764,4886760,0,1.3677197,25.56758789696268,4,286,255.6758789696268,3.4969293240880033
2022-03-15,4952485,0.06320013,0,67724,4884761,0,1.3674751,25.5570657334366,4,286,255.57065733436596,3.4948651429156476
2022-03-14,4949357,0.0198449,0,67688,4881669,0,1.36761199,25.540923836668775,4,286,255.40923836668776,3.4930073798605275
2022-03-13,4948375,0.04451927,0,67682,4880693,0,1.3677621,25.53585627189064,4,286,255.3585627189064,3.492697752684674
2022-03-12,4946173,0.02823181,0,67657,4878516,0,1.36786562,25.52449295453682,4,286,255.24492954536822,3.4914076394519515
2022-03-11,4944777,0.0450982,0,67643,4877134,0,1.36796867,25.5172889622453,4,286,255.172889622453,3.490685176041627
2022-03-10,4942548,0.03535864,0,67619,4874929,0,1.36810002,25.505786312662348,4,287,255.0578631266235,3.4894466673382136
2022-03-09,4940801,0.0342369,0,67611,4873190,0,1.36842184,25.496771001392084,4,287,254.96771001392082,3.4890338311037423
2022-03-08,4939110,0.020757,0,67607,4871503,0,1.3688094,25.48804467548595,4,287,254.8804467548595,3.488827412986507
2022-03-07,4938085,0.02092342,0,67571,4870514,0,1.3683645,25.482755211231787,4,287,254.82755211231787,3.4869696499313867
2022-03-06,4937052,0.04748,0,67556,4869496,0,1.36834694,25.47742446335418,4,287,254.7742446335418,3.486195581991753
2022-03-05,4934709,0.06837902,0,67523,4867186,0,1.3683279,25.465333522137104,4,287,254.65333522137104,3.4844926325245598
2022-03-04,4931337,0.00709797,0,67511,4863826,0,1.36902021,25.447932474854145,4,287,254.47932474854144,3.483873378172853
2022-03-03,4930987,0.0484925,0,67479,4863508,0,1.36846842,25.446126316328332,4,287,254.46126316328332,3.4822220332349683
2022-03-02,4928597,0.03834203,0,67447,4861150,0,1.36848275,25.433792833823507,4,287,254.33792833823506,3.4805706882970835
2022-03-01,4926708,0.03019154,0,67409,4859299,0,1.36823615,25.424044738237058,4,287,254.24044738237058,3.4786097161833456
2022-02-28,4925221,0.02414688,0,67358,4857863,0,1.36761376,25.416371144728824,4,288,254.16371144728825,3.4759778851885916
2022-02-27,4924032,0.04299139,0,67344,4856688,0,1.36766,25.410235366193998,4,288,254.10235366193996,3.475255421778267
2022-02-26,4921916,0.03745879,0,67300,4854616,0,1.36735369,25.399315847792234,4,288,253.99315847792235,3.4729848224886757
2022-02-25,4920073,0.04778634,0,67275,4852798,0,1.36735776,25.389805133040603,4,288,253.89805133040605,3.4716947092559534
2022-02-24,4917723,0.05430256,0,67220,4850503,0,1.36689277,25.377678068653015,4,288,253.77678068653015,3.4688564601439644
2022-02-23,4915054,0.04524886,0,67161,4847893,0,1.36643463,25.36390481978047,4,289,253.6390481978047,3.465811792914739
2022-02-22,4912831,0.038913,0,67103,4845728,0,1.36587235,25.352433132915102,4,289,253.524331329151,3.4628187302148232
2022-02-21,4910920,0.0530732,0,67034,4843886,0,1.3649988,25.342571507364173,4,289,253.42571507364173,3.4592580176925094
2022-02-20,4908315,0.04355733,0,66966,4841349,0,1.3643379,25.329128527479206,4,289,253.29128527479205,3.455748909699505
2022-02-19,4906178,0.050533,0,66939,4839239,0,1.36438181,25.318100639565895,4,289,253.18100639565895,3.4543555874081644
2022-02-18,4903700,0.09824681,0,66919,4836781,0,1.364663,25.30531303720315,4,290,253.0531303720315,3.453323496821987
2022-02-17,4898887,0.0762386,0,66841,4832046,0,1.36441196,25.280475777246778,4,290,252.80475777246778,3.449298343535893
2022-02-16,4895155,0.08693691,0,66768,4828387,0,1.3639609,25.261216966908698,4,290,252.612169669087,3.4455312128963436
2022-02-15,4890903,0.04641378,0,66689,4824214,0,1.36353144,25.239274721046556,4,291,252.39274721046556,3.4414544550809407
2022-02-14,4888634,0.0502233,0,66554,4822080,0,1.3614028,25.227565653346367,4,291,252.2756565334637,3.4344878436242396
2022-02-13,4886180,0.089208,0,66523,4819657,0,1.3614521,25.214901901853963,4,291,252.14901901853963,3.432888103215664
2022-02-12,4881825,0.07217672,0,66431,4815394,0,1.3607821,25.19242812933994,4,292,251.92428129339942,3.4281404865192457
2022-02-11,4878304,0.09758804,0,66397,4811907,0,1.36106729,25.17425817457028,4,292,251.74258174570278,3.4263859325227433
2022-02-10,4873548,0.15112427,0,66276,4807272,0,1.3599127,25.149715060430967,4,292,251.49715060430967,3.4201417844763666
2022-02-09,4866194,0.11834315,0,66165,4800029,0,1.35968685,25.111765089577204,4,293,251.11765089577204,3.4144136817230795
2022-02-08,4860442,0.08737286,0,66015,4794427,0,1.35820981,25.08208216431873,4,294,250.8208216431873,3.406673002326745
2022-02-07,4856199,0.07893052,0,65831,4790368,0,1.35560754,25.060186362532963,4,294,250.60186362532966,3.397177768933908
2022-02-06,4852369,0.1463073,0,65760,4786609,0,1.35521433,25.04042182780766,4,295,250.40421827807657,3.3935138473529767
2022-02-05,4845280,0.1191028,0,65626,4779654,0,1.354432,25.003839376980583,4,295,250.03839376980582,3.3865988404255845
2022-02-04,4839516,0.1679015,0,65578,4773938,0,1.35505286,24.974094526286933,4,295,249.74094526286933,3.3841218230187575
2022-02-03,4831404,0.2027531,0,65421,4765983,0,1.3540784,24.932232932111557,4,296,249.32232932111557,3.376019911917261
2022-02-02,4821628,0.20139499,0,65257,4756371,0,1.35342254,24.88178434425918,4,297,248.81784344259182,3.3675567691106023
2022-02-01,4811937,0.13570105,0,65060,4746877,0,1.35205428,24.83177439490593,4,298,248.31774394905932,3.35739067683675
2022-01-31,4805416,0.1565892,0,64846,4740570,0,1.3494357,24.7981230813436,4,299,247.981230813436,3.346347307564646
2022-01-30,4797903,0.14615205,0,64778,4733125,0,1.35013151,24.75935259847383,4,299,247.59352598473828,3.342838199571641
2022-01-29,4790901,0.25454424,0,64718,4726183,0,1.35085238,24.723219107051737,4,299,247.2321910705174,3.3397419278131073
2022-01-28,4778737,0.30045617,0,64516,4714221,0,1.35006383,24.660447357600397,4,300,246.60447357600398,3.3293178128927106
2022-01-27,4764422,0.3557,0,64285,4700137,0,1.3492717,24.586575473894715,4,301,245.86575473894715,3.3173971666223556
2022-01-26,4747535,0.40421519,0,64094,4683441,0,1.350048,24.499430905250783,4,302,244.99430905250782,3.3075407015243563
2022-01-25,4728422,0.305727,0,63824,4664598,0,1.34979492,24.40079916838269,4,304,244.0079916838269,3.2936074786109546
2022-01-24,4714010,0.2632703,0,63519,4650491,0,1.3474515,24.32642672074271,4,305,243.26426720742708,3.2778680971717415
2022-01-23,4701632,0.5622258,0,63413,4638219,0,1.34874444,24.262550634364157,4,306,242.62550634364158,3.2723980170649987
2022-01-22,4675346,0.479709,0,63191,4612155,0,1.35157911,24.126902968622794,4,307,241.26902968622795,3.260941811558424
2022-01-21,4653025,0.62211075,0,63098,4589927,0,1.3560641,24.01171649875241,4,307,240.1171649875241,3.2561425903326966
2022-01-20,4624257,0.6546323,0,62873,4561384,0,1.35963464,23.863260588836578,4,308,238.6326058883658,3.244531571238195
2022-01-19,4594182,0.49932668,0,62672,4531510,0,1.36416015,23.708059966940073,4,309,237.08059966940075,3.234159060847107
2022-01-18,4571356,0.5252149,0,62407,4508949,0,1.3651748,23.59026746833959,4,311,235.9026746833959,3.2204838605802495
2022-01-17,4547472,0.88199917,0,62073,4485399,0,1.3650002,23.46701521053822,4,312,234.67015210538221,3.2032479477910782
2022-01-16,4507714,1.0504262,0,61812,4445902,0,1.37124937,23.261845922911917,4,314,232.61845922911914,3.1897791656414567
2022-01-15,4460856,0.91875,0,61746,4399110,0,1.3841738,23.020037419476292,4,314,230.20037419476293,3.1863732667070694
2022-01-14,4420245,1.0562999,0,61654,4358591,0,1.3948096,22.810466265499937,4,314,228.10466265499937,3.181625650010651
2022-01-13,4374042,1.4184535,0,61433,4312609,0,1.4044904,22.572037858734046,4,315,225.72037858734046,3.170221049033385
2022-01-12,4312866,1.3026236,0,61195,4251671,0,1.41889407,22.256341990233945,4,317,222.56341990233946,3.157939171057868
2022-01-11,4257408,1.24586833,0,60986,4196422,0,1.4324678,21.970153591592673,5,318,219.7015359159267,3.147153824432309
2022-01-10,4205019,1.39529422,0,60689,4144330,0,1.4432515,21.699802622996298,5,319,216.998026229963,3.1318272792275668
2022-01-09,4147154,2.21883286,0,60611,4086543,0,1.4615083,21.401193014150376,5,320,214.01193014150374,3.1278021259414728
2022-01-08,4057133,2.0471132,0,60441,3996692,0,1.48974658,20.936643880858764,5,321,209.36643880858765,3.119029355958961
2022-01-07,3975745,2.18674643,0,60356,3915389,0,1.5181054,20.516644937719526,5,321,205.16644937719525,3.114642970967705
2022-01-06,3890666,2.0529593,0,60166,3830500,0,1.54641904,20.07759876281237,5,322,200.77598762812372,3.1048381103990144
2022-01-05,3812399,2.03404401,0,60023,3752376,0,1.57441548,19.67370559327044,5,323,196.73705593270438,3.0974586627078424
2022-01-04,3736399,1.4181554,0,59865,3676534,0,1.60221111,19.281511170522833,5,324,192.81511170522833,3.0893051470770367
2022-01-03,3684152,3.71877269,0,59760,3624392,0,1.6220829,19.011892986242646,5,324,190.11892986242646,3.0838866714996027
2022-01-02,3552059,0.976861,0,59682,3492377,0,1.680209,18.33023327724265,5,325,183.3023327724265,3.079861518213509
2022-01-01,3517696,1.075086,0,59585,3458111,0,1.6938644,18.15290463317849,6,325,181.5290463317849,3.074855878870546
2021-12-31,3480280,2.2952863,0,59508,3420772,0,1.709862,17.959821126316328,6,326,179.59821126316328,3.0708823301137613
2021-12-30,3402190,2.1555049,0,59434,3342756,0,1.7469336,17.556841356943163,6,326,175.5684135694316,3.0670635949449028
2021-12-29,3330403,1.90321773,0,59336,3271067,0,1.78164625,17.186387922393394,6,327,171.86387922393394,3.062006351072631
2021-12-28,3268202,1.462295,0,59169,3209033,0,1.81044501,16.86540258963913,6,328,168.65402589639132,3.0533883946780453
2021-12-27,3221100,1.1533828,0,59119,3161981,0,1.835367,16.62233493568837,6,328,166.22334935688372,3.0508081682126007
2021-12-26,3184372,2.65472005,0,58980,3125392,0,1.8521705,16.43280182044266,6,329,164.3280182044266,3.043635138638664
2021-12-25,3102022,0,0,58937,3043085,0,1.89995429,16.007838521583903,6,329,160.07838521583903,3.0414161438783816
2021-12-24,3102022,1.0139751,0,58937,3043085,0,1.89995429,16.007838521583903,6,329,160.07838521583903,3.0414161438783816
2021-12-23,3070884,1.16653939,0,58889,3011995,0,1.9176563,15.847152338221864,6,329,158.47152338221863,3.0389391264715546
2021-12-22,3035474,0.93916962,0,58796,2976678,0,1.93696273,15.664420699939065,6,330,156.64420699939066,3.0341399052458273
2021-12-21,3007231,0.81250582,0,58725,2948506,0,1.95279312,15.51867402781195,6,330,155.18674027811952,3.030475983664896
2021-12-20,2982994,0.762663,0,58649,2924345,0,1.9661119,15.39360013012598,6,330,153.9360013012598,3.02655403943742
2021-12-19,2960416,0.88476455,0,58600,2901816,0,1.979452,15.277087423852356,7,331,152.77087423852356,3.0240254175012837
2021-12-18,2934453,0.48237105,0,58540,2875913,0,1.99492035,15.14310658440767,7,331,151.4310658440767,3.02092914574275
2021-12-17,2920366,0.72071817,0,58492,2861874,0,2.00289964,15.070411283970229,7,331,150.7041128397023,3.018452128335923
2021-12-16,2899469,0.621329,0,58412,2841057,0,2.0145758,14.96257329907343,7,332,149.6257329907343,3.0143237659912114
2021-12-15,2881565,0.4419836,0,58368,2823197,0,2.025566,14.870180549798784,7,332,148.70180549798783,3.01205316670162
2021-12-14,2868885,0.3094017,0,58287,2810598,0,2.0316952,14.804746006635105,7,332,148.04746006635105,3.0078731998275994
2021-12-13,2860036,0.47436654,0,58222,2801814,0,2.0357086,14.759081158649662,7,333,147.5908115864966,3.0045189054225214
2021-12-12,2846533,0.28914931,0,58168,2788365,0,2.04346832,14.68939956272386,7,333,146.8939956272386,3.001732260839841
2021-12-11,2838326,0.311857,0,58122,2780204,0,2.04775632,14.64704772552005,7,333,146.4704772552005,2.9993584524916317
2021-12-10,2829502,0.4019268,0,58072,2771430,0,2.05237529,14.60151188885788,7,334,146.0151188885788,2.996778226026187
2021-12-09,2818175,0.4175729,0,57992,2760183,0,2.0577856,14.543059438509694,7,334,145.43059438509695,2.9926498636814753
2021-12-08,2806456,0.3384352,0,57934,2748522,0,2.0643117,14.4825840906126,7,334,144.825840906126,2.9896568009815594
2021-12-07,2796990,0.3053281,0,57880,2739110,0,2.0693674,14.4337352431688,7,335,144.33735243168798,2.986870156398879
2021-12-06,2788476,0.37920158,0,57816,2730660,0,2.0733906,14.389799146915205,7,335,143.89799146915206,2.98356746652311
2021-12-05,2777942,0.3003296,0,57757,2720185,0,2.07912908,14.335438935741214,7,336,143.35438935741215,2.980522799293885
2021-12-04,2769624,0.2925536,0,57725,2711899,0,2.0842179,14.292514288262074,7,336,142.92514288262075,2.978871454356
2021-12-03,2761545,0.407879,0,57695,2703850,0,2.089229,14.250822989033418,7,336,142.50822989033418,2.977323318476733
2021-12-02,2750327,0.4147182,0,57643,2692684,0,2.09585987,14.1929330280547,7,336,141.929330280547,2.974639882952671
2021-12-01,2738968,0.3433843,0,57593,2681375,0,2.1027263,14.134315443212724,7,336,141.34315443212725,2.972059656487226
2021-11-30,2729595,0.2445522,0,57534,2672061,0,2.1077852,14.085946517891497,7,337,140.85946517891497,2.9690149892580013
2021-11-29,2722936,0.2799286,0,57477,2665459,0,2.1108465,14.051583061824703,7,337,140.51583061824704,2.9660735310873942
2021-11-28,2715335,0.17812166,0,57428,2657907,0,2.114951,14.012358459097012,7,337,140.12358459097013,2.963544909151258
2021-11-27,2710507,0.12774058,0,57401,2653106,0,2.11772189,13.987443792346676,7,338,139.87443792346676,2.962151586859918
2021-11-26,2707049,0.28956374,0,57343,2649706,0,2.11828452,13.969598946111661,7,338,139.6959894611166,2.959158524160002
2021-11-25,2699233,0.26339621,0,57322,2641911,0,2.12364031,13.929264846003829,7,338,139.29264846003827,2.958074829044515
2021-11-24,2692142,0.26349436,0,57298,2634844,0,2.12834241,13.89267207427089,7,338,138.9267207427089,2.9568363203411017
2021-11-23,2685067,0.20765045,0,57250,2627817,0,2.13216281,13.856161869784847,7,338,138.56161869784847,2.9543593029342747
2021-11-22,2679503,0.198302,0,57215,2622288,0,2.13528404,13.827449109677376,7,339,138.27449109677377,2.9525531444084634
2021-11-21,2674200,0.31664528,0,57190,2617010,0,2.138584,13.800083227784869,7,339,138.0008322778487,2.951263031175741
2021-11-20,2665759,0.2214018,0,57158,2608601,0,2.14415482,13.75652384459523,7,339,137.5652384459523,2.9496116862378563
2021-11-19,2659870,0.286169,0,57141,2602729,0,2.1482629,13.726133937285223,7,339,137.2613393728522,2.9487344092396053
2021-11-18,2652280,0.30644696,0,57097,2595183,0,2.1527516,13.68696609953977,7,339,136.8696609953977,2.946463809950014
2021-11-17,2644177,0.23012722,0,57053,2587124,0,2.1576846,13.645150949440772,7,340,136.45150949440773,2.9441932106604223
2021-11-16,2638106,0.19080302,0,57020,2581086,0,2.16139912,13.61382183969734,7,340,136.1382183969734,2.9424902611932287
2021-11-15,2633082,0.24975995,0,56976,2576106,0,2.1638521,13.587895724172553,7,340,135.87895724172552,2.9402196619036376
2021-11-14,2626522,0.16745922,0,56944,2569578,0,2.16803819,13.554043152945917,7,340,135.54043152945917,2.938568316965753
2021-11-13,2622131,0.206594,0,56922,2565209,0,2.17082976,13.53138360412638,7,340,135.3138360412638,2.937433017320957
2021-11-12,2616725,0.23918964,0,56907,2559818,0,2.1747413,13.503486195581992,7,341,135.0348619558199,2.9366589493813238
2021-11-11,2610481,0.25531591,0,56868,2553613,0,2.17844911,13.471264327481517,7,341,134.71264327481518,2.9346463727382766
2021-11-10,2603833,0.1963651,0,56828,2547005,0,2.18247484,13.436957636396963,7,341,134.36957636396963,2.932582191565921
