"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-24,1443637,0.05170176,0,3280,1440357,0,0.22720393,26.83888899217312,4,1640,268.3888899217312,0.6097901057837105
2022-06-23,1442891,0.05686266,0,3280,1439611,0,0.2273214,26.825019985498894,4,1640,268.250199854989,0.6097901057837105
2022-06-22,1442071,0.0629352,0,3280,1438791,0,0.22745066,26.8097752328543,4,1640,268.09775232854304,0.6097901057837105
2022-06-21,1441164,0.04491443,0,3250,1437914,0,0.2255122,26.79291304913644,4,1655,267.92913049136445,0.604212757255201
2022-06-20,1440517,0.05320364,0,3250,1437267,0,0.2256134,26.780884567476622,4,1655,267.80884567476625,0.604212757255201
2022-06-19,1439751,0.0065988,0,3250,1436501,0,0.22573348,26.76664373756716,4,1655,267.66643737567165,0.604212757255201
2022-06-18,1439656,0.017229,0,3250,1436406,0,0.2257484,26.764877577199798,4,1655,267.64877577199803,0.604212757255201
2022-06-17,1439408,0.04135353,0,3250,1436158,0,0.2257873,26.7602669690829,4,1655,267.602669690829,0.604212757255201
2022-06-16,1438813,0.0395621,0,3250,1435563,0,0.22588064,26.749205227834686,4,1655,267.4920522783469,0.604212757255201
2022-06-15,1438244,0.03317645,0,3250,1434994,0,0.22597,26.73862685679228,4,1655,267.38626856792285,0.604212757255201
2022-06-14,1437767,0.02949887,0,3210,1434557,0,0.22326288,26.72975887263195,4,1676,267.29758872631953,0.5967762925505216
2022-06-13,1437343,0.033963,0,3210,1434133,0,0.22332874,26.72187622004499,4,1676,267.21876220044993,0.5967762925505216
2022-06-12,1436855,0.00668171,0,3210,1433645,0,0.2234046,26.712803733105282,4,1676,267.12803733105284,0.5967762925505216
2022-06-11,1436759,0.011207,0,3210,1433549,0,0.22341952,26.71101898157616,4,1676,267.1101898157616,0.5967762925505216
2022-06-10,1436598,0.0334234,0,3210,1433388,0,0.2234446,26.708025804532525,4,1676,267.08025804532525,0.5967762925505216
2022-06-09,1436118,0.042215,0,3210,1432908,0,0.2235192,26.69910204688691,4,1676,266.9910204688691,0.5967762925505216
2022-06-08,1435512,0.0158157,0,3210,1432302,0,0.223614,26.687835802859322,4,1676,266.8783580285932,0.5967762925505216
2022-06-07,1435285,0.02711,0,3172,1432113,0,0.2210014,26.683615609139416,4,1696,266.8361560913942,0.5897116510810761
2022-06-06,1434896,0.00676053,0,3172,1431724,0,0.221061,26.676383647214113,4,1696,266.7638364721412,0.5897116510810761
2022-06-05,1434799,0.003415,0,3172,1431627,0,0.22107626,26.67458030452323,4,1696,266.7458030452323,0.5897116510810761
2022-06-04,1434750,0.00676122,0,3172,1431578,0,0.221084,26.673669337596905,4,1696,266.7366933759691,0.5897116510810761
2022-06-03,1434653,0.02649426,0,3172,1431481,0,0.22109876,26.67186599490602,4,1696,266.7186599490602,0.5897116510810761
2022-06-02,1434273,0.0200141,0,3172,1431101,0,0.22115734,26.664801353436577,4,1696,266.64801353436576,0.5897116510810761
2022-06-01,1433986,0.0240646,0,3172,1430814,0,0.2212016,26.65946569001097,4,1696,266.5946569001097,0.5897116510810761
2022-05-31,1433641,0.0264432,0,3141,1430500,0,0.21909251,26.653051739203182,4,1712,266.53051739203187,0.5839483909349495
2022-05-30,1433262,0.0261011,0,3141,1430121,0,0.2191504,26.6460056888955,4,1712,266.460056888955,0.5839483909349495
2022-05-29,1432888,0.00397814,0,3141,1429747,0,0.2192076,26.639052594396624,4,1712,266.3905259439663,0.5839483909349495
2022-05-28,1432831,0.01005104,0,3141,1429690,0,0.21921636,26.637992898176208,4,1712,266.3799289817621,0.5839483909349495
2022-05-27,1432687,0.01703384,0,3141,1429546,0,0.2192384,26.63531577088252,4,1712,266.3531577088252,0.5839483909349495
2022-05-26,1432443,0.00754,0,3141,1429302,0,0.2192757,26.630779527412667,4,1712,266.3077952741267,0.5839483909349495
2022-05-25,1432335,0.0240225,0,3141,1429194,0,0.219292,26.628771681942403,4,1712,266.2877168194241,0.5839483909349495
2022-05-24,1431991,0.02053507,0,3094,1428897,0,0.21606281,26.62237632229638,4,1738,266.22376322296384,0.5752105449069512
2022-05-23,1431697,-0.0445427,0,3094,1428603,0,0.21610718,26.61691052073844,4,1738,266.1691052073844,0.5752105449069512
2022-05-22,1432335,0.07699655,0,3141,1429194,0,0.219292,26.628771681942403,4,1712,266.2877168194241,0.5839483909349495
2022-05-21,1431233,0.0074766,0,3094,1428139,0,0.21617724,26.608284221681014,4,1738,266.08284221681015,0.5752105449069512
2022-05-20,1431126,0.0197086,0,3094,1428032,0,0.2161934,26.606294967372513,4,1738,266.06294967372514,0.5752105449069512
2022-05-19,1430844,0.02187999,0,3061,1427783,0,0.2139297,26.60105225975571,4,1757,266.01052259755716,0.5690754615255907
2022-05-18,1430531,0.02503194,0,3061,1427470,0,0.21397649,26.5952332261243,4,1757,265.95233226124304,0.5690754615255907
2022-05-17,1430173,0.0034263,0,3061,1427112,0,0.21403005,26.588577590213614,4,1757,265.8857759021361,0.5690754615255907
2022-05-16,1430124,0.02468927,0,3061,1427063,0,0.2140374,26.58766662328729,4,1757,265.87666623287294,0.5690754615255907
2022-05-15,1429771,0.00377697,0,3061,1426710,0,0.21409023,26.58110394318541,4,1757,265.8110394318541,0.5690754615255907
2022-05-14,1429717,0.0060855,0,3061,1426656,0,0.21409831,26.580100020450278,4,1757,265.80100020450277,0.5690754615255907
2022-05-13,1429630,0.0193794,0,3061,1426569,0,0.2141113,26.57848258937701,4,1757,265.7848258937701,0.5690754615255907
2022-05-12,1429353,0.020223,0,3061,1426292,0,0.21415284,26.57333283756902,4,1757,265.73332837569023,0.5690754615255907
2022-05-11,1429064,0.02554772,0,3061,1426003,0,0.2141961,26.56795999181989,4,1757,265.6795999181989,0.5690754615255907
2022-05-10,1428699,0.0254842,0,3006,1425693,0,0.2104012,26.56117421777687,4,1789,265.6117421777687,0.5588503225566566
2022-05-09,1428335,0.0227589,0,3006,1425329,0,0.2104548,26.55440703489561,4,1789,265.5440703489561,0.5588503225566566
2022-05-08,1428010,0.0037816,0,3006,1425004,0,0.2105027,26.54836490732306,4,1789,265.4836490732306,0.5588503225566566
2022-05-07,1427956,0.0116264,0,3006,1424950,0,0.2105107,26.547360984587925,4,1789,265.4736098458793,0.5588503225566566
2022-05-06,1427790,0.0213662,0,3006,1424784,0,0.210535,26.544274851735484,4,1789,265.44274851735486,0.5588503225566566
2022-05-05,1427485,0.0236135,0,3006,1424479,0,0.2105801,26.538604547398165,4,1789,265.3860454739817,0.5588503225566566
2022-05-04,1427148,0.0245305,0,3006,1424142,0,0.21063,26.532339325884475,4,1789,265.32339325884476,0.5588503225566566
2022-05-03,1426798,0.02152134,0,2932,1423866,0,0.2054951,26.52583241926788,4,1835,265.2583241926788,0.5450928628529997
2022-05-02,1426491,0.025454,0,2932,1423559,0,0.20553933,26.52012493260704,4,1835,265.2012493260704,0.5450928628529997
2022-05-01,1426128,0.00806444,0,2932,1423196,0,0.205592,26.513376340887543,4,1835,265.13376340887544,0.5450928628529997
2022-04-30,1426013,0.01430767,0,2932,1423081,0,0.20560822,26.511238357284945,4,1835,265.11238357284947,0.5450928628529997
2022-04-29,1425809,0.0242026,0,2932,1422877,0,0.20563764,26.50744576028556,4,1835,265.0744576028556,0.5450928628529997
2022-04-28,1425464,0.02701605,0,2932,1422532,0,0.2056874,26.501031809477773,4,1835,265.01031809477774,0.5450928628529997
2022-04-27,1425079,0.028568,0,2932,1422147,0,0.20574298,26.493874212199522,4,1835,264.93874212199523,0.5450928628529997
2022-04-26,1424672,0.034546,0,2871,1421801,0,0.2015201,26.48630760936251,4,1874,264.8630760936251,0.5337522541783637
2022-04-25,1424180,0.0387039,0,2871,1421309,0,0.20159,26.477160757775753,4,1874,264.77160757775755,0.5337522541783637
2022-04-24,1423629,0.0084299,0,2871,1420758,0,0.2016677,26.466917027645056,4,1874,264.6691702764506,0.5337522541783637
2022-04-23,1423509,0.020306,0,2871,1420638,0,0.2016847,26.464686088233655,4,1874,264.64686088233657,0.5337522541783637
2022-04-22,1423220,0.0447777,0,2871,1420349,0,0.201726,26.459313242484523,4,1874,264.59313242484524,0.5337522541783637
2022-04-21,1422583,0.06274219,0,2871,1419712,0,0.20181599,26.44747067244232,4,1874,264.47470672442324,0.5337522541783637
2022-04-20,1421691,0.066233,0,2871,1418820,0,0.2019426,26.430887356150887,4,1874,264.3088735615089,0.5337522541783637
2022-04-19,1420750,0.05049178,0,2783,1417967,0,0.195882,26.41339307293313,4,1933,264.13393072933127,0.5173920318280689
2022-04-18,1420033,0.02141254,0,2783,1417250,0,0.19598136,26.40006320994999,4,1933,264.0006320994999,0.5173920318280689
2022-04-17,1419729,0.0156392,0,2783,1416946,0,0.19602333,26.394411496774435,4,1933,263.9441149677443,0.5173920318280689
2022-04-16,1419507,0.0289621,0,2783,1416724,0,0.19605398,26.390284258863336,4,1933,263.9028425886334,0.5173920318280689
2022-04-15,1419096,0.0198758,0,2783,1416313,0,0.1961108,26.382643291379278,4,1933,263.8264329137928,0.5173920318280689
2022-04-14,1418814,0.08344908,0,2783,1416031,0,0.1961497,26.37740058376248,4,1933,263.7740058376248,0.5173920318280689
2022-04-13,1417631,0,0,2667,1414964,0,0.18813076,26.35540723939839,4,2017,263.5540723939839,0.4958262841844987
2022-04-12,1417631,0.0648685,0,2667,1414964,0,0.18813076,26.35540723939839,4,2017,263.5540723939839,0.4958262841844987
2022-04-11,1416712,0.05537,0,2667,1414045,0,0.1882528,26.33832196173939,4,2017,263.38321961739393,0.4958262841844987
2022-04-10,1415928,0.02253447,0,2667,1413261,0,0.188357,26.323746490918218,4,2017,263.23746490918217,0.4958262841844987
2022-04-09,1415609,0.04353378,0,2667,1412942,0,0.18839948,26.317815910316234,4,2017,263.1781591031624,0.4958262841844987
2022-04-08,1414993,0.07326955,0,2667,1412326,0,0.1884815,26.30636375467103,4,2017,263.0636375467103,0.4958262841844987
2022-04-07,1413957,0.06992369,0,2667,1411290,0,0.1886196,26.28710331108591,4,2017,262.8710331108591,0.4958262841844987
2022-04-06,1412969,0.100528,0,2667,1410302,0,0.18875149,26.26873524326535,4,2017,262.68735243265354,0.4958262841844987
2022-04-05,1411550,0.10630821,0,2518,1409032,0,0.178385,26.242354384725502,4,2136,262.423543847255,0.468125453159568
2022-04-04,1410051,0.0953356,0,2518,1407533,0,0.1785751,26.214486233244717,4,2136,262.1448623324472,0.468125453159568
2022-04-03,1408708,0.0320254,0,2518,1406190,0,0.1787453,26.189518302998753,4,2136,261.89518302998755,0.468125453159568
2022-04-02,1408257,0.0593283,0,2518,1405739,0,0.17880259,26.181133689044227,4,2136,261.8113368904423,0.468125453159568
2022-04-01,1407422,0.103986,0,2518,1404904,0,0.1789087,26.16561006897321,4,2136,261.6561006897321,0.468125453159568
2022-03-31,1405960,0.12483914,0,2518,1403442,0,0.179095,26.138429790477606,4,2136,261.3842979047761,0.468125453159568
2022-03-30,1404207,0.1417753,0,2518,1401689,0,0.17931829,26.10583948390935,4,2136,261.0583948390935,0.468125453159568
2022-03-29,1402219,0.1789651,0,2339,1399880,0,0.16680704,26.068880254327095,4,2300,260.6888025432709,0.4348472736061277
2022-03-28,1399714,0.1485363,0,2339,1397375,0,0.1671056,26.02230939411404,4,2300,260.2230939411404,0.4348472736061277
2022-03-27,1397638,0.0520434,0,2339,1395299,0,0.1673538,25.98371414229675,4,2300,259.83714142296753,0.4348472736061277
2022-03-26,1396911,0.0970939,0,2339,1394572,0,0.16744087,25.970198367695996,4,2300,259.70198367695997,0.4348472736061277
2022-03-25,1395556,0.17910199,0,2339,1393217,0,0.1676034,25.945007343508895,4,2300,259.450073435089,0.4348472736061277
2022-03-24,1393061,0.2176924,0,2339,1390722,0,0.16790363,25.89862239491346,4,2300,258.9862239491346,0.4348472736061277
2022-03-23,1390035,0.216361,0,2339,1387696,0,0.1682691,25.84236553942256,4,2300,258.4236553942256,0.4348472736061277
2022-03-22,1387034,0.27522598,0,2169,1384865,0,0.1563768,25.786573462975703,4,2480,257.865734629757,0.4032422986112402
2022-03-21,1383227,0.27256904,0,2169,1381058,0,0.15680723,25.715796910148914,4,2480,257.1579691014892,0.4032422986112402
2022-03-20,1379467,0.0891718,0,2169,1377298,0,0.15723464,25.64589414192493,4,2480,256.4589414192493,0.4032422986112402
2022-03-19,1378238,0.14525093,0,2169,1376069,0,0.1573749,25.623045604119802,4,2480,256.230456041198,0.4032422986112402
2022-03-18,1376239,0.284113,0,2169,1374070,0,0.15760344,25.585881871758165,4,2480,255.85881871758167,0.4032422986112402
2022-03-17,1372340,0.3051533,0,2169,1370171,0,0.158051,25.513394932049305,4,2480,255.13394932049306,0.4032422986112402
2022-03-16,1368165,0.3490523,0,1826,1366339,0,0.1334634,25.435776831694213,4,2946,254.35776831694216,0.33947461376861443
2022-03-15,1363406,0.451344,0,1753,1361653,0,0.1285751,25.34730149287029,4,3068,253.47301492870292,0.32590306568257454
2022-03-14,1357280,0.39922094,0,1753,1355527,0,0.129155,25.233412035918125,4,3068,252.33412035918127,0.32590306568257454
2022-03-13,1351883,0.14163267,0,1753,1350130,0,0.12967098,25.13307553589024,4,3068,251.3307553589024,0.32590306568257454
2022-03-12,1349971,0.23715879,0,1753,1348218,0,0.12985464,25.097529234601872,4,3068,250.97529234601873,0.32590306568257454
2022-03-11,1346777,0.41859192,0,1753,1345024,0,0.1301626,25.038149063935006,4,3068,250.38149063935006,0.32590306568257454
2022-03-10,1341163,0.55255951,0,1753,1339410,0,0.13070745,24.93377828180483,4,3068,249.3377828180483,0.32590306568257454
2022-03-09,1333793,0.59461094,0,1753,1332040,0,0.13142969,24.796761419621113,4,3068,247.96761419621114,0.32590306568257454
2022-03-08,1325909,0.7765495,0,1664,1324245,0,0.1254988,24.65018870029188,4,3233,246.50188700291883,0.3093569317146629
2022-03-07,1315692,0.56178,0,1664,1314028,0,0.1264734,24.46024280057261,4,3233,244.6024280057261,0.3093569317146629
2022-03-06,1308342,0.255631,0,1664,1306678,0,0.1271839,24.323597761624125,4,3233,243.23597761624126,0.3093569317146629
2022-03-05,1305006,0.4199149,0,1664,1303342,0,0.127509,24.2615776459871,4,3233,242.615776459871,0.3093569317146629
2022-03-04,1299549,0.7492922,0,1664,1297885,0,0.12804442,24.16012567625351,4,3233,241.60125676253512,0.3093569317146629
2022-03-03,1289884,0.8376532,0,1664,1288220,0,0.1290038,23.980442097826693,4,3233,239.80442097826696,0.3093569317146629
2022-03-02,1279169,1.75724835,0,1664,1277505,0,0.13008445,23.781237799550095,4,3233,237.81237799550095,0.3093569317146629
2022-03-01,1257079,1.201053,0,1599,1255480,0,0.12719964,23.370559036234173,4,3364,233.70559036234175,0.29727267656955886
2022-02-28,1242160,0.8438291,0,1598,1240562,0,0.128647,23.093197493911394,4,3366,230.93197493911396,0.29708676495194186
2022-02-27,1231766,0.4812924,0,1598,1230168,0,0.1297324,22.8999609585603,4,3366,228.99960958560303,0.29708676495194186
2022-02-26,1225866,0.7031921,0,1598,1224268,0,0.1303568,22.79027310416628,4,3366,227.9027310416628,0.29708676495194186
2022-02-25,1217306,1.27194541,0,1598,1215708,0,0.1312735,22.63113275948614,4,3366,226.3113275948614,0.29708676495194186
2022-02-24,1202017,1.3144564,0,1598,1200419,0,0.13294321,22.346892487311532,4,3366,223.46892487311533,0.29708676495194186
2022-02-23,1186422,1.4871215,0,1598,1184824,0,0.1346907,22.056963319637845,5,3366,220.56963319637845,0.29708676495194186
2022-02-22,1169037,1.5416646,0,1549,1167488,0,0.13250222,21.733755972410716,5,3472,217.33755972410717,0.2879770956887096
2022-02-21,1151288,1.30929973,0,1549,1149739,0,0.134545,21.40378144230233,5,3472,214.03781442302332,0.2879770956887096
2022-02-20,1136409,0.67737869,0,1548,1134861,0,0.1362186,21.127163546450017,5,3475,211.27163546450018,0.2877911840710926
2022-02-19,1128763,0.8540892,0,1548,1127215,0,0.13714128,20.98501552362007,5,3475,209.85015523620072,0.2877911840710926
2022-02-18,1119204,1.3812145,0,1548,1117656,0,0.138313,20.807302608339995,5,3475,208.07302608339995,0.2877911840710926
2022-02-17,1103956,1.5959669,0,1548,1102408,0,0.140223,20.523824573797615,5,3475,205.23824573797617,0.2877911840710926
2022-02-16,1086614,1.6775741,0,1548,1085066,0,0.1424609,20.20141664652624,5,3475,202.01416646526243,0.2877911840710926
2022-02-15,1068686,1.79794268,0,1513,1067173,0,0.1415757,19.868114298462512,5,3555,198.68114298462513,0.28128427745449813
2022-02-14,1049811,1.3572734,0,1513,1048298,0,0.14412118,19.517206120210453,5,3555,195.17206120210454,0.28128427745449813
2022-02-13,1035753,1.11033123,0,1513,1034240,0,0.1460773,19.255851568164495,5,3555,192.55851568164496,0.28128427745449813
2022-02-12,1024379,1.431095,0,1513,1022866,0,0.14769924,19.044395694286937,5,3555,190.44395694286936,0.28128427745449813
2022-02-11,1009926,2.3378308,0,1513,1008413,0,0.149813,18.775697633345107,5,3555,187.7569763334511,0.28128427745449813
2022-02-10,986855,2.5402974,0,1513,985342,0,0.1533153,18.346780940340963,5,3555,183.46780940340963,0.28128427745449813
2022-02-09,962407,2.676351,0,1512,960895,0,0.1571061,17.892264217590956,6,3557,178.92264217590957,0.2810983658368812
2022-02-08,937321,2.8653047,0,1467,935854,0,0.1565099,17.42588633363699,6,3667,174.2588633363699,0.27273234304411687
2022-02-07,911212,1.975469,0,1467,909745,0,0.1609944,16.940489691200803,6,3667,169.40489691200804,0.27273234304411687
2022-02-06,893560,1.1514759,0,1467,892093,0,0.164175,16.6123185037833,6,3667,166.12318503783303,0.27273234304411687
2022-02-05,883388,1.5102644,0,1467,881921,0,0.1660652,16.423209206343305,6,3667,164.23209206343304,0.27273234304411687
2022-02-04,870245,2.4554121,0,1467,868778,0,0.1685732,16.178865567309302,6,3667,161.78865567309302,0.27273234304411687
2022-02-03,849389,2.6346538,0,1467,847922,0,0.1727124,15.791128297607317,6,3667,157.91128297607318,0.27273234304411687
2022-02-02,827585,2.8968551,0,1467,826118,0,0.1772628,15.385766606555244,6,3667,153.85766606555245,0.27273234304411687
2022-02-01,804286,2.9751014,0,1440,802846,0,0.1790408,14.95261112866943,7,3735,149.52611128669432,0.26771272936845825
2022-01-31,781049,2.089768,0,1440,779609,0,0.1843674,14.520608302812843,7,3735,145.20608302812843,0.26771272936845825
2022-01-30,765061,1.869455,0,1439,763622,0,0.1880896,14.223372808566808,7,3738,142.23372808566808,0.26752681775084125
2022-01-29,751021,2.0338265,0,1439,749582,0,0.1916058,13.962352897432561,7,3738,139.6235289743256,0.26752681775084125
2022-01-28,736051,3.0116216,0,1439,734612,0,0.1955028,13.684043205859934,7,3738,136.84043205859936,0.26752681775084125
2022-01-27,714532,3.5187557,0,1439,713093,0,0.2013906,13.283979995909945,8,3738,132.83979995909945,0.26752681775084125
2022-01-26,690244,3.7076658,0,1439,688805,0,0.208477,12.83243785904181,8,3738,128.32437859041812,0.26752681775084125
2022-01-25,665567,3.810256,0,1416,664151,0,0.2127509,12.373663760248379,8,3799,123.73663760248378,0.2632508505456506
2022-01-24,641138,2.9781753,0,1414,639724,0,0.2205453,11.919500269571845,8,3804,119.19500269571846,0.2628790273104166
2022-01-23,622596,2.073285,0,1414,621182,0,0.2271136,11.574782948186431,9,3804,115.74782948186433,0.2628790273104166
2022-01-22,609950,2.2354525,0,1414,608536,0,0.231822,11.339679116547993,9,3804,113.39679116547994,0.2628790273104166
2022-01-21,596613,4.36592,0,1414,595199,0,0.2370046,11.091728792132221,9,3804,110.91728792132221,0.2628790273104166
2022-01-20,571655,3.042118,0,1413,570242,0,0.2471771,10.62773057688375,9,3807,106.27730576883751,0.2626931156927997
2022-01-19,554778,2.9671988,0,1412,553366,0,0.2545162,10.313967539831564,10,3809,103.13967539831565,0.2625072040751827
2022-01-18,538791,2.935861,0,1383,537408,0,0.2566858,10.01675063674729,10,3889,100.16750636747291,0.25711576716429013
2022-01-17,523424,2.1528397,0,1382,522042,0,0.264031,9.73106025395527,10,3892,97.3106025395527,0.25692985554667314
2022-01-16,512393,1.506372,0,1381,511012,0,0.2695197,9.525981148561973,10,3895,95.25981148561975,0.25674394392905614
2022-01-15,504789,1.7079982,0,1381,503408,0,0.2735797,9.384613954526019,11,3895,93.84613954526019,0.25674394392905614
2022-01-14,496312,2.553972,0,1381,494931,0,0.2782524,9.2270166762721,11,3895,92.270166762721,0.25674394392905614
2022-01-13,483952,2.455145,0,1381,482571,0,0.2853589,8.997229916897506,11,3895,89.97229916897507,0.25674394392905614
2022-01-12,472355,2.567694,0,1372,470983,0,0.29046,8.781628213947089,11,3920,87.8162821394709,0.2550707393705033
2022-01-11,460530,2.133916,0,1350,459180,0,0.293141,8.561787726115005,12,3984,85.61787726115006,0.2509806837829296
2022-01-10,450908,1.471753,0,1350,449558,0,0.2993959,8.382903567643941,12,3984,83.82903567643943,0.2509806837829296
2022-01-09,444368,0.950512,0,1350,443018,0,0.303802,8.261317369722434,12,3984,82.61317369722434,0.2509806837829296
2022-01-08,440184,1.215923,0,1350,438834,0,0.30669,8.183531948911487,12,3984,81.83531948911488,0.2509806837829296
2022-01-07,434896,1.436782,0,1350,433546,0,0.310419,8.085221885515626,12,3984,80.85221885515627,0.2509806837829296
2022-01-06,428736,1.8721323,0,1349,427387,0,0.3146458,7.970700329063563,13,3987,79.70700329063564,0.25079477216531265
2022-01-05,420857,2.0328653,0,1349,419508,0,0.3205364,7.824220565543141,13,3987,78.24220565543142,0.25079477216531265
2022-01-04,412472,1.9579732,0,1307,411165,0,0.31687,7.668333674171299,13,4115,76.68333674171299,0.24298648422539926
2022-01-03,404551,1.3104844,0,1305,403246,0,0.3225798,7.521073081856885,13,4122,75.21073081856886,0.2426146609901653
2022-01-02,399318,0.732313,0,1305,398013,0,0.326807,7.423785532357917,13,4122,74.23785532357917,0.2426146609901653
2022-01-01,396415,0.5468486,0,1305,395110,0,0.3292,7.369815389763707,14,4122,73.69815389763707,0.2426146609901653
2021-12-31,394259,0.7783464,0,1305,392954,0,0.3310007,7.329732845005484,14,4122,73.29732845005485,0.2426146609901653
2021-12-30,391214,1.037717,0,1305,389909,0,0.333577,7.273122757441112,14,4122,72.73122757441114,0.2426146609901653
2021-12-29,387196,1.151287,0,1305,385891,0,0.337039,7.198423469482608,14,4122,71.98423469482609,0.2426146609901653
2021-12-28,382789,1.2436291,0,1258,381531,0,0.328641,7.116492219598802,14,4276,71.16492219598803,0.233876814962167
2021-12-27,378087,1.0017711,0,1258,376829,0,0.3327277,7.029076576995297,14,4276,70.29076576995297,0.233876814962167
2021-12-26,374337,0.594965,0,1257,373080,0,0.3357937,6.959359720388927,14,4279,69.59359720388927,0.23369090334455
2021-12-25,372123,0.537373,0,1257,370866,0,0.3377915,6.918198888248527,14,4279,69.18198888248527,0.23369090334455
2021-12-24,370134,0.616529,0,1257,368877,0,0.339607,6.881221067504509,15,4279,68.8122106750451,0.23369090334455
2021-12-23,367866,1.1860686,0,1257,366609,0,0.341701,6.839056312628976,15,4279,68.39056312628976,0.23369090334455
2021-12-22,363554,1.194108,0,1257,362297,0,0.3457533,6.758891223112532,15,4279,67.58891223112533,0.23369090334455
2021-12-21,359264,1.353871,0,1209,358055,0,0.336521,6.6791351391548455,15,4449,66.79135139154846,0.22476714569893474
2021-12-20,354465,1.153174,0,1207,353258,0,0.340513,6.589916153860455,15,4456,65.89916153860455,0.22439532246370078
2021-12-19,350424,0.8698856,0,1204,349220,0,0.343584,6.514789269181431,15,4468,65.14789269181432,0.22383758761084982
2021-12-18,347402,1.0779844,0,1204,346198,0,0.3465726,6.458606778337578,15,4468,64.58606778337578,0.22383758761084982
2021-12-17,343697,1.383153,0,1204,342493,0,0.3503086,6.389726524010485,16,4468,63.89726524010486,0.22383758761084982
2021-12-16,339008,1.351319,0,1202,337806,0,0.354564,6.302552566509881,16,4475,63.02552566509882,0.22346576437561586
2021-12-15,334488,1.7463277,0,1202,333286,0,0.359355,6.218520515347004,16,4475,62.185205153470044,0.22346576437561586
2021-12-14,328747,3.418586,0,1141,327606,0,0.3470754,6.111788655673093,16,4714,61.11788655673094,0.21212515570097976
2021-12-13,317880,0,0,1136,316744,0,0.357368,5.9097585008087155,17,4735,59.09758500808716,0.21119559761289483
2021-12-12,317880,1.1525562,0,1136,316744,0,0.357368,5.9097585008087155,17,4735,59.09758500808716,0.21119559761289483
2021-12-11,314258,1.1187943,0,1136,313122,0,0.3614864,5.8424213129078435,17,4735,58.42421312907844,0.21119559761289483
2021-12-10,310781,1.772615,0,1136,309645,0,0.3655307,5.777779843462418,17,4735,57.77779843462418,0.21119559761289483
2021-12-09,305368,1.784923,0,1135,304233,0,0.371683,5.677145884846344,18,4739,56.771458848463446,0.21100968599527786
2021-12-08,300013,1.7841997,0,1134,298879,0,0.377984,5.5775902136124484,18,4743,55.77590213612449,0.21082377437766087
2021-12-07,294754,2.657746,0,1096,293658,0,0.3718355,5.479819293907676,18,4908,54.79819293907676,0.20375913290821546
2021-12-06,287123,0.940418,0,1096,286027,0,0.3817179,5.337950138504155,19,4908,53.37950138504156,0.20375913290821546
2021-12-05,284448,0.540793,0,1093,283355,0,0.384253,5.2882187807916115,19,4921,52.88218780791612,0.2032013980553645
2021-12-04,282918,1.058745,0,1093,281825,0,0.386331,5.259774303296213,19,4921,52.597743032962136,0.2032013980553645
2021-12-03,279954,1.519783,0,1093,278861,0,0.3904213,5.204670099834539,19,4921,52.04670099834539,0.2032013980553645
2021-12-02,275763,1.524171,0,1093,274670,0,0.3963548,5.126754540891261,20,4921,51.2675454089126,0.2032013980553645
2021-12-01,271623,1.411275,0,1092,270531,0,0.402028,5.049787131197829,20,4926,50.49787131197829,0.2030154864377475
2021-11-30,267843,1.5333702,0,1054,266789,0,0.3935141,4.979512539738608,20,5103,49.79512539738609,0.1959508449683021
2021-11-29,263798,1.1026326,0,1050,262748,0,0.3980318,4.904311290412537,20,5123,49.04311290412538,0.19520719849783413
2021-11-28,260921,0.663966,0,1050,259871,0,0.4024207,4.850824518024131,21,5123,48.50824518024132,0.19520719849783413
2021-11-27,259200,0.7349141,0,1050,258150,0,0.405093,4.818829128632248,21,5123,48.18829128632249,0.19520719849783413
2021-11-26,257309,1.1565966,0,1050,256259,0,0.4080697,4.7836732417408765,21,5123,47.83673241740877,0.19520719849783413
2021-11-25,254367,1.181398,0,1050,253317,0,0.412789,4.72897804383796,21,5123,47.289780438379594,0.19520719849783413
2021-11-24,251397,1.853562,0,1049,250348,0,0.4172683,4.673762293405715,21,5128,46.73762293405715,0.19502128688021717
2021-11-23,246822,0.6196444,0,1003,245819,0,0.4063657,4.588707728345945,22,5363,45.88707728345945,0.18646935246983584
2021-11-22,245302,0.9843111,0,1002,244300,0,0.4084761,4.560449162468163,22,5368,45.60449162468163,0.18628344085221887
2021-11-21,242911,0.6088444,0,999,241912,0,0.4112617,4.515997694695941,22,5384,45.15997694695942,0.1857257059993679
2021-11-20,241441,0.5572608,0,999,240442,0,0.4137657,4.488668686906244,22,5384,44.88668686906245,0.1857257059993679
2021-11-19,240103,0.9943678,0,999,239104,0,0.4160714,4.4637937124690925,22,5384,44.63793712469092,0.1857257059993679
2021-11-18,237739,1.0305379,0,996,236743,0,0.4189468,4.419844206064437,23,5401,44.198442060644375,0.18516797114651695
2021-11-17,235314,1.062966,0,995,234319,0,0.4228393,4.374760638792318,23,5406,43.747606387923184,0.18498205952889998
2021-11-16,232839,1.5394075,0,952,231887,0,0.4088662,4.3287475134321145,23,5650,43.28747513432115,0.17698785997136962
2021-11-15,229309,0.3426306,0,951,228358,0,0.4147242,4.263120712413318,23,5656,42.63120712413319,0.17680194835375262
