"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-02,17625,0.045411,0,138,17487,0,0.782979,0.15932779490331853,628,80160,1.5932779490331854,0.012475027345621536
2022-06-01,17617,0,0,138,17479,0,0.783334,0.1592554759042135,628,80160,1.5925547590421347,0.012475027345621536
2022-05-31,17617,0.14211,0,138,17479,0,0.783334,0.1592554759042135,628,80160,1.5925547590421347,0.012475027345621536
2022-05-30,17592,0.01137,0,138,17454,0,0.784447,0.1590294790320102,629,80160,1.590294790320102,0.012475027345621536
2022-05-29,17590,0,0,138,17452,0,0.784537,0.15901139928223393,629,80160,1.5901139928223393,0.012475027345621536
2022-05-28,17590,0,0,138,17452,0,0.784537,0.15901139928223393,629,80160,1.5901139928223393,0.012475027345621536
2022-05-27,17590,0,0,138,17452,0,0.784537,0.15901139928223393,629,80160,1.5901139928223393,0.012475027345621536
2022-05-26,17590,0.085349,0,138,17452,0,0.784537,0.15901139928223393,629,80160,1.5901139928223393,0.012475027345621536
2022-05-25,17575,0,0,138,17437,0,0.785206,0.15887580115891195,629,80160,1.5887580115891196,0.012475027345621536
2022-05-24,17575,0.011381,0,138,17437,0,0.785206,0.15887580115891195,629,80160,1.5887580115891196,0.012475027345621536
2022-05-23,17573,-0.01138,0,138,17435,0,0.785296,0.1588577214091357,629,80160,1.588577214091357,0.012475027345621536
2022-05-22,17575,0.011381,0,138,17437,0,0.785206,0.15887580115891195,629,80160,1.5887580115891196,0.012475027345621536
2022-05-21,17573,0,0,138,17435,0,0.785296,0.1588577214091357,629,80160,1.588577214091357,0.012475027345621536
2022-05-20,17573,0.125349,0,138,17435,0,0.785296,0.1588577214091357,629,80160,1.588577214091357,0.012475027345621536
2022-05-19,17551,0,0,138,17413,0,0.78628,0.1586588441615968,630,80160,1.586588441615968,0.012475027345621536
2022-05-18,17551,0.005698,0,138,17413,0,0.78628,0.1586588441615968,630,80160,1.586588441615968,0.012475027345621536
2022-05-17,17550,0.051308,0,138,17412,0,0.786325,0.15864980428670866,630,80160,1.5864980428670867,0.012475027345621536
2022-05-16,17541,0.091298,0,138,17403,0,0.786728,0.15856844541271548,631,80160,1.5856844541271549,0.012475027345621536
2022-05-15,17525,0,0,138,17387,0,0.787447,0.15842380741450537,631,80160,1.5842380741450537,0.012475027345621536
2022-05-14,17525,0,0,138,17387,0,0.787447,0.15842380741450537,631,80160,1.5842380741450537,0.012475027345621536
2022-05-13,17525,0,0,138,17387,0,0.787447,0.15842380741450537,631,80160,1.5842380741450537,0.012475027345621536
2022-05-12,17525,0.068521,0,138,17387,0,0.787447,0.15842380741450537,631,80160,1.5842380741450537,0.012475027345621536
2022-05-11,17513,0,0,138,17375,0,0.787986,0.1583153289158478,632,80160,1.583153289158478,0.012475027345621536
2022-05-10,17513,0.045701,0,138,17375,0,0.787986,0.1583153289158478,632,80160,1.583153289158478,0.012475027345621536
2022-05-09,17505,0.07432,0,138,17367,0,0.788346,0.15824300991674276,632,80160,1.5824300991674274,0.012475027345621536
2022-05-08,17492,0,0,138,17354,0,0.788932,0.15812549154319705,632,80160,1.5812549154319704,0.012475027345621536
2022-05-07,17492,0,0,138,17354,0,0.788932,0.15812549154319705,632,80160,1.5812549154319704,0.012475027345621536
2022-05-06,17492,0.005717,0,138,17354,0,0.788932,0.15812549154319705,632,80160,1.5812549154319704,0.012475027345621536
2022-05-05,17491,0.005718,0,138,17353,0,0.788977,0.1581164516683089,632,80160,1.581164516683089,0.012475027345621536
2022-05-04,17490,0.017156,0,138,17352,0,0.789022,0.15810741179342078,632,80160,1.5810741179342078,0.012475027345621536
2022-05-03,17487,0.022879,0,138,17349,0,0.789158,0.15808029216875638,633,80160,1.5808029216875639,0.012475027345621536
2022-05-02,17483,0.125995,0,138,17345,0,0.789338,0.15804413266920386,633,80160,1.5804413266920385,0.012475027345621536
2022-05-01,17461,0,0,138,17323,0,0.790333,0.15784525542166497,634,80160,1.5784525542166497,0.012475027345621536
2022-04-30,17461,0,0,138,17323,0,0.790333,0.15784525542166497,634,80160,1.5784525542166497,0.012475027345621536
2022-04-29,17461,0.028643,0,138,17323,0,0.790333,0.15784525542166497,634,80160,1.5784525542166497,0.012475027345621536
2022-04-28,17456,0.034384,0,138,17318,0,0.790559,0.1578000560472243,634,80160,1.578000560472243,0.012475027345621536
2022-04-27,17450,0.028662,0,138,17312,0,0.790831,0.1577458167978955,634,80160,1.5774581679789552,0.012475027345621536
2022-04-26,17445,0.011466,0,138,17307,0,0.791058,0.15770061742345487,634,80160,1.5770061742345485,0.012475027345621536
2022-04-25,17443,0.120537,0,138,17305,0,0.791148,0.1576825376736786,634,80160,1.576825376736786,0.012475027345621536
2022-04-24,17422,0,0,138,17284,0,0.792102,0.15749270030102783,635,80160,1.5749270030102782,0.012475027345621536
2022-04-23,17422,0,0,138,17284,0,0.792102,0.15749270030102783,635,80160,1.5749270030102782,0.012475027345621536
2022-04-22,17422,0.011481,0,138,17284,0,0.792102,0.15749270030102783,635,80160,1.5749270030102782,0.012475027345621536
2022-04-21,17420,0,0,138,17282,0,0.792193,0.15747462055125158,635,80160,1.5747462055125157,0.012475027345621536
2022-04-20,17420,0.057438,0,138,17282,0,0.792193,0.15747462055125158,635,80160,1.5747462055125157,0.012475027345621536
2022-04-19,17410,0.011489,0,138,17272,0,0.792648,0.15738422180237024,635,80160,1.5738422180237026,0.012475027345621536
2022-04-18,17408,0.224538,0,138,17270,0,0.792739,0.157366142052594,635,80160,1.5736614205259398,0.012475027345621536
2022-04-17,17369,0,0,138,17231,0,0.794519,0.15701358693195686,637,80160,1.5701358693195686,0.012475027345621536
2022-04-16,17369,0,0,138,17231,0,0.794519,0.15701358693195686,637,80160,1.5701358693195686,0.012475027345621536
2022-04-15,17369,0,0,138,17231,0,0.794519,0.15701358693195686,637,80160,1.5701358693195686,0.012475027345621536
2022-04-14,17369,0.040318,0,138,17231,0,0.794519,0.15701358693195686,637,80160,1.5701358693195686,0.012475027345621536
2022-04-13,17362,0.03457,0,138,17224,0,0.794839,0.15695030780773994,637,80160,1.5695030780773993,0.012475027345621536
2022-04-12,17356,0.017288,0,138,17218,0,0.795114,0.15689606855841115,637,80160,1.5689606855841114,0.012475027345621536
2022-04-11,17353,0.115387,0,138,17215,0,0.795252,0.15686894893374675,637,80160,1.5686894893374674,0.012475027345621536
2022-04-10,17333,0,0,138,17195,0,0.796169,0.15668815143598414,638,80160,1.5668815143598411,0.012475027345621536
2022-04-09,17333,0,0,138,17195,0,0.796169,0.15668815143598414,638,80160,1.5668815143598411,0.012475027345621536
2022-04-08,17333,0.06928,0,138,17195,0,0.796169,0.15668815143598414,638,80160,1.5668815143598411,0.012475027345621536
2022-04-07,17321,0.057767,0,138,17183,0,0.796721,0.15657967293732655,639,80160,1.5657967293732655,0.012475027345621536
2022-04-06,17311,0,0,138,17173,0,0.797181,0.15648927418844524,639,80160,1.5648927418844523,0.012475027345621536
2022-04-05,17311,0.0578,0,138,17173,0,0.797181,0.15648927418844524,639,80160,1.5648927418844523,0.012475027345621536
2022-04-04,17301,0.133117,0,138,17163,0,0.797642,0.1563988754395639,639,80160,1.563988754395639,0.012475027345621536
2022-04-03,17278,0,0,138,17140,0,0.798704,0.1561909583171369,640,80160,1.561909583171369,0.012475027345621536
2022-04-02,17278,0,0,138,17140,0,0.798704,0.1561909583171369,640,80160,1.561909583171369,0.012475027345621536
2022-04-01,17278,0.092689,0,138,17140,0,0.798704,0.1561909583171369,640,80160,1.561909583171369,0.012475027345621536
2022-03-31,17262,0.145037,0,138,17124,0,0.799444,0.1560463203189268,641,80160,1.5604632031892678,0.012475027345621536
2022-03-30,17237,0,0,138,17099,0,0.800603,0.1558203234467235,642,80160,1.558203234467235,0.012475027345621536
2022-03-29,17237,0.087098,0,138,17099,0,0.800603,0.1558203234467235,642,80160,1.558203234467235,0.012475027345621536
2022-03-28,17222,0.221136,0,138,17084,0,0.801301,0.15568472532340152,642,80160,1.5568472532340152,0.012475027345621536
2022-03-27,17184,0,0,138,17046,0,0.803073,0.15534121007765253,644,80160,1.5534121007765251,0.012475027345621536
2022-03-26,17184,0,0,138,17046,0,0.803073,0.15534121007765253,644,80160,1.5534121007765251,0.012475027345621536
2022-03-25,17184,0,0,138,17046,0,0.803073,0.15534121007765253,644,80160,1.5534121007765251,0.012475027345621536
2022-03-24,17184,0.180726,0,138,17046,0,0.803073,0.15534121007765253,644,80160,1.5534121007765251,0.012475027345621536
2022-03-23,17153,0.052497,0,138,17015,0,0.804524,0.15506097395612045,645,80160,1.5506097395612044,0.012475027345621536
2022-03-22,17144,0.040847,0,138,17006,0,0.804946,0.15497961508212726,645,80160,1.5497961508212725,0.012475027345621536
2022-03-21,17137,0.257415,0,138,16999,0,0.805275,0.15491633595791035,646,80160,1.5491633595791034,0.012475027345621536
2022-03-20,17093,0,0,138,16955,0,0.807348,0.15451858146283257,647,80160,1.5451858146283255,0.012475027345621536
2022-03-19,17093,0,0,138,16955,0,0.807348,0.15451858146283257,647,80160,1.5451858146283255,0.012475027345621536
2022-03-18,17093,0.052681,0,138,16955,0,0.807348,0.15451858146283257,647,80160,1.5451858146283255,0.012475027345621536
2022-03-17,17084,0.064429,0,138,16946,0,0.807773,0.15443722258883938,648,80160,1.5443722258883936,0.012475027345621536
2022-03-16,17073,0.035156,0,138,16935,0,0.808294,0.15433778396506992,648,80160,1.5433778396506992,0.012475027345621536
2022-03-15,17067,0.017581,0,138,16929,0,0.808578,0.15428354471574113,648,80160,1.5428354471574113,0.012475027345621536
2022-03-14,17064,0.017584,0,138,16926,0,0.80872,0.15425642509107673,648,80160,1.5425642509107673,0.012475027345621536
2022-03-13,17061,0.058648,0,138,16923,0,0.808862,0.15422930546641234,648,80160,1.5422930546641234,0.012475027345621536
2022-03-12,17051,0,0,138,16913,0,0.809337,0.15413890671753103,649,80160,1.5413890671753103,0.012475027345621536
2022-03-11,17051,0.04107,0,138,16913,0,0.809337,0.15413890671753103,649,80160,1.5413890671753103,0.012475027345621536
2022-03-10,17044,0.058706,0,138,16906,0,0.809669,0.1540756275933141,649,80160,1.540756275933141,0.012475027345621536
2022-03-09,17034,0.052863,0,137,16897,0,0.804274,0.1539852288444328,649,80745,1.539852288444328,0.012384628596740221
2022-03-08,17025,0.058772,0,137,16888,0,0.804699,0.15390386997043962,650,80745,1.539038699704396,0.012384628596740221
2022-03-07,17015,0.094123,0,137,16878,0,0.805172,0.1538134712215583,650,80745,1.5381347122155828,0.012384628596740221
2022-03-06,16999,0,0,137,16862,0,0.80593,0.15366883322334818,651,80745,1.536688332233482,0.012384628596740221
2022-03-05,16999,0,0,137,16862,0,0.80593,0.15366883322334818,651,80745,1.536688332233482,0.012384628596740221
2022-03-04,16999,0.035309,0,137,16862,0,0.80593,0.15366883322334818,651,80745,1.536688332233482,0.012384628596740221
2022-03-03,16993,0.023545,0,137,16856,0,0.806214,0.1536145939740194,651,80745,1.536145939740194,0.012384628596740221
2022-03-02,16989,0.06479,0,137,16852,0,0.806404,0.15357843447446687,651,80745,1.5357843447446686,0.012384628596740221
2022-03-01,16978,0.029459,0,137,16841,0,0.806927,0.15347899585069744,652,80745,1.5347899585069742,0.012384628596740221
2022-02-28,16973,0.106163,0,137,16836,0,0.807164,0.15343379647625677,652,80745,1.5343379647625677,0.012384628596740221
2022-02-27,16955,0,0,137,16818,0,0.808021,0.1532710787282704,652,80745,1.532710787282704,0.012384628596740221
2022-02-26,16955,0,0,137,16818,0,0.808021,0.1532710787282704,652,80745,1.532710787282704,0.012384628596740221
2022-02-25,16955,0.029499,0,137,16818,0,0.808021,0.1532710787282704,652,80745,1.532710787282704,0.012384628596740221
2022-02-24,16950,0.023604,0,137,16813,0,0.80826,0.15322587935382975,653,80745,1.5322587935382974,0.012384628596740221
2022-02-23,16946,0.035419,0,137,16809,0,0.80845,0.1531897198542772,653,80745,1.531897198542772,0.012384628596740221
2022-02-22,16940,0.023618,0,137,16803,0,0.808737,0.15313548060494842,653,80745,1.5313548060494842,0.012384628596740221
2022-02-21,16936,0.195232,0,137,16799,0,0.808928,0.1530993211053959,653,80745,1.530993211053959,0.012384628596740221
2022-02-20,16903,0,0,137,16766,0,0.810507,0.15280100523408757,654,80745,1.5280100523408755,0.012384628596740221
2022-02-19,16903,0,0,137,16766,0,0.810507,0.15280100523408757,654,80745,1.5280100523408755,0.012384628596740221
2022-02-18,16903,0,0,137,16766,0,0.810507,0.15280100523408757,654,80745,1.5280100523408755,0.012384628596740221
2022-02-17,16903,0,0,137,16766,0,0.810507,0.15280100523408757,654,80745,1.5280100523408755,0.012384628596740221
2022-02-16,16903,0.017751,0,137,16766,0,0.810507,0.15280100523408757,654,80745,1.5280100523408755,0.012384628596740221
2022-02-15,16900,0.017755,0,137,16763,0,0.810651,0.15277388560942318,655,80745,1.5277388560942315,0.012384628596740221
2022-02-14,16897,0.100711,0,137,16760,0,0.810795,0.15274676598475878,655,80745,1.5274676598475876,0.012384628596740221
2022-02-13,16880,0,0,137,16743,0,0.811611,0.15259308811166053,655,80745,1.5259308811166052,0.012384628596740221
2022-02-12,16880,0,0,137,16743,0,0.811611,0.15259308811166053,655,80745,1.5259308811166052,0.012384628596740221
2022-02-11,16880,0,0,137,16743,0,0.811611,0.15259308811166053,655,80745,1.5259308811166052,0.012384628596740221
2022-02-10,16880,0.041486,0,137,16743,0,0.811611,0.15259308811166053,655,80745,1.5259308811166052,0.012384628596740221
2022-02-09,16873,0.07117,0,137,16736,0,0.811948,0.15252980898744362,656,80745,1.5252980898744362,0.012384628596740221
2022-02-08,16861,0.029663,0,137,16724,0,0.812526,0.15242133048878603,656,80745,1.5242133048878603,0.012384628596740221
2022-02-07,16856,0.136636,0,137,16719,0,0.812767,0.15237613111434536,656,80745,1.5237613111434538,0.012384628596740221
2022-02-06,16833,0,0,137,16696,0,0.813878,0.15216821399191835,657,80745,1.5216821399191836,0.012384628596740221
2022-02-05,16833,0,0,137,16696,0,0.813878,0.15216821399191835,657,80745,1.5216821399191836,0.012384628596740221
2022-02-04,16833,0.077289,0,137,16696,0,0.813878,0.15216821399191835,657,80745,1.5216821399191836,0.012384628596740221
2022-02-03,16820,0.059488,0,137,16683,0,0.814507,0.15205069561837264,658,80745,1.5205069561837263,0.012384628596740221
2022-02-02,16810,0,0,137,16673,0,0.814991,0.15196029686949133,658,80745,1.5196029686949133,0.012384628596740221
2022-02-01,16810,0.095272,0,137,16673,0,0.814991,0.15196029686949133,658,80745,1.5196029686949133,0.012384628596740221
2022-01-31,16794,0.089397,0,137,16657,0,0.815768,0.15181565887128123,659,80745,1.5181565887128121,0.012384628596740221
2022-01-30,16779,0,0,137,16642,0,0.816497,0.15168006074795926,659,80745,1.5168006074795923,0.012384628596740221
2022-01-29,16779,0.023845,0,137,16642,0,0.816497,0.15168006074795926,659,80745,1.5168006074795923,0.012384628596740221
2022-01-28,16775,0.047713,0,137,16638,0,0.816692,0.1516439012484067,659,80745,1.5164390124840672,0.012384628596740221
2022-01-27,16767,0.089542,0,137,16630,0,0.817081,0.15157158224930167,660,80745,1.5157158224930167,0.012384628596740221
2022-01-26,16752,0.083642,0,137,16615,0,0.817813,0.1514359841259797,660,80745,1.514359841259797,0.012384628596740221
2022-01-25,16738,0.137601,0,137,16601,0,0.818497,0.15130942587754587,661,80745,1.5130942587754586,0.012384628596740221
2022-01-24,16715,0.251904,0,137,16578,0,0.819623,0.15110150875511882,662,80745,1.5110150875511883,0.012384628596740221
2022-01-23,16673,0,0,137,16536,0,0.821688,0.1507218340098173,663,80745,1.507218340098173,0.012384628596740221
2022-01-22,16673,0.120098,0,137,16536,0,0.821688,0.1507218340098173,663,80745,1.507218340098173,0.012384628596740221
2022-01-21,16653,0.156372,0,137,16516,0,0.822675,0.15054103651205467,664,80745,1.5054103651205466,0.012384628596740221
2022-01-20,16627,0.120431,0,137,16490,0,0.823961,0.15030599976496326,665,80745,1.5030599976496324,0.012384628596740221
2022-01-19,16607,0.362603,0,136,16471,0,0.818932,0.1501252022672006,666,81339,1.501252022672006,0.012294229847858905
2022-01-18,16547,0.084679,0,136,16411,0,0.821901,0.14958280977391272,669,81339,1.4958280977391272,0.012294229847858905
2022-01-17,16533,0.266845,0,136,16397,0,0.822597,0.1494562515254789,669,81339,1.4945625152547888,0.012294229847858905
2022-01-16,16489,0,0,136,16353,0,0.824792,0.1490584970304011,671,81339,1.490584970304011,0.012294229847858905
2022-01-15,16489,0.212714,0,136,16353,0,0.824792,0.1490584970304011,671,81339,1.490584970304011,0.012294229847858905
2022-01-14,16454,0.286463,0,136,16318,0,0.826547,0.14874210140931649,672,81339,1.487421014093165,0.012294229847858905
2022-01-13,16407,0.428475,0,136,16271,0,0.828914,0.1483172272895743,674,81339,1.483172272895743,0.012294229847858905
2022-01-12,16337,0,0,136,16201,0,0.832466,0.1476844360474051,677,81339,1.476844360474051,0.012294229847858905
2022-01-11,16337,0.516828,0,136,16201,0,0.832466,0.1476844360474051,677,81339,1.476844360474051,0.012294229847858905
2022-01-10,16253,1.315297,0,136,16117,0,0.836769,0.14692508655680206,681,81339,1.4692508655680205,0.012294229847858905
2022-01-09,16042,0,0,136,15906,0,0.847775,0.1450176729554063,690,81339,1.4501767295540628,0.012294229847858905
2022-01-08,16042,0,0,136,15906,0,0.847775,0.1450176729554063,690,81339,1.4501767295540628,0.012294229847858905
2022-01-07,16042,0.658844,0,136,15906,0,0.847775,0.1450176729554063,690,81339,1.4501767295540628,0.012294229847858905
2022-01-06,15937,0.55524,0,136,15801,0,0.85336,0.14406848609215248,694,81339,1.4406848609215248,0.012294229847858905
2022-01-05,15849,0.660527,0,136,15713,0,0.858098,0.1432729771019969,698,81339,1.4327297710199691,0.012294229847858905
2022-01-04,15745,3.300092,0,136,15609,0,0.863766,0.14233283011363124,703,81339,1.4233283011363123,0.012294229847858905
2022-01-03,15242,0,0,135,15107,0,0.885711,0.13778577304490106,726,81941,1.3778577304490105,0.01220383109897759
2022-01-02,15242,0,0,135,15107,0,0.885711,0.13778577304490106,726,81941,1.3778577304490105,0.01220383109897759
2022-01-01,15242,0,0,135,15107,0,0.885711,0.13778577304490106,726,81941,1.3778577304490105,0.01220383109897759
2021-12-31,15242,0,0,135,15107,0,0.885711,0.13778577304490106,726,81941,1.3778577304490105,0.01220383109897759
2021-12-30,15242,0.593981,0,135,15107,0,0.885711,0.13778577304490106,726,81941,1.3778577304490105,0.01220383109897759
2021-12-29,15152,1.965007,0,135,15017,0,0.890971,0.1369721843049692,730,81941,1.3697218430496922,0.01220383109897759
2021-12-28,14860,0.114532,0,135,14725,0,0.908479,0.1343325408376348,744,81941,1.343325408376348,0.01220383109897759
2021-12-27,14843,0,0,135,14708,0,0.90952,0.13417886296453657,745,81941,1.3417886296453656,0.01220383109897759
2021-12-26,14843,1.824792,0,135,14708,0,0.90952,0.13417886296453657,745,81941,1.3417886296453656,0.01220383109897759
2021-12-25,14577,0,0,135,14442,0,0.926116,0.1317742562442936,759,81941,1.3177425624429357,0.01220383109897759
2021-12-24,14577,2.115587,0,135,14442,0,0.926116,0.1317742562442936,759,81941,1.3177425624429357,0.01220383109897759
2021-12-23,14275,1.949721,0,135,14140,0,0.945709,0.12904421402807786,775,81941,1.2904421402807784,0.01220383109897759
2021-12-22,14002,1.236353,0,133,13869,0,0.949864,0.12657632818361794,790,83174,1.2657632818361793,0.012023033601214959
2021-12-21,13831,1.593947,0,133,13698,0,0.961608,0.12503050957774745,800,83174,1.2503050957774744,0.012023033601214959
2021-12-20,13614,2.291682,0,133,13481,0,0.976936,0.1230688567270229,813,83174,1.230688567270229,0.012023033601214959
2021-12-19,13309,0,0,133,13176,0,0.999324,0.12031169488614278,831,83174,1.2031169488614277,0.012023033601214959
2021-12-18,13309,0,0,133,13176,0,0.999324,0.12031169488614278,831,83174,1.2031169488614277,0.012023033601214959
2021-12-17,13309,1.99249,0,133,13176,0,0.999324,0.12031169488614278,831,83174,1.2031169488614277,0.012023033601214959
2021-12-16,13049,0.616856,0,133,12916,0,1.019235,0.11796132741522858,848,83174,1.1796132741522858,0.012023033601214959
2021-12-15,12969,0.50372,0,133,12836,0,1.025522,0.11723813742417805,853,83174,1.1723813742417803,0.012023033601214959
2021-12-14,12904,0,0,133,12771,0,1.030688,0.11665054555644949,857,83174,1.166505455564495,0.012023033601214959
2021-12-13,12904,0.240814,0,133,12771,0,1.030688,0.11665054555644949,857,83174,1.166505455564495,0.012023033601214959
2021-12-12,12873,0,0,133,12740,0,1.03317,0.11637030943491743,859,83174,1.1637030943491742,0.012023033601214959
2021-12-11,12873,0,0,133,12740,0,1.03317,0.11637030943491743,859,83174,1.1637030943491742,0.012023033601214959
2021-12-10,12873,0.241395,0,133,12740,0,1.03317,0.11637030943491743,859,83174,1.1637030943491742,0.012023033601214959
2021-12-09,12842,0,0,133,12709,0,1.035664,0.11609007331338535,861,83174,1.1609007331338534,0.012023033601214959
2021-12-08,12842,0.124747,0,133,12709,0,1.035664,0.11609007331338535,861,83174,1.1609007331338534,0.012023033601214959
2021-12-07,12826,0.023395,0,133,12693,0,1.036956,0.11594543531517523,862,83174,1.1594543531517523,0.012023033601214959
2021-12-06,12823,0.148391,0,133,12690,0,1.037199,0.11591831569051084,863,83174,1.1591831569051083,0.012023033601214959
2021-12-05,12804,0,0,133,12671,0,1.038738,0.11574655806763634,864,83174,1.1574655806763634,0.012023033601214959
2021-12-04,12804,0,0,133,12671,0,1.038738,0.11574655806763634,864,83174,1.1574655806763634,0.012023033601214959
2021-12-03,12804,0.211317,0,133,12671,0,1.038738,0.11574655806763634,864,83174,1.1574655806763634,0.012023033601214959
2021-12-02,12777,0,0,133,12644,0,1.040933,0.1155024814456568,866,83174,1.1550248144565678,0.012023033601214959
2021-12-01,12777,0.148926,0,133,12644,0,1.040933,0.1155024814456568,866,83174,1.1550248144565678,0.012023033601214959
2021-11-30,12758,0.02352,0,133,12625,0,1.042483,0.1153307238227823,867,83174,1.1533072382278229,0.012023033601214959
2021-11-29,12755,0.298813,0,133,12622,0,1.042728,0.1153036041981179,867,83174,1.153036041981179,0.012023033601214959
2021-11-28,12717,0,0,133,12584,0,1.045844,0.1149600889523689,870,83174,1.1496008895236889,0.012023033601214959
2021-11-27,12717,0,0,133,12584,0,1.045844,0.1149600889523689,870,83174,1.1496008895236889,0.012023033601214959
2021-11-26,12717,0,0,133,12584,0,1.045844,0.1149600889523689,870,83174,1.1496008895236889,0.012023033601214959
2021-11-25,12717,0.125974,0,133,12584,0,1.045844,0.1149600889523689,870,83174,1.1496008895236889,0.012023033601214959
2021-11-24,12701,0.134027,0,133,12568,0,1.047162,0.1148154509541588,871,83174,1.148154509541588,0.012023033601214959
2021-11-23,12684,0.031546,0,133,12551,0,1.048565,0.11466177308106056,872,83174,1.1466177308106056,0.012023033601214959
2021-11-22,12680,0.332331,0,133,12547,0,1.048896,0.11462561358150804,872,83174,1.1462561358150802,0.012023033601214959
2021-11-21,12638,0,0,133,12505,0,1.052382,0.11424593883620651,875,83174,1.142459388362065,0.012023033601214959
2021-11-20,12638,0,0,133,12505,0,1.052382,0.11424593883620651,875,83174,1.142459388362065,0.012023033601214959
2021-11-19,12638,0.229994,0,133,12505,0,1.052382,0.11424593883620651,875,83174,1.142459388362065,0.012023033601214959
2021-11-18,12609,0,0,133,12476,0,1.054802,0.11398378246445069,877,83174,1.139837824644507,0.012023033601214959
2021-11-17,12609,0.150913,0,133,12476,0,1.054802,0.11398378246445069,877,83174,1.139837824644507,0.012023033601214959
2021-11-16,12590,0,0,133,12457,0,1.056394,0.1138120248415762,879,83174,1.138120248415762,0.012023033601214959
2021-11-15,12590,0.254818,0,133,12457,0,1.056394,0.1138120248415762,879,83174,1.138120248415762,0.012023033601214959
2021-11-14,12558,0,0,133,12425,0,1.059086,0.11352274884515598,881,83174,1.1352274884515599,0.012023033601214959
2021-11-13,12558,0,0,133,12425,0,1.059086,0.11352274884515598,881,83174,1.1352274884515599,0.012023033601214959
2021-11-12,12558,0.095648,0,133,12425,0,1.059086,0.11352274884515598,881,83174,1.1352274884515599,0.012023033601214959
2021-11-11,12546,0,0,133,12413,0,1.060099,0.11341427034649841,882,83174,1.134142703464984,0.012023033601214959
2021-11-10,12546,0.231685,0,133,12413,0,1.060099,0.11341427034649841,882,83174,1.134142703464984,0.012023033601214959
2021-11-09,12517,0.023973,0,133,12384,0,1.062555,0.11315211397474259,884,83174,1.1315211397474259,0.012023033601214959
2021-11-08,12514,0.489842,0,133,12381,0,1.06281,0.1131249943500782,884,83174,1.131249943500782,0.012023033601214959
2021-11-07,12453,0,0,133,12320,0,1.068016,0.11257356198190217,888,83174,1.1257356198190216,0.012023033601214959
2021-11-06,12453,0,0,133,12320,0,1.068016,0.11257356198190217,888,83174,1.1257356198190216,0.012023033601214959
2021-11-05,12453,0.040167,0,133,12320,0,1.068016,0.11257356198190217,888,83174,1.1257356198190216,0.012023033601214959
2021-11-04,12448,0.096494,0,133,12315,0,1.068445,0.11252836260746152,889,83174,1.125283626074615,0.012023033601214959
2021-11-03,12436,0.120763,0,133,12303,0,1.069476,0.11241988410880394,890,83174,1.1241988410880392,0.012023033601214959
2021-11-02,12421,0.088638,0,133,12288,0,1.070767,0.11228428598548196,891,83174,1.1228428598548195,0.012023033601214959
2021-11-01,12410,0.396408,0,133,12277,0,1.071716,0.11218484736171251,891,83174,1.121848473617125,0.012023033601214959
2021-10-31,12361,0,0,133,12228,0,1.075965,0.11174189349219407,895,83174,1.1174189349219406,0.012023033601214959
2021-10-30,12361,0,0,133,12228,0,1.075965,0.11174189349219407,895,83174,1.1174189349219406,0.012023033601214959
2021-10-29,12361,0.10528,0,133,12228,0,1.075965,0.11174189349219407,895,83174,1.1174189349219406,0.012023033601214959
2021-10-28,12348,0.170358,0,133,12215,0,1.077098,0.11162437511864835,896,83174,1.1162437511864836,0.012023033601214959
2021-10-27,12327,0.227661,0,133,12194,0,1.078932,0.1114345377459976,897,83174,1.1143453774599759,0.012023033601214959
2021-10-26,12299,0.048808,0,133,12166,0,1.081389,0.11118142124912991,899,83174,1.111814212491299,0.012023033601214959
2021-10-25,12293,0.114016,0,133,12160,0,1.081917,0.11112718199980112,900,83174,1.1112718199980112,0.012023033601214959
2021-10-24,12279,0,0,133,12146,0,1.08315,0.11100062375136728,901,83174,1.1100062375136728,0.012023033601214959
2021-10-23,12279,0,0,133,12146,0,1.08315,0.11100062375136728,901,83174,1.1100062375136728,0.012023033601214959
2021-10-22,12279,0,0,133,12146,0,1.08315,0.11100062375136728,901,83174,1.1100062375136728,0.012023033601214959
2021-10-21,12279,0.07335,0,133,12146,0,1.08315,0.11100062375136728,901,83174,1.1100062375136728,0.012023033601214959
2021-10-20,12270,0.163265,0,133,12137,0,1.083945,0.1109192648773741,902,83174,1.109192648773741,0.012023033601214959
2021-10-19,12250,0.204499,0,130,12120,0,1.061224,0.11073846737961146,903,85093,1.1073846737961146,0.011751837354571013
2021-10-18,12225,0.336507,0,130,12095,0,1.063395,0.11051247050740817,905,85093,1.1051247050740818,0.011751837354571013
2021-10-17,12184,0,0,130,12054,0,1.066973,0.11014183563699478,908,85093,1.1014183563699478,0.011751837354571013
2021-10-16,12184,0,0,130,12054,0,1.066973,0.11014183563699478,908,85093,1.1014183563699478,0.011751837354571013
2021-10-15,12184,0,0,130,12054,0,1.066973,0.11014183563699478,908,85093,1.1014183563699478,0.011751837354571013
2021-10-14,12184,0.131492,0,130,12054,0,1.066973,0.11014183563699478,908,85093,1.1014183563699478,0.011751837354571013
2021-10-13,12168,0.280204,0,130,12038,0,1.068376,0.10999719763878468,909,85093,1.0999719763878468,0.011751837354571013
