"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-16,601322,0.2330295,0,1491,599831,0,0.2479537,36.63916646356325,3,1101,366.3916646356325,0.9084815988301242
2022-06-15,599924,0.22922,0,1490,598434,0,0.2483648,36.553984889105536,3,1101,365.53984889105533,0.9078722885693394
2022-06-14,598552,0.229075,0,1490,597062,0,0.248934,36.47038752132586,3,1101,364.7038752132586,0.9078722885693394
2022-06-13,597184,0.2344798,0,1489,595695,0,0.2493369,36.3870338776505,3,1102,363.870338776505,0.9072629783085547
2022-06-12,595787,0.1960913,0,1489,594298,0,0.2499215,36.301913234218866,3,1102,363.01913234218864,0.9072629783085547
2022-06-11,594621,0.1628895,0,1489,593132,0,0.2504116,36.23086765781136,3,1102,362.3086765781136,0.9072629783085547
2022-06-10,593654,0.331931,0,1489,592165,0,0.2508195,36.17194735559347,3,1102,361.71947355593466,0.9072629783085547
2022-06-09,591690,0,0,1489,590201,0,0.251652,36.052278820375335,3,1102,360.52278820375335,0.9072629783085547
2022-06-08,591690,0.1496261,0,1489,590201,0,0.251652,36.052278820375335,3,1102,360.52278820375335,0.9072629783085547
2022-06-07,590806,0.1690378,0,1489,589317,0,0.2520286,35.99841579332196,3,1102,359.9841579332196,0.9072629783085547
2022-06-06,589809,0.1711954,0,1488,588321,0,0.2522851,35.937667560321714,3,1103,359.37667560321717,0.9066536680477699
2022-06-05,588801,0.124305,0,1488,587313,0,0.252717,35.87624908603461,3,1103,358.7624908603461,0.9066536680477699
2022-06-04,588070,0.104518,0,1488,586582,0,0.253031,35.83170850597124,3,1103,358.3170850597124,0.9066536680477699
2022-06-03,587456,0.1013869,0,1488,585968,0,0.253296,35.794296855959054,3,1103,357.94296855959055,0.9066536680477699
2022-06-02,586861,0.101319,0,1488,585373,0,0.253552,35.75804289544236,3,1103,357.5804289544236,0.9066536680477699
2022-06-01,586267,0.1027891,0,1488,584779,0,0.2538093,35.72184986595174,3,1103,357.2184986595174,0.9066536680477699
2022-05-31,585665,0.0996442,0,1488,584177,0,0.2540702,35.6851693882525,3,1103,356.85169388252496,0.9066536680477699
2022-05-30,585082,0.0882706,0,1488,583594,0,0.2543233,35.64964660004875,3,1103,356.49646600048743,0.9066536680477699
2022-05-29,584566,0.09966,0,1487,583079,0,0.2543768,35.61820619059225,3,1104,356.18206190592247,0.9060443577869851
2022-05-28,583984,0.077802,0,1487,582497,0,0.2546303,35.582744333414574,3,1104,355.82744333414576,0.9060443577869851
2022-05-27,583530,0.068595,0,1486,582044,0,0.254657,35.555081647574944,3,1104,355.55081647574946,0.9054350475262003
2022-05-26,583130,0.0748249,0,1485,581645,0,0.25466,35.530709237143554,3,1105,355.30709237143554,0.9048257372654155
2022-05-25,582694,0.0698968,0,1485,581209,0,0.2548507,35.50414330977333,3,1105,355.0414330977334,0.9048257372654155
2022-05-24,582287,0.0723534,0,1484,580803,0,0.2548571,35.4793443821594,3,1106,354.79344382159394,0.9042164270046308
2022-05-23,581866,-0.1420986,0,1483,580383,0,0.2548697,35.45369242018035,3,1107,354.5369242018036,0.903607116743846
2022-05-22,582694,0.32662,0,1485,581209,0,0.2548507,35.50414330977333,3,1105,355.0414330977334,0.9048257372654155
2022-05-21,580797,0.0777123,0,1480,579317,0,0.2548223,35.388557153302465,3,1109,353.88557153302463,0.9017791859614915
2022-05-20,580346,0.0713877,0,1480,578866,0,0.2550203,35.361077260541066,3,1109,353.61077260541066,0.9017791859614915
2022-05-19,579932,0.090092,0,1480,578452,0,0.2552023,35.335851815744576,3,1109,353.35851815744576,0.9017791859614915
2022-05-18,579410,0.097089,0,1480,577930,0,0.255432,35.30404582013161,3,1109,353.0404582013161,0.9017791859614915
2022-05-17,578848,0.1025499,0,1479,577369,0,0.2555075,35.2698025834755,3,1110,352.6980258347551,0.9011698757007067
2022-05-16,578255,0.1043881,0,1479,576776,0,0.25577,35.23367048501097,3,1110,352.33670485010964,0.9011698757007067
2022-05-15,577652,0.1135188,0,1479,576173,0,0.2560365,35.19692907628564,3,1110,351.9692907628564,0.9011698757007067
2022-05-14,576997,0.1044423,0,1479,575518,0,0.256327,35.15701925420424,3,1110,351.5701925420424,0.9011698757007067
2022-05-13,576395,0.1099413,0,1479,574916,0,0.2565949,35.120338776504994,3,1110,351.20338776504997,0.9011698757007067
2022-05-12,575762,0.1100623,0,1479,574283,0,0.256877,35.08176943699732,3,1110,350.8176943699732,0.9011698757007067
2022-05-11,575129,0.1267407,0,1479,573650,0,0.2571597,35.04320009748964,3,1110,350.4320009748964,0.9011698757007067
2022-05-10,574401,0.1122426,0,1477,572924,0,0.2571374,34.99884231050451,3,1111,349.98842310504506,0.8999512551791372
2022-05-09,573757,0.165325,0,1477,572280,0,0.2574261,34.95960272970997,3,1111,349.5960272970997,0.8999512551791372
2022-05-08,572810,0.127254,0,1477,571333,0,0.257852,34.90190104801365,3,1111,349.0190104801365,0.8999512551791372
2022-05-07,572082,0.1121726,0,1477,570605,0,0.25818,34.85754326102852,3,1111,348.57543261028513,0.8999512551791372
2022-05-06,571441,0.1191392,0,1477,569964,0,0.2584694,34.81848647331221,3,1111,348.1848647331221,0.8999512551791372
2022-05-05,570761,0.1154177,0,1477,569284,0,0.2587773,34.777053375578845,3,1111,347.77053375578845,0.8999512551791372
2022-05-04,570103,0.0659965,0,1476,568627,0,0.2589006,34.73696076041921,3,1112,347.369607604192,0.8993419449183524
2022-05-03,569727,0.062701,0,1476,568251,0,0.259071,34.7140506946137,3,1112,347.14050694613695,0.8993419449183524
2022-05-02,569370,0.0490256,0,1476,567894,0,0.259234,34.69229831830368,3,1112,346.9229831830368,0.8993419449183524
2022-05-01,569091,0.0676975,0,1476,567615,0,0.259361,34.675298562027784,3,1112,346.75298562027785,0.8993419449183524
2022-04-30,568706,0.0596446,0,1475,567231,0,0.2593607,34.65184011698757,3,1113,346.5184011698757,0.8987326346575676
2022-04-29,568367,0.0667268,0,1475,566892,0,0.2595154,34.63118449914697,3,1113,346.3118449914696,0.8987326346575676
2022-04-28,567988,0.0658898,0,1475,566513,0,0.2596886,34.608091640263225,3,1113,346.0809164026322,0.8987326346575676
2022-04-27,567614,0.0777541,0,1475,566139,0,0.2598597,34.58530343650987,3,1113,345.8530343650987,0.8987326346575676
2022-04-26,567173,0.0871746,0,1475,565698,0,0.2600617,34.55843285400926,3,1113,345.5843285400926,0.8987326346575676
2022-04-25,566679,0.0718736,0,1475,565204,0,0.2602885,34.52833292712649,3,1113,345.2833292712649,0.8987326346575676
2022-04-24,566272,0.078115,0,1475,564797,0,0.2604755,34.50353399951255,3,1113,345.0353399951255,0.8987326346575676
2022-04-23,565830,0.064726,0,1475,564355,0,0.260679,34.476602485985865,3,1113,344.76602485985865,0.8987326346575676
2022-04-22,565464,0.0686633,0,1475,563989,0,0.2608477,34.45430173044114,3,1113,344.5430173044114,0.8987326346575676
2022-04-21,565076,0.081294,0,1475,563601,0,0.2610268,34.430660492322694,3,1113,344.30660492322687,0.8987326346575676
2022-04-20,564617,0.0781671,0,1474,563143,0,0.2610619,34.40269315135267,3,1113,344.0269315135267,0.8981233243967828
2022-04-19,564176,0.105042,0,1474,562702,0,0.261266,34.37582256885206,3,1113,343.7582256885206,0.8981233243967828
2022-04-18,563584,0.0712024,0,1474,562110,0,0.26154,34.3397514014136,3,1113,343.397514014136,0.8981233243967828
2022-04-17,563183,0.0753431,0,1474,561709,0,0.2617267,34.31531805995613,3,1113,343.15318059956127,0.8981233243967828
2022-04-16,562759,0.0640115,0,1473,561286,0,0.2617461,34.28948330489885,3,1114,342.8948330489885,0.8975140141359981
2022-04-15,562399,0.081681,0,1473,560926,0,0.2619137,34.2675481355106,3,1114,342.675481355106,0.8975140141359981
2022-04-14,561940,0.073906,0,1473,560467,0,0.262128,34.23958079454058,3,1114,342.3958079454058,0.8975140141359981
2022-04-13,561525,0.0819869,0,1473,560052,0,0.262321,34.21429441871801,3,1114,342.1429441871801,0.8975140141359981
2022-04-12,561065,0.0915169,0,1473,559592,0,0.2625364,34.18626614672191,3,1114,341.8626614672191,0.8975140141359981
2022-04-11,560552,0.0944604,0,1473,559079,0,0.2627767,34.15500853034365,3,1114,341.5500853034365,0.8975140141359981
2022-04-10,560023,0.1058218,0,1473,558550,0,0.2630249,34.122776017548134,3,1114,341.22776017548136,0.8975140141359981
2022-04-09,559431,0.0710154,0,1472,557959,0,0.2631245,34.086704850109676,3,1115,340.86704850109675,0.8969047038752133
2022-04-08,559034,0.0760818,0,1472,557562,0,0.2633114,34.06251523275652,3,1115,340.62515232756516,0.8969047038752133
2022-04-07,558609,0.107884,0,1472,557137,0,0.2635117,34.036619546673165,3,1115,340.36619546673165,0.8969047038752133
2022-04-06,558007,0.1112333,0,1472,556535,0,0.263796,33.99993906897392,3,1115,339.9993906897392,0.8969047038752133
2022-04-05,557387,0.1120764,0,1472,555915,0,0.2640894,33.962161832805265,3,1115,339.62161832805265,0.8969047038752133
2022-04-04,556763,0.0938442,0,1471,555292,0,0.2642058,33.92414087253229,3,1116,339.2414087253229,0.8962953936144284
2022-04-03,556241,0.122579,0,1471,554770,0,0.2644537,33.89233487691933,3,1116,338.92334876919324,0.8962953936144284
2022-04-02,555560,0.1003598,0,1471,554089,0,0.264778,33.85084084815988,3,1116,338.50840848159885,0.8962953936144284
2022-04-01,555003,0.0963084,0,1471,553532,0,0.2650436,33.81690226663417,3,1116,338.1690226663417,0.8962953936144284
2022-03-31,554469,0.129842,0,1471,552998,0,0.2652989,33.784365098708264,3,1116,337.84365098708264,0.8962953936144284
2022-03-30,553750,0.155546,0,1470,552280,0,0.265463,33.740555690957834,3,1116,337.40555690957837,0.8956860833536436
2022-03-29,552890,0.1331148,0,1470,551420,0,0.265876,33.688155008530345,3,1116,336.88155008530345,0.8956860833536436
2022-03-28,552155,0.1474584,0,1469,550686,0,0.2660485,33.64337070436266,3,1117,336.4337070436266,0.8950767730928588
2022-03-27,551342,0.1780646,0,1468,549874,0,0.2662594,33.59383378016086,3,1118,335.93833780160855,0.8944674628320741
2022-03-26,550362,0.117151,0,1468,548894,0,0.2667335,33.53412137460395,3,1118,335.3412137460395,0.8944674628320741
2022-03-25,549718,0.1552291,0,1468,548250,0,0.267046,33.494881793809405,3,1118,334.94881793809407,0.8944674628320741
2022-03-24,548866,0.1669857,0,1466,547400,0,0.2670962,33.44296855959055,3,1120,334.4296855959054,0.8932488423105045
2022-03-23,547951,0.1929069,0,1466,546485,0,0.2675422,33.38721667072873,3,1120,333.87216670728736,0.8932488423105045
2022-03-22,546896,0.2079665,0,1466,545430,0,0.268058,33.32293443821594,3,1120,333.2293443821594,0.8932488423105045
2022-03-21,545761,0.1670181,0,1465,544296,0,0.2684325,33.253777723616864,3,1120,332.53777723616867,0.8926395320497197
2022-03-20,544851,0.1868214,0,1465,543386,0,0.2688808,33.19833048988545,3,1120,331.9833048988545,0.8926395320497197
2022-03-19,543835,0.1373624,0,1465,542370,0,0.2693832,33.13642456738972,3,1120,331.36424567389713,0.8926395320497197
2022-03-18,543089,0.1445681,0,1465,541624,0,0.2697532,33.09097002193517,3,1120,330.9097002193517,0.8926395320497197
2022-03-17,542305,0.2071384,0,1464,540841,0,0.2699588,33.04320009748964,3,1121,330.4320009748964,0.8920302217889349
2022-03-16,541184,0.2214864,0,1464,539720,0,0.270518,32.974896417255664,3,1121,329.74896417255667,0.8920302217889349
2022-03-15,539988,0.221606,0,1464,538524,0,0.271117,32.9020229100658,3,1121,329.02022910065807,0.8920302217889349
2022-03-14,538794,0.2603299,0,1463,537331,0,0.2715323,32.8292712649281,3,1122,328.292712649281,0.8914209115281501
2022-03-13,537395,0.2152017,0,1463,535932,0,0.2722392,32.74402875944431,3,1122,327.4402875944431,0.8914209115281501
2022-03-12,536241,0.219786,0,1462,534779,0,0.2726386,32.673714355349745,3,1123,326.73714355349745,0.8908116012673654
2022-03-11,535065,0.246746,0,1462,533603,0,0.2732378,32.60205946868145,3,1123,326.0205946868145,0.8908116012673654
2022-03-10,533748,0.2786206,0,1462,532286,0,0.273912,32.521813307336096,3,1123,325.21813307336095,0.8908116012673654
2022-03-09,532265,0.289224,0,1462,530803,0,0.2746752,32.43145259566171,3,1123,324.3145259566171,0.8908116012673654
2022-03-08,530730,0.358525,0,1461,529269,0,0.275281,32.337923470631246,3,1123,323.37923470631245,0.8902022910065805
2022-03-07,528834,0.3223083,0,1459,527375,0,0.27589,32.22239824518645,3,1125,322.22398245186446,0.8889836704850109
2022-03-06,527135,0.3739734,0,1458,525677,0,0.2765895,32.118876431879116,3,1126,321.18876431879113,0.8883743602242261
2022-03-05,525171,0.2896951,0,1458,523713,0,0.2776239,31.99920789666098,3,1126,319.99207896660977,0.8883743602242261
2022-03-04,523654,0.3912863,0,1458,522196,0,0.2784281,31.906775530099928,3,1126,319.06775530099924,0.8883743602242261
2022-03-03,521613,0.3905047,0,1456,520157,0,0.2791341,31.78241530587375,3,1127,317.8241530587375,0.8871557397026566
2022-03-02,519584,0.3765201,0,1455,518129,0,0.2800317,31.658786253960518,3,1128,316.58786253960517,0.8865464294418718
2022-03-01,517635,0.5344904,0,1455,516180,0,0.281086,31.54003168413356,3,1128,315.4003168413356,0.8865464294418718
2022-02-28,514883,0.5030197,0,1454,513429,0,0.2823943,31.372349500365587,3,1129,313.72349500365584,0.885937119181087
2022-02-27,512306,0.572449,0,1453,510853,0,0.2836196,31.215330246161347,3,1130,312.15330246161346,0.8853278089203022
2022-02-26,509390,0.476553,0,1450,507940,0,0.284654,31.0376553741165,3,1132,310.37655374116497,0.8834998781379478
2022-02-25,506974,0.515291,0,1448,505526,0,0.2856162,30.890446015110893,3,1133,308.90446015110894,0.8822812576163782
2022-02-24,504375,0.5446104,0,1447,502928,0,0.28689,30.732086278332925,3,1134,307.3208627833293,0.8816719473555934
2022-02-23,501643,0.6028434,0,1444,500199,0,0.2878541,30.565622715086523,3,1137,305.6562271508652,0.8798440165732391
2022-02-22,498637,0.691623,0,1442,497195,0,0.2891883,30.382464050694615,3,1138,303.82464050694614,0.8786253960516694
2022-02-21,495212,0.5859926,0,1438,493774,0,0.2903807,30.17377528637582,3,1141,301.7377528637582,0.8761881550085303
2022-02-20,492327,0.7993072,0,1437,490890,0,0.2918792,29.99798927613941,3,1142,299.97989276139407,0.8755788447477455
2022-02-19,488423,0.6719391,0,1437,486986,0,0.2942122,29.76011455032903,3,1142,297.60114550329024,0.8755788447477455
2022-02-18,485163,0.758237,0,1435,483728,0,0.295777,29.561479405313186,3,1144,295.61479405313185,0.874360224226176
2022-02-17,481512,0.787441,0,1433,480079,0,0.2976042,29.339020229100658,3,1145,293.3902022910066,0.8731416037046064
2022-02-16,477750,0.9056693,0,1432,476318,0,0.299738,29.10979770899342,3,1146,291.0979770899342,0.8725322934438215
2022-02-15,473462,1.0325998,0,1429,472033,0,0.3018194,28.8485254691689,3,1148,288.485254691689,0.8707043626614672
2022-02-14,468623,1.038799,0,1427,467196,0,0.3045092,28.55368023397514,4,1150,285.5368023397514,0.8694857421398976
2022-02-13,463805,1.1484301,0,1427,462378,0,0.307672,28.26011455032903,4,1150,282.60114550329024,0.8694857421398976
2022-02-12,458539,1.0184704,0,1425,457114,0,0.3107696,27.939251766999757,4,1152,279.3925176699976,0.868267121618328
2022-02-11,453916,1.2830067,0,1421,452495,0,0.3130535,27.657567633438948,4,1155,276.57567633438947,0.8658298805751888
2022-02-10,448166,1.3808018,0,1419,446747,0,0.3166238,27.30721423348769,4,1157,273.0721423348769,0.8646112600536193
2022-02-09,442062,1.5664777,0,1418,440644,0,0.3207695,26.935291250304655,4,1157,269.3529125030465,0.8640019497928345
2022-02-08,435244,1.663307,0,1416,433828,0,0.3253348,26.519863514501584,4,1159,265.1986351450158,0.8627833292712649
2022-02-07,428123,1.6723623,0,1414,426709,0,0.3302789,26.085973677796733,4,1161,260.8597367779673,0.8615647087496954
2022-02-06,421081,1.8649062,0,1411,419670,0,0.3350899,25.656897392152082,4,1163,256.5689739215208,0.8597367779673409
2022-02-05,413372,1.8313141,0,1411,411961,0,0.341339,25.187180112113086,4,1163,251.8718011211309,0.8597367779673409
2022-02-04,405938,1.824339,0,1410,404528,0,0.3473437,24.734218864245673,4,1164,247.34218864245673,0.8591274677065561
2022-02-03,398665,2.0642495,0,1410,397255,0,0.35368,24.291067511576895,4,1164,242.91067511576895,0.8591274677065561
2022-02-02,390602,2.052003,0,1409,389193,0,0.3607252,23.79978064830612,4,1165,237.99780648306117,0.8585181574457713
2022-02-01,382748,2.18194,0,1408,381340,0,0.367866,23.32122836948574,4,1166,233.2122836948574,0.8579088471849866
2022-01-31,374575,1.5749782,0,1408,373167,0,0.375893,22.82323909334633,4,1166,228.2323909334633,0.8579088471849866
2022-01-30,368767,1.8631464,0,1407,367360,0,0.381542,22.469351693882526,4,1166,224.69351693882524,0.8572995369242018
2022-01-29,362022,1.887908,0,1404,360618,0,0.387822,22.058371922983184,5,1169,220.58371922983181,0.8554716061418474
2022-01-28,355314,1.909911,0,1403,353911,0,0.394862,21.649646600048744,5,1170,216.49646600048743,0.8548622958810627
2022-01-27,348655,1.530285,0,1402,347253,0,0.402117,21.24390689739215,5,1171,212.4390689739215,0.8542529856202778
2022-01-26,343400,1.440371,0,1400,342000,0,0.407688,20.923714355349745,5,1172,209.23714355349745,0.8530343650987082
2022-01-25,338524,1.304749,0,1399,337125,0,0.413265,20.62661467219108,5,1173,206.2661467219108,0.8524250548379234
2022-01-24,334164,1.0716198,0,1399,332765,0,0.418657,20.360955398488912,5,1173,203.6095539848891,0.8524250548379234
2022-01-23,330621,0.9634588,0,1399,329222,0,0.4231431,20.14507677309286,5,1173,201.4507677309286,0.8524250548379234
2022-01-22,327466,0.975011,0,1399,326067,0,0.4272199,19.952839385815256,5,1173,199.52839385815255,0.8524250548379234
2022-01-21,324304,1.127576,0,1398,322906,0,0.431077,19.760175481355105,5,1174,197.60175481355105,0.8518157445771386
2022-01-20,320688,1.042284,0,1398,319290,0,0.435938,19.539848891055325,5,1174,195.39848891055325,0.8518157445771386
2022-01-19,317380,1.100581,0,1398,315982,0,0.440481,19.338289056787715,5,1174,193.38289056787715,0.8518157445771386
2022-01-18,313925,0.971033,0,1398,312527,0,0.445329,19.12777236168657,5,1174,191.2777236168657,0.8518157445771386
2022-01-17,310906,0.940885,0,1398,309508,0,0.4496536,18.943821593955644,5,1174,189.43821593955641,0.8518157445771386
2022-01-16,308008,0.8493389,0,1398,306610,0,0.453884,18.76724348038021,5,1174,187.6724348038021,0.8518157445771386
2022-01-15,305414,0.839298,0,1398,304016,0,0.4577393,18.609188398732634,5,1174,186.09188398732636,0.8518157445771386
2022-01-14,302872,0.7454321,0,1397,301475,0,0.461251,18.45430173044114,5,1175,184.5430173044114,0.8512064343163539
2022-01-13,300631,0.699734,0,1397,299234,0,0.4646893,18.31775530099927,5,1175,183.1775530099927,0.8512064343163539
2022-01-12,298542,0.77265,0,1397,297145,0,0.4679409,18.190470387521327,5,1175,181.90470387521324,0.8512064343163539
2022-01-11,296253,0.6068612,0,1397,294856,0,0.4715564,18.050999268827688,6,1175,180.50999268827687,0.8512064343163539
2022-01-10,294466,0.647362,0,1397,293069,0,0.4744181,17.942115525225447,6,1175,179.42115525225444,0.8512064343163539
2022-01-09,292572,0.582375,0,1397,291175,0,0.477489,17.826712161832805,6,1175,178.26712161832805,0.8512064343163539
2022-01-08,290878,0.4919607,0,1397,289481,0,0.4802701,17.723495003655863,6,1175,177.23495003655862,0.8512064343163539
2022-01-07,289454,0.5261531,0,1397,288057,0,0.482633,17.636729222520106,6,1175,176.36729222520106,0.8512064343163539
2022-01-06,287939,0.4920968,0,1395,286544,0,0.4844776,17.54441871801121,6,1176,175.4441871801121,0.8499878137947843
2022-01-05,286529,0.378703,0,1395,285134,0,0.4868617,17.458505971240555,6,1176,174.58505971240555,0.8499878137947843
2022-01-04,285448,0.430646,0,1395,284053,0,0.488705,17.39263953204972,6,1176,173.9263953204972,0.8499878137947843
2022-01-03,284224,0.310577,0,1395,282829,0,0.49081,17.318059956129662,6,1176,173.18059956129662,0.8499878137947843
2022-01-02,283344,0.2359584,0,1395,281949,0,0.492334,17.2644406531806,6,1176,172.644406531806,0.8499878137947843
2022-01-01,282677,0.2180372,0,1394,281283,0,0.4931423,17.223799658786255,6,1177,172.23799658786254,0.8493785035339995
2021-12-31,282062,0.2331151,0,1394,280668,0,0.4942176,17.18632707774799,6,1177,171.8632707774799,0.8493785035339995
2021-12-30,281406,0.188695,0,1394,280012,0,0.4953697,17.146356324640507,6,1177,171.46356324640507,0.8493785035339995
2021-12-29,280876,0.1404725,0,1394,279482,0,0.496304,17.114062880818913,6,1177,171.14062880818912,0.8493785035339995
2021-12-28,280482,0.1331624,0,1394,279088,0,0.4970016,17.090056056543993,6,1177,170.90056056543992,0.8493785035339995
2021-12-27,280109,0.108647,0,1394,278715,0,0.497663,17.06732878381672,6,1177,170.6732878381672,0.8493785035339995
2021-12-26,279805,0.1026768,0,1394,278411,0,0.498204,17.04880575188886,6,1177,170.4880575188886,0.8493785035339995
2021-12-25,279518,0.0862943,0,1394,278124,0,0.4987156,17.03131854740434,6,1177,170.31318547404337,0.8493785035339995
2021-12-24,279277,0.079196,0,1394,277883,0,0.499146,17.016634170119424,6,1177,170.16634170119426,0.8493785035339995
2021-12-23,279056,0.064904,0,1394,277662,0,0.499541,17.003168413356082,6,1177,170.03168413356082,0.8493785035339995
2021-12-22,278875,0.057765,0,1394,277481,0,0.499866,16.992139897635877,6,1177,169.92139897635874,0.8493785035339995
2021-12-21,278714,0.040919,0,1394,277320,0,0.5001543,16.98233000243724,6,1177,169.8233000243724,0.8493785035339995
2021-12-20,278600,0.0362658,0,1394,277206,0,0.500359,16.975383865464295,6,1177,169.75383865464295,0.8493785035339995
2021-12-19,278499,0.031967,0,1394,277105,0,0.5005404,16.96922983183037,6,1177,169.69229831830367,0.8493785035339995
2021-12-18,278410,0.0362906,0,1394,277016,0,0.5007,16.963806970509385,6,1177,169.63806970509384,0.8493785035339995
2021-12-17,278309,0.0186878,0,1394,276915,0,0.5008821,16.95765293687546,6,1177,169.57652936875456,0.8493785035339995
2021-12-16,278257,0.0197698,0,1394,276863,0,0.5009757,16.954484523519376,6,1177,169.54484523519375,0.8493785035339995
2021-12-15,278202,0.0190545,0,1394,276808,0,0.5010748,16.95113331708506,6,1177,169.5113331708506,0.8493785035339995
2021-12-14,278149,0.030209,0,1394,276755,0,0.5011702,16.9479039727029,6,1177,169.479039727029,0.8493785035339995
2021-12-13,278065,0,0,1394,276671,0,0.501322,16.94278576651231,6,1177,169.42785766512307,0.8493785035339995
2021-12-12,278065,0.0100706,0,1394,276671,0,0.501322,16.94278576651231,6,1177,169.42785766512307,0.8493785035339995
2021-12-11,278037,0.0143886,0,1394,276643,0,0.5013721,16.94107969778211,6,1177,169.4107969778211,0.8493785035339995
2021-12-10,277997,0.011872,0,1394,276603,0,0.5014443,16.93864245673897,6,1177,169.3864245673897,0.8493785035339995
2021-12-09,277964,0.010434,0,1394,276570,0,0.501504,16.936631732878382,6,1177,169.36631732878382,0.8493785035339995
2021-12-08,277935,0.0147538,0,1394,276541,0,0.501556,16.934864733122104,6,1177,169.34864733122106,0.8493785035339995
2021-12-07,277894,0.013676,0,1394,276500,0,0.5016301,16.932366561052888,6,1177,169.32366561052888,0.8493785035339995
2021-12-06,277856,0.0089983,0,1394,276462,0,0.501699,16.930051182061906,6,1177,169.30051182061905,0.8493785035339995
2021-12-05,277831,0.0100791,0,1394,276437,0,0.501744,16.928527906409943,6,1177,169.28527906409943,0.8493785035339995
2021-12-04,277803,0.01116,0,1394,276409,0,0.5017944,16.926821837679746,6,1177,169.26821837679745,0.8493785035339995
2021-12-03,277772,0.007201,0,1394,276378,0,0.50185,16.924932975871315,6,1177,169.24932975871315,0.8493785035339995
2021-12-02,277752,0.0111623,0,1394,276358,0,0.501887,16.923714355349745,6,1177,169.23714355349745,0.8493785035339995
2021-12-01,277721,0.011164,0,1394,276327,0,0.5019426,16.921825493541313,6,1177,169.2182549354131,0.8493785035339995
2021-11-30,277690,0.022332,0,1394,276296,0,0.501999,16.919936631732877,6,1177,169.19936631732878,0.8493785035339995
2021-11-29,277628,0.015491,0,1394,276234,0,0.502111,16.916158908116014,6,1177,169.16158908116012,0.8493785035339995
2021-11-28,277585,0.01189,0,1394,276191,0,0.502189,16.91353887399464,6,1177,169.13538873994636,0.8493785035339995
2021-11-27,277552,0.005765,0,1394,276158,0,0.502248,16.91152815013405,6,1177,169.1152815013405,0.8493785035339995
2021-11-26,277536,0.009369,0,1394,276142,0,0.502277,16.91055325371679,6,1177,169.10553253716793,0.8493785035339995
2021-11-25,277510,0.0104512,0,1394,276116,0,0.502324,16.908969047038752,6,1177,169.08969047038752,0.8493785035339995
2021-11-24,277481,0.013336,0,1394,276087,0,0.5023767,16.907202047282475,6,1177,169.07202047282476,0.8493785035339995
2021-11-23,277444,0.0082906,0,1394,276050,0,0.502444,16.904947599317573,6,1177,169.04947599317572,0.8493785035339995
2021-11-22,277421,0.0115361,0,1394,276027,0,0.5024854,16.90354618571777,6,1177,169.03546185717767,0.8493785035339995
2021-11-21,277389,0.014783,0,1394,275995,0,0.502543,16.901596392883256,6,1177,169.01596392883255,0.8493785035339995
2021-11-20,277348,0.0093754,0,1394,275954,0,0.502618,16.89909822081404,6,1177,168.9909822081404,0.8493785035339995
2021-11-19,277322,0.006491,0,1393,275929,0,0.5023042,16.897514014135997,6,1178,168.97514014136,0.8487691932732147
2021-11-18,277304,0.0079342,0,1393,275911,0,0.502337,16.896417255666584,6,1178,168.96417255666586,0.8487691932732147
2021-11-17,277282,0.0072134,0,1393,275889,0,0.5023766,16.89507677309286,6,1178,168.9507677309286,0.8487691932732147
2021-11-16,277262,0.005771,0,1393,275869,0,0.5024129,16.89385815257129,6,1178,168.9385815257129,0.8487691932732147
2021-11-15,277246,0.0082966,0,1393,275853,0,0.5024419,16.892883256154033,6,1178,168.92883256154033,0.8487691932732147
2021-11-14,277223,0.0079365,0,1393,275830,0,0.5024836,16.891481842554228,6,1178,168.91481842554228,0.8487691932732147
2021-11-13,277201,0.006133,0,1393,275808,0,0.5025234,16.8901413599805,6,1178,168.901413599805,0.8487691932732147
2021-11-12,277184,0.006855,0,1393,275791,0,0.502554,16.88910553253717,6,1178,168.89105532537167,0.8487691932732147
2021-11-11,277165,0.0097424,0,1393,275772,0,0.502589,16.887947843041676,6,1178,168.87947843041675,0.8487691932732147
2021-11-10,277138,0.0090216,0,1393,275745,0,0.5026377,16.88630270533756,6,1178,168.86302705337556,0.8487691932732147
2021-11-09,277113,0.005413,0,1393,275720,0,0.502683,16.884779429685597,6,1178,168.84779429685597,0.8487691932732147
2021-11-08,277098,0.0061354,0,1393,275705,0,0.5027102,16.88386546429442,6,1178,168.8386546429442,0.8487691932732147
2021-11-07,277081,0.0144383,0,1393,275688,0,0.502741,16.882829636851085,6,1178,168.82829636851085,0.8487691932732147
2021-11-06,277041,0.01083,0,1393,275648,0,0.5028137,16.880392395807945,6,1178,168.80392395807945,0.8487691932732147
2021-11-05,277011,0.010109,0,1393,275618,0,0.502868,16.87856446502559,6,1178,168.7856446502559,0.8487691932732147
2021-11-04,276983,0.009749,0,1393,275590,0,0.502919,16.876858396295393,6,1178,168.76858396295393,0.8487691932732147
2021-11-03,276956,0.0140836,0,1393,275563,0,0.502968,16.875213258591273,6,1178,168.75213258591273,0.8487691932732147
2021-11-02,276917,0.0155305,0,1393,275524,0,0.5030388,16.872836948574214,6,1178,168.72836948574212,0.8487691932732147
