"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-27,48968,0.124727,0,363,48605,0,0.7413,29.322155688622754,3,460,293.2215568862275,2.1736526946107784
2022-05-26,48907,0.085951,0,362,48545,0,0.74018,29.28562874251497,3,461,292.8562874251497,2.1676646706586826
2022-05-25,48865,0.077826,0,362,48503,0,0.740817,29.260479041916167,3,461,292.6047904191617,2.1676646706586826
2022-05-24,48827,0.133301,0,361,48466,0,0.739345,29.237724550898204,3,463,292.377245508982,2.161676646706587
2022-05-23,48762,0.151988,0,361,48401,0,0.740331,29.19880239520958,3,463,291.98802395209583,2.161676646706587
2022-05-22,48688,0,0,361,48327,0,0.741456,29.154491017964073,3,463,291.54491017964074,2.161676646706587
2022-05-21,48688,0,0,361,48327,0,0.741456,29.154491017964073,3,463,291.54491017964074,2.161676646706587
2022-05-20,48688,0.045206,0,361,48327,0,0.741456,29.154491017964073,3,463,291.54491017964074,2.161676646706587
2022-05-19,48666,0.113143,0,361,48305,0,0.741791,29.14131736526946,3,463,291.41317365269464,2.161676646706587
2022-05-18,48611,0.047337,0,361,48250,0,0.74263,29.108383233532933,3,463,291.08383233532936,2.161676646706587
2022-05-17,48588,0.094763,0,361,48227,0,0.742982,29.094610778443112,3,463,290.94610778443115,2.161676646706587
2022-05-16,48542,0.094853,0,361,48181,0,0.743686,29.067065868263473,3,463,290.6706586826347,2.161676646706587
2022-05-15,48496,0,0,361,48135,0,0.744391,29.039520958083834,3,463,290.3952095808383,2.161676646706587
2022-05-14,48496,0,0,361,48135,0,0.744391,29.039520958083834,3,463,290.3952095808383,2.161676646706587
2022-05-13,48496,0.055706,0,361,48135,0,0.744391,29.039520958083834,3,463,290.3952095808383,2.161676646706587
2022-05-12,48469,0.078462,0,358,48111,0,0.738616,29.023353293413173,3,466,290.23353293413174,2.143712574850299
2022-05-11,48431,0.061982,0,358,48073,0,0.739196,29.00059880239521,3,466,290.0059880239521,2.143712574850299
2022-05-10,48401,0.066158,0,358,48043,0,0.739654,28.982634730538923,3,466,289.8263473053892,2.143712574850299
2022-05-09,48369,0.095193,0,357,48012,0,0.738076,28.963473053892216,3,468,289.63473053892216,2.1377245508982035
2022-05-08,48323,0,0,355,47968,0,0.73464,28.935928143712577,3,470,289.35928143712573,2.125748502994012
2022-05-07,48323,0,0,355,47968,0,0.73464,28.935928143712577,3,470,289.35928143712573,2.125748502994012
2022-05-06,48323,0.043476,0,355,47968,0,0.73464,28.935928143712577,3,470,289.35928143712573,2.125748502994012
2022-05-05,48302,0.041423,0,355,47947,0,0.734959,28.923353293413175,3,470,289.23353293413174,2.125748502994012
2022-05-04,48282,0.058026,0,354,47928,0,0.733192,28.911377245508984,3,472,289.1137724550898,2.1197604790419162
2022-05-03,48254,0.232645,0,354,47900,0,0.733618,28.894610778443113,3,472,288.94610778443115,2.1197604790419162
2022-05-02,48142,0,0,354,47788,0,0.735325,28.82754491017964,3,472,288.2754491017964,2.1197604790419162
2022-05-01,48142,0,0,354,47788,0,0.735325,28.82754491017964,3,472,288.2754491017964,2.1197604790419162
2022-04-30,48142,0.010387,0,354,47788,0,0.735325,28.82754491017964,3,472,288.2754491017964,2.1197604790419162
2022-04-29,48137,0.049883,0,354,47783,0,0.735401,28.824550898203594,3,472,288.2455089820359,2.1197604790419162
2022-04-28,48113,0.0957,0,354,47759,0,0.735768,28.810179640718562,3,472,288.10179640718565,2.1197604790419162
2022-04-27,48067,0.097876,0,354,47713,0,0.736472,28.782634730538923,3,472,287.8263473053892,2.1197604790419162
2022-04-26,48020,0.097972,0,354,47666,0,0.737193,28.75449101796407,3,472,287.54491017964074,2.1197604790419162
2022-04-25,47973,0.060487,0,354,47619,0,0.737915,28.726347305389222,3,472,287.2634730538922,2.1197604790419162
2022-04-24,47944,0,0,354,47590,0,0.738361,28.708982035928145,3,472,287.0898203592814,2.1197604790419162
2022-04-23,47944,0.01043,0,354,47590,0,0.738361,28.708982035928145,3,472,287.0898203592814,2.1197604790419162
2022-04-22,47939,0.077241,0,354,47585,0,0.738438,28.705988023952095,3,472,287.05988023952096,2.1197604790419162
2022-04-21,47902,0.064757,0,354,47548,0,0.739009,28.683832335329342,3,472,286.8383233532934,2.1197604790419162
2022-04-20,47871,0.094091,0,354,47517,0,0.739487,28.665269461077845,3,472,286.65269461077844,2.1197604790419162
2022-04-19,47826,0.104655,0,354,47472,0,0.740183,28.638323353293412,3,472,286.3832335329341,2.1197604790419162
2022-04-18,47776,0.079601,0,354,47422,0,0.740958,28.608383233532933,3,472,286.08383233532936,2.1197604790419162
2022-04-17,47738,0.027239,0,354,47384,0,0.741548,28.58562874251497,3,472,285.8562874251497,2.1197604790419162
2022-04-16,47725,0,0,354,47371,0,0.74175,28.577844311377245,3,472,285.7784431137725,2.1197604790419162
2022-04-15,47725,0.090181,0,354,47371,0,0.74175,28.577844311377245,3,472,285.7784431137725,2.1197604790419162
2022-04-14,47682,0.056657,0,354,47328,0,0.742419,28.552095808383232,4,472,285.52095808383234,2.1197604790419162
2022-04-13,47655,0.050387,0,352,47303,0,0.738642,28.535928143712574,4,474,285.35928143712573,2.1077844311377247
2022-04-12,47631,0.067228,0,352,47279,0,0.739015,28.521556886227543,4,474,285.21556886227546,2.1077844311377247
2022-04-11,47599,0.071481,0,352,47247,0,0.739511,28.50239520958084,4,474,285.0239520958084,2.1077844311377247
2022-04-10,47565,0,0,352,47213,0,0.74004,28.482035928143713,4,474,284.8203592814371,2.1077844311377247
2022-04-09,47565,0.025235,0,352,47213,0,0.74004,28.482035928143713,4,474,284.8203592814371,2.1077844311377247
2022-04-08,47553,0.082081,0,352,47201,0,0.740227,28.474850299401197,4,474,284.74850299401197,2.1077844311377247
2022-04-07,47514,0.109561,0,352,47162,0,0.740834,28.451497005988024,4,474,284.5149700598802,2.1077844311377247
2022-04-06,47462,0.069578,0,352,47110,0,0.741646,28.420359281437126,4,474,284.20359281437123,2.1077844311377247
2022-04-05,47429,0.090744,0,352,47077,0,0.742162,28.40059880239521,4,474,284.0059880239521,2.1077844311377247
2022-04-04,47386,0.103513,0,350,47036,0,0.738615,28.3748502994012,4,477,283.74850299401197,2.095808383233533
2022-04-03,47337,0,0,349,46988,0,0.737267,28.345508982035927,4,479,283.45508982035926,2.089820359281437
2022-04-02,47337,0.01479,0,349,46988,0,0.737267,28.345508982035927,4,479,283.45508982035926,2.089820359281437
2022-04-01,47330,0.137522,0,349,46981,0,0.737376,28.34131736526946,4,479,283.41317365269464,2.089820359281437
2022-03-31,47265,0.095299,0,346,46919,0,0.732043,28.302395209580837,4,483,283.0239520958084,2.07185628742515
2022-03-30,47220,0.08266,0,344,46876,0,0.728505,28.275449101796408,4,485,282.7544910179641,2.059880239520958
2022-03-29,47181,0.125207,0,343,46838,0,0.726988,28.252095808383235,4,487,282.52095808383234,2.053892215568862
2022-03-28,47122,0.08921,0,342,46780,0,0.725776,28.216766467065867,4,488,282.16766467065867,2.0479041916167664
2022-03-27,47080,0.004248,0,340,46740,0,0.722175,28.191616766467067,4,491,281.91616766467064,2.035928143712575
2022-03-26,47078,0,0,340,46738,0,0.722206,28.190419161676648,4,491,281.90419161676647,2.035928143712575
2022-03-25,47078,0.14678,0,340,46738,0,0.722206,28.190419161676648,4,491,281.90419161676647,2.035928143712575
2022-03-24,47009,0.142729,0,341,46668,0,0.725393,28.149101796407187,4,490,281.49101796407183,2.0419161676646707
2022-03-23,46942,0.104493,0,341,46601,0,0.726428,28.108982035928143,4,490,281.0898203592814,2.0419161676646707
2022-03-22,46893,0.179453,0,341,46552,0,0.727187,28.079640718562874,4,490,280.79640718562877,2.0419161676646707
2022-03-21,46809,0.169056,0,341,46468,0,0.728492,28.02934131736527,4,490,280.2934131736527,2.0419161676646707
2022-03-20,46730,0.014982,0,341,46389,0,0.729724,27.982035928143713,4,490,279.8203592814371,2.0419161676646707
2022-03-19,46723,0,0,341,46382,0,0.729833,27.977844311377247,4,490,279.7784431137725,2.0419161676646707
2022-03-18,46723,0.156484,0,341,46382,0,0.729833,27.977844311377247,4,490,279.7784431137725,2.0419161676646707
2022-03-17,46650,0.122336,0,341,46309,0,0.730975,27.934131736526947,4,490,279.34131736526945,2.0419161676646707
2022-03-16,46593,0.139701,0,339,46254,0,0.727577,27.9,4,493,279,2.029940119760479
2022-03-15,46528,0.252095,0,339,46189,0,0.728594,27.861077844311378,4,493,278.61077844311376,2.029940119760479
2022-03-14,46411,0.172671,0,338,46073,0,0.728276,27.791017964071855,4,494,277.9101796407186,2.0239520958083834
2022-03-13,46331,0,0,337,45994,0,0.727375,27.74311377245509,4,496,277.4311377245509,2.0179640718562872
2022-03-12,46331,0.069116,0,337,45994,0,0.727375,27.74311377245509,4,496,277.4311377245509,2.0179640718562872
2022-03-11,46299,0.65,0,337,45962,0,0.727877,27.723952095808382,4,496,277.23952095808386,2.0179640718562872
2022-03-10,46000,0,0,335,45665,0,0.728261,27.54491017964072,4,499,275.4491017964072,2.0059880239520957
2022-03-09,46000,0.355608,0,335,45665,0,0.728261,27.54491017964072,4,499,275.4491017964072,2.0059880239520957
2022-03-08,45837,0.647754,0,334,45503,0,0.728669,27.447305389221558,4,500,274.47305389221555,2
2022-03-07,45542,0,0,331,45211,0,0.726802,27.270658682634732,4,505,272.7065868263473,1.9820359281437125
2022-03-06,45542,0.116512,0,331,45211,0,0.726802,27.270658682634732,4,505,272.7065868263473,1.9820359281437125
2022-03-05,45489,0.118851,0,331,45158,0,0.727648,27.238922155688623,4,505,272.38922155688624,1.9820359281437125
2022-03-04,45435,0.428815,0,331,45104,0,0.728513,27.206586826347305,4,505,272.0658682634731,1.9820359281437125
2022-03-03,45241,0.374956,0,331,44910,0,0.731637,27.090419161676646,4,505,270.90419161676647,1.9820359281437125
2022-03-02,45072,0.503947,0,330,44742,0,0.732162,26.98922155688623,4,506,269.8922155688623,1.9760479041916168
2022-03-01,44846,1.132058,0,330,44516,0,0.735852,26.853892215568862,4,506,268.5389221556886,1.9760479041916168
2022-02-28,44344,0,0,322,44022,0,0.726141,26.553293413173652,4,519,265.5329341317365,1.9281437125748504
2022-02-27,44344,0,0,322,44022,0,0.726141,26.553293413173652,4,519,265.5329341317365,1.9281437125748504
2022-02-26,44344,0.528213,0,322,44022,0,0.726141,26.553293413173652,4,519,265.5329341317365,1.9281437125748504
2022-02-25,44111,0.627338,0,322,43789,0,0.729977,26.41377245508982,4,519,264.1377245508982,1.9281437125748504
2022-02-24,43836,0.633609,0,321,43515,0,0.732275,26.249101796407185,4,520,262.49101796407183,1.9221556886227544
2022-02-23,43560,0.807665,0,320,43240,0,0.734619,26.08383233532934,4,522,260.8383233532934,1.9161676646706587
2022-02-22,43211,0.917838,0,319,42892,0,0.738238,25.8748502994012,4,524,258.74850299401197,1.910179640718563
2022-02-21,42818,0.644039,0,317,42501,0,0.740343,25.639520958083832,4,527,256.3952095808383,1.8982035928143712
2022-02-20,42544,0.332524,0,316,42228,0,0.74276,25.475449101796407,4,528,254.75449101796409,1.8922155688622755
2022-02-19,42403,0,0,316,42087,0,0.74523,25.391017964071857,4,528,253.91017964071855,1.8922155688622755
2022-02-18,42403,1.491144,0,316,42087,0,0.74523,25.391017964071857,4,528,253.91017964071855,1.8922155688622755
2022-02-17,41780,0.952013,0,315,41465,0,0.753949,25.017964071856287,4,530,250.17964071856287,1.8862275449101797
2022-02-16,41386,1.210535,0,315,41071,0,0.761127,24.782035928143713,4,530,247.82035928143713,1.8862275449101797
2022-02-15,40891,1.516882,0,308,40583,0,0.753222,24.48562874251497,4,542,244.8562874251497,1.844311377245509
2022-02-14,40280,0.737777,0,307,39973,0,0.762165,24.119760479041915,4,544,241.19760479041915,1.8383233532934131
2022-02-13,39985,0.870333,0,306,39679,0,0.765287,23.94311377245509,4,546,239.4311377245509,1.8323353293413174
2022-02-12,39640,0,0,306,39334,0,0.771948,23.736526946107784,4,546,237.36526946107784,1.8323353293413174
2022-02-11,39640,2.503103,0,306,39334,0,0.771948,23.736526946107784,4,546,237.36526946107784,1.8323353293413174
2022-02-10,38672,1.634691,0,305,38367,0,0.788684,23.15688622754491,4,548,231.5688622754491,1.8263473053892216
2022-02-09,38050,1.585861,0,303,37747,0,0.796321,22.78443113772455,4,551,227.8443113772455,1.81437125748503
2022-02-08,37456,2.305255,0,299,37157,0,0.79827,22.42874251497006,4,559,224.2874251497006,1.7904191616766467
2022-02-07,36612,1.381774,0,298,36314,0,0.813941,21.923353293413175,5,560,219.23353293413174,1.784431137724551
2022-02-06,36113,0.961727,0,296,35817,0,0.819649,21.624550898203594,5,564,216.24550898203591,1.7724550898203593
2022-02-05,35769,1.122357,0,296,35473,0,0.827532,21.418562874251496,5,564,214.18562874251498,1.7724550898203593
2022-02-04,35372,2.201676,0,296,35076,0,0.83682,21.180838323353292,5,564,211.80838323353294,1.7724550898203593
2022-02-03,34610,2.432816,0,296,34314,0,0.855244,20.724550898203592,5,564,207.24550898203591,1.7724550898203593
2022-02-02,33788,2.053884,0,296,33492,0,0.876051,20.232335329341318,5,564,202.32335329341316,1.7724550898203593
2022-02-01,33108,2.403266,0,294,32814,0,0.888003,19.825149700598804,5,568,198.25149700598803,1.7604790419161678
2022-01-31,32331,1.657024,0,290,32041,0,0.896972,19.359880239520958,5,576,193.5988023952096,1.7365269461077844
2022-01-30,31804,0,0,285,31519,0,0.896114,19.04431137724551,5,586,190.4431137724551,1.7065868263473054
2022-01-29,31804,2.467943,0,285,31519,0,0.896114,19.04431137724551,5,586,190.4431137724551,1.7065868263473054
2022-01-28,31038,2.703418,0,285,30753,0,0.918229,18.58562874251497,5,586,185.8562874251497,1.7065868263473054
2022-01-27,30221,2.520524,0,284,29937,0,0.939744,18.096407185628742,6,588,180.96407185628743,1.7005988023952097
2022-01-26,29478,2.969121,0,283,29195,0,0.960038,17.651497005988023,6,590,176.51497005988023,1.6946107784431137
2022-01-25,28628,2.723456,0,282,28346,0,0.98505,17.14251497005988,6,592,171.4251497005988,1.688622754491018
2022-01-24,27869,3.791293,0,280,27589,0,1.004701,16.688023952095808,6,596,166.88023952095807,1.6766467065868262
2022-01-23,26851,0,0,276,26575,0,1.027895,16.078443113772455,6,605,160.78443113772454,1.652694610778443
2022-01-22,26851,0,0,276,26575,0,1.027895,16.078443113772455,6,605,160.78443113772454,1.652694610778443
2022-01-21,26851,4.247389,0,276,26575,0,1.027895,16.078443113772455,6,605,160.78443113772454,1.652694610778443
2022-01-20,25757,2.892182,0,276,25481,0,1.071553,15.423353293413173,6,605,154.23353293413174,1.652694610778443
2022-01-19,25033,3.365266,0,276,24757,0,1.102545,14.989820359281437,7,605,149.89820359281438,1.652694610778443
2022-01-18,24218,2.701327,0,274,23944,0,1.13139,14.501796407185628,7,609,145.01796407185628,1.6407185628742516
2022-01-17,23581,1.127884,0,274,23307,0,1.161952,14.120359281437127,7,609,141.20359281437126,1.6407185628742516
2022-01-16,23318,0.878218,0,274,23044,0,1.175058,13.962874251497006,7,609,139.62874251497007,1.6407185628742516
2022-01-15,23115,0,0,274,22841,0,1.185377,13.841317365269461,7,609,138.4131736526946,1.6407185628742516
2022-01-14,23115,2.829307,0,274,22841,0,1.185377,13.841317365269461,7,609,138.4131736526946,1.6407185628742516
2022-01-13,22479,1.917845,0,274,22205,0,1.218915,13.460479041916168,7,609,134.60479041916167,1.6407185628742516
2022-01-12,22056,2.395543,0,274,21782,0,1.242292,13.207185628742515,8,609,132.07185628742516,1.6407185628742516
2022-01-11,21540,1.998295,0,274,21266,0,1.272052,12.89820359281437,8,609,128.98203592814372,1.6407185628742516
2022-01-10,21118,1.484934,0,274,20844,0,1.297471,12.645508982035928,8,609,126.45508982035928,1.6407185628742516
2022-01-09,20809,0.58488,0,274,20535,0,1.316738,12.460479041916168,8,609,124.60479041916167,1.6407185628742516
2022-01-08,20688,0.456444,0,274,20414,0,1.324439,12.388023952095809,8,609,123.88023952095809,1.6407185628742516
2022-01-07,20594,1.194045,0,274,20320,0,1.330485,12.331736526946107,8,609,123.31736526946108,1.6407185628742516
2022-01-06,20351,1.309239,0,273,20078,0,1.341457,12.18622754491018,8,612,121.8622754491018,1.6347305389221556
2022-01-05,20088,0.949796,0,273,19815,0,1.35902,12.02874251497006,8,612,120.2874251497006,1.6347305389221556
2022-01-04,19899,1.066585,0,273,19626,0,1.371928,11.91556886227545,8,612,119.1556886227545,1.6347305389221556
2022-01-03,19689,0.361913,0,273,19416,0,1.386561,11.789820359281437,8,612,117.89820359281437,1.6347305389221556
2022-01-02,19618,0,0,270,19348,0,1.376287,11.747305389221557,9,619,117.47305389221557,1.6167664670658684
2022-01-01,19618,0.056102,0,270,19348,0,1.376287,11.747305389221557,9,619,117.47305389221557,1.6167664670658684
2021-12-31,19607,0,0,270,19337,0,1.377059,11.740718562874251,9,619,117.40718562874251,1.6167664670658684
2021-12-30,19607,0.389125,0,270,19337,0,1.377059,11.740718562874251,9,619,117.40718562874251,1.6167664670658684
2021-12-29,19531,0.153838,0,270,19261,0,1.382418,11.695209580838323,9,619,116.95209580838323,1.6167664670658684
2021-12-28,19501,0.220989,0,270,19231,0,1.384544,11.677245508982036,9,619,116.77245508982035,1.6167664670658684
2021-12-27,19458,0.1338,0,270,19188,0,1.387604,11.651497005988023,9,619,116.51497005988024,1.6167664670658684
2021-12-26,19432,0,0,270,19162,0,1.389461,11.635928143712574,9,619,116.35928143712574,1.6167664670658684
2021-12-25,19432,0,0,270,19162,0,1.389461,11.635928143712574,9,619,116.35928143712574,1.6167664670658684
2021-12-24,19432,0.025737,0,270,19162,0,1.389461,11.635928143712574,9,619,116.35928143712574,1.6167664670658684
2021-12-23,19427,0.066962,0,270,19157,0,1.389818,11.632934131736526,9,619,116.32934131736526,1.6167664670658684
2021-12-22,19414,0.036069,0,270,19144,0,1.390749,11.625149700598802,9,619,116.25149700598803,1.6167664670658684
2021-12-21,19407,0.087674,0,270,19137,0,1.391251,11.620958083832335,9,619,116.20958083832335,1.6167664670658684
2021-12-20,19390,0.092918,0,270,19120,0,1.39247,11.610778443113773,9,619,116.10778443113773,1.6167664670658684
2021-12-19,19372,0,0,270,19102,0,1.393764,11.6,9,619,116,1.6167664670658684
2021-12-18,19372,0.030982,0,270,19102,0,1.393764,11.6,9,619,116,1.6167664670658684
2021-12-17,19366,0.046495,0,270,19096,0,1.394196,11.596407185628742,9,619,115.96407185628742,1.6167664670658684
2021-12-16,19357,0.046516,0,270,19087,0,1.394844,11.591017964071856,9,619,115.91017964071857,1.6167664670658684
2021-12-15,19348,0.041365,0,269,19079,0,1.390325,11.58562874251497,9,621,115.8562874251497,1.6107784431137724
2021-12-14,19340,0.07762,0,269,19071,0,1.3909,11.580838323353293,9,621,115.80838323353294,1.6107784431137724
2021-12-13,19325,0.088046,0,269,19056,0,1.391979,11.571856287425149,9,621,115.7185628742515,1.6107784431137724
2021-12-12,19308,0.005179,0,267,19041,0,1.382846,11.561676646706587,9,625,115.61676646706587,1.598802395209581
2021-12-11,19307,0,0,267,19040,0,1.382918,11.561077844311377,9,625,115.61077844311377,1.598802395209581
2021-12-10,19307,0.036269,0,267,19040,0,1.382918,11.561077844311377,9,625,115.61077844311377,1.598802395209581
2021-12-09,19300,0.067403,0,267,19033,0,1.38342,11.55688622754491,9,625,115.5688622754491,1.598802395209581
2021-12-08,19287,0,0,267,19020,0,1.384352,11.549101796407186,9,625,115.49101796407186,1.598802395209581
2021-12-07,19287,0.08822,0,267,19020,0,1.384352,11.549101796407186,9,625,115.49101796407186,1.598802395209581
2021-12-06,19270,0.114298,0,267,19003,0,1.385573,11.538922155688622,9,625,115.38922155688623,1.598802395209581
2021-12-05,19248,0.005196,0,266,18982,0,1.381962,11.525748502994013,9,628,115.25748502994011,1.592814371257485
2021-12-04,19247,0.041582,0,266,18981,0,1.382034,11.525149700598803,9,628,115.25149700598803,1.592814371257485
2021-12-03,19239,0.062412,0,266,18973,0,1.382608,11.520359281437125,9,628,115.20359281437126,1.592814371257485
2021-12-02,19227,0.067659,0,266,18961,0,1.383471,11.513173652694611,9,628,115.13173652694611,1.592814371257485
2021-12-01,19214,0.078129,0,266,18948,0,1.384407,11.505389221556886,9,628,115.05389221556887,1.592814371257485
2021-11-30,19199,0.104281,0,263,18936,0,1.369863,11.496407185628742,9,635,114.96407185628742,1.5748502994011977
2021-11-29,19179,0.083494,0,263,18916,0,1.371292,11.48443113772455,9,635,114.8443113772455,1.5748502994011977
2021-11-28,19163,0,0,263,18900,0,1.372436,11.474850299401197,9,635,114.74850299401197,1.5748502994011977
2021-11-27,19163,0.041765,0,263,18900,0,1.372436,11.474850299401197,9,635,114.74850299401197,1.5748502994011977
2021-11-26,19155,0,0,263,18892,0,1.37301,11.470059880239521,9,635,114.7005988023952,1.5748502994011977
2021-11-25,19155,0.047007,0,263,18892,0,1.37301,11.470059880239521,9,635,114.7005988023952,1.5748502994011977
2021-11-24,19146,0.151697,0,263,18883,0,1.373655,11.464670658682635,9,635,114.64670658682634,1.5748502994011977
2021-11-23,19117,0.251717,0,263,18854,0,1.375739,11.447305389221556,9,635,114.47305389221557,1.5748502994011977
2021-11-22,19069,0,0,262,18807,0,1.373958,11.418562874251498,9,637,114.18562874251496,1.5688622754491017
2021-11-21,19069,0,0,262,18807,0,1.373958,11.418562874251498,9,637,114.18562874251496,1.5688622754491017
2021-11-20,19069,0.020981,0,262,18807,0,1.373958,11.418562874251498,9,637,114.18562874251496,1.5688622754491017
2021-11-19,19065,0.131303,0,262,18803,0,1.374246,11.416167664670658,9,637,114.16167664670658,1.5688622754491017
2021-11-18,19040,0.131475,0,262,18778,0,1.37605,11.401197604790418,9,637,114.0119760479042,1.5688622754491017
2021-11-17,19015,0.168572,0,260,18755,0,1.367342,11.386227544910179,9,642,113.8622754491018,1.5568862275449102
2021-11-16,18983,0.21645,0,260,18723,0,1.369647,11.367065868263474,9,642,113.67065868263474,1.5568862275449102
2021-11-15,18942,0.153334,0,258,18684,0,1.362053,11.34251497005988,9,647,113.42514970059881,1.5449101796407185
2021-11-14,18913,0.116458,0,258,18655,0,1.364141,11.325149700598802,9,647,113.25149700598803,1.5449101796407185
2021-11-13,18891,0.148439,0,258,18633,0,1.36573,11.311976047904192,9,647,113.11976047904191,1.5449101796407185
2021-11-12,18863,0.122081,0,258,18605,0,1.367757,11.295209580838323,9,647,112.95209580838323,1.5449101796407185
2021-11-11,18840,0,0,258,18582,0,1.369427,11.281437125748504,9,647,112.81437125748504,1.5449101796407185
2021-11-10,18840,0.469283,0,258,18582,0,1.369427,11.281437125748504,9,647,112.81437125748504,1.5449101796407185
2021-11-09,18752,0.342466,0,255,18497,0,1.359855,11.22874251497006,9,655,112.2874251497006,1.526946107784431
2021-11-08,18688,0.26289,0,249,18439,0,1.332406,11.190419161676648,9,671,111.90419161676647,1.4910179640718564
2021-11-07,18639,0.080541,0,248,18391,0,1.330543,11.161077844311377,9,673,111.61077844311377,1.4850299401197604
2021-11-06,18624,0.204455,0,248,18376,0,1.331615,11.152095808383233,9,673,111.52095808383234,1.4850299401197604
2021-11-05,18586,0.426866,0,248,18338,0,1.334338,11.12934131736527,9,673,111.2934131736527,1.4850299401197604
2021-11-04,18507,0.526888,0,248,18259,0,1.340034,11.082035928143712,9,673,110.82035928143712,1.4850299401197604
2021-11-03,18410,0.485781,0,245,18165,0,1.330798,11.023952095808383,9,682,110.23952095808383,1.467065868263473
2021-11-02,18321,0.191403,0,242,18079,0,1.320889,10.970658682634731,9,690,109.7065868263473,1.4491017964071857
2021-11-01,18286,0.428383,0,242,18044,0,1.323417,10.949700598802394,9,690,109.49700598802396,1.4491017964071857
2021-10-31,18208,0.115467,0,238,17970,0,1.307118,10.902994011976048,9,702,109.02994011976048,1.4251497005988023
2021-10-30,18187,0.198336,0,238,17949,0,1.308627,10.890419161676647,9,702,108.90419161676647,1.4251497005988023
2021-10-29,18151,0.615299,0,238,17913,0,1.311223,10.868862275449102,9,702,108.68862275449102,1.4251497005988023
2021-10-28,18040,0.534998,0,235,17805,0,1.302661,10.802395209580839,9,711,108.02395209580838,1.407185628742515
2021-10-27,17944,0.678898,0,232,17712,0,1.292911,10.74491017964072,9,720,107.44910179640719,1.3892215568862276
2021-10-26,17823,0.860166,0,230,17593,0,1.290467,10.672455089820359,9,726,106.72455089820359,1.377245508982036
2021-10-25,17671,0.729636,0,227,17444,0,1.284591,10.581437125748502,9,736,105.81437125748504,1.3592814371257484
2021-10-24,17543,0.199909,0,227,17316,0,1.293963,10.504790419161676,10,736,105.04790419161677,1.3592814371257484
2021-10-23,17508,0.206044,0,227,17281,0,1.29655,10.48383233532934,10,736,104.83832335329342,1.3592814371257484
2021-10-22,17472,0.535129,0,227,17245,0,1.299222,10.462275449101796,10,736,104.62275449101796,1.3592814371257484
2021-10-21,17379,0.596203,0,226,17153,0,1.30042,10.406586826347306,10,739,104.06586826347305,1.3532934131736527
2021-10-20,17276,0.711204,0,226,17050,0,1.308173,10.344910179640719,10,739,103.44910179640719,1.3532934131736527
2021-10-19,17154,0.959331,0,226,16928,0,1.317477,10.27185628742515,10,739,102.7185628742515,1.3532934131736527
2021-10-18,16991,1.167014,0,223,16768,0,1.31246,10.174251497005988,10,749,101.74251497005989,1.3353293413173652
2021-10-17,16795,0,0,222,16573,0,1.321822,10.05688622754491,10,752,100.5688622754491,1.3293413173652695
2021-10-16,16795,0,0,222,16573,0,1.321822,10.05688622754491,10,752,100.5688622754491,1.3293413173652695
2021-10-15,16795,0.629119,0,222,16573,0,1.321822,10.05688622754491,10,752,100.5688622754491,1.3293413173652695
2021-10-14,16690,0.572462,0,222,16468,0,1.330138,9.994011976047904,10,752,99.94011976047904,1.3293413173652695
2021-10-13,16595,0.814045,0,219,16376,0,1.319675,9.937125748502995,10,763,99.37125748502994,1.311377245508982
2021-10-12,16461,1.136643,0,217,16244,0,1.318267,9.85688622754491,10,770,98.5688622754491,1.2994011976047903
2021-10-11,16276,1.357579,0,214,16062,0,1.314819,9.746107784431137,10,780,97.46107784431138,1.281437125748503
2021-10-10,16058,0,0,212,15846,0,1.320214,9.615568862275449,10,788,96.1556886227545,1.2694610778443114
2021-10-09,16058,0,0,212,15846,0,1.320214,9.615568862275449,10,788,96.1556886227545,1.2694610778443114
2021-10-08,16058,0.822503,0,212,15846,0,1.320214,9.615568862275449,10,788,96.1556886227545,1.2694610778443114
2021-10-07,15927,0.874026,0,210,15717,0,1.318516,9.537125748502994,10,795,95.37125748502994,1.2574850299401197
2021-10-06,15789,2.095053,0,210,15579,0,1.33004,9.454491017964072,11,795,94.54491017964072,1.2574850299401197
2021-10-05,15465,0,0,208,15257,0,1.344973,9.260479041916168,11,803,92.60479041916167,1.2455089820359282
2021-10-04,15465,0.670486,0,206,15259,0,1.33204,9.260479041916168,11,811,92.60479041916167,1.2335329341317365
2021-10-03,15362,0.721217,0,198,15164,0,1.288895,9.198802395209581,11,843,91.9880239520958,1.18562874251497
2021-10-02,15252,0.553797,0,198,15054,0,1.29819,9.132934131736526,11,843,91.32934131736526,1.18562874251497
2021-10-01,15168,0.844359,0,198,14970,0,1.30538,9.082634730538922,11,843,90.82634730538922,1.18562874251497
2021-09-30,15041,0.966638,0,197,14844,0,1.309753,9.006586826347306,11,848,90.06586826347305,1.1796407185628743
2021-09-29,14897,1.305678,0,196,14701,0,1.315701,8.920359281437126,11,852,89.20359281437126,1.1736526946107784
2021-09-28,14705,1.162631,0,195,14510,0,1.32608,8.805389221556887,11,856,88.05389221556887,1.1676646706586826
2021-09-27,14536,1.127035,0,192,14344,0,1.320859,8.704191616766467,11,870,87.04191616766467,1.1497005988023952
