"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-15,17736696,0.185320885,0,167553,17569143,0,0.9446686,29.292595718256454,3,361,292.9259571825645,2.7671795752608173
2022-06-14,17703887,0.225565574,0,167505,17536382,0,0.946148154,29.23841083664602,3,361,292.38410836646017,2.7663868432917536
2022-06-13,17664043,0.0604304,0,167432,17496611,0,0.947869069,29.172607477113992,3,362,291.72607477113996,2.7651812300888023
2022-06-12,17653375,0.10950396,0,167391,17485984,0,0.9482096,29.154989009101556,3,362,291.5498900910155,2.7645041048652272
2022-06-11,17634065,0.127518176,0,167365,17466700,0,0.94910051,29.1230980625961,3,362,291.23098062596097,2.7640747083819845
2022-06-10,17611607,0.12514217,0,167305,17444302,0,0.949970096,29.086008115593533,3,362,290.86008115593535,2.763083793420655
2022-06-09,17589595,0.133974259,0,167253,17422342,0,0.95086328,29.049654748712225,3,362,290.49654748712226,2.7622250004541695
2022-06-08,17566061,0.13067789,0,167169,17398892,0,0.951658997,29.01078776087901,3,362,290.1078776087901,2.760837719508308
2022-06-07,17543136,0.162989837,0,167089,17376047,0,0.9524466,28.97292655173154,3,362,289.7292655173154,2.7595164995598687
2022-06-06,17514589,0.049217487,0,167019,17347570,0,0.953599311,28.925780469396418,3,363,289.2578046939642,2.7583604321049844
2022-06-05,17505973,0.088745568,0,166949,17339024,0,0.953668785,28.911550930551726,3,363,289.11550930551726,2.7572043646500997
2022-06-04,17490451,0.13057859,0,166922,17323529,0,0.954360754,28.88591596050213,3,363,288.8591596050213,2.7567584529175013
2022-06-03,17467642,0.0555163,0,166875,17300767,0,0.95533788,28.848246328247185,3,363,288.4824632824719,2.7559822361977933
2022-06-02,17457950,0.10159269,0,166835,17291115,0,0.9556391,28.832239748571844,3,363,288.32239748571845,2.755321626223574
2022-06-01,17440232,0.10803948,0,166756,17273476,0,0.95615701,28.802978029763782,3,363,288.02978029763784,2.7540169215244896
2022-05-31,17421410,0.141906036,0,166697,17254713,0,0.95685137,28.771893027426874,3,363,287.71893027426876,2.7530425218125156
2022-05-30,17396723,0.045120798,0,166631,17230092,0,0.957829817,28.73112183134297,3,363,287.3112183134297,2.751952515355053
2022-05-29,17388877,0.08711998,0,166569,17222308,0,0.957905447,28.71816396669865,3,364,287.18163966698654,2.7509285698950126
2022-05-28,17373741,0.107299754,0,166542,17207199,0,0.95858457,28.69316648527418,3,364,286.9316648527418,2.750482658162414
2022-05-27,17355119,0.125884865,0,166476,17188643,0,0.959232835,28.66241178792438,3,364,286.6241178792438,2.7493926517049516
2022-05-26,17333299,0.12053188,0,166358,17166941,0,0.959759593,28.626375513830695,3,364,286.263755138307,2.7474438522810036
2022-05-25,17312432,0.139661032,0,166264,17146168,0,0.96037345,28.59191314300059,3,364,285.9191314300059,2.7458914188415875
2022-05-24,17288287,0.177974041,0,166127,17122160,0,0.960922271,28.55203707343175,4,364,285.52037073431757,2.743628829679885
2022-05-23,17257573,-0.31687633,0,166032,17091541,0,0.96208198,28.501312136561292,4,365,285.01312136561296,2.742059880991113
2022-05-22,17312432,0.482719429,0,166264,17146168,0,0.96037345,28.59191314300059,3,364,285.9191314300059,2.7458914188415875
2022-05-21,17229263,0.140924011,0,165918,17063345,0,0.963001145,28.454557465635894,4,365,284.54557465635895,2.740177142564587
2022-05-20,17205017,0.156116482,0,165827,17039190,0,0.96382933,28.41451459204857,4,365,284.1451459204857,2.7386742548732372
2022-05-19,17178199,0.179163384,0,165738,17012461,0,0.964815927,28.37022399632701,4,365,283.7022399632701,2.7372043976805984
2022-05-18,17147477,0.1806848,0,165630,16981847,0,0.965914694,28.319485847257067,4,366,283.1948584725707,2.735420750750205
2022-05-17,17116550,0.263015014,0,165494,16951056,0,0.9668654,28.268409135575332,4,366,282.68409135575337,2.733174676837858
2022-05-16,17071649,0.08076036,0,165346,16906303,0,0.968541469,28.194254014444237,4,366,281.9425401444424,2.7307304199332454
2022-05-15,17057873,0.162805406,0,165244,16892629,0,0.968725702,28.171502606932112,4,366,281.71502606932114,2.729045864498985
2022-05-14,17030147,0.213807225,0,165182,16864965,0,0.96993878,28.125712426569073,4,367,281.2571242656907,2.7280219190389445
2022-05-13,16993813,0.23019462,0,165091,16828722,0,0.97147709,28.065705919560827,4,367,280.65705919560827,2.726519031347595
2022-05-12,16954784,0.233415888,0,164976,16789808,0,0.973035,28.001248552851276,4,367,280.01248552851274,2.7246197776717134
2022-05-11,16915301,0.252972,0,164846,16750455,0,0.974537787,27.936041393820986,4,367,279.36041393820983,2.722472795255499
2022-05-10,16872618,0.33419124,0,164731,16707887,0,0.97632152,27.865549354996936,4,368,278.6554935499694,2.7205735415796175
2022-05-09,16816419,0.10370261,0,164573,16651846,0,0.97864474,27.772735305144003,4,368,277.72735305144005,2.7179641321814496
2022-05-08,16798998,0.186220317,0,164489,16634509,0,0.97915959,27.7439640892418,4,368,277.439640892418,2.7165768512355886
2022-05-07,16767773,0.24381553,0,164417,16603356,0,0.98055359,27.692395223129278,4,368,276.9239522312928,2.715387753281993
2022-05-06,16726990,0.26592936,0,164304,16562686,0,0.9822688,27.62504108168277,4,369,276.25041081682775,2.7135215301048223
2022-05-05,16682626,0.29286558,0,164179,16518447,0,0.98413163,27.551772829442065,4,369,275.51772829442064,2.7114571239353857
2022-05-04,16633911,0.28724364,0,164041,16469870,0,0.986184187,27.471318792206784,4,369,274.71318792206785,2.709178019524328
2022-05-03,16586268,0.37769022,0,163889,16422379,0,0.98810052,27.39263518970241,4,369,273.9263518970241,2.706667701622293
2022-05-02,16523859,0.11553009,0,163736,16360123,0,0.990906543,27.28956516999972,4,370,272.8956516999972,2.7041408684709025
2022-05-01,16504791,0.2526301,0,163612,16341179,0,0.991300041,27.258073892528667,4,370,272.58073892528665,2.7020929775508216
2022-04-30,16463200,0.329187626,0,163507,16299693,0,0.9931666,27.18938531893424,4,370,271.8938531893424,2.7003588763684947
2022-04-29,16409183,0.3632769,0,163377,16245806,0,0.99564372,27.100174896490675,4,371,271.00174896490677,2.698211893952281
2022-04-28,16349788,0.43019078,0,163244,16186544,0,0.9984472,27.002082572943728,4,371,270.02082572943726,2.6960153657880004
2022-04-27,16279754,0.546162905,0,163113,16116641,0,1.00193774,26.88641967560747,4,371,268.8641967560747,2.693851868122431
2022-04-26,16191323,0.185529182,0,162927,16028396,0,1.006261193,26.74037367403192,4,372,267.4037367403192,2.6907800317423094
2022-04-25,16161339,0.15668016,0,162781,15998558,0,1.0072247,26.690854350364408,4,372,266.90854350364407,2.6883688053364074
2022-04-24,16136057,0.35354973,0,162688,15973369,0,1.008226483,26.649100496943852,4,372,266.49100496943856,2.6868328871463465
2022-04-23,16079209,0.443698132,0,162609,15916600,0,1.011299747,26.55521460740775,4,372,265.5521460740775,2.6855281824472628
2022-04-22,16008181,0.462796395,0,162466,15845715,0,1.014893572,26.43791009428556,4,373,264.3791009428556,2.6831665017894273
2022-04-21,15934437,0.47920849,0,162264,15772173,0,1.01832277,26.316120039438417,4,373,263.16120039438414,2.679830421419618
2022-04-20,15858442,0.63739045,0,162098,15696344,0,1.0221559,26.19061240196135,4,374,261.9061240196135,2.677088890026606
2022-04-19,15758002,0.1737115,0,161893,15596109,0,1.02737009,26.024733237434784,4,374,260.2473323743479,2.67370326390873
2022-04-18,15730676,0.11830382,0,161766,15568910,0,1.02834741,25.979603667045968,4,374,259.79603667045967,2.6716058272405827
2022-04-17,15712088,0.33367529,0,161687,15550401,0,1.02906119,25.948905121543977,4,374,259.48905121543976,2.6703011225414985
2022-04-16,15659835,0.41379769,0,161602,15498233,0,1.03195212,25.862607989086722,4,375,258.62607989086723,2.668897326346282
2022-04-15,15595302,0.40101688,0,161469,15433833,0,1.0353695,25.756030130420925,4,375,257.56030130420925,2.6667007981820015
2022-04-14,15533012,0.42422787,0,161336,15371676,0,1.038665,25.65315664218556,4,375,256.53156642185564,2.664504270017721
2022-04-13,15467395,0.406275729,0,161187,15306208,0,1.04210825,25.544788530489626,4,376,255.4478853048963,2.6620434978637526
2022-04-12,15404809,0.54864144,0,161032,15243777,0,1.045335908,25.441426190873344,4,376,254.41426190873344,2.659483634213651
2022-04-11,15320753,0.18771194,0,160863,15159890,0,1.049967975,25.302605610890815,4,376,253.02605610890816,2.656692557072573
2022-04-10,15292048,0.3538492,0,160748,15131300,0,1.0511869,25.255198587615876,4,377,252.55198587615877,2.6547933033966915
2022-04-09,15238128,0.424556768,0,160658,15077470,0,1.05431586,25.16614836309106,4,377,251.6614836309106,2.653306930954697
2022-04-08,15173707,0.44777376,0,160546,15013161,0,1.058053909,25.059755475218044,4,377,250.59755475218043,2.651457223026882
2022-04-07,15106066,0.466369153,0,160402,14945664,0,1.06183834,24.948044677052557,4,377,249.48044677052556,2.649079027119691
2022-04-06,15035943,0.46695663,0,160253,14875690,0,1.065799465,24.83223479399704,4,378,248.32234793997037,2.6466182549657224
2022-04-05,14966058,0.597655,0,160103,14805955,0,1.06977402,24.71681797387618,4,378,247.16817973876178,2.644140967562399
2022-04-04,14877144,0.2110292,0,159909,14717235,0,1.07486356,24.569974285756754,4,379,245.69974285756754,2.640937009187433
2022-04-03,14845815,0.37191347,0,159784,14686031,0,1.07628985,24.51823366105093,4,379,245.1823366105093,2.6388726030179965
2022-04-02,14790806,0.48515584,0,159666,14631140,0,1.07949492,24.427384925871305,4,379,244.27384925871303,2.6369238035940485
2022-04-01,14719394,0.52614491,0,159537,14559857,0,1.08385576,24.30944622717386,4,380,243.09446227173862,2.6347933364271903
2022-03-31,14642354,0.51046164,0,159383,14482971,0,1.08850667,24.182212746139147,4,380,241.8221274613915,2.6322499880264445
2022-03-30,14567990,0.492605876,0,159224,14408766,0,1.09297165,24.059398745831963,4,380,240.59398745831965,2.629624063378921
2022-03-29,14496579,0.69667983,0,159054,14337525,0,1.097183,23.941461698659456,4,381,239.41461698659458,2.626816470988487
2022-03-28,14396283,0.2197049,0,158877,14237406,0,1.10359737,23.77582035372361,4,381,237.7582035372361,2.623893271852565
2022-03-27,14364723,0.42373832,0,158782,14205941,0,1.105360681,23.723698226757676,4,381,237.23698226757676,2.6223243231637934
2022-03-26,14304111,0.5243756,0,158700,14145411,0,1.10947126,23.623595997364166,4,382,236.23595997364166,2.620970072716643
2022-03-25,14229495,0.53978995,0,158582,14070913,0,1.11445979,23.500365812773225,4,382,235.00365812773225,2.6190212732926947
2022-03-24,14153098,0.587387,0,158436,13994662,0,1.11944395,23.37419426227207,4,382,233.7419426227207,2.6166100468867928
2022-03-23,14070450,0.56001633,0,158254,13912196,0,1.1247259,23.237699029398794,4,383,232.37699029398797,2.6136042715040935
2022-03-22,13992092,0.69739251,0,158101,13833991,0,1.12993111,23.10828883849903,4,383,231.0828883849903,2.611077438352703
2022-03-21,13895188,0.241275574,0,157904,13737284,0,1.1363934,22.948249466144564,4,383,229.48249466144566,2.607823934229671
2022-03-20,13861743,0.446110156,0,157785,13703958,0,1.13827677,22.89301421467512,4,384,228.9301421467512,2.6058586195563676
2022-03-19,13800179,0.552067407,0,157692,13642487,0,1.14268083,22.791339733542966,4,384,227.91339733542966,2.6043227013663066
2022-03-18,13724411,0.57583142,0,157607,13566804,0,1.148369864,22.66620699222627,4,384,226.66206992226273,2.60291890517109
2022-03-17,13645834,0.60727841,0,157442,13488392,0,1.15377338,22.53643511736562,4,385,225.3643511736562,2.6001938890274334
2022-03-16,13563466,0.549671929,0,157314,13406152,0,1.15983628,22.4004023114743,4,385,224.004023114743,2.5980799371099303
2022-03-15,13489319,0.64474082,0,157177,13332142,0,1.16519596,22.27794669207813,4,385,222.77946692078132,2.5958173479482283
2022-03-14,13402905,0.222070891,0,156997,13245908,0,1.17136546,22.13523181629758,5,386,221.3523181629758,2.5928446030642394
2022-03-13,13373207,0.375495968,0,156868,13216339,0,1.173002108,22.08618482876164,5,386,220.86184828761637,2.590714135897381
2022-03-12,13323179,0.412406595,0,156782,13166397,0,1.176761192,22.00356233928598,5,386,220.0356233928598,2.5892938244528088
2022-03-11,13268459,0.40834695,0,156649,13111810,0,1.180611856,21.913190894812725,5,387,219.13190894812726,2.587097296288528
2022-03-10,13214498,0.4191395,0,156493,13058005,0,1.18425233,21.82407295776555,5,387,218.24072957765554,2.5845209173890713
2022-03-09,13159342,0.379990827,0,156357,13002985,0,1.18818251,21.7329814484204,5,387,217.329814484204,2.5822748434767244
2022-03-08,13109527,0.46558397,0,156201,12953326,0,1.19150752,21.650710733756014,5,388,216.50710733756014,2.5796984645772674
2022-03-07,13048774,0.17397363,0,156017,12892757,0,1.19564489,21.55037563934659,5,388,215.50375639346592,2.576659658695857
2022-03-06,13026112,0.276277012,0,155887,12870225,0,1.196727,21.512948781257172,5,388,215.12948781257174,2.574512676279643
2022-03-05,12990223,0.319441273,0,155782,12834441,0,1.199224986,21.45367720284525,5,389,214.53677202845248,2.572778575097316
2022-03-04,12948859,0.2970681,0,155609,12793250,0,1.201719781,21.38536352541119,5,389,213.85363525411188,2.569921436958816
2022-03-03,12910506,0.3309626,0,155399,12755107,0,1.20366313,21.322022589558067,5,390,213.22022589558068,2.5664532345941624
2022-03-02,12867918,0.29576058,0,155214,12712704,0,1.20620912,21.251687445602897,5,390,212.51687445602897,2.5633979134633966
2022-03-01,12829972,0.36874446,0,155000,12674972,0,1.20810864,21.189018680398547,5,391,211.89018680398547,2.559863650101321
2022-02-28,12782836,0.14319336,0,154767,12628069,0,1.21074072,21.111172401036498,5,391,211.11172401036498,2.5560155970014913
2022-02-27,12764558,0.2503636,0,154560,12609998,0,1.21085274,21.080985828264527,5,392,210.80985828264528,2.5525969403849045
2022-02-26,12732680,0.3100844,0,154416,12578264,0,1.2127533,21.02833851636909,5,392,210.2833851636909,2.5502187444777134
2022-02-25,12693320,0.33252838,0,154206,12539114,0,1.2148595,20.963334494905872,5,393,209.6333449490587,2.54675054211306
2022-02-24,12651251,0.37681618,0,154013,12497238,0,1.217373681,20.89385649239225,5,393,208.9385649239225,2.54356309898745
2022-02-23,12603758,0.39158568,0,153764,12449994,0,1.21998534,20.81542061862821,5,394,208.1542061862821,2.5394508018979325
2022-02-22,12554596,0.481309355,0,153512,12401084,0,1.2227554,20.73422834974674,5,394,207.34228349746738,2.5352889590603485
2022-02-21,12494459,0.1963436,0,153190,12341269,0,1.226063489,20.634910594697615,5,395,206.34910594697615,2.5299710487678797
2022-02-20,12469975,0.339578137,0,152989,12316986,0,1.2268589,20.594474658175628,5,396,205.94474658175628,2.526651483647426
2022-02-19,12427773,0.40942554,0,152848,12274925,0,1.229890504,20.52477700284558,5,396,205.2477700284558,2.5243228334883017
2022-02-18,12377098,0.43575644,0,152596,12224502,0,1.23288997,20.44108597673662,5,397,204.4108597673662,2.520160990650717
2022-02-17,12323398,0.473325532,0,152282,12171116,0,1.23571437,20.352399087697627,5,398,203.52399087697626,2.5149752023530927
2022-02-16,12265343,0.49050942,0,151962,12113381,0,1.238954345,20.256519807564313,5,398,202.56519807564314,2.509690322559335
2022-02-15,12205474,0.58530048,0,151684,12053790,0,1.24275387,20.157644661197917,5,399,201.57644661197918,2.5050990832385085
2022-02-14,12134451,0.2377067,0,151296,11983155,0,1.2468302,20.040348405700403,5,400,200.40348405700405,2.498691166488577
2022-02-13,12105675,0.43427833,0,151015,11954660,0,1.2474728,19.99282412415504,5,401,199.92824124155038,2.494050381419684
2022-02-12,12053330,0.5188928,0,150824,11902506,0,1.25130566,19.906375051403714,5,401,199.06375051403714,2.4908959687927847
2022-02-11,11991109,0.565918217,0,150555,11840554,0,1.255555262,19.803615518388906,5,402,198.03615518388904,2.4864533667161575
2022-02-10,11923631,0.64313494,0,150221,11773410,0,1.259859518,19.692173918787912,5,403,196.92173918787913,2.480937273431423
2022-02-09,11847436,0.694123893,0,149896,11697540,0,1.2652189,19.56633597632374,5,404,195.6633597632374,2.475569817390888
2022-02-08,11765767,0.87821342,0,149512,11616255,0,1.270737386,19.431457586362367,5,405,194.31457586362367,2.4692279616383788
2022-02-07,11663338,0.35796717,0,149097,11514241,0,1.27833901,19.262293538738994,5,406,192.62293538738996,2.4623741331558495
2022-02-06,11621736,0.683915929,0,148771,11472965,0,1.28011,19.193586798370276,5,407,191.93586798370276,2.456990161865959
2022-02-05,11542793,0.813932293,0,148542,11394251,0,1.286880913,19.06321046538321,5,408,190.63210465383213,2.4532081697635513
2022-02-04,11449601,0.88908854,0,148167,11301434,0,1.29408003,18.909301553589508,5,409,189.09301553589506,2.4470149512552415
2022-02-03,11348701,1.00532719,0,147734,11200967,0,1.301770132,18.74266268759259,5,410,187.4266268759259,2.4398638482843134
2022-02-02,11235745,1.07339394,0,147320,11088425,0,1.31117251,18.55611303697269,5,411,185.5611303697269,2.4330265350511397
2022-02-01,11116422,1.2137357,0,146925,10969497,0,1.3216933,18.359048127088148,5,412,183.59048127088147,2.4265030115557202
2022-01-31,10983116,0.52749146,0,146498,10836618,0,1.33384733,18.13888994402982,6,413,181.38889944029822,2.4194510000809246
2022-01-30,10925485,0.962077,0,146149,10779336,0,1.3376889,18.04371091046918,6,414,180.4371091046918,2.413687178055858
2022-01-29,10821375,1.2862942,0,145914,10675461,0,1.3483869,17.871770649429152,6,415,178.71770649429152,2.409806094457317
2022-01-28,10683948,1.369567975,0,145537,10538411,0,1.36220244,17.644806532111424,6,416,176.44806532111426,2.4035798454502966
2022-01-27,10539601,1.502759988,0,145159,10394442,0,1.377272252,17.4064138622397,6,417,174.064138622397,2.3973370811939203
2022-01-26,10383561,1.67381126,0,144770,10238791,0,1.394223042,17.148709911296596,6,418,171.48709911296595,2.3909126491946338
2022-01-25,10212621,2.11248608,0,144343,10068278,0,1.413378603,16.866398238813808,6,419,168.6639823881381,2.3838606377198386
2022-01-24,10001344,0.78263321,0,143875,9857469,0,1.43855666,16.517469005005772,6,421,165.17469005005773,2.3761315010214683
2022-01-23,9923678,1.45674489,0,143523,9780155,0,1.44626821,16.389201669361405,6,422,163.89201669361404,2.3703181332483347
2022-01-22,9781191,1.84649791,0,143296,9637895,0,1.46501587,16.1538808358698,6,423,161.53880835869802,2.366569171644638
2022-01-21,9603856,1.9706408,0,142963,9460893,0,1.4886,15.861007661424177,6,424,158.61007661424176,2.361069593609259
2022-01-20,9418256,2.15702968,0,142590,9275666,0,1.51397456,15.554484633386236,6,425,155.54484633386238,2.3549094055996607
2022-01-19,9219391,2.2283935,0,142205,9077186,0,1.54245546,15.226054127078237,7,426,152.26054127078237,2.348551034597796
2022-01-18,9018425,2.59516681,0,141825,8876600,0,1.5726138,14.894153766880649,7,427,148.9415376688065,2.3422752398427087
2022-01-17,8790302,0.95771005,0,141391,8648911,0,1.60848854,14.51740294400835,7,428,145.1740294400835,2.335107621622425
2022-01-16,8706915,1.841814,0,141104,8565811,0,1.62059696,14.379687234207706,7,429,143.79687234207705,2.3303677450573987
2022-01-15,8549450,2.30880963,0,140856,8408594,0,1.6475446,14.119629860231445,7,430,141.19629860231444,2.326271963217237
2022-01-14,8356514,2.46294438,0,140548,8215966,0,1.6818975,13.800991245266317,7,431,138.00991245266317,2.321185266415745
2022-01-13,8155645,2.31558682,0,140188,8015457,0,1.71890758,13.469251082987476,7,432,134.69251082987478,2.315239776647768
2022-01-12,7971068,2.52358144,0,139872,7831196,0,1.75474604,13.164417564958605,8,433,131.64417564958606,2.310020957851432
2022-01-11,7774863,2.91910191,0,139559,7635304,0,1.79500269,12.840380114979165,8,434,128.40380114979166,2.3048516848031633
2022-01-10,7554344,1.5786737,0,139265,7415079,0,1.8435088,12.476187487716784,8,435,124.76187487716784,2.2999962014926485
2022-01-09,7436939,2.13755873,0,139038,7297901,0,1.86955951,12.282290202658626,8,435,122.82290202658625,2.2962472398889515
2022-01-08,7281297,2.78856065,0,138881,7142416,0,1.90736623,12.02524355863987,8,436,120.2524355863987,2.2936543457401393
2022-01-07,7083762,1.552542,0,138697,6945065,0,1.957957,11.699009580496151,9,437,116.99009580496151,2.2906155398587287
2022-01-06,6975465,3.24791094,0,138474,6836991,0,1.985158,11.520154384550976,9,437,115.20154384550976,2.286932639252454
2022-01-05,6756035,2.87938977,0,138276,6617759,0,2.04670343,11.157760267943406,9,438,111.57760267943407,2.2836626198800665
2022-01-04,6566947,2.6709516,0,138045,6428902,0,2.10211838,10.845476720930272,9,439,108.45476720930272,2.2798475972789474
2022-01-03,6396110,1.07511351,0,137786,6258324,0,2.1542156,10.563335155515846,9,439,105.63335155515846,2.275570147695875
2022-01-02,6328076,0.97554803,0,137646,6190430,0,2.17516351,10.450975308050689,10,440,104.50975308050688,2.273258012786106
2022-01-01,6266939,2.30596327,0,137513,6129426,0,2.19426103,10.350006028066014,10,440,103.50006028066015,2.2710614846218258
2021-12-31,6125683,2.41171506,0,137402,5988281,0,2.24304784,10.116718221770071,10,441,101.16718221770071,2.269228291943366
2021-12-30,5981428,2.16929818,0,137247,5844181,0,2.2945524,9.878477492192415,10,441,98.78477492192417,2.2666684282932645
2021-12-29,5854428,1.7027273,0,137091,5717337,0,2.3416634,9.668733825377663,10,442,96.68733825377663,2.264092049393808
2021-12-28,5756412,1.3789795,0,136955,5619457,0,2.379173,9.506857957294867,11,442,95.06857957294868,2.261845975481461
2021-12-27,5678112,0.5453744,0,136753,5541359,0,2.40842379,9.377543554841363,11,443,93.77543554841363,2.2585098951116516
2021-12-26,5647313,0.44254878,0,136611,5510702,0,2.41904424,9.326678238351382,11,443,93.26678238351381,2.2561647297031713
2021-12-25,5622431,0.98402484,0,136530,5485901,0,2.42830904,9.285584994905046,11,443,92.85584994905045,2.2548269945053767
2021-12-24,5567644,0.91697489,0,136386,5431258,0,2.44961783,9.19510289826111,11,444,91.95102898261109,2.2524487985981856
2021-12-23,5517054,0.81471453,0,136245,5380809,0,2.4695245,9.111552251771673,11,444,91.11552251771674,2.2501201484390614
2021-12-22,5472469,0.66823113,0,136077,5336392,0,2.48657416,9.037919012520211,11,445,90.3791901252021,2.2473455865473384
2021-12-21,5436143,0.5694903,0,135931,5300212,0,2.50050449,8.977925717711448,11,445,89.77925717711449,2.2449343601414364
2021-12-20,5405360,0.30069649,0,135778,5269582,0,2.5119141,8.927086825620437,11,446,89.27086825620437,2.2424075269900463
2021-12-19,5389155,0.4530041,0,135641,5253514,0,2.5169252,8.900323864039862,11,446,89.00323864039862,2.240144937828344
2021-12-18,5364852,0.52572752,0,135544,5229308,0,2.5265189,8.860186853531207,11,447,88.60186853531208,2.238542958640861
2021-12-17,5336795,0.5390737,0,135421,5201374,0,2.53749676,8.813850018414502,11,447,88.13850018414503,2.2365115829701354
2021-12-16,5308180,0.49419963,0,135301,5172879,0,2.5489151,8.766591632383761,11,448,87.66591632383762,2.2345297530474766
2021-12-15,5282076,0.4409679,0,135178,5146898,0,2.55918317,8.723480225466185,11,448,87.23480225466184,2.232498377376751
2021-12-14,5258886,0.39450416,0,135049,5123837,0,2.56801536,8.685181362210797,12,448,86.85181362210797,2.2303679102098926
2021-12-13,5238221,0.2431147,0,134929,5103292,0,2.57585543,8.651052599417673,12,449,86.51052599417673,2.2283860802872333
2021-12-12,5225517,0.3690141,0,134831,5090686,0,2.5802423,8.630071626636454,12,449,86.30071626636455,2.226767585850395
2021-12-11,5206305,0.4056684,0,134765,5071540,0,2.58849606,8.598342529574683,12,449,85.98342529574683,2.2256775793929324
2021-12-10,5185270,0.3967255,0,134669,5050601,0,2.5971454,8.563602702555405,12,450,85.63602702555404,2.2240921154548055
2021-12-09,5164780,0.2429223,0,134551,5030229,0,2.6051642,8.529762956626001,12,450,85.29762956626001,2.222143316030857
2021-12-08,5152264,0.34953036,0,134472,5017792,0,2.609959,8.509092470532666,12,450,85.09092470532667,2.2208386113317733
2021-12-07,5134318,0.3075465,0,134386,4999932,0,2.617407,8.4794542040393,12,451,84.794542040393,2.219418299887201
2021-12-06,5118576,0.18582595,0,134287,4984289,0,2.62352264,8.453455898503883,12,451,84.53455898503884,2.217783290201007
2021-12-05,5109082,0.2946562,0,134195,4974887,0,2.62659711,8.43777632076578,12,451,84.3777632076578,2.2162638872603018
2021-12-04,5094072,0.32746785,0,134152,4959920,0,2.6334924,8.412986931483186,12,451,84.12986931483185,2.215553731538016
2021-12-03,5077445,0.3362362,0,134077,4943368,0,2.64063914,8.385527026379808,12,452,83.85527026379808,2.214315087836354
2021-12-02,5060430,0.3332924,0,134003,4926427,0,2.6480556,8.357426329601438,12,452,83.57426329601438,2.2130929593840474
2021-12-01,5043620,0.29974862,0,133931,4909689,0,2.6554538,8.329664195434855,12,452,83.29664195434854,2.211903861430452
2021-11-30,5028547,0.2543368,0,133828,4894719,0,2.6613652,8.304770760081322,12,452,83.04770760081321,2.2102027907468362
2021-11-29,5015790,0.15919109,0,133739,4882051,0,2.6663596,8.28370225647852,12,453,82.8370225647852,2.2087329335541974
2021-11-28,5007818,0.25880445,0,133674,4874144,0,2.66930627,8.27053629969232,12,453,82.70536299692321,2.2076594423460905
2021-11-27,4994891,0.25830878,0,133627,4861264,0,2.6752736,8.249187036850476,12,453,82.49187036850476,2.2068832256263824
2021-11-26,4982022,0.27536355,0,133537,4848485,0,2.68037757,8.227933562454893,12,453,82.27933562454893,2.205396853184388
2021-11-25,4968341,0.2776418,0,133486,4834855,0,2.68673185,8.205339049811643,12,454,82.05339049811644,2.2045545754672577
2021-11-24,4954585,0.2519154,0,133415,4821170,0,2.6927583,8.182620672798228,12,454,81.82620672798228,2.203381992763018
2021-11-23,4942135,0.20364588,0,133330,4808805,0,2.6978219,8.162059187350641,12,454,81.6205918735064,2.201978196567801
2021-11-22,4932091,0.12999199,0,133247,4798844,0,2.70163304,8.145471270897984,12,454,81.45471270897984,2.200607430871295
2021-11-21,4925688,0.19745805,0,133177,4792511,0,2.70372382,8.134896556735661,12,455,81.34896556735661,2.1994513634164106
2021-11-20,4915981,0.23529695,0,133131,4782850,0,2.70812682,8.118865204186285,12,455,81.18865204186285,2.198691661946058
2021-11-19,4904441,0.2156568,0,133082,4771359,0,2.71349987,8.099806606430047,12,455,80.99806606430047,2.197882414727639
2021-11-18,4893887,0.21799043,0,133034,4760853,0,2.7183709,8.08237641226026,12,455,80.82376412260261,2.197089682758575
2021-11-17,4883242,0.2086362,0,132965,4750277,0,2.7228837,8.064795929321338,12,455,80.64795929321339,2.195950130553046
2021-11-16,4873075,0.1606286,0,132893,4740182,0,2.7270871,8.04800487530161,12,456,80.4800487530161,2.194761032599451
2021-11-15,4865260,0.10697397,0,132819,4732441,0,2.7299466,8.035098207930293,12,456,80.35098207930292,2.1935389041471445
2021-11-14,4860061,0.15589915,0,132775,4727286,0,2.73196159,8.026511929790372,12,456,80.26511929790372,2.1928122331755024
2021-11-13,4852496,0.1762815,0,132739,4719757,0,2.73547881,8.014018143652942,12,456,80.14018143652942,2.192217684198705
2021-11-12,4843957,0.1762406,0,132686,4711271,0,2.73920681,7.999915772228287,13,456,79.99915772228287,2.1913423759828636
2021-11-11,4835435,0.1801838,0,132618,4702817,0,2.7426281,7.985841476727536,13,457,79.85841476727536,2.19021933902669
2021-11-10,4826738,0.1667045,0,132551,4694187,0,2.74618179,7.971478164363065,13,457,79.71478164363064,2.1891128173198724
2021-11-09,4818705,0.1269793,0,132491,4686214,0,2.7495147,7.958211464555798,13,457,79.58211464555798,2.1881219023585428
2021-11-08,4812594,0.09457062,0,132423,4680171,0,2.751593,7.9481189956746565,13,457,79.48118995674656,2.1869988654023693
2021-11-07,4808047,0.1212355,0,132391,4675656,0,2.75352966,7.940609511792714,13,457,79.40609511792714,2.1864703774229937
2021-11-06,4802225,0.1409665,0,132365,4669860,0,2.7563265,7.930994333617946,13,457,79.30994333617946,2.186040980939751
