"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-30,3098,0,0,13,3085,0,0.419626,2.6343537414965987,38,9046,26.343537414965986,0.11054421768707484
2022-05-29,3098,0,0,13,3085,0,0.419626,2.6343537414965987,38,9046,26.343537414965986,0.11054421768707484
2022-05-28,3098,0,0,13,3085,0,0.419626,2.6343537414965987,38,9046,26.343537414965986,0.11054421768707484
2022-05-27,3098,0,0,13,3085,0,0.419626,2.6343537414965987,38,9046,26.343537414965986,0.11054421768707484
2022-05-26,3098,0,0,13,3085,0,0.419626,2.6343537414965987,38,9046,26.343537414965986,0.11054421768707484
2022-05-25,3098,0,0,13,3085,0,0.419626,2.6343537414965987,38,9046,26.343537414965986,0.11054421768707484
2022-05-24,3098,0,0,13,3085,0,0.419626,2.6343537414965987,38,9046,26.343537414965986,0.11054421768707484
2022-05-23,3098,0,0,13,3085,0,0.419626,2.6343537414965987,38,9046,26.343537414965986,0.11054421768707484
2022-05-22,3098,0,0,13,3085,0,0.419626,2.6343537414965987,38,9046,26.343537414965986,0.11054421768707484
2022-05-21,3098,0,0,13,3085,0,0.419626,2.6343537414965987,38,9046,26.343537414965986,0.11054421768707484
2022-05-20,3098,0,0,13,3085,0,0.419626,2.6343537414965987,38,9046,26.343537414965986,0.11054421768707484
2022-05-19,3098,0,0,13,3085,0,0.419626,2.6343537414965987,38,9046,26.343537414965986,0.11054421768707484
2022-05-18,3098,0.129282,0,13,3085,0,0.419626,2.6343537414965987,38,9046,26.343537414965986,0.11054421768707484
2022-05-17,3094,0.032331,0,13,3081,0,0.420168,2.630952380952381,38,9046,26.30952380952381,0.11054421768707484
2022-05-16,3093,0,0,13,3080,0,0.420304,2.6301020408163267,38,9046,26.301020408163268,0.11054421768707484
2022-05-15,3093,0,0,13,3080,0,0.420304,2.6301020408163267,38,9046,26.301020408163268,0.11054421768707484
2022-05-14,3093,0,0,13,3080,0,0.420304,2.6301020408163267,38,9046,26.301020408163268,0.11054421768707484
2022-05-13,3093,0,0,13,3080,0,0.420304,2.6301020408163267,38,9046,26.301020408163268,0.11054421768707484
2022-05-12,3093,0,0,13,3080,0,0.420304,2.6301020408163267,38,9046,26.301020408163268,0.11054421768707484
2022-05-11,3093,0,0,13,3080,0,0.420304,2.6301020408163267,38,9046,26.301020408163268,0.11054421768707484
2022-05-10,3093,0,0,13,3080,0,0.420304,2.6301020408163267,38,9046,26.301020408163268,0.11054421768707484
2022-05-09,3093,0,0,13,3080,0,0.420304,2.6301020408163267,38,9046,26.301020408163268,0.11054421768707484
2022-05-08,3093,0.129492,0,13,3080,0,0.420304,2.6301020408163267,38,9046,26.301020408163268,0.11054421768707484
2022-05-07,3089,0,0,13,3076,0,0.420848,2.626700680272109,38,9046,26.267006802721088,0.11054421768707484
2022-05-06,3089,0,0,13,3076,0,0.420848,2.626700680272109,38,9046,26.267006802721088,0.11054421768707484
2022-05-05,3089,0,0,13,3076,0,0.420848,2.626700680272109,38,9046,26.267006802721088,0.11054421768707484
2022-05-04,3089,0.162127,0,13,3076,0,0.420848,2.626700680272109,38,9046,26.267006802721088,0.11054421768707484
2022-05-03,3084,0,0,13,3071,0,0.42153,2.622448979591837,38,9046,26.22448979591837,0.11054421768707484
2022-05-02,3084,0,0,13,3071,0,0.42153,2.622448979591837,38,9046,26.22448979591837,0.11054421768707484
2022-05-01,3084,0.097371,0,13,3071,0,0.42153,2.622448979591837,38,9046,26.22448979591837,0.11054421768707484
2022-04-30,3081,0,0,13,3068,0,0.421941,2.6198979591836733,38,9046,26.198979591836736,0.11054421768707484
2022-04-29,3081,0.032468,0,13,3068,0,0.421941,2.6198979591836733,38,9046,26.198979591836736,0.11054421768707484
2022-04-28,3080,0,0,13,3067,0,0.422078,2.619047619047619,38,9046,26.190476190476193,0.11054421768707484
2022-04-27,3080,0,0,13,3067,0,0.422078,2.619047619047619,38,9046,26.190476190476193,0.11054421768707484
2022-04-26,3080,0,0,13,3067,0,0.422078,2.619047619047619,38,9046,26.190476190476193,0.11054421768707484
2022-04-25,3080,0.130039,0,13,3067,0,0.422078,2.619047619047619,38,9046,26.190476190476193,0.11054421768707484
2022-04-24,3076,0,0,13,3063,0,0.422627,2.6156462585034013,38,9046,26.156462585034014,0.11054421768707484
2022-04-23,3076,0,0,13,3063,0,0.422627,2.6156462585034013,38,9046,26.156462585034014,0.11054421768707484
2022-04-22,3076,0,0,13,3063,0,0.422627,2.6156462585034013,38,9046,26.156462585034014,0.11054421768707484
2022-04-21,3076,0,0,13,3063,0,0.422627,2.6156462585034013,38,9046,26.156462585034014,0.11054421768707484
2022-04-20,3076,0,0,13,3063,0,0.422627,2.6156462585034013,38,9046,26.156462585034014,0.11054421768707484
2022-04-19,3076,0.03252,0,13,3063,0,0.422627,2.6156462585034013,38,9046,26.156462585034014,0.11054421768707484
2022-04-18,3075,0.032531,0,13,3062,0,0.422764,2.614795918367347,38,9046,26.14795918367347,0.11054421768707484
2022-04-17,3074,0.097688,0,13,3061,0,0.422902,2.6139455782312924,38,9046,26.139455782312925,0.11054421768707484
2022-04-16,3071,0,0,13,3058,0,0.423315,2.6113945578231292,38,9046,26.113945578231295,0.11054421768707484
2022-04-15,3071,0.065168,0,13,3058,0,0.423315,2.6113945578231292,38,9046,26.113945578231295,0.11054421768707484
2022-04-14,3069,0,0,13,3056,0,0.423591,2.6096938775510203,38,9046,26.096938775510207,0.11054421768707484
2022-04-13,3069,0,0,13,3056,0,0.423591,2.6096938775510203,38,9046,26.096938775510207,0.11054421768707484
2022-04-12,3069,0,0,13,3056,0,0.423591,2.6096938775510203,38,9046,26.096938775510207,0.11054421768707484
2022-04-11,3069,0,0,13,3056,0,0.423591,2.6096938775510203,38,9046,26.096938775510207,0.11054421768707484
2022-04-10,3069,0,0,13,3056,0,0.423591,2.6096938775510203,38,9046,26.096938775510207,0.11054421768707484
2022-04-09,3069,0,0,13,3056,0,0.423591,2.6096938775510203,38,9046,26.096938775510207,0.11054421768707484
2022-04-08,3069,0.032595,0,13,3056,0,0.423591,2.6096938775510203,38,9046,26.096938775510207,0.11054421768707484
2022-04-07,3068,0,0,13,3055,0,0.423729,2.608843537414966,38,9046,26.08843537414966,0.11054421768707484
2022-04-06,3068,0.032605,0,13,3055,0,0.423729,2.608843537414966,38,9046,26.08843537414966,0.11054421768707484
2022-04-05,3067,0,0,13,3054,0,0.423867,2.6079931972789114,38,9046,26.079931972789115,0.11054421768707484
2022-04-04,3067,0,0,13,3054,0,0.423867,2.6079931972789114,38,9046,26.079931972789115,0.11054421768707484
2022-04-03,3067,0.032616,0,13,3054,0,0.423867,2.6079931972789114,38,9046,26.079931972789115,0.11054421768707484
2022-04-02,3066,0,0,13,3053,0,0.424005,2.607142857142857,38,9046,26.071428571428573,0.11054421768707484
2022-04-01,3066,0,0,13,3053,0,0.424005,2.607142857142857,38,9046,26.071428571428573,0.11054421768707484
2022-03-31,3066,0.032626,0,13,3053,0,0.424005,2.607142857142857,38,9046,26.071428571428573,0.11054421768707484
2022-03-30,3065,0,0,13,3052,0,0.424144,2.6062925170068025,38,9046,26.062925170068027,0.11054421768707484
2022-03-29,3065,0,0,13,3052,0,0.424144,2.6062925170068025,38,9046,26.062925170068027,0.11054421768707484
2022-03-28,3065,0,0,13,3052,0,0.424144,2.6062925170068025,38,9046,26.062925170068027,0.11054421768707484
2022-03-27,3065,0,0,13,3052,0,0.424144,2.6062925170068025,38,9046,26.062925170068027,0.11054421768707484
2022-03-26,3065,0.097975,0,13,3052,0,0.424144,2.6062925170068025,38,9046,26.062925170068027,0.11054421768707484
2022-03-25,3062,0.032669,0,13,3049,0,0.424559,2.6037414965986394,38,9046,26.037414965986397,0.11054421768707484
2022-03-24,3061,0.03268,0,13,3048,0,0.424698,2.602891156462585,38,9046,26.02891156462585,0.11054421768707484
2022-03-23,3060,0.098135,0,13,3047,0,0.424837,2.6020408163265305,38,9046,26.02040816326531,0.11054421768707484
2022-03-22,3057,-0.130676,0,13,3044,0,0.425254,2.5994897959183674,38,9046,25.994897959183675,0.11054421768707484
2022-03-21,3061,0.393572,0,13,3048,0,0.424698,2.602891156462585,38,9046,26.02891156462585,0.11054421768707484
2022-03-20,3049,0,0,13,3036,0,0.426369,2.5926870748299318,39,9046,25.926870748299322,0.11054421768707484
2022-03-19,3049,0.230112,0,13,3036,0,0.426369,2.5926870748299318,39,9046,25.926870748299322,0.11054421768707484
2022-03-18,3042,0.032884,0,13,3029,0,0.42735,2.586734693877551,39,9046,25.867346938775512,0.11054421768707484
2022-03-17,3041,0,0,13,3028,0,0.427491,2.5858843537414966,39,9046,25.858843537414966,0.11054421768707484
2022-03-16,3041,0.098749,0,13,3028,0,0.427491,2.5858843537414966,39,9046,25.858843537414966,0.11054421768707484
2022-03-15,3038,0.164853,0,13,3025,0,0.427913,2.5833333333333335,39,9046,25.833333333333336,0.11054421768707484
2022-03-14,3033,0.198216,0,13,3020,0,0.428619,2.579081632653061,39,9046,25.790816326530614,0.11054421768707484
2022-03-13,3027,0.165453,0,13,3014,0,0.429468,2.5739795918367347,39,9046,25.73979591836735,0.11054421768707484
2022-03-12,3022,0.099371,0,13,3009,0,0.430179,2.5697278911564627,39,9046,25.697278911564627,0.11054421768707484
2022-03-11,3019,0.299003,0,13,3006,0,0.430606,2.567176870748299,39,9046,25.671768707482993,0.11054421768707484
2022-03-10,3010,0.133067,0,13,2997,0,0.431894,2.5595238095238093,39,9046,25.595238095238095,0.11054421768707484
2022-03-09,3006,0.2,0,13,2993,0,0.432468,2.556122448979592,39,9046,25.56122448979592,0.11054421768707484
2022-03-08,3000,0.300903,0,13,2987,0,0.433333,2.5510204081632653,39,9046,25.510204081632654,0.11054421768707484
2022-03-07,2991,0.167448,0,12,2979,0,0.401204,2.5433673469387754,39,9800,25.433673469387756,0.10204081632653061
2022-03-06,2986,0.033501,0,11,2975,0,0.368386,2.5391156462585034,39,10691,25.391156462585034,0.0935374149659864
2022-03-05,2985,0.369872,0,11,2974,0,0.368509,2.538265306122449,39,10691,25.38265306122449,0.0935374149659864
2022-03-04,2974,0.337382,0,11,2963,0,0.369872,2.5289115646258504,40,10691,25.289115646258505,0.0935374149659864
2022-03-03,2964,0.372503,0,11,2953,0,0.37112,2.520408163265306,40,10691,25.20408163265306,0.0935374149659864
2022-03-02,2953,0.442177,0,11,2942,0,0.372503,2.5110544217687076,40,10691,25.110544217687075,0.0935374149659864
2022-03-01,2940,0.892244,0,11,2929,0,0.37415,2.5,40,10691,25,0.0935374149659864
2022-02-28,2914,0,0,11,2903,0,0.377488,2.477891156462585,40,10691,24.77891156462585,0.0935374149659864
2022-02-27,2914,0.344353,0,11,2903,0,0.377488,2.477891156462585,40,10691,24.77891156462585,0.0935374149659864
2022-02-26,2904,0.414938,0,11,2893,0,0.378788,2.4693877551020407,40,10691,24.69387755102041,0.0935374149659864
2022-02-25,2892,0.312175,0,11,2881,0,0.38036,2.4591836734693877,41,10691,24.591836734693878,0.0935374149659864
2022-02-24,2883,0.558075,0,11,2872,0,0.381547,2.451530612244898,41,10691,24.51530612244898,0.0935374149659864
2022-02-23,2867,0.209717,0,11,2856,0,0.383676,2.437925170068027,41,10691,24.379251700680275,0.0935374149659864
2022-02-22,2861,0.988352,0,11,2850,0,0.384481,2.432823129251701,41,10691,24.328231292517007,0.0935374149659864
2022-02-21,2833,0,0,11,2822,0,0.388281,2.4090136054421767,42,10691,24.09013605442177,0.0935374149659864
2022-02-20,2833,0.354233,0,11,2822,0,0.388281,2.4090136054421767,42,10691,24.09013605442177,0.0935374149659864
2022-02-19,2823,0.462633,0,9,2814,0,0.31881,2.4005102040816326,42,13067,24.00510204081633,0.07653061224489796
2022-02-18,2810,1.922379,0,9,2801,0,0.320285,2.389455782312925,42,13067,23.894557823129254,0.07653061224489796
2022-02-17,2757,3.452158,0,9,2748,0,0.326442,2.3443877551020407,43,13067,23.44387755102041,0.07653061224489796
2022-02-16,2665,0,0,8,2657,0,0.300188,2.266156462585034,44,14700,22.661564625850342,0.06802721088435375
2022-02-15,2665,3.214562,0,8,2657,0,0.300188,2.266156462585034,44,14700,22.661564625850342,0.06802721088435375
2022-02-14,2582,1.33438,0,3,2579,0,0.116189,2.195578231292517,46,39200,21.95578231292517,0.025510204081632654
2022-02-13,2548,3.957568,0,3,2545,0,0.117739,2.1666666666666665,46,39200,21.666666666666668,0.025510204081632654
2022-02-12,2451,5.829016,0,3,2448,0,0.122399,2.0841836734693877,48,39200,20.841836734693878,0.025510204081632654
2022-02-11,2316,3.624161,0,3,2313,0,0.129534,1.969387755102041,51,39200,19.69387755102041,0.025510204081632654
2022-02-10,2235,2.853198,0,1,2234,0,0.044743,1.9005102040816326,53,117600,19.00510204081633,0.008503401360544218
2022-02-09,2173,11.37878,0,1,2172,0,0.046019,1.8477891156462585,54,117600,18.477891156462587,0.008503401360544218
2022-02-08,1951,11.869266,0,0,1951,0,0,1.659013605442177,60,,16.59013605442177,0
2022-02-07,1744,13.026572,0,0,1744,0,0,1.4829931972789117,67,,14.829931972789117,0
2022-02-06,1543,11.247296,0,0,1543,0,0,1.3120748299319729,76,,13.120748299319729,0
2022-02-05,1387,33.751205,0,0,1387,0,0,1.179421768707483,85,,11.79421768707483,0
2022-02-04,1037,13.581599,0,0,1037,0,0,0.8818027210884354,113,,8.818027210884354,0
2022-02-03,913,19.035202,0,0,913,0,0,0.7763605442176871,129,,7.763605442176871,0
2022-02-02,767,21.939587,0,0,767,0,0,0.6522108843537415,153,,6.522108843537415,0
2022-02-01,629,36.73913,0,0,629,0,0,0.5348639455782312,187,,5.348639455782314,0
2022-01-31,460,26.373626,0,0,460,0,0,0.391156462585034,256,,3.9115646258503403,0
2022-01-30,364,36.842105,0,0,364,0,0,0.30952380952380953,323,,3.0952380952380953,0
2022-01-29,266,32.338308,0,0,266,0,0,0.2261904761904762,442,,2.261904761904762,0
2022-01-28,201,11.049724,0,0,201,0,0,0.17091836734693877,585,,1.709183673469388,0
2022-01-27,181,56.034483,0,0,181,0,0,0.15391156462585034,650,,1.5391156462585034,0
2022-01-26,116,75.757576,0,0,116,0,0,0.09863945578231292,1014,,0.9863945578231293,0
2022-01-25,66,11.864407,0,0,66,0,0,0.05612244897959184,1782,,0.5612244897959184,0
2022-01-24,59,51.282051,0,0,59,0,0,0.050170068027210885,1993,,0.5017006802721089,0
2022-01-23,39,0,0,0,39,0,0,0.03316326530612245,3015,,0.3316326530612245,0
2022-01-22,39,0,0,0,39,0,0,0.03316326530612245,3015,,0.3316326530612245,0
2022-01-21,39,5.405405,0,0,39,0,0,0.03316326530612245,3015,,0.3316326530612245,0
2022-01-20,37,0,0,0,37,0,0,0.031462585034013606,3178,,0.31462585034013607,0
2022-01-19,37,1750,0,0,37,0,0,0.031462585034013606,3178,,0.31462585034013607,0
2022-01-18,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2022-01-17,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2022-01-16,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2022-01-15,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2022-01-14,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2022-01-13,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2022-01-12,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2022-01-11,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2022-01-10,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2022-01-09,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2022-01-08,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2022-01-07,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2022-01-06,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2022-01-05,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2022-01-04,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2022-01-03,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2022-01-02,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2022-01-01,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-12-31,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-12-30,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-12-29,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-12-28,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-12-27,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-12-26,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-12-25,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-12-24,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-12-23,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-12-22,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-12-21,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-12-20,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-12-19,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-12-18,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-12-17,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-12-16,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-12-15,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-12-14,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-12-13,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-12-12,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-12-11,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-12-10,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-12-09,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-12-08,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-12-07,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-12-06,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-12-05,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-12-04,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-12-03,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-12-02,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-12-01,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-11-30,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-11-29,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-11-28,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-11-27,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-11-26,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-11-25,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-11-24,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-11-23,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-11-22,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-11-21,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-11-20,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-11-19,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-11-18,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-11-17,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-11-16,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-11-15,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-11-14,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-11-13,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-11-12,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-11-11,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-11-10,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-11-09,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-11-08,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-11-07,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-11-06,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-11-05,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-11-04,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-11-03,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-11-02,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-11-01,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-10-31,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-10-30,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-10-29,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-10-28,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-10-27,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-10-26,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-10-25,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-10-24,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-10-23,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-10-22,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-10-21,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-10-20,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-10-19,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-10-18,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-10-17,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-10-16,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-10-15,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-10-14,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-10-13,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-10-12,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-10-11,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-10-10,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-10-09,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-10-08,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-10-07,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-10-06,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-10-05,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-10-04,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-10-03,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-10-02,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-10-01,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-09-30,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-09-29,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-09-28,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-09-27,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-09-26,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-09-25,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-09-24,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-09-23,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-09-22,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-09-21,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-09-20,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-09-19,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-09-18,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-09-17,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-09-16,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-09-15,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-09-14,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-09-13,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-09-12,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-09-11,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-09-10,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-09-09,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-09-08,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-09-07,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-09-06,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-09-05,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-09-04,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-09-03,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-09-02,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
2021-09-01,2,0,0,0,2,0,0,0.0017006802721088435,58800,,0.017006802721088437,0
