"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-25,58873,0.211067,0,677,58196,0,1.149933,15.08017418032787,7,577,150.8017418032787,1.7341188524590165
2022-05-24,58749,0.225191,0,677,58072,0,1.15236,15.048411885245901,7,577,150.48411885245903,1.7341188524590165
2022-05-23,58617,-0.434834,0,677,57940,0,1.154955,15.014600409836065,7,577,150.14600409836066,1.7341188524590165
2022-05-22,58873,0.777144,0,677,58196,0,1.149933,15.08017418032787,7,577,150.8017418032787,1.7341188524590165
2022-05-21,58419,0,0,677,57742,0,1.15887,14.963883196721312,7,577,149.63883196721312,1.7341188524590165
2022-05-20,58419,0.149146,0,677,57742,0,1.15887,14.963883196721312,7,577,149.63883196721312,1.7341188524590165
2022-05-19,58332,0.200979,0,677,57655,0,1.160598,14.941598360655737,7,577,149.41598360655738,1.7341188524590165
2022-05-18,58215,0.137611,0,677,57538,0,1.162931,14.911629098360656,7,577,149.11629098360658,1.7341188524590165
2022-05-17,58135,0.184394,0,676,57459,0,1.162811,14.891137295081966,7,578,148.91137295081967,1.7315573770491803
2022-05-16,58028,0.227995,0,676,57352,0,1.164955,14.863729508196721,7,578,148.6372950819672,1.7315573770491803
2022-05-15,57896,0,0,676,57220,0,1.167611,14.829918032786885,7,578,148.29918032786887,1.7315573770491803
2022-05-14,57896,0,0,676,57220,0,1.167611,14.829918032786885,7,578,148.29918032786887,1.7315573770491803
2022-05-13,57896,0.103742,0,676,57220,0,1.167611,14.829918032786885,7,578,148.29918032786887,1.7315573770491803
2022-05-12,57836,0.084794,0,676,57160,0,1.168822,14.81454918032787,7,578,148.1454918032787,1.7315573770491803
2022-05-11,57787,0.100469,0,676,57111,0,1.169813,14.801997950819672,7,578,148.01997950819674,1.7315573770491803
2022-05-10,57729,0.093628,0,676,57053,0,1.170989,14.787141393442623,7,578,147.87141393442624,1.7315573770491803
2022-05-09,57675,0.109352,0,676,56999,0,1.172085,14.773309426229508,7,578,147.73309426229508,1.7315573770491803
2022-05-08,57612,0,0,676,56936,0,1.173367,14.757172131147541,7,578,147.57172131147541,1.7315573770491803
2022-05-07,57612,0,0,676,56936,0,1.173367,14.757172131147541,7,578,147.57172131147541,1.7315573770491803
2022-05-06,57612,0.05905,0,676,56936,0,1.173367,14.757172131147541,7,578,147.57172131147541,1.7315573770491803
2022-05-05,57578,0.029534,0,676,56902,0,1.17406,14.748463114754099,7,578,147.484631147541,1.7315573770491803
2022-05-04,57561,0.04519,0,676,56885,0,1.174406,14.744108606557377,7,578,147.44108606557378,1.7315573770491803
2022-05-03,57535,0.06609,0,676,56859,0,1.174937,14.737448770491802,7,578,147.37448770491804,1.7315573770491803
2022-05-02,57497,0,0,676,56821,0,1.175714,14.727715163934427,7,578,147.27715163934428,1.7315573770491803
2022-05-01,57497,0,0,676,56821,0,1.175714,14.727715163934427,7,578,147.27715163934428,1.7315573770491803
2022-04-30,57497,0,0,676,56821,0,1.175714,14.727715163934427,7,578,147.27715163934428,1.7315573770491803
2022-04-29,57497,0.010436,0,676,56821,0,1.175714,14.727715163934427,7,578,147.27715163934428,1.7315573770491803
2022-04-28,57491,0.024358,0,676,56815,0,1.175836,14.726178278688524,7,578,147.26178278688525,1.7315573770491803
2022-04-27,57477,0.017401,0,676,56801,0,1.176123,14.722592213114755,7,578,147.22592213114754,1.7315573770491803
2022-04-26,57467,0.022627,0,676,56791,0,1.176327,14.720030737704919,7,578,147.2003073770492,1.7315573770491803
2022-04-25,57454,0.060955,0,676,56778,0,1.176593,14.71670081967213,7,578,147.16700819672133,1.7315573770491803
2022-04-24,57419,0,0,676,56743,0,1.177311,14.707735655737705,7,578,147.07735655737704,1.7315573770491803
2022-04-23,57419,0,0,676,56743,0,1.177311,14.707735655737705,7,578,147.07735655737704,1.7315573770491803
2022-04-22,57419,0.022646,0,676,56743,0,1.177311,14.707735655737705,7,578,147.07735655737704,1.7315573770491803
2022-04-21,57406,0.020908,0,676,56730,0,1.177577,14.704405737704919,7,578,147.0440573770492,1.7315573770491803
2022-04-20,57394,0.015684,0,676,56718,0,1.177823,14.701331967213115,7,578,147.01331967213116,1.7315573770491803
2022-04-19,57385,0.09419,0,676,56709,0,1.178008,14.699026639344263,7,578,146.99026639344262,1.7315573770491803
2022-04-18,57331,0,0,672,56659,0,1.172141,14.685194672131148,7,581,146.8519467213115,1.7213114754098362
2022-04-17,57331,0,0,672,56659,0,1.172141,14.685194672131148,7,581,146.8519467213115,1.7213114754098362
2022-04-16,57331,0,0,672,56659,0,1.172141,14.685194672131148,7,581,146.8519467213115,1.7213114754098362
2022-04-15,57331,0,0,672,56659,0,1.172141,14.685194672131148,7,581,146.8519467213115,1.7213114754098362
2022-04-14,57331,0.02268,0,672,56659,0,1.172141,14.685194672131148,7,581,146.8519467213115,1.7213114754098362
2022-04-13,57318,0,0,672,56646,0,1.172407,14.68186475409836,7,581,146.81864754098362,1.7213114754098362
2022-04-12,57318,0,0,672,56646,0,1.172407,14.68186475409836,7,581,146.81864754098362,1.7213114754098362
2022-04-11,57318,0,0,664,56654,0,1.158449,14.68186475409836,7,588,146.81864754098362,1.7008196721311477
2022-04-10,57318,0,0,660,56658,0,1.151471,14.68186475409836,7,592,146.81864754098362,1.6905737704918034
2022-04-09,57318,0,0,660,56658,0,1.151471,14.68186475409836,7,592,146.81864754098362,1.6905737704918034
2022-04-08,57318,0,0,660,56658,0,1.151471,14.68186475409836,7,592,146.81864754098362,1.6905737704918034
2022-04-07,57318,0,0,656,56662,0,1.144492,14.68186475409836,7,595,146.81864754098362,1.6803278688524592
2022-04-06,57318,0,0,656,56662,0,1.144492,14.68186475409836,7,595,146.81864754098362,1.6803278688524592
2022-04-05,57318,0.026177,0,656,56662,0,1.144492,14.68186475409836,7,595,146.81864754098362,1.6803278688524592
2022-04-04,57303,0.024438,0,656,56647,0,1.144792,14.678022540983607,7,595,146.78022540983608,1.6803278688524592
2022-04-03,57289,0,0,656,56633,0,1.145071,14.674436475409836,7,595,146.74436475409837,1.6803278688524592
2022-04-02,57289,0,0,656,56633,0,1.145071,14.674436475409836,7,595,146.74436475409837,1.6803278688524592
2022-04-01,57289,0.015712,0,656,56633,0,1.145071,14.674436475409836,7,595,146.74436475409837,1.6803278688524592
2022-03-31,57280,0.005238,0,654,56626,0,1.14176,14.672131147540984,7,597,146.72131147540983,1.675204918032787
2022-03-30,57277,0.041919,0,654,56623,0,1.14182,14.671362704918034,7,597,146.71362704918033,1.675204918032787
2022-03-29,57253,0,0,654,56599,0,1.142298,14.665215163934427,7,597,146.65215163934428,1.675204918032787
2022-03-28,57253,0.038441,0,654,56599,0,1.142298,14.665215163934427,7,597,146.65215163934428,1.675204918032787
2022-03-27,57231,0,0,654,56577,0,1.142737,14.659579918032787,7,597,146.59579918032787,1.675204918032787
2022-03-26,57231,0,0,654,56577,0,1.142737,14.659579918032787,7,597,146.59579918032787,1.675204918032787
2022-03-25,57231,0.03321,0,654,56577,0,1.142737,14.659579918032787,7,597,146.59579918032787,1.675204918032787
2022-03-24,57212,0.015733,0,654,56558,0,1.143117,14.654713114754099,7,597,146.547131147541,1.675204918032787
2022-03-23,57203,0.020982,0,654,56549,0,1.143297,14.652407786885245,7,597,146.52407786885246,1.675204918032787
2022-03-22,57191,0.040232,0,654,56537,0,1.143537,14.649334016393443,7,597,146.49334016393445,1.675204918032787
2022-03-21,57168,0.04375,0,654,56514,0,1.143997,14.64344262295082,7,597,146.4344262295082,1.675204918032787
2022-03-20,57143,0,0,654,56489,0,1.144497,14.63703893442623,7,597,146.3703893442623,1.675204918032787
2022-03-19,57143,0,0,654,56489,0,1.144497,14.63703893442623,7,597,146.3703893442623,1.675204918032787
2022-03-18,57143,0.021004,0,654,56489,0,1.144497,14.63703893442623,7,597,146.3703893442623,1.675204918032787
2022-03-17,57131,0.031516,0,652,56479,0,1.141237,14.633965163934427,7,599,146.33965163934428,1.6700819672131149
2022-03-16,57113,0.029774,0,652,56461,0,1.141596,14.629354508196721,7,599,146.2935450819672,1.6700819672131149
2022-03-15,57096,0.043805,0,652,56444,0,1.141936,14.625,7,599,146.25,1.6700819672131149
2022-03-14,57071,0.064874,0,652,56419,0,1.142437,14.61859631147541,7,599,146.18596311475412,1.6700819672131149
2022-03-13,57034,0,0,652,56382,0,1.143178,14.609118852459016,7,599,146.09118852459017,1.6700819672131149
2022-03-12,57034,0,0,652,56382,0,1.143178,14.609118852459016,7,599,146.09118852459017,1.6700819672131149
2022-03-11,57034,0.054383,0,652,56382,0,1.143178,14.609118852459016,7,599,146.09118852459017,1.6700819672131149
2022-03-10,57003,0.047388,0,652,56351,0,1.143799,14.601178278688524,7,599,146.01178278688525,1.6700819672131149
2022-03-09,56976,0.042141,0,652,56324,0,1.144341,14.594262295081966,7,599,145.94262295081967,1.6700819672131149
2022-03-08,56952,0.133624,0,652,56300,0,1.144824,14.58811475409836,7,599,145.88114754098362,1.6700819672131149
2022-03-07,56876,0,0,651,56225,0,1.144595,14.568647540983607,7,600,145.68647540983608,1.6675204918032789
2022-03-06,56876,0,0,651,56225,0,1.144595,14.568647540983607,7,600,145.68647540983608,1.6675204918032789
2022-03-05,56876,0,0,651,56225,0,1.144595,14.568647540983607,7,600,145.68647540983608,1.6675204918032789
2022-03-04,56876,0.059815,0,651,56225,0,1.144595,14.568647540983607,7,600,145.68647540983608,1.6675204918032789
2022-03-03,56842,0.045762,0,651,56191,0,1.14528,14.559938524590164,7,600,145.59938524590166,1.6675204918032789
2022-03-02,56816,0.07574,0,650,56166,0,1.144044,14.55327868852459,7,601,145.5327868852459,1.6649590163934427
2022-03-01,56773,0.139345,0,650,56123,0,1.14491,14.542264344262295,7,601,145.42264344262296,1.6649590163934427
2022-02-28,56694,0.171387,0,650,56044,0,1.146506,14.52202868852459,7,601,145.2202868852459,1.6649590163934427
2022-02-27,56597,0,0,650,55947,0,1.148471,14.49718237704918,7,601,144.97182377049182,1.6649590163934427
2022-02-26,56597,0,0,650,55947,0,1.148471,14.49718237704918,7,601,144.97182377049182,1.6649590163934427
2022-02-25,56597,0.127377,0,650,55947,0,1.148471,14.49718237704918,7,601,144.97182377049182,1.6649590163934427
2022-02-24,56525,0.132861,0,648,55877,0,1.146395,14.47873975409836,7,602,144.78739754098362,1.6598360655737705
2022-02-23,56450,0.134814,0,648,55802,0,1.147919,14.45952868852459,7,602,144.5952868852459,1.6598360655737705
2022-02-22,56374,0.209755,0,647,55727,0,1.147692,14.440061475409836,7,603,144.40061475409837,1.6572745901639345
2022-02-21,56256,0.315626,0,645,55611,0,1.146544,14.40983606557377,7,605,144.0983606557377,1.6521516393442623
2022-02-20,56079,0,0,641,55438,0,1.14303,14.364497950819672,7,609,143.64497950819674,1.6419057377049182
2022-02-19,56079,0,0,641,55438,0,1.14303,14.364497950819672,7,609,143.64497950819674,1.6419057377049182
2022-02-18,56079,0.185797,0,641,55438,0,1.14303,14.364497950819672,7,609,143.64497950819674,1.6419057377049182
2022-02-17,55975,0.308227,0,633,55342,0,1.130862,14.337858606557377,7,617,143.37858606557378,1.6214139344262295
2022-02-16,55803,0.269527,0,633,55170,0,1.134348,14.293801229508198,7,617,142.938012295082,1.6214139344262295
2022-02-15,55653,0.243164,0,632,55021,0,1.135608,14.255379098360656,7,618,142.55379098360658,1.6188524590163935
2022-02-14,55518,0.607071,0,632,54886,0,1.13837,14.22079918032787,7,618,142.2079918032787,1.6188524590163935
2022-02-13,55183,0,0,631,54552,0,1.143468,14.13498975409836,7,619,141.34989754098362,1.6162909836065575
2022-02-12,55183,0,0,631,54552,0,1.143468,14.13498975409836,7,619,141.34989754098362,1.6162909836065575
2022-02-11,55183,0.382006,0,631,54552,0,1.143468,14.13498975409836,7,619,141.34989754098362,1.6162909836065575
2022-02-10,54973,0.392637,0,631,54342,0,1.147836,14.081198770491802,7,619,140.81198770491804,1.6162909836065575
2022-02-09,54758,0.443906,0,631,54127,0,1.152343,14.026127049180328,7,619,140.2612704918033,1.6162909836065575
2022-02-08,54516,0.622012,0,631,53885,0,1.157458,13.964139344262295,7,619,139.64139344262296,1.6162909836065575
2022-02-07,54179,1.185941,0,630,53549,0,1.162812,13.87781762295082,7,620,138.7781762295082,1.6137295081967213
2022-02-06,53544,0,0,629,52915,0,1.174735,13.71516393442623,7,621,137.1516393442623,1.6111680327868854
2022-02-05,53544,0,0,629,52915,0,1.174735,13.71516393442623,7,621,137.1516393442623,1.6111680327868854
2022-02-04,53544,0.6504,0,629,52915,0,1.174735,13.71516393442623,7,621,137.1516393442623,1.6111680327868854
2022-02-03,53198,0.801516,0,629,52569,0,1.182375,13.626536885245901,7,621,136.26536885245903,1.6111680327868854
2022-02-02,52775,1.482578,0,629,52146,0,1.191852,13.518186475409836,7,621,135.18186475409837,1.6111680327868854
2022-02-01,52004,3.004734,0,629,51375,0,1.209522,13.320696721311476,8,621,133.20696721311475,1.6111680327868854
2022-01-31,50487,0,0,625,49862,0,1.237942,12.932120901639344,8,625,129.32120901639345,1.600922131147541
2022-01-30,50487,0,0,625,49862,0,1.237942,12.932120901639344,8,625,129.32120901639345,1.600922131147541
2022-01-29,50487,0,0,625,49862,0,1.237942,12.932120901639344,8,625,129.32120901639345,1.600922131147541
2022-01-28,50487,1.391734,0,625,49862,0,1.237942,12.932120901639344,8,625,129.32120901639345,1.600922131147541
2022-01-27,49794,1.498196,0,624,49170,0,1.253163,12.754610655737705,8,626,127.54610655737706,1.598360655737705
2022-01-26,49059,1.649297,0,624,48435,0,1.271938,12.566342213114755,8,626,125.66342213114754,1.598360655737705
2022-01-25,48263,2.367065,0,622,47641,0,1.288772,12.362448770491802,8,628,123.62448770491804,1.5932377049180328
2022-01-24,47147,3.046795,0,622,46525,0,1.319278,12.076588114754099,8,628,120.765881147541,1.5932377049180328
2022-01-23,45753,0,0,616,45137,0,1.34636,11.71951844262295,9,634,117.19518442622952,1.5778688524590165
2022-01-22,45753,0,0,616,45137,0,1.34636,11.71951844262295,9,634,117.19518442622952,1.5778688524590165
2022-01-21,45753,1.766054,0,616,45137,0,1.34636,11.71951844262295,9,634,117.19518442622952,1.5778688524590165
2022-01-20,44959,1.843923,0,612,44347,0,1.36124,11.516137295081966,9,638,115.16137295081968,1.5676229508196722
2022-01-19,44145,2.38896,0,611,43534,0,1.384075,11.307633196721312,9,639,113.07633196721312,1.5650614754098362
2022-01-18,43115,2.980868,0,611,42504,0,1.41714,11.043801229508198,9,639,110.43801229508198,1.5650614754098362
2022-01-17,41867,3.09022,0,611,41256,0,1.459383,10.724129098360656,9,639,107.24129098360656,1.5650614754098362
2022-01-16,40612,0,0,608,40004,0,1.497094,10.40266393442623,10,642,104.0266393442623,1.557377049180328
2022-01-15,40612,0,0,608,40004,0,1.497094,10.40266393442623,10,642,104.0266393442623,1.557377049180328
2022-01-14,40612,1.809977,0,608,40004,0,1.497094,10.40266393442623,10,642,104.0266393442623,1.557377049180328
2022-01-13,39890,2.41335,0,607,39283,0,1.521685,10.217725409836065,10,643,102.17725409836066,1.5548155737704918
2022-01-12,38950,2.306157,0,607,38343,0,1.558408,9.976946721311476,10,643,99.76946721311477,1.5548155737704918
2022-01-11,38072,2.944596,0,607,37465,0,1.594348,9.75204918032787,10,643,97.52049180327869,1.5548155737704918
2022-01-10,36983,3.298698,0,607,36376,0,1.641295,9.473104508196721,11,643,94.73104508196722,1.5548155737704918
2022-01-09,35802,0,0,605,35197,0,1.68985,9.170594262295081,11,645,91.70594262295083,1.5496926229508197
2022-01-08,35802,0,0,605,35197,0,1.68985,9.170594262295081,11,645,91.70594262295083,1.5496926229508197
2022-01-07,35802,1.692893,0,605,35197,0,1.68985,9.170594262295081,11,645,91.70594262295083,1.5496926229508197
2022-01-06,35206,1.669169,0,605,34601,0,1.718457,9.017930327868852,11,645,90.17930327868854,1.5496926229508197
2022-01-05,34628,1.587115,0,605,34023,0,1.747141,8.869877049180328,11,645,88.69877049180329,1.5496926229508197
2022-01-04,34087,1.883014,0,605,33482,0,1.77487,8.731301229508198,11,645,87.31301229508198,1.5496926229508197
2022-01-03,33457,1.878806,0,605,32852,0,1.808291,8.569928278688524,12,645,85.69928278688525,1.5496926229508197
2022-01-02,32840,0,0,602,32238,0,1.83313,8.41188524590164,12,649,84.1188524590164,1.5420081967213115
2022-01-01,32840,0,0,602,32238,0,1.83313,8.41188524590164,12,649,84.1188524590164,1.5420081967213115
2021-12-31,32840,1.083477,0,602,32238,0,1.83313,8.41188524590164,12,649,84.1188524590164,1.5420081967213115
2021-12-30,32488,1.312876,0,598,31890,0,1.84068,8.32172131147541,12,653,83.2172131147541,1.5317622950819674
2021-12-29,32067,1.049348,0,597,31470,0,1.861727,8.213883196721312,12,654,82.13883196721312,1.5292008196721312
2021-12-28,31734,0.733263,0,597,31137,0,1.881263,8.12858606557377,12,654,81.28586065573771,1.5292008196721312
2021-12-27,31503,0,0,592,30911,0,1.879186,8.069415983606557,12,659,80.69415983606558,1.5163934426229508
2021-12-26,31503,0,0,592,30911,0,1.879186,8.069415983606557,12,659,80.69415983606558,1.5163934426229508
2021-12-25,31503,0,0,592,30911,0,1.879186,8.069415983606557,12,659,80.69415983606558,1.5163934426229508
2021-12-24,31503,0.187635,0,592,30911,0,1.879186,8.069415983606557,12,659,80.69415983606558,1.5163934426229508
2021-12-23,31444,0.181604,0,592,30852,0,1.882712,8.054303278688524,12,659,80.54303278688525,1.5163934426229508
2021-12-22,31387,0.207522,0,591,30796,0,1.882945,8.039702868852459,12,661,80.3970286885246,1.5138319672131149
2021-12-21,31322,0.089474,0,591,30731,0,1.886853,8.023053278688524,12,661,80.23053278688525,1.5138319672131149
2021-12-20,31294,0.15362,0,591,30703,0,1.888541,8.015881147540984,12,661,80.15881147540983,1.5138319672131149
2021-12-19,31246,0,0,589,30657,0,1.885041,8.00358606557377,12,663,80.03586065573771,1.5087090163934427
2021-12-18,31246,0,0,589,30657,0,1.885041,8.00358606557377,12,663,80.03586065573771,1.5087090163934427
2021-12-17,31246,0.092898,0,589,30657,0,1.885041,8.00358606557377,12,663,80.03586065573771,1.5087090163934427
2021-12-16,31217,0.096194,0,589,30628,0,1.886792,7.996157786885246,13,663,79.96157786885246,1.5087090163934427
2021-12-15,31187,0.112352,0,586,30601,0,1.878988,7.988473360655738,13,666,79.88473360655738,1.5010245901639345
2021-12-14,31152,0.383463,0,586,30566,0,1.881099,7.979508196721311,13,666,79.79508196721312,1.5010245901639345
2021-12-13,31033,0,0,586,30447,0,1.888312,7.949026639344262,13,666,79.49026639344262,1.5010245901639345
2021-12-12,31033,0,0,586,30447,0,1.888312,7.949026639344262,13,666,79.49026639344262,1.5010245901639345
2021-12-11,31033,0,0,586,30447,0,1.888312,7.949026639344262,13,666,79.49026639344262,1.5010245901639345
2021-12-10,31033,0.135523,0,586,30447,0,1.888312,7.949026639344262,13,666,79.49026639344262,1.5010245901639345
2021-12-09,30991,0.19722,0,586,30405,0,1.890872,7.938268442622951,13,666,79.38268442622952,1.5010245901639345
2021-12-08,30930,0.135975,0,585,30345,0,1.891368,7.922643442622951,13,667,79.22643442622952,1.4984631147540985
2021-12-07,30888,0.20763,0,588,30300,0,1.903652,7.911885245901639,13,664,79.1188524590164,1.5061475409836067
2021-12-06,30824,0.469361,0,588,30236,0,1.907604,7.895491803278689,13,664,78.95491803278689,1.5061475409836067
2021-12-05,30680,0,0,579,30101,0,1.887223,7.858606557377049,13,674,78.5860655737705,1.483094262295082
2021-12-04,30680,0,0,579,30101,0,1.887223,7.858606557377049,13,674,78.5860655737705,1.483094262295082
2021-12-03,30680,0.202495,0,579,30101,0,1.887223,7.858606557377049,13,674,78.5860655737705,1.483094262295082
2021-12-02,30618,0.330963,0,578,30040,0,1.887778,7.842725409836065,13,675,78.42725409836066,1.480532786885246
2021-12-01,30517,0.282607,0,578,29939,0,1.894026,7.816854508196721,13,675,78.16854508196722,1.480532786885246
2021-11-30,30431,0.306546,0,578,29853,0,1.899379,7.794825819672131,13,675,77.94825819672131,1.480532786885246
2021-11-29,30338,0.573512,0,574,29764,0,1.892017,7.771004098360656,13,680,77.71004098360656,1.4702868852459017
2021-11-28,30165,0,0,570,29595,0,1.889607,7.726690573770492,13,685,77.26690573770492,1.4600409836065575
2021-11-27,30165,0,0,570,29595,0,1.889607,7.726690573770492,13,685,77.26690573770492,1.4600409836065575
2021-11-26,30165,0.349301,0,570,29595,0,1.889607,7.726690573770492,13,685,77.26690573770492,1.4600409836065575
2021-11-25,30060,0.310341,0,570,29490,0,1.896208,7.699795081967213,13,685,76.99795081967214,1.4600409836065575
2021-11-24,29967,0.354978,0,569,29398,0,1.898755,7.675973360655738,13,686,76.75973360655738,1.4574795081967213
2021-11-23,29861,0.603059,0,566,29295,0,1.895449,7.648821721311475,13,690,76.48821721311477,1.4497950819672132
2021-11-22,29682,0.613539,0,564,29118,0,1.900141,7.60297131147541,13,692,76.0297131147541,1.444672131147541
2021-11-21,29501,0,0,558,28943,0,1.891461,7.556608606557377,13,700,75.56608606557377,1.4293032786885247
2021-11-20,29501,0,0,558,28943,0,1.891461,7.556608606557377,13,700,75.56608606557377,1.4293032786885247
2021-11-19,29501,0,0,558,28943,0,1.891461,7.556608606557377,13,700,75.56608606557377,1.4293032786885247
2021-11-18,29501,0.391343,0,558,28943,0,1.891461,7.556608606557377,13,700,75.56608606557377,1.4293032786885247
2021-11-17,29386,0.39974,0,556,28830,0,1.892057,7.527151639344262,13,702,75.27151639344262,1.4241803278688525
2021-11-16,29269,0.563477,0,548,28721,0,1.872288,7.49718237704918,13,712,74.97182377049181,1.403688524590164
2021-11-15,29105,0.712827,0,544,28561,0,1.869095,7.455174180327869,13,718,74.55174180327869,1.3934426229508197
2021-11-14,28899,0,0,534,28365,0,1.847815,7.402407786885246,14,731,74.02407786885246,1.367827868852459
2021-11-13,28899,0,0,534,28365,0,1.847815,7.402407786885246,14,731,74.02407786885246,1.367827868852459
2021-11-12,28899,0.521757,0,534,28365,0,1.847815,7.402407786885246,14,731,74.02407786885246,1.367827868852459
2021-11-11,28749,0.633576,0,530,28219,0,1.843542,7.363985655737705,14,737,73.63985655737706,1.3575819672131149
2021-11-10,28568,1.441659,0,530,28038,0,1.855223,7.317622950819672,14,737,73.17622950819673,1.3575819672131149
2021-11-09,28162,0,0,509,27653,0,1.8074,7.213627049180328,14,767,72.13627049180329,1.3037909836065575
2021-11-08,28162,0.96078,0,509,27653,0,1.8074,7.213627049180328,14,767,72.13627049180329,1.3037909836065575
2021-11-07,27894,0,0,509,27385,0,1.824765,7.144979508196721,14,767,71.44979508196722,1.3037909836065575
2021-11-06,27894,0,0,509,27385,0,1.824765,7.144979508196721,14,767,71.44979508196722,1.3037909836065575
2021-11-05,27894,0.798612,0,509,27385,0,1.824765,7.144979508196721,14,767,71.44979508196722,1.3037909836065575
2021-11-04,27673,0.544999,0,505,27168,0,1.824883,7.088370901639344,14,773,70.88370901639345,1.2935450819672132
2021-11-03,27523,0.798389,0,499,27024,0,1.813029,7.049948770491803,14,782,70.49948770491804,1.2781762295081969
2021-11-02,27305,0.574607,0,499,26806,0,1.827504,6.994108606557377,14,782,69.94108606557377,1.2781762295081969
2021-11-01,27149,1.309799,0,495,26654,0,1.823272,6.954149590163935,14,789,69.54149590163935,1.2679303278688525
2021-10-31,26798,0,0,491,26307,0,1.832226,6.864241803278689,15,795,68.64241803278689,1.2576844262295084
2021-10-30,26798,0,0,491,26307,0,1.832226,6.864241803278689,15,795,68.64241803278689,1.2576844262295084
2021-10-29,26798,0.649765,0,491,26307,0,1.832226,6.864241803278689,15,795,68.64241803278689,1.2576844262295084
2021-10-28,26625,0.753046,0,491,26134,0,1.844131,6.819928278688525,15,795,68.19928278688525,1.2576844262295084
2021-10-27,26426,1.047721,0,489,25937,0,1.85045,6.768954918032787,15,798,67.68954918032787,1.2525614754098362
2021-10-26,26152,1.0471,0,482,25670,0,1.843071,6.698770491803279,15,810,66.98770491803279,1.2346311475409837
2021-10-25,25881,1.7135,0,476,25405,0,1.839187,6.629354508196721,15,820,66.29354508196722,1.2192622950819674
2021-10-24,25445,0,0,473,24972,0,1.858911,6.517674180327869,15,825,65.17674180327869,1.211577868852459
2021-10-23,25445,0,0,473,24972,0,1.858911,6.517674180327869,15,825,65.17674180327869,1.211577868852459
2021-10-22,25445,0.796229,0,473,24972,0,1.858911,6.517674180327869,15,825,65.17674180327869,1.211577868852459
2021-10-21,25244,1.186468,0,473,24771,0,1.873713,6.466188524590164,15,825,64.66188524590164,1.211577868852459
2021-10-20,24948,0.726744,0,471,24477,0,1.887927,6.390368852459017,16,829,63.903688524590166,1.206454918032787
2021-10-19,24768,1.313045,0,466,24302,0,1.88146,6.344262295081967,16,838,63.442622950819676,1.1936475409836067
2021-10-18,24447,1.90496,0,465,23982,0,1.902074,6.262038934426229,16,840,62.6203893442623,1.1910860655737705
2021-10-17,23990,0,0,461,23529,0,1.921634,6.144979508196721,16,847,61.44979508196722,1.1808401639344264
2021-10-16,23990,0,0,461,23529,0,1.921634,6.144979508196721,16,847,61.44979508196722,1.1808401639344264
2021-10-15,23990,0.959515,0,461,23529,0,1.921634,6.144979508196721,16,847,61.44979508196722,1.1808401639344264
2021-10-14,23762,3.551663,0,457,23305,0,1.923239,6.086577868852459,16,854,60.86577868852459,1.170594262295082
2021-10-13,22947,3.425429,0,442,22505,0,1.926178,5.87781762295082,17,883,58.7781762295082,1.132172131147541
2021-10-12,22187,0,0,427,21760,0,1.92455,5.683145491803279,18,914,56.83145491803279,1.09375
2021-10-11,22187,0,0,427,21760,0,1.92455,5.683145491803279,18,914,56.83145491803279,1.09375
2021-10-10,22187,0,0,427,21760,0,1.92455,5.683145491803279,18,914,56.83145491803279,1.09375
2021-10-09,22187,0,0,427,21760,0,1.92455,5.683145491803279,18,914,56.83145491803279,1.09375
2021-10-08,22187,0,0,427,21760,0,1.92455,5.683145491803279,18,914,56.83145491803279,1.09375
2021-10-07,22187,1.342895,0,427,21760,0,1.92455,5.683145491803279,18,914,56.83145491803279,1.09375
2021-10-06,21893,0.959188,0,426,21467,0,1.945827,5.607838114754099,18,916,56.07838114754099,1.091188524590164
2021-10-05,21685,1.22771,0,424,21261,0,1.955269,5.554559426229508,18,921,55.54559426229508,1.0860655737704918
2021-10-04,21422,1.994953,0,422,21000,0,1.969937,5.48719262295082,18,925,54.8719262295082,1.0809426229508197
2021-10-03,21003,0,0,418,20585,0,1.990192,5.379866803278689,19,934,53.798668032786885,1.0706967213114755
2021-10-02,21003,0,0,418,20585,0,1.990192,5.379866803278689,19,934,53.798668032786885,1.0706967213114755
2021-10-01,21003,0.971107,0,418,20585,0,1.990192,5.379866803278689,19,934,53.798668032786885,1.0706967213114755
2021-09-30,20801,1.132828,0,414,20387,0,1.990289,5.328125,19,943,53.28125,1.0604508196721312
2021-09-29,20568,1.345159,0,409,20159,0,1.988526,5.26844262295082,19,955,52.6844262295082,1.0476434426229508
2021-09-28,20295,1.754826,0,408,19887,0,2.010347,5.198514344262295,19,957,51.985143442622956,1.0450819672131149
2021-09-27,19945,1.760204,0,405,19540,0,2.030584,5.108862704918033,20,964,51.08862704918033,1.0373975409836067
2021-09-26,19600,0,0,402,19198,0,2.05102,5.020491803278689,20,971,50.204918032786885,1.0297131147540983
2021-09-25,19600,0,0,402,19198,0,2.05102,5.020491803278689,20,971,50.204918032786885,1.0297131147540983
2021-09-24,19600,0.880128,0,402,19198,0,2.05102,5.020491803278689,20,971,50.204918032786885,1.0297131147540983
2021-09-23,19429,1.271827,0,399,19030,0,2.053631,4.976690573770492,20,978,49.766905737704924,1.0220286885245902
