"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-07,37142,0.029625,0,273,36869,0,0.735017,0.4595417202811046,218,29606,4.5954172028110465,0.033777095912105315
2022-06-06,37131,0,0,273,36858,0,0.735235,0.4594056220924478,218,29606,4.594056220924478,0.033777095912105315
2022-06-05,37131,0.040414,0,273,36858,0,0.735235,0.4594056220924478,218,29606,4.594056220924478,0.033777095912105315
2022-06-04,37116,0,0,273,36843,0,0.735532,0.4592200336533703,218,29606,4.592200336533703,0.033777095912105315
2022-06-03,37116,0.016168,0,273,36843,0,0.735532,0.4592200336533703,218,29606,4.592200336533703,0.033777095912105315
2022-06-02,37110,0.035043,0,273,36837,0,0.735651,0.45914579827773927,218,29606,4.591457982777393,0.033777095912105315
2022-06-01,37097,0.005392,0,273,36824,0,0.735909,0.4589849549638721,218,29606,4.589849549638721,0.033777095912105315
2022-05-31,37095,0.026965,0,273,36822,0,0.735948,0.45896020983866176,218,29606,4.589602098386618,0.033777095912105315
2022-05-30,37085,0,0,273,36812,0,0.736147,0.45883648421261014,218,29606,4.588364842126102,0.033777095912105315
2022-05-29,37085,0.016182,0,273,36812,0,0.736147,0.45883648421261014,218,29606,4.588364842126102,0.033777095912105315
2022-05-28,37079,0.018882,0,273,36806,0,0.736266,0.45876224883697914,218,29606,4.587622488369791,0.033777095912105315
2022-05-27,37072,0.008093,0,273,36799,0,0.736405,0.45867564089874296,218,29606,4.58675640898743,0.033777095912105315
2022-05-26,37069,0.010792,0,273,36796,0,0.736464,0.45863852321092746,218,29606,4.586385232109275,0.033777095912105315
2022-05-25,37065,0.008095,0,273,36792,0,0.736544,0.4585890329605068,218,29606,4.585890329605068,0.033777095912105315
2022-05-24,37062,0.035089,0,273,36789,0,0.736604,0.4585519152726913,218,29606,4.585519152726913,0.033777095912105315
2022-05-23,37049,-0.043167,0,273,36776,0,0.736862,0.4583910719588241,218,29606,4.583910719588241,0.033777095912105315
2022-05-22,37065,0.056689,0,273,36792,0,0.736544,0.4585890329605068,218,29606,4.585890329605068,0.033777095912105315
2022-05-21,37044,0.013499,0,273,36771,0,0.736961,0.4583292091457983,218,29606,4.583292091457983,0.033777095912105315
2022-05-20,37039,0.013501,0,273,36766,0,0.737061,0.45826734633277244,218,29606,4.582673463327724,0.033777095912105315
2022-05-19,37034,0.013503,0,273,36761,0,0.73716,0.4582054835197466,218,29606,4.582054835197466,0.033777095912105315
2022-05-18,37029,0.008102,0,273,36756,0,0.73726,0.45814362070672077,218,29606,4.581436207067208,0.033777095912105315
2022-05-17,37026,0.008103,0,273,36753,0,0.73732,0.45810650301890526,218,29606,4.581065030189053,0.033777095912105315
2022-05-16,37023,0,0,273,36750,0,0.737379,0.45806938533108976,218,29606,4.580693853310898,0.033777095912105315
2022-05-15,37023,0.008104,0,273,36750,0,0.737379,0.45806938533108976,218,29606,4.580693853310898,0.033777095912105315
2022-05-14,37020,0.008104,0,273,36747,0,0.737439,0.45803226764327426,218,29606,4.580322676432743,0.033777095912105315
2022-05-13,37017,0.010807,0,273,36744,0,0.737499,0.45799514995545876,218,29606,4.579951499554588,0.033777095912105315
2022-05-12,37013,0.002702,0,273,36740,0,0.737579,0.4579456597050381,218,29606,4.579456597050381,0.033777095912105315
2022-05-11,37012,0.008106,0,273,36739,0,0.737599,0.4579332871424329,218,29606,4.57933287142433,0.033777095912105315
2022-05-10,37009,0.008107,0,273,36736,0,0.737658,0.4578961694546174,218,29606,4.578961694546175,0.033777095912105315
2022-05-09,37006,0.01081,0,273,36733,0,0.737718,0.4578590517668019,218,29606,4.57859051766802,0.033777095912105315
2022-05-08,37002,0.005405,0,273,36729,0,0.737798,0.45780956151638125,218,29606,4.578095615163813,0.033777095912105315
2022-05-07,37000,0,0,273,36727,0,0.737838,0.4577848163911709,218,29606,4.5778481639117095,0.033777095912105315
2022-05-06,37000,0.010812,0,273,36727,0,0.737838,0.4577848163911709,218,29606,4.5778481639117095,0.033777095912105315
2022-05-05,36996,0.002703,0,273,36723,0,0.737918,0.4577353261407503,218,29606,4.577353261407503,0.033777095912105315
2022-05-04,36995,0.005406,0,273,36722,0,0.737938,0.45772295357814513,218,29606,4.577229535781451,0.033777095912105315
2022-05-03,36993,0.005407,0,273,36720,0,0.737977,0.4576982084529348,218,29606,4.576982084529348,0.033777095912105315
2022-05-02,36991,0.005407,0,273,36718,0,0.738017,0.45767346332772446,218,29606,4.576734633277245,0.033777095912105315
2022-05-01,36989,0.010815,0,273,36716,0,0.738057,0.4576487182025141,219,29606,4.576487182025141,0.033777095912105315
2022-04-30,36985,0,0,273,36712,0,0.738137,0.45759922795209346,219,29606,4.575992279520935,0.033777095912105315
2022-04-29,36985,0,0,273,36712,0,0.738137,0.45759922795209346,219,29606,4.575992279520935,0.033777095912105315
2022-04-28,36985,0.010816,0,273,36712,0,0.738137,0.45759922795209346,219,29606,4.575992279520935,0.033777095912105315
2022-04-27,36981,0,0,273,36708,0,0.738217,0.4575497377016728,219,29606,4.5754973770167275,0.033777095912105315
2022-04-26,36981,0.005408,0,273,36708,0,0.738217,0.4575497377016728,219,29606,4.5754973770167275,0.033777095912105315
2022-04-25,36979,0.005409,0,273,36706,0,0.738257,0.45752499257646245,219,29606,4.575249925764624,0.033777095912105315
2022-04-24,36977,0,0,273,36704,0,0.738297,0.4575002474512521,219,29606,4.575002474512521,0.033777095912105315
2022-04-23,36977,0.010819,0,273,36704,0,0.738297,0.4575002474512521,219,29606,4.575002474512521,0.033777095912105315
2022-04-22,36973,0,0,273,36700,0,0.738377,0.45745075720083145,219,29606,4.574507572008314,0.033777095912105315
2022-04-21,36973,0.00541,0,273,36700,0,0.738377,0.45745075720083145,219,29606,4.574507572008314,0.033777095912105315
2022-04-20,36971,0.00541,0,273,36698,0,0.738417,0.4574260120756211,219,29606,4.574260120756211,0.033777095912105315
2022-04-19,36969,0.00541,0,273,36696,0,0.738457,0.4574012669504108,219,29606,4.574012669504108,0.033777095912105315
2022-04-18,36967,0.010822,0,273,36694,0,0.738496,0.45737652182520044,219,29606,4.573765218252005,0.033777095912105315
2022-04-17,36963,0.002705,0,273,36690,0,0.738576,0.4573270315747798,219,29606,4.573270315747798,0.033777095912105315
2022-04-16,36962,0,0,273,36689,0,0.738596,0.4573146590121746,219,29606,4.5731465901217465,0.033777095912105315
2022-04-15,36962,0.005411,0,272,36690,0,0.735891,0.4573146590121746,219,29715,4.5731465901217465,0.03365337028605365
2022-04-14,36960,0.008118,0,272,36688,0,0.735931,0.45728991388696427,219,29715,4.5728991388696425,0.03365337028605365
2022-04-13,36957,0,0,272,36685,0,0.73599,0.45725279619914877,219,29715,4.572527961991488,0.03365337028605365
2022-04-12,36957,0,0,272,36685,0,0.73599,0.45725279619914877,219,29715,4.572527961991488,0.03365337028605365
2022-04-11,36957,0,0,272,36685,0,0.73599,0.45725279619914877,219,29715,4.572527961991488,0.03365337028605365
2022-04-10,36957,0.002706,0,272,36685,0,0.73599,0.45725279619914877,219,29715,4.572527961991488,0.03365337028605365
2022-04-09,36956,0.002706,0,272,36684,0,0.73601,0.4572404236365436,219,29715,4.572404236365436,0.03365337028605365
2022-04-08,36955,0,0,272,36683,0,0.73603,0.45722805107393844,219,29715,4.572280510739384,0.03365337028605365
2022-04-07,36955,0.013532,0,272,36683,0,0.73603,0.45722805107393844,219,29715,4.572280510739384,0.03365337028605365
2022-04-06,36950,0.010827,0,272,36678,0,0.73613,0.4571661882609126,219,29715,4.571661882609126,0.03365337028605365
2022-04-05,36946,0.002707,0,272,36674,0,0.73621,0.45711669801049193,219,29715,4.57116698010492,0.03365337028605365
2022-04-04,36945,0.002707,0,272,36673,0,0.73623,0.45710432544788676,219,29715,4.571043254478868,0.03365337028605365
2022-04-03,36944,0.002707,0,272,36672,0,0.736249,0.4570919528852816,219,29715,4.570919528852817,0.03365337028605365
2022-04-02,36943,0,0,272,36671,0,0.736269,0.4570795803226764,219,29715,4.570795803226765,0.03365337028605365
2022-04-01,36943,0.010829,0,272,36671,0,0.736269,0.4570795803226764,219,29715,4.570795803226765,0.03365337028605365
2022-03-31,36939,0.02437,0,272,36667,0,0.736349,0.45703009007225576,219,29715,4.5703009007225575,0.03365337028605365
2022-03-30,36930,0.01625,0,272,36658,0,0.736529,0.45691873700880925,219,29715,4.569187370088093,0.03365337028605365
2022-03-29,36924,0.008125,0,272,36652,0,0.736648,0.45684450163317825,219,29715,4.568445016331783,0.03365337028605365
2022-03-28,36921,0.010835,0,272,36649,0,0.736708,0.45680738394536274,219,29715,4.5680738394536275,0.03365337028605365
2022-03-27,36917,0.016255,0,272,36645,0,0.736788,0.4567578936949421,219,29715,4.567578936949421,0.03365337028605365
2022-03-26,36911,0.010838,0,272,36639,0,0.736908,0.45668365831931107,219,29715,4.566836583193111,0.03365337028605365
2022-03-25,36907,0,0,272,36635,0,0.736988,0.45663416806889046,219,29715,4.566341680688905,0.03365337028605365
2022-03-24,36907,0.013549,0,272,36635,0,0.736988,0.45663416806889046,219,29715,4.566341680688905,0.03365337028605365
2022-03-23,36902,0.016262,0,272,36630,0,0.737087,0.4565723052558646,219,29715,4.5657230525586465,0.03365337028605365
2022-03-22,36896,0.037959,0,272,36624,0,0.737207,0.4564980698802336,219,29715,4.564980698802336,0.03365337028605365
2022-03-21,36882,0.010847,0,272,36610,0,0.737487,0.45632485400376127,219,29715,4.563248540037613,0.03365337028605365
2022-03-20,36878,0.005424,0,272,36606,0,0.737567,0.4562753637533406,219,29715,4.562753637533406,0.03365337028605365
2022-03-19,36876,0.013561,0,272,36604,0,0.737607,0.45625061862813027,219,29715,4.562506186281303,0.03365337028605365
2022-03-18,36871,0,0,272,36599,0,0.737707,0.45618875581510443,219,29715,4.561887558151044,0.03365337028605365
2022-03-17,36871,0.002712,0,272,36599,0,0.737707,0.45618875581510443,219,29715,4.561887558151044,0.03365337028605365
2022-03-16,36870,0.02713,0,272,36598,0,0.737727,0.45617638325249926,219,29715,4.561763832524993,0.03365337028605365
2022-03-15,36860,0,0,272,36588,0,0.737927,0.4560526576264476,219,29715,4.560526576264476,0.03365337028605365
2022-03-14,36860,0.01628,0,272,36588,0,0.737927,0.4560526576264476,219,29715,4.560526576264476,0.03365337028605365
2022-03-13,36854,0.010855,0,272,36582,0,0.738047,0.4559784222508166,219,29715,4.559784222508166,0.03365337028605365
2022-03-12,36850,0.005428,0,272,36578,0,0.738128,0.4559289320003959,219,29715,4.559289320003959,0.03365337028605365
2022-03-11,36848,0.013571,0,272,36576,0,0.738168,0.4559041868751856,219,29715,4.559041868751856,0.03365337028605365
2022-03-10,36843,0,0,272,36571,0,0.738268,0.45584232406215974,219,29715,4.558423240621598,0.03365337028605365
2022-03-09,36843,0.013573,0,272,36571,0,0.738268,0.45584232406215974,219,29715,4.558423240621598,0.03365337028605365
2022-03-08,36838,0.013575,0,272,36566,0,0.738368,0.4557804612491339,219,29715,4.557804612491339,0.03365337028605365
2022-03-07,36833,0.03259,0,272,36561,0,0.738468,0.45571859843610807,219,29715,4.557185984361081,0.03365337028605365
2022-03-06,36821,0.016298,0,272,36549,0,0.738709,0.45557012768484606,220,29715,4.5557012768484615,0.03365337028605365
2022-03-05,36815,0,0,272,36543,0,0.738829,0.4554958923092151,220,29715,4.554958923092151,0.03365337028605365
2022-03-04,36815,0.00815,0,272,36543,0,0.738829,0.4554958923092151,220,29715,4.554958923092151,0.03365337028605365
2022-03-03,36812,0.010867,0,272,36540,0,0.738889,0.4554587746213996,220,29715,4.554587746213996,0.03365337028605365
2022-03-02,36808,0.005434,0,272,36536,0,0.73897,0.45540928437097894,220,29715,4.554092843709789,0.03365337028605365
2022-03-01,36806,0.02174,0,272,36534,0,0.73901,0.4553845392457686,220,29715,4.553845392457686,0.03365337028605365
2022-02-28,36798,0,0,272,36526,0,0.739171,0.45528555874492727,220,29715,4.552855587449272,0.03365337028605365
2022-02-27,36798,0,0,272,36526,0,0.739171,0.45528555874492727,220,29715,4.552855587449272,0.03365337028605365
2022-02-26,36798,0.0435,0,272,36526,0,0.739171,0.45528555874492727,220,29715,4.552855587449272,0.03365337028605365
2022-02-25,36782,0.013595,0,272,36510,0,0.739492,0.4550875977432446,220,29715,4.550875977432446,0.03365337028605365
2022-02-24,36777,0.035361,0,272,36505,0,0.739593,0.45502573493021875,220,29715,4.550257349302187,0.03365337028605365
2022-02-23,36764,0.024486,0,272,36492,0,0.739854,0.4548648916163516,220,29715,4.548648916163516,0.03365337028605365
2022-02-22,36755,0.02177,0,272,36483,0,0.740035,0.45475353855290507,220,29715,4.547535385529051,0.03365337028605365
2022-02-21,36747,0.024498,0,271,36476,0,0.737475,0.45465455805206373,220,29824,4.546545580520638,0.03352964466000198
2022-02-20,36738,0.038122,0,271,36467,0,0.737656,0.4545432049886172,220,29824,4.5454320498861724,0.03352964466000198
2022-02-19,36724,0.038137,0,271,36453,0,0.737937,0.45436998911214493,220,29824,4.54369989112145,0.03352964466000198
2022-02-18,36710,0,0,271,36439,0,0.738218,0.4541967732356726,220,29824,4.541967732356726,0.03352964466000198
2022-02-17,36710,0.016347,0,271,36439,0,0.738218,0.4541967732356726,220,29824,4.541967732356726,0.03352964466000198
2022-02-16,36704,0.029978,0,271,36433,0,0.738339,0.4541225378600416,220,29824,4.541225378600416,0.03352964466000198
2022-02-15,36693,0.090016,0,271,36422,0,0.73856,0.45398643967138474,220,29824,4.539864396713847,0.03352964466000198
2022-02-14,36660,0.027285,0,271,36389,0,0.739225,0.4535781451054142,220,29824,4.5357814510541425,0.03352964466000198
2022-02-13,36650,0.043675,0,271,36379,0,0.739427,0.45345441947936255,221,29824,4.534544194793626,0.03352964466000198
2022-02-12,36634,0.01092,0,270,36364,0,0.73702,0.4532564584776799,221,29935,4.532564584776799,0.033405919033950314
2022-02-11,36630,0.027307,0,270,36360,0,0.737101,0.45320696822725925,221,29935,4.532069682272592,0.033405919033950314
2022-02-10,36620,0.021851,0,270,36350,0,0.737302,0.4530832426012076,221,29935,4.530832426012076,0.033405919033950314
2022-02-09,36612,0,0,270,36342,0,0.737463,0.45298426210036624,221,29935,4.529842621003662,0.033405919033950314
2022-02-08,36612,0.019123,0,270,36342,0,0.737463,0.45298426210036624,221,29935,4.529842621003662,0.033405919033950314
2022-02-07,36605,0.032793,0,269,36336,0,0.734872,0.45289765416213007,221,30046,4.528976541621301,0.03328219340789865
2022-02-06,36593,0.098476,0,268,36325,0,0.732381,0.45274918341086806,221,30158,4.527491834108681,0.03315846778184698
2022-02-05,36557,0.019152,0,268,36289,0,0.733102,0.45230377115708204,221,30158,4.5230377115708205,0.03315846778184698
2022-02-04,36550,0,0,268,36282,0,0.733242,0.45221716321884586,221,30158,4.522171632188459,0.03315846778184698
2022-02-03,36550,0.032843,0,268,36282,0,0.733242,0.45221716321884586,221,30158,4.522171632188459,0.03315846778184698
2022-02-02,36538,0.079432,0,268,36270,0,0.733483,0.4520686924675839,221,30158,4.520686924675839,0.03315846778184698
2022-02-01,36509,0.049327,0,268,36241,0,0.734066,0.45170988815203406,221,30158,4.517098881520341,0.03315846778184698
2022-01-31,36491,0,0,268,36223,0,0.734428,0.45148718202514104,221,30158,4.514871820251411,0.03315846778184698
2022-01-30,36491,0.060325,0,268,36223,0,0.734428,0.45148718202514104,221,30158,4.514871820251411,0.03315846778184698
2022-01-29,36469,0,0,267,36202,0,0.732129,0.45121498564782736,222,30271,4.512149856478274,0.03303474215579531
2022-01-28,36469,0.046637,0,267,36202,0,0.732129,0.45121498564782736,222,30271,4.512149856478274,0.03303474215579531
2022-01-27,36452,0.085116,0,267,36185,0,0.73247,0.45100465208353957,222,30271,4.510046520835395,0.03303474215579531
2022-01-26,36421,0.134719,0,267,36154,0,0.733094,0.4506211026427794,222,30271,4.506211026427794,0.03303474215579531
2022-01-25,36372,0.134901,0,267,36105,0,0.734081,0.4500148470751262,222,30271,4.500148470751262,0.03303474215579531
2022-01-24,36323,0.027538,0,267,36056,0,0.735071,0.44940859150747303,223,30271,4.494085915074731,0.03303474215579531
2022-01-23,36313,0.090959,0,266,36047,0,0.73252,0.44928486588142136,223,30385,4.492848658814213,0.03291101652974364
2022-01-22,36280,0.287483,0,266,36014,0,0.733186,0.44887657131545083,223,30385,4.488765713154509,0.03291101652974364
2022-01-21,36176,0,0,266,35910,0,0.735294,0.44758982480451354,223,30385,4.4758982480451355,0.03291101652974364
2022-01-20,36176,0.332816,0,266,35910,0,0.735294,0.44758982480451354,223,30385,4.4758982480451355,0.03291101652974364
2022-01-19,36056,0,0,263,35793,0,0.729421,0.4461051172918935,224,30732,4.4610511729189355,0.03253983965158864
2022-01-18,36056,0.294854,0,263,35793,0,0.729421,0.4461051172918935,224,30732,4.4610511729189355,0.03253983965158864
2022-01-17,35950,0,0,261,35689,0,0.726008,0.4447936256557458,225,30967,4.447936256557458,0.032292388399485304
2022-01-16,35950,0.799103,0,261,35689,0,0.726008,0.4447936256557458,225,30967,4.447936256557458,0.032292388399485304
2022-01-15,35665,0,0,261,35404,0,0.73181,0.4412674453132733,227,30967,4.412674453132733,0.032292388399485304
2022-01-14,35665,0.677488,0,261,35404,0,0.73181,0.4412674453132733,227,30967,4.412674453132733,0.032292388399485304
2022-01-13,35425,0.934553,0,261,35164,0,0.736768,0.43829803028803327,228,30967,4.382980302880333,0.032292388399485304
2022-01-12,35097,1.266663,0,260,34837,0,0.740804,0.43423982975353853,230,31086,4.342398297535386,0.03216866277343364
2022-01-11,34658,0.793951,0,258,34400,0,0.744417,0.4288082747698703,233,31327,4.288082747698703,0.031921211521330296
2022-01-10,34385,1.385817,0,254,34131,0,0.738694,0.4254305651786598,235,31820,4.2543056517865985,0.03142630901712363
2022-01-09,33915,0,0,253,33662,0,0.745983,0.4196154607542314,238,31946,4.196154607542314,0.03130258339107196
2022-01-08,33915,1.07889,0,253,33662,0,0.745983,0.4196154607542314,238,31946,4.196154607542314,0.03130258339107196
2022-01-07,33553,1.580334,0,252,33301,0,0.751051,0.415136593091161,241,32073,4.15136593091161,0.03117885776502029
2022-01-06,33031,1.58696,0,252,32779,0,0.76292,0.408678115411264,245,32073,4.08678115411264,0.03117885776502029
2022-01-05,32515,2.600107,0,251,32264,0,0.771951,0.40229387310699793,249,32201,4.02293873106998,0.031055132138968624
2022-01-04,31691,0.958904,0,251,31440,0,0.792023,0.3920988815203405,255,32201,3.920988815203405,0.031055132138968624
2022-01-03,31390,0.721964,0,250,31140,0,0.796432,0.3883747401761853,257,32330,3.883747401761853,0.030931406512916957
2022-01-02,31165,3.321951,0,248,30917,0,0.795764,0.3855909135900228,259,32590,3.855909135900228,0.03068395526081362
2022-01-01,30163,0,0,248,29915,0,0.822199,0.37319360585964567,268,32590,3.7319360585964567,0.03068395526081362
2021-12-31,30163,2.539434,0,248,29915,0,0.822199,0.37319360585964567,268,32590,3.7319360585964567,0.03068395526081362
2021-12-30,29416,1.697494,0,246,29170,0,0.83628,0.3639513015935861,275,32855,3.6395130159358606,0.030436504008710286
2021-12-29,28925,0,0,246,28679,0,0.850475,0.35787637335444916,279,32855,3.5787637335444917,0.030436504008710286
2021-12-28,28925,1.476986,0,246,28679,0,0.850475,0.35787637335444916,279,32855,3.5787637335444917,0.030436504008710286
2021-12-27,28504,0.834866,0,246,28258,0,0.863037,0.35266752449767397,284,32855,3.52667524497674,0.030436504008710286
2021-12-26,28268,0.985996,0,246,28022,0,0.870242,0.3497475997228546,286,32855,3.497475997228546,0.030436504008710286
2021-12-25,27992,2.141945,0,246,27746,0,0.878823,0.34633277244382854,289,32855,3.463327724438286,0.030436504008710286
2021-12-24,27405,0,0,246,27159,0,0.897646,0.33907007819459567,295,32855,3.3907007819459567,0.030436504008710286
2021-12-23,27405,1.095618,0,246,27159,0,0.897646,0.33907007819459567,295,32855,3.3907007819459567,0.030436504008710286
2021-12-22,27108,0.732043,0,246,26862,0,0.907481,0.3353954271008611,298,32855,3.3539542710086114,0.030436504008710286
2021-12-21,26911,0.631965,0,246,26665,0,0.914124,0.33295803226764326,300,32855,3.329580322676433,0.030436504008710286
2021-12-20,26742,0.239898,0,245,26497,0,0.916162,0.3308670691873701,302,32989,3.308670691873701,0.03031277838265862
2021-12-19,26678,0.482109,0,245,26433,0,0.91836,0.3300752251806394,303,32989,3.300752251806394,0.03031277838265862
2021-12-18,26550,0,0,244,26306,0,0.919021,0.32849153716717805,304,33125,3.2849153716717807,0.030189052756606948
2021-12-17,26550,0.317388,0,244,26306,0,0.919021,0.32849153716717805,304,33125,3.2849153716717807,0.030189052756606948
2021-12-16,26466,0.090765,0,244,26222,0,0.921938,0.32745224190834404,305,33125,3.2745224190834405,0.030189052756606948
2021-12-15,26442,0.098425,0,243,26199,0,0.918993,0.32715530040582,306,33261,3.271553004058201,0.03006532713055528
2021-12-14,26416,0,0,243,26173,0,0.919897,0.32683361377808573,306,33261,3.2683361377808575,0.03006532713055528
2021-12-13,26416,0.060606,0,243,26173,0,0.919897,0.32683361377808573,306,33261,3.2683361377808575,0.03006532713055528
2021-12-12,26400,0.106173,0,243,26157,0,0.920455,0.32663565277640305,306,33261,3.2663565277640307,0.03006532713055528
2021-12-11,26372,0,0,243,26129,0,0.921432,0.32628922102345836,306,33261,3.262892210234584,0.03006532713055528
2021-12-10,26372,0.056911,0,243,26129,0,0.921432,0.32628922102345836,306,33261,3.262892210234584,0.03006532713055528
2021-12-09,26357,0.026565,0,243,26114,0,0.921956,0.32610363258438085,307,33261,3.261036325843809,0.03006532713055528
2021-12-08,26350,0.091165,0,243,26107,0,0.922201,0.3260170246461447,307,33261,3.2601702464614473,0.03006532713055528
2021-12-07,26326,0.041801,0,243,26083,0,0.923042,0.3257200831436207,307,33261,3.257200831436207,0.03006532713055528
2021-12-06,26315,0.041819,0,243,26072,0,0.923428,0.3255839849549639,307,33261,3.255839849549639,0.03006532713055528
2021-12-05,26304,0.049447,0,243,26061,0,0.923814,0.32544788676630704,307,33261,3.2544788676630705,0.03006532713055528
2021-12-04,26291,0.026632,0,243,26048,0,0.924271,0.32528704345243986,307,33261,3.252870434524399,0.03006532713055528
2021-12-03,26284,0.00761,0,243,26041,0,0.924517,0.3252004355142037,308,33261,3.252004355142037,0.03006532713055528
2021-12-02,26282,0.034256,0,243,26039,0,0.924587,0.32517569038899335,308,33261,3.251756903889934,0.03006532713055528
2021-12-01,26273,0.030459,0,243,26030,0,0.924904,0.32506433732554685,308,33261,3.250643373255469,0.03006532713055528
2021-11-30,26265,0.057143,0,243,26022,0,0.925186,0.3249653568247055,308,33261,3.2496535682470555,0.03006532713055528
2021-11-29,26250,0.034297,0,243,26007,0,0.925714,0.32477976838562805,308,33261,3.2477976838562803,0.03006532713055528
2021-11-28,26241,0,0,243,25998,0,0.926032,0.32466841532218155,308,33261,3.2466841532218154,0.03006532713055528
2021-11-27,26241,0.019058,0,243,25998,0,0.926032,0.32466841532218155,308,33261,3.2466841532218154,0.03006532713055528
2021-11-26,26236,0.015249,0,243,25993,0,0.926208,0.3246065525091557,308,33261,3.246065525091557,0.03006532713055528
2021-11-25,26232,0.049582,0,243,25989,0,0.926349,0.32455706225873504,308,33261,3.2455706225873504,0.03006532713055528
2021-11-24,26219,0,0,243,25976,0,0.926809,0.32439621894486786,308,33261,3.2439621894486788,0.03006532713055528
2021-11-23,26219,0.034338,0,243,25976,0,0.926809,0.32439621894486786,308,33261,3.2439621894486788,0.03006532713055528
2021-11-22,26210,0.011447,0,243,25967,0,0.927127,0.32428486588142136,308,33261,3.242848658814214,0.03006532713055528
2021-11-21,26207,0.030536,0,243,25964,0,0.927233,0.32424774819360586,308,33261,3.2424774819360587,0.03006532713055528
2021-11-20,26199,0,0,243,25956,0,0.927516,0.3241487676927645,309,33261,3.2414876769276453,0.03006532713055528
2021-11-19,26199,0.053466,0,243,25956,0,0.927516,0.3241487676927645,309,33261,3.2414876769276453,0.03006532713055528
2021-11-18,26185,0.02674,0,243,25942,0,0.928012,0.3239755518162922,309,33261,3.239755518162922,0.03006532713055528
2021-11-17,26178,0.042038,0,243,25935,0,0.92826,0.323888943878056,309,33261,3.2388894387805602,0.03006532713055528
2021-11-16,26167,0,0,243,25924,0,0.928651,0.3237528456893992,309,33261,3.237528456893992,0.03006532713055528
2021-11-15,26167,0.034406,0,243,25924,0,0.928651,0.3237528456893992,309,33261,3.237528456893992,0.03006532713055528
2021-11-14,26158,0.038244,0,243,25915,0,0.92897,0.3236414926259527,309,33261,3.236414926259527,0.03006532713055528
2021-11-13,26148,0.057399,0,243,25905,0,0.929325,0.32351776699990104,309,33261,3.2351776699990102,0.03006532713055528
2021-11-12,26133,0,0,243,25890,0,0.929859,0.3233321785608235,309,33261,3.2333217856082355,0.03006532713055528
2021-11-11,26133,0,0,243,25890,0,0.929859,0.3233321785608235,309,33261,3.2333217856082355,0.03006532713055528
2021-11-10,26133,0.030622,0,243,25890,0,0.929859,0.3233321785608235,309,33261,3.2333217856082355,0.03006532713055528
2021-11-09,26125,0.011485,0,243,25882,0,0.930144,0.3232331980599822,309,33261,3.232331980599822,0.03006532713055528
2021-11-08,26122,0.030635,0,243,25879,0,0.93025,0.3231960803721667,309,33261,3.231960803721667,0.03006532713055528
2021-11-07,26114,0,0,243,25871,0,0.930535,0.32309709987132534,310,33261,3.2309709987132536,0.03006532713055528
2021-11-06,26114,0.026813,0,243,25871,0,0.930535,0.32309709987132534,310,33261,3.2309709987132536,0.03006532713055528
2021-11-05,26107,0.019156,0,243,25864,0,0.930785,0.32301049193308917,310,33261,3.230104919330892,0.03006532713055528
2021-11-04,26102,0.022992,0,243,25859,0,0.930963,0.32294862912006334,310,33261,3.2294862912006335,0.03006532713055528
2021-11-03,26096,0.038335,0,243,25853,0,0.931177,0.32287439374443233,310,33261,3.2287439374443236,0.03006532713055528
2021-11-02,26086,0.026842,0,242,25844,0,0.927701,0.32275066811838066,310,33398,3.227506681183807,0.029941601504503614
2021-11-01,26079,0,0,242,25837,0,0.92795,0.3226640601801445,310,33398,3.2266406018014453,0.029941601504503614
2021-10-31,26079,0.042197,0,242,25837,0,0.92795,0.3226640601801445,310,33398,3.2266406018014453,0.029941601504503614
2021-10-30,26068,0.053735,0,242,25826,0,0.928341,0.3225279619914877,310,33398,3.2252796199148768,0.029941601504503614
2021-10-29,26054,0.069135,0,242,25812,0,0.92884,0.32235474611501536,310,33398,3.2235474611501536,0.029941601504503614
2021-10-28,26036,0.046111,0,242,25794,0,0.929482,0.32213203998812234,310,33398,3.2213203998812237,0.029941601504503614
2021-10-27,26024,0.049979,0,242,25782,0,0.929911,0.32198356923686033,311,33398,3.2198356923686036,0.029941601504503614
2021-10-26,26011,0.042308,0,242,25769,0,0.930376,0.32182272592299316,311,33398,3.218227259229932,0.029941601504503614
2021-10-25,26000,0.030779,0,242,25758,0,0.930769,0.3216866277343363,311,33398,3.2168662773433634,0.029941601504503614
2021-10-24,25992,0.011543,0,242,25750,0,0.931056,0.321587647233495,311,33398,3.21587647233495,0.029941601504503614
2021-10-23,25989,0.084723,0,242,25747,0,0.931163,0.3215505295456795,311,33398,3.2155052954567953,0.029941601504503614
2021-10-22,25967,0.065511,0,240,25727,0,0.92425,0.32127833316836585,311,33677,3.2127833316836583,0.029694150252400277
2021-10-21,25950,0.053979,0,240,25710,0,0.924855,0.321067999604078,311,33677,3.21067999604078,0.029694150252400277
2021-10-20,25936,0.038571,0,240,25696,0,0.925355,0.32089478372760566,312,33677,3.2089478372760567,0.029694150252400277
2021-10-19,25926,0.088793,0,240,25686,0,0.925712,0.320771058101554,312,33677,3.20771058101554,0.029694150252400277
2021-10-18,25903,0.015445,0,239,25664,0,0.922673,0.32048648916163514,312,33818,3.2048648916163516,0.02957042462634861
