"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-24,129854,0,0,654,129200,0,0.503643,20.75216904226536,5,957,207.52169042265362,1.0451675384386732
2022-05-23,129854,0,0,654,129200,0,0.503643,20.75216904226536,5,957,207.52169042265362,1.0451675384386732
2022-05-22,129854,0,0,654,129200,0,0.503643,20.75216904226536,5,957,207.52169042265362,1.0451675384386732
2022-05-21,129854,0,0,654,129200,0,0.503643,20.75216904226536,5,957,207.52169042265362,1.0451675384386732
2022-05-20,129854,0,0,654,129200,0,0.503643,20.75216904226536,5,957,207.52169042265362,1.0451675384386732
2022-05-19,129854,0,0,654,129200,0,0.503643,20.75216904226536,5,957,207.52169042265362,1.0451675384386732
2022-05-18,129854,0.301242,0,654,129200,0,0.503643,20.75216904226536,5,957,207.52169042265362,1.0451675384386732
2022-05-17,129464,0.164021,0,654,128810,0,0.50516,20.689842537679567,5,957,206.8984253767957,1.0451675384386732
2022-05-16,129252,0.6079193,0,652,128600,0,0.504441,20.655962489032934,5,960,206.55962489032933,1.0419713074342736
2022-05-15,128471,0,0,648,127823,0,0.504394,20.531149668311127,5,966,205.31149668311127,1.0355788454254744
2022-05-14,128471,0,0,648,127823,0,0.504394,20.531149668311127,5,966,205.31149668311127,1.0355788454254744
2022-05-13,128471,0.32251,0,648,127823,0,0.504394,20.531149668311127,5,966,205.31149668311127,1.0355788454254744
2022-05-12,128058,0.4715316,0,648,127410,0,0.506021,20.465147498070277,5,966,204.65147498070277,1.0355788454254744
2022-05-11,127457,0.21071,0,648,126809,0,0.5084068,20.369100756388068,5,966,203.69100756388067,1.0355788454254744
2022-05-10,127189,0.1985237,0,648,126541,0,0.509478,20.32627126092911,5,966,203.26271260929113,1.0355788454254744
2022-05-09,126937,0.6645572,0,644,126293,0,0.507338,20.285998750273677,5,972,202.85998750273677,1.029186383416675
2022-05-08,126099,0,0,642,125457,0,0.509124,20.152076671189334,5,975,201.52076671189334,1.0259901524122754
2022-05-07,126099,0,0,642,125457,0,0.509124,20.152076671189334,5,975,201.52076671189334,1.0259901524122754
2022-05-06,126099,0.3182205,0,642,125457,0,0.509124,20.152076671189334,5,975,201.52076671189334,1.0259901524122754
2022-05-05,125699,0.2808204,0,642,125057,0,0.5107439,20.088152051101343,5,975,200.88152051101343,1.0259901524122754
2022-05-04,125347,0.414163,0,639,124708,0,0.5097848,20.031898385423908,5,979,200.3189838542391,1.021195805905676
2022-05-03,124830,0.2465408,0,639,124191,0,0.511896,19.949275813960178,5,979,199.4927581396018,1.021195805905676
2022-05-02,124523,0.549894,0,639,123884,0,0.5131582,19.900213668042642,5,979,199.00213668042645,1.021195805905676
2022-05-01,123842,0,0,637,123205,0,0.514365,19.791382002342836,5,982,197.91382002342837,1.0179995749012765
2022-04-30,123842,0,0,637,123205,0,0.514365,19.791382002342836,5,982,197.91382002342837,1.0179995749012765
2022-04-29,123842,0.313475,0,637,123205,0,0.514365,19.791382002342836,5,982,197.91382002342837,1.0179995749012765
2022-04-28,123455,0.319351,0,634,122821,0,0.513547,19.729534932407706,5,987,197.29534932407705,1.013205228394677
2022-04-27,123062,0.5893364,0,630,122432,0,0.511937,19.66672899317125,5,993,196.66728993171253,1.006812766385878
2022-04-26,122341,0,0,629,121712,0,0.5141367,19.551504865462647,5,995,195.51504865462647,1.0052146508836781
2022-04-25,122341,0.664012,0,629,121712,0,0.5141367,19.551504865462647,5,995,195.51504865462647,1.0052146508836781
2022-04-24,121534,0,0,629,120905,0,0.517551,19.422536944435123,5,995,194.22536944435123,1.0052146508836781
2022-04-23,121534,0,0,629,120905,0,0.517551,19.422536944435123,5,995,194.22536944435123,1.0052146508836781
2022-04-22,121534,0.2813694,0,629,120905,0,0.517551,19.422536944435123,5,995,194.22536944435123,1.0052146508836781
2022-04-21,121193,0.2863124,0,626,120567,0,0.5165315,19.36804120581011,5,1000,193.6804120581011,1.0004203043770785
2022-04-20,120847,0.2854701,0,626,120221,0,0.5180104,19.312746409433995,5,1000,193.12746409433996,1.0004203043770785
2022-04-19,120503,0.125465,0,626,119877,0,0.5194891,19.257771236158323,5,1000,192.57771236158322,1.0004203043770785
2022-04-18,120352,0.6178258,0,623,119729,0,0.517648,19.233639692075105,5,1004,192.33639692075107,0.9956259578704791
2022-04-17,119613,0,0,623,118990,0,0.5208464,19.11553895646254,5,1004,191.1553895646254,0.9956259578704791
2022-04-16,119613,0,0,623,118990,0,0.5208464,19.11553895646254,5,1004,191.1553895646254,0.9956259578704791
2022-04-15,119613,0.229598,0,623,118990,0,0.5208464,19.11553895646254,5,1004,191.1553895646254,0.9956259578704791
2022-04-14,119339,0.2907734,0,623,118716,0,0.5220422,19.071750591702266,5,1004,190.71750591702266,0.9956259578704791
2022-04-13,118993,0.2612,0,623,118370,0,0.52356,19.016455795326152,5,1004,190.16455795326152,0.9956259578704791
2022-04-12,118683,0.13753,0,623,118060,0,0.5249277,18.966914214757956,5,1004,189.66914214757958,0.9956259578704791
2022-04-11,118520,0.4483393,0,623,117897,0,0.52565,18.9408649320721,5,1004,189.40864932072103,0.9956259578704791
2022-04-10,117991,0,0,620,117371,0,0.5254638,18.85632462200573,5,1009,188.56324622005732,0.9908316113638798
2022-04-09,117991,0,0,620,117371,0,0.5254638,18.85632462200573,5,1009,188.56324622005732,0.9908316113638798
2022-04-08,117991,0.211479,0,620,117371,0,0.5254638,18.85632462200573,5,1009,188.56324622005732,0.9908316113638798
2022-04-07,117742,0.1812319,0,620,117122,0,0.526575,18.816531546000956,5,1009,188.16531546000957,0.9908316113638798
2022-04-06,117529,0.1875389,0,620,116909,0,0.5275294,18.7824916858041,5,1009,187.824916858041,0.9908316113638798
2022-04-05,117309,0.127177,0,620,116689,0,0.5285187,18.747333144755704,5,1009,187.47333144755706,0.9908316113638798
2022-04-04,117160,0.308219,0,619,116541,0,0.528337,18.723521223772927,5,1011,187.23521223772929,0.98923349586168
2022-04-03,116800,0,0,617,116183,0,0.528253,18.665989065693733,5,1014,186.65989065693734,0.9860372648572804
2022-04-02,116800,0,0,617,116183,0,0.528253,18.665989065693733,5,1014,186.65989065693734,0.9860372648572804
2022-04-01,116800,0.1380327,0,617,116183,0,0.528253,18.665989065693733,5,1014,186.65989065693734,0.9860372648572804
2022-03-31,116639,0.149401,0,617,116022,0,0.5289826,18.640259406108317,5,1014,186.4025940610832,0.9860372648572804
2022-03-30,116465,0.188394,0,617,115848,0,0.529773,18.61245219637004,5,1014,186.1245219637004,0.9860372648572804
2022-03-29,116246,0.0766204,0,617,115629,0,0.530771,18.577453466871866,5,1014,185.77453466871864,0.9860372648572804
2022-03-28,116157,0.2658633,0,615,115542,0,0.529456,18.563230238902285,5,1017,185.63230238902287,0.9828410338528807
2022-03-27,115849,0,0,615,115234,0,0.5308635,18.51400828143453,5,1017,185.14008281434533,0.9828410338528807
2022-03-26,115849,0,0,615,115234,0,0.5308635,18.51400828143453,5,1017,185.14008281434533,0.9828410338528807
2022-03-25,115849,0.150421,0,615,115234,0,0.5308635,18.51400828143453,5,1017,185.14008281434533,0.9828410338528807
2022-03-24,115675,0.1246419,0,615,115060,0,0.531662,18.486201071696257,5,1017,184.86201071696257,0.9828410338528807
2022-03-23,115531,0.18992,0,614,114917,0,0.5314591,18.46318820846458,5,1019,184.6318820846458,0.9812429183506809
2022-03-22,115312,0.069425,0,613,114699,0,0.531601,18.428189478966402,5,1021,184.28189478966405,0.9796448028484811
2022-03-21,115232,0.316885,0,611,114621,0,0.530235,18.415404554948804,5,1024,184.15404554948805,0.9764485718440815
2022-03-20,114868,0,0,611,114257,0,0.531915,18.35723315066873,5,1024,183.57233150668733,0.9764485718440815
2022-03-19,114868,0,0,611,114257,0,0.531915,18.35723315066873,5,1024,183.57233150668733,0.9764485718440815
2022-03-18,114868,0.1386116,0,611,114257,0,0.531915,18.35723315066873,5,1024,183.57233150668733,0.9764485718440815
2022-03-17,114709,0.151919,0,611,114098,0,0.5326522,18.331823114183756,5,1024,183.31823114183754,0.9764485718440815
2022-03-16,114535,0.2152438,0,609,113926,0,0.531715,18.304015904445478,5,1027,183.04015904445478,0.9732523408396819
2022-03-15,114289,0.072676,0,608,113681,0,0.5319847,18.264702263091362,5,1029,182.64702263091363,0.9716542253374821
2022-03-14,114206,0.226419,0,608,113598,0,0.532371,18.251437904423103,5,1029,182.51437904423105,0.9716542253374821
2022-03-13,113948,0,0,608,113340,0,0.533577,18.21020652446635,5,1029,182.1020652446635,0.9716542253374821
2022-03-12,113948,0,0,608,113340,0,0.533577,18.21020652446635,5,1029,182.1020652446635,0.9716542253374821
2022-03-11,113948,0.163499,0,608,113340,0,0.533577,18.21020652446635,5,1029,182.1020652446635,0.9716542253374821
2022-03-10,113762,0.0976674,0,608,113154,0,0.534449,18.180481576125434,6,1029,181.80481576125433,0.9716542253374821
2022-03-09,113651,0.173639,0,608,113043,0,0.5349711,18.162742494051017,6,1029,181.62742494051017,0.9716542253374821
2022-03-08,113454,0.0414436,0,608,112846,0,0.5359,18.13125961865768,6,1029,181.3125961865768,0.9716542253374821
2022-03-07,113407,0.2652356,0,607,112800,0,0.5352403,18.12374847579734,6,1031,181.23748475797342,0.9700561098352822
2022-03-06,113107,0,0,607,112500,0,0.53666,18.075805010731347,6,1031,180.75805010731347,0.9700561098352822
2022-03-05,113107,0,0,607,112500,0,0.53666,18.075805010731347,6,1031,180.75805010731347,0.9700561098352822
2022-03-04,113107,0.178024,0,607,112500,0,0.53666,18.075805010731347,6,1031,180.75805010731347,0.9700561098352822
2022-03-03,112906,0.482361,0,604,112302,0,0.534958,18.04368288913713,6,1036,180.4368288913713,0.9652617633286829
2022-03-02,112364,0,0,598,111766,0,0.532199,17.9570650289179,6,1046,179.570650289179,0.955673070315484
2022-03-01,112364,0,0,598,111766,0,0.532199,17.9570650289179,6,1046,179.570650289179,0.955673070315484
2022-02-28,112364,0.3044018,0,598,111766,0,0.532199,17.9570650289179,6,1046,179.570650289179,0.955673070315484
2022-02-27,112023,0,0,595,111428,0,0.5311409,17.902569290292888,6,1052,179.02569290292888,0.9508787238088846
2022-02-26,112023,0,0,595,111428,0,0.5311409,17.902569290292888,6,1052,179.02569290292888,0.9508787238088846
2022-02-25,112023,0.204841,0,595,111428,0,0.5311409,17.902569290292888,6,1052,179.02569290292888,0.9508787238088846
2022-02-24,111794,0.188199,0,593,111201,0,0.53044,17.86597244529251,6,1055,178.65972445292513,0.947682492804485
2022-02-23,111584,0.2380546,0,593,110991,0,0.531438,17.832412019746315,6,1055,178.32412019746317,0.947682492804485
2022-02-22,111319,0.5782488,0,587,110732,0,0.5273134,17.790061958938022,6,1066,177.9006195893802,0.9380937997912862
2022-02-21,110679,0,0,583,110096,0,0.5267485,17.68778256679723,6,1073,176.87782566797233,0.931701337782487
2022-02-20,110679,0,0,583,110096,0,0.5267485,17.68778256679723,6,1073,176.87782566797233,0.931701337782487
2022-02-19,110679,0,0,583,110096,0,0.5267485,17.68778256679723,6,1073,176.87782566797233,0.931701337782487
2022-02-18,110679,0.2372823,0,583,110096,0,0.5267485,17.68778256679723,6,1073,176.87782566797233,0.931701337782487
2022-02-17,110417,0.2232893,0,579,109838,0,0.5243758,17.645911940639596,6,1081,176.45911940639598,0.9253088757736877
2022-02-16,110171,0.3442842,0,575,109596,0,0.5219159,17.606598299285483,6,1088,176.06598299285483,0.9189164137648885
2022-02-15,109793,0.1477684,0,575,109218,0,0.5237128,17.54618953330233,6,1088,175.4618953330233,0.9189164137648885
2022-02-14,109631,0.6075122,0,574,109057,0,0.5235745,17.520300062166694,6,1090,175.20300062166694,0.9173182982626887
2022-02-13,108969,0,0,566,108403,0,0.5194138,17.414504815921067,6,1106,174.14504815921066,0.9045333742450903
2022-02-12,108969,0,0,566,108403,0,0.5194138,17.414504815921067,6,1106,174.14504815921066,0.9045333742450903
2022-02-11,108969,0.361034,0,566,108403,0,0.5194138,17.414504815921067,6,1106,174.14504815921066,0.9045333742450903
2022-02-10,108577,0.379972,0,565,108012,0,0.520368,17.351858688234834,6,1107,173.51858688234833,0.9029352587428904
2022-02-09,108166,0.4522702,0,562,107604,0,0.519572,17.286176141094423,6,1113,172.8617614109442,0.898140912236291
2022-02-08,107679,0.187015,0,558,107121,0,0.518207,17.208347916137292,6,1121,172.0834791613729,0.8917484502274918
2022-02-07,107478,0.738588,0,553,106925,0,0.514524,17.176225794543075,6,1132,171.76225794543075,0.8837578727164928
2022-02-06,106690,0,0,553,106137,0,0.518324,17.05029429296973,6,1132,170.5029429296973,0.8837578727164928
2022-02-05,106690,0,0,553,106137,0,0.518324,17.05029429296973,6,1132,170.5029429296973,0.8837578727164928
2022-02-04,106690,0.485995,0,553,106137,0,0.518324,17.05029429296973,6,1132,170.5029429296973,0.8837578727164928
2022-02-03,106174,0.5730849,0,548,105626,0,0.516134,16.96783153305622,6,1142,169.6783153305622,0.8757672952054937
2022-02-02,105569,0.6982268,0,545,105024,0,0.51625,16.871145545173132,6,1148,168.71145545173133,0.8709729486988943
2022-02-01,104837,0.349376,0,542,104295,0,0.516993,16.754163490412108,6,1154,167.54163490412108,0.8661786021922949
2022-01-31,104472,0.299539,0,536,103936,0,0.513056,16.695832274581814,6,1167,166.95832274581815,0.856589909179096
2022-01-30,104160,0.5900588,0,533,103627,0,0.511713,16.64597107091318,6,1174,166.4597107091318,0.8517955626724967
2022-01-29,103549,0.468632,0,533,103016,0,0.5147322,16.54832621372877,6,1174,165.4832621372877,0.8517955626724967
2022-01-28,103066,0.8937574,0,532,102534,0,0.516174,16.47113723497252,6,1176,164.71137234972522,0.8501974471702969
2022-01-27,102153,1.522545,0,529,101624,0,0.5178507,16.325229289621678,6,1183,163.2522928962168,0.8454031006636974
2022-01-26,100621,0.528514,0,527,100094,0,0.5237475,16.080397994684667,6,1187,160.80397994684668,0.8422068696592978
2022-01-25,100092,0.442544,0,523,99569,0,0.522519,15.995857684618299,6,1196,159.95857684618298,0.8358144076504985
2022-01-24,99651,0.546873,0,521,99130,0,0.522825,15.925380790971287,6,1201,159.25380790971286,0.8326181766460989
2022-01-23,99109,1.137825,0,514,98595,0,0.518621,15.838762930752058,6,1217,158.38762930752057,0.8214313681307003
2022-01-22,97994,1.637712,0,514,97480,0,0.524522,15.66057305225678,6,1217,156.6057305225678,0.8214313681307003
2022-01-21,96415,3.126471,0,514,95901,0,0.533112,15.408230614459429,6,1217,154.0823061445943,0.8214313681307003
2022-01-20,93492,0,0,507,92985,0,0.542292,14.941101453166427,7,1234,149.41101453166428,0.8102445596153017
2022-01-19,93492,1.403501,0,507,92985,0,0.542292,14.941101453166427,7,1234,149.41101453166428,0.8102445596153017
2022-01-18,92198,1.687475,0,499,91699,0,0.541226,14.73430530718177,7,1254,147.3430530718177,0.7974596355977033
2022-01-17,90668,0,0,497,90171,0,0.548154,14.489793635345201,7,1259,144.89793635345202,0.7942634045933036
2022-01-16,90668,2.910197,0,497,90171,0,0.548154,14.489793635345201,7,1259,144.89793635345202,0.7942634045933036
2022-01-15,88104,2.077371,0,497,87607,0,0.564106,14.08003682058117,7,1259,140.8003682058117,0.7942634045933036
2022-01-14,86311,2.75853,0,493,85818,0,0.57119,13.793494711036745,7,1269,137.93494711036746,0.7878709425845044
2022-01-13,83994,2.447949,0,490,83504,0,0.583375,13.42321134917705,7,1277,134.23211349177052,0.783076596077905
2022-01-12,81987,6.930732,0,490,81497,0,0.597656,13.10246956788555,8,1277,131.0246956788555,0.783076596077905
2022-01-11,76673,0,0,483,76190,0,0.629948,12.253230990016572,8,1296,122.53230990016573,0.7718897875625064
2022-01-10,76673,0,0,483,76190,0,0.629948,12.253230990016572,8,1296,122.53230990016573,0.7718897875625064
2022-01-09,76673,0.329752,0,483,76190,0,0.629948,12.253230990016572,8,1296,122.53230990016573,0.7718897875625064
2022-01-08,76421,3.548684,0,483,75938,0,0.632025,12.212958479361138,8,1296,122.12958479361139,0.7718897875625064
2022-01-07,73802,2.585416,0,482,73320,0,0.653099,11.794412029335009,8,1298,117.94412029335008,0.7702916720603066
2022-01-06,71942,3.12491,0,482,71460,0,0.669984,11.497162545925844,9,1298,114.97162545925845,0.7702916720603066
2022-01-05,69762,1.167394,0,482,69280,0,0.690921,11.148773366446287,9,1298,111.48773366446287,0.7702916720603066
2022-01-04,68957,2.574897,0,480,68477,0,0.696086,11.020125068519203,9,1304,110.20125068519202,0.7670954410559069
2022-01-03,67226,4.31207,0,480,66746,0,0.714009,10.743491275088417,9,1304,107.43491275088417,0.7670954410559069
2022-01-02,64447,0,0,471,63976,0,0.730833,10.299374977027089,10,1329,102.9937497702709,0.7527124015361086
2022-01-01,64447,0,0,471,63976,0,0.730833,10.299374977027089,10,1329,102.9937497702709,0.7527124015361086
2021-12-31,64447,0,0,471,63976,0,0.730833,10.299374977027089,10,1329,102.9937497702709,0.7527124015361086
2021-12-30,64447,2.173568,0,471,63976,0,0.730833,10.299374977027089,10,1329,102.9937497702709,0.7527124015361086
2021-12-29,63076,1.501376,0,468,62608,0,0.741962,10.080273341675497,10,1337,100.80273341675496,0.7479180550295093
2021-12-28,62143,0.660889,0,465,61678,0,0.748274,9.931169165320254,10,1346,99.31169165320254,0.7431237085229099
2021-12-27,61735,2.439227,0,461,61274,0,0.74674,9.865966052830503,10,1357,98.65966052830503,0.7367312465141106
2021-12-26,60265,0,0,460,59805,0,0.763295,9.631043074007131,10,1360,96.31043074007131,0.7351331310119108
2021-12-25,60265,0,0,460,59805,0,0.763295,9.631043074007131,10,1360,96.31043074007131,0.7351331310119108
2021-12-24,60265,0,0,460,59805,0,0.763295,9.631043074007131,10,1360,96.31043074007131,0.7351331310119108
2021-12-23,60265,0.733795,0,460,59805,0,0.763295,9.631043074007131,10,1360,96.31043074007131,0.7351331310119108
2021-12-22,59826,1.100127,0,458,59368,0,0.765553,9.56088580346056,10,1366,95.6088580346056,0.7319369000075112
2021-12-21,59175,0.407228,0,455,58720,0,0.768906,9.456848484267352,11,1375,94.56848484267353,0.7271425535009117
2021-12-20,58935,0.408893,0,455,58480,0,0.772037,9.418493712214557,11,1375,94.18493712214557,0.7271425535009117
2021-12-19,58695,0.769138,0,452,58243,0,0.770083,9.38013894016176,11,1384,93.80138940161761,0.7223482069943123
2021-12-18,58247,0.757667,0,452,57795,0,0.776006,9.30854336566321,11,1384,93.0854336566321,0.7223482069943123
2021-12-17,57809,0.830237,0,451,57358,0,0.780155,9.23854590666686,11,1387,92.38545906666859,0.7207500914921126
2021-12-16,57333,1.186001,0,448,56885,0,0.7814,9.162475608762147,11,1397,91.62475608762148,0.7159557449855132
2021-12-15,56661,0.610828,0,440,56221,0,0.776548,9.05508224701432,11,1422,90.55082247014322,0.7031708209679147
2021-12-14,56317,0.415448,0,436,55881,0,0.774189,9.000107073738647,11,1435,90.00107073738648,0.6967783589591154
2021-12-13,56084,0.420777,0,432,55652,0,0.770273,8.962870982537392,11,1448,89.62870982537392,0.6903858969503163
2021-12-12,55849,0.96173,0,432,55417,0,0.773514,8.925315268235696,11,1448,89.25315268235697,0.6903858969503163
2021-12-11,55317,0.472238,0,429,54888,0,0.77553,8.840295523518666,11,1459,88.40295523518667,0.6855915504437168
2021-12-10,55057,1.354909,0,429,54628,0,0.779192,8.798744520461472,11,1459,87.98744520461473,0.6855915504437168
2021-12-09,54321,0.902758,0,426,53895,0,0.784227,8.681123219499566,12,1469,86.81123219499567,0.6807972039371174
2021-12-08,53835,0.756115,0,425,53410,0,0.789449,8.603454806092655,12,1472,86.03454806092655,0.6791990884349176
2021-12-07,53431,0.564642,0,419,53012,0,0.784189,8.538890939803784,12,1493,85.38890939803784,0.6696103954217187
2021-12-06,53131,0.457562,0,417,52714,0,0.784853,8.490947474737789,12,1501,84.9094747473779,0.6664141644173192
2021-12-05,52889,1.329629,0,417,52472,0,0.788444,8.452273079584554,12,1501,84.52273079584555,0.6664141644173192
2021-12-04,52195,1.096283,0,416,51779,0,0.797011,8.341363863731887,12,1504,83.41363863731888,0.6648160489151194
2021-12-03,51629,0.968045,0,416,51213,0,0.805749,8.25091052630738,12,1504,82.50910526307379,0.6648160489151194
2021-12-02,51134,1.235399,0,414,50720,0,0.809637,8.171803808948487,12,1511,81.71803808948488,0.6616198179107197
2021-12-01,50510,0.991722,0,413,50097,0,0.81766,8.07208140161122,12,1515,80.7208140161122,0.6600217024085199
2021-11-30,50014,0.427702,0,410,49604,0,0.81977,7.99281487270211,13,1526,79.9281487270211,0.6552273559019205
2021-11-29,49801,3.49335,0,410,49391,0,0.823277,7.958775012505254,13,1526,79.58775012505254,0.6552273559019205
2021-11-28,48120,0,0,406,47714,0,0.843724,7.690131796585466,13,1541,76.90131796585467,0.6488348938931212
2021-11-27,48120,0,0,406,47714,0,0.843724,7.690131796585466,13,1541,76.90131796585467,0.6488348938931212
2021-11-26,48120,0,0,406,47714,0,0.843724,7.690131796585466,13,1541,76.90131796585467,0.6488348938931212
2021-11-25,48120,0,0,406,47714,0,0.843724,7.690131796585466,13,1541,76.90131796585467,0.6488348938931212
2021-11-24,48120,0.658927,0,406,47714,0,0.843724,7.690131796585466,13,1541,76.90131796585467,0.6488348938931212
2021-11-23,47805,0.411687,0,406,47399,0,0.849284,7.639791158266172,13,1541,76.39791158266173,0.6488348938931212
2021-11-22,47609,0.49181,0,405,47204,0,0.850679,7.608468094423056,13,1545,76.08468094423057,0.6472367783909214
2021-11-21,47376,1.023541,0,404,46972,0,0.852752,7.571232003221801,13,1549,75.71232003221802,0.6456386628887216
2021-11-20,46896,0.962346,0,404,46492,0,0.861481,7.49452245911621,13,1549,74.9452245911621,0.6456386628887216
2021-11-19,46449,1.009025,0,401,46048,0,0.863312,7.4230866961678785,13,1560,74.23086696167879,0.6408443163821222
2021-11-18,45985,1.163763,0,401,45584,0,0.872023,7.348934136865807,14,1560,73.48934136865809,0.6408443163821222
2021-11-17,45456,0.537456,0,398,45058,0,0.875572,7.264393826799438,14,1572,72.64393826799439,0.6360499698755229
2021-11-16,45213,0.419776,0,395,44818,0,0.873643,7.225559620095983,14,1584,72.25559620095983,0.6312556233689234
2021-11-15,45024,0.497757,0,394,44630,0,0.875089,7.1953552371044065,14,1588,71.95355237104407,0.6296575078667236
2021-11-14,44801,0.699033,0,393,44408,0,0.877213,7.159717261405351,14,1592,71.5971726140535,0.6280593923645238
2021-11-13,44490,1.044742,0,393,44097,0,0.883345,7.110015869286936,14,1592,71.10015869286937,0.6280593923645238
2021-11-12,44030,1.16955,0,393,43637,0,0.892573,7.036502556185746,14,1592,70.36502556185746,0.6280593923645238
2021-11-11,43521,1.423911,0,391,43130,0,0.898417,6.955158477123776,14,1600,69.55158477123776,0.6248631613601242
2021-11-10,42910,0.454162,0,388,42522,0,0.904218,6.857513619939367,15,1613,68.57513619939368,0.6200688148535247
2021-11-09,42716,0.397208,0,387,42329,0,0.905984,6.826510179196691,15,1617,68.26510179196691,0.6184706993513249
2021-11-08,42547,0.553022,0,384,42163,0,0.902531,6.799502027209514,15,1630,67.99502027209515,0.6136763528447255
2021-11-07,42313,0.966403,0,384,41929,0,0.907523,6.762106124458039,15,1630,67.62106124458039,0.6136763528447255
2021-11-06,41908,0.633945,0,384,41524,0,0.916293,6.697382446618947,15,1630,66.97382446618947,0.6136763528447255
2021-11-05,41644,0.945363,0,383,41261,0,0.9197,6.655192197360872,15,1634,66.55192197360873,0.6120782373425258
2021-11-04,41254,1.293982,0,380,40874,0,0.921123,6.59286569277508,15,1647,65.9286569277508,0.6072838908359263
2021-11-03,40727,0.528226,0,374,40353,0,0.91831,6.50864500580915,15,1673,65.0864500580915,0.5976951978227275
2021-11-02,40513,0.428855,0,369,40144,0,0.910819,6.474445334062074,15,1696,64.74445334062074,0.5897046203117284
2021-11-01,40340,0.37073,0,368,39972,0,0.912246,6.4467979358740175,16,1700,64.46797935874018,0.5881065048095286
2021-10-31,40191,0.671292,0,364,39827,0,0.905675,6.42298601489124,16,1719,64.22986014891241,0.5817140428007294
2021-10-30,39923,0.339298,0,364,39559,0,0.911755,6.380156519432285,16,1719,63.801565194322855,0.5817140428007294
2021-10-29,39788,0.578882,0,364,39424,0,0.914849,6.358581960152588,16,1719,63.585819601525884,0.5817140428007294
2021-10-28,39559,0.830933,0,360,39199,0,0.910033,6.321985115152213,16,1738,63.21985115152213,0.5753215807919302
2021-10-27,39233,0.41206,0,358,38875,0,0.912497,6.269886549780499,16,1748,62.698865497804995,0.5721253497875306
2021-10-26,39072,0.230876,0,356,38716,0,0.911138,6.244156890195082,16,1758,62.441568901950824,0.568929118783131
2021-10-25,38982,0.357851,0,351,38631,0,0.900416,6.229773850675284,16,1783,62.29773850675284,0.5609385412721319
2021-10-24,38843,0.699971,0,351,38492,0,0.903638,6.207560045194707,16,1783,62.07560045194707,0.5609385412721319
2021-10-23,38573,0.66023,0,351,38222,0,0.909963,6.164410926635312,16,1783,61.64410926635312,0.5609385412721319
2021-10-22,38320,0.603833,0,351,37969,0,0.915971,6.123978604429657,16,1783,61.23978604429657,0.5609385412721319
2021-10-21,38090,0.852574,0,351,37739,0,0.921502,6.087221947879061,16,1783,60.87221947879061,0.5609385412721319
2021-10-20,37768,0.310749,0,349,37419,0,0.924063,6.035762628708227,17,1793,60.357626287082276,0.5577423102677324
2021-10-19,37651,0.351822,0,347,37304,0,0.921622,6.017064677332489,17,1803,60.1706467733249,0.5545460792633327
2021-10-18,37519,0.538614,0,346,37173,0,0.922199,5.9959695527034524,17,1808,59.959695527034526,0.5529479637611329
2021-10-17,37318,0.67172,0,345,36973,0,0.924487,5.963847431109236,17,1814,59.63847431109237,0.5513498482589331
2021-10-16,37069,0.922951,0,345,36724,0,0.930697,5.92405435510446,17,1814,59.24054355104461,0.5513498482589331
2021-10-15,36730,0.621867,0,343,36387,0,0.933842,5.869878239579887,17,1824,58.69878239579888,0.5481536172545335
2021-10-14,36503,0.415383,0,342,36161,0,0.936909,5.8336010176799515,17,1830,58.33601017679952,0.5465555017523337
2021-10-13,36352,0.907703,0,340,36012,0,0.935299,5.809469473596735,17,1840,58.09469473596735,0.5433592707479341
2021-10-12,36025,0.370556,0,339,35686,0,0.941013,5.757211096674801,17,1846,57.572110966748014,0.5417611552457342
2021-10-11,35892,0.61673,0,335,35557,0,0.933356,5.735956160495544,17,1868,57.35956160495544,0.535368693236935
2021-10-10,35672,0.600694,0,335,35337,0,0.939112,5.700797619447148,18,1868,57.00797619447148,0.535368693236935
2021-10-09,35459,0.72435,0,335,35124,0,0.944753,5.6667577592502925,18,1868,56.66757759250292,0.535368693236935
2021-10-08,35204,0.804627,0,332,34872,0,0.943075,5.626005813944197,18,1885,56.26005813944197,0.5305743467303357
2021-10-07,34923,0.840263,0,328,34595,0,0.939209,5.5810987683323825,18,1908,55.81098768332383,0.5241818847215364
2021-10-06,34632,0.368063,0,327,34305,0,0.944213,5.534593607218368,18,1914,55.34593607218368,0.5225837692193366
2021-10-05,34505,0.273168,0,323,34182,0,0.936096,5.51429754034043,18,1937,55.14297540340431,0.5161913072105374
2021-10-04,34411,0.555215,0,323,34088,0,0.938653,5.499275254619753,18,1937,54.99275254619753,0.5161913072105374
2021-10-03,34221,0.410786,0,321,33900,0,0.938021,5.468911060077956,18,1949,54.689110600779564,0.5129950762061377
2021-10-02,34081,0.676474,0,321,33760,0,0.941874,5.446537443047159,18,1949,54.46537443047159,0.5129950762061377
2021-10-01,33852,0.564435,0,318,33534,0,0.939383,5.409940598046783,18,1968,54.099405980467836,0.5082007296995383
2021-09-30,33662,0.669897,0,317,33345,0,0.941715,5.379576403504987,19,1974,53.79576403504987,0.5066026141973385
