"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-10,86075,0.019754,0,2642,83433,0,3.069416,0.46205586004391075,216,7051,4.620558600439107,0.1418241745264028
2022-06-09,86058,0.017433,0,2642,83416,0,3.070023,0.4619646030050406,216,7051,4.619646030050406,0.1418241745264028
2022-06-08,86043,0.008136,0,2642,83401,0,3.070558,0.4618840820883905,217,7051,4.6188408208839045,0.1418241745264028
2022-06-07,86036,0.016275,0,2642,83394,0,3.070808,0.46184650566062047,217,7051,4.618465056606205,0.1418241745264028
2022-06-06,86022,0.012789,0,2642,83380,0,3.071307,0.46177135280508036,217,7051,4.617713528050803,0.1418241745264028
2022-06-05,86011,0,0,2642,83369,0,3.0717,0.46171230413287023,217,7051,4.6171230413287025,0.1418241745264028
2022-06-04,86011,0.011628,0,2642,83369,0,3.0717,0.46171230413287023,217,7051,4.6171230413287025,0.1418241745264028
2022-06-03,86001,0.006977,0,2642,83359,0,3.072057,0.4616586235217702,217,7051,4.616586235217701,0.1418241745264028
2022-06-02,85995,0.004652,0,2641,83354,0,3.071109,0.4616264151551101,217,7054,4.616264151551101,0.14177049391530272
2022-06-01,85991,0.006978,0,2641,83350,0,3.071252,0.4616049429106701,217,7054,4.616049429106701,0.14177049391530272
2022-05-31,85985,0.008142,0,2640,83345,0,3.070303,0.46157273454401004,217,7056,4.6157273454401,0.14171681330420266
2022-05-30,85978,0.005816,0,2640,83338,0,3.070553,0.46153515811624,217,7056,4.6153515811623995,0.14171681330420266
2022-05-29,85973,0.010469,0,2640,83333,0,3.070732,0.46150831781068996,217,7056,4.615083178106899,0.14171681330420266
2022-05-28,85964,0,0,2639,83325,0,3.06989,0.4614600052606999,217,7059,4.614600052606999,0.14166313269310257
2022-05-27,85964,0.024435,0,2639,83325,0,3.06989,0.4614600052606999,217,7059,4.614600052606999,0.14166313269310257
2022-05-26,85943,0,0,2639,83304,0,3.07064,0.4613472759773897,217,7059,4.613472759773897,0.14166313269310257
2022-05-25,85943,0,0,2639,83304,0,3.07064,0.4613472759773897,217,7059,4.613472759773897,0.14166313269310257
2022-05-24,85943,0.009309,0,2639,83304,0,3.07064,0.4613472759773897,217,7059,4.613472759773897,0.14166313269310257
2022-05-23,85935,-0.009308,0,2638,83297,0,3.069762,0.4613043314885097,217,7062,4.613043314885097,0.14160945208200248
2022-05-22,85943,0.016293,0,2639,83304,0,3.07064,0.4613472759773897,217,7059,4.613472759773897,0.14166313269310257
2022-05-21,85929,0.012803,0,2638,83291,0,3.069976,0.4612721231218496,217,7062,4.612721231218496,0.14160945208200248
2022-05-20,85918,0.010476,0,2637,83281,0,3.069206,0.46121307444963955,217,7064,4.612130744496395,0.14155577147090243
2022-05-19,85909,0.012806,0,2637,83272,0,3.069527,0.46116476189964944,217,7064,4.611647618996495,0.14155577147090243
2022-05-18,85898,0.003493,0,2637,83261,0,3.06992,0.4611057132274394,217,7064,4.611057132274394,0.14155577147090243
2022-05-17,85895,0.006986,0,2637,83258,0,3.070027,0.46108960904410934,217,7064,4.610896090441093,0.14155577147090243
2022-05-16,85889,0.001164,0,2637,83252,0,3.070242,0.4610574006774493,217,7064,4.610574006774493,0.14155577147090243
2022-05-15,85888,0.001164,0,2636,83252,0,3.069113,0.4610520326163393,217,7067,4.6105203261633925,0.14150209085980234
2022-05-14,85887,0.024457,0,2636,83251,0,3.069149,0.4610466645552293,217,7067,4.610466645552293,0.14150209085980234
2022-05-13,85866,0.012812,0,2636,83230,0,3.0699,0.4609339352719191,217,7067,4.609339352719191,0.14150209085980234
2022-05-12,85855,0.015144,0,2635,83220,0,3.069128,0.46087488659970904,217,7070,4.60874886599709,0.14144841024870228
2022-05-11,85842,0.019808,0,2635,83207,0,3.069593,0.46080510180527895,217,7070,4.608051018052789,0.14144841024870228
2022-05-10,85825,0.016315,0,2635,83190,0,3.070201,0.4607138447664088,217,7070,4.607138447664088,0.14144841024870228
2022-05-09,85811,0,0,2634,83177,0,3.069537,0.4606386919108687,217,7072,4.606386919108687,0.1413947296376022
2022-05-08,85811,0,0,2634,83177,0,3.069537,0.4606386919108687,217,7072,4.606386919108687,0.1413947296376022
2022-05-07,85811,0.012821,0,2634,83177,0,3.069537,0.4606386919108687,217,7072,4.606386919108687,0.1413947296376022
2022-05-06,85800,0.003497,0,2634,83166,0,3.06993,0.46057964323865863,217,7072,4.605796432386586,0.1413947296376022
2022-05-05,85797,0.002331,0,2634,83163,0,3.070037,0.4605635390553286,217,7072,4.605635390553286,0.1413947296376022
2022-05-04,85795,0.005828,0,2634,83161,0,3.070109,0.4605528029331086,217,7072,4.605528029331086,0.1413947296376022
2022-05-03,85790,0,0,2634,83156,0,3.070288,0.46052596262755857,217,7072,4.605259626275585,0.1413947296376022
2022-05-02,85790,0.010492,0,2634,83156,0,3.070288,0.46052596262755857,217,7072,4.605259626275585,0.1413947296376022
2022-05-01,85781,0,0,2634,83147,0,3.07061,0.46047765007756847,217,7072,4.604776500775684,0.1413947296376022
2022-04-30,85781,0,0,2634,83147,0,3.07061,0.46047765007756847,217,7072,4.604776500775684,0.1413947296376022
2022-04-29,85781,0.016323,0,2634,83147,0,3.07061,0.46047765007756847,217,7072,4.604776500775684,0.1413947296376022
2022-04-28,85767,0.006996,0,2634,83133,0,3.071111,0.46040249722202836,217,7072,4.604024972220284,0.1413947296376022
2022-04-27,85761,0.010495,0,2633,83128,0,3.07016,0.46037028885536835,217,7075,4.603702888553683,0.1413410490265021
2022-04-26,85752,0.005831,0,2633,83119,0,3.070482,0.46032197630537824,217,7075,4.603219763053782,0.1413410490265021
2022-04-25,85747,0,0,2633,83114,0,3.070661,0.46029513599982824,217,7075,4.602951359998282,0.1413410490265021
2022-04-24,85747,0,0,2633,83114,0,3.070661,0.46029513599982824,217,7075,4.602951359998282,0.1413410490265021
2022-04-23,85747,0.004665,0,2633,83114,0,3.070661,0.46029513599982824,217,7075,4.602951359998282,0.1413410490265021
2022-04-22,85743,0.002333,0,2633,83110,0,3.070805,0.4602736637553882,217,7075,4.602736637553882,0.1413410490265021
2022-04-21,85741,0.006998,0,2633,83108,0,3.070876,0.4602629276331682,217,7075,4.602629276331681,0.1413410490265021
2022-04-20,85735,0.008165,0,2632,83103,0,3.069925,0.4602307192665081,217,7078,4.602307192665081,0.14128736841540204
2022-04-19,85728,0,0,2632,83096,0,3.070175,0.4601931428387381,217,7078,4.60193142838738,0.14128736841540204
2022-04-18,85728,0,0,2632,83096,0,3.070175,0.4601931428387381,217,7078,4.60193142838738,0.14128736841540204
2022-04-17,85728,0.001166,0,2631,83097,0,3.069009,0.4601931428387381,217,7080,4.60193142838738,0.14123368780430196
2022-04-16,85727,0.004666,0,2631,83096,0,3.069045,0.46018777477762807,217,7080,4.601877747776281,0.14123368780430196
2022-04-15,85723,0.007,0,2630,83093,0,3.068021,0.460166302533188,217,7083,4.60166302533188,0.1411800071932019
2022-04-14,85717,0.004667,0,2628,83089,0,3.065903,0.460134094166528,217,7089,4.6013409416652795,0.14107264597100172
2022-04-13,85713,0.007001,0,2628,83085,0,3.066046,0.46011262192208796,217,7089,4.6011262192208795,0.14107264597100172
2022-04-12,85707,0.002334,0,2628,83079,0,3.066261,0.4600804135554279,217,7089,4.600804135554279,0.14107264597100172
2022-04-11,85705,0.002334,0,2628,83077,0,3.066332,0.4600696774332079,217,7089,4.600696774332079,0.14107264597100172
2022-04-10,85703,0.001167,0,2628,83075,0,3.066404,0.4600589413109879,217,7089,4.600589413109879,0.14107264597100172
2022-04-09,85702,0.009336,0,2628,83074,0,3.06644,0.4600535732498779,217,7089,4.600535732498779,0.14107264597100172
2022-04-08,85694,0.012838,0,2628,83066,0,3.066726,0.4600106287609978,217,7089,4.600106287609978,0.14107264597100172
2022-04-07,85683,0.00817,0,2628,83055,0,3.067119,0.4599515800887877,217,7089,4.599515800887877,0.14107264597100172
2022-04-06,85676,0.010506,0,2627,83049,0,3.066203,0.4599140036610177,217,7091,4.5991400366101765,0.14101896535990166
2022-04-05,85667,0.003502,0,2626,83041,0,3.065358,0.4598656911110276,217,7094,4.598656911110276,0.14096528474880157
2022-04-04,85664,0,0,2626,83038,0,3.065465,0.45984958692769756,217,7094,4.5984958692769755,0.14096528474880157
2022-04-03,85664,0.008172,0,2626,83038,0,3.065465,0.45984958692769756,217,7094,4.5984958692769755,0.14096528474880157
2022-04-02,85657,0.008173,0,2626,83031,0,3.065716,0.45981201049992754,217,7094,4.598120104999275,0.14096528474880157
2022-04-01,85650,0.011677,0,2626,83024,0,3.065966,0.45977443407215746,217,7094,4.597744340721575,0.14096528474880157
2022-03-31,85640,0.01051,0,2626,83014,0,3.066324,0.4597207534610574,218,7094,4.597207534610574,0.14096528474880157
2022-03-30,85631,0.007007,0,2626,83005,0,3.066646,0.45967244091106735,218,7094,4.596724409110673,0.14096528474880157
2022-03-29,85625,0.00584,0,2626,82999,0,3.066861,0.4596402325444073,218,7094,4.596402325444073,0.14096528474880157
2022-03-28,85620,0.011681,0,2626,82994,0,3.06704,0.4596133922388572,218,7094,4.596133922388573,0.14096528474880157
2022-03-27,85610,0.002336,0,2626,82984,0,3.067399,0.45955971162775716,218,7094,4.595597116277571,0.14096528474880157
2022-03-26,85608,0.014019,0,2626,82982,0,3.06747,0.45954897550553714,218,7094,4.595489755055372,0.14096528474880157
2022-03-25,85596,0.011684,0,2626,82970,0,3.0679,0.45948455877221706,218,7094,4.594845587722171,0.14096528474880157
2022-03-24,85586,0.014023,0,2626,82960,0,3.068259,0.459430878161117,218,7094,4.594308781611169,0.14096528474880157
2022-03-23,85574,0.00935,0,2626,82948,0,3.068689,0.4593664614277969,218,7094,4.5936646142779685,0.14096528474880157
2022-03-22,85566,0.003506,0,2626,82940,0,3.068976,0.4593235169389168,218,7094,4.593235169389168,0.14096528474880157
2022-03-21,85563,0.002338,0,2626,82937,0,3.069084,0.4593074127555868,218,7094,4.593074127555868,0.14096528474880157
2022-03-20,85561,0.005844,0,2626,82935,0,3.069155,0.4592966766333668,218,7094,4.592966766333668,0.14096528474880157
2022-03-19,85556,0.014028,0,2626,82930,0,3.069335,0.45926983632781676,218,7094,4.592698363278167,0.14096528474880157
2022-03-18,85544,0.005845,0,2624,82920,0,3.067427,0.4592054195944967,218,7099,4.592054195944966,0.14085792352660143
2022-03-17,85539,0.0152,0,2624,82915,0,3.067607,0.4591785792889466,218,7099,4.591785792889466,0.14085792352660143
2022-03-16,85526,0.012863,0,2624,82902,0,3.068073,0.4591087944945165,218,7099,4.591087944945165,0.14085792352660143
2022-03-15,85515,0.018714,0,2624,82891,0,3.068468,0.45904974582230645,218,7099,4.590497458223064,0.14085792352660143
2022-03-14,85499,0,0,2623,82876,0,3.067872,0.4589638568445463,218,7102,4.589638568445463,0.14080424291550134
2022-03-13,85499,0.004679,0,2623,82876,0,3.067872,0.4589638568445463,218,7102,4.589638568445463,0.14080424291550134
2022-03-12,85495,0.010528,0,2620,82875,0,3.064507,0.4589423846001063,218,7110,4.589423846001063,0.1406432010822011
2022-03-11,85486,0.011699,0,2620,82866,0,3.064829,0.45889407205011623,218,7110,4.588940720501162,0.1406432010822011
2022-03-10,85476,0.017552,0,2620,82856,0,3.065188,0.4588403914390161,218,7110,4.588403914390161,0.1406432010822011
2022-03-09,85461,0.010532,0,2620,82841,0,3.065726,0.45875987052236605,218,7110,4.58759870522366,0.1406432010822011
2022-03-08,85452,0.014045,0,2619,82833,0,3.064879,0.45871155797237595,218,7113,4.5871155797237595,0.14058952047110104
2022-03-07,85440,0.012876,0,2619,82821,0,3.065309,0.45864714123905587,218,7113,4.5864714123905586,0.14058952047110104
2022-03-06,85429,0.021075,0,2619,82810,0,3.065704,0.4585880925668458,218,7113,4.585880925668458,0.14058952047110104
2022-03-05,85411,0.017565,0,2618,82793,0,3.065179,0.45849146746686564,218,7116,4.584914674668656,0.14053583986000096
2022-03-04,85396,0.015226,0,2617,82779,0,3.064546,0.4584109465502155,218,7118,4.584109465502155,0.1404821592489009
2022-03-03,85383,0.024601,0,2617,82766,0,3.065013,0.45834116175578543,218,7118,4.5834116175578545,0.1404821592489009
2022-03-02,85362,0.017575,0,2617,82745,0,3.065767,0.45822843247247524,218,7118,4.5822843247247524,0.1404821592489009
2022-03-01,85347,0.009374,0,2615,82732,0,3.063962,0.4581479115558251,218,7124,4.581479115558252,0.14037479802670072
2022-02-28,85339,0.012891,0,2615,82724,0,3.06425,0.4581049670669451,218,7124,4.581049670669451,0.14037479802670072
2022-02-27,85328,0.01641,0,2615,82713,0,3.064645,0.458045918394735,218,7124,4.58045918394735,0.14037479802670072
2022-02-26,85314,0.022276,0,2613,82701,0,3.062803,0.4579707655391949,218,7129,4.579707655391949,0.14026743680450057
2022-02-25,85295,0.022281,0,2612,82683,0,3.062313,0.45786877237810475,218,7132,4.578687723781047,0.1402137561934005
2022-02-24,85276,0.022286,0,2612,82664,0,3.062995,0.4577667792170146,218,7132,4.577667792170146,0.1402137561934005
2022-02-23,85257,0.022291,0,2610,82647,0,3.061332,0.4576647860559245,219,7137,4.576647860559245,0.14010639497120034
2022-02-22,85238,0.011733,0,2609,82629,0,3.060841,0.4575627928948343,219,7140,4.575627928948343,0.14005271436010028
2022-02-21,85228,0.010561,0,2606,82622,0,3.057681,0.45750911228373425,219,7148,4.5750911228373425,0.13989167252680004
2022-02-20,85219,0.016431,0,2606,82613,0,3.058003,0.45746079973374415,219,7148,4.574607997337441,0.13989167252680004
2022-02-19,85205,0.030524,0,2605,82600,0,3.057332,0.45738564687820404,219,7151,4.57385646878204,0.13983799191569996
2022-02-18,85179,0.052858,0,2602,82577,0,3.054744,0.45724607728934386,219,7159,4.5724607728934386,0.13967695008239972
2022-02-17,85134,0.0329,0,2600,82534,0,3.054009,0.4570045145393935,219,7165,4.570045145393935,0.13956958886019957
2022-02-16,85106,0.048198,0,2599,82507,0,3.053839,0.4568542088283133,219,7168,4.568542088283133,0.1395159082490995
2022-02-15,85065,0.037632,0,2599,82466,0,3.055311,0.456634118322803,219,7168,4.56634118322803,0.1395159082490995
2022-02-14,85033,0.009409,0,2598,82435,0,3.055284,0.4564623403672827,219,7170,4.564623403672827,0.13946222763799943
2022-02-13,85025,0.018822,0,2596,82429,0,3.05322,0.4564193958784027,219,7176,4.564193958784027,0.13935486641579928
2022-02-12,85009,0.041189,0,2594,82415,0,3.051442,0.45633350690064256,219,7181,4.563335069006426,0.13924750519359913
2022-02-11,84974,0.04474,0,2591,82383,0,3.049168,0.45614562476179227,219,7190,4.561456247617922,0.1390864633602989
2022-02-10,84936,0.024731,0,2586,82350,0,3.044645,0.455941638439612,219,7204,4.55941638439612,0.1388180603047985
2022-02-09,84915,0.045949,0,2580,82335,0,3.038332,0.4558289091563018,219,7220,4.558289091563018,0.13849597663819804
2022-02-08,84876,0.037716,0,2575,82301,0,3.033838,0.4556195547730115,219,7234,4.556195547730115,0.13822757358269766
2022-02-07,84844,0.036551,0,2573,82271,0,3.032625,0.45544777681749127,220,7240,4.5544777681749125,0.1381202123604975
2022-02-06,84813,0.021228,0,2571,82242,0,3.031375,0.4552813669230811,220,7246,4.552813669230811,0.13801285113829737
2022-02-05,84795,0.067266,0,2570,82225,0,3.030839,0.4551847418231009,220,7249,4.551847418231009,0.13795917052719728
2022-02-04,84738,0.053133,0,2567,82171,0,3.029337,0.4548787623398305,220,7257,4.5487876233983044,0.13779812869389704
2022-02-03,84693,0.072077,0,2565,82128,0,3.028586,0.45463719958988014,220,7263,4.546371995898801,0.1376907674716969
2022-02-02,84632,0.070945,0,2564,82068,0,3.029587,0.45430974786216965,220,7265,4.543097478621696,0.1376370868605968
2022-02-01,84572,0.114827,0,2563,82009,0,3.030554,0.4539876641955692,220,7268,4.539876641955692,0.13758340624949675
2022-01-31,84475,0.06515,0,2561,81914,0,3.031666,0.45346696226789845,221,7274,4.534669622678984,0.13747604502729657
2022-01-30,84420,0.036735,0,2558,81862,0,3.030088,0.45317171890684804,221,7283,4.53171718906848,0.13731500319399637
2022-01-29,84389,0.094889,0,2557,81832,0,3.030016,0.4530053090124378,221,7285,4.530053090124378,0.13726132258289628
2022-01-28,84309,0.100921,0,2553,81756,0,3.028146,0.4525758641236372,221,7297,4.525758641236371,0.13704660013849598
2022-01-27,84224,0.14149,0,2544,81680,0,3.020517,0.45211957892928656,221,7323,4.521195789292865,0.13656347463859528
2022-01-26,84105,0.109507,0,2537,81568,0,3.016468,0.45148077965719563,221,7343,4.514807796571956,0.13618771036089475
2022-01-25,84013,0.10247,0,2534,81479,0,3.0162,0.4509869180350749,222,7351,4.509869180350749,0.1360266685275945
2022-01-24,83927,0.124071,0,2528,81399,0,3.012142,0.45052526477961424,222,7369,4.5052526477961425,0.13570458486099404
2022-01-23,83823,0.069241,0,2523,81300,0,3.009914,0.44996698642417343,222,7384,4.499669864241734,0.13543618180549366
2022-01-22,83765,0.239335,0,2519,81246,0,3.007223,0.449655638879793,222,7395,4.49655638879793,0.13522145936109337
2022-01-21,83565,0.194238,0,2507,81058,0,3.00006,0.44858202665779146,223,7431,4.485820266577915,0.13457729202789245
2022-01-20,83403,0.221103,0,2502,80901,0,2.999892,0.44771240075797025,223,7446,4.477124007579702,0.13430888897239204
2022-01-19,83219,0.294064,0,2491,80728,0,2.993307,0.4467246775137288,224,7478,4.467246775137288,0.13371840225029122
2022-01-18,82975,0.221036,0,2480,80495,0,2.988852,0.4454148706028869,225,7512,4.454148706028869,0.13312791552819037
2022-01-17,82792,0.088251,0,2474,80318,0,2.988211,0.44443251541975554,225,7530,4.444325154197555,0.1328058318615899
2022-01-16,82719,0.258163,0,2466,80253,0,2.981177,0.44404064695872497,225,7554,4.440406469587249,0.1323763869727893
2022-01-15,82506,0.296613,0,2459,80047,0,2.980389,0.44289724994229335,226,7576,4.428972499422933,0.13200062269508875
2022-01-14,82262,0.454268,0,2453,79809,0,2.981936,0.4415874430314515,226,7594,4.415874430314514,0.1316785390284883
2022-01-13,81890,0.584666,0,2445,79445,0,2.985713,0.43959052429852863,227,7619,4.395905242985286,0.1312490941396877
2022-01-12,81414,0.676419,0,2437,78977,0,2.993343,0.43703532721016497,229,7644,4.370353272101649,0.13081964925088707
2022-01-11,80867,0.744995,0,2427,78440,0,3.001224,0.43409899778299077,230,7676,4.340989977829907,0.1302828431398863
2022-01-10,80269,0.352557,0,2420,77849,0,3.014863,0.43088889723920615,232,7698,4.308888972392062,0.12990707886218575
2022-01-09,79987,0.343733,0,2413,77574,0,3.01674,0.429375104006184,233,7720,4.2937510400618395,0.12953131458448522
2022-01-08,79713,0.797906,0,2411,77302,0,3.024601,0.4279042552620419,234,7727,4.279042552620419,0.12942395336228507
2022-01-07,79082,0.863465,0,2407,76675,0,3.043676,0.42451700870162706,236,7739,4.2451700870162705,0.12920923091788478
2022-01-06,78405,0.999626,0,2400,76005,0,3.061029,0.42088283133015186,238,7762,4.2088283133015185,0.12883346664018422
2022-01-05,77629,1.078111,0,2395,75234,0,3.085187,0.4167172159087859,240,7778,4.167172159087859,0.12856506358468384
2022-01-04,76801,0.663215,0,2386,74415,0,3.10673,0.4122724613096995,243,7808,4.122724613096995,0.12808193808478316
2022-01-03,76295,0.301054,0,2378,73917,0,3.116849,0.4095562223880357,244,7834,4.095562223880356,0.12765249319598254
2022-01-02,76066,0.313868,0,2371,73695,0,3.11703,0.40832693639384393,245,7857,4.083269363938439,0.127276728918282
2022-01-01,75828,1.002997,0,2368,73460,0,3.122857,0.4070493378496621,246,7867,4.070493378496621,0.12711568708498178
2021-12-31,75075,1.177882,0,2364,72711,0,3.148851,0.4030071878338263,248,7880,4.030071878338263,0.12690096464058145
2021-12-30,74201,1.314891,0,2355,71846,0,3.173812,0.3983155024236796,251,7910,3.9831550242367957,0.12641783914068078
2021-12-29,73238,1.529077,0,2350,70888,0,3.208717,0.3931460595747422,254,7927,3.931460595747422,0.1261494360851804
2021-12-28,72135,0.816201,0,2343,69792,0,3.248077,0.38722508817040374,258,7951,3.872250881704037,0.12577367180747986
2021-12-27,71551,0.766122,0,2337,69214,0,3.266202,0.3840901404821592,260,7971,3.8409014048215924,0.1254515881408794
2021-12-26,71007,0.459806,0,2332,68675,0,3.284183,0.38116991523831506,262,7988,3.8116991523831505,0.125183185085379
2021-12-25,70682,1.357998,0,2328,68354,0,3.293625,0.3794252953775626,264,8002,3.7942529537756258,0.1249684626409787
2021-12-24,69735,1.847524,0,2322,67413,0,3.329748,0.37434174150638533,267,8023,3.743417415063853,0.12464637897437823
2021-12-23,68470,1.771753,0,2319,66151,0,3.386885,0.3675511442022256,272,8033,3.675511442022256,0.12448533714107801
2021-12-22,67278,1.680621,0,2317,64961,0,3.443919,0.3611524153590964,277,8040,3.611524153590964,0.12437797591887785
2021-12-21,66166,1.445809,0,2313,63853,0,3.495753,0.3551831314047679,282,8054,3.551831314047679,0.12416325347447754
2021-12-20,65223,0.744505,0,2313,62910,0,3.546295,0.35012104977803066,286,8054,3.5012104977803067,0.12416325347447754
2021-12-19,64741,0.510774,0,2311,62430,0,3.569608,0.347533644323007,288,8061,3.4753364432300695,0.1240558922522774
2021-12-18,64412,0.73189,0,2311,62101,0,3.587841,0.34576755221781447,289,8061,3.4576755221781443,0.1240558922522774
2021-12-17,63944,0.845319,0,2311,61633,0,3.6141,0.34325529961833084,291,8061,3.4325529961833086,0.1240558922522774
2021-12-16,63408,0.754771,0,2311,61097,0,3.644651,0.3403780188633667,294,8061,3.403780188633667,0.1240558922522774
2021-12-15,62933,0.507866,0,2310,60623,0,3.67057,0.33782818983611307,296,8064,3.3782818983611307,0.12400221164117732
2021-12-14,62615,0.376723,0,2310,60305,0,3.689212,0.3361211464031307,298,8064,3.361211464031306,0.12400221164117732
2021-12-13,62380,0.184694,0,2308,60072,0,3.699904,0.33485965204227885,299,8071,3.3485965204227885,0.12389485041897716
2021-12-12,62265,0.056243,0,2308,59957,0,3.706737,0.334242325014628,299,8071,3.3424232501462794,0.12389485041897716
2021-12-11,62230,0.133554,0,2307,59923,0,3.707215,0.3340544428757777,299,8075,3.340544428757777,0.12384116980787709
2021-12-10,62147,0.095026,0,2307,59840,0,3.712166,0.33360889380364706,300,8075,3.3360889380364704,0.12384116980787709
2021-12-09,62088,0.056403,0,2307,59781,0,3.715694,0.3332921781981566,300,8075,3.332921781981566,0.12384116980787709
2021-12-08,62053,0.061275,0,2307,59746,0,3.71779,0.33310429605930636,300,8075,3.3310429605930634,0.12384116980787709
2021-12-07,62015,0.029034,0,2307,59708,0,3.720068,0.33290030973712603,300,8075,3.3290030973712605,0.12384116980787709
2021-12-06,61997,0.025814,0,2307,59690,0,3.721148,0.33280368463714594,300,8075,3.328036846371459,0.12384116980787709
2021-12-05,61981,0.024207,0,2307,59674,0,3.722108,0.3327177956593858,301,8075,3.3271779565938577,0.12384116980787709
2021-12-04,61966,0.027442,0,2307,59659,0,3.723009,0.3326372747427357,301,8075,3.3263727474273566,0.12384116980787709
2021-12-03,61949,0.020989,0,2307,59642,0,3.724031,0.33254601770386555,301,8075,3.3254601770386554,0.12384116980787709
2021-12-02,61936,0.016148,0,2307,59629,0,3.724813,0.33247623290943545,301,8075,3.324762329094354,0.12384116980787709
2021-12-01,61926,0.016151,0,2306,59620,0,3.723799,0.33242255229833534,301,8078,3.3242255229833537,0.12378748919677701
2021-11-30,61916,0.024232,0,2306,59610,0,3.724401,0.3323688716872353,301,8078,3.323688716872353,0.12378748919677701
2021-11-29,61901,0.006462,0,2305,59596,0,3.723688,0.33228835077058516,301,8082,3.3228835077058516,0.12373380858567694
2021-11-28,61897,0.012926,0,2305,59592,0,3.723928,0.3322668785261451,301,8082,3.322668785261451,0.12373380858567694
2021-11-27,61889,0.004848,0,2304,59585,0,3.722794,0.3322239340372651,301,8085,3.3222393403726507,0.12368012797457686
2021-11-26,61886,0.022627,0,2304,59582,0,3.722975,0.33220782985393504,301,8085,3.3220782985393504,0.12368012797457686
2021-11-25,61872,0.008082,0,2304,59568,0,3.723817,0.33213267699839494,301,8085,3.3213267699839495,0.12368012797457686
2021-11-24,61867,0.003233,0,2304,59563,0,3.724118,0.33210583669284494,301,8085,3.321058366928449,0.12368012797457686
2021-11-23,61865,0,0,2304,59561,0,3.724238,0.3320951005706249,301,8085,3.320951005706249,0.12368012797457686
2021-11-22,61865,0.003233,0,2304,59561,0,3.724238,0.3320951005706249,301,8085,3.320951005706249,0.12368012797457686
2021-11-21,61863,0,0,2304,59559,0,3.724359,0.3320843644484049,301,8085,3.320843644484049,0.12368012797457686
2021-11-20,61863,0.003233,0,2304,59559,0,3.724359,0.3320843644484049,301,8085,3.320843644484049,0.12368012797457686
2021-11-19,61861,0.00485,0,2303,59558,0,3.722863,0.33207362832618487,301,8089,3.3207362832618483,0.12362644736347678
2021-11-18,61858,0.006467,0,2303,59555,0,3.723043,0.33205752414285483,301,8089,3.320575241428548,0.12362644736347678
2021-11-17,61854,0.012935,0,2302,59552,0,3.721667,0.3320360518984148,301,8092,3.320360518984148,0.1235727667523767
2021-11-16,61846,0.001617,0,2302,59544,0,3.722149,0.33199310740953475,301,8092,3.319931074095347,0.1235727667523767
2021-11-15,61845,0.003234,0,2302,59543,0,3.722209,0.33198773934842474,301,8092,3.3198773934842474,0.1235727667523767
2021-11-14,61843,0,0,2302,59541,0,3.722329,0.3319770032262047,301,8092,3.319770032262047,0.1235727667523767
2021-11-13,61843,0.003234,0,2302,59541,0,3.722329,0.3319770032262047,301,8092,3.319770032262047,0.1235727667523767
2021-11-12,61841,0.011321,0,2302,59539,0,3.72245,0.3319662671039847,301,8092,3.319662671039847,0.1235727667523767
2021-11-11,61834,0.003235,0,2302,59532,0,3.722871,0.33192869067621467,301,8092,3.3192869067621467,0.1235727667523767
2021-11-10,61832,0.017793,0,2302,59530,0,3.722991,0.33191795455399464,301,8092,3.319179545539946,0.1235727667523767
2021-11-09,61821,0.004853,0,2302,59519,0,3.723654,0.33185890588178457,301,8092,3.3185890588178455,0.1235727667523767
2021-11-08,61818,0.004853,0,2302,59516,0,3.723834,0.33184280169845454,301,8092,3.3184280169845453,0.1235727667523767
2021-11-07,61815,0,0,2302,59513,0,3.724015,0.3318266975151245,301,8092,3.318266975151245,0.1235727667523767
2021-11-06,61815,0.019417,0,2302,59513,0,3.724015,0.3318266975151245,301,8092,3.318266975151245,0.1235727667523767
2021-11-05,61803,0,0,2302,59501,0,3.724738,0.3317622807818044,301,8092,3.317622807818044,0.1235727667523767
2021-11-04,61803,0,0,2302,59501,0,3.724738,0.3317622807818044,301,8092,3.317622807818044,0.1235727667523767
2021-11-03,61803,0.001618,0,2302,59501,0,3.724738,0.3317622807818044,301,8092,3.317622807818044,0.1235727667523767
2021-11-02,61802,0.003236,0,2302,59500,0,3.724799,0.3317569127206944,301,8092,3.317569127206944,0.1235727667523767
2021-11-01,61800,0.006473,0,2302,59498,0,3.724919,0.3317461765984744,301,8092,3.317461765984744,0.1235727667523767
2021-10-31,61796,0.003237,0,2301,59495,0,3.723542,0.33172470435403434,301,8096,3.3172470435403434,0.12351908614127663
2021-10-30,61794,0.008092,0,2300,59494,0,3.722044,0.33171396823181437,301,8099,3.3171396823181434,0.12346540553017656
2021-10-29,61789,0.01133,0,2299,59490,0,3.720727,0.3316871279262643,301,8103,3.316871279262643,0.12341172491907647
2021-10-28,61782,0.01295,0,2298,59484,0,3.71953,0.33164955149849423,302,8106,3.3164955149849424,0.1233580443079764
2021-10-27,61774,0.012952,0,2297,59477,0,3.718393,0.3316066070096142,302,8110,3.316066070096142,0.12330436369687632
2021-10-26,61766,0.001619,0,2296,59470,0,3.717255,0.33156366252073416,302,8114,3.315636625207341,0.12325068308577625
