"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-14,5833738,0.16988779,0,325242,5508496,0,5.57519038,4.5727729854086405,22,392,45.727729854086405,2.5494079976170974
2022-06-13,5823844,0,0,325194,5498650,0,5.58383775,4.565017577826463,22,392,45.65017577826463,2.549031749826573
2022-06-12,5823844,0.04435464,0,325194,5498650,0,5.58383775,4.565017577826463,22,392,45.65017577826463,2.549031749826573
2022-06-11,5821262,0.109994,0,325186,5496076,0,5.58617702,4.56299367825327,22,392,45.629936782532695,2.548969041861486
2022-06-10,5814866,0.2101446,0,325144,5489722,0,5.59159919,4.557980176444537,22,392,45.57980176444537,2.5486398250447775
2022-06-09,5802672,0,0,325055,5477617,0,5.60181585,4.548421914866099,22,392,45.48421914866099,2.5479421989331805
2022-06-08,5802672,0.09047117,0,325055,5477617,0,5.60181585,4.548421914866099,22,392,45.48421914866099,2.5479421989331805
2022-06-07,5797427,0.08822031,0,325042,5472385,0,5.60665964,4.54431062390506,22,392,45.4431062390506,2.547840298489914
2022-06-06,5792317,0.01787169,0,325023,5467294,0,5.61127784,4.540305152635106,22,393,45.403051526351064,2.547691367072831
2022-06-05,5791282,0.03249041,0,325017,5466265,0,5.6121771,4.5394938683367885,22,393,45.39493868336789,2.5476443360990157
2022-06-04,5789401,0.12098772,0,325000,5464401,0,5.61370684,4.538019447307673,22,393,45.38019447307673,2.547511081673205
2022-06-03,5782405,0,0,324966,5457439,0,5.61991075,4.532535635760785,22,393,45.325356357607845,2.547244572821584
2022-06-02,5782405,0.05845275,0,324966,5457439,0,5.61991075,4.532535635760785,22,393,45.325356357607845,2.547244572821584
2022-06-01,5779027,0.05280492,0,324951,5454076,0,5.62293618,4.529887791934972,22,393,45.29887791934972,2.5471269953870452
2022-05-31,5775977,0.05163697,0,324922,5451055,0,5.62540329,4.527497050766017,22,393,45.27497050766017,2.546899679013604
2022-05-30,5772996,0.22957502,0,324895,5448101,0,5.62784038,4.52516039521695,22,393,45.251603952169496,2.5466880396314338
2022-05-29,5759773,0,0,324768,5435005,0,5.63855555,4.514795552437576,22,393,45.14795552437576,2.5456925506856725
2022-05-28,5759773,0,0,324768,5435005,0,5.63855555,4.514795552437576,22,393,45.14795552437576,2.5456925506856725
2022-05-27,5759773,0,0,324768,5435005,0,5.63855555,4.514795552437576,22,393,45.14795552437576,2.5456925506856725
2022-05-26,5759773,0,0,324768,5435005,0,5.63855555,4.514795552437576,22,393,45.14795552437576,2.5456925506856725
2022-05-25,5759773,0,0,324768,5435005,0,5.63855555,4.514795552437576,22,393,45.14795552437576,2.5456925506856725
2022-05-24,5759773,0,0,324768,5435005,0,5.63855555,4.514795552437576,22,393,45.14795552437576,2.5456925506856725
2022-05-23,5759773,0,0,324768,5435005,0,5.63855555,4.514795552437576,22,393,45.14795552437576,2.5456925506856725
2022-05-22,5759773,0.12745893,0,324768,5435005,0,5.63855555,4.514795552437576,22,393,45.14795552437576,2.5456925506856725
2022-05-21,5752441,0,0,324617,5427824,0,5.64311742,4.509048367437321,22,393,45.09048367437322,2.544508937844649
2022-05-20,5752441,0,0,324617,5427824,0,5.64311742,4.509048367437321,22,393,45.09048367437322,2.544508937844649
2022-05-19,5752441,0,0,324617,5427824,0,5.64311742,4.509048367437321,22,393,45.09048367437322,2.544508937844649
2022-05-18,5752441,0,0,324617,5427824,0,5.64311742,4.509048367437321,22,393,45.09048367437322,2.544508937844649
2022-05-17,5752441,0,0,324617,5427824,0,5.64311742,4.509048367437321,22,393,45.09048367437322,2.544508937844649
2022-05-16,5752441,0.11815891,0,324617,5427824,0,5.64311742,4.509048367437321,22,393,45.09048367437322,2.544508937844649
2022-05-15,5745652,0,0,324465,5421187,0,5.64713979,4.503726812750097,22,393,45.03726812750097,2.5433174865079895
2022-05-14,5745652,0,0,324465,5421187,0,5.64713979,4.503726812750097,22,393,45.03726812750097,2.5433174865079895
2022-05-13,5745652,0,0,324465,5421187,0,5.64713979,4.503726812750097,22,393,45.03726812750097,2.5433174865079895
2022-05-12,5745652,0,0,324465,5421187,0,5.64713979,4.503726812750097,22,393,45.03726812750097,2.5433174865079895
2022-05-11,5745652,0,0,324465,5421187,0,5.64713979,4.503726812750097,22,393,45.03726812750097,2.5433174865079895
2022-05-10,5745652,0,0,324465,5421187,0,5.64713979,4.503726812750097,22,393,45.03726812750097,2.5433174865079895
2022-05-09,5745652,0.104048,0,324465,5421187,0,5.64713979,4.503726812750097,22,393,45.03726812750097,2.5433174865079895
2022-05-08,5739680,0,0,324334,5415346,0,5.6507331,4.499045663156327,22,393,44.99045663156327,2.542290643579684
2022-05-07,5739680,0,0,324334,5415346,0,5.6507331,4.499045663156327,22,393,44.99045663156327,2.542290643579684
2022-05-06,5739680,0,0,324334,5415346,0,5.6507331,4.499045663156327,22,393,44.99045663156327,2.542290643579684
2022-05-05,5739680,0,0,324334,5415346,0,5.6507331,4.499045663156327,22,393,44.99045663156327,2.542290643579684
2022-05-04,5739680,0,0,324334,5415346,0,5.6507331,4.499045663156327,22,393,44.99045663156327,2.542290643579684
2022-05-03,5739680,-0.006969,0,324334,5415346,0,5.6507331,4.499045663156327,22,393,44.99045663156327,2.542290643579684
2022-05-02,5740080,0.006969,0,324350,5415730,0,5.6506181,4.499359202981764,22,393,44.993592029817634,2.542416059509859
2022-05-01,5739680,0,0,324334,5415346,0,5.6507331,4.499045663156327,22,393,44.99045663156327,2.542290643579684
2022-04-30,5739680,0.01587448,0,324334,5415346,0,5.6507331,4.499045663156327,22,393,44.99045663156327,2.542290643579684
2022-04-29,5738769,0.01669626,0,324294,5414475,0,5.65093315,4.498331576203895,22,393,44.98331576203895,2.5419771037542476
2022-04-28,5737811,0.02147621,0,324254,5413557,0,5.65117952,4.497580648321974,22,393,44.97580648321974,2.541663563928811
2022-04-27,5736579,0.025527,0,324221,5412358,0,5.65181792,4.496614945659629,22,393,44.96614945659629,2.5414048935728255
2022-04-26,5735115,0.0207537,0,324173,5410942,0,5.65242371,4.495467389898531,22,394,44.954673898985305,2.5410286457823013
2022-04-25,5733925,0.00244167,0,324134,5409791,0,5.6529166,4.494534608917856,22,394,44.945346089178564,2.540722944452501
2022-04-24,5733785,0.00622664,0,324129,5409656,0,5.65296746,4.494424869978953,22,394,44.94424869978953,2.540683751974321
2022-04-23,5733428,0.03128252,0,324120,5409308,0,5.65316247,4.494145035684752,22,394,44.94145035684751,2.5406132055135977
2022-04-22,5731635,0,0,324033,5407602,0,5.653413,4.492739593417231,22,394,44.92739593417232,2.539931256393273
2022-04-21,5731635,0.0187591,0,324033,5407602,0,5.653413,4.492739593417231,22,394,44.92739593417232,2.539931256393273
2022-04-20,5730560,0.022516,0,324004,5406556,0,5.653968,4.4918969551363706,22,394,44.9189695513637,2.5397039400198316
2022-04-19,5729270,0.0279695,0,323973,5405297,0,5.6546995,4.490885789199337,22,394,44.90885789199337,2.539460946655118
2022-04-18,5727668,0,0,323944,5403724,0,5.65577474,4.489630062198463,22,394,44.89630062198463,2.5392336302816765
2022-04-17,5727668,0.01746216,0,323944,5403724,0,5.65577474,4.489630062198463,22,394,44.89630062198463,2.5392336302816765
2022-04-16,5726668,0.02081923,0,323938,5402730,0,5.65665759,4.488846212634871,22,394,44.88846212634871,2.5391865993078606
2022-04-15,5725476,0.0070043,0,323903,5401573,0,5.65722396,4.48791186395507,22,394,44.8791186395507,2.5389122519606038
2022-04-14,5725075,0.00810535,0,323891,5401184,0,5.6574106,4.48759754028007,22,394,44.87597540280069,2.538818190012973
2022-04-13,5724611,0.01308557,0,323848,5400763,0,5.65711801,4.487233834082563,22,394,44.87233834082563,2.5384811347006284
2022-04-12,5723862,0.0113223,0,323805,5400057,0,5.657107,4.486646730759433,22,394,44.86646730759433,2.538144079388284
2022-04-11,5723214,0.00491007,0,323727,5399487,0,5.6563847,4.4861387962422254,22,394,44.86138796242225,2.537532676728682
2022-04-10,5722933,0.00588894,0,323725,5399208,0,5.65662747,4.485918534514856,22,394,44.85918534514856,2.5375169997374103
2022-04-09,5722596,0.04837557,0,323691,5398905,0,5.6563664,4.485654377211925,22,394,44.85654377211925,2.537250490885789
2022-04-08,5719829,0.07567137,0,323595,5396234,0,5.65742437,4.483485465469467,22,394,44.834854654694674,2.536497995304741
2022-04-07,5715504,0.566855,0,323508,5391996,0,5.6601832,4.480095316106933,22,394,44.80095316106933,2.5358160461844164
2022-04-06,5683288,0.2141367,0,323403,5359885,0,5.69042076,4.454842818566261,22,394,44.54842818566261,2.534993004142645
2022-04-05,5671144,0.07452018,0,323318,5347826,0,5.7011072,4.445323749466002,22,395,44.45323749466002,2.534326732013592
2022-04-04,5666921,0.01245982,0,323235,5343686,0,5.70389105,4.442013552758954,23,395,44.420135527589544,2.533676136875811
2022-04-03,5666215,0.01480926,0,323223,5342992,0,5.70438997,4.441460154967059,23,395,44.414601549670586,2.5335820749281797
2022-04-02,5665376,0.05833552,0,323212,5342164,0,5.7050406,4.440802505183205,23,395,44.408025051832055,2.5334958514761845
2022-04-01,5662073,0.04484467,0,323127,5338946,0,5.70686743,4.438213450074661,23,395,44.382134500746616,2.5328295793471316
2022-03-31,5659535,0.09238968,0,323016,5336519,0,5.70746537,4.436224039882266,23,395,44.36224039882266,2.5319595063315448
2022-03-30,5654311,0,0,322845,5331466,0,5.70971423,4.432129209762063,23,395,44.32129209762063,2.530619123577803
2022-03-29,5654311,0.04880075,0,322845,5331466,0,5.70971423,4.432129209762063,23,395,44.32129209762063,2.530619123577803
2022-03-28,5651553,0.0116265,0,322761,5328792,0,5.7110143,4.429967352665677,23,395,44.29967352665676,2.529960689944386
2022-03-27,5650896,0.06826584,0,322750,5328146,0,5.7114836,4.429452363502397,23,395,44.294523635023964,2.529874466492391
2022-03-26,5647041,0,0,322634,5324407,0,5.71332845,4.426430623434751,23,395,44.2643062343475,2.5289652009986243
2022-03-25,5647041,0.11942617,0,322634,5324407,0,5.71332845,4.426430623434751,23,395,44.2643062343475,2.5289652009986243
2022-03-24,5640305,0.07542511,0,322277,5318028,0,5.71382221,4.4211506127743965,23,396,44.21150612774397,2.5261668580566017
2022-03-23,5636054,0,0,322119,5313935,0,5.71532849,4.417818468279568,23,396,44.17818468279568,2.5249283757461267
2022-03-22,5636054,0.02173979,0,322119,5313935,0,5.71532849,4.417818468279568,23,396,44.17818468279568,2.5249283757461267
2022-03-21,5634829,0.01599239,0,322092,5312737,0,5.71609183,4.416858252564168,23,396,44.16858252564168,2.524716736363957
2022-03-20,5633928,0.07307524,0,322072,5311856,0,5.716651,4.416152004107372,23,396,44.161520041073715,2.5245599664512386
2022-03-19,5629814,0.08640071,0,321931,5307883,0,5.71832391,4.412927247002755,23,396,44.12927247002755,2.523454738566574
2022-03-18,5624954,0,0,321806,5303148,0,5.72104234,4.409117738123699,23,396,44.091177381236996,2.5224749266120847
2022-03-17,5624954,0.1974396,0,321806,5303148,0,5.72104234,4.409117738123699,23,396,44.091177381236996,2.5224749266120847
2022-03-16,5613870,0.10743878,0,321375,5292495,0,5.7246605,4.400429549560848,23,397,44.00429549560848,2.5190965349930043
2022-03-15,5607845,0,0,321115,5286730,0,5.72617467,4.395706855940208,23,397,43.95706855940208,2.5170585261276655
2022-03-14,5607845,0.01815644,0,321115,5286730,0,5.72617467,4.395706855940208,23,397,43.95706855940208,2.5170585261276655
2022-03-13,5606827,0.02124647,0,321103,5285724,0,5.72700032,4.394908897084472,23,397,43.94908897084471,2.5169644641800346
2022-03-12,5605636,0.2461609,0,321054,5284582,0,5.72734298,4.393975332254234,23,397,43.93975332254234,2.5165803778938747
2022-03-11,5591871,0,0,320607,5271264,0,5.7334477,4.383185643011394,23,398,43.83185643011393,2.5130765703446194
2022-03-10,5591871,0.14108184,0,320607,5271264,0,5.7334477,4.383185643011394,23,398,43.83185643011393,2.5130765703446194
2022-03-09,5583993,0.1503872,0,320408,5263585,0,5.73797281,4.377010476149417,23,398,43.770104761494174,2.5115167097130717
2022-03-08,5575608,0.16058077,0,320166,5255442,0,5.742262,4.3704378975587,23,398,43.704378975587005,2.50961979376918
2022-03-07,5566669,0.03026064,0,319901,5246768,0,5.74672214,4.3634310663097535,23,399,43.63431066309754,2.507542592425662
2022-03-06,5564985,0.1907139,0,319859,5245126,0,5.74770642,4.362111063644665,23,399,43.62111063644665,2.507213375608953
2022-03-05,5554392,0.1758093,0,319604,5234788,0,5.7540771,4.353807745217538,23,399,43.53807745217538,2.5052145592217943
2022-03-04,5544644,0.19078128,0,319296,5225348,0,5.75863843,4.346166779671646,23,400,43.461667796716455,2.5028003025659316
2022-03-03,5534086,0.2235163,0,318835,5215251,0,5.76129464,4.3378908959792435,23,400,43.37890895979243,2.4991867560777736
2022-03-02,5521744,0,0,318531,5203213,0,5.76866657,4.328216624665394,23,401,43.282166246653944,2.4968038534044545
2022-03-01,5521744,0.23808102,0,318531,5203213,0,5.76866657,4.328216624665394,23,401,43.282166246653944,2.4968038534044545
2022-02-28,5508629,0.04584003,0,318149,5190480,0,5.77546609,4.317936437638888,23,401,43.17936437638888,2.493809548071534
2022-02-27,5506105,0.06395175,0,318086,5188019,0,5.77696938,4.315958001340383,23,401,43.159580013403826,2.4933157228464715
2022-02-26,5502586,0.24519382,0,318014,5184572,0,5.77935538,4.313199634726104,23,401,43.13199634726104,2.492751351160685
2022-02-25,5489127,0.2857044,0,317683,5171444,0,5.7874959,4.302649803449722,23,402,43.026498034497216,2.4901568091051964
2022-02-24,5473489,0.33457758,0,317303,5156186,0,5.7970885,4.290391963974274,23,402,42.90391963974274,2.487178180763548
2022-02-23,5455237,0.68250731,0,316941,5138296,0,5.80984841,4.276085141739597,23,403,42.760851417395976,2.484340645343346
2022-02-22,5418257,0.0892596,0,315786,5102471,0,5.82818423,4.247098384877974,24,404,42.470983848779746,2.4752871828838607
2022-02-21,5413425,0,0,315688,5097737,0,5.8315761,4.2433108237866985,24,404,42.43310823786699,2.474519010311541
2022-02-20,5413425,0.10566393,0,315688,5097737,0,5.8315761,4.2433108237866985,24,404,42.43310823786699,2.474519010311541
2022-02-19,5407711,0.76971455,0,315525,5092186,0,5.83472379,4.2388319073803356,24,404,42.38831907380336,2.4732413355228866
2022-02-18,5366405,0,0,314598,5051807,0,5.86236037,4.206454217306614,24,406,42.064542173066144,2.465975050068391
2022-02-17,5366405,0.4034733,0,314598,5051807,0,5.86236037,4.206454217306614,24,406,42.064542173066144,2.465975050068391
2022-02-16,5344840,0.83582097,0,314128,5030712,0,5.8772199,4.1895505014677585,24,406,41.89550501467758,2.4622909571195097
2022-02-15,5300537,0.14795834,0,312965,4987572,0,5.90440176,4.154823614251953,24,408,41.54823614251953,2.4531747866949374
2022-02-14,5292706,0.16756715,0,312819,4979887,0,5.9103793,4.148685288319466,24,408,41.48685288319466,2.4520303663320937
2022-02-13,5283852,0,0,312697,4971155,0,5.9179742,4.141745084283424,24,408,41.41745084283424,2.4510740698645117
2022-02-12,5283852,1.10179939,0,312697,4971155,0,5.9179742,4.141745084283424,24,408,41.41745084283424,2.4510740698645117
2022-02-11,5226269,0.65987957,0,311554,4914715,0,5.96130815,4.09660867486312,24,409,40.966086748631206,2.442114669352658
2022-02-10,5192008,0,0,310627,4881381,0,5.98279124,4.069753204964903,25,411,40.697532049649034,2.4348483838981623
2022-02-09,5192008,0.4818554,0,310627,4881381,0,5.98279124,4.069753204964903,25,411,40.697532049649034,2.4348483838981623
2022-02-08,5167110,0.12290809,0,309884,4857226,0,5.9972402,4.0502369185305955,25,412,40.50236918530596,2.4290243816406756
2022-02-07,5160767,0.1794032,0,309752,4851015,0,6.00205357,4.045264960748733,25,412,40.45264960748733,2.4279897002167345
2022-02-06,5151525,0.19905506,0,309546,4841979,0,6.008823,4.038020623082018,25,412,40.38020623082018,2.4263749701157353
2022-02-05,5141291,0.6902207,0,309417,4831874,0,6.0182744,4.02999870664822,25,412,40.2999870664822,2.4253638041787022
2022-02-04,5106048,1.554893,0,308829,4797219,0,6.048298,4.002373496478556,25,413,40.02373496478556,2.4207547687447826
2022-02-03,5027870,0.84604154,0,307493,4720377,0,6.1157707,3.9410937052960797,25,415,39.4109370529608,2.4102825385751965
2022-02-02,4985689,0,0,306920,4678769,0,6.15601976,3.9080301468542156,26,416,39.08030146854216,2.405791080575816
2022-02-01,4985689,0.8719922,0,306920,4678769,0,6.15601976,3.9080301468542156,26,416,39.08030146854216,2.405791080575816
2022-01-31,4942590,0.2539721,0,306091,4636499,0,6.1929272,3.874247014512975,26,417,38.742470145129744,2.3992929676936403
2022-01-30,4930069,0.28327085,0,305893,4624176,0,6.20463933,3.8644324341272425,26,417,38.64432434127242,2.3977409455577288
2022-01-29,4916143,0.87373483,0,305762,4610381,0,6.21955057,3.8535165451046636,26,417,38.53516545104664,2.3967141026294234
2022-01-28,4873561,1.97236162,0,305240,4568321,0,6.2631821,3.8201386629877994,26,418,38.201386629877994,2.3926224079074743
2022-01-27,4779296,1.02790958,0,304308,4474988,0,6.3672139,3.7462490838758224,27,419,37.46249083875823,2.3853169299747994
2022-01-26,4730669,0,0,303776,4426893,0,6.42141735,3.7081328311470463,27,420,37.081328311470465,2.381146850296491
2022-01-25,4730669,0.95826361,0,303776,4426893,0,6.42141735,3.7081328311470463,27,420,37.081328311470465,2.381146850296491
2022-01-24,4685767,0.38429,0,303301,4382466,0,6.4728144,3.6729364180426494,27,421,36.729364180426494,2.37742356486943
2022-01-23,4667829,1.57194214,0,303183,4364646,0,6.49516081,3.6588757245709402,27,421,36.5887572457094,2.376498622384392
2022-01-22,4595589,0,0,302721,4292868,0,6.58720786,3.602250432097072,28,421,36.02250432097072,2.372877237400598
2022-01-21,4595589,2.2307472,0,302721,4292868,0,6.58720786,3.602250432097072,28,421,36.02250432097072,2.372877237400598
2022-01-20,4495310,0,0,302112,4193198,0,6.7206044,3.523646781709654,28,422,35.236467817096546,2.3681035935583243
2022-01-19,4495310,2.50592,0,302112,4193198,0,6.7206044,3.523646781709654,28,422,35.236467817096546,2.3681035935583243
2022-01-18,4385415,0,0,301469,4083946,0,6.8743551,3.437505633918738,29,423,34.37505633918738,2.3630634408644293
2022-01-17,4385415,0.39147827,0,301469,4083946,0,6.8743551,3.437505633918738,29,423,34.37505633918738,2.3630634408644293
2022-01-16,4368314,0.43989881,0,301410,4066904,0,6.89991608,3.424101022531756,29,423,34.24101022531756,2.3626009696219104
2022-01-15,4349182,2.1468015,0,301334,4047848,0,6.92852127,3.4091044126811183,29,423,34.091044126811184,2.3620052439535804
2022-01-14,4257776,0,0,300912,3956864,0,7.0673516,3.3374558594714503,30,424,33.3745585947145,2.3586973987952233
2022-01-13,4257776,1.03275717,0,300912,3956864,0,7.0673516,3.3374558594714503,30,424,33.3745585947145,2.3586973987952233
2022-01-12,4214253,1.0596235,0,300764,3913489,0,7.13682828,3.3033403749152463,30,424,33.03340374915246,2.3575373014411074
2022-01-11,4170066,1.08300116,0,300574,3869492,0,7.20789551,3.2687044142488175,31,424,32.687044142488176,2.356047987270283
2022-01-10,4125388,0,0,300334,3825054,0,7.28013947,3.233683583446665,31,425,32.33683583446665,2.3541667483176627
2022-01-09,4125388,0.28195418,0,300334,3825054,0,7.28013947,3.233683583446665,31,425,32.33683583446665,2.3541667483176627
2022-01-08,4113789,0.75116614,0,300303,3813486,0,7.29991256,3.2245917123585643,31,425,32.24591712358564,2.3539237549529495
2022-01-07,4083118,0.6910566,0,300101,3783017,0,7.34979983,3.2005502623936413,31,425,32.005502623936415,2.352340378834494
2022-01-06,4055095,0.64083505,0,299970,3755125,0,7.397361,3.17858444607311,31,425,31.785844460731095,2.351313535906189
2022-01-05,4029274,0.5145376,0,299842,3729432,0,7.44158873,3.158344666491607,32,425,31.58344666491607,2.3503102084647916
2022-01-04,4008648,0.3802213,0,299711,3708937,0,7.47661057,3.1421769853929633,32,426,31.421769853929632,2.349283365536486
2022-01-03,3993464,0.07209466,0,299581,3693883,0,7.5017829,3.130275013619386,32,426,31.30275013619386,2.348264361103817
2022-01-02,3990587,0.0418911,0,299544,3691043,0,7.50626412,3.128019878424933,32,426,31.280198784249325,2.347974336765288
2022-01-01,3988916,0.23099598,0,299525,3689391,0,7.5089323,3.1267100658041707,32,426,31.26710065804171,2.3478254053482055
2021-12-31,3979723,0.45589452,0,299428,3680295,0,7.52384023,3.119504136766072,32,426,31.195041367660718,2.3470650712715218
2021-12-30,3961662,0.1337084,0,299132,3662530,0,7.55066939,3.105347029798041,32,426,31.05347029798041,2.34474487656329
2021-12-29,3956372,0.11199546,0,298944,3657428,0,7.5560134,3.1012004656066408,32,427,31.01200465606641,2.3432712393837374
2021-12-28,3951946,0.02386736,0,298819,3653127,0,7.56131283,3.0977311474381835,32,427,30.977311474381835,2.342291427429248
2021-12-27,3951003,0.020328,0,298777,3652226,0,7.5620545,3.0969919772997168,32,427,30.969919772997166,2.341962210612539
2021-12-26,3950200,0,0,298759,3651441,0,7.563136,3.0963625461001523,32,427,30.963625461001524,2.341821117691093
2021-12-25,3950200,0.0738736,0,298759,3651441,0,7.563136,3.0963625461001523,32,427,30.963625461001524,2.341821117691093
2021-12-24,3947284,0.17467765,0,298670,3648614,0,7.5664685,3.094076840772719,32,427,30.940768407727187,2.341123491579496
2021-12-23,3940401,0.08430101,0,298359,3642042,0,7.57179282,3.088681604226517,32,428,30.886816042265167,2.3386857194367257
2021-12-22,3937082,0.07574791,0,298161,3638921,0,7.57314681,3.0860800075249557,32,428,30.860800075249557,2.337133697300814
2021-12-21,3934102,0,0,297916,3636186,0,7.57265572,3.0837441358254525,32,428,30.837441358254523,2.3352132658700144
2021-12-20,3934102,0.0395927,0,297916,3636186,0,7.57265572,3.0837441358254525,32,428,30.837441358254523,2.3352132658700144
2021-12-19,3932545,0.0643763,0,297835,3634710,0,7.5735942,3.08252368205494,32,428,30.8252368205494,2.3345783477235047
2021-12-18,3930015,0.0700233,0,297568,3632447,0,7.5716759,3.080540542659053,32,429,30.80540542659053,2.3324854693887147
2021-12-17,3927265,0,0,297356,3629909,0,7.5715797,3.0783849563591756,32,429,30.783849563591755,2.3308237083139005
2021-12-16,3927265,0.06693611,0,297356,3629909,0,7.5715797,3.0783849563591756,32,429,30.783849563591755,2.3308237083139005
2021-12-15,3924638,0.14419543,0,297188,3627450,0,7.57236718,3.07632578355562,33,429,30.7632578355562,2.329506841047066
2021-12-14,3918987,0.0196773,0,296721,3622266,0,7.5713698,3.071896249671763,33,430,30.71896249671763,2.3258462635850927
2021-12-13,3918216,0.02182592,0,296672,3621544,0,7.5716091,3.071291901658234,33,430,30.712919016582337,2.325462177298933
2021-12-12,3917361,0.0678212,0,296620,3620741,0,7.57193427,3.0706217102813627,33,430,30.70621710281363,2.325054575525865
2021-12-11,3914706,0.07648821,0,296385,3618321,0,7.5710666,3.0685405896900266,33,430,30.685405896900267,2.3232125290514243
2021-12-10,3911714,0,0,296188,3615526,0,7.57182146,3.0661953117957603,33,431,30.6619531179576,2.321668345411149
2021-12-09,3911714,0.16375103,0,296188,3615526,0,7.57182146,3.0661953117957603,33,431,30.6619531179576,2.321668345411149
2021-12-08,3905319,0.0846742,0,295602,3609717,0,7.56921522,3.061182593836591,33,432,30.611825938365907,2.317074986968501
2021-12-07,3902015,0,0,295313,3606702,0,7.568218,3.0585927548784837,33,432,30.585927548784838,2.3148096617297207
2021-12-06,3902015,0.01927581,0,295313,3606702,0,7.568218,3.0585927548784837,33,432,30.585927548784838,2.3148096617297207
2021-12-05,3901263,0.0977818,0,295203,3606060,0,7.56685719,3.058003300006663,33,432,30.580033000066628,2.31394742720977
2021-12-04,3897452,0,0,294904,3602548,0,7.5665845,3.0550160493198146,33,433,30.550160493198145,2.3116037170146306
2021-12-03,3897452,0.16020691,0,294904,3602548,0,7.5665845,3.0550160493198146,33,433,30.550160493198145,2.3116037170146306
2021-12-02,3891218,0,0,294428,3596790,0,7.56647404,3.0501295311403833,33,433,30.501295311403837,2.307872593091934
2021-12-01,3891218,0.17124178,0,294428,3596790,0,7.56647404,3.0501295311403833,33,433,30.501295311403837,2.307872593091934
2021-11-30,3884566,0,0,293950,3590616,0,7.5671259,3.044915363843371,33,434,30.44915363843371,2.3041257921779654
2021-11-29,3884566,0.0456888,0,293950,3590616,0,7.5671259,3.044915363843371,33,434,30.44915363843371,2.3041257921779654
2021-11-28,3882792,0.0761888,0,293859,3588933,0,7.5682396,3.0435248147175593,33,434,30.435248147175596,2.3034124890750967
2021-11-27,3879836,0,0,293614,3586222,0,7.567691,3.0412077554075823,33,435,30.41207755407582,2.301492057644297
2021-11-26,3879836,0.08887132,0,293614,3586222,0,7.567691,3.0412077554075823,33,435,30.41207755407582,2.301492057644297
2021-11-25,3876391,0.217556,0,293449,3582942,0,7.57015998,3.0385073936610087,33,435,30.385073936610087,2.3001987058643705
2021-11-24,3867976,0.09569705,0,292850,3575126,0,7.5711432,3.031911299583384,33,436,30.31911299583384,2.295503446978456
2021-11-23,3864278,0,0,292524,3571754,0,7.56995227,3.0290126238972217,33,436,30.290126238972217,2.2929480974011467
2021-11-22,3864278,0.05543563,0,292524,3571754,0,7.56995227,3.0290126238972217,33,436,30.290126238972217,2.2929480974011467
2021-11-21,3862137,0.08567361,0,292372,3569765,0,7.57021307,3.0273344019815718,33,436,30.273344019815717,2.291756646064487
2021-11-20,3858831,0.0995332,0,292145,3566686,0,7.57081614,3.0247429953243374,33,437,30.247429953243373,2.289977307555134
2021-11-19,3854994,0,0,291929,3563065,0,7.5727485,3.0217353645488356,33,437,30.21735364548836,2.288284192497776
2021-11-18,3854994,0.10165982,0,291929,3563065,0,7.5727485,3.0217353645488356,33,437,30.21735364548836,2.288284192497776
2021-11-17,3851079,0.1188351,0,291573,3559506,0,7.57120277,3.018666593507374,33,438,30.18666593507374,2.285493688051389
2021-11-16,3846508,0.02015221,0,291204,3555304,0,7.5706069,3.015083617152196,33,438,30.150836171521963,2.2826012831617355
2021-11-15,3845733,0.02450068,0,291147,3554586,0,7.57065038,3.0144761337404127,33,438,30.144761337404127,2.2821544889104883
2021-11-14,3844791,0.08147517,0,291089,3553702,0,7.57099671,3.013737747451509,33,438,30.13737747451509,2.281699856163605
2021-11-13,3841661,0.0873562,0,290872,3550789,0,7.57151659,3.011284298317467,33,439,30.11284298317467,2.279998902610611
2021-11-12,3838308,0,0,290630,3547678,0,7.5718259,3.008656050730744,33,439,30.08656050730744,2.278101986666719
2021-11-11,3838308,0.18398652,0,290630,3547678,0,7.5718259,3.008656050730744,33,439,30.08656050730744,2.278101986666719
2021-11-10,3831259,0,0,290110,3541149,0,7.5721845,3.0031306951569854,33,440,30.031306951569853,2.2740259689360416
2021-11-09,3831259,0.1168866,0,290110,3541149,0,7.5721845,3.0031306951569854,33,440,30.031306951569853,2.2740259689360416
2021-11-08,3826786,0,0,289734,3537052,0,7.57120989,2.9996245360590397,33,440,29.996245360590397,2.271078694576937
2021-11-07,3826786,0.0361269,0,289734,3537052,0,7.57120989,2.9996245360590397,33,440,29.996245360590397,2.271078694576937
2021-11-06,3825404,0.1882555,0,289674,3535730,0,7.572377,2.998541255962156,33,440,29.985412559621558,2.270608384838782
2021-11-05,3818216,0.0986511,0,289131,3529085,0,7.5724108,2.992906945299058,33,441,29.929069452990582,2.2663520817084786
2021-11-04,3814453,0.06978343,0,288887,3525566,0,7.57348432,2.9899573193912623,33,442,29.899573193912623,2.2644394887733146
2021-11-03,3811793,0.0942176,0,288733,3523060,0,7.57472927,2.9878722795521084,33,442,29.878722795521085,2.2632323604453832
2021-11-02,3808205,0.02610835,0,288464,3519741,0,7.5748023,2.985059827317941,34,442,29.85059827317941,2.2611238051193214
