"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-07,1321892,0.0896489,0,19676,1302216,0,1.4884726,27.653921184069453,4,243,276.5392118406945,4.116210350147747
2022-06-06,1320708,0.27934085,0,19676,1301032,0,1.489807,27.62915195732329,4,243,276.2915195732329,4.116210350147747
2022-06-05,1317029,0,0,19664,1297365,0,1.49305748,27.552187442797,4,243,275.52187442797,4.113699955545096
2022-06-04,1317029,0,0,19664,1297365,0,1.49305748,27.552187442797,4,243,275.52187442797,4.113699955545096
2022-06-03,1317029,0,0,19664,1297365,0,1.49305748,27.552187442797,4,243,275.52187442797,4.113699955545096
2022-06-02,1317029,0.0832109,0,19664,1297365,0,1.49305748,27.552187442797,4,243,275.52187442797,4.113699955545096
2022-06-01,1315934,0.07384238,0,19664,1296270,0,1.4942999,27.529280092047802,4,243,275.29280092047804,4.113699955545096
2022-05-31,1314963,0.1924664,0,19664,1295299,0,1.49540329,27.508966815721347,4,243,275.08966815721345,4.113699955545096
2022-05-30,1312437,0,0,19658,1292779,0,1.49782428,27.45612300933553,4,243,274.5612300933553,4.11244475824377
2022-05-29,1312437,0,0,19658,1292779,0,1.49782428,27.45612300933553,4,243,274.5612300933553,4.11244475824377
2022-05-28,1312437,0,0,19658,1292779,0,1.49782428,27.45612300933553,4,243,274.5612300933553,4.11244475824377
2022-05-27,1312437,0.0805258,0,19658,1292779,0,1.49782428,27.45612300933553,4,243,274.5612300933553,4.11244475824377
2022-05-26,1311381,0.0662336,0,19651,1291730,0,1.49849662,27.434031536832197,4,243,274.34031536832197,4.110980361392223
2022-05-25,1310513,0.05879016,0,19651,1290862,0,1.49948913,27.415873015873014,4,243,274.1587301587302,4.110980361392223
2022-05-24,1309743,0.042622,0,19650,1290093,0,1.5002943,27.399764650506,4,243,273.99764650506,4.110771161842002
2022-05-23,1309185,0.0995502,0,19649,1289536,0,1.5008574,27.38809131560367,4,243,273.88091315603674,4.110561962291781
2022-05-22,1307883,0,0,19645,1288238,0,1.50204567,27.360853534164903,4,243,273.60853534164903,4.109725164090897
2022-05-21,1307883,0,0,19645,1288238,0,1.50204567,27.360853534164903,4,243,273.60853534164903,4.109725164090897
2022-05-20,1307883,0.04528449,0,19645,1288238,0,1.50204567,27.360853534164903,4,243,273.60853534164903,4.109725164090897
2022-05-19,1307291,0.0481379,0,19641,1287650,0,1.50241989,27.34846892079182,4,243,273.4846892079182,4.108888365890014
2022-05-18,1306662,0.041803,0,19633,1287029,0,1.5025309,27.33531026908292,4,243,273.3531026908292,4.1072147694882455
2022-05-17,1306116,0.0345418,0,19633,1286483,0,1.503159,27.323887973640858,4,243,273.2388797364086,4.1072147694882455
2022-05-16,1305665,0.0731963,0,19631,1286034,0,1.503525,27.31445307392589,4,243,273.1445307392589,4.106796370387804
2022-05-15,1304710,0,0,19628,1285082,0,1.5043956,27.294474516879788,4,244,272.9447451687979,4.106168771737141
2022-05-14,1304710,0,0,19628,1285082,0,1.5043956,27.294474516879788,4,244,272.9447451687979,4.106168771737141
2022-05-13,1304710,0.03212473,0,19628,1285082,0,1.5043956,27.294474516879788,4,244,272.9447451687979,4.106168771737141
2022-05-12,1304291,0.0349738,0,19623,1284668,0,1.50449555,27.28570905572553,4,244,272.8570905572553,4.105122773986036
2022-05-11,1303835,0.03022768,0,19606,1284229,0,1.5037179,27.276169556235455,4,244,272.76169556235453,4.10156638163228
2022-05-10,1303441,0.0380676,0,19606,1283835,0,1.50417242,27.267927093956747,4,244,272.67927093956746,4.10156638163228
2022-05-09,1302945,0.04207626,0,19601,1283344,0,1.5043613,27.25755079626579,4,244,272.57550796265787,4.100520383881174
2022-05-08,1302397,0,0,19601,1282796,0,1.50499425,27.24608666091368,4,244,272.4608666091368,4.100520383881174
2022-05-07,1302397,0,0,19601,1282796,0,1.50499425,27.24608666091368,4,244,272.4608666091368,4.100520383881174
2022-05-06,1302397,0.0185846,0,19601,1282796,0,1.50499425,27.24608666091368,4,244,272.4608666091368,4.100520383881174
2022-05-05,1302155,0.0268857,0,19593,1282562,0,1.5046596,27.241024031798332,4,244,272.4102403179833,4.098846787479407
2022-05-04,1301805,0.0262781,0,19590,1282215,0,1.504834,27.233702047540596,4,244,272.33702047540595,4.098219188828744
2022-05-03,1301463,0.02244132,0,19585,1281878,0,1.50484493,27.22654742292304,4,244,272.2654742292304,4.097173191077639
2022-05-02,1301171,0.03367332,0,19570,1281601,0,1.50402983,27.220438796056587,4,244,272.2043879605659,4.094035197824325
2022-05-01,1300733,0,0,19567,1281166,0,1.50430565,27.21127585575691,4,244,272.1127585575691,4.093407599173662
2022-04-30,1300733,0,0,19567,1281166,0,1.50430565,27.21127585575691,4,244,272.1127585575691,4.093407599173662
2022-04-29,1300733,0.01707021,0,19567,1281166,0,1.50430565,27.21127585575691,4,244,272.1127585575691,4.093407599173662
2022-04-28,1300511,0.0179192,0,19561,1280950,0,1.50410108,27.206631625742006,4,244,272.06631625742006,4.092152401872336
2022-04-27,1300278,0.0155376,0,19559,1280719,0,1.5042168,27.201757276221855,4,244,272.01757276221855,4.0917340027718945
2022-04-26,1300076,0.0200028,0,19545,1280531,0,1.5033736,27.197531445307394,4,245,271.9753144530739,4.0888052090688
2022-04-25,1299816,0.0522655,0,19545,1280271,0,1.5036744,27.192092257001647,4,245,271.9209225700165,4.0888052090688
2022-04-24,1299137,0,0,19541,1279596,0,1.50415237,27.177887607541642,4,245,271.77887607541646,4.087968410867917
2022-04-23,1299137,0,0,19541,1279596,0,1.50415237,27.177887607541642,4,245,271.77887607541646,4.087968410867917
2022-04-22,1299137,0.019786,0,19541,1279596,0,1.50415237,27.177887607541642,4,245,271.77887607541646,4.087968410867917
2022-04-21,1298880,0.0195591,0,19529,1279351,0,1.503526,27.172511179100965,4,245,271.7251117910096,4.085458016265265
2022-04-20,1298626,0.01178307,0,19524,1279102,0,1.5034352,27.16719751052535,4,245,271.6719751052535,4.08441201851416
2022-04-19,1298473,-0.02802507,0,19513,1278960,0,1.50276517,27.16399675740697,4,245,271.6399675740697,4.082110823461729
2022-04-18,1298837,0.0745838,0,19510,1279327,0,1.50211304,27.171611621035016,4,245,271.71611621035015,4.081483224811067
2022-04-17,1297869,0,0,19502,1278367,0,1.50261698,27.151361104573624,4,245,271.51361104573624,4.079809628409299
2022-04-16,1297869,0,0,19502,1278367,0,1.50261698,27.151361104573624,4,245,271.51361104573624,4.079809628409299
2022-04-15,1297869,0.01695374,0,19502,1278367,0,1.50261698,27.151361104573624,4,245,271.51361104573624,4.079809628409299
2022-04-14,1297649,0.01448984,0,19475,1278174,0,1.50079105,27.146758714468763,4,245,271.4675871446876,4.074161240553333
2022-04-13,1297461,0.012025,0,19441,1278020,0,1.49838801,27.14282576292461,4,246,271.4282576292461,4.0670484558458195
2022-04-12,1297305,0.01649846,0,19417,1277888,0,1.4967182,27.139562249941164,4,246,271.3956224994116,4.062027666640517
2022-04-11,1297091,0.0278393,0,19379,1277712,0,1.4940355,27.135085379566434,4,247,271.35085379566436,4.05407808373212
2022-04-10,1296730,0,0,19376,1277354,0,1.4942201,27.127533275803458,4,247,271.27533275803455,4.0534504850814574
2022-04-09,1296730,0,0,19376,1277354,0,1.4942201,27.127533275803458,4,247,271.27533275803455,4.0534504850814574
2022-04-08,1296730,0.0132659,0,19376,1277354,0,1.4942201,27.127533275803458,4,247,271.27533275803455,4.0534504850814574
2022-04-07,1296558,0.0161994,0,19374,1277184,0,1.494264,27.123935043539657,4,247,271.23935043539655,4.053032085981015
2022-04-06,1296348,0.0168965,0,19374,1276974,0,1.4945061,27.119541852985016,4,247,271.19541852985014,4.053032085981015
2022-04-05,1296129,0.0182886,0,19362,1276767,0,1.4938328,27.11496038283518,4,247,271.14960382835176,4.050521691378363
2022-04-04,1295892,0.0327295,0,19334,1276558,0,1.4919453,27.11000235349494,4,247,271.1000235349494,4.044664103972177
2022-04-03,1295468,0,0,19313,1276155,0,1.4908126,27.10113229256557,4,248,271.0113229256557,4.040270913417536
2022-04-02,1295468,0.00887789,0,19313,1276155,0,1.4908126,27.10113229256557,4,248,271.0113229256557,4.040270913417536
2022-04-01,1295353,0.00200722,0,19294,1276059,0,1.48947816,27.09872649773803,4,248,270.9872649773803,4.036296121963338
2022-03-31,1295327,0.01992172,0,19290,1276037,0,1.48919925,27.098182578907455,4,248,270.98182578907455,4.035459323762454
2022-03-30,1295069,0.0195395,0,19284,1275785,0,1.48903263,27.092785230511755,4,248,270.92785230511754,4.034204126461128
2022-03-29,1294816,0.0219384,0,19280,1275536,0,1.489015,27.087492481891164,4,248,270.87492481891167,4.033367328260244
2022-03-28,1294532,0.156595,0,19234,1275298,0,1.4857879,27.081551214664888,4,249,270.81551214664887,4.02374414895008
2022-03-27,1292508,0,0,19210,1273298,0,1.4862577,27.039209225700166,4,249,270.39209225700165,4.018723359744777
2022-03-26,1292508,0,0,19210,1273298,0,1.4862577,27.039209225700166,4,249,270.39209225700165,4.018723359744777
2022-03-25,1292508,0.0126901,0,19210,1273298,0,1.4862577,27.039209225700166,4,249,270.39209225700165,4.018723359744777
2022-03-24,1292344,0.0308062,0,19173,1273171,0,1.4835833,27.03577835307654,4,249,270.3577835307654,4.010982976386601
2022-03-23,1291946,0.01432153,0,19169,1272777,0,1.4837307,27.027452210977746,4,249,270.2745221097775,4.010146178185717
2022-03-22,1291761,0.01548514,0,19139,1272622,0,1.48162083,27.023582019298658,4,250,270.2358201929866,4.003870191679088
2022-03-21,1291561,0.0290431,0,19093,1272468,0,1.47828868,27.01939802829424,4,250,270.1939802829424,3.9942470123689233
2022-03-20,1291186,0,0,19038,1272148,0,1.4744584,27.01155304516095,4,251,270.1155304516095,3.9827410371067704
2022-03-19,1291186,0,0,19038,1272148,0,1.4744584,27.01155304516095,4,251,270.1155304516095,3.9827410371067704
2022-03-18,1291186,0.038274,0,19038,1272148,0,1.4744584,27.01155304516095,4,251,270.1155304516095,3.9827410371067704
2022-03-17,1290692,0.0408475,0,18998,1271694,0,1.4719236,27.001218587380038,4,252,270.0121858738004,3.9743730550979315
2022-03-16,1290165,0.0339607,0,18944,1271221,0,1.4683393,26.99019377108339,4,252,269.9019377108339,3.9630762793859993
2022-03-15,1289727,0.0168281,0,18943,1270784,0,1.46876044,26.981030830783713,4,252,269.81030830783715,3.9628670798357786
2022-03-14,1289510,0.03964316,0,18890,1270620,0,1.4648975,26.97649120054392,4,253,269.7649120054392,3.951779503674067
2022-03-13,1288999,0,0,18832,1270167,0,1.46097864,26.965801103527628,4,254,269.6580110352763,3.939645929761251
2022-03-12,1288999,0,0,18832,1270167,0,1.46097864,26.965801103527628,4,254,269.6580110352763,3.939645929761251
2022-03-11,1288999,0.0422988,0,18832,1270167,0,1.46097864,26.965801103527628,4,254,269.6580110352763,3.939645929761251
2022-03-10,1288454,0.0490751,0,18766,1269688,0,1.4564742,26.954399728040585,4,255,269.54399728040585,3.925838759446667
2022-03-09,1287822,0.041638,0,18694,1269128,0,1.4515981,26.94117831646662,4,256,269.4117831646662,3.9107763918307574
2022-03-08,1287286,0.0490419,0,18648,1268638,0,1.448629,26.929965220574775,4,256,269.29965220574775,3.901153212520593
2022-03-07,1286655,0.2891784,0,18569,1268086,0,1.4432,26.916764728955833,4,257,269.1676472895583,3.8846264480531367
2022-03-06,1282945,0,0,18480,1264465,0,1.4404359,26.839151695823855,4,259,268.3915169582385,3.866007688083471
2022-03-05,1282945,0,0,18480,1264465,0,1.4404359,26.839151695823855,4,259,268.3915169582385,3.866007688083471
2022-03-04,1282945,0.0446828,0,18480,1264465,0,1.4404359,26.839151695823855,4,259,268.3915169582385,3.866007688083471
2022-03-03,1282372,0.0594565,0,18407,1263965,0,1.4353869,26.82716456159619,4,260,268.2716456159619,3.85073612091734
2022-03-02,1281610,0.09833241,0,18335,1263275,0,1.4306224,26.811223555869354,4,261,268.11223555869356,3.8356737533014305
2022-03-01,1280351,0.0614271,0,18287,1262064,0,1.42828021,26.784885332496536,4,261,267.8488533249654,3.825632174890824
2022-02-28,1279565,0.0157109,0,18225,1261340,0,1.4243122,26.768442247849165,4,262,267.6844224784917,3.812661802777124
2022-02-27,1279364,0.0279905,0,18225,1261139,0,1.4245359,26.764237336889725,4,262,267.64237336889727,3.812661802777124
2022-02-26,1279006,0.09148272,0,18225,1260781,0,1.4249347,26.756747992991816,4,262,267.56747992991814,3.812661802777124
2022-02-25,1277837,0.098466,0,18186,1259651,0,1.42318621,26.732292565570983,4,263,267.32292565570987,3.8045030203185064
2022-02-24,1276580,0.0960517,0,18102,1258478,0,1.418007,26.70599618210821,4,264,267.0599618210821,3.786930258099945
2022-02-23,1275355,0.09669396,0,18007,1257348,0,1.4119206,26.68036923720614,4,265,266.8036923720614,3.767056300828953
2022-02-22,1274123,0.0501773,0,17938,1256185,0,1.40787035,26.654595852618918,4,266,266.54595852618917,3.7526215318637064
2022-02-21,1273484,0.0307912,0,17933,1255551,0,1.4081842,26.641228001359796,4,267,266.412280013598,3.7515755341126016
2022-02-20,1273092,0.038032,0,17933,1255159,0,1.4086178,26.633027378991134,4,267,266.33027378991136,3.7515755341126016
2022-02-19,1272608,0.0906835,0,17933,1254675,0,1.4091535,26.62290212076044,4,267,266.2290212076044,3.7515755341126016
2022-02-18,1271455,0.1133845,0,17877,1253578,0,1.406027,26.598781412619964,4,267,265.9878141261996,3.7398603593002275
2022-02-17,1270015,0.16625825,0,17787,1252228,0,1.4005346,26.568656677388145,4,269,265.68656677388145,3.7210323997803405
2022-02-16,1267907,0.1560115,0,17749,1250158,0,1.39986608,26.524557412201563,4,269,265.2455741220156,3.713082816871944
2022-02-15,1265932,0.1690146,0,17656,1248276,0,1.3947037,26.483240501032924,4,271,264.83240501032924,3.693627258701394
2022-02-14,1263796,0.057321,0,17571,1246225,0,1.3903351,26.438555477105723,4,272,264.38555477105723,3.6758452969326116
2022-02-13,1263072,0.083517,0,17571,1245501,0,1.3911321,26.423409429669725,4,272,264.23409429669726,3.6758452969326116
2022-02-12,1262018,0.193557,0,17571,1244447,0,1.3922939,26.401359797076438,4,272,264.01359797076435,3.6758452969326116
2022-02-11,1259580,0.225583,0,17505,1242075,0,1.389749,26.350356946732564,4,273,263.50356946732563,3.662038126618028
2022-02-10,1256745,0.2163422,0,17502,1239243,0,1.392645,26.29104887424492,4,273,262.9104887424492,3.661410527967365
2022-02-09,1254032,0.29183058,0,17452,1236580,0,1.391671,26.23429303626997,4,274,262.34293036269975,3.6509505504563164
2022-02-08,1250383,0.3617535,0,17407,1232976,0,1.39213345,26.157956120394342,4,275,261.5795612039434,3.641536570696373
2022-02-07,1245876,0.278167,0,17387,1228489,0,1.3955642,26.06366988310975,4,275,260.63669883109753,3.6373525796919535
2022-02-06,1242420,0,0,17371,1225049,0,1.398158,25.991370518553385,4,275,259.91370518553384,3.6340053868884183
2022-02-05,1242420,0.155099,0,17371,1225049,0,1.398158,25.991370518553385,4,275,259.91370518553384,3.6340053868884183
2022-02-04,1240496,0.910762,0,17371,1223125,0,1.400327,25.95112052509087,4,275,259.5112052509087,3.6340053868884183
2022-02-03,1229300,0,0,17215,1212085,0,1.40039,25.716900708663477,4,278,257.16900708663474,3.601370257053947
2022-02-02,1229300,0.4415408,0,17215,1212085,0,1.40039,25.716900708663477,4,278,257.16900708663474,3.601370257053947
2022-02-01,1223896,0.46287442,0,17146,1206750,0,1.400936,25.603849271724066,4,279,256.0384927172407,3.5869354880887006
2022-01-31,1218257,0.4501162,0,17086,1201171,0,1.40249553,25.485881645354464,4,280,254.85881645354462,3.5743835150754424
2022-01-30,1212798,0.5380052,0,17086,1195712,0,1.4088084,25.371679610888837,4,280,253.71679610888836,3.5743835150754424
2022-01-29,1206308,0.89924613,0,17086,1189222,0,1.4163879,25.23590910279543,4,280,252.3590910279543,3.5743835150754424
2022-01-28,1195557,3.677582,0,17047,1178510,0,1.42586259,25.01099866635287,4,280,250.10998666352867,3.566224732616825
2022-01-27,1153149,0,0,16826,1136323,0,1.45913494,24.123825213775792,4,284,241.2382521377579,3.5199916320179914
2022-01-26,1153149,-0.75563997,0,16826,1136323,0,1.45913494,24.123825213775792,4,284,241.2382521377579,3.5199916320179914
2022-01-25,1161929,0.76139337,0,16914,1145015,0,1.45568275,24.3075024188698,4,283,243.075024188698,3.538401192437436
2022-01-24,1153149,0.5190927,0,16826,1136323,0,1.45913494,24.123825213775792,4,284,241.2382521377579,3.5199916320179914
2022-01-23,1147194,0.8622395,0,16826,1130368,0,1.4667092,23.999246881619204,4,284,239.99246881619206,3.5199916320179914
2022-01-22,1137387,1.4725916,0,16826,1120561,0,1.47935575,23.794084882717502,4,284,237.94084882717502,3.5199916320179914
2022-01-21,1120881,1.4963472,0,16824,1104057,0,1.5009622,23.448780105122776,4,284,234.48780105122773,3.519573232917549
2022-01-20,1104356,1.468802,0,16792,1087564,0,1.5205242,23.103077848382625,4,285,231.03077848382625,3.5128788473104784
2022-01-19,1088370,1.596805,0,16756,1071614,0,1.53955,22.76865144739939,4,285,227.68651447399387,3.5053476635025236
2022-01-18,1071264,0.6320124,0,16734,1054530,0,1.56208,22.410794696791402,4,286,224.10794696791402,3.500745273397662
2022-01-17,1064536,0.7627229,0,16734,1047802,0,1.5719525,22.270045239402734,4,286,222.70045239402737,3.500745273397662
2022-01-16,1056478,5.1617424,0,16734,1039744,0,1.5839421,22.10147224183468,5,286,221.0147224183468,3.500745273397662
2022-01-15,1004622,0,0,16641,987981,0,1.6564439,21.016647054208832,5,287,210.16647054208835,3.481289715227112
2022-01-14,1004622,0,0,16641,987981,0,1.6564439,21.016647054208832,5,287,210.16647054208835,3.481289715227112
2022-01-13,1004622,0,0,16641,987981,0,1.6564439,21.016647054208832,5,287,210.16647054208835,3.481289715227112
2022-01-12,1004622,1.1278233,0,16641,987981,0,1.6564439,21.016647054208832,5,287,210.16647054208835,3.481289715227112
2022-01-11,993418,0.8667028,0,16630,976788,0,1.6740184,20.78225987814126,5,287,207.8225987814126,3.4789885201746817
2022-01-10,984882,0.6386466,0,16624,968258,0,1.6879179,20.603687142072644,5,288,206.03687142072644,3.477733322873356
2022-01-09,978632,1.288787,0,16624,962008,0,1.6986978,20.47293742318454,5,288,204.7293742318454,3.477733322873356
2022-01-08,966180,0.8698666,0,16624,949556,0,1.72059,20.21244214324939,5,288,202.12442143249393,3.477733322873356
2022-01-07,957848,1.3728786,0,16585,941263,0,1.7314856,20.03813707800528,5,288,200.38137078005283,3.469574540414738
2022-01-06,944876,1.354358,0,16543,928333,0,1.7508117,19.766763421458645,5,289,197.66763421458643,3.4607881593054577
2022-01-05,932250,1.202269,0,16503,915747,0,1.770233,19.50262806934965,5,290,195.02628069349652,3.4524201772966188
2022-01-04,921175,0.8288064,0,16496,904679,0,1.790756,19.270939567479928,5,290,192.7093956747993,3.450955780445072
2022-01-03,913603,0.4465989,0,16455,897148,0,1.8011105,19.112533668052613,5,290,191.12533668052615,3.4423785988860125
2022-01-02,909541,1.4417575,0,16455,893086,0,1.8091543,19.027556810752856,5,290,190.27556810752856,3.4423785988860125
2022-01-01,896614,0,0,16455,880159,0,1.8352379,18.757124552182212,5,290,187.57124552182214,3.4423785988860125
2021-12-31,896614,0.9060697,0,16455,880159,0,1.8352379,18.757124552182212,5,290,187.57124552182214,3.4423785988860125
2021-12-30,888563,0.9378546,0,16455,872108,0,1.8518664,18.588697994299313,5,290,185.88697994299312,3.4423785988860125
2021-12-29,880307,0.6833789,0,16454,863853,0,1.8691207,18.415982845636883,5,291,184.1598284563688,3.4421693993357914
2021-12-28,874332,0.4255554,0,16436,857896,0,1.8798351,18.290986114379855,5,291,182.90986114379854,3.438403807431814
2021-12-27,870627,0.1932221,0,16418,854209,0,1.8857674,18.213477681022987,5,291,182.13477681022985,3.4346382155278365
2021-12-26,868948,0.0994142,0,16418,852530,0,1.8894111,18.178353076540887,6,291,181.78353076540884,3.4346382155278365
2021-12-25,868085,0.2829134,0,16418,851667,0,1.8912894,18.160299155356817,6,291,181.60299155356816,3.4346382155278365
2021-12-24,865636,0.285691,0,16418,849218,0,1.8966402,18.1090661855077,6,291,181.090661855077,3.4346382155278365
2021-12-23,863170,0.239226,0,16402,846768,0,1.900205,18.05747757642321,6,291,180.5747757642321,3.431291022724301
2021-12-22,861110,0.169837,0,16380,844730,0,1.902196,18.01438246907769,6,292,180.1438246907769,3.42668863261944
2021-12-21,859650,0.146086,0,16368,843282,0,1.904031,17.98383933474543,6,292,179.83839334745431,3.4241782380167884
2021-12-20,858396,0.064347,0,16353,842043,0,1.905065,17.95760571114772,6,292,179.5760571114772,3.4210402447634736
2021-12-19,857844,0.064389,0,16353,841491,0,1.906291,17.946057895975525,6,292,179.46057895975522,3.4210402447634736
2021-12-18,857292,0.080784,0,16353,840939,0,1.907518,17.934510080803328,6,292,179.34510080803327,3.4210402447634736
2021-12-17,856600,0.1061129,0,16343,840257,0,1.907892,17.920033471928036,6,292,179.20033471928036,3.418948249261264
2021-12-16,855692,0.0954524,0,16320,839372,0,1.9072283,17.90103815276797,6,293,179.01038152767973,3.4141366596061817
2021-12-15,854876,0.0757408,0,16304,838572,0,1.9071772,17.88396746946994,6,293,178.8396746946994,3.410789466802646
2021-12-14,854229,0.194118,0,16285,837944,0,1.9063975,17.870432258570645,6,294,178.70432258570645,3.406814675348448
2021-12-13,852574,0.034496,0,16265,836309,0,1.9077523,17.835809733009075,6,294,178.35809733009074,3.402630684344029
2021-12-12,852280,0.038735,0,16265,836015,0,1.90841,17.82965926623258,6,294,178.29659266232576,3.402630684344029
2021-12-11,851950,0.0837605,0,16265,835685,0,1.90915,17.822755681075286,6,294,178.22755681075284,3.402630684344029
2021-12-10,851237,0.0695942,0,16243,834994,0,1.9081642,17.80783975314453,6,294,178.07839753144532,3.3980282942391673
2021-12-09,850645,0.064581,0,16203,834442,0,1.9047899,17.795455139771448,6,295,177.95455139771448,3.389660312230329
2021-12-08,850096,0.0808798,0,16203,833893,0,1.90602,17.78397008446432,6,295,177.83970084464318,3.389660312230329
2021-12-07,849409,0.0742243,0,16199,833210,0,1.9070907,17.769598075364136,6,295,177.69598075364138,3.3888235140294447
2021-12-06,848779,0.0331173,0,16185,832594,0,1.9068568,17.756418503700218,6,295,177.56418503700218,3.3858947203263514
2021-12-05,848498,0.0425639,0,16185,832313,0,1.9074883,17.750539996339008,6,295,177.5053999633901,3.3858947203263514
2021-12-04,848137,0.0563906,0,16185,831952,0,1.9083002,17.742987892576032,6,295,177.4298789257603,3.3858947203263514
2021-12-03,847659,0.0702426,0,16172,831487,0,1.9078427,17.732988154075468,6,296,177.32988154075468,3.383175126173479
2021-12-02,847064,0.0906301,0,16157,830907,0,1.907412,17.72054078083732,6,296,177.20540780837322,3.3800371329201644
2021-12-01,846297,0.0633749,0,16143,830154,0,1.9074864,17.704495175335374,6,296,177.04495175335373,3.3771083392170707
2021-11-30,845761,0.0564307,0,16119,829642,0,1.9058576,17.69328207944353,6,297,176.9328207944353,3.3720875500117673
2021-11-29,845284,0.020826,0,16116,829168,0,1.9065781,17.68330326089799,6,297,176.8330326089799,3.3714599513611048
2021-11-28,845108,0.018581,0,16115,828993,0,1.906857,17.6796213488141,6,297,176.796213488141,3.3712507518108836
2021-11-27,844951,0.042269,0,16115,828836,0,1.9072112,17.67633691587563,6,297,176.76336915875632,3.3712507518108836
2021-11-26,844594,0,0,16115,828479,0,1.9080173,17.66886849193274,6,297,176.68868491932741,3.3712507518108836
2021-11-25,844594,0.0471454,0,16115,828479,0,1.9080173,17.66886849193274,6,297,176.68868491932741,3.3712507518108836
2021-11-24,844196,0.049302,0,16102,828094,0,1.907377,17.660542349833946,6,297,176.6054234983395,3.368531157658011
2021-11-23,843780,0.0734142,0,16086,827694,0,1.906421,17.651839648544755,6,297,176.51839648544757,3.3651839648544755
2021-11-22,843161,0.030015,0,16073,827088,0,1.9062789,17.63889019638608,6,297,176.38890196386077,3.362464370701603
2021-11-21,842908,0.0322797,0,16073,826835,0,1.906851,17.63359744776549,6,297,176.33597447765487,3.362464370701603
2021-11-20,842636,0.0807643,0,16073,826563,0,1.9074666,17.62790721999948,6,297,176.27907219999477,3.362464370701603
2021-11-19,841956,0.0562103,0,16063,825893,0,1.9078194,17.61368165058445,6,298,176.1368165058445,3.3603723751993932
2021-11-18,841483,0.0585024,0,16043,825440,0,1.906515,17.603786511859,6,298,176.03786511859,3.356188384194974
2021-11-17,840991,0.0590128,0,16025,824966,0,1.9054901,17.59349389398813,6,298,175.93493893988128,3.3524227922909966
2021-11-16,840495,0.0645274,0,15999,824496,0,1.903521,17.583117596297168,6,299,175.83117596297168,3.3469836039852514
2021-11-15,839953,0.0307254,0,15981,823972,0,1.9026065,17.57177898067519,6,299,175.7177898067519,3.343218012081274
2021-11-14,839695,0.030854,0,15981,823714,0,1.903191,17.56638163227949,6,299,175.6638163227949,3.343218012081274
2021-11-13,839436,0.071528,0,15981,823455,0,1.903778,17.560963363928767,6,299,175.60963363928767,3.343218012081274
2021-11-12,838836,0.0861458,0,15934,822902,0,1.899537,17.54841139091551,6,300,175.4841139091551,3.3333856332208884
2021-11-11,838114,0.0819175,0,15934,822180,0,1.9011733,17.533307183389557,6,300,175.33307183389556,3.3333856332208884
2021-11-10,837428,0.02126,0,15917,821511,0,1.9007007,17.5189560942444,6,300,175.18956094244396,3.329829240867132
2021-11-09,837250,0.1189828,0,15879,821371,0,1.896566,17.515232342250464,6,301,175.15232342250465,3.3218796579587355
2021-11-08,836255,0.0266736,0,15834,820421,0,1.893442,17.49441698700348,6,302,174.94416987003478,3.312465678198792
2021-11-07,836032,0.034939,0,15834,820198,0,1.8939466,17.489751837033552,6,302,174.8975183703355,3.312465678198792
2021-11-06,835740,0.0698072,0,15834,819906,0,1.894608,17.4836432101671,6,302,174.836432101671,3.312465678198792
2021-11-05,835157,0.0688968,0,15786,819371,0,1.8901835,17.471446876389216,6,303,174.71446876389217,3.3024240997881855
2021-11-04,834582,0.130655,0,15734,818848,0,1.8852551,17.45941790225151,6,304,174.5941790225151,3.291545723176695
2021-11-03,833493,0.0581026,0,15676,817817,0,1.8807596,17.436636071232446,6,305,174.36636071232448,3.2794121492638793
2021-11-02,833009,0.0895149,0,15629,817380,0,1.8762102,17.42651081300175,6,306,174.26510813001752,3.2695797704034937
2021-11-01,832264,0.0260803,0,15573,816691,0,1.8711611,17.41092544651029,6,307,174.1092544651029,3.2578645955911196
2021-10-31,832047,0.0473755,0,15573,816474,0,1.8716491,17.406385816270497,6,307,174.06385816270495,3.2578645955911196
2021-10-30,831653,0.0587128,0,15573,816080,0,1.8725358,17.398143353991788,6,307,173.9814335399179,3.2578645955911196
2021-10-29,831165,0.0452582,0,15532,815633,0,1.8687024,17.387934415941007,6,308,173.87934415941007,3.24928741403206
2021-10-28,830789,0.2583727,0,15484,815305,0,1.8637705,17.3800685128527,6,309,173.80068512852696,3.2392458356214533
2021-10-27,828648,0.9002076,0,15432,813216,0,1.862311,17.335278889150388,6,310,173.35278889150388,3.228367459009963
2021-10-26,821255,0.1149563,0,15424,805831,0,1.8781012,17.180617661672027,6,310,171.80617661672028,3.2266938626081956
2021-10-25,820312,0.0367068,0,15407,804905,0,1.8781878,17.16089014408619,6,310,171.6089014408619,3.223137470254439
2021-10-24,820011,0.0505126,0,15407,804604,0,1.8788772,17.15459323762454,6,310,171.5459323762454,3.223137470254439
2021-10-23,819597,0.115434,0,15406,804191,0,1.8797043,17.14593237624539,6,310,171.45932376245392,3.222928270704218
2021-10-22,818652,0.195581,0,15378,803274,0,1.878454,17.12616301874951,6,311,171.2616301874951,3.2170706832980307
