"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-06,2547366,0,0,36407,2510959,0,1.42920177,25.77231995253799,4,271,257.7231995253799,3.683384533325995
2022-06-05,2547366,0,0,36407,2510959,0,1.42920177,25.77231995253799,4,271,257.7231995253799,3.683384533325995
2022-06-04,2547366,0,0,36407,2510959,0,1.42920177,25.77231995253799,4,271,257.7231995253799,3.683384533325995
2022-06-03,2547366,0,0,36407,2510959,0,1.42920177,25.77231995253799,4,271,257.7231995253799,3.683384533325995
2022-06-02,2547366,0,0,36407,2510959,0,1.42920177,25.77231995253799,4,271,257.7231995253799,3.683384533325995
2022-06-01,2547366,0.77279692,0,36407,2510959,0,1.42920177,25.77231995253799,4,271,257.7231995253799,3.683384533325995
2022-05-31,2527831,0,0,36357,2491474,0,1.43826862,25.57467961727685,4,272,255.7467961727685,3.6783259119986047
2022-05-30,2527831,0,0,36357,2491474,0,1.43826862,25.57467961727685,4,272,255.7467961727685,3.6783259119986047
2022-05-29,2527831,0,0,36357,2491474,0,1.43826862,25.57467961727685,4,272,255.7467961727685,3.6783259119986047
2022-05-28,2527831,0,0,36357,2491474,0,1.43826862,25.57467961727685,4,272,255.7467961727685,3.6783259119986047
2022-05-27,2527831,0,0,36357,2491474,0,1.43826862,25.57467961727685,4,272,255.7467961727685,3.6783259119986047
2022-05-26,2527831,0,0,36357,2491474,0,1.43826862,25.57467961727685,4,272,255.7467961727685,3.6783259119986047
2022-05-25,2527831,1.03794652,0,36357,2491474,0,1.43826862,25.57467961727685,4,272,255.7467961727685,3.6783259119986047
2022-05-24,2501863,0,0,36218,2465645,0,1.447641,25.311955060017507,4,273,253.11955060017507,3.6642629447084594
2022-05-23,2501863,0,0,36218,2465645,0,1.447641,25.311955060017507,4,273,253.11955060017507,3.6642629447084594
2022-05-22,2501863,0,0,36218,2465645,0,1.447641,25.311955060017507,4,273,253.11955060017507,3.6642629447084594
2022-05-21,2501863,0,0,36218,2465645,0,1.447641,25.311955060017507,4,273,253.11955060017507,3.6642629447084594
2022-05-20,2501863,0,0,36218,2465645,0,1.447641,25.311955060017507,4,273,253.11955060017507,3.6642629447084594
2022-05-19,2501863,0,0,36218,2465645,0,1.447641,25.311955060017507,4,273,253.11955060017507,3.6642629447084594
2022-05-18,2501863,1.183655,0,36218,2465645,0,1.447641,25.311955060017507,4,273,253.11955060017507,3.6642629447084594
2022-05-17,2472596,0,0,36140,2436456,0,1.4616217,25.01585371924004,4,273,250.15853719240042,3.6563714954377304
2022-05-16,2472596,0,0,36140,2436456,0,1.4616217,25.01585371924004,4,273,250.15853719240042,3.6563714954377304
2022-05-15,2472596,0,0,36140,2436456,0,1.4616217,25.01585371924004,4,273,250.15853719240042,3.6563714954377304
2022-05-14,2472596,0,0,36140,2436456,0,1.4616217,25.01585371924004,4,273,250.15853719240042,3.6563714954377304
2022-05-13,2472596,0,0,36140,2436456,0,1.4616217,25.01585371924004,4,273,250.15853719240042,3.6563714954377304
2022-05-12,2472596,0,0,36140,2436456,0,1.4616217,25.01585371924004,4,273,250.15853719240042,3.6563714954377304
2022-05-11,2472596,1.13317935,0,36140,2436456,0,1.4616217,25.01585371924004,4,273,250.15853719240042,3.6563714954377304
2022-05-10,2444891,0,0,36064,2408827,0,1.47507598,24.735555511489345,4,274,247.35555511489343,3.648682391020097
2022-05-09,2444891,0,0,36064,2408827,0,1.47507598,24.735555511489345,4,274,247.35555511489343,3.648682391020097
2022-05-08,2444891,0,0,36064,2408827,0,1.47507598,24.735555511489345,4,274,247.35555511489343,3.648682391020097
2022-05-07,2444891,0,0,36064,2408827,0,1.47507598,24.735555511489345,4,274,247.35555511489343,3.648682391020097
2022-05-06,2444891,0,0,36064,2408827,0,1.47507598,24.735555511489345,4,274,247.35555511489343,3.648682391020097
2022-05-05,2444891,0,0,36064,2408827,0,1.47507598,24.735555511489345,4,274,247.35555511489343,3.648682391020097
2022-05-04,2444891,0.78093247,0,36064,2408827,0,1.47507598,24.735555511489345,4,274,247.35555511489343,3.648682391020097
2022-05-03,2425946,0,0,36002,2389944,0,1.48403963,24.543884349394524,4,275,245.43884349394523,3.642409700574133
2022-05-02,2425946,0,0,36002,2389944,0,1.48403963,24.543884349394524,4,275,245.43884349394523,3.642409700574133
2022-05-01,2425946,0,0,36002,2389944,0,1.48403963,24.543884349394524,4,275,245.43884349394523,3.642409700574133
2022-04-30,2425946,0,0,36002,2389944,0,1.48403963,24.543884349394524,4,275,245.43884349394523,3.642409700574133
2022-04-29,2425946,0,0,36002,2389944,0,1.48403963,24.543884349394524,4,275,245.43884349394523,3.642409700574133
2022-04-28,2425946,0,0,36002,2389944,0,1.48403963,24.543884349394524,4,275,245.43884349394523,3.642409700574133
2022-04-27,2425946,0.600548,0,36002,2389944,0,1.48403963,24.543884349394524,4,275,245.43884349394523,3.642409700574133
2022-04-26,2411464,0,0,35935,2375529,0,1.4901736,24.39736644126799,4,275,243.9736644126799,3.63563114799543
2022-04-25,2411464,0,0,35935,2375529,0,1.4901736,24.39736644126799,4,275,243.9736644126799,3.63563114799543
2022-04-24,2411464,0,0,35935,2375529,0,1.4901736,24.39736644126799,4,275,243.9736644126799,3.63563114799543
2022-04-23,2411464,0,0,35935,2375529,0,1.4901736,24.39736644126799,4,275,243.9736644126799,3.63563114799543
2022-04-22,2411464,0,0,35935,2375529,0,1.4901736,24.39736644126799,4,275,243.9736644126799,3.63563114799543
2022-04-21,2411464,0,0,35935,2375529,0,1.4901736,24.39736644126799,4,275,243.9736644126799,3.63563114799543
2022-04-20,2411464,0.4362367,0,35935,2375529,0,1.4901736,24.39736644126799,4,275,243.9736644126799,3.63563114799543
2022-04-19,2400990,0,0,35857,2365133,0,1.4934256,24.291398441701816,4,276,242.91398441701818,3.6277396987247013
2022-04-18,2400990,0,0,35857,2365133,0,1.4934256,24.291398441701816,4,276,242.91398441701818,3.6277396987247013
2022-04-17,2400990,0,0,35857,2365133,0,1.4934256,24.291398441701816,4,276,242.91398441701818,3.6277396987247013
2022-04-16,2400990,0,0,35857,2365133,0,1.4934256,24.291398441701816,4,276,242.91398441701818,3.6277396987247013
2022-04-15,2400990,0,0,35857,2365133,0,1.4934256,24.291398441701816,4,276,242.91398441701818,3.6277396987247013
2022-04-14,2400990,0,0,35857,2365133,0,1.4934256,24.291398441701816,4,276,242.91398441701818,3.6277396987247013
2022-04-13,2400990,0.3227808,0,35857,2365133,0,1.4934256,24.291398441701816,4,276,242.91398441701818,3.6277396987247013
2022-04-12,2393265,0,0,35776,2357489,0,1.4948616,24.213242742193636,4,276,242.13242742193637,3.619544732174329
2022-04-11,2393265,0,0,35776,2357489,0,1.4948616,24.213242742193636,4,276,242.13242742193637,3.619544732174329
2022-04-10,2393265,0,0,35776,2357489,0,1.4948616,24.213242742193636,4,276,242.13242742193637,3.619544732174329
2022-04-09,2393265,0,0,35776,2357489,0,1.4948616,24.213242742193636,4,276,242.13242742193637,3.619544732174329
2022-04-08,2393265,0,0,35776,2357489,0,1.4948616,24.213242742193636,4,276,242.13242742193637,3.619544732174329
2022-04-07,2393265,0,0,35776,2357489,0,1.4948616,24.213242742193636,4,276,242.13242742193637,3.619544732174329
2022-04-06,2393265,0.157313,0,35776,2357489,0,1.4948616,24.213242742193636,4,276,242.13242742193637,3.619544732174329
2022-04-05,2389506,0,0,35706,2353800,0,1.4942838,24.175212027054314,4,277,241.75212027054317,3.6124626623159823
2022-04-04,2389506,0,0,35706,2353800,0,1.4942838,24.175212027054314,4,277,241.75212027054317,3.6124626623159823
2022-04-03,2389506,0,0,35706,2353800,0,1.4942838,24.175212027054314,4,277,241.75212027054317,3.6124626623159823
2022-04-02,2389506,0,0,35706,2353800,0,1.4942838,24.175212027054314,4,277,241.75212027054317,3.6124626623159823
2022-04-01,2389506,0.08314063,0,35706,2353800,0,1.4942838,24.175212027054314,4,277,241.75212027054317,3.6124626623159823
2022-03-31,2387521,0,0,35662,2351859,0,1.4936832,24.155129300384576,4,277,241.55129300384576,3.608011075547879
2022-03-30,2387521,0.0832098,0,35662,2351859,0,1.4936832,24.155129300384576,4,277,241.55129300384576,3.608011075547879
2022-03-29,2385536,0,0,35578,2349958,0,1.4914049,24.13504657371484,4,278,241.35046573714837,3.5995125917178634
2022-03-28,2385536,0.060736,0,35578,2349958,0,1.4914049,24.13504657371484,4,278,241.35046573714837,3.5995125917178634
2022-03-27,2384088,0,0,35572,2348516,0,1.492059,24.120396806350715,4,278,241.20396806350715,3.5989055571585764
2022-03-26,2384088,0,0,35572,2348516,0,1.492059,24.120396806350715,4,278,241.20396806350715,3.5989055571585764
2022-03-25,2384088,0.0793805,0,35572,2348516,0,1.492059,24.120396806350715,4,278,241.20396806350715,3.5989055571585764
2022-03-24,2382197,0,0,35533,2346664,0,1.49160628,24.101265100490526,4,278,241.01265100490525,3.594959832523212
2022-03-23,2382197,0.0857927,0,35533,2346664,0,1.49160628,24.101265100490526,4,278,241.01265100490525,3.594959832523212
2022-03-22,2380155,0,0,35425,2344730,0,1.4883484,24.08060569098946,4,279,240.80605690989464,3.584033210456049
2022-03-21,2380155,0.0721482,0,35425,2344730,0,1.4883484,24.08060569098946,4,279,240.80605690989464,3.584033210456049
2022-03-20,2378439,0,0,35418,2343021,0,1.489128,24.063244502593857,4,279,240.63244502593858,3.583325003470214
2022-03-19,2378439,0,0,35418,2343021,0,1.489128,24.063244502593857,4,279,240.63244502593858,3.583325003470214
2022-03-18,2378439,0.126672,0,35418,2343021,0,1.489128,24.063244502593857,4,279,240.63244502593858,3.583325003470214
2022-03-17,2375430,0,0,35353,2340077,0,1.4882779,24.032801719445622,4,280,240.32801719445624,3.576748795744607
2022-03-16,2375430,0.08823,0,35353,2340077,0,1.4882779,24.032801719445622,4,280,240.32801719445624,3.576748795744607
2022-03-15,2373336,0,0,35210,2338126,0,1.483566,24.011616213326512,4,281,240.11616213326514,3.5622811387482707
2022-03-14,2373336,0.065267,0,35210,2338126,0,1.483566,24.011616213326512,4,281,240.11616213326514,3.5622811387482707
2022-03-13,2371788,0,0,35188,2336600,0,1.4836065,23.99595472169691,4,281,239.95954721696913,3.5600553453642187
2022-03-12,2371788,0,0,35188,2336600,0,1.4836065,23.99595472169691,4,281,239.95954721696913,3.5600553453642187
2022-03-11,2371788,0.0816506,0,35188,2336600,0,1.4836065,23.99595472169691,4,281,239.95954721696913,3.5600553453642187
2022-03-10,2369853,0,0,35135,2334718,0,1.48258141,23.97637785715991,4,281,239.76377857159912,3.554693206757185
2022-03-09,2369853,0.0914394,0,35135,2334718,0,1.48258141,23.97637785715991,4,281,239.76377857159912,3.554693206757185
2022-03-08,2367688,0,0,34858,2332830,0,1.4722379,23.954474026812314,4,284,239.54474026812312,3.5266684446034424
2022-03-07,2367688,0.07866171,0,34858,2332830,0,1.4722379,23.954474026812314,4,284,239.54474026812312,3.5266684446034424
2022-03-06,2365827,0,0,34841,2330986,0,1.47267742,23.935645838231764,4,284,239.35645838231764,3.52494851335213
2022-03-05,2365827,0,0,34841,2330986,0,1.47267742,23.935645838231764,4,284,239.35645838231764,3.52494851335213
2022-03-04,2365827,0.097651,0,34841,2330986,0,1.47267742,23.935645838231764,4,284,239.35645838231764,3.52494851335213
2022-03-03,2363519,0,0,34766,2328753,0,1.47094227,23.91229524218453,4,284,239.12295242184533,3.5173605813610442
2022-03-02,2363519,0.13218104,0,34766,2328753,0,1.47094227,23.91229524218453,4,284,239.12295242184533,3.5173605813610442
2022-03-01,2360399,0,0,34505,2325894,0,1.46182912,23.880729445101615,4,286,238.80729445101616,3.490954578032067
2022-02-28,2360399,0.1036491,0,34505,2325894,0,1.46182912,23.880729445101615,4,286,238.80729445101616,3.490954578032067
2022-02-27,2357955,0,0,34477,2323478,0,1.4621568,23.85600290405333,4,287,238.56002904053332,3.488121750088728
2022-02-26,2357955,0,0,34477,2323478,0,1.4621568,23.85600290405333,4,287,238.56002904053332,3.488121750088728
2022-02-25,2357955,0.3185323,0,34477,2323478,0,1.4621568,23.85600290405333,4,287,238.56002904053332,3.488121750088728
2022-02-24,2350468,0,0,34370,2316098,0,1.462262,23.780255108296988,4,288,237.8025510829699,3.477296300448113
2022-02-23,2350468,0.31180089,0,34370,2316098,0,1.462262,23.780255108296988,4,288,237.8025510829699,3.477296300448113
2022-02-22,2343162,0,0,33998,2309164,0,1.45094535,23.70633853346116,4,291,237.0633853346116,3.439660157772329
2022-02-21,2343162,0,0,33998,2309164,0,1.45094535,23.70633853346116,4,291,237.0633853346116,3.439660157772329
2022-02-20,2343162,0,0,33998,2309164,0,1.45094535,23.70633853346116,4,291,237.0633853346116,3.439660157772329
2022-02-19,2343162,-0.000555,0,33998,2309164,0,1.45094535,23.70633853346116,4,291,237.0633853346116,3.439660157772329
2022-02-18,2343175,0.24681206,0,33998,2309177,0,1.450937,23.70647005761567,4,291,237.06470057615672,3.439660157772329
2022-02-17,2337406,0,0,33870,2303536,0,1.44904223,23.648103684740242,4,292,236.48103684740244,3.4267100871742096
2022-02-16,2337406,0.27043004,0,33870,2303536,0,1.44904223,23.648103684740242,4,292,236.48103684740244,3.4267100871742096
2022-02-15,2331102,0,0,33518,2297584,0,1.43786072,23.584324587044506,4,295,235.84324587044506,3.3910973930293817
2022-02-14,2331102,0.26874806,0,33518,2297584,0,1.43786072,23.584324587044506,4,295,235.84324587044506,3.3910973930293817
2022-02-13,2324854,0,0,33463,2291391,0,1.4393592,23.521112054937436,4,295,235.21112054937436,3.3855329095692523
2022-02-12,2324854,0,0,33463,2291391,0,1.4393592,23.521112054937436,4,295,235.21112054937436,3.3855329095692523
2022-02-11,2324854,0.34455954,0,33463,2291391,0,1.4393592,23.521112054937436,4,295,235.21112054937436,3.3855329095692523
2022-02-10,2316871,0,0,33286,2283585,0,1.43667904,23.44034610682432,4,297,234.40346106824322,3.3676253900702906
2022-02-09,2316871,0.46475667,0,33286,2283585,0,1.43667904,23.44034610682432,4,297,234.40346106824322,3.3676253900702906
2022-02-08,2306153,0,0,32911,2273242,0,1.42709525,23.331909500050383,4,300,233.31909500050384,3.3296857301148632
2022-02-07,2306153,0.48378,0,32911,2273242,0,1.42709525,23.331909500050383,4,300,233.31909500050384,3.3296857301148632
2022-02-06,2295050,0,0,32873,2262177,0,1.432344,23.219577754854352,4,301,232.19577754854353,3.3258411779060464
2022-02-05,2295050,0,0,32873,2262177,0,1.432344,23.219577754854352,4,301,232.19577754854353,3.3258411779060464
2022-02-04,2295050,0.5273739,0,32873,2262177,0,1.432344,23.219577754854352,4,301,232.19577754854353,3.3258411779060464
2022-02-03,2283010,0,0,32638,2250372,0,1.4296039,23.097766153290795,4,303,230.97766153290794,3.302065657667312
2022-02-02,2283010,1.0868001,0,32638,2250372,0,1.4296039,23.097766153290795,4,303,230.97766153290794,3.302065657667312
2022-02-01,2258465,0,0,32263,2226202,0,1.428537,22.849438432329205,4,306,228.49438432329202,3.2641259977118846
2022-01-31,2258465,1.0417506,0,32263,2226202,0,1.428537,22.849438432329205,4,306,228.49438432329202,3.2641259977118846
2022-01-30,2235180,0,0,32197,2202983,0,1.4404656,22.613858437112636,4,307,226.13858437112637,3.2574486175597293
2022-01-29,2235180,0,0,32197,2202983,0,1.4404656,22.613858437112636,4,307,226.13858437112637,3.2574486175597293
2022-01-28,2235180,1.43099209,0,32197,2202983,0,1.4404656,22.613858437112636,4,307,226.13858437112637,3.2574486175597293
2022-01-27,2203646,0,0,31985,2171661,0,1.45145817,22.294821307236784,4,309,222.94821307236782,3.2360000631315944
2022-01-26,2203646,1.62698473,0,31985,2171661,0,1.45145817,22.294821307236784,4,309,222.94821307236782,3.2360000631315944
2022-01-25,2168367,0,0,31539,2136828,0,1.4545047,21.937895103618775,5,313,219.37895103618777,3.1908771608912723
2022-01-24,2168367,2.078028,0,31539,2136828,0,1.4545047,21.937895103618775,5,313,219.37895103618777,3.1908771608912723
2022-01-23,2124225,0,0,31502,2092723,0,1.482988,21.491299778351447,5,314,214.91299778351447,3.1871337811090035
2022-01-22,2124225,0.001836,0,31502,2092723,0,1.482988,21.491299778351447,5,314,214.91299778351447,3.1871337811090035
2022-01-21,2124186,1.97807663,0,31499,2092687,0,1.48287391,21.490905205887913,5,314,214.90905205887913,3.18683026382936
2022-01-20,2082983,0,0,31275,2051708,0,1.50145248,21.074044456782985,5,316,210.74044456782983,3.1641676402826513
2022-01-19,2082983,4.9860992,0,31275,2051708,0,1.50145248,21.074044456782985,5,316,210.74044456782983,3.1641676402826513
2022-01-18,1984056,0,0,30709,1953347,0,1.547789,20.073175992673498,5,322,200.73175992673498,3.106904046856593
2022-01-17,1984056,0,0,30709,1953347,0,1.547789,20.073175992673498,5,322,200.73175992673498,3.106904046856593
2022-01-16,1984056,0,0,30709,1953347,0,1.547789,20.073175992673498,5,322,200.73175992673498,3.106904046856593
2022-01-15,1984056,0,0,30709,1953347,0,1.547789,20.073175992673498,5,322,200.73175992673498,3.106904046856593
2022-01-14,1984056,2.2336178,0,30709,1953347,0,1.547789,20.073175992673498,5,322,200.73175992673498,3.106904046856593
2022-01-13,1940708,0,0,30412,1910296,0,1.567057,19.634613758074064,5,325,196.34613758074065,3.0768558361718945
2022-01-12,1940708,1.87716312,0,30412,1910296,0,1.567057,19.634613758074064,5,325,196.34613758074065,3.0768558361718945
2022-01-11,1904949,0,0,30014,1874935,0,1.57558024,19.272831277981762,5,329,192.72831277981763,3.036589210405867
2022-01-10,1904949,2.6562545,0,30014,1874935,0,1.57558024,19.272831277981762,5,329,192.72831277981763,3.036589210405867
2022-01-09,1855658,0,0,29955,1825703,0,1.6142522,18.77414227028497,5,330,187.7414227028497,3.030620037239547
2022-01-08,1855658,0,0,29955,1825703,0,1.6142522,18.77414227028497,5,330,187.7414227028497,3.030620037239547
2022-01-07,1855658,2.5940739,0,29955,1825703,0,1.6142522,18.77414227028497,5,330,187.7414227028497,3.030620037239547
2022-01-06,1808738,0,0,29659,1779079,0,1.6397621,18.29944124492266,5,333,182.99441244922662,3.000672998981396
2022-01-05,1808738,1.8501229,0,29659,1779079,0,1.6397621,18.29944124492266,5,333,182.99441244922662,3.000672998981396
2022-01-04,1775882,0,0,29343,1746539,0,1.6523057,17.967029120257187,6,337,179.6702912025719,2.968702512192289
2022-01-03,1775882,3.833014,0,29343,1746539,0,1.6523057,17.967029120257187,6,337,179.6702912025719,2.968702512192289
2022-01-02,1710325,0,0,29020,1681305,0,1.696754,17.30377304353773,6,341,173.0377304353773,2.9360238184173477
2022-01-01,1710325,0,0,29020,1681305,0,1.696754,17.30377304353773,6,341,173.0377304353773,2.9360238184173477
2021-12-31,1710325,0,0,29020,1681305,0,1.696754,17.30377304353773,6,341,173.0377304353773,2.9360238184173477
2021-12-30,1710325,0,0,29020,1681305,0,1.696754,17.30377304353773,6,341,173.0377304353773,2.9360238184173477
2021-12-29,1710325,1.7417132,0,29020,1681305,0,1.696754,17.30377304353773,6,341,173.0377304353773,2.9360238184173477
2021-12-28,1681046,0,0,28647,1652399,0,1.7041176,17.00755029584841,6,345,170.0755029584841,2.8982865033150156
2021-12-27,1681046,2.1553521,0,28647,1652399,0,1.7041176,17.00755029584841,6,345,170.0755029584841,2.8982865033150156
2021-12-26,1645578,0,0,28345,1617233,0,1.7224951,16.64871193336865,6,349,166.48711933368648,2.867732430497578
2021-12-25,1645578,0,0,28345,1617233,0,1.7224951,16.64871193336865,6,349,166.48711933368648,2.867732430497578
2021-12-24,1645578,0,0,28345,1617233,0,1.7224951,16.64871193336865,6,349,166.48711933368648,2.867732430497578
2021-12-23,1645578,0,0,28345,1617233,0,1.7224951,16.64871193336865,6,349,166.48711933368648,2.867732430497578
2021-12-22,1645578,0.9952362,0,28345,1617233,0,1.7224951,16.64871193336865,6,349,166.48711933368648,2.867732430497578
2021-12-21,1629362,0,0,27901,1601461,0,1.712388,16.484650726478726,6,354,164.84650726478725,2.822811873110352
2021-12-20,1629362,0.94297834,0,27901,1601461,0,1.712388,16.484650726478726,6,354,164.84650726478725,2.822811873110352
2021-12-19,1614141,0,0,27739,1586402,0,1.71849919,16.33065617603031,6,356,163.30656176030308,2.8064219400096073
2021-12-18,1614141,0,0,27739,1586402,0,1.71849919,16.33065617603031,6,356,163.30656176030308,2.8064219400096073
2021-12-17,1614141,0.90405638,0,27739,1586402,0,1.71849919,16.33065617603031,6,356,163.30656176030308,2.8064219400096073
2021-12-16,1599679,0,0,27459,1572220,0,1.71653188,16.184340612756873,6,360,161.84340612756873,2.7780936605762214
2021-12-15,1599679,0.90721171,0,27459,1572220,0,1.71653188,16.184340612756873,6,360,161.84340612756873,2.7780936605762214
2021-12-14,1585297,0,0,27080,1558217,0,1.70819727,16.038834428895818,6,365,160.38834428895817,2.7397493109146027
2021-12-13,1585297,1.1303425,0,27080,1558217,0,1.70819727,16.038834428895818,6,365,160.38834428895817,2.7397493109146027
2021-12-12,1567578,0,0,26914,1540664,0,1.7169162,15.859567006295757,6,367,158.59567006295757,2.722954688107667
2021-12-11,1567578,0,0,26914,1540664,0,1.7169162,15.859567006295757,6,367,158.59567006295757,2.722954688107667
2021-12-10,1567578,0.887379,0,26914,1540664,0,1.7169162,15.859567006295757,6,367,158.59567006295757,2.722954688107667
2021-12-09,1553790,0,0,26648,1527142,0,1.7150323,15.720070464571641,6,371,157.20070464571643,2.6960428226459503
2021-12-08,1553790,1.21441139,0,26648,1527142,0,1.7150323,15.720070464571641,6,371,157.20070464571643,2.6960428226459503
2021-12-07,1535147,0,0,26239,1508908,0,1.70921742,15.531454709758567,6,377,155.31454709758566,2.6546633001878974
2021-12-06,1535147,1.174567,0,26239,1508908,0,1.70921742,15.531454709758567,6,377,155.31454709758566,2.6546633001878974
2021-12-05,1517325,0,0,26108,1491217,0,1.72066,15.351145211165065,7,379,153.51145211165064,2.6414097123101348
2021-12-04,1517325,0,0,26108,1491217,0,1.72066,15.351145211165065,7,379,153.51145211165064,2.6414097123101348
2021-12-03,1517325,1.4965019,0,26108,1491217,0,1.72066,15.351145211165065,7,379,153.51145211165064,2.6414097123101348
2021-12-02,1494953,0,0,25798,1469155,0,1.72567298,15.124802258492313,7,383,151.24802258492312,2.6100462600803147
2021-12-01,1494953,1.34910407,0,25798,1469155,0,1.72567298,15.124802258492313,7,383,151.24802258492312,2.6100462600803147
2021-11-30,1475053,0,0,25399,1449654,0,1.72190423,14.923469129662177,7,389,149.23469129662178,2.5696784618877397
2021-11-29,1475053,1.9225002,0,25399,1449654,0,1.72190423,14.923469129662177,7,389,149.23469129662178,2.5696784618877397
2021-11-28,1447230,0,0,25244,1421986,0,1.7442977,14.641977087278216,7,392,146.41977087278215,2.55399673577283
2021-11-27,1447230,0,0,25244,1421986,0,1.7442977,14.641977087278216,7,392,146.41977087278215,2.55399673577283
2021-11-26,1447230,0,0,25244,1421986,0,1.7442977,14.641977087278216,7,392,146.41977087278215,2.55399673577283
2021-11-25,1447230,0,0,25244,1421986,0,1.7442977,14.641977087278216,7,392,146.41977087278215,2.55399673577283
2021-11-24,1447230,1.40408677,0,25244,1421986,0,1.7442977,14.641977087278216,7,392,146.41977087278215,2.55399673577283
2021-11-23,1427191,0,0,24928,1402263,0,1.74664779,14.439237661719066,7,397,144.39237661719065,2.522026248983723
2021-11-22,1427191,1.332842,0,24928,1402263,0,1.74664779,14.439237661719066,7,397,144.39237661719065,2.522026248983723
2021-11-21,1408419,0,0,24841,1383578,0,1.7637507,14.249316782603522,7,398,142.49316782603523,2.5132242478740636
2021-11-20,1408419,0,0,24841,1383578,0,1.7637507,14.249316782603522,7,398,142.49316782603523,2.5132242478740636
2021-11-19,1408419,1.4756423,0,24841,1383578,0,1.7637507,14.249316782603522,7,398,142.49316782603523,2.5132242478740636
2021-11-18,1387938,0,0,24684,1363254,0,1.7784656,14.04210553579096,7,400,140.4210553579096,2.497340176906058
2021-11-17,1387938,1.3067549,0,24684,1363254,0,1.7784656,14.04210553579096,7,400,140.4210553579096,2.497340176906058
2021-11-16,1370035,0,0,24408,1345627,0,1.7815603,13.860976540542422,7,405,138.6097654054242,2.4694165871788636
2021-11-15,1370035,1.7200646,0,24408,1345627,0,1.7815603,13.860976540542422,7,405,138.6097654054242,2.4694165871788636
2021-11-14,1346868,0,0,24308,1322560,0,1.8047797,13.626590379959119,7,407,136.26590379959117,2.4592993445240827
2021-11-13,1346868,0,0,24308,1322560,0,1.8047797,13.626590379959119,7,407,136.26590379959117,2.4592993445240827
2021-11-12,1346868,1.33768318,0,24308,1322560,0,1.8047797,13.626590379959119,7,407,136.26590379959117,2.4592993445240827
2021-11-11,1329089,0,0,24217,1304872,0,1.82207512,13.446715922799774,7,408,134.46715922799774,2.4500926537082326
2021-11-10,1329089,0.7096181,0,24217,1304872,0,1.82207512,13.446715922799774,7,408,134.46715922799774,2.4500926537082326
2021-11-09,1319724,0,0,24027,1295697,0,1.8206079,13.351967945337751,7,411,133.5196794533775,2.430869892664149
2021-11-08,1319724,0.7688284,0,24027,1295697,0,1.8206079,13.351967945337751,7,411,133.5196794533775,2.430869892664149
2021-11-07,1309655,0,0,23975,1285680,0,1.8306348,13.250097429046766,8,412,132.50097429046767,2.425608926483663
2021-11-06,1309655,0,0,23975,1285680,0,1.8306348,13.250097429046766,8,412,132.50097429046767,2.425608926483663
2021-11-05,1309655,0.9371127,0,23975,1285680,0,1.8306348,13.250097429046766,8,412,132.50097429046767,2.425608926483663
2021-11-04,1297496,0,0,23879,1273617,0,1.840391,13.127081875607287,8,414,131.27081875607288,2.415896373535074
2021-11-03,1297496,0.9317645,0,23879,1273617,0,1.840391,13.127081875607287,8,414,131.27081875607288,2.415896373535074
2021-11-02,1285518,0,0,23730,1261788,0,1.8459485,13.005897543088325,8,417,130.05897543088324,2.400821681979451
2021-11-01,1285518,0.81679676,0,23730,1261788,0,1.8459485,13.005897543088325,8,417,130.05897543088324,2.400821681979451
2021-10-31,1275103,0,0,23662,1251441,0,1.85569323,12.900526460838783,8,418,129.00526460838785,2.3939419569741998
2021-10-30,1275103,0,0,23662,1251441,0,1.85569323,12.900526460838783,8,418,129.00526460838785,2.3939419569741998
2021-10-29,1275103,0.76830615,0,23662,1251441,0,1.85569323,12.900526460838783,8,418,129.00526460838785,2.3939419569741998
2021-10-28,1265381,0,0,23526,1241855,0,1.85920288,12.802166627749006,8,420,128.02166627749006,2.380182506963698
2021-10-27,1265381,0.7793914,0,23526,1241855,0,1.85920288,12.802166627749006,8,420,128.02166627749006,2.380182506963698
2021-10-26,1255595,0,0,23366,1232229,0,1.8609504,12.703159291129323,8,423,127.03159291129323,2.363994918716049
2021-10-25,1255595,0.6873971,0,23366,1232229,0,1.8609504,12.703159291129323,8,423,127.03159291129323,2.363994918716049
2021-10-24,1247023,0,0,23309,1223714,0,1.86917162,12.616434287092543,8,424,126.16434287092544,2.358228090402824
2021-10-23,1247023,0,0,23309,1223714,0,1.86917162,12.616434287092543,8,424,126.16434287092544,2.358228090402824
2021-10-22,1247023,0.7414499,0,23309,1223714,0,1.86917162,12.616434287092543,8,424,126.16434287092544,2.358228090402824
2021-10-21,1237845,0,0,23173,1214672,0,1.8720438,12.523578234006965,8,427,125.23578234006966,2.3444686403923223
2021-10-20,1237845,0.7151017,0,23173,1214672,0,1.8720438,12.523578234006965,8,427,125.23578234006966,2.3444686403923223
2021-10-19,1229056,0,0,23017,1206039,0,1.8727381,12.4346577883141,8,429,124.346577883141,2.3286857418508644
2021-10-18,1229056,0.7658346,0,23017,1206039,0,1.8727381,12.4346577883141,8,429,124.346577883141,2.3286857418508644
2021-10-17,1219715,0,0,22969,1196746,0,1.8831448,12.340152624675794,8,430,123.40152624675792,2.3238294653765696
