"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-20,5285704,0.02034201,0,116334,5169370,0,2.2009178,12.014711230724469,8,378,120.1471123072447,2.644339176607507
2022-06-19,5284629,0.00060553,0,116316,5168313,0,2.2010249,12.012267693482688,8,378,120.12267693482688,2.643930026185627
2022-06-18,5284597,0.00119216,0,116316,5168281,0,2.20103822,12.01219495562991,8,378,120.1219495562991,2.643930026185627
2022-06-17,5284534,0.00094617,0,116313,5168221,0,2.2010077,12.012051752982252,8,378,120.12051752982252,2.6438618344486473
2022-06-16,5284484,0.0012111,0,116313,5168171,0,2.20102852,12.011938100087285,8,378,120.11938100087286,2.6438618344486473
2022-06-15,5284420,0.00066233,0,116310,5168110,0,2.2009984,12.011792624381728,8,378,120.11792624381728,2.643793642711667
2022-06-14,5284385,0.00090834,0,116307,5168078,0,2.20095621,12.011713067355252,8,378,120.11713067355252,2.6437254509746873
2022-06-13,5284337,0.73418413,0,116306,5168031,0,2.20095728,12.011603960576084,8,378,120.11603960576085,2.643702720395694
2022-06-12,5245823,0,0,115559,5130264,0,2.20287646,11.924059408641257,8,381,119.24059408641257,2.626722977887693
2022-06-11,5245823,0,0,115559,5130264,0,2.20287646,11.924059408641257,8,381,119.24059408641257,2.626722977887693
2022-06-10,5245823,0,0,115559,5130264,0,2.20287646,11.924059408641257,8,381,119.24059408641257,2.626722977887693
2022-06-09,5245823,0,0,115559,5130264,0,2.20287646,11.924059408641257,8,381,119.24059408641257,2.626722977887693
2022-06-08,5245823,0,0,115559,5130264,0,2.20287646,11.924059408641257,8,381,119.24059408641257,2.626722977887693
2022-06-07,5245823,0,0,115559,5130264,0,2.20287646,11.924059408641257,8,381,119.24059408641257,2.626722977887693
2022-06-06,5245823,0.03050976,0,115559,5130264,0,2.20287646,11.924059408641257,8,381,119.24059408641257,2.626722977887693
2022-06-05,5244223,0,0,115523,5128700,0,2.20286208,11.920422516002327,8,381,119.20422516002328,2.6259046770439336
2022-06-04,5244223,0,0,115523,5128700,0,2.20286208,11.920422516002327,8,381,119.20422516002328,2.6259046770439336
2022-06-03,5244223,0,0,115523,5128700,0,2.20286208,11.920422516002327,8,381,119.20422516002328,2.6259046770439336
2022-06-02,5244223,0,0,115523,5128700,0,2.20286208,11.920422516002327,8,381,119.20422516002328,2.6259046770439336
2022-06-01,5244223,0,0,115523,5128700,0,2.20286208,11.920422516002327,8,381,119.20422516002328,2.6259046770439336
2022-05-31,5244223,0,0,115523,5128700,0,2.20286208,11.920422516002327,8,381,119.20422516002328,2.6259046770439336
2022-05-30,5244223,0.03616714,0,115523,5128700,0,2.20286208,11.920422516002327,8,381,119.20422516002328,2.6259046770439336
2022-05-29,5242327,0,0,115492,5126835,0,2.20306745,11.916112798225196,8,381,119.16112798225197,2.6252000290951414
2022-05-28,5242327,0,0,115492,5126835,0,2.20306745,11.916112798225196,8,381,119.16112798225197,2.6252000290951414
2022-05-27,5242327,0,0,115492,5126835,0,2.20306745,11.916112798225196,8,381,119.16112798225197,2.6252000290951414
2022-05-26,5242327,0,0,115492,5126835,0,2.20306745,11.916112798225196,8,381,119.16112798225197,2.6252000290951414
2022-05-25,5242327,0,0,115492,5126835,0,2.20306745,11.916112798225196,8,381,119.16112798225197,2.6252000290951414
2022-05-24,5242327,0,0,115492,5126835,0,2.20306745,11.916112798225196,8,381,119.16112798225197,2.6252000290951414
2022-05-23,5242327,0.04068551,0,115492,5126835,0,2.20306745,11.916112798225196,8,381,119.16112798225197,2.6252000290951414
2022-05-22,5240195,0,0,115451,5124744,0,2.20318137,11.911266638783824,8,381,119.11266638783823,2.6242680753564156
2022-05-21,5240195,0,0,115451,5124744,0,2.20318137,11.911266638783824,8,381,119.11266638783823,2.6242680753564156
2022-05-20,5240195,0,0,115451,5124744,0,2.20318137,11.911266638783824,8,381,119.11266638783823,2.6242680753564156
2022-05-19,5240195,0,0,115451,5124744,0,2.20318137,11.911266638783824,8,381,119.11266638783823,2.6242680753564156
2022-05-18,5240195,0,0,115451,5124744,0,2.20318137,11.911266638783824,8,381,119.11266638783823,2.6242680753564156
2022-05-17,5240195,0,0,115451,5124744,0,2.20318137,11.911266638783824,8,381,119.11266638783823,2.6242680753564156
2022-05-16,5240195,0.05424495,0,115451,5124744,0,2.20318137,11.911266638783824,8,381,119.11266638783823,2.6242680753564156
2022-05-15,5237354,0,0,115403,5121951,0,2.20345999,11.904808881291824,8,381,119.04808881291825,2.623177007564737
2022-05-14,5237354,0,0,115403,5121951,0,2.20345999,11.904808881291824,8,381,119.04808881291825,2.623177007564737
2022-05-13,5237354,0,0,115403,5121951,0,2.20345999,11.904808881291824,8,381,119.04808881291825,2.623177007564737
2022-05-12,5237354,0,0,115403,5121951,0,2.20345999,11.904808881291824,8,381,119.04808881291825,2.623177007564737
2022-05-11,5237354,0,0,115403,5121951,0,2.20345999,11.904808881291824,8,381,119.04808881291825,2.623177007564737
2022-05-10,5237354,0,0,115403,5121951,0,2.20345999,11.904808881291824,8,381,119.04808881291825,2.623177007564737
2022-05-09,5237354,0.06859308,0,115403,5121951,0,2.20345999,11.904808881291824,8,381,119.04808881291825,2.623177007564737
2022-05-08,5233764,0,0,115365,5118399,0,2.2042454,11.896648603433226,8,381,118.96648603433228,2.622313245562991
2022-05-07,5233764,0,0,115365,5118399,0,2.2042454,11.896648603433226,8,381,118.96648603433228,2.622313245562991
2022-05-06,5233764,0,0,115365,5118399,0,2.2042454,11.896648603433226,8,381,118.96648603433228,2.622313245562991
2022-05-05,5233764,0,0,115365,5118399,0,2.2042454,11.896648603433226,8,381,118.96648603433228,2.622313245562991
2022-05-04,5233764,0,0,115365,5118399,0,2.2042454,11.896648603433226,8,381,118.96648603433228,2.622313245562991
2022-05-03,5233764,0,0,115365,5118399,0,2.2042454,11.896648603433226,8,381,118.96648603433228,2.622313245562991
2022-05-02,5233764,0.00382149,0,115365,5118399,0,2.2042454,11.896648603433226,8,381,118.96648603433228,2.622313245562991
2022-05-01,5233564,0.00571345,0,115364,5118200,0,2.20431049,11.89619399185336,8,381,118.9619399185336,2.6222905149839977
2022-04-30,5233265,0.01246031,0,115361,5117904,0,2.2043791,11.89551434754146,8,381,118.95514347541462,2.622222323247018
2022-04-29,5232613,0.01299711,0,115345,5117268,0,2.204348,11.894032313791097,8,381,118.94032313791098,2.6218586339831247
2022-04-28,5231933,0.0201687,0,115334,5116599,0,2.20442425,11.892486634419551,8,381,118.92486634419552,2.6216085976141987
2022-04-27,5230878,0.01552562,0,115313,5115565,0,2.2044674,11.890088558335759,8,382,118.90088558335758,2.621131255455339
2022-04-26,5230066,0.01252531,0,115297,5114769,0,2.20450373,11.8882428353215,8,382,118.88242835321502,2.620767566191446
2022-04-25,5229411,0.00428365,0,115283,5114128,0,2.20451213,11.88675398239744,8,382,118.8675398239744,2.62044933808554
2022-04-24,5229187,0.005756,0,115280,5113907,0,2.2045492,11.88624481742799,8,382,118.8624481742799,2.62038114634856
2022-04-23,5228886,0.0146898,0,115272,5113614,0,2.2045231,11.885560627000292,8,382,118.85560627000291,2.6201993017166134
2022-04-22,5228118,0.0155529,0,115260,5112858,0,2.2046174,11.883814918533606,8,382,118.83814918533605,2.6199265347686937
2022-04-21,5227305,0.01953587,0,115250,5112055,0,2.204769,11.88196692246145,8,382,118.81966922461449,2.6196992289787606
2022-04-20,5226284,0.0218942,0,115240,5111044,0,2.20500838,11.879646130346233,8,382,118.79646130346232,2.6194719231888275
2022-04-19,5225140,0.02071187,0,115222,5109918,0,2.2051467,11.877045752109398,8,382,118.77045752109399,2.619062772766948
2022-04-18,5224058,0.00581957,0,115210,5108848,0,2.20537368,11.874586303462321,8,382,118.74586303462323,2.618790005819028
2022-04-17,5223754,0.00740901,0,115207,5108547,0,2.20544459,11.873895293860926,8,382,118.73895293860926,2.6187218140820483
2022-04-16,5223367,0.0167353,0,115201,5108166,0,2.20549312,11.873015620453884,8,382,118.73015620453884,2.6185854306080887
2022-04-15,5222493,0.0217185,0,115190,5107303,0,2.20565159,11.871028967849869,8,382,118.7102896784987,2.6183353942391623
2022-04-14,5221359,0.0301737,0,115174,5106185,0,2.20582419,11.868451320192028,8,382,118.68451320192028,2.617971704975269
2022-04-13,5219784,0.03075786,0,115148,5104636,0,2.2059917,11.864871254000581,8,382,118.64871254000582,2.6173807099214432
2022-04-12,5218179,0.0409314,0,115121,5103058,0,2.2061528,11.861222996072156,8,382,118.61222996072156,2.616766984288624
2022-04-11,5216044,0.0079952,0,115093,5100951,0,2.20651896,11.856370017457085,8,382,118.56370017457085,2.6161305280768112
2022-04-10,5215627,0.0051195,0,115089,5100538,0,2.20661869,11.855422152313064,8,382,118.55422152313064,2.616039605760838
2022-04-09,5215360,0.04252713,0,115086,5100274,0,2.2066741,11.854815245853942,8,382,118.54815245853943,2.615971414023858
2022-04-08,5213143,0.03885922,0,115072,5098071,0,2.20734401,11.849775876491126,8,382,118.49775876491127,2.6156531859179517
2022-04-07,5211118,0.04273462,0,115052,5096066,0,2.20781798,11.845172934244982,8,382,118.45172934244981,2.6151985743380854
2022-04-06,5208892,0.04150397,0,115030,5093862,0,2.20833912,11.84011310736107,8,382,118.40113107361071,2.6146985016002326
2022-04-05,5206731,0.04032946,0,114995,5091736,0,2.20858347,11.835201029240617,8,383,118.35201029240618,2.613902931335467
2022-04-04,5204632,0.0145469,0,114973,5089659,0,2.20905148,11.830429880709922,8,383,118.30429880709922,2.613402858597614
2022-04-03,5203875,0.0227767,0,114969,5088906,0,2.209296,11.828709175880128,8,383,118.28709175880128,2.613311936281641
2022-04-02,5202690,0.0560601,0,114961,5087729,0,2.2096454,11.826015602269422,8,383,118.26015602269422,2.6131300916496945
2022-04-01,5199775,0.04003699,0,114934,5084841,0,2.2103649,11.819389638492872,8,383,118.19389638492872,2.6125163660168753
2022-03-31,5197694,0.0492384,0,114911,5082783,0,2.21080733,11.814659405004365,8,383,118.14659405004365,2.6119935627000292
2022-03-30,5195136,0.04862679,0,114872,5080264,0,2.211145,11.808844922897876,8,383,118.08844922897876,2.61110707011929
2022-03-29,5192611,0.05077095,0,114848,5077763,0,2.21175821,11.803105451702066,8,383,118.03105451702066,2.6105615362234507
2022-03-28,5189976,0.023821,0,114815,5075161,0,2.2122453,11.79711594413733,8,383,117.97115944137329,2.6098114271166715
2022-03-27,5188740,0.02943777,0,114804,5073936,0,2.21256,11.794306444573756,8,383,117.94306444573756,2.609561390747745
2022-03-26,5187213,0.06570461,0,114793,5072420,0,2.2129995,11.790835485161479,8,383,117.90835485161479,2.6093113543788187
2022-03-25,5183807,0.07007483,0,114765,5069042,0,2.21391344,11.783093449956358,8,383,117.83093449956358,2.6086748981670063
2022-03-24,5180177,0.07447373,0,114733,5065444,0,2.2148471,11.774842249781786,8,383,117.74842249781787,2.6079475196392203
2022-03-23,5176322,0.08161094,0,114678,5061644,0,2.21543405,11.766079611579865,8,384,117.66079611579866,2.6066973377945883
2022-03-22,5172101,0.08595768,0,114614,5057487,0,2.21600468,11.756485034186792,9,384,117.56485034186791,2.6052425807390165
2022-03-21,5167659,0.033508,0,114551,5053108,0,2.21669038,11.746388110997964,9,384,117.46388110997964,2.6038105542624383
2022-03-20,5165928,0.04336047,0,114525,5051403,0,2.2169299,11.742453447774222,9,384,117.42453447774223,2.603219559208612
2022-03-19,5163689,0.09232542,0,114492,5049197,0,2.21725205,11.73736407113762,9,384,117.3736407113762,2.6024694501018333
2022-03-18,5158926,0.0995577,0,114431,5044495,0,2.21811672,11.726537496363107,9,384,117.26537496363107,2.6010828847832412
2022-03-17,5153795,0.09990967,0,114366,5039429,0,2.21906382,11.71487443628164,9,385,117.14874436281642,2.599605397148676
2022-03-16,5148651,0.1016638,0,114294,5034357,0,2.21988245,11.703181826447484,9,385,117.03181826447484,2.597968795461158
2022-03-15,5143422,0.1191287,0,114223,5029199,0,2.22075886,11.691296006691882,9,385,116.91296006691883,2.5963549243526334
2022-03-14,5137302,0.0439334,0,114138,5023164,0,2.2217499,11.677384892347979,9,385,116.77384892347979,2.594422825138202
2022-03-13,5135046,0.07770326,0,114104,5020942,0,2.22206383,11.672256873727088,9,386,116.72256873727088,2.5936499854524295
2022-03-12,5131059,0.1138291,0,114038,5017021,0,2.22250417,11.663194191882456,9,386,116.63194191882457,2.592149767238871
2022-03-11,5125225,0.11442821,0,113939,5011286,0,2.223102,11.649933172097759,9,386,116.4993317209776,2.5898994399185336
2022-03-10,5119367,0.11953247,0,113853,5005514,0,2.22396636,11.636617598923479,9,386,116.3661759892348,2.5879446101251093
2022-03-09,5113255,0.05913625,0,113738,4999517,0,2.22437567,11.62272466904277,9,387,116.2272466904277,2.5853305935408786
2022-03-08,5110233,0.08484301,0,113693,4996540,0,2.22481049,11.615855488070991,9,387,116.15855488070993,2.5843077174861797
2022-03-07,5105901,0.05382946,0,113633,4992268,0,2.22552298,11.60600860125109,9,387,116.06008601251091,2.5829438827465814
2022-03-06,5103154,0.06727816,0,113593,4989561,0,2.22593714,11.599764511201629,9,387,115.9976451120163,2.5820346595868493
2022-03-05,5099723,0.12506496,0,113537,4986186,0,2.22633661,11.591965649549026,9,387,115.91965649549026,2.580761747163224
2022-03-04,5093353,0.13567414,0,113439,4979914,0,2.2271969,11.577486270730288,9,388,115.77486270730289,2.5785341504218797
2022-03-03,5086452,0.128664,0,113326,4973126,0,2.22799704,11.561799898167006,9,388,115.61799898167007,2.575965594995636
2022-03-02,5079916,0.13559925,0,113193,4966723,0,2.22824551,11.54694319173698,9,389,115.4694319173698,2.572942427989526
2022-03-01,5073037,0.1315932,0,113083,4959954,0,2.22909866,11.531306826447484,9,389,115.31306826447484,2.570442064300262
2022-02-28,5066370,0.06875521,0,112902,4953468,0,2.2284594,11.516152349432645,9,390,115.16152349432645,2.566327829502473
2022-02-27,5062889,0.09772742,0,112835,4950054,0,2.22866826,11.508239834885075,9,390,115.08239834885075,2.5648048807099215
2022-02-26,5057946,0.11408932,0,112740,4945206,0,2.228968,11.497004109688682,9,390,114.97004109688682,2.5626454757055575
2022-02-25,5052182,0.23140479,0,112618,4939564,0,2.22909626,11.483902203956939,9,391,114.8390220395694,2.559872345068374
2022-02-24,5040518,0.549334,0,112459,4928059,0,2.23110006,11.457389256619145,9,391,114.57389256619145,2.556258183008438
2022-02-23,5012980,0.53786871,0,112173,4900807,0,2.2376511,11.394793788187373,9,392,113.94793788187373,2.5497572374163515
2022-02-22,4986161,0.53836496,0,111862,4874299,0,2.24344942,11.33383264838522,9,393,113.3383264838522,2.5426880273494326
2022-02-21,4959461,0.32432959,0,111561,4847900,0,2.24945816,11.273142002473087,9,394,112.73142002473088,2.535846123072447
2022-02-20,4943428,0.401082,0,111423,4832005,0,2.25396223,11.236698065173115,9,395,112.36698065173117,2.5327093031713703
2022-02-19,4923680,0.68191689,0,111261,4812419,0,2.2597122,11.191809717777131,9,395,111.91809717777132,2.5290269493744546
2022-02-18,4890332,0.76221752,0,110989,4779343,0,2.26955961,11.116007782950247,9,396,111.16007782950248,2.522844231888275
2022-02-17,4853339,0.73113701,0,110698,4742641,0,2.28086272,11.031920552080303,9,397,110.31920552080302,2.516229633401222
2022-02-16,4818112,0.68909193,0,110427,4707685,0,2.29191434,10.951847541460577,9,398,109.51847541460576,2.5100696464940357
2022-02-15,4785138,0.65663677,0,110105,4675033,0,2.30097857,10.876895730288043,9,400,108.76895730288042,2.5027504000581904
2022-02-14,4753922,0.39414959,0,109788,4644134,0,2.30941946,10.80593995490253,9,401,108.05939954902531,2.495544806517312
2022-02-13,4735258,0.56607011,0,109635,4625623,0,2.31529095,10.763515602269422,9,401,107.63515602269422,2.4920670279313355
2022-02-12,4708604,0.85728404,0,109483,4599121,0,2.32516899,10.702929517020658,9,402,107.02929517020658,2.488611979924353
2022-02-11,4668581,0.9288929,0,109206,4559375,0,2.33916901,10.61195492071574,9,403,106.1195492071574,2.4823156095432064
2022-02-10,4625614,0.9488368,0,108958,4516656,0,2.35553594,10.514288441955193,10,404,105.14288441955193,2.476678425952866
2022-02-09,4582137,0.87107117,0,108668,4473469,0,2.3715572,10.415462703665987,10,405,104.15462703665987,2.4700865580448066
2022-02-08,4542568,0.79657503,0,108417,4434151,0,2.38668964,10.325520075647367,10,406,103.25520075647367,2.4643811827174864
2022-02-07,4506669,0.55224125,0,108151,4398518,0,2.39979905,10.24391957011929,10,407,102.4391957011929,2.4583348487052663
2022-02-06,4481918,0.65817547,0,108027,4373891,0,2.41028506,10.187659114052954,10,407,101.87659114052954,2.455516256910096
2022-02-05,4452612,0.9942896,0,107907,4344705,0,2.4234539,10.121044879255164,10,408,101.21044879255165,2.452788587430899
2022-02-04,4408776,1.03172635,0,107712,4301064,0,2.443127,10.0214031131801,10,408,100.214031131801,2.448356124527204
2022-02-03,4363754,0.94251481,0,107524,4256230,0,2.46402524,9.919065500436426,10,409,99.19065500436427,2.444082775676462
2022-02-02,4323009,0.83720598,0,107303,4215706,0,2.48213686,9.826449756328193,10,410,98.26449756328194,2.439059317718941
2022-02-01,4287117,0.7499284,0,107086,4180031,0,2.49785579,9.744865162205413,10,411,97.44865162205411,2.434126782077393
2022-01-31,4255206,0.5449485,0,106880,4148326,0,2.51174679,9.672329611579865,10,412,96.72329611579866,2.4294442828047718
2022-01-30,4232143,0.60407951,0,106793,4125350,0,2.52337882,9.619906077247599,10,412,96.199060772476,2.427466722432354
2022-01-29,4206731,0.9156879,0,106690,4100041,0,2.53617358,9.562143129909805,10,412,95.62143129909805,2.425125472796043
2022-01-28,4168560,0.85072904,0,106529,4062031,0,2.5555348,9.475378236834448,11,413,94.75378236834449,2.4214658495781207
2022-01-27,4133396,0.80735713,0,106373,4027023,0,2.5735013,9.39544842886238,11,414,93.9544842886238,2.4179198792551646
2022-01-26,4100292,0.6119964,0,106205,3994087,0,2.59018138,9.320201120162933,11,414,93.20201120162933,2.414101141984289
2022-01-25,4075351,0.48594021,0,106047,3969304,0,2.60215623,9.263508783095723,11,415,92.63508783095723,2.410509710503346
2022-01-24,4055643,0.3337579,0,105871,3949772,0,2.61046152,9.218711358015712,11,416,92.18711358015712,2.406509128600524
2022-01-23,4042152,0.3962547,0,105791,3936361,0,2.617195,9.18804553389584,11,416,91.8804553389584,2.404690682281059
2022-01-22,4026198,0.5724806,0,105693,3920505,0,2.6251317,9.151781168169915,11,416,91.51781168169916,2.402463085539715
2022-01-21,4003280,0.51577583,0,105545,3897735,0,2.6364631,9.099687227233051,11,417,90.99687227233052,2.3990989598487054
2022-01-20,3982738,0.47480813,0,105380,3877358,0,2.64591846,9.052994071865,11,417,90.52994071864998,2.3953484143148094
2022-01-19,3963917,0.33266899,0,105236,3858681,0,2.65484873,9.010212849141693,11,418,90.10212849141693,2.392075210939773
2022-01-18,3950774,0.22453508,0,105059,3845715,0,2.65920045,8.980338049170788,11,419,89.80338049170788,2.3880518984579577
2022-01-17,3941923,0.13567608,0,104856,3837067,0,2.66002152,8.96021921370381,11,420,89.60219213703812,2.383437590922316
2022-01-16,3936582,0.168755,0,104765,3831817,0,2.66131888,8.948078811463485,11,420,89.48078811463486,2.3813691082339252
2022-01-15,3929950,0.27554437,0,104663,3825287,0,2.663215,8.933003891475124,11,420,89.33003891475124,2.3790505891766074
2022-01-14,3919151,0.27330395,0,104521,3814630,0,2.66692965,8.90845713922025,11,421,89.0845713922025,2.375822846959558
2022-01-13,3908469,0.2624005,0,104367,3804102,0,2.67027831,8.884176334739598,11,422,88.84176334739598,2.3723223377945883
2022-01-12,3898240,0.18673988,0,104159,3794081,0,2.6719494,8.860925225487344,11,422,88.60925225487344,2.3675943773639805
2022-01-11,3890974,0.1430477,0,103950,3787024,0,2.67156758,8.844409186790806,11,423,88.44409186790806,2.362843686354379
2022-01-10,3885416,0.0540775,0,103716,3781700,0,2.6693667,8.831775530986326,11,424,88.31775530986326,2.3575247308699447
2022-01-09,3883316,0.0758948,0,103615,3779701,0,2.6682093,8.82700210939773,11,425,88.2700210939773,2.3552289423916206
2022-01-08,3880371,0.0861226,0,103523,3776848,0,2.66786346,8.820307953884202,11,425,88.20307953884202,2.3531377291242364
2022-01-07,3877032,0.1887471,0,103434,3773598,0,2.6678655,8.812718213558336,11,425,88.12718213558335,2.351114707593832
2022-01-06,3869728,0.17522837,0,103225,3766503,0,2.6675001,8.796115798661624,11,426,87.96115798661624,2.3463640165842303
2022-01-05,3862959,0.1221021,0,103014,3759945,0,2.66671223,8.780729469741054,11,427,87.80729469741054,2.3415678644166427
2022-01-04,3858248,0.04898403,0,102717,3755531,0,2.6622705,8.770021093977306,11,428,87.70021093977306,2.33481688245563
2022-01-03,3856359,0.0506952,0,102558,3753801,0,2.65945157,8.76572728760547,11,429,87.6572728760547,2.331202720395694
2022-01-02,3854405,0.05212339,0,102421,3751984,0,2.6572454,8.761285732470178,11,430,87.61285732470178,2.328088631073611
2022-01-01,3852397,0.13440853,0,102300,3750097,0,2.65548956,8.756721432208321,11,430,87.56721432208322,2.3253382310154205
2021-12-31,3847226,0.18710738,0,102088,3745138,0,2.6535483,8.744967449810881,11,431,87.44967449810882,2.320519348268839
2021-12-30,3840041,0.1588178,0,101847,3738194,0,2.65223731,8.72863552880419,11,432,87.2863552880419,2.315041278731452
2021-12-29,3833952,0.146696,0,101548,3732404,0,2.6486508,8.714794879255164,11,433,87.14794879255165,2.3082448356124527
2021-12-28,3828336,0.06322667,0,101212,3727124,0,2.6437596,8.702029386092523,11,435,87.02029386092522,2.300607361070701
2021-12-27,3825917,0.05329667,0,101049,3724868,0,2.64117073,8.696530859034041,11,435,86.96530859034041,2.296902276694792
2021-12-26,3823879,0.07820166,0,100891,3722988,0,2.63844646,8.691898367035206,12,436,86.91898367035205,2.2933108452138495
2021-12-25,3820891,0.1428669,0,100727,3720164,0,2.63621757,8.685106470032006,12,437,86.85106470032005,2.289583030258947
2021-12-24,3815440,0.1792779,0,100433,3715007,0,2.6322783,8.672716031422752,12,438,86.72716031422753,2.2829002400349143
2021-12-23,3808612,0.19818057,0,100159,3708453,0,2.6298032,8.657195592086122,12,439,86.57195592086121,2.2766720613907476
2021-12-22,3801079,0.1736465,0,99856,3701223,0,2.62704353,8.640072646930463,12,441,86.40072646930463,2.2697846959557753
2021-12-21,3794490,0.16580395,0,99528,3694962,0,2.6229612,8.625095468431772,12,442,86.25095468431772,2.2623290660459703
2021-12-20,3788209,0.0743383,0,99153,3689056,0,2.61741102,8.610818391766076,12,444,86.10818391766075,2.25380509892348
2021-12-19,3785395,0.10284262,0,98972,3686423,0,2.6145752,8.604422006837359,12,445,86.04422006837359,2.249690864125691
2021-12-18,3781506,0.206853,0,98769,3682737,0,2.6118959,8.59558208466686,12,445,85.95582084666862,2.2450765565900497
2021-12-17,3773700,0.2447878,0,98453,3675247,0,2.608925,8.577838594704684,12,447,85.77838594704684,2.2378936936281644
2021-12-16,3764485,0.26415829,0,98097,3666388,0,2.6058545,8.556892366162351,12,448,85.56892366162351,2.2298016075065465
2021-12-15,3754567,0.2258612,0,97714,3656853,0,2.60253712,8.534348177916788,12,450,85.34348177916789,2.2210957957521096
2021-12-14,3746106,0.206399,0,97328,3648778,0,2.5981112,8.51511583503055,12,452,85.15115835030551,2.2123217922606924
2021-12-13,3738390,0.11845311,0,96910,3641480,0,2.5922924,8.497576920279313,12,454,84.97576920279313,2.2028204102414897
2021-12-12,3733967,0.15345017,0,96695,3637272,0,2.5896051,8.487523185190573,12,455,84.87523185190574,2.1979333357579285
2021-12-11,3728246,0.285289,0,96427,3631819,0,2.58639049,8.474519020948502,12,456,84.74519020948502,2.191841540587722
2021-12-10,3717640,0.31887654,0,95952,3621688,0,2.580992,8.4504109688682,12,458,84.504109688682,2.1810445155659006
2021-12-09,3705823,0.34888202,0,95478,3610345,0,2.57643174,8.423550243671807,12,461,84.23550243671806,2.1702702211230727
2021-12-08,3692939,0.2686636,0,94979,3597960,0,2.57190817,8.394264165696828,12,463,83.94264165696829,2.1589276622054117
2021-12-07,3683044,0.25055535,0,94499,3588545,0,2.5657853,8.37177225778295,12,466,83.7177225778295,2.148016984288624
2021-12-06,3673839,0.13751113,0,94002,3579837,0,2.55868589,8.35084875981961,12,468,83.5084875981961,2.1367198865289496
2021-12-05,3668794,0.19693668,0,93734,3575060,0,2.55489951,8.339381182717487,12,469,83.39381182717486,2.130628091358743
2021-12-04,3661583,0.37847708,0,93426,3568157,0,2.55151938,8.322990162205413,12,471,83.22990162205411,2.1236270730288043
2021-12-03,3647777,0.39607683,0,92960,3554817,0,2.5484014,8.29160832484725,12,473,82.9160832484725,2.1130346232179225
2021-12-02,3633386,0.39132709,0,92418,3540968,0,2.54357781,8.25889674861798,12,476,82.58896748617981,2.1007146494035496
2021-12-01,3619223,0.3493851,0,91860,3527363,0,2.53811384,8.226703429589758,12,479,82.26703429589759,2.088030986325284
2021-11-30,3606622,0.311842,0,91268,3515354,0,2.53056738,8.198060627000292,12,482,81.98060627000291,2.0745744835612454
2021-11-29,3595410,0.180946,0,90673,3504737,0,2.5219099,8.172575101832994,12,485,81.72575101832994,2.061049789060227
2021-11-28,3588916,0.2302641,0,90345,3498571,0,2.5173339,8.15781386383474,12,487,81.5781386383474,2.053594159150422
2021-11-27,3580671,0.4214386,0,89911,3490760,0,2.51100981,8.139072501454757,12,489,81.39072501454757,2.043729087867326
2021-11-26,3565644,0.47345021,0,89307,3476337,0,2.5046527,8.104915260401514,12,493,81.04915260401513,2.029999818155368
2021-11-25,3548842,0.50617833,0,88664,3460178,0,2.49839243,8.066723341576957,12,496,80.66723341576957,2.015384055862671
2021-11-24,3530969,0.43599446,0,87999,3442970,0,2.4922054,8.026096977742217,12,500,80.26096977742218,2.000268220832121
2021-11-23,3515641,0.3948238,0,87371,3428270,0,2.48520825,7.991255546261274,13,504,79.91255546261274,1.9859934172243237
2021-11-22,3501815,0.24653592,0,86615,3415200,0,2.4734316,7.9598282477451265,13,508,79.59828247745126,1.9688090995053826
2021-11-21,3493203,0.34055784,0,86260,3406943,0,2.46936694,7.940252673116089,13,510,79.4025267311609,1.9607397439627583
2021-11-20,3481347,0.56252786,0,85847,3395500,0,2.46591334,7.913303298661623,13,512,79.13303298661624,1.951352014838522
2021-11-19,3461873,0.61823483,0,85151,3376722,0,2.45968006,7.869037769130055,13,517,78.69037769130055,1.9355315318591795
2021-11-18,3440602,0.6379446,0,84393,3356209,0,2.45285563,7.820687554553389,13,521,78.2068755455339,1.918301752982252
2021-11-17,3418792,0.58486345,0,83609,3335183,0,2.4455714,7.7711121617689844,13,526,77.71112161768986,1.9004809790514985
2021-11-16,3398913,0.517951,0,82813,3316100,0,2.43645542,7.725926043788188,13,531,77.25926043788188,1.8823874381728252
2021-11-15,3381399,0.356504,0,81948,3299451,0,2.42349394,7.686115707739307,13,537,76.86115707739307,1.8627254873436137
2021-11-14,3369387,0.4679318,0,81482,3287905,0,2.41830339,7.658811736252546,13,540,76.58811736252547,1.852133037532732
2021-11-13,3353694,0.74378164,0,81054,3272640,0,2.4168574,7.623140638638348,13,543,76.23140638638348,1.8424043497235962
2021-11-12,3328934,0.76399328,0,80330,3248604,0,2.41308479,7.566859725050916,13,548,75.66859725050917,1.8259474105324411
2021-11-11,3303694,0.7908421,0,79548,3224146,0,2.40785012,7.509487743671807,13,553,75.09487743671806,1.8081720977596742
2021-11-10,3277772,0.75138466,0,78865,3198907,0,2.4060551,7.450565536805353,13,558,74.50565536805354,1.7926471123072447
2021-11-09,3253327,0.62319489,0,78017,3175310,0,2.39806819,7.395000636456212,14,564,73.95000636456211,1.7733715813209194
2021-11-08,3233178,0.441477,0,77156,3156022,0,2.38638269,7.349200792842595,14,570,73.49200792842595,1.7538005528076812
