"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-11,1274798,0,0,17356,1257442,0,1.3614706,28.11959094621866,4,261,281.1959094621866,3.828399640276899
2022-06-10,1274798,0.155639,0,17356,1257442,0,1.3614706,28.11959094621866,4,261,281.1959094621866,3.828399640276899
2022-06-09,1272817,0.1383886,0,17355,1255462,0,1.363511,28.07589389800831,4,261,280.7589389800831,3.8281790595186442
2022-06-08,1271058,0.1226466,0,17351,1253707,0,1.3650833,28.037093742631225,4,261,280.37093742631225,3.8272967364856236
2022-06-07,1269501,0.14736126,0,17350,1252151,0,1.36667872,28.002749318570892,4,261,280.0274931857089,3.8270761557273683
2022-06-06,1267633,0.190322,0,17345,1250288,0,1.36829824,27.961544832928826,4,261,279.61544832928826,3.8259732519360923
2022-06-05,1265225,0,0,17341,1247884,0,1.370586,27.90842898634098,4,261,279.08428986340977,3.8250909289030717
2022-06-04,1265225,0,0,17341,1247884,0,1.370586,27.90842898634098,4,261,279.08428986340977,3.8250909289030717
2022-06-03,1265225,0.15999,0,17341,1247884,0,1.370586,27.90842898634098,4,261,279.08428986340977,3.8250909289030717
2022-06-02,1263204,0.1087308,0,17337,1245867,0,1.3724624,27.863849615097607,4,261,278.63849615097604,3.824208605870051
2022-06-01,1261832,0.1668612,0,17332,1244500,0,1.3735584,27.833585935064995,4,262,278.33585935064997,3.823105702078775
2022-05-31,1259730,0.2053855,0,17326,1242404,0,1.3753741,27.787219859679755,4,262,277.87219859679755,3.821782217529244
2022-05-30,1257148,0,0,17325,1239823,0,1.3781194,27.730265907898268,4,262,277.3026590789827,3.821561636770989
2022-05-29,1257148,0,0,17325,1239823,0,1.3781194,27.730265907898268,4,262,277.3026590789827,3.821561636770989
2022-05-28,1257148,0,0,17325,1239823,0,1.3781194,27.730265907898268,4,262,277.3026590789827,3.821561636770989
2022-05-27,1257148,0.10184183,0,17325,1239823,0,1.3781194,27.730265907898268,4,262,277.3026590789827,3.821561636770989
2022-05-26,1255869,0.097956,0,17321,1238548,0,1.37920436,27.702053628917433,4,262,277.0205362891743,3.820679313737968
2022-05-25,1254640,0.12345452,0,17319,1237321,0,1.380396,27.67494425372787,4,262,276.7494425372787,3.820238152221458
2022-05-24,1253093,0.0900184,0,17318,1235775,0,1.38202033,27.640820410425793,4,262,276.40820410425795,3.8200175714632025
2022-05-23,1251966,0.40717337,0,17315,1234651,0,1.3830248,27.615960958970433,4,262,276.15960958970436,3.819355829188437
2022-05-22,1246889,-0.28310284,0,17307,1229582,0,1.38801449,27.50397210800428,4,262,275.0397210800428,3.8175911831223956
2022-05-21,1250429,0,0,17313,1233116,0,1.38456482,27.582057696426613,4,262,275.82057696426614,3.8189146676719266
2022-05-20,1250429,0.0910115,0,17313,1233116,0,1.38456482,27.582057696426613,4,262,275.82057696426614,3.8189146676719266
2022-05-19,1249292,0.109542,0,17309,1231983,0,1.3855047,27.556977664213,4,262,275.56977664212997,3.818032344638906
2022-05-18,1247925,0.10107,0,17307,1230618,0,1.386862,27.526824274559516,4,262,275.26824274559516,3.8175911831223956
2022-05-17,1246665,0.071361,0,17301,1229364,0,1.387783,27.499031099019366,4,262,274.9903109901936,3.8162676985728643
2022-05-16,1245776,0.10872509,0,17297,1228479,0,1.388452,27.47942146961048,4,262,274.7942146961048,3.8153853755398437
2022-05-15,1244423,0,0,17295,1227128,0,1.38980073,27.449576893018552,4,262,274.49576893018553,3.8149442140233334
2022-05-14,1244423,0,0,17295,1227128,0,1.38980073,27.449576893018552,4,262,274.49576893018553,3.8149442140233334
2022-05-13,1244423,0.05869616,0,17295,1227128,0,1.38980073,27.449576893018552,4,262,274.49576893018553,3.8149442140233334
2022-05-12,1243693,0.07112919,0,17291,1226402,0,1.39029487,27.433474497665923,4,262,274.33474497665924,3.814061890990313
2022-05-11,1242809,0.0570002,0,17290,1225519,0,1.391203,27.413975158636166,4,262,274.1397515863617,3.8138413102320574
2022-05-10,1242101,0.0480868,0,17286,1224815,0,1.39167427,27.3983580409517,4,262,273.983580409517,3.812958987199037
2022-05-09,1241504,0.0778694,0,17285,1224219,0,1.3922629,27.385189369683864,4,262,273.85189369683866,3.8127384064407814
2022-05-08,1240538,0,0,17276,1223262,0,1.3926216,27.363881268436415,4,262,273.63881268436415,3.810753179616485
2022-05-07,1240538,0,0,17276,1223262,0,1.3926216,27.363881268436415,4,262,273.63881268436415,3.810753179616485
2022-05-06,1240538,0.04395186,0,17276,1223262,0,1.3926216,27.363881268436415,4,262,273.63881268436415,3.810753179616485
2022-05-05,1239993,0.04227617,0,17273,1222720,0,1.39299173,27.351859617111508,4,262,273.51859617111506,3.8100914373417196
2022-05-04,1239469,0.0327667,0,17270,1222199,0,1.3933386,27.340301185378937,4,263,273.40301185378934,3.809429695066954
2022-05-03,1239063,0.04085399,0,17268,1221795,0,1.3936337,27.331345606593775,4,263,273.31345606593777,3.8089885335504436
2022-05-02,1238557,0.044103,0,17262,1221295,0,1.39371866,27.320184220226064,4,263,273.20184220226065,3.8076650490009123
2022-05-01,1238011,0,0,17248,1220763,0,1.39320248,27.308140510825332,4,263,273.0814051082533,3.80457691838534
2022-04-30,1238011,0,0,17248,1220763,0,1.39320248,27.308140510825332,4,263,273.0814051082533,3.80457691838534
2022-04-29,1238011,0.03005723,0,17248,1220763,0,1.39320248,27.308140510825332,4,263,273.0814051082533,3.80457691838534
2022-04-28,1237639,0.02570069,0,17244,1220395,0,1.39329805,27.29993490661824,4,263,272.9993490661824,3.803694595352319
2022-04-27,1237321,0.0262733,0,17240,1220081,0,1.39333285,27.292920438505725,4,263,272.92920438505723,3.8028122723192985
2022-04-26,1236996,0.02142746,0,17235,1219761,0,1.393295,27.28575156386243,4,263,272.8575156386243,3.8017093685280225
2022-04-25,1236731,0.05015731,0,17229,1219502,0,1.39310812,27.27990617376867,4,263,272.79906173768666,3.8003858839784916
2022-04-24,1236111,0,0,17223,1218888,0,1.3933215,27.26623016675685,4,263,272.66230166756844,3.7990623994289603
2022-04-23,1236111,0,0,17223,1218888,0,1.3933215,27.26623016675685,4,263,272.66230166756844,3.7990623994289603
2022-04-22,1236111,0.01763907,0,17223,1218888,0,1.3933215,27.26623016675685,4,263,272.66230166756844,3.7990623994289603
2022-04-21,1235893,0.01699465,0,17220,1218673,0,1.3933245,27.261421506226885,4,263,272.61421506226884,3.798400657154195
2022-04-20,1235683,0.02120735,0,17213,1218470,0,1.39299481,27.256789310303525,4,263,272.56789310303526,3.796856591846409
2022-04-19,1235421,0.0184587,0,17207,1218214,0,1.39280456,27.25101009443724,4,263,272.51010094437237,3.7955331072968774
2022-04-18,1235193,0.04398,0,17197,1217996,0,1.39225206,27.24598085314902,4,264,272.45980853149024,3.793327299714326
2022-04-17,1234650,0,0,17194,1217456,0,1.392621,27.234003317975766,4,264,272.34003317975765,3.7926655574395602
2022-04-16,1234650,0,0,17194,1217456,0,1.392621,27.234003317975766,4,264,272.34003317975765,3.7926655574395602
2022-04-15,1234650,0,0,17194,1217456,0,1.392621,27.234003317975766,4,264,272.34003317975765,3.7926655574395602
2022-04-14,1234650,0.040838,0,17194,1217456,0,1.392621,27.234003317975766,4,264,272.34003317975765,3.7926655574395602
2022-04-13,1234146,0.02228758,0,17191,1216955,0,1.392947,27.222886047759705,4,264,272.22886047759704,3.7920038151647946
2022-04-12,1233871,0.01604963,0,17185,1216686,0,1.39277121,27.216820076907688,4,264,272.16820076907686,3.7906803306152637
2022-04-11,1233673,0.01572787,0,17182,1216491,0,1.39275156,27.212452577894236,4,264,272.1245257789423,3.790018588340498
2022-04-10,1233479,0,0,17177,1216302,0,1.39256526,27.208173311184083,4,264,272.08173311184083,3.788915684549222
2022-04-09,1233479,0,0,17177,1216302,0,1.39256526,27.208173311184083,4,264,272.08173311184083,3.788915684549222
2022-04-08,1233479,0.0099728,0,17177,1216302,0,1.39256526,27.208173311184083,4,264,272.08173311184083,3.788915684549222
2022-04-07,1233356,0.010623,0,17175,1216181,0,1.392542,27.205460167857545,4,264,272.05460167857547,3.7884745230327117
2022-04-06,1233225,0.017599,0,17162,1216063,0,1.391636,27.202570559924403,4,264,272.025705599244,3.7856069731753945
2022-04-05,1233008,0.0199552,0,17154,1215854,0,1.3912318,27.197783957470264,4,264,271.97783957470267,3.783842327109353
2022-04-04,1232762,0.02020263,0,17146,1215616,0,1.3908605,27.192357670817188,4,264,271.9235767081719,3.7820776810433117
2022-04-03,1232513,0,0,17138,1215375,0,1.39049243,27.186865209936634,4,265,271.86865209936633,3.78031303497727
2022-04-02,1232513,0,0,17138,1215375,0,1.39049243,27.186865209936634,4,265,271.86865209936633,3.78031303497727
2022-04-01,1232513,0.0073838,0,17138,1215375,0,1.39049243,27.186865209936634,4,265,271.86865209936633,3.78031303497727
2022-03-31,1232422,0.01339006,0,17127,1215295,0,1.3897026,27.18485792503651,4,265,271.8485792503651,3.777886646636463
2022-03-30,1232257,0.0104697,0,17117,1215140,0,1.38907712,27.181218342525302,4,265,271.812183425253,3.7756808390539116
2022-03-29,1232128,0.0068179,0,17104,1215024,0,1.388167,27.17837285074381,4,265,271.78372850743807,3.772813289196594
2022-03-28,1232044,0.016073,0,17086,1214958,0,1.3868011,27.176519972374464,4,265,271.7651997237447,3.768842835548001
2022-03-27,1231846,0,0,17076,1214770,0,1.3862122,27.172152473361013,4,265,271.7215247336101,3.766637027965449
2022-03-26,1231846,0,0,17076,1214770,0,1.3862122,27.172152473361013,4,265,271.7215247336101,3.766637027965449
2022-03-25,1231846,0.0138023,0,17076,1214770,0,1.3862122,27.172152473361013,4,265,271.7215247336101,3.766637027965449
2022-03-24,1231676,0.0097438,0,17065,1214611,0,1.3855105,27.168402600470674,4,266,271.68402600470677,3.764210639624642
2022-03-23,1231556,0.01323704,0,17045,1214511,0,1.3840215,27.165755631371614,4,266,271.6575563137161,3.7597990244595385
2022-03-22,1231393,0.0119391,0,17034,1214359,0,1.38331142,27.162160165012054,4,266,271.6216016501205,3.7573726361187316
2022-03-21,1231246,0.0201463,0,17016,1214230,0,1.3820146,27.1589176278657,4,266,271.589176278657,3.7534021824701385
2022-03-20,1230998,0,0,16996,1214002,0,1.3806684,27.153447225060972,4,267,271.5344722506097,3.7489905673050345
2022-03-19,1230998,0,0,16996,1214002,0,1.3806684,27.153447225060972,4,267,271.5344722506097,3.7489905673050345
2022-03-18,1230998,0.01665593,0,16996,1214002,0,1.3806684,27.153447225060972,4,267,271.5344722506097,3.7489905673050345
2022-03-17,1230793,0.01495195,0,16981,1213812,0,1.3796796,27.148925319516742,4,267,271.4892531951674,3.745681855931207
2022-03-16,1230609,0.01544189,0,16960,1213649,0,1.37817942,27.14486663356485,4,267,271.44866633564845,3.7410496600078482
2022-03-15,1230419,0.018615,0,16950,1213469,0,1.37757951,27.140675599157998,4,267,271.40675599158,3.7388438524252963
2022-03-14,1230190,0.04367086,0,16913,1213277,0,1.374828,27.135624299793957,4,268,271.35624299793955,3.7306823643698546
2022-03-13,1229653,0,0,16887,1212766,0,1.37331426,27.123779113075653,4,268,271.23779113075653,3.72494726465522
2022-03-12,1229653,0,0,16887,1212766,0,1.37331426,27.123779113075653,4,268,271.23779113075653,3.72494726465522
2022-03-11,1229653,0.01154931,0,16887,1212766,0,1.37331426,27.123779113075653,4,268,271.23779113075653,3.72494726465522
2022-03-10,1229511,0.014154,0,16862,1212649,0,1.37143954,27.12064686630843,4,269,271.2064686630843,3.7194327456988407
2022-03-09,1229337,0.033525,0,16832,1212505,0,1.36919331,27.11680876111479,4,269,271.1680876111479,3.7128153229511853
2022-03-08,1228925,0.028081,0,16813,1212112,0,1.368106,27.107720833874676,4,270,271.07720833874674,3.708624288544337
2022-03-07,1228580,0.0435652,0,16785,1211795,0,1.366211,27.100110797714873,4,270,271.0011079771487,3.7024480273131917
2022-03-06,1228045,0,0,16754,1211291,0,1.3642823,27.088309727148218,4,271,270.8830972714822,3.6956100238072813
2022-03-05,1228045,0,0,16754,1211291,0,1.3642823,27.088309727148218,4,271,270.8830972714822,3.6956100238072813
2022-03-04,1228045,0.02704215,0,16754,1211291,0,1.3642823,27.088309727148218,4,271,270.8830972714822,3.6956100238072813
2022-03-03,1227713,0.049466,0,16711,1211002,0,1.36114874,27.080986445974148,4,271,270.80986445974145,3.6861250512023083
2022-03-02,1227106,0.11985604,0,16677,1210429,0,1.3590513,27.067597193948057,4,272,270.6759719394806,3.6786253054216322
2022-03-01,1225637,0,0,16606,1209031,0,1.3548873,27.03519388056037,4,273,270.3519388056037,3.6629640715855145
2022-02-28,1225637,0,0,16606,1209031,0,1.3548873,27.03519388056037,4,273,270.3519388056037,3.6629640715855145
2022-02-27,1225637,0,0,16606,1209031,0,1.3548873,27.03519388056037,4,273,270.3519388056037,3.6629640715855145
2022-02-26,1225637,0,0,16606,1209031,0,1.3548873,27.03519388056037,4,273,270.3519388056037,3.6629640715855145
2022-02-25,1225637,0.05453199,0,16606,1209031,0,1.3548873,27.03519388056037,4,273,270.3519388056037,3.6629640715855145
2022-02-24,1224969,0.0768773,0,16582,1208387,0,1.35366691,27.020459085908925,4,273,270.20459085908925,3.6576701333873904
2022-02-23,1224028,0.07857296,0,16557,1207471,0,1.3526651,26.999702436557115,4,274,269.9970243655711,3.6521556144310106
2022-02-22,1223067,0.1288587,0,16518,1206549,0,1.3505393,26.978504625688792,4,274,269.7850462568879,3.6435529648590586
2022-02-21,1221493,0.1663846,0,16465,1205028,0,1.34794059,26.943785214339425,4,275,269.43785214339425,3.6318621846715344
2022-02-20,1219464,0,0,16400,1203064,0,1.3448531,26.89902937848945,4,276,268.9902937848945,3.6175244353849476
2022-02-19,1219464,0,0,16400,1203064,0,1.3448531,26.89902937848945,4,276,268.9902937848945,3.6175244353849476
2022-02-18,1219464,0.0986651,0,16400,1203064,0,1.3448531,26.89902937848945,4,276,268.9902937848945,3.6175244353849476
2022-02-17,1218262,0.153898,0,16353,1201909,0,1.3423221,26.872515571347176,4,277,268.7251557134718,3.607157139746954
2022-02-16,1216390,0.1148977,0,16304,1200086,0,1.3403596,26.83122285340181,4,278,268.31222853401806,3.5963486825924504
2022-02-15,1214994,0.1283132,0,16258,1198736,0,1.338114,26.800429779549383,4,279,268.0042977954938,3.586201967712712
2022-02-14,1213437,0.2510744,0,16217,1197220,0,1.33645175,26.766085355489054,4,280,267.66085355489054,3.57715815662425
2022-02-13,1210398,0,0,16176,1194222,0,1.3364199,26.699050863055305,4,280,266.99050863055305,3.568114345535787
2022-02-12,1210398,0,0,16176,1194222,0,1.3364199,26.699050863055305,4,280,266.99050863055305,3.568114345535787
2022-02-11,1210398,0.247887,0,16176,1194222,0,1.3364199,26.699050863055305,4,280,266.99050863055305,3.568114345535787
2022-02-10,1207405,0.2255356,0,16138,1191267,0,1.3365855,26.63303104210953,4,281,266.3303104210953,3.5597322767220905
2022-02-09,1204688,0.2015363,0,16066,1188622,0,1.3336233,26.573099250091595,4,282,265.73099250091593,3.5438504621277174
2022-02-08,1202265,0.215307,0,16016,1186249,0,1.3321522,26.519652532366365,4,283,265.19652532366365,3.5328214242149585
2022-02-07,1199682,0.612811,0,15953,1183729,0,1.3297691,26.462676522509053,4,284,264.62676522509054,3.5189248364448824
2022-02-06,1192375,0,0,15905,1176470,0,1.333892,26.301498162451992,4,285,263.0149816245199,3.5083369600486334
2022-02-05,1192375,0,0,15905,1176470,0,1.333892,26.301498162451992,4,285,263.0149816245199,3.5083369600486334
2022-02-04,1192375,0.6075901,0,15905,1176470,0,1.333892,26.301498162451992,4,285,263.0149816245199,3.5083369600486334
2022-02-03,1185174,0.4543089,0,15841,1169333,0,1.336597,26.142657958432437,4,286,261.4265795843244,3.494219791520302
2022-02-02,1179814,0.41474423,0,15781,1164033,0,1.3375837,26.024426672007664,4,287,260.2442667200766,3.480984946024991
2022-02-01,1174941,0.4041148,0,15744,1159197,0,1.3399822,25.916937668509913,4,288,259.1693766850991,3.47282345796955
2022-01-31,1170212,0.8690405,0,15674,1154538,0,1.339415,25.812625027931038,4,289,258.1262502793104,3.457382804891687
2022-01-30,1160130,0,0,15631,1144499,0,1.347349,25.590235507458168,4,290,255.90235507458166,3.4478978322867144
2022-01-29,1160130,0,0,15631,1144499,0,1.347349,25.590235507458168,4,290,255.90235507458166,3.4478978322867144
2022-01-28,1160130,0.6342718,0,15631,1144499,0,1.347349,25.590235507458168,4,290,255.90235507458166,3.4478978322867144
2022-01-27,1152818,0.6612559,0,15570,1137248,0,1.3506035,25.42894685702198,4,291,254.28946857021978,3.434442406033148
2022-01-26,1145245,5.6062624,0,15523,1129722,0,1.3554305,25.26190104879533,4,292,252.61901048795332,3.424075110395155
2022-01-25,1084448,0.7490814,0,15476,1068972,0,1.427085,23.920836212831315,4,293,239.20836212831315,3.4137078147571613
2022-01-24,1076385,1.5436472,0,15374,1061011,0,1.4282994,23.742981947450165,4,295,237.42981947450164,3.3912085774151333
2022-01-23,1060022,0,0,15324,1044698,0,1.4456304,23.382045652717213,4,296,233.82045652717213,3.3801795395023744
2022-01-22,1060022,0,0,15324,1044698,0,1.4456304,23.382045652717213,4,296,233.82045652717213,3.3801795395023744
2022-01-21,1060022,0.946785,0,15324,1044698,0,1.4456304,23.382045652717213,4,296,233.82045652717213,3.3801795395023744
2022-01-20,1050080,1.23702216,0,15283,1034797,0,1.455413,23.162744262859913,4,297,231.62744262859914,3.3711357284139116
2022-01-19,1037249,1.1212306,0,15246,1022003,0,1.46984957,22.87971709194269,4,297,228.79717091942692,3.36297424035847
2022-01-18,1025748,2.9223688,0,15195,1010553,0,1.481358,22.62602716187341,4,298,226.2602716187341,3.351724621687456
2022-01-17,996623,0,0,15137,981486,0,1.5188291,21.983585703455198,5,299,219.835857034552,3.3389309377086556
2022-01-16,996623,0,0,15137,981486,0,1.5188291,21.983585703455198,5,299,219.835857034552,3.3389309377086556
2022-01-15,996623,0.0902861,0,15137,981486,0,1.5188291,21.983585703455198,5,299,219.835857034552,3.3389309377086556
2022-01-14,995724,4.8195625,0,15137,980587,0,1.5202004,21.96375549328806,5,299,219.6375549328806,3.3389309377086556
2022-01-13,949941,0,0,15127,934814,0,1.5924147,20.95387060776837,5,300,209.53870607768368,3.3367251301261036
2022-01-12,949941,0,0,15116,934825,0,1.5912567,20.95387060776837,5,300,209.53870607768368,3.3342987417852967
2022-01-11,949941,1.3327687,0,15102,934839,0,1.5897829,20.95387060776837,5,300,209.53870607768368,3.331210611169724
2022-01-10,937447,3.1944194,0,15073,922374,0,1.6078776,20.678277008404347,5,301,206.78277008404348,3.324813769180324
2022-01-09,908428,0,0,15054,893374,0,1.6571484,20.038173706023642,5,301,200.38173706023642,3.3206227347734756
2022-01-08,908428,0,0,15054,893374,0,1.6571484,20.038173706023642,5,301,200.38173706023642,3.3206227347734756
2022-01-07,908428,1.6563976,0,15054,893374,0,1.6571484,20.038173706023642,5,301,200.38173706023642,3.3206227347734756
2022-01-06,893626,1.6004793,0,15038,878588,0,1.6828069,19.711670067654325,5,301,197.11670067654325,3.3170934426413927
2022-01-05,879549,1.196922,0,15027,864522,0,1.7084892,19.401158534258506,5,302,194.01158534258508,3.314667054300586
2022-01-04,869146,1.0804135,0,15018,854128,0,1.727903,19.171688371445644,5,302,191.71688371445643,3.3126818274762893
2022-01-03,859856,3.7602495,0,15001,844855,0,1.7445944,18.966768847026582,5,302,189.66768847026583,3.308931954585951
2022-01-02,828695,0,0,14986,813709,0,1.8083855,18.279417146227615,5,303,182.79417146227615,3.3056232432121235
2022-01-01,828695,0,0,14986,813709,0,1.8083855,18.279417146227615,5,303,182.79417146227615,3.3056232432121235
2021-12-31,828695,0,0,14986,813709,0,1.8083855,18.279417146227615,5,303,182.79417146227615,3.3056232432121235
2021-12-30,828695,1.527392,0,14986,813709,0,1.8083855,18.279417146227615,5,303,182.79417146227615,3.3056232432121235
2021-12-29,816228,1.162298,0,14984,801244,0,1.8357616,18.004419114910885,6,303,180.04419114910883,3.3051820816956132
2021-12-28,806850,0.5374207,0,14978,791872,0,1.856355,17.797558479819177,6,303,177.97558479819176,3.303858597146082
2021-12-27,802537,1.5390202,0,14970,787567,0,1.8653346,17.702421998783716,6,303,177.02421998783717,3.3020939510800407
2021-12-26,790373,0,0,14953,775420,0,1.8918915,17.43410756444212,6,303,174.34107564442118,3.2983440781897024
2021-12-25,790373,0,0,14953,775420,0,1.8918915,17.43410756444212,6,303,174.34107564442118,3.2983440781897024
2021-12-24,790373,0,0,14953,775420,0,1.8918915,17.43410756444212,6,303,174.34107564442118,3.2983440781897024
2021-12-23,790373,0.3599826,0,14953,775420,0,1.8918915,17.43410756444212,6,303,174.34107564442118,3.2983440781897024
2021-12-22,787538,0.2807726,0,14945,772593,0,1.8976862,17.371572919476773,6,303,173.71572919476773,3.2965794321236612
2021-12-21,785333,0.2206472,0,14937,770396,0,1.9019957,17.322934862281507,6,304,173.22934862281505,3.2948147860576196
2021-12-20,783604,0.3760882,0,14934,768670,0,1.9058096,17.284796449179186,6,304,172.84796449179186,3.294153043782854
2021-12-19,780668,0,0,14924,765744,0,1.911696,17.220033938555463,6,304,172.20033938555466,3.2919472362003024
2021-12-18,780668,0,0,14924,765744,0,1.911696,17.220033938555463,6,304,172.20033938555466,3.2919472362003024
2021-12-17,780668,0.1412322,0,14924,765744,0,1.911696,17.220033938555463,6,304,172.20033938555466,3.2919472362003024
2021-12-16,779567,0.1316564,0,14918,764649,0,1.9136264,17.19574799707157,6,304,171.9574799707157,3.290623751650771
2021-12-15,778542,0.1847882,0,14912,763630,0,1.9153751,17.173138469350413,6,304,171.73138469350414,3.28930026710124
2021-12-14,777106,0,0,14884,762222,0,1.9153114,17.14146307246497,6,305,171.4146307246497,3.283124005870095
2021-12-13,777106,0.1509147,0,14884,762222,0,1.9153114,17.14146307246497,6,305,171.4146307246497,3.283124005870095
2021-12-12,775935,0,0,14877,761058,0,1.9173,17.11563306567329,6,305,171.15633065673288,3.2815799405623087
2021-12-11,775935,0,0,14877,761058,0,1.9173,17.11563306567329,6,305,171.15633065673288,3.2815799405623087
2021-12-10,775935,0.073127,0,14877,761058,0,1.9173,17.11563306567329,6,305,171.15633065673288,3.2815799405623087
2021-12-09,775368,0.0587163,0,14867,760501,0,1.9174121,17.10312613668022,6,305,171.0312613668022,3.279374132979757
2021-12-08,774913,0.0945515,0,14861,760052,0,1.9177637,17.09308971217961,6,305,170.93089712179608,3.278050648430226
2021-12-07,774181,0.0723869,0,14844,759337,0,1.9173811,17.07694320067533,6,305,170.7694320067533,3.274300775539888
2021-12-06,773621,0.107662,0,14837,758784,0,1.9178642,17.06459067821304,6,306,170.6459067821304,3.272756710232102
2021-12-05,772789,0,0,14826,757963,0,1.9185056,17.04623835912621,6,306,170.4623835912621,3.2703303218912945
2021-12-04,772789,0,0,14826,757963,0,1.9185056,17.04623835912621,6,306,170.4623835912621,3.2703303218912945
2021-12-03,772789,0.062022,0,14826,757963,0,1.9185056,17.04623835912621,6,306,170.4623835912621,3.2703303218912945
2021-12-02,772310,0.061282,0,14814,757496,0,1.918142,17.035672540805788,6,306,170.35672540805786,3.2676833527922327
2021-12-01,771837,0.1223255,0,14808,757029,0,1.9185398,17.025239070940316,6,306,170.25239070940316,3.2663598682427013
2021-11-30,770894,0.0764632,0,14801,756093,0,1.9199786,17.004438305436853,6,306,170.04438305436852,3.264815802934915
2021-11-29,770305,0.1630581,0,14794,755511,0,1.920538,16.991446098775622,6,306,169.91446098775623,3.2632717376271287
2021-11-28,769051,0,0,14777,754274,0,1.921459,16.963785271690423,6,307,169.63785271690423,3.259521864736791
2021-11-27,769051,0,0,14777,754274,0,1.921459,16.963785271690423,6,307,169.63785271690423,3.259521864736791
2021-11-26,769051,0,0,14777,754274,0,1.921459,16.963785271690423,6,307,169.63785271690423,3.259521864736791
2021-11-25,769051,0,0,14777,754274,0,1.921459,16.963785271690423,6,307,169.63785271690423,3.259521864736791
2021-11-24,769051,0.0438395,0,14777,754274,0,1.921459,16.963785271690423,6,307,169.63785271690423,3.259521864736791
2021-11-23,768714,0.0876255,0,14768,753946,0,1.9211306,16.956351700137223,6,307,169.56351700137222,3.2575366379124944
2021-11-22,768041,0.092659,0,14754,753287,0,1.9209912,16.94150661510665,6,307,169.4150661510665,3.254448507296922
2021-11-21,767330,0,0,14749,752581,0,1.92212,16.925823323194706,6,307,169.25823323194706,3.253345603505646
2021-11-20,767330,0,0,14749,752581,0,1.92212,16.925823323194706,6,307,169.25823323194706,3.253345603505646
2021-11-19,767330,0.0627242,0,14749,752581,0,1.92212,16.925823323194706,6,307,169.25823323194706,3.253345603505646
2021-11-18,766849,0.0597606,0,14735,752114,0,1.9214995,16.91521338872263,6,308,169.1521338872263,3.2502574728900733
2021-11-17,766391,0.0816176,0,14724,751667,0,1.9212125,16.905110789994545,6,308,169.05110789994544,3.2478310845492664
2021-11-16,765766,0.061414,0,14708,751058,0,1.9206912,16.891324492603598,6,308,168.91324492603596,3.2443017924171835
2021-11-15,765296,0.1232413,0,14699,750597,0,1.9206947,16.880957196965603,6,308,168.80957196965602,3.242316565592887
2021-11-14,764354,0,0,14685,749669,0,1.9212302,16.860178489537965,6,309,168.60178489537964,3.2392284349773144
2021-11-13,764354,0,0,14685,749669,0,1.9212302,16.860178489537965,6,309,168.60178489537964,3.2392284349773144
2021-11-12,764354,0.0950725,0,14685,749669,0,1.9212302,16.860178489537965,6,309,168.60178489537964,3.2392284349773144
2021-11-11,763628,0,0,14662,748966,0,1.9200448,16.844164326488638,6,309,168.44164326488638,3.2341550775374452
2021-11-10,763628,0.0648642,0,14662,748966,0,1.9200448,16.844164326488638,6,309,168.44164326488638,3.2341550775374452
2021-11-09,763133,0.062151,0,14649,748484,0,1.9195868,16.833245578955008,6,309,168.33245578955007,3.231287527680128
2021-11-08,762659,0.1063203,0,14622,748037,0,1.9172396,16.822790051013712,6,310,168.22790051013712,3.225331847207238
2021-11-07,761849,0,0,14615,747234,0,1.9183591,16.804923009595043,6,310,168.04923009595043,3.2237877818994516
2021-11-06,761849,0,0,14615,747234,0,1.9183591,16.804923009595043,6,310,168.04923009595043,3.2237877818994516
2021-11-05,761849,0.0706676,0,14615,747234,0,1.9183591,16.804923009595043,6,310,168.04923009595043,3.2237877818994516
2021-11-04,761311,0.0815048,0,14597,746714,0,1.9173505,16.793055764800915,6,311,167.93055764800914,3.2198173282508584
2021-11-03,760691,0.0585337,0,14585,746106,0,1.9173357,16.779379757789094,6,311,167.79379757789093,3.217170359151796
2021-11-02,760246,0.032368,0,14565,745681,0,1.9158272,16.76956391404674,6,311,167.69563914046736,3.2127587439866927
2021-11-01,760000,0.2015898,0,14555,745445,0,1.915132,16.76413762739366,6,311,167.6413762739366,3.2105529364041407
2021-10-31,758471,0,0,14547,743924,0,1.9179375,16.730410829456442,6,312,167.30410829456443,3.2087882903380995
2021-10-30,758471,0,0,14547,743924,0,1.9179375,16.730410829456442,6,312,167.30410829456443,3.2087882903380995
2021-10-29,758471,0.031785,0,14547,743924,0,1.9179375,16.730410829456442,6,312,167.30410829456443,3.2087882903380995
2021-10-28,758230,0.064798,0,14525,743705,0,1.915646,16.725094833182492,6,312,167.25094833182493,3.2039355136564858
2021-10-27,757739,0.1017215,0,14506,743233,0,1.9143795,16.714264317952164,6,313,167.14264317952163,3.1997444792496372
2021-10-26,756969,0.0608056,0,14496,742473,0,1.9150058,16.697279599566514,6,313,166.97279599566514,3.1975386716670853
2021-10-25,756509,0.1161943,0,14480,742029,0,1.9140552,16.687132884686775,6,313,166.87132884686775,3.1940093795350024
2021-10-24,755631,0,0,14462,741169,0,1.9138971,16.667765894111973,6,313,166.67765894111972,3.1900389258864092
