"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-24,1105875,0.0026224,0,8529,1097346,0,0.771244,9.757577094454494,10,1329,97.57577094454493,0.7525477566506374
2022-06-23,1105846,0.0026225,0,8529,1097317,0,0.7712647,9.757321215864472,10,1329,97.57321215864472,0.7525477566506374
2022-06-22,1105817,0.0019895,0,8529,1097288,0,0.77128494,9.757065337274453,10,1329,97.57065337274452,0.7525477566506374
2022-06-21,1105795,0.0015374,0,8529,1097266,0,0.7713003,9.756871222482022,10,1329,97.56871222482022,0.7525477566506374
2022-06-20,1105778,0.0022609,0,8529,1097249,0,0.7713121,9.756721224687873,10,1329,97.56721224687873,0.7525477566506374
2022-06-19,1105753,0.00217051,0,8529,1097224,0,0.77132958,9.756500639696474,10,1329,97.56500639696475,0.7525477566506374
2022-06-18,1105729,0.00198968,0,8529,1097200,0,0.77134632,9.756288878104733,10,1329,97.56288878104733,0.7525477566506374
2022-06-17,1105707,0.00235149,0,8529,1097178,0,0.7713617,9.756094763312305,10,1329,97.56094763312304,0.7525477566506374
2022-06-16,1105681,0.0015375,0,8529,1097152,0,0.77137981,9.755865354921252,10,1329,97.55865354921251,0.7525477566506374
2022-06-15,1105664,0.0018993,0,8529,1097135,0,0.7713917,9.755715357127102,10,1329,97.55715357127102,0.7525477566506374
2022-06-14,1105643,0.00108535,0,8529,1097114,0,0.77140632,9.755530065734327,10,1329,97.55530065734328,0.7525477566506374
2022-06-13,1105631,0.0017185,0,8529,1097102,0,0.77141469,9.755424184938457,10,1329,97.55424184938457,0.7525477566506374
2022-06-12,1105612,0.001809,0,8529,1097083,0,0.771428,9.755256540344995,10,1329,97.55256540344995,0.7525477566506374
2022-06-11,1105592,0.00135676,0,8529,1097063,0,0.7714419,9.755080072351877,10,1329,97.55080072351878,0.7525477566506374
2022-06-10,1105577,0.002804,0,8529,1097048,0,0.77145237,9.75494772135704,10,1329,97.54947721357038,0.7525477566506374
2022-06-09,1105546,0.00262321,0,8529,1097017,0,0.771474,9.754674195967706,10,1329,97.54674195967706,0.7525477566506374
2022-06-08,1105517,0.0024424,0,8529,1096988,0,0.77149424,9.754418317377686,10,1329,97.54418317377686,0.7525477566506374
2022-06-07,1105490,0.00117596,0,8529,1096961,0,0.7715131,9.754180085586977,10,1329,97.54180085586977,0.7525477566506374
2022-06-06,1105477,0.00144736,0,8529,1096948,0,0.77152216,9.75406538139145,10,1329,97.5406538139145,0.7525477566506374
2022-06-05,1105461,0.0016283,0,8529,1096932,0,0.7715333,9.753924206996956,10,1329,97.53924206996956,0.7525477566506374
2022-06-04,1105443,0.0021711,0,8529,1096914,0,0.7715459,9.75376538580315,10,1329,97.5376538580315,0.7525477566506374
2022-06-03,1105419,0.002714,0,8529,1096890,0,0.7715626,9.753553624211408,10,1329,97.53553624211409,0.7525477566506374
2022-06-02,1105389,0.002624,0,8529,1096860,0,0.7715836,9.753288922221731,10,1329,97.53288922221732,0.7525477566506374
2022-06-01,1105360,0.003709,0,8529,1096831,0,0.771604,9.753033043631712,10,1329,97.53033043631712,0.7525477566506374
2022-05-31,1105319,0.0026237,0,8529,1096790,0,0.77163244,9.75267128424582,10,1329,97.5267128424582,0.7525477566506374
2022-05-30,1105290,0.0028953,0,8529,1096761,0,0.771653,9.7524154056558,10,1329,97.52415405655799,0.7525477566506374
2022-05-29,1105258,0.00280485,0,8529,1096729,0,0.771675,9.75213305686681,10,1329,97.5213305686681,0.7525477566506374
2022-05-28,1105227,0.00416221,0,8529,1096698,0,0.7716967,9.751859531477479,10,1329,97.51859531477479,0.7525477566506374
2022-05-27,1105181,0.0040719,0,8529,1096652,0,0.77172879,9.751453655093307,10,1329,97.51453655093307,0.7525477566506374
2022-05-26,1105136,0.00407206,0,8529,1096607,0,0.7717602,9.751056602108793,10,1329,97.51056602108793,0.7525477566506374
2022-05-25,1105091,0.00398173,0,8529,1096562,0,0.77179164,9.750659549124277,10,1329,97.50659549124278,0.7525477566506374
2022-05-24,1105047,0.0028054,0,8529,1096518,0,0.7718224,9.750271319539419,10,1329,97.50271319539418,0.7525477566506374
2022-05-23,1105016,-0.00678677,0,8529,1096487,0,0.771844,9.749997794150087,10,1329,97.49997794150086,0.7525477566506374
2022-05-22,1105091,0.014118,0,8529,1096562,0,0.77179164,9.750659549124277,10,1329,97.50659549124278,0.7525477566506374
2022-05-21,1104935,0.00398229,0,8529,1096406,0,0.7719006,9.749283098777958,10,1329,97.4928309877796,0.7525477566506374
2022-05-20,1104891,0.0055212,0,8529,1096362,0,0.7719313,9.7488948691931,10,1329,97.488948691931,0.7525477566506374
2022-05-19,1104830,0.00552152,0,8529,1096301,0,0.771974,9.748356641814091,10,1329,97.48356641814091,0.7525477566506374
2022-05-18,1104769,0.00561235,0,8529,1096240,0,0.77201659,9.747818414435082,10,1329,97.47818414435082,0.7525477566506374
2022-05-17,1104707,0.00416417,0,8529,1096178,0,0.77205992,9.747271363656417,10,1329,97.47271363656417,0.7525477566506374
2022-05-16,1104661,0.00651826,0,8529,1096132,0,0.77209207,9.746865487272245,10,1329,97.46865487272245,0.7525477566506374
2022-05-15,1104589,0.0084201,0,8529,1096060,0,0.7721424,9.746230202497022,10,1329,97.46230202497023,0.7525477566506374
2022-05-14,1104496,0.00932639,0,8529,1095967,0,0.7722074,9.745409626329025,10,1329,97.45409626329024,0.7525477566506374
2022-05-13,1104393,0.0069726,0,8529,1095864,0,0.7722794,9.744500816164468,10,1329,97.44500816164468,0.7525477566506374
2022-05-12,1104316,0.0099619,0,8529,1095787,0,0.7723333,9.743821414390965,10,1329,97.43821414390965,0.7525477566506374
2022-05-11,1104206,0.0086948,0,8529,1095677,0,0.7724102,9.742850840428817,10,1329,97.42850840428817,0.7525477566506374
2022-05-10,1104110,0.00480048,0,8528,1095582,0,0.7723868,9.742003794061851,10,1329,97.42003794061851,0.7524595226540787
2022-05-09,1104057,0.006975,0,8527,1095530,0,0.77233331,9.74153615388009,10,1329,97.4153615388009,0.7523712886575198
2022-05-08,1103980,0.0094213,0,8527,1095453,0,0.772387,9.740856752106586,10,1329,97.40856752106586,0.7523712886575198
2022-05-07,1103876,0.0111438,0,8527,1095349,0,0.77246,9.739939118542374,10,1329,97.39939118542374,0.7523712886575198
2022-05-06,1103753,0.01332,0,8527,1095226,0,0.77254603,9.7388538403847,10,1329,97.38853840384701,0.7523712886575198
2022-05-05,1103606,0.0106934,0,8527,1095079,0,0.7726489,9.737556800635284,10,1329,97.37556800635285,0.7523712886575198
2022-05-04,1103488,0.0084285,0,8527,1094961,0,0.7727316,9.73651563947589,10,1329,97.3651563947589,0.7523712886575198
2022-05-03,1103395,0.0098796,0,8527,1094868,0,0.7727967,9.735695063307892,10,1329,97.35695063307892,0.7523712886575198
2022-05-02,1103286,0.01405092,0,8527,1094759,0,0.772873,9.734733312745401,10,1329,97.34733312745401,0.7523712886575198
2022-05-01,1103131,0.01722667,0,8527,1094604,0,0.77298163,9.733365685798738,10,1329,97.33365685798738,0.7523712886575198
2022-04-30,1102941,0.01732,0,8526,1094415,0,0.773024,9.731689239864119,10,1329,97.3168923986412,0.7522830546609609
2022-04-29,1102750,0.01732334,0,8526,1094224,0,0.773158,9.730003970529845,10,1329,97.30003970529845,0.7522830546609609
2022-04-28,1102559,0.0185058,0,8525,1094034,0,0.77320125,9.72831870119557,10,1329,97.2831870119557,0.752194820664402
2022-04-27,1102355,0.0173295,0,8525,1093830,0,0.7733443,9.72651872766577,10,1329,97.2651872766577,0.752194820664402
2022-04-26,1102164,0.017786,0,8525,1093639,0,0.7734784,9.724833458331496,10,1329,97.24833458331496,0.752194820664402
2022-04-25,1101968,0.0215116,0,8525,1093443,0,0.7736159,9.723104071998941,10,1329,97.23104071998941,0.752194820664402
2022-04-24,1101731,0.0222427,0,8525,1093206,0,0.77378235,9.721012926280496,10,1329,97.21012926280495,0.752194820664402
2022-04-23,1101486,0.024155,0,8523,1092963,0,0.7737729,9.718851193364804,10,1330,97.18851193364803,0.7520183526712843
2022-04-22,1101220,0.0256145,0,8523,1092697,0,0.77396,9.716504169056337,10,1330,97.16504169056337,0.7520183526712843
2022-04-21,1100938,0.02989254,0,8522,1092416,0,0.7740672,9.714015970353378,10,1330,97.14015970353377,0.7519301186747254
2022-04-20,1100609,0.0269923,0,8522,1092087,0,0.77429859,9.71111307186659,10,1330,97.1111307186659,0.7519301186747254
2022-04-19,1100312,0.02172583,0,8522,1091790,0,0.7745076,9.708492522168791,10,1330,97.08492522168791,0.7519301186747254
2022-04-18,1100073,0.0306437,0,8521,1091552,0,0.77458496,9.706383729651035,10,1330,97.06383729651034,0.7518418846781665
2022-04-17,1099736,0.0265589,0,8520,1091216,0,0.7747314,9.703410243967001,10,1330,97.03410243967001,0.7517536506816076
2022-04-16,1099444,0.0365773,0,8520,1090924,0,0.7749372,9.700833811267481,10,1330,97.0083381126748,0.7517536506816076
2022-04-15,1099042,0.04360242,0,8519,1090523,0,0.77513,9.697286804605815,10,1330,96.97286804605815,0.7516654166850487
2022-04-14,1098563,0.0408883,0,8519,1090044,0,0.77546759,9.693060396170644,10,1330,96.93060396170644,0.7516654166850487
2022-04-13,1098114,0.039994,0,8519,1089595,0,0.7757847,9.689098689725151,10,1330,96.89098689725151,0.7516654166850487
2022-04-12,1097675,0.03116647,0,8519,1089156,0,0.776095,9.685225217276216,10,1330,96.85225217276216,0.7516654166850487
2022-04-11,1097333,0.04522094,0,8519,1088814,0,0.77633681,9.682207614593903,10,1330,96.82207614593904,0.7516654166850487
2022-04-10,1096837,0.0550065,0,8518,1088319,0,0.7765967,9.677831208364584,10,1331,96.77831208364583,0.7515771826884898
2022-04-09,1096234,0.055585,0,8517,1087717,0,0.7769327,9.672510698372083,10,1331,96.72510698372082,0.751488948691931
2022-04-08,1095625,0.0565294,0,8517,1087108,0,0.777365,9.667137247981648,10,1331,96.67137247981647,0.751488948691931
2022-04-07,1095006,0.059761,0,8517,1086489,0,0.777804,9.661675563594653,10,1331,96.61675563594653,0.751488948691931
2022-04-06,1094352,0.0618099,0,8517,1085835,0,0.778269,9.655905060219702,10,1331,96.55905060219703,0.751488948691931
2022-04-05,1093676,0.0466535,0,8516,1085160,0,0.7786584,9.649940442052323,10,1331,96.49940442052323,0.7514007146953722
2022-04-04,1093166,0.0566566,0,8515,1084651,0,0.7789302,9.64544050822782,10,1331,96.4544050822782,0.7513124806988133
2022-04-03,1092547,0.0636533,0,8514,1084033,0,0.77927998,9.639978823840826,10,1331,96.39978823840826,0.7512242467022544
2022-04-02,1091852,0.0723148,0,8512,1083340,0,0.7795928,9.633846561079984,10,1331,96.33846561079984,0.7510477787091366
2022-04-01,1091063,0.0713575,0,8510,1082553,0,0.77997329,9.62688489875149,10,1332,96.26884898751489,0.7508713107160189
2022-03-31,1090285,0.07646,0,8510,1081775,0,0.7805299,9.62002029381921,10,1332,96.20020293819209,0.7508713107160189
2022-03-30,1089452,0.0747723,0,8510,1080942,0,0.7811267,9.612670401905854,10,1332,96.12670401905854,0.7508713107160189
2022-03-29,1088638,0.05707631,0,8510,1080128,0,0.7817107,9.605488154585961,10,1332,96.05488154585962,0.7508713107160189
2022-03-28,1088017,0.07671202,0,8510,1079507,0,0.7821569,9.600008823399655,10,1332,96.00008823399656,0.7508713107160189
2022-03-27,1087183,0.07566546,0,8509,1078674,0,0.78266492,9.592650108086646,10,1332,95.92650108086646,0.75078307671946
2022-03-26,1086361,0.0881699,0,8509,1077852,0,0.78325713,9.585397273569507,10,1332,95.85397273569507,0.75078307671946
2022-03-25,1085404,0.0770814,0,8508,1076896,0,0.7838556,9.576953280098822,10,1332,95.76953280098822,0.7506948427229011
2022-03-24,1084568,0.08092713,0,8508,1076060,0,0.7844598,9.5695769179865,10,1332,95.695769179865,0.7506948427229011
2022-03-23,1083691,0.074893,0,8508,1075183,0,0.78509464,9.561838796488287,10,1332,95.61838796488287,0.7506948427229011
2022-03-22,1082880,0.0627425,0,8508,1074372,0,0.785683,9.554683019367362,10,1332,95.54683019367363,0.7506948427229011
2022-03-21,1082201,0.0674081,0,8507,1073694,0,0.78608318,9.548691931001015,10,1332,95.48691931001015,0.7506066087263422
2022-03-20,1081472,0.0727316,0,8506,1072966,0,0.7865206,9.542259672651873,10,1332,95.42259672651873,0.7505183747297833
2022-03-19,1080686,0.07714013,0,8506,1072180,0,0.7870926,9.535324480522345,10,1332,95.35324480522345,0.7505183747297833
2022-03-18,1079853,0.0687603,0,8504,1071349,0,0.7875146,9.527974588608991,10,1333,95.27974588608991,0.7503419067366657
2022-03-17,1079111,0.054333,0,8503,1070608,0,0.787963,9.521427626064323,11,1333,95.21427626064323,0.7502536727401068
2022-03-16,1078525,0.0518569,0,8503,1070022,0,0.788392,9.516257113865972,11,1333,95.16257113865973,0.7502536727401068
2022-03-15,1077966,0.05207,0,8503,1069463,0,0.7888004,9.511324833458332,11,1333,95.11324833458332,0.7502536727401068
2022-03-14,1077405,0.057579,0,8503,1068902,0,0.7892111,9.506374906251379,11,1333,95.06374906251379,0.7502536727401068
2022-03-13,1076785,0.05166187,0,8503,1068282,0,0.7896655,9.500904398464728,11,1333,95.00904398464728,0.7502536727401068
2022-03-12,1076229,0.0569906,0,8503,1067726,0,0.790073,9.495998588256056,11,1333,94.95998588256055,0.7502536727401068
2022-03-11,1075616,0.0545101,0,8503,1067113,0,0.7905238,9.490589844266996,11,1333,94.90589844266997,0.7502536727401068
2022-03-10,1075030,0.052212,0,8502,1066528,0,0.7908617,9.485419332068647,11,1333,94.85419332068646,0.7501654387435479
2022-03-09,1074469,0.04823311,0,8502,1065967,0,0.79127457,9.480469404861694,11,1333,94.80469404861694,0.7501654387435479
2022-03-08,1073951,0.0416393,0,8501,1065450,0,0.79156312,9.475898883839944,11,1333,94.75898883839943,0.750077204746989
2022-03-07,1073504,0.0510739,0,8501,1065003,0,0.7918927,9.471954824193762,11,1333,94.71954824193762,0.750077204746989
2022-03-06,1072956,0.0449428,0,8500,1064456,0,0.792204,9.467119601182336,11,1333,94.67119601182335,0.7499889707504301
2022-03-05,1072474,0.0475762,0,8499,1063975,0,0.7924668,9.462866722548197,11,1334,94.62866722548198,0.7499007367538713
2022-03-04,1071964,0.0595524,0,8498,1063466,0,0.7927505,9.458366788723696,11,1334,94.58366788723696,0.7498125027573124
2022-03-03,1071326,0.055663,0,8498,1062828,0,0.7932226,9.45273745974324,11,1334,94.52737459743238,0.7498125027573124
2022-03-02,1070730,0.0441015,0,8496,1062234,0,0.793477,9.44747871354833,11,1334,94.4747871354833,0.7496360347641946
2022-03-01,1070258,0.0370141,0,8495,1061763,0,0.7937338,9.443314068910752,11,1334,94.43314068910752,0.7495478007676357
2022-02-28,1069862,0.04441797,0,8494,1061368,0,0.7939342,9.43982000264702,11,1334,94.39820002647019,0.749459566771077
2022-02-27,1069387,0.05894698,0,8494,1060893,0,0.79428682,9.435628887810473,11,1334,94.35628887810473,0.749459566771077
2022-02-26,1068757,0.0570146,0,8494,1060263,0,0.79475503,9.430070146027264,11,1334,94.30070146027265,0.749459566771077
2022-02-25,1068148,0.0586405,0,8494,1059654,0,0.7952082,9.424696695636829,11,1334,94.24696695636828,0.749459566771077
2022-02-24,1067522,0.05576764,0,8494,1059028,0,0.7956745,9.419173247452242,11,1334,94.19173247452244,0.749459566771077
2022-02-23,1066927,0.0481051,0,8494,1058433,0,0.796118,9.41392332465699,11,1334,94.1392332465699,0.749459566771077
2022-02-22,1066414,0.04381081,0,8491,1057923,0,0.7962199,9.40939692063352,11,1335,94.0939692063352,0.7491948647814003
2022-02-21,1065947,0.0527509,0,8491,1057456,0,0.79656868,9.405276392994221,11,1335,94.0527639299422,0.7491948647814003
2022-02-20,1065385,0.05898059,0,8487,1056898,0,0.796613,9.400317642387613,11,1335,94.00317642387611,0.7488419287951648
2022-02-19,1064757,0.0591094,0,8486,1056271,0,0.79698936,9.394776547403715,11,1336,93.94776547403714,0.7487536947986059
2022-02-18,1064128,0.06083795,0,8484,1055644,0,0.797273,9.389226629020161,11,1336,93.89226629020162,0.7485772268054881
2022-02-17,1063481,0.0689721,0,8482,1054999,0,0.79756949,9.383517889442802,11,1336,93.83517889442803,0.7484007588123704
2022-02-16,1062748,0.0559241,0,8477,1054271,0,0.7976491,9.377050337495037,11,1337,93.77050337495037,0.747959588829576
2022-02-15,1062154,0.0593486,0,8476,1053678,0,0.798001,9.37180923809944,11,1337,93.71809238099439,0.7478713548330171
2022-02-14,1061524,0.0746654,0,8476,1053048,0,0.7984746,9.36625049631623,11,1337,93.6625049631623,0.7478713548330171
2022-02-13,1060732,0.0847303,0,8472,1052260,0,0.7986937,9.359262363788767,11,1338,93.59262363788768,0.7475184188467817
2022-02-12,1059834,0.083857,0,8467,1051367,0,0.7988987,9.35133895089778,11,1339,93.51338950897781,0.7470772488639873
2022-02-11,1058946,0.108622,0,8460,1050486,0,0.7989076,9.343503772003352,11,1340,93.43503772003353,0.7464596108880752
2022-02-10,1057797,0.0899847,0,8454,1049343,0,0.7992082,9.333365685798737,11,1341,93.33365685798738,0.7459302069087219
2022-02-09,1056846,0.08703253,0,8450,1048396,0,0.7995488,9.32497463272599,11,1341,93.2497463272599,0.7455772709224864
2022-02-08,1055927,0.09650121,0,8447,1047480,0,0.7999606,9.316865928442228,11,1342,93.16865928442229,0.7453125689328098
2022-02-07,1054909,0.128042,0,8443,1046466,0,0.8003534,9.307883707592536,11,1342,93.07883707592535,0.7449596329465743
2022-02-06,1053560,0.12735,0,8439,1045121,0,0.800999,9.295980941456744,11,1343,92.95980941456743,0.7446066969603388
2022-02-05,1052220,0.131324,0,8431,1043789,0,0.801258,9.284157585917853,11,1344,92.84157585917855,0.7439008249878678
2022-02-04,1050840,0.1366487,0,8427,1042413,0,0.80193,9.2719812943927291,11,1345,92.7198129439273,0.7435478890016324
2022-02-03,1049406,0.147539,0,8420,1040986,0,0.8023587,9.259328539286187,11,1346,92.59328539286187,0.7429302510257202
2022-02-02,1047860,0.139526,0,8415,1039445,0,0.803065,9.245687563418185,11,1347,92.45687563418186,0.7424890810429259
2022-02-01,1046400,0.154098,0,8407,1037993,0,0.803421,9.23280539992059,11,1348,92.32805399920589,0.7417832090704548
2022-01-31,1044790,0.20322806,0,8399,1036391,0,0.8038936,9.218599726474611,11,1349,92.1859972647461,0.7410773370979838
2022-01-30,1042671,0.272061,0,8397,1034274,0,0.8053355,9.199902942603785,11,1350,91.99902942603785,0.7409008691048661
2022-01-29,1039842,0.29504728,0,8390,1031452,0,0.8068533,9.17494154497728,11,1351,91.7494154497728,0.740283231128954
2022-01-28,1036783,0.2707005,0,8388,1028395,0,0.80904104,9.14795076542992,11,1351,91.4795076542992,0.7401067631358362
2022-01-27,1033984,0.272894,0,8383,1025601,0,0.8107476,9.123254069793092,11,1352,91.23254069793092,0.7396655931530418
2022-01-26,1031170,0.29051249,0,8376,1022794,0,0.8122812,9.098425023161424,11,1353,90.98425023161424,0.7390479551771297
2022-01-25,1028183,0.26954835,0,8373,1019810,0,0.8143492,9.072069528389289,11,1354,90.72069528389288,0.7387832531874531
2022-01-24,1025419,0.3235458,0,8367,1017052,0,0.81595913,9.047681651740415,11,1355,90.47681651740416,0.7382538492080999
2022-01-23,1022112,0.3443929,0,8363,1013749,0,0.8182078,9.018502669078396,11,1355,90.18502669078396,0.7379009132218644
2022-01-22,1018604,0.33500689,0,8358,1010246,0,0.8205348,8.987550183085542,11,1356,89.87550183085543,0.73745974323907
2022-01-21,1015203,0.33524047,0,8353,1006850,0,0.82279111,8.95754180085587,11,1357,89.5754180085587,0.7370185732562756
2022-01-20,1011811,0.3167707,0,8352,1003459,0,0.8254506,8.927612829223099,11,1357,89.276128292231,0.7369303392597167
2022-01-19,1008616,0.29503336,0,8348,1000268,0,0.8276688,8.89942206732254,11,1358,88.9942206732254,0.7365774032734813
2022-01-18,1005649,0.31421478,0,8345,997304,0,0.82981239,8.873243040543521,11,1358,88.73243040543521,0.7363127012838047
2022-01-17,1002499,0.330867,0,8341,994158,0,0.83202078,8.845449331627476,11,1359,88.45449331627476,0.7359597652975691
2022-01-16,999193,0.357763,0,8340,990853,0,0.8346736,8.816279172365112,11,1359,88.16279172365113,0.7358715313010102
2022-01-15,995631,0.353383,0,8335,987296,0,0.8371575,8.78485022279084,11,1360,87.84850222790841,0.7354303613182159
2022-01-14,992125,0.3373824,0,8332,983793,0,0.839814,8.7539153835973,11,1360,87.539153835973,0.7351656593285393
2022-01-13,988789,0.3437176,0,8331,980458,0,0.8425458,8.72448052234526,11,1360,87.2448052234526,0.7350774253319804
2022-01-12,985402,0.283733,0,8330,977072,0,0.8453403,8.694595667710768,12,1361,86.94595667710769,0.7349891913354215
2022-01-11,982614,0.2739994,0,8330,974284,0,0.8477388,8.669996029470155,12,1361,86.69996029470155,0.7349891913354215
2022-01-10,979929,0.257722,0,8329,971600,0,0.8499595,8.646305201394098,12,1361,86.46305201394097,0.7349009573388626
2022-01-09,977410,0.2793717,0,8328,969082,0,0.852048,8.624079057660916,12,1361,86.24079057660917,0.7348127233423037
2022-01-08,974687,0.2235446,0,8326,966361,0,0.8542229,8.600052940397935,12,1361,86.00052940397936,0.7346362553491861
2022-01-07,972513,0.2005014,0,8325,964188,0,0.8560297,8.580870869546036,12,1361,85.80870869546037,0.7345480213526272
2022-01-06,970567,0.1474506,0,8325,962242,0,0.857746,8.563700533815679,12,1361,85.6370053381568,0.7345480213526272
2022-01-05,969138,0.0998791,0,8324,960814,0,0.8589076,8.551091895707415,12,1362,85.51091895707417,0.7344597873560683
2022-01-04,968171,0.0695609,0,8324,959847,0,0.8597655,8.542559668240173,12,1362,85.42559668240173,0.7344597873560683
2022-01-03,967498,0.0575009,0,8324,959174,0,0.8603635,8.53662152027176,12,1362,85.36621520271761,0.7344597873560683
2022-01-02,966942,0.048527,0,8324,958618,0,0.8608583,8.531715710063088,12,1362,85.31715710063088,0.7344597873560683
2022-01-01,966473,0.0485505,0,8323,958150,0,0.8611725,8.527577535624475,12,1362,85.27577535624476,0.7343715533595094
2021-12-31,966004,0.0448439,0,8322,957682,0,0.8614871,8.523439361185865,12,1362,85.23439361185865,0.7342833193629505
2021-12-30,965571,0.0339811,0,8322,957249,0,0.861873,8.519618829134865,12,1362,85.19618829134866,0.7342833193629505
2021-12-29,965243,0.024974,0,8321,956922,0,0.8620627,8.516724754047734,12,1362,85.16724754047735,0.7341950853663917
2021-12-28,965002,0.0150281,0,8321,956681,0,0.862278,8.514598314730666,12,1362,85.14598314730665,0.7341950853663917
2021-12-27,964857,0.013268,0,8321,956536,0,0.8624076,8.513318921780563,12,1362,85.13318921780562,0.7341950853663917
2021-12-26,964729,0.0126476,0,8320,956409,0,0.8624184,8.512189526624608,12,1362,85.12189526624609,0.7341068513698328
2021-12-25,964607,0.0129603,0,8320,956287,0,0.8625274,8.51111307186659,12,1362,85.1111307186659,0.7341068513698328
2021-12-24,964482,0.0078805,0,8317,956165,0,0.8623282,8.510010146909604,12,1363,85.10010146909605,0.7338421493801561
2021-12-23,964406,0.0092293,0,8317,956089,0,0.8623961,8.509339568535756,12,1363,85.09339568535756,0.7338421493801561
2021-12-22,964317,0.0082967,0,8317,956000,0,0.8624757,8.508554285966383,12,1363,85.08554285966383,0.7338421493801561
2021-12-21,964237,0.0063266,0,8316,955921,0,0.8624436,8.507848413993912,12,1363,85.07848413993912,0.7337539153835974
2021-12-20,964176,0.0081942,0,8315,955861,0,0.8623944,8.507310186614903,12,1363,85.07310186614903,0.7336656813870385
2021-12-19,964097,0.0064313,0,8314,955783,0,0.8623614,8.506613138042088,12,1363,85.06613138042087,0.7335774473904796
2021-12-18,964035,0.0079879,0,8314,955721,0,0.8624168,8.506066087263422,12,1363,85.06066087263423,0.7335774473904796
2021-12-17,963958,0.0075735,0,8313,955645,0,0.862382,8.505386685489919,12,1363,85.0538668548992,0.7334892133939207
2021-12-16,963885,0.0074703,0,8313,955572,0,0.862447,8.504742577315039,12,1363,85.0474257731504,0.7334892133939207
2021-12-15,963813,0.0064332,0,8313,955500,0,0.8625117,8.504107292539816,12,1363,85.04107292539815,0.7334892133939207
2021-12-14,963751,0.0060185,0,8313,955438,0,0.8625672,8.50356024176115,12,1363,85.0356024176115,0.7334892133939207
2021-12-13,963693,0.0067453,0,8313,955380,0,0.8626191,8.50304848458111,12,1363,85.03048484581109,0.7334892133939207
2021-12-12,963628,0.0064344,0,8313,955315,0,0.862677,8.502474963603476,12,1363,85.02474963603477,0.7334892133939207
2021-12-11,963566,0.0075766,0,8313,955253,0,0.8627328,8.501927912824812,12,1363,85.01927912824812,0.7334892133939207
2021-12-10,963493,0.0067467,0,8311,955182,0,0.8625906,8.501283804649931,12,1364,85.01283804649931,0.7333127454008029
2021-12-09,963428,0.0084082,0,8311,955117,0,0.8626488,8.5007102836723,12,1364,85.00710283672299,0.7333127454008029
2021-12-08,963347,0.0080974,0,8311,955036,0,0.8627213,8.499995588300171,12,1364,84.99995588300172,0.7333127454008029
2021-12-07,963269,0.0077866,0,8311,954958,0,0.8627912,8.499307363127013,12,1364,84.99307363127012,0.7333127454008029
2021-12-06,963194,0.010799,0,8310,954884,0,0.8627545,8.498645608152822,12,1364,84.98645608152822,0.733224511404244
2021-12-05,963090,0.0091381,0,8309,954781,0,0.862744,8.497727974588608,12,1364,84.9772797458861,0.7331362774076852
2021-12-04,963002,0.0114239,0,8307,954695,0,0.862615,8.49695151541889,12,1364,84.96951515418891,0.7329598094145674
2021-12-03,962892,0.0118407,0,8306,954586,0,0.8626097,8.495980941456743,12,1364,84.95980941456743,0.7328715754180085
2021-12-02,962778,0.015582,0,8305,954473,0,0.862608,8.494975073895972,12,1365,84.94975073895972,0.7327833414214496
2021-12-01,962628,0.0147535,0,8305,954323,0,0.8627424,8.493651563947589,12,1365,84.93651563947589,0.7327833414214496
2021-11-30,962486,0.014132,0,8304,954182,0,0.8627658,8.492398641196454,12,1365,84.92398641196453,0.7326951074248909
2021-11-29,962350,0.01351,0,8300,954050,0,0.862472,8.491198658843253,12,1365,84.91198658843253,0.7323421714386553
2021-11-28,962220,0.0159033,0,8300,953920,0,0.862589,8.490051616887987,12,1365,84.90051616887988,0.7323421714386553
2021-11-27,962067,0.019025,0,8300,953767,0,0.8627258,8.488701636740636,12,1365,84.88701636740636,0.7323421714386553
2021-11-26,961884,0.0193408,0,8299,953585,0,0.8627859,8.487086954603608,12,1366,84.87086954603609,0.7322539374420964
2021-11-25,961698,0.0249621,0,8299,953399,0,0.8629528,8.485445802267614,12,1366,84.85445802267614,0.7322539374420964
2021-11-24,961458,0.0189332,0,8299,953159,0,0.8631682,8.483328186350201,12,1366,84.83328186350201,0.7322539374420964
2021-11-23,961276,0.0243486,0,8298,952978,0,0.8632276,8.481722327612829,12,1366,84.81722327612829,0.7321657034455376
2021-11-22,961042,0.0249791,0,8295,952747,0,0.8631256,8.479657652093351,12,1366,84.79657652093351,0.7319010014558609
2021-11-21,960802,0.0343581,0,8295,952507,0,0.8633413,8.477540036175938,12,1366,84.77540036175938,0.7319010014558609
2021-11-20,960472,0.0298901,0,8293,952179,0,0.8634296,8.474628314289495,12,1367,84.74628314289495,0.7317245334627432
2021-11-19,960185,0.0329212,0,8290,951895,0,0.8633753,8.472095998588257,12,1367,84.72095998588256,0.7314598314730666
2021-11-18,959869,0.032932,0,8289,951580,0,0.8635553,8.469307804296996,12,1367,84.69307804296996,0.7313715974765077
2021-11-17,959553,0.0256435,0,8286,951267,0,0.8635271,8.466519610005735,12,1368,84.66519610005736,0.731106895486831
2021-11-16,959307,0.025337,0,8284,951023,0,0.86354,8.464349053690388,12,1368,84.64349053690387,0.7309304274937133
