"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-04,119947,0,0,1930,118017,0,1.609044,0.463538204696171,216,13407,4.63538204696171,0.0745853364455643
2022-06-03,119947,0,0,1930,118017,0,1.609044,0.463538204696171,216,13407,4.63538204696171,0.0745853364455643
2022-06-02,119947,0,0,1930,118017,0,1.609044,0.463538204696171,216,13407,4.63538204696171,0.0745853364455643
2022-06-01,119947,0,0,1930,118017,0,1.609044,0.463538204696171,216,13407,4.63538204696171,0.0745853364455643
2022-05-31,119947,0,0,1930,118017,0,1.609044,0.463538204696171,216,13407,4.63538204696171,0.0745853364455643
2022-05-30,119947,0,0,1930,118017,0,1.609044,0.463538204696171,216,13407,4.63538204696171,0.0745853364455643
2022-05-29,119947,0,0,1930,118017,0,1.609044,0.463538204696171,216,13407,4.63538204696171,0.0745853364455643
2022-05-28,119947,0,0,1930,118017,0,1.609044,0.463538204696171,216,13407,4.63538204696171,0.0745853364455643
2022-05-27,119947,0,0,1930,118017,0,1.609044,0.463538204696171,216,13407,4.63538204696171,0.0745853364455643
2022-05-26,119947,0,0,1930,118017,0,1.609044,0.463538204696171,216,13407,4.63538204696171,0.0745853364455643
2022-05-25,119947,0.139422,0,1930,118017,0,1.609044,0.463538204696171,216,13407,4.63538204696171,0.0745853364455643
2022-05-24,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-05-23,119780,-0.1392282,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-05-22,119947,0.139422,0,1930,118017,0,1.609044,0.463538204696171,216,13407,4.63538204696171,0.0745853364455643
2022-05-21,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-05-20,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-05-19,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-05-18,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-05-17,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-05-16,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-05-15,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-05-14,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-05-13,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-05-12,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-05-11,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-05-10,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-05-09,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-05-08,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-05-07,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-05-06,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-05-05,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-05-04,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-05-03,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-05-02,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-05-01,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-04-30,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-04-29,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-04-28,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-04-27,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-04-26,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-04-25,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-04-24,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-04-23,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-04-22,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-04-21,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-04-20,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-04-19,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-04-18,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-04-17,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-04-16,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-04-15,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-04-14,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-04-13,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-04-12,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-04-11,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-04-10,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-04-09,119780,0,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-04-08,119780,0.197417,0,1927,117853,0,1.608783,0.46289282898703066,216,13428,4.628928289870307,0.0744694006894313
2022-04-07,119544,0,0,1927,117617,0,1.611959,0.46198080103878436,216,13428,4.619808010387843,0.0744694006894313
2022-04-06,119544,0,0,1927,117617,0,1.611959,0.46198080103878436,216,13428,4.619808010387843,0.0744694006894313
2022-04-05,119544,0,0,1927,117617,0,1.611959,0.46198080103878436,216,13428,4.619808010387843,0.0744694006894313
2022-04-04,119544,0,0,1927,117617,0,1.611959,0.46198080103878436,216,13428,4.619808010387843,0.0744694006894313
2022-04-03,119544,0,0,1927,117617,0,1.611959,0.46198080103878436,216,13428,4.619808010387843,0.0744694006894313
2022-04-02,119544,0,0,1927,117617,0,1.611959,0.46198080103878436,216,13428,4.619808010387843,0.0744694006894313
2022-04-01,119544,0,0,1927,117617,0,1.611959,0.46198080103878436,216,13428,4.619808010387843,0.0744694006894313
2022-03-31,119544,0,0,1927,117617,0,1.611959,0.46198080103878436,216,13428,4.619808010387843,0.0744694006894313
2022-03-30,119544,0,0,1927,117617,0,1.611959,0.46198080103878436,216,13428,4.619808010387843,0.0744694006894313
2022-03-29,119544,0,0,1927,117617,0,1.611959,0.46198080103878436,216,13428,4.619808010387843,0.0744694006894313
2022-03-28,119544,0,0,1927,117617,0,1.611959,0.46198080103878436,216,13428,4.619808010387843,0.0744694006894313
2022-03-27,119544,0,0,1927,117617,0,1.611959,0.46198080103878436,216,13428,4.619808010387843,0.0744694006894313
2022-03-26,119544,0,0,1927,117617,0,1.611959,0.46198080103878436,216,13428,4.619808010387843,0.0744694006894313
2022-03-25,119544,0,0,1927,117617,0,1.611959,0.46198080103878436,216,13428,4.619808010387843,0.0744694006894313
2022-03-24,119544,0,0,1927,117617,0,1.611959,0.46198080103878436,216,13428,4.619808010387843,0.0744694006894313
2022-03-23,119544,0,0,1927,117617,0,1.611959,0.46198080103878436,216,13428,4.619808010387843,0.0744694006894313
2022-03-22,119544,0,0,1927,117617,0,1.611959,0.46198080103878436,216,13428,4.619808010387843,0.0744694006894313
2022-03-21,119544,0,0,1927,117617,0,1.611959,0.46198080103878436,216,13428,4.619808010387843,0.0744694006894313
2022-03-20,119544,0.108865,0,1927,117617,0,1.611959,0.46198080103878436,216,13428,4.619808010387843,0.0744694006894313
2022-03-19,119414,0,0,1926,117488,0,1.612876,0.461478412762208,217,13435,4.61478412762208,0.07443075543738696
2022-03-18,119414,0,0,1926,117488,0,1.612876,0.461478412762208,217,13435,4.61478412762208,0.07443075543738696
2022-03-17,119414,0,0,1926,117488,0,1.612876,0.461478412762208,217,13435,4.61478412762208,0.07443075543738696
2022-03-16,119414,0.077102,0,1926,117488,0,1.612876,0.461478412762208,217,13435,4.61478412762208,0.07443075543738696
2022-03-15,119322,0,0,1926,117396,0,1.61412,0.46112287644340016,217,13435,4.611228764434001,0.07443075543738696
2022-03-14,119322,0,0,1926,117396,0,1.61412,0.46112287644340016,217,13435,4.611228764434001,0.07443075543738696
2022-03-13,119322,0,0,1926,117396,0,1.61412,0.46112287644340016,217,13435,4.611228764434001,0.07443075543738696
2022-03-12,119322,0,0,1926,117396,0,1.61412,0.46112287644340016,217,13435,4.611228764434001,0.07443075543738696
2022-03-11,119322,0,0,1926,117396,0,1.61412,0.46112287644340016,217,13435,4.611228764434001,0.07443075543738696
2022-03-10,119322,0,0,1926,117396,0,1.61412,0.46112287644340016,217,13435,4.611228764434001,0.07443075543738696
2022-03-09,119322,0,0,1926,117396,0,1.61412,0.46112287644340016,217,13435,4.611228764434001,0.07443075543738696
2022-03-08,119322,0,0,1926,117396,0,1.61412,0.46112287644340016,217,13435,4.611228764434001,0.07443075543738696
2022-03-07,119322,0,0,1926,117396,0,1.61412,0.46112287644340016,217,13435,4.611228764434001,0.07443075543738696
2022-03-06,119322,0,0,1926,117396,0,1.61412,0.46112287644340016,217,13435,4.611228764434001,0.07443075543738696
2022-03-05,119322,0,0,1926,117396,0,1.61412,0.46112287644340016,217,13435,4.611228764434001,0.07443075543738696
2022-03-04,119322,0,0,1926,117396,0,1.61412,0.46112287644340016,217,13435,4.611228764434001,0.07443075543738696
2022-03-03,119322,0.068769,0,1926,117396,0,1.61412,0.46112287644340016,217,13435,4.611228764434001,0.07443075543738696
2022-03-02,119240,0,0,1923,117317,0,1.612714,0.46080598537663664,217,13456,4.608059853766366,0.07431481968125396
2022-03-01,119240,0,0,1923,117317,0,1.612714,0.46080598537663664,217,13456,4.608059853766366,0.07431481968125396
2022-02-28,119240,0,0,1923,117317,0,1.612714,0.46080598537663664,217,13456,4.608059853766366,0.07431481968125396
2022-02-27,119240,0,0,1923,117317,0,1.612714,0.46080598537663664,217,13456,4.608059853766366,0.07431481968125396
2022-02-26,119240,0,0,1923,117317,0,1.612714,0.46080598537663664,217,13456,4.608059853766366,0.07431481968125396
2022-02-25,119240,0,0,1923,117317,0,1.612714,0.46080598537663664,217,13456,4.608059853766366,0.07431481968125396
2022-02-24,119240,0.1116643,0,1923,117317,0,1.612714,0.46080598537663664,217,13456,4.608059853766366,0.07431481968125396
2022-02-23,119107,0,0,1920,117187,0,1.6119959,0.460292003524447,217,13477,4.60292003524447,0.07419888392512096
2022-02-22,119107,0,0,1920,117187,0,1.6119959,0.460292003524447,217,13477,4.60292003524447,0.07419888392512096
2022-02-21,119107,0,0,1920,117187,0,1.6119959,0.460292003524447,217,13477,4.60292003524447,0.07419888392512096
2022-02-20,119107,0,0,1920,117187,0,1.6119959,0.460292003524447,217,13477,4.60292003524447,0.07419888392512096
2022-02-19,119107,0,0,1920,117187,0,1.6119959,0.460292003524447,217,13477,4.60292003524447,0.07419888392512096
2022-02-18,119107,0,0,1920,117187,0,1.6119959,0.460292003524447,217,13477,4.60292003524447,0.07419888392512096
2022-02-17,119107,0.364019,0,1920,117187,0,1.6119959,0.460292003524447,217,13477,4.60292003524447,0.07419888392512096
2022-02-16,118675,0,0,1915,116760,0,1.613651,0.4586225286361318,218,13512,4.5862252863613175,0.07400565766489929
2022-02-15,118675,0,0,1915,116760,0,1.613651,0.4586225286361318,218,13512,4.5862252863613175,0.07400565766489929
2022-02-14,118675,0,0,1915,116760,0,1.613651,0.4586225286361318,218,13512,4.5862252863613175,0.07400565766489929
2022-02-13,118675,0,0,1915,116760,0,1.613651,0.4586225286361318,218,13512,4.5862252863613175,0.07400565766489929
2022-02-12,118675,0,0,1915,116760,0,1.613651,0.4586225286361318,218,13512,4.5862252863613175,0.07400565766489929
2022-02-11,118675,0.848941,0,1915,116760,0,1.613651,0.4586225286361318,218,13512,4.5862252863613175,0.07400565766489929
2022-02-10,117676,0,0,1907,115769,0,1.620551,0.4547618679569028,220,13569,4.547618679569028,0.07369649564854462
2022-02-09,117676,0,0,1907,115769,0,1.620551,0.4547618679569028,220,13569,4.547618679569028,0.07369649564854462
2022-02-08,117676,0,0,1907,115769,0,1.620551,0.4547618679569028,220,13569,4.547618679569028,0.07369649564854462
2022-02-07,117676,0.820782,0,1907,115769,0,1.620551,0.4547618679569028,220,13569,4.547618679569028,0.07369649564854462
2022-02-06,116718,0,0,1880,114838,0,1.61072,0.45105965281105564,222,13764,4.510596528110556,0.0726530738433476
2022-02-05,116718,0,0,1880,114838,0,1.61072,0.45105965281105564,222,13764,4.510596528110556,0.0726530738433476
2022-02-04,116718,0,0,1880,114838,0,1.61072,0.45105965281105564,222,13764,4.510596528110556,0.0726530738433476
2022-02-03,116718,0,0,1880,114838,0,1.61072,0.45105965281105564,222,13764,4.510596528110556,0.0726530738433476
2022-02-02,116718,0,0,1880,114838,0,1.61072,0.45105965281105564,222,13764,4.510596528110556,0.0726530738433476
2022-02-01,116718,0,0,1880,114838,0,1.61072,0.45105965281105564,222,13764,4.510596528110556,0.0726530738433476
2022-01-31,116718,2.2828249,0,1880,114838,0,1.61072,0.45105965281105564,222,13764,4.510596528110556,0.0726530738433476
2022-01-30,114113,0,0,1867,112246,0,1.6360976,0.44099256465350667,227,13860,4.409925646535067,0.07215068556677126
2022-01-29,114113,0,0,1867,112246,0,1.6360976,0.44099256465350667,227,13860,4.409925646535067,0.07215068556677126
2022-01-28,114113,0,0,1867,112246,0,1.6360976,0.44099256465350667,227,13860,4.409925646535067,0.07215068556677126
2022-01-27,114113,0,0,1867,112246,0,1.6360976,0.44099256465350667,227,13860,4.409925646535067,0.07215068556677126
2022-01-26,114113,0,0,1867,112246,0,1.6360976,0.44099256465350667,227,13860,4.409925646535067,0.07215068556677126
2022-01-25,114113,0,0,1867,112246,0,1.6360976,0.44099256465350667,227,13860,4.409925646535067,0.07215068556677126
2022-01-24,114113,0,0,1867,112246,0,1.6360976,0.44099256465350667,227,13860,4.409925646535067,0.07215068556677126
2022-01-23,114113,0,0,1867,112246,0,1.6360976,0.44099256465350667,227,13860,4.409925646535067,0.07215068556677126
2022-01-22,114113,0,0,1867,112246,0,1.6360976,0.44099256465350667,227,13860,4.409925646535067,0.07215068556677126
2022-01-21,114113,4.05504,0,1867,112246,0,1.6360976,0.44099256465350667,227,13860,4.409925646535067,0.07215068556677126
2022-01-20,109666,0,0,1853,107813,0,1.689676,0.4238070210693914,236,13965,4.238070210693914,0.07160965203815059
2022-01-19,109666,0,0,1853,107813,0,1.689676,0.4238070210693914,236,13965,4.238070210693914,0.07160965203815059
2022-01-18,109666,0,0,1853,107813,0,1.689676,0.4238070210693914,236,13965,4.238070210693914,0.07160965203815059
2022-01-17,109666,0,0,1853,107813,0,1.689676,0.4238070210693914,236,13965,4.238070210693914,0.07160965203815059
2022-01-16,109666,0,0,1853,107813,0,1.689676,0.4238070210693914,236,13965,4.238070210693914,0.07160965203815059
2022-01-15,109666,0,0,1853,107813,0,1.689676,0.4238070210693914,236,13965,4.238070210693914,0.07160965203815059
2022-01-14,109666,0,0,1853,107813,0,1.689676,0.4238070210693914,236,13965,4.238070210693914,0.07160965203815059
2022-01-13,109666,0,0,1853,107813,0,1.689676,0.4238070210693914,236,13965,4.238070210693914,0.07160965203815059
2022-01-12,109666,0,0,1853,107813,0,1.689676,0.4238070210693914,236,13965,4.238070210693914,0.07160965203815059
2022-01-11,109666,0,0,1853,107813,0,1.689676,0.4238070210693914,236,13965,4.238070210693914,0.07160965203815059
2022-01-10,109666,0,0,1853,107813,0,1.689676,0.4238070210693914,236,13965,4.238070210693914,0.07160965203815059
2022-01-09,109666,0,0,1853,107813,0,1.689676,0.4238070210693914,236,13965,4.238070210693914,0.07160965203815059
2022-01-08,109666,0,0,1853,107813,0,1.689676,0.4238070210693914,236,13965,4.238070210693914,0.07160965203815059
2022-01-07,109666,0.2733914,0,1853,107813,0,1.689676,0.4238070210693914,236,13965,4.238070210693914,0.07160965203815059
2022-01-06,109367,0,0,1851,107516,0,1.6924666,0.42265152803326583,237,13980,4.226515280332658,0.07153236153406192
2022-01-05,109367,0,0,1851,107516,0,1.6924666,0.42265152803326583,237,13980,4.226515280332658,0.07153236153406192
2022-01-04,109367,0,0,1851,107516,0,1.6924666,0.42265152803326583,237,13980,4.226515280332658,0.07153236153406192
2022-01-03,109367,0,0,1851,107516,0,1.6924666,0.42265152803326583,237,13980,4.226515280332658,0.07153236153406192
2022-01-02,109367,0,0,1851,107516,0,1.6924666,0.42265152803326583,237,13980,4.226515280332658,0.07153236153406192
2022-01-01,109367,0,0,1851,107516,0,1.6924666,0.42265152803326583,237,13980,4.226515280332658,0.07153236153406192
2021-12-31,109367,0,0,1851,107516,0,1.6924666,0.42265152803326583,237,13980,4.226515280332658,0.07153236153406192
2021-12-30,109367,0,0,1851,107516,0,1.6924666,0.42265152803326583,237,13980,4.226515280332658,0.07153236153406192
2021-12-29,109367,0,0,1851,107516,0,1.6924666,0.42265152803326583,237,13980,4.226515280332658,0.07153236153406192
2021-12-28,109367,0.635835,0,1851,107516,0,1.6924666,0.42265152803326583,237,13980,4.226515280332658,0.07153236153406192
2021-12-27,108676,0,0,1851,106825,0,1.703228,0.41998114111700235,238,13980,4.199811411170024,0.07153236153406192
2021-12-26,108676,0.207467,0,1851,106825,0,1.703228,0.41998114111700235,238,13980,4.199811411170024,0.07153236153406192
2021-12-25,108451,0,0,1851,106600,0,1.7067616,0.41911162294600485,239,13980,4.191116229460048,0.07153236153406192
2021-12-24,108451,0,0,1851,106600,0,1.7067616,0.41911162294600485,239,13980,4.191116229460048,0.07153236153406192
2021-12-23,108451,0.037819,0,1851,106600,0,1.7067616,0.41911162294600485,239,13980,4.191116229460048,0.07153236153406192
2021-12-22,108410,0.35547,0,1846,106564,0,1.702795,0.4189531774126231,239,14018,4.18953177412623,0.07133913527384025
2021-12-21,108026,0,0,1841,106185,0,1.704219,0.41746919973412067,240,14056,4.174691997341206,0.07114590901361859
2021-12-20,108026,0.338095,0,1841,106185,0,1.704219,0.41746919973412067,240,14056,4.174691997341206,0.07114590901361859
2021-12-19,107662,0,0,1836,105826,0,1.705337,0.4160625125597069,240,14094,4.160625125597069,0.07095268275339692
2021-12-18,107662,0,0,1836,105826,0,1.705337,0.4160625125597069,240,14094,4.160625125597069,0.07095268275339692
2021-12-17,107662,0,0,1836,105826,0,1.705337,0.4160625125597069,240,14094,4.160625125597069,0.07095268275339692
2021-12-16,107662,0,0,1836,105826,0,1.705337,0.4160625125597069,240,14094,4.160625125597069,0.07095268275339692
2021-12-15,107662,0,0,1836,105826,0,1.705337,0.4160625125597069,240,14094,4.160625125597069,0.07095268275339692
2021-12-14,107662,0.1050684,0,1836,105826,0,1.705337,0.4160625125597069,240,14094,4.160625125597069,0.07095268275339692
2021-12-13,107549,0,0,1823,105726,0,1.6950413,0.41562582121160596,241,14194,4.156258212116059,0.07045029447682058
2021-12-12,107549,0,0,1823,105726,0,1.6950413,0.41562582121160596,241,14194,4.156258212116059,0.07045029447682058
2021-12-11,107549,0,0,1823,105726,0,1.6950413,0.41562582121160596,241,14194,4.156258212116059,0.07045029447682058
2021-12-10,107549,0,0,1823,105726,0,1.6950413,0.41562582121160596,241,14194,4.156258212116059,0.07045029447682058
2021-12-09,107549,0,0,1823,105726,0,1.6950413,0.41562582121160596,241,14194,4.156258212116059,0.07045029447682058
2021-12-08,107549,0.374249,0,1823,105726,0,1.6950413,0.41562582121160596,241,14194,4.156258212116059,0.07045029447682058
2021-12-07,107148,0,0,1804,105344,0,1.683653,0.41407614660462816,242,14344,4.140761466046281,0.06971603468797823
2021-12-06,107148,0,0,1804,105344,0,1.683653,0.41407614660462816,242,14344,4.140761466046281,0.06971603468797823
2021-12-05,107148,0,0,1804,105344,0,1.683653,0.41407614660462816,242,14344,4.140761466046281,0.06971603468797823
2021-12-04,107148,0,0,1804,105344,0,1.683653,0.41407614660462816,242,14344,4.140761466046281,0.06971603468797823
2021-12-03,107148,0,0,1804,105344,0,1.683653,0.41407614660462816,242,14344,4.140761466046281,0.06971603468797823
2021-12-02,107148,0,0,1804,105344,0,1.683653,0.41407614660462816,242,14344,4.140761466046281,0.06971603468797823
2021-12-01,107148,0.331479,0,1804,105344,0,1.683653,0.41407614660462816,242,14344,4.140761466046281,0.06971603468797823
2021-11-30,106794,0,0,1791,105003,0,1.677061,0.4127081046822587,242,14448,4.127081046822587,0.06921364641140189
2021-11-29,106794,0,0,1791,105003,0,1.677061,0.4127081046822587,242,14448,4.127081046822587,0.06921364641140189
2021-11-28,106794,0,0,1791,105003,0,1.677061,0.4127081046822587,242,14448,4.127081046822587,0.06921364641140189
2021-11-27,106794,0,0,1791,105003,0,1.677061,0.4127081046822587,242,14448,4.127081046822587,0.06921364641140189
2021-11-26,106794,0,0,1791,105003,0,1.677061,0.4127081046822587,242,14448,4.127081046822587,0.06921364641140189
2021-11-25,106794,0,0,1791,105003,0,1.677061,0.4127081046822587,242,14448,4.127081046822587,0.06921364641140189
2021-11-24,106794,0.568792,0,1791,105003,0,1.677061,0.4127081046822587,242,14448,4.127081046822587,0.06921364641140189
2021-11-23,106190,0,0,1770,104420,0,1.666824,0.410373931458781,244,14619,4.103739314587809,0.06840209611847088
2021-11-22,106190,0,0,1770,104420,0,1.666824,0.410373931458781,244,14619,4.103739314587809,0.06840209611847088
2021-11-21,106190,0,0,1770,104420,0,1.666824,0.410373931458781,244,14619,4.103739314587809,0.06840209611847088
2021-11-20,106190,0,0,1770,104420,0,1.666824,0.410373931458781,244,14619,4.103739314587809,0.06840209611847088
2021-11-19,106190,0,0,1770,104420,0,1.666824,0.410373931458781,244,14619,4.103739314587809,0.06840209611847088
2021-11-18,106190,0,0,1770,104420,0,1.666824,0.410373931458781,244,14619,4.103739314587809,0.06840209611847088
2021-11-17,106190,0,0,1770,104420,0,1.666824,0.410373931458781,244,14619,4.103739314587809,0.06840209611847088
2021-11-16,106190,0,0,1770,104420,0,1.666824,0.410373931458781,244,14619,4.103739314587809,0.06840209611847088
2021-11-15,106190,0,0,1770,104420,0,1.666824,0.410373931458781,244,14619,4.103739314587809,0.06840209611847088
2021-11-14,106190,0,0,1770,104420,0,1.666824,0.410373931458781,244,14619,4.103739314587809,0.06840209611847088
2021-11-13,106190,0,0,1770,104420,0,1.666824,0.410373931458781,244,14619,4.103739314587809,0.06840209611847088
2021-11-12,106190,0,0,1770,104420,0,1.666824,0.410373931458781,244,14619,4.103739314587809,0.06840209611847088
2021-11-11,106190,0.4455207,0,1770,104420,0,1.666824,0.410373931458781,244,14619,4.103739314587809,0.06840209611847088
2021-11-10,105719,1.313873,0,1758,103961,0,1.6628988,0.40855374008749284,245,14719,4.085537400874928,0.06793835309393888
2021-11-09,104348,0,0,1731,102617,0,1.658872,0.4032554760322147,248,14949,4.032554760322147,0.06689493128874185
2021-11-08,104348,0,0,1731,102617,0,1.658872,0.4032554760322147,248,14949,4.032554760322147,0.06689493128874185
2021-11-07,104348,0,0,1731,102617,0,1.658872,0.4032554760322147,248,14949,4.032554760322147,0.06689493128874185
2021-11-06,104348,0,0,1731,102617,0,1.658872,0.4032554760322147,248,14949,4.032554760322147,0.06689493128874185
2021-11-05,104348,0,0,1731,102617,0,1.658872,0.4032554760322147,248,14949,4.032554760322147,0.06689493128874185
2021-11-04,104348,0,0,1731,102617,0,1.658872,0.4032554760322147,248,14949,4.032554760322147,0.06689493128874185
2021-11-03,104348,1.80392,0,1731,102617,0,1.658872,0.4032554760322147,248,14949,4.032554760322147,0.06689493128874185
2021-11-02,102499,0,0,1686,100813,0,1.6448941,0.39610996892921735,252,15348,3.9610996892921735,0.06515589494674684
2021-11-01,102499,0,0,1686,100813,0,1.6448941,0.39610996892921735,252,15348,3.9610996892921735,0.06515589494674684
2021-10-31,102499,0,0,1686,100813,0,1.6448941,0.39610996892921735,252,15348,3.9610996892921735,0.06515589494674684
2021-10-30,102499,0,0,1686,100813,0,1.6448941,0.39610996892921735,252,15348,3.9610996892921735,0.06515589494674684
2021-10-29,102499,0,0,1686,100813,0,1.6448941,0.39610996892921735,252,15348,3.9610996892921735,0.06515589494674684
2021-10-28,102499,0,0,1686,100813,0,1.6448941,0.39610996892921735,252,15348,3.9610996892921735,0.06515589494674684
2021-10-27,102499,2.2036315,0,1686,100813,0,1.6448941,0.39610996892921735,252,15348,3.9610996892921735,0.06515589494674684
2021-10-26,100289,0,0,1600,98689,0,1.5953893,0.38756936822741955,258,16173,3.8756936822741954,0.06183240327093413
2021-10-25,100289,0,0,1600,98689,0,1.5953893,0.38756936822741955,258,16173,3.8756936822741954,0.06183240327093413
2021-10-24,100289,0,0,1600,98689,0,1.5953893,0.38756936822741955,258,16173,3.8756936822741954,0.06183240327093413
2021-10-23,100289,0,0,1600,98689,0,1.5953893,0.38756936822741955,258,16173,3.8756936822741954,0.06183240327093413
2021-10-22,100289,0,0,1600,98689,0,1.5953893,0.38756936822741955,258,16173,3.8756936822741954,0.06183240327093413
2021-10-21,100289,0,0,1600,98689,0,1.5953893,0.38756936822741955,258,16173,3.8756936822741954,0.06183240327093413
2021-10-20,100289,0,0,1600,98689,0,1.5953893,0.38756936822741955,258,16173,3.8756936822741954,0.06183240327093413
2021-10-19,100289,1.917644,0,1600,98689,0,1.5953893,0.38756936822741955,258,16173,3.8756936822741954,0.06183240327093413
2021-10-18,98402,0,0,1550,96852,0,1.575171,0.3802770091666538,263,16694,3.8027700916665377,0.05990014066871744
2021-10-17,98402,0,0,1550,96852,0,1.575171,0.3802770091666538,263,16694,3.8027700916665377,0.05990014066871744
2021-10-16,98402,0,0,1550,96852,0,1.575171,0.3802770091666538,263,16694,3.8027700916665377,0.05990014066871744
2021-10-15,98402,0,0,1550,96852,0,1.575171,0.3802770091666538,263,16694,3.8027700916665377,0.05990014066871744
2021-10-14,98402,0,0,1550,96852,0,1.575171,0.3802770091666538,263,16694,3.8027700916665377,0.05990014066871744
2021-10-13,98402,3.147832,0,1550,96852,0,1.575171,0.3802770091666538,263,16694,3.8027700916665377,0.05990014066871744
2021-10-12,95399,0,0,1517,93882,0,1.590163,0.36867183997774033,271,17058,3.686718399777403,0.05862484735125442
2021-10-11,95399,0,0,1517,93882,0,1.590163,0.36867183997774033,271,17058,3.686718399777403,0.05862484735125442
