"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-22,4630,0.412058,0,6,4624,0,0.12959,47.27866843663841,2,1632,472.7866843663842,0.612682528336567
2022-05-21,4611,0,0,6,4605,0,0.130124,47.08465230266517,2,1632,470.8465230266517,0.612682528336567
2022-05-20,4611,0,0,6,4605,0,0.130124,47.08465230266517,2,1632,470.8465230266517,0.612682528336567
2022-05-19,4611,0,0,6,4605,0,0.130124,47.08465230266517,2,1632,470.8465230266517,0.612682528336567
2022-05-18,4611,0,0,6,4605,0,0.130124,47.08465230266517,2,1632,470.8465230266517,0.612682528336567
2022-05-17,4611,0,0,6,4605,0,0.130124,47.08465230266517,2,1632,470.8465230266517,0.612682528336567
2022-05-16,4611,0,0,6,4605,0,0.130124,47.08465230266517,2,1632,470.8465230266517,0.612682528336567
2022-05-15,4611,0,0,6,4605,0,0.130124,47.08465230266517,2,1632,470.8465230266517,0.612682528336567
2022-05-14,4611,0,0,6,4605,0,0.130124,47.08465230266517,2,1632,470.8465230266517,0.612682528336567
2022-05-13,4611,0,0,6,4605,0,0.130124,47.08465230266517,2,1632,470.8465230266517,0.612682528336567
2022-05-12,4611,0.786885,0,6,4605,0,0.130124,47.08465230266517,2,1632,470.8465230266517,0.612682528336567
2022-05-11,4575,0,0,6,4569,0,0.131148,46.71704278566323,2,1632,467.17042785663233,0.612682528336567
2022-05-10,4575,0,0,6,4569,0,0.131148,46.71704278566323,2,1632,467.17042785663233,0.612682528336567
2022-05-09,4575,0,0,6,4569,0,0.131148,46.71704278566323,2,1632,467.17042785663233,0.612682528336567
2022-05-08,4575,0,0,6,4569,0,0.131148,46.71704278566323,2,1632,467.17042785663233,0.612682528336567
2022-05-07,4575,0,0,6,4569,0,0.131148,46.71704278566323,2,1632,467.17042785663233,0.612682528336567
2022-05-06,4575,0,0,6,4569,0,0.131148,46.71704278566323,2,1632,467.17042785663233,0.612682528336567
2022-05-05,4575,0.682218,0,6,4569,0,0.131148,46.71704278566323,2,1632,467.17042785663233,0.612682528336567
2022-05-04,4544,0,0,6,4538,0,0.132042,46.40049014602267,2,1632,464.00490146022673,0.612682528336567
2022-05-03,4544,0,0,6,4538,0,0.132042,46.40049014602267,2,1632,464.00490146022673,0.612682528336567
2022-05-02,4544,0,0,6,4538,0,0.132042,46.40049014602267,2,1632,464.00490146022673,0.612682528336567
2022-05-01,4544,0,0,6,4538,0,0.132042,46.40049014602267,2,1632,464.00490146022673,0.612682528336567
2022-04-30,4544,0,0,6,4538,0,0.132042,46.40049014602267,2,1632,464.00490146022673,0.612682528336567
2022-04-29,4544,0,0,6,4538,0,0.132042,46.40049014602267,2,1632,464.00490146022673,0.612682528336567
2022-04-28,4544,2.273239,0,6,4538,0,0.132042,46.40049014602267,2,1632,464.00490146022673,0.612682528336567
2022-04-27,4443,0,0,6,4437,0,0.135044,45.369141223322785,2,1632,453.6914122332278,0.612682528336567
2022-04-26,4443,0,0,6,4437,0,0.135044,45.369141223322785,2,1632,453.6914122332278,0.612682528336567
2022-04-25,4443,0.248195,0,6,4437,0,0.135044,45.369141223322785,2,1632,453.6914122332278,0.612682528336567
2022-04-24,4432,0,0,6,4426,0,0.135379,45.256816093127746,2,1632,452.5681609312775,0.612682528336567
2022-04-23,4432,0,0,6,4426,0,0.135379,45.256816093127746,2,1632,452.5681609312775,0.612682528336567
2022-04-22,4432,0,0,6,4426,0,0.135379,45.256816093127746,2,1632,452.5681609312775,0.612682528336567
2022-04-21,4432,0,0,6,4426,0,0.135379,45.256816093127746,2,1632,452.5681609312775,0.612682528336567
2022-04-20,4432,0,0,6,4426,0,0.135379,45.256816093127746,2,1632,452.5681609312775,0.612682528336567
2022-04-19,4432,0,0,6,4426,0,0.135379,45.256816093127746,2,1632,452.5681609312775,0.612682528336567
2022-04-18,4432,0,0,6,4426,0,0.135379,45.256816093127746,2,1632,452.5681609312775,0.612682528336567
2022-04-17,4432,0,0,6,4426,0,0.135379,45.256816093127746,2,1632,452.5681609312775,0.612682528336567
2022-04-16,4432,0,0,6,4426,0,0.135379,45.256816093127746,2,1632,452.5681609312775,0.612682528336567
2022-04-15,4432,0,0,6,4426,0,0.135379,45.256816093127746,2,1632,452.5681609312775,0.612682528336567
2022-04-14,4432,2.7591,0,6,4426,0,0.135379,45.256816093127746,2,1632,452.5681609312775,0.612682528336567
2022-04-13,4313,0,0,6,4307,0,0.139114,44.041662411926886,2,1632,440.4166241192689,0.612682528336567
2022-04-12,4313,0,0,6,4307,0,0.139114,44.041662411926886,2,1632,440.4166241192689,0.612682528336567
2022-04-11,4313,0,0,6,4307,0,0.139114,44.041662411926886,2,1632,440.4166241192689,0.612682528336567
2022-04-10,4313,0,0,6,4307,0,0.139114,44.041662411926886,2,1632,440.4166241192689,0.612682528336567
2022-04-09,4313,0,0,6,4307,0,0.139114,44.041662411926886,2,1632,440.4166241192689,0.612682528336567
2022-04-08,4313,0,0,6,4307,0,0.139114,44.041662411926886,2,1632,440.4166241192689,0.612682528336567
2022-04-07,4313,3.927711,0,6,4307,0,0.139114,44.041662411926886,2,1632,440.4166241192689,0.612682528336567
2022-04-06,4150,0,0,6,4144,0,0.144578,42.37720820994588,2,1632,423.7720820994588,0.612682528336567
2022-04-05,4150,0,0,6,4144,0,0.144578,42.37720820994588,2,1632,423.7720820994588,0.612682528336567
2022-04-04,4150,0,0,6,4144,0,0.144578,42.37720820994588,2,1632,423.7720820994588,0.612682528336567
2022-04-03,4150,0,0,6,4144,0,0.144578,42.37720820994588,2,1632,423.7720820994588,0.612682528336567
2022-04-02,4150,0,0,6,4144,0,0.144578,42.37720820994588,2,1632,423.7720820994588,0.612682528336567
2022-04-01,4150,0,0,6,4144,0,0.144578,42.37720820994588,2,1632,423.7720820994588,0.612682528336567
2022-03-31,4150,6.876127,0,6,4144,0,0.144578,42.37720820994588,2,1632,423.7720820994588,0.612682528336567
2022-03-30,3883,0,0,6,3877,0,0.15452,39.650770958848156,3,1632,396.5077095884816,0.612682528336567
2022-03-29,3883,0,0,6,3877,0,0.15452,39.650770958848156,3,1632,396.5077095884816,0.612682528336567
2022-03-28,3883,2.049934,0,6,3877,0,0.15452,39.650770958848156,3,1632,396.5077095884816,0.612682528336567
2022-03-27,3805,0,0,6,3799,0,0.157687,38.85428367201062,3,1632,388.5428367201062,0.612682528336567
2022-03-26,3805,0,0,6,3799,0,0.157687,38.85428367201062,3,1632,388.5428367201062,0.612682528336567
2022-03-25,3805,0,0,6,3799,0,0.157687,38.85428367201062,3,1632,388.5428367201062,0.612682528336567
2022-03-24,3805,0,0,6,3799,0,0.157687,38.85428367201062,3,1632,388.5428367201062,0.612682528336567
2022-03-23,3805,0,0,6,3799,0,0.157687,38.85428367201062,3,1632,388.5428367201062,0.612682528336567
2022-03-22,3805,0,0,6,3799,0,0.157687,38.85428367201062,3,1632,388.5428367201062,0.612682528336567
2022-03-21,3805,0.661376,0,6,3799,0,0.157687,38.85428367201062,3,1632,388.5428367201062,0.612682528336567
2022-03-20,3780,0,0,6,3774,0,0.15873,38.59899928520372,3,1632,385.9899928520372,0.612682528336567
2022-03-19,3780,0,0,6,3774,0,0.15873,38.59899928520372,3,1632,385.9899928520372,0.612682528336567
2022-03-18,3780,0,0,6,3774,0,0.15873,38.59899928520372,3,1632,385.9899928520372,0.612682528336567
2022-03-17,3780,0,0,6,3774,0,0.15873,38.59899928520372,3,1632,385.9899928520372,0.612682528336567
2022-03-16,3780,0,0,6,3774,0,0.15873,38.59899928520372,3,1632,385.9899928520372,0.612682528336567
2022-03-15,3780,0,0,6,3774,0,0.15873,38.59899928520372,3,1632,385.9899928520372,0.612682528336567
2022-03-14,3780,0,0,6,3774,0,0.15873,38.59899928520372,3,1632,385.9899928520372,0.612682528336567
2022-03-13,3780,0,0,6,3774,0,0.15873,38.59899928520372,3,1632,385.9899928520372,0.612682528336567
2022-03-12,3780,0,0,6,3774,0,0.15873,38.59899928520372,3,1632,385.9899928520372,0.612682528336567
2022-03-11,3780,0,0,6,3774,0,0.15873,38.59899928520372,3,1632,385.9899928520372,0.612682528336567
2022-03-10,3780,0,0,6,3774,0,0.15873,38.59899928520372,3,1632,385.9899928520372,0.612682528336567
2022-03-09,3780,0,0,6,3774,0,0.15873,38.59899928520372,3,1632,385.9899928520372,0.612682528336567
2022-03-08,3780,0,0,6,3774,0,0.15873,38.59899928520372,3,1632,385.9899928520372,0.612682528336567
2022-03-07,3780,0,0,6,3774,0,0.15873,38.59899928520372,3,1632,385.9899928520372,0.612682528336567
2022-03-06,3780,0,0,6,3774,0,0.15873,38.59899928520372,3,1632,385.9899928520372,0.612682528336567
2022-03-05,3780,0,0,6,3774,0,0.15873,38.59899928520372,3,1632,385.9899928520372,0.612682528336567
2022-03-04,3780,0,0,6,3774,0,0.15873,38.59899928520372,3,1632,385.9899928520372,0.612682528336567
2022-03-03,3780,0.585418,0,6,3774,0,0.15873,38.59899928520372,3,1632,385.9899928520372,0.612682528336567
2022-03-02,3758,0,0,6,3752,0,0.159659,38.37434902481364,3,1632,383.7434902481364,0.612682528336567
2022-03-01,3758,0,0,6,3752,0,0.159659,38.37434902481364,3,1632,383.7434902481364,0.612682528336567
2022-02-28,3758,0,0,6,3752,0,0.159659,38.37434902481364,3,1632,383.7434902481364,0.612682528336567
2022-02-27,3758,0,0,6,3752,0,0.159659,38.37434902481364,3,1632,383.7434902481364,0.612682528336567
2022-02-26,3758,0,0,6,3752,0,0.159659,38.37434902481364,3,1632,383.7434902481364,0.612682528336567
2022-02-25,3758,0,0,6,3752,0,0.159659,38.37434902481364,3,1632,383.7434902481364,0.612682528336567
2022-02-24,3758,0.615797,0,6,3752,0,0.159659,38.37434902481364,3,1632,383.7434902481364,0.612682528336567
2022-02-23,3735,0,0,6,3729,0,0.160643,38.139487388951295,3,1632,381.39487388951295,0.612682528336567
2022-02-22,3735,0,0,6,3729,0,0.160643,38.139487388951295,3,1632,381.39487388951295,0.612682528336567
2022-02-21,3735,0,0,6,3729,0,0.160643,38.139487388951295,3,1632,381.39487388951295,0.612682528336567
2022-02-20,3735,0,0,6,3729,0,0.160643,38.139487388951295,3,1632,381.39487388951295,0.612682528336567
2022-02-19,3735,0,0,6,3729,0,0.160643,38.139487388951295,3,1632,381.39487388951295,0.612682528336567
2022-02-18,3735,0,0,6,3729,0,0.160643,38.139487388951295,3,1632,381.39487388951295,0.612682528336567
2022-02-17,3735,1.301871,0,6,3729,0,0.160643,38.139487388951295,3,1632,381.39487388951295,0.612682528336567
2022-02-16,3687,0,0,6,3681,0,0.162734,37.64934136628204,3,1632,376.4934136628204,0.612682528336567
2022-02-15,3687,0,0,6,3681,0,0.162734,37.64934136628204,3,1632,376.4934136628204,0.612682528336567
2022-02-14,3687,0,0,6,3681,0,0.162734,37.64934136628204,3,1632,376.4934136628204,0.612682528336567
2022-02-13,3687,0,0,6,3681,0,0.162734,37.64934136628204,3,1632,376.4934136628204,0.612682528336567
2022-02-12,3687,0,0,6,3681,0,0.162734,37.64934136628204,3,1632,376.4934136628204,0.612682528336567
2022-02-11,3687,0,0,6,3681,0,0.162734,37.64934136628204,3,1632,376.4934136628204,0.612682528336567
2022-02-10,3687,7.336245,0,6,3681,0,0.162734,37.64934136628204,3,1632,376.4934136628204,0.612682528336567
2022-02-09,3435,0,0,6,3429,0,0.174672,35.07607474726846,3,1632,350.7607474726846,0.612682528336567
2022-02-08,3435,0,0,6,3429,0,0.174672,35.07607474726846,3,1632,350.7607474726846,0.612682528336567
2022-02-07,3435,0,0,6,3429,0,0.174672,35.07607474726846,3,1632,350.7607474726846,0.612682528336567
2022-02-06,3435,0,0,6,3429,0,0.174672,35.07607474726846,3,1632,350.7607474726846,0.612682528336567
2022-02-05,3435,0,0,6,3429,0,0.174672,35.07607474726846,3,1632,350.7607474726846,0.612682528336567
2022-02-04,3435,0,0,6,3429,0,0.174672,35.07607474726846,3,1632,350.7607474726846,0.612682528336567
2022-02-03,3435,0,0,6,3429,0,0.174672,35.07607474726846,3,1632,350.7607474726846,0.612682528336567
2022-02-02,3435,0,0,6,3429,0,0.174672,35.07607474726846,3,1632,350.7607474726846,0.612682528336567
2022-02-01,3435,0,0,6,3429,0,0.174672,35.07607474726846,3,1632,350.7607474726846,0.612682528336567
2022-01-31,3435,0,0,6,3429,0,0.174672,35.07607474726846,3,1632,350.7607474726846,0.612682528336567
2022-01-30,3435,0,0,6,3429,0,0.174672,35.07607474726846,3,1632,350.7607474726846,0.612682528336567
2022-01-29,3435,0,0,6,3429,0,0.174672,35.07607474726846,3,1632,350.7607474726846,0.612682528336567
2022-01-28,3435,0,0,6,3429,0,0.174672,35.07607474726846,3,1632,350.7607474726846,0.612682528336567
2022-01-27,3435,4.661792,0,6,3429,0,0.174672,35.07607474726846,3,1632,350.7607474726846,0.612682528336567
2022-01-26,3282,0,0,6,3276,0,0.182815,33.51373430001021,3,1632,335.13734300010213,0.612682528336567
2022-01-25,3282,0,0,6,3276,0,0.182815,33.51373430001021,3,1632,335.13734300010213,0.612682528336567
2022-01-24,3282,0,0,6,3276,0,0.182815,33.51373430001021,3,1632,335.13734300010213,0.612682528336567
2022-01-23,3282,0,0,6,3276,0,0.182815,33.51373430001021,3,1632,335.13734300010213,0.612682528336567
2022-01-22,3282,0,0,6,3276,0,0.182815,33.51373430001021,3,1632,335.13734300010213,0.612682528336567
2022-01-21,3282,0,0,6,3276,0,0.182815,33.51373430001021,3,1632,335.13734300010213,0.612682528336567
2022-01-20,3282,11.178862,0,6,3276,0,0.182815,33.51373430001021,3,1632,335.13734300010213,0.612682528336567
2022-01-19,2952,0,0,6,2946,0,0.203252,30.143980394159094,3,1632,301.439803941591,0.612682528336567
2022-01-18,2952,0,0,6,2946,0,0.203252,30.143980394159094,3,1632,301.439803941591,0.612682528336567
2022-01-17,2952,0.854117,0,6,2946,0,0.203252,30.143980394159094,3,1632,301.439803941591,0.612682528336567
2022-01-16,2927,0,0,6,2921,0,0.204988,29.88869600735219,3,1632,298.88696007352195,0.612682528336567
2022-01-15,2927,0,0,6,2921,0,0.204988,29.88869600735219,3,1632,298.88696007352195,0.612682528336567
2022-01-14,2927,0,0,6,2921,0,0.204988,29.88869600735219,3,1632,298.88696007352195,0.612682528336567
2022-01-13,2927,22.468619,0,6,2921,0,0.204988,29.88869600735219,3,1632,298.88696007352195,0.612682528336567
2022-01-12,2390,0,0,6,2384,0,0.251046,24.405187378739917,4,1632,244.0518737873992,0.612682528336567
2022-01-11,2390,1.142615,0,6,2384,0,0.251046,24.405187378739917,4,1632,244.0518737873992,0.612682528336567
2022-01-10,2363,0,0,6,2357,0,0.253915,24.12948024098846,4,1632,241.29480240988462,0.612682528336567
2022-01-09,2363,0,0,6,2357,0,0.253915,24.12948024098846,4,1632,241.29480240988462,0.612682528336567
2022-01-08,2363,0,0,6,2357,0,0.253915,24.12948024098846,4,1632,241.29480240988462,0.612682528336567
2022-01-07,2363,0,0,6,2357,0,0.253915,24.12948024098846,4,1632,241.29480240988462,0.612682528336567
2022-01-06,2363,20.869565,0,6,2357,0,0.253915,24.12948024098846,4,1632,241.29480240988462,0.612682528336567
2022-01-05,1955,0,0,6,1949,0,0.306905,19.963239048299805,5,1632,199.63239048299806,0.612682528336567
2022-01-04,1955,3.166227,0,6,1949,0,0.306905,19.963239048299805,5,1632,199.63239048299806,0.612682528336567
2022-01-03,1895,0,0,6,1889,0,0.316623,19.350556519963238,5,1632,193.5055651996324,0.612682528336567
2022-01-02,1895,0,0,6,1889,0,0.316623,19.350556519963238,5,1632,193.5055651996324,0.612682528336567
2022-01-01,1895,0,0,6,1889,0,0.316623,19.350556519963238,5,1632,193.5055651996324,0.612682528336567
2021-12-31,1895,0,0,6,1889,0,0.316623,19.350556519963238,5,1632,193.5055651996324,0.612682528336567
2021-12-30,1895,9.791425,0,6,1889,0,0.316623,19.350556519963238,5,1632,193.5055651996324,0.612682528336567
2021-12-29,1726,0,0,6,1720,0,0.347625,17.624834065148576,6,1632,176.24834065148576,0.612682528336567
2021-12-28,1726,0.057971,0,6,1720,0,0.347625,17.624834065148576,6,1632,176.24834065148576,0.612682528336567
2021-12-27,1725,1.950355,0,6,1719,0,0.347826,17.6146226896763,6,1632,176.146226896763,0.612682528336567
2021-12-26,1692,0,0,6,1686,0,0.35461,17.27764729909119,6,1632,172.77647299091188,0.612682528336567
2021-12-25,1692,0,0,6,1686,0,0.35461,17.27764729909119,6,1632,172.77647299091188,0.612682528336567
2021-12-24,1692,0,0,6,1686,0,0.35461,17.27764729909119,6,1632,172.77647299091188,0.612682528336567
2021-12-23,1692,0,0,6,1686,0,0.35461,17.27764729909119,6,1632,172.77647299091188,0.612682528336567
2021-12-22,1692,0,0,6,1686,0,0.35461,17.27764729909119,6,1632,172.77647299091188,0.612682528336567
2021-12-21,1692,0.534759,0,6,1686,0,0.35461,17.27764729909119,6,1632,172.77647299091188,0.612682528336567
2021-12-20,1683,0,0,6,1677,0,0.356506,17.1857449198407,6,1632,171.85744919840704,0.612682528336567
2021-12-19,1683,0,0,6,1677,0,0.356506,17.1857449198407,6,1632,171.85744919840704,0.612682528336567
2021-12-18,1683,0,0,6,1677,0,0.356506,17.1857449198407,6,1632,171.85744919840704,0.612682528336567
2021-12-17,1683,0,0,6,1677,0,0.356506,17.1857449198407,6,1632,171.85744919840704,0.612682528336567
2021-12-16,1683,0,0,6,1677,0,0.356506,17.1857449198407,6,1632,171.85744919840704,0.612682528336567
2021-12-15,1683,0,0,6,1677,0,0.356506,17.1857449198407,6,1632,171.85744919840704,0.612682528336567
2021-12-14,1683,0,0,6,1677,0,0.356506,17.1857449198407,6,1632,171.85744919840704,0.612682528336567
2021-12-13,1683,0.537634,0,6,1677,0,0.356506,17.1857449198407,6,1632,171.85744919840704,0.612682528336567
2021-12-12,1674,0,0,6,1668,0,0.358423,17.093842540590217,6,1632,170.9384254059022,0.612682528336567
2021-12-11,1674,0,0,6,1668,0,0.358423,17.093842540590217,6,1632,170.9384254059022,0.612682528336567
2021-12-10,1674,0,0,6,1668,0,0.358423,17.093842540590217,6,1632,170.9384254059022,0.612682528336567
2021-12-09,1674,0,0,6,1668,0,0.358423,17.093842540590217,6,1632,170.9384254059022,0.612682528336567
2021-12-08,1674,0,0,6,1668,0,0.358423,17.093842540590217,6,1632,170.9384254059022,0.612682528336567
2021-12-07,1674,0,0,6,1668,0,0.358423,17.093842540590217,6,1632,170.9384254059022,0.612682528336567
2021-12-06,1674,0.119617,0,6,1668,0,0.358423,17.093842540590217,6,1632,170.9384254059022,0.612682528336567
2021-12-05,1672,0,0,6,1666,0,0.358852,17.073419789645666,6,1632,170.73419789645666,0.612682528336567
2021-12-04,1672,0,0,6,1666,0,0.358852,17.073419789645666,6,1632,170.73419789645666,0.612682528336567
2021-12-03,1672,0,0,6,1666,0,0.358852,17.073419789645666,6,1632,170.73419789645666,0.612682528336567
2021-12-02,1672,0,0,6,1666,0,0.358852,17.073419789645666,6,1632,170.73419789645666,0.612682528336567
2021-12-01,1672,0,0,6,1666,0,0.358852,17.073419789645666,6,1632,170.73419789645666,0.612682528336567
2021-11-30,1672,0.360144,0,6,1666,0,0.358852,17.073419789645666,6,1632,170.73419789645666,0.612682528336567
2021-11-29,1666,0,0,6,1660,0,0.360144,17.01215153681201,6,1632,170.1215153681201,0.612682528336567
2021-11-28,1666,0,0,6,1660,0,0.360144,17.01215153681201,6,1632,170.1215153681201,0.612682528336567
2021-11-27,1666,0,0,6,1660,0,0.360144,17.01215153681201,6,1632,170.1215153681201,0.612682528336567
2021-11-26,1666,0,0,6,1660,0,0.360144,17.01215153681201,6,1632,170.1215153681201,0.612682528336567
2021-11-25,1666,0,0,6,1660,0,0.360144,17.01215153681201,6,1632,170.1215153681201,0.612682528336567
2021-11-24,1666,0,0,6,1660,0,0.360144,17.01215153681201,6,1632,170.1215153681201,0.612682528336567
2021-11-23,1666,0,0,6,1660,0,0.360144,17.01215153681201,6,1632,170.1215153681201,0.612682528336567
2021-11-22,1666,0.301023,0,6,1660,0,0.360144,17.01215153681201,6,1632,170.1215153681201,0.612682528336567
2021-11-21,1661,0,0,6,1655,0,0.361228,16.961094659450627,6,1632,169.6109465945063,0.612682528336567
2021-11-20,1661,0,0,6,1655,0,0.361228,16.961094659450627,6,1632,169.6109465945063,0.612682528336567
2021-11-19,1661,0,0,6,1655,0,0.361228,16.961094659450627,6,1632,169.6109465945063,0.612682528336567
2021-11-18,1661,0,0,6,1655,0,0.361228,16.961094659450627,6,1632,169.6109465945063,0.612682528336567
2021-11-17,1661,0,0,6,1655,0,0.361228,16.961094659450627,6,1632,169.6109465945063,0.612682528336567
2021-11-16,1661,0,0,6,1655,0,0.361228,16.961094659450627,6,1632,169.6109465945063,0.612682528336567
2021-11-15,1661,0,0,6,1655,0,0.361228,16.961094659450627,6,1632,169.6109465945063,0.612682528336567
2021-11-14,1661,0,0,6,1655,0,0.361228,16.961094659450627,6,1632,169.6109465945063,0.612682528336567
2021-11-13,1661,0,0,6,1655,0,0.361228,16.961094659450627,6,1632,169.6109465945063,0.612682528336567
2021-11-12,1661,0,0,6,1655,0,0.361228,16.961094659450627,6,1632,169.6109465945063,0.612682528336567
2021-11-11,1661,0,0,6,1655,0,0.361228,16.961094659450627,6,1632,169.6109465945063,0.612682528336567
2021-11-10,1661,0,0,6,1655,0,0.361228,16.961094659450627,6,1632,169.6109465945063,0.612682528336567
2021-11-09,1661,0.060241,0,6,1655,0,0.361228,16.961094659450627,6,1632,169.6109465945063,0.612682528336567
2021-11-08,1660,0,0,6,1654,0,0.361446,16.950883283978353,6,1632,169.50883283978354,0.612682528336567
2021-11-07,1660,0,0,6,1654,0,0.361446,16.950883283978353,6,1632,169.50883283978354,0.612682528336567
2021-11-06,1660,0,0,6,1654,0,0.361446,16.950883283978353,6,1632,169.50883283978354,0.612682528336567
2021-11-05,1660,0,0,6,1654,0,0.361446,16.950883283978353,6,1632,169.50883283978354,0.612682528336567
2021-11-04,1660,0.060277,0,6,1654,0,0.361446,16.950883283978353,6,1632,169.50883283978354,0.612682528336567
2021-11-03,1659,0,0,6,1653,0,0.361664,16.940671908506076,6,1632,169.40671908506076,0.612682528336567
2021-11-02,1659,0,0,6,1653,0,0.361664,16.940671908506076,6,1632,169.40671908506076,0.612682528336567
2021-11-01,1659,0,0,6,1653,0,0.361664,16.940671908506076,6,1632,169.40671908506076,0.612682528336567
2021-10-31,1659,0,0,6,1653,0,0.361664,16.940671908506076,6,1632,169.40671908506076,0.612682528336567
2021-10-30,1659,0,0,6,1653,0,0.361664,16.940671908506076,6,1632,169.40671908506076,0.612682528336567
2021-10-29,1659,0,0,6,1653,0,0.361664,16.940671908506076,6,1632,169.40671908506076,0.612682528336567
2021-10-28,1659,0,0,6,1653,0,0.361664,16.940671908506076,6,1632,169.40671908506076,0.612682528336567
2021-10-27,1659,0,0,6,1653,0,0.361664,16.940671908506076,6,1632,169.40671908506076,0.612682528336567
2021-10-26,1659,0,0,6,1653,0,0.361664,16.940671908506076,6,1632,169.40671908506076,0.612682528336567
2021-10-25,1659,0,0,6,1653,0,0.361664,16.940671908506076,6,1632,169.40671908506076,0.612682528336567
2021-10-24,1659,0,0,6,1653,0,0.361664,16.940671908506076,6,1632,169.40671908506076,0.612682528336567
2021-10-23,1659,0,0,6,1653,0,0.361664,16.940671908506076,6,1632,169.40671908506076,0.612682528336567
2021-10-22,1659,0,0,6,1653,0,0.361664,16.940671908506076,6,1632,169.40671908506076,0.612682528336567
2021-10-21,1659,0,0,6,1653,0,0.361664,16.940671908506076,6,1632,169.40671908506076,0.612682528336567
2021-10-20,1659,0,0,6,1653,0,0.361664,16.940671908506076,6,1632,169.40671908506076,0.612682528336567
2021-10-19,1659,0.060314,0,6,1653,0,0.361664,16.940671908506076,6,1632,169.40671908506076,0.612682528336567
2021-10-18,1658,0,0,6,1652,0,0.361882,16.9304605330338,6,1632,169.304605330338,0.612682528336567
2021-10-17,1658,0,0,6,1652,0,0.361882,16.9304605330338,6,1632,169.304605330338,0.612682528336567
2021-10-16,1658,0,0,6,1652,0,0.361882,16.9304605330338,6,1632,169.304605330338,0.612682528336567
2021-10-15,1658,0,0,6,1652,0,0.361882,16.9304605330338,6,1632,169.304605330338,0.612682528336567
2021-10-14,1658,0,0,6,1652,0,0.361882,16.9304605330338,6,1632,169.304605330338,0.612682528336567
2021-10-13,1658,0.545785,0,6,1652,0,0.361882,16.9304605330338,6,1632,169.304605330338,0.612682528336567
2021-10-12,1649,0,0,6,1643,0,0.363857,16.838558153783314,6,1632,168.38558153783316,0.612682528336567
2021-10-11,1649,0,0,6,1643,0,0.363857,16.838558153783314,6,1632,168.38558153783316,0.612682528336567
2021-10-10,1649,0,0,6,1643,0,0.363857,16.838558153783314,6,1632,168.38558153783316,0.612682528336567
2021-10-09,1649,0,0,6,1643,0,0.363857,16.838558153783314,6,1632,168.38558153783316,0.612682528336567
2021-10-08,1649,0,0,6,1643,0,0.363857,16.838558153783314,6,1632,168.38558153783316,0.612682528336567
2021-10-07,1649,0,0,4,1645,0,0.242571,16.838558153783314,6,2448,168.38558153783316,0.40845501889104463
2021-10-06,1649,0.917993,0,4,1645,0,0.242571,16.838558153783314,6,2448,168.38558153783316,0.40845501889104463
2021-10-05,1634,0,0,2,1632,0,0.122399,16.685387521699173,6,4897,166.85387521699175,0.20422750944552232
2021-10-04,1634,0,0,2,1632,0,0.122399,16.685387521699173,6,4897,166.85387521699175,0.20422750944552232
2021-10-03,1634,0,0,2,1632,0,0.122399,16.685387521699173,6,4897,166.85387521699175,0.20422750944552232
2021-10-02,1634,0,0,2,1632,0,0.122399,16.685387521699173,6,4897,166.85387521699175,0.20422750944552232
2021-10-01,1634,0,0,2,1632,0,0.122399,16.685387521699173,6,4897,166.85387521699175,0.20422750944552232
2021-09-30,1634,0,0,2,1632,0,0.122399,16.685387521699173,6,4897,166.85387521699175,0.20422750944552232
2021-09-29,1634,0.615764,0,2,1632,0,0.122399,16.685387521699173,6,4897,166.85387521699175,0.20422750944552232
2021-09-28,1624,0,0,2,1622,0,0.123153,16.58327376697641,6,4897,165.83273766976413,0.20422750944552232
2021-09-27,1624,0,0,2,1622,0,0.123153,16.58327376697641,6,4897,165.83273766976413,0.20422750944552232
2021-09-26,1624,0,0,2,1622,0,0.123153,16.58327376697641,6,4897,165.83273766976413,0.20422750944552232
2021-09-25,1624,0,0,2,1622,0,0.123153,16.58327376697641,6,4897,165.83273766976413,0.20422750944552232
2021-09-24,1624,0,0,2,1622,0,0.123153,16.58327376697641,6,4897,165.83273766976413,0.20422750944552232
2021-09-23,1624,0,0,2,1622,0,0.123153,16.58327376697641,6,4897,165.83273766976413,0.20422750944552232
2021-09-22,1624,0,0,2,1622,0,0.123153,16.58327376697641,6,4897,165.83273766976413,0.20422750944552232
2021-09-21,1624,0,0,2,1622,0,0.123153,16.58327376697641,6,4897,165.83273766976413,0.20422750944552232
2021-09-20,1624,0.681959,0,2,1622,0,0.123153,16.58327376697641,6,4897,165.83273766976413,0.20422750944552232
2021-09-19,1613,0,0,2,1611,0,0.123993,16.470948636781376,6,4897,164.70948636781375,0.20422750944552232
2021-09-18,1613,0,0,2,1611,0,0.123993,16.470948636781376,6,4897,164.70948636781375,0.20422750944552232
2021-09-17,1613,0,0,2,1611,0,0.123993,16.470948636781376,6,4897,164.70948636781375,0.20422750944552232
2021-09-16,1613,0,0,2,1611,0,0.123993,16.470948636781376,6,4897,164.70948636781375,0.20422750944552232
2021-09-15,1613,0,0,2,1611,0,0.123993,16.470948636781376,6,4897,164.70948636781375,0.20422750944552232
