"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-21,4544626,0.0422876,0,35737,4508889,0,0.78635734,14.22427057446369,7,894,142.2427057446369,1.1185359532767027
2022-06-20,4542705,0.04609511,0,35735,4506970,0,0.7866458,14.218258017264583,7,894,142.18258017264583,1.118473355075775
2022-06-19,4540612,0.03723351,0,35732,4504880,0,0.78694238,14.2117071155375,7,894,142.117071155375,1.1183794577743835
2022-06-18,4538922,0.0468833,0,35732,4503190,0,0.78723538,14.20641756755911,7,894,142.0641756755911,1.1183794577743835
2022-06-17,4536795,0.0469715,0,35731,4501064,0,0.7875824,14.199760248890447,7,894,141.99760248890448,1.1183481586739197
2022-06-16,4534665,0.04485253,0,35730,4498935,0,0.7879303,14.193093540491645,7,894,141.93093540491645,1.1183168595734558
2022-06-15,4532632,0.0512106,0,35725,4496907,0,0.78817341,14.186730433367345,7,894,141.86730433367345,1.1181603640711366
2022-06-14,4530312,0.0424433,0,35720,4494592,0,0.7884667,14.179469042059731,7,894,141.7946904205973,1.1180038685688174
2022-06-13,4528390,0.04621879,0,35716,4492674,0,0.788713,14.17345335495058,7,895,141.73453354950578,1.117878672166962
2022-06-12,4526298,0.03472033,0,35712,4490586,0,0.7889891,14.166905583133541,7,895,141.6690558313354,1.1177534757651066
2022-06-11,4524727,0.03778451,0,35711,4489016,0,0.78924099,14.16198849445067,7,895,141.6198849445067,1.1177221766646426
2022-06-10,4523018,0.04791132,0,35709,4487309,0,0.78949498,14.156639478181397,7,895,141.56639478181398,1.1176595784637149
2022-06-09,4520852,0.0417573,0,35708,4485144,0,0.78985112,14.149860093020926,7,895,141.49860093020928,1.117628279363251
2022-06-08,4518965,0.0336031,0,35705,4483260,0,0.7901146,14.143953952763397,7,895,141.43953952763397,1.1175343820618595
2022-06-07,4517447,0.02497609,0,35699,4481748,0,0.79024723,14.139202749312984,7,895,141.39202749312986,1.1173465874590764
2022-06-06,4516319,0.0294574,0,35690,4480629,0,0.79024533,14.135672210780662,7,895,141.35672210780663,1.1170648955549018
2022-06-05,4514989,0.03008664,0,35688,4479301,0,0.79043382,14.13150943041897,7,895,141.3150943041897,1.1170022973539742
2022-06-04,4513631,0.0352612,0,35686,4477945,0,0.79062732,14.127259012575978,7,895,141.2725901257598,1.1169396991530465
2022-06-03,4512040,0.04088514,0,35681,4476359,0,0.7907953,14.12227932569218,7,895,141.2227932569218,1.116783203650727
2022-06-02,4510196,0.04163414,0,35680,4474516,0,0.79109644,14.116507771566646,7,895,141.16507771566646,1.1167519045502632
2022-06-01,4508319,0.0401419,0,35678,4472641,0,0.79138144,14.11063293040958,7,896,141.1063293040958,1.1166893063493355
2022-05-31,4506510,0.03220824,0,35676,4470834,0,0.7916547,14.104970923135669,7,896,141.0497092313567,1.1166267081484078
2022-05-30,4505059,0.02942003,0,35669,4469390,0,0.79175434,14.100429423658364,7,896,141.00429423658363,1.116407614445161
2022-05-29,4503734,0.02565197,0,35665,4468069,0,0.79189846,14.096282292846903,7,896,140.96282292846905,1.1162824180433055
2022-05-28,4502579,0.03654797,0,35660,4466919,0,0.79199055,14.092667246743328,7,896,140.9266724674333,1.1161259225409863
2022-05-27,4500934,0.04171985,0,35658,4465276,0,0.79223557,14.087518544717025,7,896,140.87518544717025,1.1160633243400584
2022-05-26,4499057,0.04102542,0,35656,4463401,0,0.79252163,14.08164370355996,7,896,140.8164370355996,1.1160007261391307
2022-05-25,4497212,0.05406269,0,35653,4461559,0,0.79278006,14.07586901952438,7,896,140.7586901952438,1.1159068288377392
2022-05-24,4494782,0.0426899,0,35647,4459135,0,0.79307517,14.068263338111663,7,896,140.68263338111663,1.115719034234956
2022-05-23,4492864,-0.09668212,0,35645,4457219,0,0.79336922,14.062260170642695,7,896,140.62260170642696,1.1156564360340284
2022-05-22,4497212,0.17171166,0,35653,4461559,0,0.79278006,14.07586901952438,7,896,140.7586901952438,1.1159068288377392
2022-05-21,4489503,0.04503639,0,35641,4453862,0,0.79387407,14.051740542976795,7,896,140.51740542976796,1.115531239632173
2022-05-20,4487482,0.04599347,0,35638,4451844,0,0.79416475,14.04541499477305,7,897,140.4541499477305,1.1154373423307815
2022-05-19,4485419,0.0473759,0,35633,4449786,0,0.79441854,14.038957990347358,7,897,140.3895799034736,1.115280846828462
2022-05-18,4483295,0.04500948,0,35630,4447665,0,0.794728,14.032310061408834,7,897,140.32310061408836,1.1151869495270705
2022-05-17,4481278,0.03279158,0,35623,4445655,0,0.79492948,14.025997032845275,7,897,140.25997032845277,1.1149678558238236
2022-05-16,4479809,0.03789543,0,35620,4444189,0,0.79512318,14.021399194987136,7,897,140.21399194987137,1.114873958522432
2022-05-15,4478112,0.05002376,0,35615,4442497,0,0.79531285,14.01608773763842,7,897,140.1608773763842,1.1147174630201129
2022-05-14,4475873,0.053046,0,35612,4440261,0,0.79564367,14.009079869044564,7,897,140.09079869044564,1.1146235657187213
2022-05-13,4473500,0.06775572,0,35607,4437893,0,0.795954,14.001652592504492,7,897,140.01652592504493,1.114467070216402
2022-05-12,4470471,0.07633654,0,35602,4434869,0,0.79638141,13.99217209497399,7,897,139.92172094973992,1.1143105747140827
2022-05-11,4467061,0.0743995,0,35598,4431463,0,0.7968998,13.981499101715817,7,898,139.81499101715818,1.1141853783122273
2022-05-10,4463740,0.0583932,0,35590,4428150,0,0.7973135,13.971104670451771,7,898,139.7110467045177,1.1139349855085166
2022-05-09,4461135,0.05037129,0,35584,4425551,0,0.7976445,13.962951254780938,7,898,139.62951254780938,1.1137471909057335
2022-05-08,4458889,0.0483089,0,35583,4423306,0,0.7980239,13.955921476816757,7,898,139.55921476816758,1.1137158918052696
2022-05-07,4456736,0.03079434,0,35579,4421157,0,0.79831967,13.949182780486888,7,898,139.4918278048689,1.113590695403414
2022-05-06,4455364,0.0280864,0,35576,4419788,0,0.79849817,13.944888543903248,7,898,139.4488854390325,1.1134967981020225
2022-05-05,4454113,0.0287008,0,35569,4418544,0,0.79856528,13.94097302643522,7,898,139.40973026435222,1.1132777043987756
2022-05-04,4452835,0.02367592,0,35567,4417268,0,0.7987496,13.93697300139594,7,898,139.3697300139594,1.113215106197848
2022-05-03,4451781,0.0207151,0,35564,4416217,0,0.79887128,13.93367407620705,7,898,139.3367407620705,1.1131212088964564
2022-05-02,4450859,0.03038539,0,35555,4415304,0,0.79883456,13.930788299144282,7,899,139.30788299144282,1.1128395169922816
2022-05-01,4449507,0.0337904,0,35550,4413957,0,0.79896492,13.92655666076157,7,899,139.2655666076157,1.1126830214899623
2022-04-30,4448004,0.04739201,0,35547,4412457,0,0.7991674,13.921852405961852,7,899,139.21852405961852,1.1125891241885708
2022-04-29,4445897,0.05804221,0,35542,4410355,0,0.79943373,13.915257685494119,7,899,139.1525768549412,1.1124326286862516
2022-04-28,4443318,0.0660979,0,35536,4407782,0,0.7997627,13.907185647484491,7,899,139.0718564748449,1.1122448340834685
2022-04-27,4440383,0.07823008,0,35526,4404857,0,0.80006612,13.89799936149835,7,899,138.9799936149835,1.1119318430788299
2022-04-26,4436912,0.07580831,0,35520,4401392,0,0.8005568,13.887135443727347,7,899,138.87135443727348,1.1117440484760468
2022-04-25,4433551,0.05592325,0,35507,4398044,0,0.80087045,13.876615816061447,7,900,138.76615816061448,1.1113371601700168
2022-04-24,4431073,0.0904888,0,35499,4395574,0,0.80113778,13.868859898966504,7,900,138.68859898966505,1.1110867673663058
2022-04-23,4427067,0.12719829,0,35491,4391576,0,0.80168202,13.856321479320684,7,900,138.56321479320684,1.110836374562595
2022-04-22,4421443,0.14364337,0,35482,4385961,0,0.80249819,13.838718865219814,7,900,138.38718865219815,1.1105546826584205
2022-04-21,4415101,0.13378838,0,35470,4379631,0,0.80337913,13.818868975705639,7,901,138.18868975705638,1.1101790934528541
2022-04-20,4409202,0.15828327,0,35465,4373737,0,0.80434056,13.800405636342012,7,901,138.00405636342012,1.110022597950535
2022-04-19,4402234,0.1380521,0,35449,4366785,0,0.80525024,13.778596423138799,7,901,137.785964231388,1.1095218123431132
2022-04-18,4396165,0.1626785,0,35437,4360728,0,0.8060889,13.759600999067287,7,902,137.59600999067288,1.109146223137547
2022-04-17,4389025,0.15112717,0,35421,4353604,0,0.8070357,13.737253441336096,7,902,137.37253441336097,1.1086454375301253
2022-04-16,4382402,0.2219454,0,35409,4346993,0,0.80798156,13.716524047098886,7,902,137.16524047098886,1.1082698483245592
2022-04-15,4372697,0.22170403,0,35397,4337300,0,0.80950041,13.686148270098718,7,903,136.86148270098718,1.1078942591189929
2022-04-14,4363024,0.23923571,0,35381,4327643,0,0.81092838,13.655872650220033,7,903,136.55872650220033,1.1073934735115714
2022-04-13,4352611,0.23147642,0,35363,4317248,0,0.81245487,13.623280896907023,7,903,136.23280896907022,1.106830089703222
2022-04-12,4342559,0.20772774,0,35341,4307218,0,0.8138289,13.591819041120758,7,904,135.91819041120758,1.1061415094930171
2022-04-11,4333557,0.17890258,0,35311,4298246,0,0.81482717,13.563643590883197,7,905,135.63643590883197,1.1052025364791016
2022-04-10,4325818,0.18787754,0,35292,4290526,0,0.8158457,13.539421217034223,7,905,135.39421217034223,1.1046078535702883
2022-04-09,4317706,0.23626074,0,35280,4282426,0,0.81710056,13.514031386737946,7,906,135.14031386737946,1.1042322643647222
2022-04-08,4307529,0.3481352,0,35259,4272270,0,0.81854353,13.482178292195883,7,906,134.82178292195883,1.1035749832549813
2022-04-07,4292585,0.28019495,0,35228,4257357,0,0.820671,13.435404916462701,7,907,134.354049164627,1.1026047111406019
2022-04-06,4280591,0.28359001,0,35192,4245399,0,0.82212947,13.397864775366356,7,908,133.97864775366355,1.101477943523903
2022-04-05,4268486,0.28232321,0,35160,4233326,0,0.82371126,13.359977214254862,7,909,133.59977214254863,1.1004763723090598
2022-04-04,4256469,0.23553698,0,35127,4221342,0,0.8252615,13.322365085227451,8,910,133.22365085227452,1.0994435019937527
2022-04-03,4246467,0.29238889,0,35099,4211368,0,0.82654593,13.291059724943505,8,910,132.91059724943506,1.0985671271807649
2022-04-02,4234087,0.3482016,0,35069,4199018,0,0.82825412,13.252311438569256,8,911,132.52311438569257,1.0976281541668493
2022-04-01,4219395,0.41590521,0,35013,4184382,0,0.8298109,13.206326800167764,8,913,132.06326800167764,1.0958754045408736
2022-03-31,4201919,0.44366262,0,34983,4166936,0,0.83254818,13.151628492197133,8,913,131.51628492197133,1.0949364315269579
2022-03-30,4183359,0.38251502,0,34939,4148420,0,0.83519009,13.093537361736225,8,914,130.93537361736225,1.0935592711065485
2022-03-29,4167418,0.36643199,0,34906,4132512,0,0.83759297,13.043643465686797,8,915,130.43643465686796,1.0925264007912412
2022-03-28,4152203,0.34963565,0,34842,4117361,0,0.83912082,12.996021884331045,8,917,129.96021884331046,1.0905232583615547
2022-03-27,4137736,0.38165902,0,34758,4102978,0,0.8400246,12.95074147568999,8,919,129.5074147568999,1.0878941339225912
2022-03-26,4122004,0.51018256,0,34751,4087253,0,0.8430608,12.901501730840256,8,919,129.01501730840255,1.087675040219344
2022-03-25,4101081,0.53536907,0,34717,4066364,0,0.8465329,12.836014622939736,8,920,128.36014622939737,1.086610870803573
2022-03-24,4079242,0.59966569,0,34664,4044578,0,0.84976572,12.76766051743673,8,922,127.6766051743673,1.084952018478989
2022-03-23,4054926,0.5577523,0,34600,4020326,0,0.85328314,12.691553624748824,8,923,126.91553624748825,1.0829488760493025
2022-03-22,4032435,0.535609,0,34535,3997900,0,0.8564304,12.621158817895573,8,925,126.21158817895574,1.080914434519152
2022-03-21,4010952,0.4464675,0,34463,3976489,0,0.859222,12.55391896036908,8,927,125.53918960369079,1.0786608992857545
2022-03-20,3993124,0.48074758,0,34400,3958724,0,0.8614809,12.498118924062123,8,929,124.98118924062123,1.0766890559565319
2022-03-19,3974019,0.5653548,0,34329,3939690,0,0.86383583,12.438321992625932,8,931,124.38321992625933,1.0744668198235983
2022-03-18,3951678,0.61722187,0,34244,3917434,0,0.86656858,12.368396672279639,8,933,123.68396672279638,1.0718063962841708
2022-03-17,3927437,0.69233339,0,34185,3893252,0,0.87041498,12.292524522845213,8,935,122.92524522845214,1.0699597493568036
2022-03-16,3900433,0.7308113,0,34099,3866334,0,0.87423627,12.208004431952626,8,937,122.08004431952627,1.0672680267169121
2022-03-15,3872135,0.68998318,0,33994,3838141,0,0.8779136,12.119434237460016,8,940,121.19434237460015,1.0639816211682076
2022-03-14,3845601,0.57616296,0,33899,3811702,0,0.88150071,12.036385204289228,8,942,120.36385204289229,1.0610082066241417
2022-03-13,3823571,0.5928647,0,33807,3789764,0,0.88417346,11.967433285967362,8,945,119.67433285967361,1.0581286893814672
2022-03-12,3801036,0.6954037,0,33720,3767316,0,0.8871266,11.89690076307207,8,948,118.9690076307207,1.055405667641112
2022-03-11,3774786,0.87653989,0,33643,3741143,0,0.89125582,11.814740624354457,8,950,118.14740624354457,1.0529956369053954
2022-03-10,3741986,0.82957017,0,33567,3708419,0,0.89703703,11.71207957483302,9,952,117.1207957483302,1.0506169052701426
2022-03-09,3711199,0.82168938,0,33497,3677702,0,0.9025924,11.615719034234957,9,954,116.15719034234957,1.0484259682376729
2022-03-08,3680953,0.86286667,0,33384,3647569,0,0.90693905,11.521051774971987,9,957,115.21051774971987,1.0448891698852576
2022-03-07,3649463,0.74134456,0,33305,3616158,0,0.91260002,11.422490907611316,9,959,114.22490907611315,1.0424165409486132
2022-03-06,3622607,0.7631067,0,33228,3589379,0,0.91723999,11.338434043405593,9,962,113.38434043405593,1.0400065102128966
2022-03-05,3595172,0.93790552,0,33173,3561999,0,0.9227097,11.252564961283012,9,963,112.52564961283014,1.0382850596873847
2022-03-04,3561766,0.9411496,0,33106,3528660,0,0.92948273,11.148007186273466,9,965,111.48007186273466,1.0361880199563065
2022-03-03,3528557,0.928666,0,33028,3495529,0,0.93602002,11.044066003543058,9,967,110.44066003543058,1.033746690120126
2022-03-02,3496090,0.7928294,0,32942,3463148,0,0.942253,10.942447214067068,9,970,109.42447214067067,1.0310549674802347
2022-03-01,3468590,0.750972,0,32827,3435763,0,0.9464076,10.856374687791472,9,973,108.56374687791472,1.0274555709268915
2022-02-28,3442736,0.67551,0,32749,3409987,0,0.9512492,10.775453993452228,9,976,107.75453993452228,1.025014241090711
2022-02-27,3419636,0.7206119,0,32674,3386962,0,0.9554818,10.70315307138073,9,978,107.03153071380729,1.022666808555922
2022-02-26,3395170,0.81057143,0,32634,3362536,0,0.961189,10.626576692185866,9,979,106.26576692185867,1.021414844537368
2022-02-25,3367871,0.9182474,0,32591,3335280,0,0.9677033,10.541133277829594,9,980,105.41133277829596,1.0200689832174223
2022-02-24,3337227,0.97030186,0,32534,3304693,0,0.97488124,10.445220314368164,10,982,104.45220314368166,1.0182849344909828
2022-02-23,3305157,0.95294442,0,32488,3272669,0,0.98294877,10.34484409918059,10,983,103.4484409918059,1.0168451758696455
2022-02-22,3273958,0.83710656,0,32433,3241525,0,0.9906358,10.247194035643416,10,985,102.47194035643416,1.0151237253441336
2022-02-21,3246779,0.7790656,0,32390,3214389,0,0.99760409,10.16212621049271,10,986,101.62126210492711,1.013777864024188
2022-02-20,3221680,0.839852,0,32347,3189333,0,1.004041,10.083568598238486,10,988,100.83568598238487,1.0124320027042424
2022-02-19,3194848,0.91044822,0,32310,3162538,0,1.0113157,9.999586851873877,10,989,99.99586851873877,1.0112739359870797
2022-02-18,3166023,0.8861088,0,32276,3133747,0,1.01944932,9.909367194786823,10,990,99.09367194786822,1.0102097665713088
2022-02-17,3138215,0.8581353,0,32240,3105975,0,1.0273356,9.82233065621694,10,991,98.22330656216941,1.0090829989546102
2022-02-16,3111514,0.90252468,0,32201,3079313,0,1.03489812,9.738758928068407,10,992,97.38758928068408,1.0078623340365198
2022-02-15,3083683,0.6235122,0,32180,3051503,0,1.04355733,9.651650401567458,10,993,96.5165040156746,1.0072050529267789
2022-02-14,3064575,0.800596,0,32149,3032426,0,1.0490525,9.59184408040113,10,994,95.9184408040113,1.0062347808123995
2022-02-13,3040235,0.69794178,0,32125,3008110,0,1.0566617,9.515662069872112,11,995,95.15662069872113,1.005483602401267
2022-02-12,3019163,0.76098975,0,32114,2987049,0,1.06367228,9.449708605374681,11,995,94.49708605374681,1.0051393122961647
2022-02-11,2996361,0.70373211,0,32099,2964262,0,1.07126611,9.378340396497004,11,995,93.78340396497005,1.0046698257892068
2022-02-10,2975422,0.6457326,0,32075,2943347,0,1.07799835,9.312803210035744,11,996,93.12803210035744,1.0039186473780743
2022-02-09,2956332,0.58294814,0,32065,2924267,0,1.0846211,9.253053227250248,11,996,92.53053227250248,1.003605656373436
2022-02-08,2939198,0.47667656,0,32056,2907142,0,1.09063765,9.199425348515483,11,997,91.99425348515484,1.003323964469261
2022-02-07,2925254,0.3786262,0,32043,2893211,0,1.09539206,9.155781882828688,11,997,91.55781882828688,1.0029170761632311
2022-02-06,2914220,0.3474017,0,32034,2882186,0,1.099231,9.121246455376873,11,997,91.21246455376873,1.0026353842590565
2022-02-05,2904131,0.31492076,0,32025,2872106,0,1.10273951,9.089668792918891,11,998,90.89668792918891,1.0023536923548817
2022-02-04,2895014,0.2505038,0,32011,2863003,0,1.10572868,9.061133403025996,11,998,90.61133403025997,1.0019155049483879
2022-02-03,2887780,0.1984692,0,32000,2855780,0,1.1081177,9.038491633750446,11,998,90.38491633750446,1.0015712148432854
2022-02-02,2882060,0.1994212,0,31992,2850068,0,1.1100393,9.020588548285122,11,999,90.20588548285123,1.0013208220395746
2022-02-01,2876324,0.1938861,0,31985,2844339,0,1.1120096,9.002635384259056,11,999,90.02635384259057,1.0011017283363277
2022-01-31,2870758,0.166575,0,31978,2838780,0,1.11392183,8.985214304940875,11,999,89.85214304940877,1.0008826346330806
2022-01-30,2865984,0.17178894,0,31965,2834019,0,1.1153237,8.970272114379434,11,1000,89.70272114379434,1.0004757463270506
2022-01-29,2861069,0.1799414,0,31957,2829112,0,1.11696013,8.954888606501449,11,1000,89.5488860650145,1.0002253535233399
2022-01-28,2855930,0.193727,0,31952,2823978,0,1.1187949,8.938803998773075,11,1000,89.38803998773075,1.0000688580210204
2022-01-27,2850408,0.1911796,0,31940,2818468,0,1.1205413,8.921520635496936,11,1000,89.21520635496935,0.9996932688154543
2022-01-26,2844969,0.167029,0,31930,2813039,0,1.12233209,8.904497054754646,11,1001,89.04497054754647,0.9993802778108157
2022-01-25,2840225,0.14336291,0,31918,2808307,0,1.1237842,8.889648761494595,11,1001,88.89648761494595,0.9990046886052495
2022-01-24,2836159,0.1134508,0,31902,2804257,0,1.12483115,8.876922547245993,11,1001,88.76922547245992,0.9985039029978279
2022-01-23,2832945,0.13629829,0,31892,2801053,0,1.1257543,8.866863016356909,11,1002,88.6686301635691,0.9981909119931893
2022-01-22,2829089,0.14570051,0,31882,2797207,0,1.12693521,8.854794083218048,11,1002,88.54794083218049,0.9978779209885508
2022-01-21,2824973,0.14342803,0,31869,2793104,0,1.12811698,8.841911373467127,11,1003,88.41911373467127,0.9974710326825207
2022-01-20,2820927,0.13360959,0,31853,2789074,0,1.12916782,8.829247757419452,11,1003,88.29247757419452,0.9969702470750991
2022-01-19,2817163,0.11475038,0,31831,2785332,0,1.12989557,8.817466776004858,11,1004,88.17466776004858,0.9962816668648943
2022-01-18,2813934,0.11545212,0,31818,2782116,0,1.1307301,8.80736029646508,11,1004,88.0736029646508,0.9958747785588642
2022-01-17,2810689,0.08339425,0,31809,2778880,0,1.13171539,8.79720373836456,11,1004,87.9720373836456,0.9955930866546896
2022-01-16,2808347,0.10729549,0,31793,2776554,0,1.13208945,8.789873489035925,11,1005,87.89873489035925,0.9950923010472679
2022-01-15,2805337,0.10969706,0,31781,2773556,0,1.13287637,8.780452459796306,11,1005,87.80452459796305,0.9947167118417017
2022-01-14,2802263,0.11954624,0,31762,2770501,0,1.13344108,8.770831116313717,11,1006,87.70831116313717,0.9941220289328885
2022-01-13,2798917,0.13179581,0,31750,2767167,0,1.13436733,8.760358437298512,11,1006,87.60358437298513,0.9937464397273222
2022-01-12,2795233,0.1145401,0,31738,2763495,0,1.1354331,8.748827848687629,11,1007,87.48827848687628,0.993370850521756
2022-01-11,2792035,0.1138458,0,31723,2760312,0,1.1361964,8.738818396359289,11,1007,87.3881839635929,0.9929013640147982
2022-01-10,2788860,0.09478795,0,31696,2757164,0,1.1365217,8.728880931962015,11,1008,87.28880931962016,0.9920562883022742
2022-01-09,2786219,0.10376057,0,31678,2754541,0,1.13695298,8.720614839529512,11,1009,87.20614839529512,0.9914929044939249
2022-01-08,2783331,0.1169391,0,31655,2751676,0,1.13730634,8.711575659315551,11,1009,87.11575659315551,0.9907730251832563
2022-01-07,2780080,0.12176329,0,31644,2748436,0,1.138241,8.701400321754752,11,1010,87.01400321754753,0.9904287350781539
2022-01-06,2776699,0.1277606,0,31628,2745071,0,1.13905036,8.690818095887924,12,1010,86.90818095887924,0.9899279494707323
2022-01-05,2773156,0.1180554,0,31609,2741547,0,1.1398205,8.679728824593582,12,1011,86.79728824593582,0.989333266561919
2022-01-04,2769886,0.102709,0,31591,2738295,0,1.1405163,8.6694940187419,12,1011,86.69494018741902,0.9887698827535697
2022-01-03,2767044,0.09731026,0,31560,2735484,0,1.1405673,8.660598814390074,12,1012,86.60598814390075,0.9877996106391903
2022-01-02,2764354,0.1043646,0,31532,2732822,0,1.14066433,8.652179356365298,12,1013,86.52179356365298,0.9869232358262023
2022-01-01,2761472,0.1227663,0,31513,2729959,0,1.1411667,8.643158955611616,12,1014,86.43158955611617,0.9863285529173892
2021-12-31,2758086,0.1297144,0,31487,2726599,0,1.14162503,8.632561080194556,12,1015,86.32561080194556,0.985514776305329
2021-12-30,2754513,0.1453182,0,31462,2723051,0,1.14219828,8.62137791159882,12,1016,86.2137791159882,0.9847322987937327
2021-12-29,2750516,0.13408169,0,31428,2719088,0,1.142622,8.60886766114342,12,1017,86.0886766114342,0.9836681293779617
2021-12-28,2746833,0.1055783,0,31392,2715441,0,1.1428434,8.597340202442583,12,1018,85.97340202442582,0.982541361761263
2021-12-27,2743936,0.10057716,0,31369,2712567,0,1.143212,8.588272853038204,12,1019,85.88272853038204,0.9818214824505944
2021-12-26,2741179,0.10144606,0,31334,2709845,0,1.14308478,8.579643691040319,12,1020,85.7964369104032,0.9807260139343595
2021-12-25,2738401,0.11552913,0,31315,2707086,0,1.14355056,8.570948800931461,12,1020,85.70948800931461,0.9801313310255464
2021-12-24,2735241,0.1291497,0,31290,2703951,0,1.1439577,8.561058285184885,12,1021,85.61058285184885,0.9793488535139501
2021-12-23,2731713,0.1286561,0,31265,2700448,0,1.14451994,8.550015962541236,12,1022,85.50015962541237,0.9785663760023537
2021-12-22,2728203,0.1291526,0,31221,2696982,0,1.1443797,8.539029978278425,12,1023,85.39029978278424,0.9771892155819442
2021-12-21,2724684,0.1153757,0,31192,2693492,0,1.1447933,8.528015824825195,12,1024,85.28015824825195,0.9762815416684925
2021-12-20,2721544,0.0952204,0,31135,2690409,0,1.1440197,8.518187907279545,12,1026,85.18187907279545,0.9744974929420529
2021-12-19,2718955,0.11443944,0,31092,2687863,0,1.1435276,8.510084570169454,12,1028,85.10084570169454,0.9731516316221072
2021-12-18,2715847,0.1505662,0,31073,2684774,0,1.14413662,8.500356809745288,12,1028,85.00356809745288,0.972556948713294
2021-12-17,2711764,0.16111386,0,31044,2680720,0,1.1447899,8.487577387025897,12,1029,84.87577387025897,0.9716492747998423
2021-12-16,2707402,0.1576685,0,31026,2676376,0,1.14596946,8.473924719403565,12,1030,84.73924719403564,0.9710858909914929
2021-12-15,2703140,0.144485,0,30989,2672151,0,1.1464075,8.46058504278587,12,1031,84.60585042785871,0.9699278242743303
2021-12-14,2699240,0.1520142,0,30956,2668284,0,1.146841,8.448378393604967,12,1032,84.48378393604968,0.9688949539590233
2021-12-13,2695143,0.1301809,0,30908,2664235,0,1.14680371,8.435555152144927,12,1034,84.35555152144927,0.9673925971367583
2021-12-12,2691639,0.12982911,0,30879,2660760,0,1.1472192,8.424587947342394,12,1035,84.24587947342394,0.9664849232233066
2021-12-11,2688149,0.17238533,0,30862,2657287,0,1.14807624,8.413664561280509,12,1035,84.13664561280508,0.9659528385154211
2021-12-10,2683523,0.1888395,0,30831,2652692,0,1.14890016,8.39918559740593,12,1036,83.9918559740593,0.9649825664010416
2021-12-09,2678465,0.20373967,0,30787,2647678,0,1.149427,8.383354512391314,12,1038,83.83354512391314,0.9636054059806322
2021-12-08,2673019,0.18815599,0,30746,2642273,0,1.150235,8.366309022278699,12,1039,83.663090222787,0.9623221428616142
2021-12-07,2667999,0.1864415,0,30718,2637281,0,1.15134976,8.350596873845845,12,1040,83.50596873845846,0.9614457680486264
2021-12-06,2663034,0.1602996,0,30652,2632382,0,1.15101797,8.335056870465543,12,1042,83.35056870465543,0.959380027418012
2021-12-05,2658772,0.16191532,0,30614,2628158,0,1.1514338,8.32171719384785,12,1044,83.21717193847849,0.9581906616003856
2021-12-04,2654474,0.18478414,0,30574,2623900,0,1.15179128,8.308264840468485,12,1045,83.08264840468485,0.9569386975818315
2021-12-03,2649578,0.20994491,0,30538,2619040,0,1.1525609,8.292940800881382,12,1046,82.92940800881382,0.9558119299651329
2021-12-02,2644027,0.22007254,0,30521,2613506,0,1.15433768,8.275566670213898,12,1047,82.75566670213898,0.9552798452572473
2021-12-01,2638221,0.2065876,0,30474,2607747,0,1.1550966,8.257394412484585,12,1048,82.57394412484585,0.9538087875354463
2021-11-30,2632782,0.18566134,0,30425,2602357,0,1.1556217,8.240370831742295,12,1050,82.40370831742295,0.9522751316127175
2021-11-29,2627903,0.1557655,0,30370,2597533,0,1.15567432,8.225100000625982,12,1052,82.25100000625982,0.9505536810872056
2021-11-28,2623816,0.16182002,0,30309,2593507,0,1.1551496,8.212308058266405,12,1054,82.12308058266406,0.9486444359589106
2021-11-27,2619577,0.1949527,0,30280,2589297,0,1.15591181,8.199040369579778,12,1055,81.99040369579778,0.9477367620454589
2021-11-26,2614480,0.21084876,0,30240,2584240,0,1.156635,8.183087218073352,12,1057,81.83087218073352,0.9464847980269048
2021-11-25,2608979,0.2360503,0,30195,2578784,0,1.15734929,8.165869582908186,12,1058,81.65869582908188,0.9450763385060313
2021-11-24,2602835,0.221595,0,30147,2572688,0,1.1582371,8.146639415583197,12,1060,81.46639415583196,0.9435739816837664
2021-11-23,2597080,0.21586071,0,30110,2566970,0,1.159379,8.128626783266249,12,1061,81.28626783266249,0.9424159149666039
2021-11-22,2591486,0.18885789,0,30063,2561423,0,1.16006801,8.11111806646677,12,1063,81.1111806646677,0.9409448572448028
2021-11-21,2586601,0.18801223,0,30002,2556599,0,1.159901,8.095828455890178,12,1065,80.95828455890178,0.9390356121165078
2021-11-20,2581747,0.227456,0,29978,2551769,0,1.16115173,8.080635872525024,12,1066,80.80635872525023,0.9382844337053753
2021-11-19,2575888,0.24732121,0,29937,2545951,0,1.1622012,8.062297729563252,12,1067,80.62297729563252,0.9370011705863573
2021-11-18,2569533,0.24891218,0,29892,2539641,0,1.1633242,8.042407151218473,12,1069,80.42407151218474,0.935592711065484
2021-11-17,2563153,0.2459262,0,29837,2533316,0,1.16407409,8.022438325122536,12,1071,80.22438325122536,0.933871260539972
2021-11-16,2556865,0.2121537,0,29769,2527096,0,1.1642773,8.002757450750865,12,1073,80.02757450750866,0.9317429217084301
2021-11-15,2551452,0.20197863,0,29729,2521723,0,1.1651797,7.985815247669782,13,1075,79.85815247669782,0.930490957689876
2021-11-14,2546309,0.20313662,0,29676,2516633,0,1.16545164,7.969718120301223,13,1077,79.69718120301222,0.9288321053652918
