"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-10,371585,0.0910445,0,677,370908,0,0.182192,13.120475971893647,8,4183,131.2047597189365,0.2390452314536916
2022-06-09,371247,0.08708,0,677,370570,0,0.1823584,13.108541365064793,8,4183,131.08541365064792,0.2390452314536916
2022-06-08,370924,0.1006609,0,677,370247,0,0.182517,13.097136400550829,8,4183,130.9713640055083,0.2390452314536916
2022-06-07,370551,0.085351,0,677,369874,0,0.1827009,13.083965961653897,8,4183,130.83965961653897,0.2390452314536916
2022-06-06,370235,0.0827186,0,677,369558,0,0.182857,13.072808163553546,8,4183,130.72808163553546,0.2390452314536916
2022-06-05,369929,0.1090586,0,677,369252,0,0.1830081,13.062003460329791,8,4183,130.6200346032979,0.2390452314536916
2022-06-04,369526,0,0,677,368849,0,0.1832077,13.047773736803078,8,4183,130.4777373680308,0.2390452314536916
2022-06-03,369526,0.059842,0,677,368849,0,0.1832077,13.047773736803078,8,4183,130.4777373680308,0.2390452314536916
2022-06-02,369305,0.0693675,0,677,368628,0,0.183317,13.039970340030367,8,4183,130.39970340030368,0.2390452314536916
2022-06-01,369049,0.070772,0,677,368372,0,0.1834445,13.030931111189577,8,4183,130.30931111189577,0.2390452314536916
2022-05-31,368788,0.0729949,0,677,368111,0,0.183574,13.02171533491049,8,4183,130.2171533491049,0.2390452314536916
2022-05-30,368519,0.063538,0,677,367842,0,0.1837083,13.01221708273013,8,4183,130.1221708273013,0.2390452314536916
2022-05-29,368285,0.0537916,0,677,367608,0,0.183825,13.003954662617845,8,4183,130.03954662617846,0.2390452314536916
2022-05-28,368087,0.0402241,0,677,367410,0,0.1839239,12.996963384061297,8,4183,129.96963384061297,0.2390452314536916
2022-05-27,367939,0.035888,0,677,367262,0,0.1839979,12.991737579887715,8,4183,129.91737579887717,0.2390452314536916
2022-05-26,367807,0.0516842,0,677,367130,0,0.1840639,12.987076727516683,8,4183,129.87076727516686,0.2390452314536916
2022-05-25,367617,0.04926,0,677,366940,0,0.1841591,12.98036792486141,8,4183,129.80367924861412,0.2390452314536916
2022-05-24,367436,0.044654,0,677,366759,0,0.18425,12.973976907595071,8,4183,129.7397690759507,0.2390452314536916
2022-05-23,367272,-0.0938477,0,677,366595,0,0.184332,12.96818615161894,8,4183,129.6818615161894,0.2390452314536916
2022-05-22,367617,0.181223,0,677,366940,0,0.1841591,12.98036792486141,8,4183,129.80367924861412,0.2390452314536916
2022-05-21,366952,0.0275316,0,677,366275,0,0.184493,12.956887115567953,8,4183,129.56887115567955,0.2390452314536916
2022-05-20,366851,0.034631,0,677,366174,0,0.1845436,12.95332085731436,8,4183,129.5332085731436,0.2390452314536916
2022-05-19,366724,0.0330057,0,677,366047,0,0.184607,12.948836552381625,8,4183,129.48836552381624,0.2390452314536916
2022-05-18,366603,0.0343814,0,677,365926,0,0.1846684,12.944564104374846,8,4183,129.44564104374845,0.2390452314536916
2022-05-17,366477,0.0365777,0,677,365800,0,0.1847319,12.940115108929769,8,4183,129.40115108929768,0.2390452314536916
2022-05-16,366343,0.0447868,0,677,365666,0,0.1847995,12.935383637583419,8,4183,129.3538363758342,0.2390452314536916
2022-05-15,366179,0.0396138,0,677,365502,0,0.1848823,12.929592881607288,8,4183,129.2959288160729,0.2390452314536916
2022-05-14,366034,0.026234,0,677,365357,0,0.1849555,12.924473005896685,8,4183,129.24473005896684,0.2390452314536916
2022-05-13,365938,0.033624,0,677,365261,0,0.185004,12.921083295081388,8,4183,129.21083295081388,0.2390452314536916
2022-05-12,365815,0.0432099,0,677,365138,0,0.185066,12.91674022809929,8,4183,129.16740228099292,0.2390452314536916
2022-05-11,365657,0.044323,0,677,364980,0,0.1851462,12.911161329049115,8,4183,129.11161329049116,0.2390452314536916
2022-05-10,365495,0.0440693,0,677,364818,0,0.185228,12.905441192048304,8,4183,129.05441192048303,0.2390452314536916
2022-05-09,365334,0.0391576,0,677,364657,0,0.1853099,12.89975636453515,8,4183,128.9975636453515,0.2390452314536916
2022-05-08,365191,0.0364326,0,677,364514,0,0.1853824,12.894707107799865,8,4183,128.94707107799866,0.2390452314536916
2022-05-07,365058,0.021097,0,677,364381,0,0.18545,12.890010945941174,8,4183,128.90010945941174,0.2390452314536916
2022-05-06,364981,0.023568,0,677,364304,0,0.1854891,12.887292115391405,8,4183,128.87292115391406,0.2390452314536916
2022-05-05,364895,0.018913,0,677,364218,0,0.185533,12.884255499452703,8,4183,128.84255499452703,0.2390452314536916
2022-05-04,364826,0.0131587,0,677,364149,0,0.1855679,12.88181914480421,8,4183,128.81819144804209,0.2390452314536916
2022-05-03,364778,0.013709,0,677,364101,0,0.1855923,12.88012428939656,8,4183,128.80124289396562,0.2390452314536916
2022-05-02,364728,0.020019,0,677,364051,0,0.185618,12.878358815013595,8,4183,128.78358815013596,0.2390452314536916
2022-05-01,364655,0.0145364,0,677,363978,0,0.185655,12.875781222414462,8,4183,128.75781222414463,0.2390452314536916
2022-04-30,364602,0.011521,0,677,363925,0,0.1856819,12.873909819568517,8,4183,128.7390981956852,0.2390452314536916
2022-04-29,364560,0.01701,0,677,363883,0,0.185703,12.872426821086826,8,4183,128.72426821086827,0.2390452314536916
2022-04-28,364498,0.0211294,0,677,363821,0,0.1857349,12.870237632851948,8,4183,128.70237632851948,0.2390452314536916
2022-04-27,364421,0.0137223,0,677,363744,0,0.1857741,12.867518802302179,8,4183,128.6751880230218,0.2390452314536916
2022-04-26,364371,0.019489,0,677,363694,0,0.1857996,12.865753327919212,8,4183,128.65753327919214,0.2390452314536916
2022-04-25,364300,0.031028,0,677,363623,0,0.185836,12.863246354295399,8,4183,128.63246354295399,0.2390452314536916
2022-04-24,364187,0.0269165,0,677,363510,0,0.1858935,12.859256382189894,8,4183,128.59256382189895,0.2390452314536916
2022-04-23,364089,0.021153,0,677,363412,0,0.1859435,12.85579605239928,8,4183,128.5579605239928,0.2390452314536916
2022-04-22,364012,0.029403,0,677,363335,0,0.185983,12.85307722184951,8,4183,128.53077221849512,0.2390452314536916
2022-04-21,363905,0.021164,0,677,363228,0,0.186038,12.849299106669962,8,4183,128.49299106669963,0.2390452314536916
2022-04-20,363828,0.0203434,0,677,363151,0,0.186077,12.846580276120193,8,4183,128.46580276120193,0.2390452314536916
2022-04-19,363754,0.0274987,0,677,363077,0,0.1861148,12.843967374033403,8,4183,128.43967374033403,0.2390452314536916
2022-04-18,363654,0.0305328,0,677,362977,0,0.186166,12.84043642526747,8,4183,128.4043642526747,0.2390452314536916
2022-04-17,363543,0.0275146,0,677,362866,0,0.1862228,12.836517072137283,8,4183,128.36517072137283,0.2390452314536916
2022-04-16,363443,0.026972,0,677,362766,0,0.1862741,12.83298612337135,8,4183,128.3298612337135,0.2390452314536916
2022-04-15,363345,0.02395,0,677,362668,0,0.186324,12.829525793580736,8,4183,128.29525793580734,0.2390452314536916
2022-04-14,363258,0.03277,0,677,362581,0,0.1863689,12.826453868154372,8,4183,128.26453868154374,0.2390452314536916
2022-04-13,363139,0.0297495,0,677,362462,0,0.18643,12.822252039122912,8,4183,128.22252039122912,0.2390452314536916
2022-04-12,363031,0.0258998,0,677,362354,0,0.1864855,12.818438614455705,8,4183,128.18438614455704,0.2390452314536916
2022-04-11,362937,0.0424496,0,677,362260,0,0.1865338,12.815119522615728,8,4183,128.15119522615728,0.2390452314536916
2022-04-10,362783,0.044123,0,677,362106,0,0.1866129,12.80968186151619,8,4183,128.0968186151619,0.2390452314536916
2022-04-09,362623,0.06043,0,677,361946,0,0.1866953,12.804032343490697,8,4183,128.04032343490695,0.2390452314536916
2022-04-08,362404,0,0,677,361727,0,0.186808,12.796299565693301,8,4183,127.96299565693302,0.2390452314536916
2022-04-07,362404,0.0361606,0,677,361727,0,0.186808,12.796299565693301,8,4183,127.96299565693302,0.2390452314536916
2022-04-06,362273,0.033964,0,677,361596,0,0.1868756,12.791674022809929,8,4183,127.9167402280993,0.2390452314536916
2022-04-05,362150,0.039502,0,677,361473,0,0.186939,12.78733095582783,8,4183,127.87330955827831,0.2390452314536916
2022-04-04,362007,0.0519597,0,677,361330,0,0.187013,12.782281699092547,8,4183,127.82281699092546,0.2390452314536916
2022-04-03,361819,0.0420276,0,677,361142,0,0.1871101,12.775643515412591,8,4183,127.75643515412592,0.2390452314536916
2022-04-02,361667,0.033744,0,677,360990,0,0.1871888,12.770276473288373,8,4183,127.70276473288374,0.2390452314536916
2022-04-01,361545,0.03597,0,677,360868,0,0.187252,12.765968715793933,8,4183,127.65968715793935,0.2390452314536916
2022-03-31,361415,0.0365365,0,677,360738,0,0.187319,12.76137848239822,8,4183,127.61378482398221,0.2390452314536916
2022-03-30,361283,0.034057,0,677,360606,0,0.1873877,12.756717630027188,8,4183,127.56717630027188,0.2390452314536916
2022-03-29,361160,0.038779,0,677,360483,0,0.187452,12.752374563045091,8,4183,127.5237456304509,0.2390452314536916
2022-03-28,361020,0.042121,0,677,360343,0,0.187524,12.747431234772783,8,4183,127.47431234772783,0.2390452314536916
2022-03-27,360868,0.045467,0,677,360191,0,0.187603,12.742064192648565,8,4183,127.42064192648566,0.2390452314536916
2022-03-26,360704,0.0235706,0,677,360027,0,0.187689,12.736273436672434,8,4183,127.36273436672434,0.2390452314536916
2022-03-25,360619,0.0338422,0,677,359942,0,0.1877328,12.73327213022139,8,4183,127.33272130221391,0.2390452314536916
2022-03-24,360497,0.0319106,0,677,359820,0,0.1877963,12.728964372726951,8,4183,127.28964372726952,0.2390452314536916
2022-03-23,360382,0.0363635,0,677,359705,0,0.1878562,12.724903781646129,8,4183,127.24903781646128,0.2390452314536916
2022-03-22,360251,0.0394325,0,677,359574,0,0.1879245,12.720278238762756,8,4183,127.20278238762756,0.2390452314536916
2022-03-21,360109,0.042505,0,677,359432,0,0.1879986,12.71526429151513,8,4183,127.1526429151513,0.2390452314536916
2022-03-20,359956,0.0416891,0,677,359279,0,0.188079,12.709861939903252,8,4183,127.09861939903253,0.2390452314536916
2022-03-19,359806,0.037812,0,677,359129,0,0.188157,12.704565516754352,8,4183,127.04565516754353,0.2390452314536916
2022-03-18,359670,0.0425571,0,677,358993,0,0.188228,12.699763426432682,8,4183,126.99763426432683,0.2390452314536916
2022-03-17,359517,0.0189178,0,677,358840,0,0.1883082,12.694361074820804,8,4183,126.94361074820804,0.2390452314536916
2022-03-16,359449,0.0244879,0,677,358772,0,0.1883438,12.69196002965997,8,4183,126.9196002965997,0.2390452314536916
2022-03-15,359361,0.0283918,0,677,358684,0,0.1883899,12.688852794745948,8,4183,126.88852794745948,0.2390452314536916
2022-03-14,359259,0.030628,0,677,358582,0,0.1884434,12.685251227004697,8,4183,126.85251227004697,0.2390452314536916
2022-03-13,359149,0.033702,0,676,358473,0,0.1882227,12.68136718336217,8,4189,126.8136718336217,0.23869213657709829
2022-03-12,359028,0.0228447,0,675,358353,0,0.188008,12.67709473535539,8,4196,126.77094735355391,0.23833904170050493
2022-03-11,358946,0.0348363,0,674,358272,0,0.187772,12.674199357367325,8,4202,126.74199357367326,0.23798594682391158
2022-03-10,358821,0.0354062,0,672,358149,0,0.18728,12.669785671409908,8,4214,126.69785671409909,0.2372797570707249
2022-03-09,358694,0.036256,0,672,358022,0,0.187346,12.665301366477172,8,4214,126.65301366477173,0.2372797570707249
2022-03-08,358564,0.0407346,0,671,357893,0,0.187135,12.66071113308146,8,4221,126.60711133081459,0.23692666219413158
2022-03-07,358418,0.0460568,0,670,357748,0,0.1869326,12.655555947883196,8,4227,126.55555947883197,0.23657356731753823
2022-03-06,358253,0.047475,0,670,357583,0,0.1870187,12.649729882419406,8,4227,126.49729882419406,0.23657356731753823
2022-03-05,358083,0.045541,0,670,357413,0,0.1871075,12.643727269517319,8,4227,126.43727269517319,0.23657356731753823
2022-03-04,357920,0.043604,0,670,357250,0,0.187193,12.637971823028847,8,4227,126.37971823028849,0.23657356731753823
2022-03-03,357764,0.0506176,0,670,357094,0,0.187274,12.632463542953992,8,4227,126.32463542953992,0.23657356731753823
2022-03-02,357583,0.081446,0,670,356913,0,0.1873691,12.626072525687652,8,4227,126.26072525687653,0.23657356731753823
2022-03-01,357292,0.0868391,0,670,356622,0,0.187522,12.615797464778787,8,4227,126.15797464778787,0.23657356731753823
2022-02-28,356982,0.0871952,0,670,356312,0,0.1876845,12.604851523604392,8,4227,126.04851523604393,0.23657356731753823
2022-02-27,356671,0.086429,0,668,356003,0,0.1872874,12.59387027294234,8,4240,125.9387027294234,0.23586737756435155
2022-02-26,356363,0.0834115,0,667,355696,0,0.1871687,12.582994950743265,8,4246,125.82994950743264,0.2355142826877582
2022-02-25,356066,0.09164,0,664,355402,0,0.1864823,12.572508032908443,8,4265,125.72508032908443,0.23445499805797818
2022-02-24,355740,0.096512,0,664,355076,0,0.186653,12.5609971399315,8,4265,125.609971399315,0.23445499805797818
2022-02-23,355397,0.102808,0,664,354733,0,0.1868333,12.548885985664349,8,4265,125.48885985664349,0.23445499805797818
2022-02-22,355032,0.1110992,0,662,354370,0,0.186462,12.535998022668691,8,4278,125.35998022668691,0.2337488083047915
2022-02-21,354638,0.1174405,0,662,353976,0,0.1866692,12.522086084530914,8,4278,125.22086084530913,0.2337488083047915
2022-02-20,354222,0.124936,0,662,353560,0,0.1868884,12.50739733766463,8,4278,125.07397337664631,0.2337488083047915
2022-02-19,353780,0.122826,0,662,353118,0,0.187122,12.491790544119205,8,4278,124.91790544119205,0.2337488083047915
2022-02-18,353346,0.1280838,0,661,352685,0,0.1870688,12.476466226475054,8,4285,124.76466226475054,0.23339571342819818
2022-02-17,352894,0.1268276,0,660,352234,0,0.187025,12.460506338053035,8,4291,124.60506338053035,0.23304261855160482
2022-02-16,352447,0.1414978,0,658,351789,0,0.1866947,12.444722997069313,8,4304,124.44722997069313,0.23233642879841815
2022-02-15,351949,0.1556622,0,658,351291,0,0.1869589,12.427138872214964,8,4304,124.27138872214965,0.23233642879841815
2022-02-14,351402,0.1713222,0,658,350744,0,0.1872499,12.407824582465308,8,4304,124.0782458246531,0.23233642879841815
2022-02-13,350801,0.175049,0,656,350145,0,0.1870006,12.38660358038205,8,4317,123.8660358038205,0.23163023904523147
2022-02-12,350188,0.1736364,0,656,349532,0,0.187328,12.364958864446876,8,4317,123.64958864446878,0.23163023904523147
2022-02-11,349581,0.188293,0,656,348925,0,0.1876532,12.343526005437662,8,4317,123.43526005437661,0.23163023904523147
2022-02-10,348924,0.2249089,0,655,348269,0,0.18772,12.320327672045478,8,4324,123.2032767204548,0.23127714416863812
2022-02-09,348141,0.223396,0,653,347488,0,0.1875677,12.29268034320822,8,4337,122.92680343208221,0.23057095441545145
2022-02-08,347365,0.2363323,0,653,346712,0,0.187987,12.265280180784577,8,4337,122.65280180784578,0.23057095441545145
2022-02-07,346546,0.267054,0,652,345894,0,0.1881424,12.236361710391582,8,4344,122.36361710391583,0.2302178595388581
2022-02-06,345623,0.2645695,0,652,344971,0,0.1886449,12.203771053282017,8,4344,122.03771053282017,0.2302178595388581
2022-02-05,344711,0.262647,0,652,344059,0,0.1891439,12.171568800536704,8,4344,121.71568800536704,0.2302178595388581
2022-02-04,343808,0.2908308,0,652,343156,0,0.189641,12.139684333180325,8,4344,121.39684333180325,0.2302178595388581
2022-02-03,342811,0.346283,0,651,342160,0,0.189901,12.104480773983969,8,4350,121.0448077398397,0.22986476466226477
2022-02-02,341628,0.365764,0,649,340979,0,0.189973,12.062709650082978,8,4364,120.62709650082978,0.22915857490907807
2022-02-01,340383,0.3644437,0,647,339736,0,0.19008,12.018749337947106,8,4377,120.18749337947106,0.2284523851558914
2022-01-31,339147,0.446928,0,645,338502,0,0.190183,11.975106811200169,8,4391,119.7510681120017,0.22774619540270472
2022-01-30,337638,0.4632812,0,645,336993,0,0.191033,11.921824794322234,8,4391,119.21824794322235,0.22774619540270472
2022-01-29,336081,0.4597316,0,645,335436,0,0.191918,11.866847922036651,8,4391,118.66847922036652,0.22774619540270472
2022-01-28,334543,0.523738,0,641,333902,0,0.1916047,11.812541930016595,8,4418,118.12541930016596,0.22633381589633136
2022-01-27,332800,0.589999,0,640,332160,0,0.192308,11.750997493026377,9,4425,117.50997493026377,0.225980721019738
2022-01-26,330848,0.670634,0,638,330210,0,0.192838,11.682073373115356,9,4439,116.82073373115357,0.22527453126655134
2022-01-25,328644,0.7822922,0,637,328007,0,0.193827,11.604251262314184,9,4446,116.04251262314185,0.22492143638995798
2022-01-24,326093,0.849866,0,636,325457,0,0.1950364,11.514176759295223,9,4453,115.14176759295223,0.22456834151336466
2022-01-23,323345,0.930504,0,634,322711,0,0.196075,11.417146287207373,9,4467,114.17146287207373,0.22386215176017796
2022-01-22,320364,0.972967,0,633,319731,0,0.197588,11.311888704494898,9,4474,113.11888704494898,0.22350905688358463
2022-01-21,317277,1.020145,0,632,316645,0,0.199195,11.202888316090533,9,4481,112.02888316090534,0.22315596200699128
2022-01-20,314073,1.059917,0,632,313441,0,0.2012271,11.089756717630028,9,4481,110.89756717630027,0.22315596200699128
2022-01-19,310779,1.212482,0,631,310148,0,0.2030382,10.97344726528018,9,4488,109.73447265280181,0.22280286713039796
2022-01-18,307056,1.258409,0,630,306426,0,0.205174,10.84199004272448,9,4495,108.4199004272448,0.2224497722538046
2022-01-17,303240,1.3360424,0,627,302613,0,0.206767,10.707249037816462,9,4517,107.07249037816462,0.22139048762402458
2022-01-16,299242,1.3620305,0,626,298616,0,0.2091952,10.566081706154444,9,4524,105.66081706154444,0.22103739274743125
2022-01-15,295221,1.3759641,0,624,294597,0,0.211367,10.424102256276262,10,4539,104.24102256276262,0.22033120299424455
2022-01-14,291214,1.43613,0,623,290591,0,0.213932,10.28261713922531,10,4546,102.8261713922531,0.21997810811765123
2022-01-13,287091,1.480007,0,623,286468,0,0.217004,10.137036121605876,10,4546,101.37036121605875,0.21997810811765123
2022-01-12,282904,1.5091605,0,621,282283,0,0.219509,9.989195296776243,10,4561,99.89195296776244,0.21927191836446455
2022-01-11,278698,1.5186009,0,621,278077,0,0.2228218,9.840683591681085,10,4561,98.40683591681085,0.21927191836446455
2022-01-10,274529,1.4328416,0,619,273910,0,0.2254771,9.69347833762932,10,4575,96.93478337629321,0.21856572861127785
2022-01-09,270651,1.3818446,0,618,270033,0,0.228338,9.556548144486424,10,4583,95.56548144486423,0.21821263373468452
2022-01-08,266962,1.323465,0,618,266344,0,0.2314936,9.42629144451114,11,4583,94.2629144451114,0.21821263373468452
2022-01-07,263475,1.226357,0,618,262857,0,0.234557,9.303167261043042,11,4583,93.03167261043042,0.21821263373468452
2022-01-06,260283,1.079207,0,618,259665,0,0.237434,9.190459376434449,11,4583,91.90459376434448,0.21821263373468452
2022-01-05,257504,0.8905658,0,618,256886,0,0.239996,9.092334310229159,11,4583,90.92334310229158,0.21821263373468452
2022-01-04,255231,0.668544,0,618,254613,0,0.242134,9.012075844779492,11,4583,90.12075844779493,0.21821263373468452
2022-01-03,253536,0.4663991,0,618,252918,0,0.243752,8.952226263196922,11,4583,89.52226263196921,0.21821263373468452
2022-01-02,252359,0.3970385,0,618,251741,0,0.2448892,8.910666996221885,11,4583,89.10666996221885,0.21821263373468452
2022-01-01,251361,0.332498,0,618,250743,0,0.245862,8.87542812753787,11,4583,88.7542812753787,0.21821263373468452
2021-12-31,250528,0.2966527,0,618,249910,0,0.246679,8.846015324317644,11,4583,88.46015324317645,0.21821263373468452
2021-12-30,249787,0.217457,0,617,249170,0,0.2470105,8.819850993962078,11,4590,88.19850993962078,0.21785953885809117
2021-12-29,249245,0.1780532,0,616,248629,0,0.247146,8.800713251650718,11,4598,88.00713251650718,0.21750644398149785
2021-12-28,248802,0.147725,0,616,248186,0,0.2475864,8.785071148617634,11,4598,87.85071148617634,0.21750644398149785
2021-12-27,248435,0.138255,0,616,247819,0,0.247952,8.772112566646658,11,4598,87.72112566646658,0.21750644398149785
2021-12-26,248092,0.119453,0,615,247477,0,0.247892,8.760001412379506,11,4605,87.60001412379506,0.2171533491049045
2021-12-25,247796,0.1127195,0,614,247182,0,0.247784,8.749549804032343,11,4613,87.49549804032344,0.21680025422831115
2021-12-24,247517,0.1002956,0,614,246903,0,0.2480638,8.73969845697539,11,4613,87.3969845697539,0.21680025422831115
2021-12-23,247269,0.075683,0,614,246655,0,0.2483126,8.730941704035875,11,4613,87.30941704035875,0.21680025422831115
2021-12-22,247082,0.07493,0,614,246468,0,0.2485005,8.724338829843578,11,4613,87.24338829843579,0.21680025422831115
2021-12-21,246897,0.074175,0,614,246283,0,0.2486867,8.717806574626602,11,4613,87.17806574626603,0.21680025422831115
2021-12-20,246714,0.071794,0,614,246100,0,0.2488712,8.711344938384944,11,4613,87.11344938384944,0.21680025422831115
2021-12-19,246537,0.0690027,0,614,245923,0,0.2490498,8.705095159069241,11,4613,87.05095159069242,0.21680025422831115
2021-12-18,246367,0.072709,0,614,245753,0,0.2492217,8.699092546167154,11,4613,86.99092546167155,0.21680025422831115
2021-12-17,246188,0.06666,0,614,245574,0,0.249403,8.692772147876134,12,4613,86.92772147876134,0.21680025422831115
2021-12-16,246024,0.06874,0,614,245410,0,0.249569,8.686981391900003,12,4613,86.86981391900004,0.21680025422831115
2021-12-15,245855,0.067158,0,614,245241,0,0.249741,8.681014088485576,12,4613,86.81014088485577,0.21680025422831115
2021-12-14,245690,0.0680181,0,613,245077,0,0.249501,8.675188023021786,12,4620,86.75188023021786,0.21644715935171782
2021-12-13,245523,0.0688801,0,613,244910,0,0.2496711,8.669291338582678,12,4620,86.69291338582677,0.21644715935171782
2021-12-12,245354,0.067703,0,613,244741,0,0.2498431,8.66332403516825,12,4620,86.6332403516825,0.21644715935171782
2021-12-11,245188,0.064482,0,612,244576,0,0.249604,8.657462660216801,12,4628,86.57462660216801,0.21609406447512447
2021-12-10,245030,0.0665667,0,612,244418,0,0.249765,8.651883761166625,12,4628,86.51883761166626,0.21609406447512447
2021-12-09,244867,0.064975,0,611,244256,0,0.2495232,8.646128314678155,12,4635,86.46128314678154,0.21574096959853115
2021-12-08,244708,0.066654,0,611,244097,0,0.249685,8.64051410614032,12,4635,86.4051410614032,0.21574096959853115
2021-12-07,244545,0.0646516,0,611,243934,0,0.249852,8.63475865965185,12,4635,86.34758659651848,0.21574096959853115
2021-12-06,244387,0.0671517,0,611,243776,0,0.250013,8.629179760601673,12,4635,86.29179760601674,0.21574096959853115
2021-12-05,244223,0.062277,0,611,243612,0,0.2501812,8.623389004625542,12,4635,86.23389004625542,0.21574096959853115
2021-12-04,244071,0.065187,0,611,243460,0,0.250337,8.618021962501324,12,4635,86.18021962501324,0.21574096959853115
2021-12-03,243912,0.0631774,0,611,243301,0,0.2505,8.61240775396349,12,4635,86.1240775396349,0.21574096959853115
2021-12-02,243758,0.0619851,0,611,243147,0,0.2506584,8.606970092863953,12,4635,86.06970092863953,0.21574096959853115
2021-12-01,243607,0.0657227,0,611,242996,0,0.250814,8.601638360227392,12,4635,86.01638360227393,0.21574096959853115
2021-11-30,243447,0.064532,0,611,242836,0,0.2509787,8.5959888422019,12,4635,85.959888422019,0.21574096959853115
2021-11-29,243290,0.064985,0,611,242679,0,0.251141,8.590445252639384,12,4635,85.90445252639384,0.21574096959853115
2021-11-28,243132,0.062968,0,611,242521,0,0.251304,8.58486635358921,12,4635,85.8486635358921,0.21574096959853115
2021-11-27,242979,0.063832,0,611,242368,0,0.2514621,8.579464001977332,12,4635,85.79464001977331,0.21574096959853115
2021-11-26,242824,0.0622237,0,611,242213,0,0.251623,8.573991031390134,12,4635,85.73991031390135,0.21574096959853115
2021-11-25,242673,0.0639128,0,611,242062,0,0.2517791,8.568659298753575,12,4635,85.68659298753575,0.21574096959853115
2021-11-24,242518,0.058999,0,611,241907,0,0.2519401,8.563186328166378,12,4635,85.63186328166378,0.21574096959853115
2021-11-23,242375,0.060687,0,611,241764,0,0.252089,8.558137071431094,12,4635,85.58137071431094,0.21574096959853115
2021-11-22,242228,0.0582435,0,611,241617,0,0.252242,8.552946576745171,12,4635,85.52946576745171,0.21574096959853115
2021-11-21,242087,0.0487666,0,611,241476,0,0.2523886,8.547967938985206,12,4635,85.47967938985205,0.21574096959853115
2021-11-20,241969,0.0620299,0,611,241358,0,0.252512,8.543801419441404,12,4635,85.43801419441404,0.21574096959853115
2021-11-19,241819,0.060826,0,611,241208,0,0.2526683,8.538504996292504,12,4635,85.38504996292504,0.21574096959853115
2021-11-18,241672,0.0600347,0,611,241061,0,0.252822,8.533314501606581,12,4635,85.33314501606581,0.21574096959853115
2021-11-17,241527,0.0617289,0,611,240916,0,0.252974,8.528194625895978,12,4635,85.28194625895979,0.21574096959853115
2021-11-16,241378,0.060523,0,611,240767,0,0.2531299,8.522933512234738,12,4635,85.22933512234738,0.21574096959853115
2021-11-15,241232,0.0593142,0,611,240621,0,0.253283,8.517778327036474,12,4635,85.17778327036476,0.21574096959853115
2021-11-14,241089,0.05146,0,611,240478,0,0.2534334,8.512729070301189,12,4635,85.12729070301191,0.21574096959853115
2021-11-13,240965,0.056887,0,611,240354,0,0.253564,8.508350693831433,12,4635,85.08350693831433,0.21574096959853115
2021-11-12,240828,0.0511,0,611,240217,0,0.253708,8.503513294022104,12,4635,85.03513294022105,0.21574096959853115
2021-11-11,240705,0.0615239,0,611,240094,0,0.253838,8.499170227040006,12,4635,84.99170227040005,0.21574096959853115
2021-11-10,240557,0.071552,0,611,239946,0,0.2539939,8.493944422866424,12,4635,84.93944422866424,0.21574096959853115
2021-11-09,240385,0.0574409,0,611,239774,0,0.254176,8.487871190989019,12,4635,84.87871190989019,0.21574096959853115
2021-11-08,240247,0.062058,0,611,239636,0,0.2543216,8.48299848169203,12,4635,84.82998481692032,0.21574096959853115
2021-11-07,240098,0.042918,0,611,239487,0,0.2544794,8.47773736803079,12,4635,84.7773736803079,0.21574096959853115
2021-11-06,239995,0.0516945,0,611,239384,0,0.254589,8.474100490801879,12,4635,84.74100490801878,0.21574096959853115
2021-11-05,239871,0.049635,0,611,239260,0,0.2547202,8.469722114332122,12,4635,84.69722114332122,0.21574096959853115
2021-11-04,239752,0.0442319,0,611,239141,0,0.254847,8.465520285300661,12,4635,84.6552028530066,0.21574096959853115
2021-11-03,239646,0.057618,0,611,239035,0,0.2549594,8.46177747960877,12,4635,84.61777479608772,0.21574096959853115
2021-11-02,239508,0.0559793,0,611,238897,0,0.255106,8.456904770311782,12,4635,84.56904770311783,0.21574096959853115
2021-11-01,239374,0.0530832,0,611,238763,0,0.2552491,8.452173298965432,12,4635,84.52173298965432,0.21574096959853115
2021-10-31,239247,0.0434886,0,610,238637,0,0.2549666,8.447688994032697,12,4643,84.47688994032697,0.2153878747219378
2021-10-30,239143,0.0384855,0,610,238533,0,0.2550775,8.444016807316126,12,4643,84.44016807316126,0.2153878747219378
2021-10-29,239051,0.042268,0,610,238441,0,0.2551757,8.440768334451468,12,4643,84.40768334451468,0.2153878747219378
2021-10-28,238950,0.043962,0,609,238341,0,0.254865,8.437202076197874,12,4650,84.37202076197875,0.21503477984534444
2021-10-27,238845,0.0431428,0,609,238236,0,0.254977,8.433494579993644,12,4650,84.33494579993645,0.21503477984534444
2021-10-26,238742,0.042742,0,609,238133,0,0.255087,8.429857702764734,12,4650,84.29857702764733,0.21503477984534444
2021-10-25,238640,0.0511492,0,609,238031,0,0.255196,8.42625613502348,12,4650,84.2625613502348,0.21503477984534444
2021-10-24,238518,0.034391,0,609,237909,0,0.255327,8.421948377529041,12,4650,84.21948377529043,0.21503477984534444
2021-10-23,238436,0.032304,0,608,237828,0,0.254995,8.419052999540977,12,4658,84.19052999540978,0.21468168496875112
