"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-24,61880,0.373074,0,313,61567,0,0.505818,21.88118811881188,5,904,218.8118811881188,1.1067892503536068
2022-05-23,61650,-0.59017,0,312,61338,0,0.506083,21.7998585572843,5,906,217.99858557284298,1.1032531824611032
2022-05-22,62016,0.593674,0,313,61703,0,0.504708,21.929278642149928,5,904,219.29278642149927,1.1067892503536068
2022-05-21,61650,0,0,312,61338,0,0.506083,21.7998585572843,5,906,217.99858557284298,1.1032531824611032
2022-05-20,61650,0,0,312,61338,0,0.506083,21.7998585572843,5,906,217.99858557284298,1.1032531824611032
2022-05-19,61650,0,0,312,61338,0,0.506083,21.7998585572843,5,906,217.99858557284298,1.1032531824611032
2022-05-18,61650,0.75999,0,312,61338,0,0.506083,21.7998585572843,5,906,217.99858557284298,1.1032531824611032
2022-05-17,61185,0,0,312,60873,0,0.509929,21.635431400282886,5,906,216.35431400282886,1.1032531824611032
2022-05-16,61185,0,0,312,60873,0,0.509929,21.635431400282886,5,906,216.35431400282886,1.1032531824611032
2022-05-15,61185,0,0,312,60873,0,0.509929,21.635431400282886,5,906,216.35431400282886,1.1032531824611032
2022-05-14,61185,0,0,312,60873,0,0.509929,21.635431400282886,5,906,216.35431400282886,1.1032531824611032
2022-05-13,61185,0,0,312,60873,0,0.509929,21.635431400282886,5,906,216.35431400282886,1.1032531824611032
2022-05-12,61185,0,0,312,60873,0,0.509929,21.635431400282886,5,906,216.35431400282886,1.1032531824611032
2022-05-11,61185,0.492732,0,312,60873,0,0.509929,21.635431400282886,5,906,216.35431400282886,1.1032531824611032
2022-05-10,60885,0,0,312,60573,0,0.512441,21.52934936350778,5,906,215.2934936350778,1.1032531824611032
2022-05-09,60885,0,0,312,60573,0,0.512441,21.52934936350778,5,906,215.2934936350778,1.1032531824611032
2022-05-08,60885,0,0,312,60573,0,0.512441,21.52934936350778,5,906,215.2934936350778,1.1032531824611032
2022-05-07,60885,0,0,312,60573,0,0.512441,21.52934936350778,5,906,215.2934936350778,1.1032531824611032
2022-05-06,60885,0,0,312,60573,0,0.512441,21.52934936350778,5,906,215.2934936350778,1.1032531824611032
2022-05-05,60885,0,0,312,60573,0,0.512441,21.52934936350778,5,906,215.2934936350778,1.1032531824611032
2022-05-04,60885,0.223872,0,312,60573,0,0.512441,21.52934936350778,5,906,215.2934936350778,1.1032531824611032
2022-05-03,60749,0.158277,0,312,60437,0,0.513589,21.48125884016973,5,906,214.8125884016973,1.1032531824611032
2022-05-02,60653,0,0,312,60341,0,0.514402,21.447312588401697,5,906,214.47312588401695,1.1032531824611032
2022-05-01,60653,0,0,312,60341,0,0.514402,21.447312588401697,5,906,214.47312588401695,1.1032531824611032
2022-04-30,60653,0,0,312,60341,0,0.514402,21.447312588401697,5,906,214.47312588401695,1.1032531824611032
2022-04-29,60653,0,0,312,60341,0,0.514402,21.447312588401697,5,906,214.47312588401695,1.1032531824611032
2022-04-28,60653,0,0,312,60341,0,0.514402,21.447312588401697,5,906,214.47312588401695,1.1032531824611032
2022-04-27,60653,0.099021,0,312,60341,0,0.514402,21.447312588401697,5,906,214.47312588401695,1.1032531824611032
2022-04-26,60593,0,0,312,60281,0,0.514911,21.426096181046677,5,906,214.26096181046674,1.1032531824611032
2022-04-25,60593,0,0,312,60281,0,0.514911,21.426096181046677,5,906,214.26096181046674,1.1032531824611032
2022-04-24,60593,0,0,312,60281,0,0.514911,21.426096181046677,5,906,214.26096181046674,1.1032531824611032
2022-04-23,60593,0,0,312,60281,0,0.514911,21.426096181046677,5,906,214.26096181046674,1.1032531824611032
2022-04-22,60593,0,0,312,60281,0,0.514911,21.426096181046677,5,906,214.26096181046674,1.1032531824611032
2022-04-21,60593,0,0,312,60281,0,0.514911,21.426096181046677,5,906,214.26096181046674,1.1032531824611032
2022-04-20,60593,0.118967,0,312,60281,0,0.514911,21.426096181046677,5,906,214.26096181046674,1.1032531824611032
2022-04-19,60521,0,0,312,60209,0,0.515524,21.400636492220652,5,906,214.0063649222065,1.1032531824611032
2022-04-18,60521,0,0,312,60209,0,0.515524,21.400636492220652,5,906,214.0063649222065,1.1032531824611032
2022-04-17,60521,0,0,312,60209,0,0.515524,21.400636492220652,5,906,214.0063649222065,1.1032531824611032
2022-04-16,60521,0,0,312,60209,0,0.515524,21.400636492220652,5,906,214.0063649222065,1.1032531824611032
2022-04-15,60521,0,0,312,60209,0,0.515524,21.400636492220652,5,906,214.0063649222065,1.1032531824611032
2022-04-14,60521,0,0,312,60209,0,0.515524,21.400636492220652,5,906,214.0063649222065,1.1032531824611032
2022-04-13,60521,0.038018,0,312,60209,0,0.515524,21.400636492220652,5,906,214.0063649222065,1.1032531824611032
2022-04-12,60498,0,0,312,60186,0,0.51572,21.392503536067892,5,906,213.92503536067892,1.1032531824611032
2022-04-11,60498,0.006612,0,312,60186,0,0.51572,21.392503536067892,5,906,213.92503536067892,1.1032531824611032
2022-04-10,60494,0,0,312,60182,0,0.515754,21.39108910891089,5,906,213.9108910891089,1.1032531824611032
2022-04-09,60494,0,0,312,60182,0,0.515754,21.39108910891089,5,906,213.9108910891089,1.1032531824611032
2022-04-08,60494,0.003306,0,312,60182,0,0.515754,21.39108910891089,5,906,213.9108910891089,1.1032531824611032
2022-04-07,60492,0.018188,0,312,60180,0,0.515771,21.39038189533239,5,906,213.9038189533239,1.1032531824611032
2022-04-06,60481,0.02977,0,312,60169,0,0.515864,21.386492220650638,5,906,213.86492220650635,1.1032531824611032
2022-04-05,60463,0.062888,0,312,60151,0,0.516018,21.38012729844413,5,906,213.80127298444128,1.1032531824611032
2022-04-04,60425,0.019863,0,311,60114,0,0.514688,21.366690240452616,5,909,213.66690240452616,1.0997171145685998
2022-04-03,60413,0,0,311,60102,0,0.51479,21.36244695898161,5,909,213.62446958981613,1.0997171145685998
2022-04-02,60413,0,0,311,60102,0,0.51479,21.36244695898161,5,909,213.62446958981613,1.0997171145685998
2022-04-01,60413,0.036429,0,311,60102,0,0.51479,21.36244695898161,5,909,213.62446958981613,1.0997171145685998
2022-03-31,60391,0,0,311,60080,0,0.514977,21.354667609618105,5,909,213.54667609618105,1.0997171145685998
2022-03-30,60391,0.059647,0,311,60080,0,0.514977,21.354667609618105,5,909,213.54667609618105,1.0997171145685998
2022-03-29,60355,0.086231,0,311,60044,0,0.515285,21.341937765205092,5,909,213.4193776520509,1.0997171145685998
2022-03-28,60303,0.058074,0,311,59992,0,0.515729,21.323550212164072,5,909,213.23550212164074,1.0997171145685998
2022-03-27,60268,0,0,310,59958,0,0.514369,21.31117397454031,5,912,213.1117397454031,1.0961810466760962
2022-03-26,60268,0,0,310,59958,0,0.514369,21.31117397454031,5,912,213.1117397454031,1.0961810466760962
2022-03-25,60268,0.079708,0,310,59958,0,0.514369,21.31117397454031,5,912,213.1117397454031,1.0961810466760962
2022-03-24,60220,0.071456,0,310,59910,0,0.514779,21.294200848656295,5,912,212.94200848656294,1.0961810466760962
2022-03-23,60177,0.106466,0,307,59870,0,0.510162,21.27899575671853,5,921,212.78995756718527,1.0855728429985856
2022-03-22,60113,0.193343,0,307,59806,0,0.510705,21.256364922206508,5,921,212.56364922206507,1.0855728429985856
2022-03-21,59997,0.126834,0,307,59690,0,0.511692,21.215346534653467,5,921,212.15346534653463,1.0855728429985856
2022-03-20,59921,0,0,306,59615,0,0.510672,21.18847241867044,5,924,211.88472418670437,1.082036775106082
2022-03-19,59921,0,0,306,59615,0,0.510672,21.18847241867044,5,924,211.88472418670437,1.082036775106082
2022-03-18,59921,0.130341,0,306,59615,0,0.510672,21.18847241867044,5,924,211.88472418670437,1.082036775106082
2022-03-17,59843,0.152296,0,306,59537,0,0.511338,21.16089108910891,5,924,211.6089108910891,1.082036775106082
2022-03-16,59752,0.212998,0,305,59447,0,0.510443,21.128712871287128,5,927,211.28712871287127,1.0785007072135784
2022-03-15,59625,0.228614,0,305,59320,0,0.51153,21.083804809052335,5,927,210.83804809052333,1.0785007072135784
2022-03-14,59489,0.32041,0,305,59184,0,0.5127,21.035714285714285,5,927,210.35714285714286,1.0785007072135784
2022-03-13,59299,0,0,305,58994,0,0.514343,20.968528995756717,5,927,209.68528995756716,1.0785007072135784
2022-03-12,59299,0,0,305,58994,0,0.514343,20.968528995756717,5,927,209.68528995756716,1.0785007072135784
2022-03-11,59299,0,0,305,58994,0,0.514343,20.968528995756717,5,927,209.68528995756716,1.0785007072135784
2022-03-10,59299,0.229873,0,304,58995,0,0.512656,20.968528995756717,5,930,209.68528995756716,1.074964639321075
2022-03-09,59163,0.732127,0,304,58859,0,0.513835,20.92043847241867,5,930,209.2043847241867,1.074964639321075
2022-03-08,58733,1.105163,0,304,58429,0,0.517597,20.76838755304102,5,930,207.68387553041018,1.074964639321075
2022-03-07,58091,2.213503,0,302,57789,0,0.519874,20.541371994342292,5,936,205.4137199434229,1.0678925035360678
2022-03-06,56833,0,0,302,56531,0,0.531381,20.096534653465348,5,936,200.96534653465346,1.0678925035360678
2022-03-05,56833,0,0,302,56531,0,0.531381,20.096534653465348,5,936,200.96534653465346,1.0678925035360678
2022-03-04,56833,1.147932,0,302,56531,0,0.531381,20.096534653465348,5,936,200.96534653465346,1.0678925035360678
2022-03-03,56188,1.235991,0,301,55887,0,0.535702,19.86845827439887,5,940,198.68458274398867,1.0643564356435644
2022-03-02,55502,1.177629,0,301,55201,0,0.542323,19.625884016973124,5,940,196.25884016973126,1.0643564356435644
2022-03-01,54856,1.253299,0,300,54556,0,0.546886,19.397454031117398,5,943,193.97454031117397,1.0608203677510608
2022-02-28,54177,2.207256,0,299,53878,0,0.551895,19.157355021216407,5,946,191.57355021216406,1.0572842998585572
2022-02-27,53007,0,0,299,52708,0,0.564076,18.743635077793492,5,946,187.43635077793493,1.0572842998585572
2022-02-26,53007,0,0,299,52708,0,0.564076,18.743635077793492,5,946,187.43635077793493,1.0572842998585572
2022-02-25,53007,1.311137,0,299,52708,0,0.564076,18.743635077793492,5,946,187.43635077793493,1.0572842998585572
2022-02-24,52321,1.772029,0,299,52022,0,0.571472,18.50106082036775,5,946,185.0106082036775,1.0572842998585572
2022-02-23,51410,13.083454,0,299,51111,0,0.581599,18.178925035360677,6,946,181.78925035360677,1.0572842998585572
2022-02-22,45462,0.300049,0,287,45175,0,0.631296,16.075671852899575,6,985,160.75671852899575,1.0148514851485149
2022-02-21,45326,3.283582,0,287,45039,0,0.633191,16.027581329561528,6,985,160.27581329561528,1.0148514851485149
2022-02-20,43885,0,0,287,43598,0,0.653982,15.518033946251768,6,985,155.18033946251768,1.0148514851485149
2022-02-19,43885,0,0,287,43598,0,0.653982,15.518033946251768,6,985,155.18033946251768,1.0148514851485149
2022-02-18,43885,2.420183,0,287,43598,0,0.653982,15.518033946251768,6,985,155.18033946251768,1.0148514851485149
2022-02-17,42848,2.799837,0,287,42561,0,0.66981,15.151343705799151,7,985,151.5134370579915,1.0148514851485149
2022-02-16,41681,3.314,0,287,41394,0,0.688563,14.73868458274399,7,985,147.38684582743988,1.0148514851485149
2022-02-15,40344,5.100818,0,284,40060,0,0.703946,14.265912305516267,7,996,142.65912305516267,1.0042432814710043
2022-02-14,38386,9.539708,0,284,38102,0,0.739853,13.573550212164074,7,996,135.73550212164074,1.0042432814710043
2022-02-13,35043,0,0,284,34759,0,0.810433,12.391442715700142,8,996,123.91442715700141,1.0042432814710043
2022-02-12,35043,0,0,284,34759,0,0.810433,12.391442715700142,8,996,123.91442715700141,1.0042432814710043
2022-02-11,35043,3.079774,0,284,34759,0,0.810433,12.391442715700142,8,996,123.91442715700141,1.0042432814710043
2022-02-10,33996,3.347013,0,284,33712,0,0.835392,12.021216407355022,8,996,120.21216407355021,1.0042432814710043
2022-02-09,32895,6.17798,0,284,32611,0,0.863353,11.631895332390382,9,996,116.31895332390381,1.0042432814710043
2022-02-08,30981,8.219226,0,284,30697,0,0.916691,10.955091937765205,9,996,109.55091937765205,1.0042432814710043
2022-02-07,28628,11.047324,0,284,28344,0,0.992036,10.123055162659123,10,996,101.23055162659122,1.0042432814710043
2022-02-06,25780,0,0,284,25496,0,1.101629,9.115983026874115,11,996,91.15983026874116,1.0042432814710043
2022-02-05,25780,0,0,284,25496,0,1.101629,9.115983026874115,11,996,91.15983026874116,1.0042432814710043
2022-02-04,25780,5.263158,0,284,25496,0,1.101629,9.115983026874115,11,996,91.15983026874116,1.0042432814710043
2022-02-03,24491,5.423787,0,284,24207,0,1.15961,8.66018387553041,12,996,86.6018387553041,1.0042432814710043
2022-02-02,23231,5.590655,0,284,22947,0,1.222504,8.214639321074964,12,996,82.14639321074964,1.0042432814710043
2022-02-01,22001,7.395294,0,284,21717,0,1.29085,7.77970297029703,13,996,77.79702970297029,1.0042432814710043
2022-01-31,20486,9.885748,0,283,20203,0,1.381431,7.243988684582744,14,999,72.43988684582743,1.0007072135785007
2022-01-30,18643,0,0,283,18360,0,1.517996,6.592291371994342,15,999,65.92291371994342,1.0007072135785007
2022-01-29,18643,0,0,283,18360,0,1.517996,6.592291371994342,15,999,65.92291371994342,1.0007072135785007
2022-01-28,18643,4.133385,0,283,18360,0,1.517996,6.592291371994342,15,999,65.92291371994342,1.0007072135785007
2022-01-27,17903,4.014641,0,283,17620,0,1.580741,6.33062234794908,16,999,63.306223479490804,1.0007072135785007
2022-01-26,17212,3.5246,0,283,16929,0,1.644202,6.0862800565770865,16,999,60.86280056577086,1.0007072135785007
2022-01-25,16626,3.9125,0,283,16343,0,1.702153,5.879066478076379,17,999,58.79066478076379,1.0007072135785007
2022-01-24,16000,5.297795,0,282,15718,0,1.7625,5.657708628005658,18,1003,56.57708628005658,0.9971711456859972
2022-01-23,15195,0,0,282,14913,0,1.855874,5.373055162659123,19,1003,53.73055162659123,0.9971711456859972
2022-01-22,15195,0,0,282,14913,0,1.855874,5.373055162659123,19,1003,53.73055162659123,0.9971711456859972
2022-01-21,15195,2.295678,0,282,14913,0,1.855874,5.373055162659123,19,1003,53.73055162659123,0.9971711456859972
2022-01-20,14854,2.250981,0,282,14572,0,1.898479,5.252475247524752,19,1003,52.524752475247524,0.9971711456859972
2022-01-19,14527,2.613548,0,282,14245,0,1.941213,5.1368458274398865,19,1003,51.36845827439887,0.9971711456859972
2022-01-18,14157,2.371827,0,282,13875,0,1.991947,5.006011315417256,20,1003,50.060113154172555,0.9971711456859972
2022-01-17,13829,2.164598,0,282,13547,0,2.039193,4.89002828854314,20,1003,48.9002828854314,0.9971711456859972
2022-01-16,13536,0,0,281,13255,0,2.075946,4.7864214992927865,21,1006,47.86421499292786,0.9936350777934936
2022-01-15,13536,0,0,281,13255,0,2.075946,4.7864214992927865,21,1006,47.86421499292786,0.9936350777934936
2022-01-14,13536,0.587055,0,281,13255,0,2.075946,4.7864214992927865,21,1006,47.86421499292786,0.9936350777934936
2022-01-13,13457,0.55294,0,281,13176,0,2.088133,4.758486562942008,21,1006,47.58486562942009,0.9936350777934936
2022-01-12,13383,0.889559,0,281,13102,0,2.099679,4.732319660537482,21,1006,47.32319660537482,0.9936350777934936
2022-01-11,13265,0.790214,0,281,12984,0,2.118357,4.6905940594059405,21,1006,46.9059405940594,0.9936350777934936
2022-01-10,13161,0.343092,0,281,12880,0,2.135096,4.653818953323904,21,1006,46.538189533239034,0.9936350777934936
2022-01-09,13116,0,0,281,12835,0,2.142421,4.637906647807638,22,1006,46.379066478076375,0.9936350777934936
2022-01-08,13116,0,0,281,12835,0,2.142421,4.637906647807638,22,1006,46.379066478076375,0.9936350777934936
2022-01-07,13116,0.244574,0,281,12835,0,2.142421,4.637906647807638,22,1006,46.379066478076375,0.9936350777934936
2022-01-06,13084,0.391314,0,281,12803,0,2.147661,4.626591230551627,22,1006,46.26591230551627,0.9936350777934936
2022-01-05,13033,0.331024,0,281,12752,0,2.156065,4.608557284299859,22,1006,46.08557284299858,0.9936350777934936
2022-01-04,12990,1.058036,0,281,12709,0,2.163202,4.593352192362094,22,1006,45.93352192362093,0.9936350777934936
2022-01-03,12854,0.218307,0,281,12573,0,2.18609,4.545261669024045,22,1006,45.452616690240454,0.9936350777934936
2022-01-02,12826,0,0,281,12545,0,2.190862,4.535360678925035,22,1006,45.35360678925035,0.9936350777934936
2022-01-01,12826,0,0,281,12545,0,2.190862,4.535360678925035,22,1006,45.35360678925035,0.9936350777934936
2021-12-31,12826,0,0,281,12545,0,2.190862,4.535360678925035,22,1006,45.35360678925035,0.9936350777934936
2021-12-30,12826,0,0,281,12545,0,2.190862,4.535360678925035,22,1006,45.35360678925035,0.9936350777934936
2021-12-29,12826,0.85712,0,281,12545,0,2.190862,4.535360678925035,22,1006,45.35360678925035,0.9936350777934936
2021-12-28,12717,0,0,281,12436,0,2.209641,4.496817538896747,22,1006,44.96817538896747,0.9936350777934936
2021-12-27,12717,0.125974,0,280,12437,0,2.201777,4.496817538896747,22,1010,44.96817538896747,0.9900990099009901
2021-12-26,12701,0,0,280,12421,0,2.204551,4.491159830268741,22,1010,44.91159830268741,0.9900990099009901
2021-12-25,12701,0,0,280,12421,0,2.204551,4.491159830268741,22,1010,44.91159830268741,0.9900990099009901
2021-12-24,12701,0,0,280,12421,0,2.204551,4.491159830268741,22,1010,44.91159830268741,0.9900990099009901
2021-12-23,12701,0.244672,0,280,12421,0,2.204551,4.491159830268741,22,1010,44.91159830268741,0.9900990099009901
2021-12-22,12670,0.11853,0,280,12390,0,2.209945,4.48019801980198,22,1010,44.8019801980198,0.9900990099009901
2021-12-21,12655,0.134515,0,280,12375,0,2.212564,4.474893917963225,22,1010,44.748939179632245,0.9900990099009901
2021-12-20,12638,0.453064,0,280,12358,0,2.21554,4.4688826025459685,22,1010,44.68882602545969,0.9900990099009901
2021-12-19,12581,0,0,280,12301,0,2.225578,4.448727015558699,22,1010,44.487270155586984,0.9900990099009901
2021-12-18,12581,0,0,280,12301,0,2.225578,4.448727015558699,22,1010,44.487270155586984,0.9900990099009901
2021-12-17,12581,0.191128,0,280,12301,0,2.225578,4.448727015558699,22,1010,44.487270155586984,0.9900990099009901
2021-12-16,12557,0.255489,0,280,12277,0,2.229832,4.44024045261669,23,1010,44.4024045261669,0.9900990099009901
2021-12-15,12525,0,0,280,12245,0,2.235529,4.428925035360679,23,1010,44.28925035360679,0.9900990099009901
2021-12-14,12525,0.079904,0,280,12245,0,2.235529,4.428925035360679,23,1010,44.28925035360679,0.9900990099009901
2021-12-13,12515,0.288485,0,280,12235,0,2.237315,4.425388967468176,23,1010,44.25388967468175,0.9900990099009901
2021-12-12,12479,0,0,280,12199,0,2.24377,4.412659123055163,23,1010,44.126591230551625,0.9900990099009901
2021-12-11,12479,0,0,280,12199,0,2.24377,4.412659123055163,23,1010,44.126591230551625,0.9900990099009901
2021-12-10,12479,0.176608,0,280,12199,0,2.24377,4.412659123055163,23,1010,44.126591230551625,0.9900990099009901
2021-12-09,12457,0.24141,0,280,12177,0,2.247732,4.404879773691655,23,1010,44.04879773691655,0.9900990099009901
2021-12-08,12427,0.145056,0,280,12147,0,2.253158,4.394271570014144,23,1010,43.94271570014144,0.9900990099009901
2021-12-07,12409,0.193783,0,279,12130,0,2.248368,4.387906647807638,23,1014,43.879066478076375,0.9865629420084865
2021-12-06,12385,0.437921,0,279,12106,0,2.252725,4.37942008486563,23,1014,43.794200848656295,0.9865629420084865
2021-12-05,12331,0,0,279,12052,0,2.26259,4.36032531824611,23,1014,43.6032531824611,0.9865629420084865
2021-12-04,12331,0,0,278,12053,0,2.254481,4.36032531824611,23,1017,43.6032531824611,0.983026874115983
2021-12-03,12331,0.081162,0,278,12053,0,2.254481,4.36032531824611,23,1017,43.6032531824611,0.983026874115983
2021-12-02,12321,0.211468,0,276,12045,0,2.240078,4.356789250353607,23,1025,43.567892503536065,0.9759547383309759
2021-12-01,12295,1.118513,0,276,12019,0,2.244815,4.347595473833097,23,1025,43.47595473833098,0.9759547383309759
2021-11-30,12159,0.164758,0,276,11883,0,2.269924,4.2995049504950495,23,1025,42.995049504950494,0.9759547383309759
2021-11-29,12139,0.280876,0,276,11863,0,2.273663,4.292432814710042,23,1025,42.924328147100425,0.9759547383309759
2021-11-28,12105,0.049591,0,276,11829,0,2.28005,4.280410183875531,23,1025,42.8041018387553,0.9759547383309759
2021-11-27,12099,0.265186,0,276,11823,0,2.28118,4.278288543140028,23,1025,42.78288543140028,0.9759547383309759
2021-11-26,12067,0.282556,0,276,11791,0,2.28723,4.266973125884017,23,1025,42.669731258840166,0.9759547383309759
2021-11-25,12033,0.341895,0,276,11757,0,2.293692,4.2549504950495045,24,1025,42.54950495049505,0.9759547383309759
2021-11-24,11992,0.317885,0,276,11716,0,2.301534,4.2404526166902405,24,1025,42.4045261669024,0.9759547383309759
2021-11-23,11954,0.377865,0,276,11678,0,2.308851,4.227015558698727,24,1025,42.270155586987265,0.9759547383309759
2021-11-22,11909,0.320108,0,276,11633,0,2.317575,4.211103253182461,24,1025,42.11103253182461,0.9759547383309759
2021-11-21,11871,0.067437,0,276,11595,0,2.324994,4.197666195190948,24,1025,41.97666195190948,0.9759547383309759
2021-11-20,11863,0.194257,0,274,11589,0,2.309702,4.194837340876945,24,1032,41.94837340876945,0.9688826025459688
2021-11-19,11840,0.347487,0,273,11567,0,2.305743,4.1867043847241865,24,1036,41.86704384724187,0.9653465346534653
2021-11-18,11799,0.254907,0,273,11526,0,2.313755,4.1722065063649225,24,1036,41.72206506364922,0.9653465346534653
2021-11-17,11769,0.606941,0,273,11496,0,2.319653,4.161598302687412,24,1036,41.61598302687411,0.9653465346534653
2021-11-16,11698,0.671256,0,273,11425,0,2.333732,4.136492220650637,24,1036,41.364922206506364,0.9653465346534653
2021-11-15,11620,0.406118,0,272,11348,0,2.340792,4.108910891089109,24,1040,41.089108910891085,0.9618104667609618
2021-11-14,11573,0.086483,0,272,11301,0,2.350298,4.092291371994342,24,1040,40.92291371994342,0.9618104667609618
2021-11-13,11563,0.260123,0,272,11291,0,2.352331,4.088755304101839,24,1040,40.887553041018386,0.9618104667609618
2021-11-12,11533,0.23466,0,272,11261,0,2.35845,4.078147100424328,25,1040,40.78147100424328,0.9618104667609618
2021-11-11,11506,0.348857,0,272,11234,0,2.363984,4.0685997171145685,25,1040,40.68599717114569,0.9618104667609618
2021-11-10,11466,0.543669,0,271,11195,0,2.36351,4.054455445544554,25,1044,40.54455445544554,0.9582743988684582
2021-11-09,11404,0.475771,0,271,11133,0,2.376359,4.032531824611032,25,1044,40.32531824611032,0.9582743988684582
2021-11-08,11350,0.389174,0,269,11081,0,2.370044,4.0134370579915135,25,1051,40.134370579915135,0.9512022630834511
2021-11-07,11306,0.106251,0,268,11038,0,2.370423,3.9978783592644977,25,1055,39.97878359264498,0.9476661951909476
2021-11-06,11294,0.525145,0,267,11027,0,2.364087,3.9936350777934937,25,1059,39.93635077793493,0.9441301272984441
2021-11-05,11235,0.473976,0,267,10968,0,2.376502,3.972772277227723,25,1059,39.727722772277225,0.9441301272984441
2021-11-04,11182,0.476233,0,267,10915,0,2.387766,3.954031117397454,25,1059,39.54031117397454,0.9441301272984441
2021-11-03,11129,0.696706,0,267,10862,0,2.399137,3.935289957567185,25,1059,39.35289957567185,0.9441301272984441
2021-11-02,11052,0.609923,0,267,10785,0,2.415852,3.908062234794908,26,1059,39.08062234794908,0.9441301272984441
2021-11-01,10985,0.154996,0,266,10719,0,2.421484,3.8843705799151342,26,1063,38.843705799151344,0.9405940594059405
2021-10-31,10968,0.182682,0,265,10703,0,2.41612,3.8783592644978784,26,1067,38.78359264497878,0.937057991513437
2021-10-30,10948,0.357503,0,264,10684,0,2.411399,3.871287128712871,26,1071,38.71287128712871,0.9335219236209334
2021-10-29,10909,0.562316,0,264,10645,0,2.42002,3.8574964639321077,26,1071,38.574964639321074,0.9335219236209334
2021-10-28,10848,0.742942,0,264,10584,0,2.433628,3.835926449787836,26,1071,38.35926449787836,0.9335219236209334
2021-10-27,10768,0.75793,0,263,10505,0,2.442422,3.8076379066478077,26,1075,38.076379066478076,0.92998585572843
2021-10-26,10687,1.269781,0,261,10426,0,2.44222,3.778995756718529,26,1084,37.78995756718529,0.9229137199434229
2021-10-25,10553,0.677352,0,261,10292,0,2.47323,3.7316124469589815,27,1084,37.316124469589816,0.9229137199434229
2021-10-24,10482,0.26784,0,257,10225,0,2.451822,3.7065063649222063,27,1100,37.06506364922206,0.9087694483734088
2021-10-23,10454,0.635348,0,252,10202,0,2.410561,3.6966053748231964,27,1122,36.966053748231964,0.8910891089108911
2021-10-22,10388,0.805434,0,252,10136,0,2.425876,3.6732673267326734,27,1122,36.73267326732673,0.8910891089108911
2021-10-21,10305,0.900813,0,247,10058,0,2.396895,3.6439179632248937,27,1145,36.43917963224894,0.8734087694483734
2021-10-20,10213,0.491981,0,245,9968,0,2.398903,3.6113861386138613,28,1154,36.11386138613861,0.8663366336633663
2021-10-19,10163,0.923535,0,243,9920,0,2.391026,3.5937057991513437,28,1164,35.937057991513434,0.8592644978783592
2021-10-18,10070,0.932144,0,242,9828,0,2.403178,3.560820367751061,28,1169,35.60820367751061,0.8557284299858557
2021-10-17,9977,0.442968,0,241,9736,0,2.415556,3.527934936350778,28,1173,35.27934936350778,0.8521923620933521
2021-10-16,9933,0.730149,0,236,9697,0,2.375919,3.512376237623762,28,1198,35.12376237623762,0.8345120226308345
2021-10-15,9861,0.962424,0,231,9630,0,2.342562,3.486916548797737,29,1224,34.86916548797737,0.8168316831683168
2021-10-14,9767,1.055354,0,226,9541,0,2.313914,3.4536775106082036,29,1251,34.53677510608203,0.7991513437057991
2021-10-13,9665,2.633535,0,225,9440,0,2.327988,3.4176096181046676,29,1257,34.176096181046674,0.7956152758132956
2021-10-12,9417,2.514696,0,209,9208,0,2.21939,3.3299151343705797,30,1353,33.299151343705795,0.739038189533239
2021-10-11,9186,0.218198,0,201,8985,0,2.188112,3.248231966053748,31,1407,32.48231966053748,0.7107496463932107
2021-10-10,9166,0.725275,0,200,8966,0,2.181977,3.241159830268741,31,1414,32.41159830268741,0.7072135785007072
2021-10-09,9100,0.987682,0,196,8904,0,2.153846,3.217821782178218,31,1443,32.17821782178218,0.693069306930693
2021-10-08,9011,1.704289,0,191,8820,0,2.119632,3.1863507779349365,31,1481,31.863507779349362,0.6753889674681753
2021-10-07,8860,2.356747,0,185,8675,0,2.088036,3.132956152758133,32,1529,31.32956152758133,0.6541725601131542
2021-10-06,8656,1.763461,0,177,8479,0,2.044824,3.060820367751061,33,1598,30.608203677510605,0.6258840169731259
2021-10-05,8506,4.470646,0,165,8341,0,1.939807,3.0077793493635077,33,1714,30.077793493635077,0.5834512022630834
2021-10-04,8142,1.940654,0,157,7985,0,1.928273,2.8790664780763793,35,1801,28.79066478076379,0.5551626591230552
2021-10-03,7987,0.693394,0,150,7837,0,1.878052,2.8242574257425743,35,1885,28.24257425742574,0.5304101838755304
2021-10-02,7932,4.108151,0,142,7790,0,1.790217,2.804809052333805,36,1992,28.048090523338047,0.5021216407355021
2021-10-01,7619,2.571352,0,129,7490,0,1.693136,2.694130127298444,37,2192,26.94130127298444,0.45615275813295614
2021-09-30,7428,3.511706,0,119,7309,0,1.602046,2.6265912305516266,38,2376,26.265912305516263,0.4207920792079208
2021-09-29,7176,4.942966,0,114,7062,0,1.588629,2.5374823196605374,39,2481,25.374823196605373,0.4031117397454031
2021-09-28,6838,7.195485,0,101,6737,0,1.47704,2.417963224893918,41,2800,24.17963224893918,0.35714285714285715
2021-09-27,6379,3.136621,0,93,6286,0,1.457909,2.255657708628006,44,3041,22.556577086280054,0.32885431400282883
2021-09-26,6185,3.792583,0,83,6102,0,1.341956,2.187057991513437,46,3407,21.87057991513437,0.29349363507779347
