"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-27,11566,0.573913,0,11,11555,0,0.095106,11.067942583732057,9,9500,110.67942583732058,0.10526315789473684
2022-05-26,11500,0,0,11,11489,0,0.095652,11.004784688995215,9,9500,110.04784688995215,0.10526315789473684
2022-05-25,11500,0,0,11,11489,0,0.095652,11.004784688995215,9,9500,110.04784688995215,0.10526315789473684
2022-05-24,11500,0,0,11,11489,0,0.095652,11.004784688995215,9,9500,110.04784688995215,0.10526315789473684
2022-05-23,11500,0,0,11,11489,0,0.095652,11.004784688995215,9,9500,110.04784688995215,0.10526315789473684
2022-05-22,11500,0,0,11,11489,0,0.095652,11.004784688995215,9,9500,110.04784688995215,0.10526315789473684
2022-05-21,11500,0.930314,0,11,11489,0,0.095652,11.004784688995215,9,9500,110.04784688995215,0.10526315789473684
2022-05-20,11394,0,0,11,11383,0,0.096542,10.90334928229665,9,9500,109.03349282296651,0.10526315789473684
2022-05-19,11394,0,0,11,11383,0,0.096542,10.90334928229665,9,9500,109.03349282296651,0.10526315789473684
2022-05-18,11394,1.010638,0,11,11383,0,0.096542,10.90334928229665,9,9500,109.03349282296651,0.10526315789473684
2022-05-17,11280,0,0,11,11269,0,0.097518,10.794258373205741,9,9500,107.94258373205741,0.10526315789473684
2022-05-16,11280,0.80429,0,11,11269,0,0.097518,10.794258373205741,9,9500,107.94258373205741,0.10526315789473684
2022-05-15,11190,1.276134,0,11,11179,0,0.098302,10.708133971291867,9,9500,107.08133971291866,0.10526315789473684
2022-05-14,11049,0,0,11,11038,0,0.099557,10.573205741626793,9,9500,105.73205741626795,0.10526315789473684
2022-05-13,11049,0,0,11,11038,0,0.099557,10.573205741626793,9,9500,105.73205741626795,0.10526315789473684
2022-05-12,11049,0.90411,0,11,11038,0,0.099557,10.573205741626793,9,9500,105.73205741626795,0.10526315789473684
2022-05-11,10950,1.145391,0,11,10939,0,0.100457,10.47846889952153,10,9500,104.7846889952153,0.10526315789473684
2022-05-10,10826,0.566651,0,11,10815,0,0.101607,10.359808612440192,10,9500,103.59808612440192,0.10526315789473684
2022-05-09,10765,0,0,11,10754,0,0.102183,10.301435406698564,10,9500,103.01435406698565,0.10526315789473684
2022-05-08,10765,0,0,11,10754,0,0.102183,10.301435406698564,10,9500,103.01435406698565,0.10526315789473684
2022-05-07,10765,0,0,11,10754,0,0.102183,10.301435406698564,10,9500,103.01435406698565,0.10526315789473684
2022-05-06,10765,2.582428,0,11,10754,0,0.102183,10.301435406698564,10,9500,103.01435406698565,0.10526315789473684
2022-05-05,10494,0,0,11,10483,0,0.104822,10.042105263157895,10,9500,100.42105263157895,0.10526315789473684
2022-05-04,10494,0,0,11,10483,0,0.104822,10.042105263157895,10,9500,100.42105263157895,0.10526315789473684
2022-05-03,10494,0.401837,0,11,10483,0,0.104822,10.042105263157895,10,9500,100.42105263157895,0.10526315789473684
2022-05-02,10452,2.510789,0,11,10441,0,0.105243,10.001913875598087,10,9500,100.01913875598086,0.10526315789473684
2022-05-01,10196,0,0,11,10185,0,0.107885,9.756937799043062,10,9500,97.56937799043062,0.10526315789473684
2022-04-30,10196,0,0,11,10185,0,0.107885,9.756937799043062,10,9500,97.56937799043062,0.10526315789473684
2022-04-29,10196,1.30154,0,11,10185,0,0.107885,9.756937799043062,10,9500,97.56937799043062,0.10526315789473684
2022-04-28,10065,2.30738,0,11,10054,0,0.10929,9.631578947368421,10,9500,96.3157894736842,0.10526315789473684
2022-04-27,9838,0,0,11,9827,0,0.111811,9.414354066985647,11,9500,94.14354066985646,0.10526315789473684
2022-04-26,9838,1.454058,0,11,9827,0,0.111811,9.414354066985647,11,9500,94.14354066985646,0.10526315789473684
2022-04-25,9697,1.50738,0,11,9686,0,0.113437,9.279425837320574,11,9500,92.79425837320574,0.10526315789473684
2022-04-24,9553,0,0,11,9542,0,0.115147,9.141626794258373,11,9500,91.41626794258373,0.10526315789473684
2022-04-23,9553,0,0,11,9542,0,0.115147,9.141626794258373,11,9500,91.41626794258373,0.10526315789473684
2022-04-22,9553,0.897761,0,11,9542,0,0.115147,9.141626794258373,11,9500,91.41626794258373,0.10526315789473684
2022-04-21,9468,2.689805,0,11,9457,0,0.116181,9.0602870813397125,11,9500,90.60287081339713,0.10526315789473684
2022-04-20,9220,1.251922,0,11,9209,0,0.119306,8.822966507177034,11,9500,88.22966507177034,0.10526315789473684
2022-04-19,9106,0.897507,0,11,9095,0,0.120799,8.713875598086124,11,9500,87.13875598086125,0.10526315789473684
2022-04-18,9025,0,0,11,9014,0,0.121884,8.636363636363637,12,9500,86.36363636363636,0.10526315789473684
2022-04-17,9025,1.15445,0,11,9014,0,0.121884,8.636363636363637,12,9500,86.36363636363636,0.10526315789473684
2022-04-16,8922,0.904773,0,11,8911,0,0.123291,8.5377990430622,12,9500,85.377990430622,0.10526315789473684
2022-04-15,8842,0,0,11,8831,0,0.124406,8.461244019138755,12,9500,84.61244019138756,0.10526315789473684
2022-04-14,8842,0.924552,0,11,8831,0,0.124406,8.461244019138755,12,9500,84.61244019138756,0.10526315789473684
2022-04-13,8761,2.360089,0,11,8750,0,0.125556,8.383732057416267,12,9500,83.83732057416267,0.10526315789473684
2022-04-12,8559,1.361914,0,11,8548,0,0.12852,8.19043062200957,12,9500,81.90430622009569,0.10526315789473684
2022-04-11,8444,6.468289,0,9,8435,0,0.106585,8.080382775119617,12,11611,80.80382775119617,0.0861244019138756
2022-04-10,7931,0,0,9,7922,0,0.113479,7.589473684210526,13,11611,75.89473684210526,0.0861244019138756
2022-04-09,7931,0,0,9,7922,0,0.113479,7.589473684210526,13,11611,75.89473684210526,0.0861244019138756
2022-04-08,7931,3.47032,0,9,7922,0,0.113479,7.589473684210526,13,11611,75.89473684210526,0.0861244019138756
2022-04-07,7665,1.819872,0,9,7656,0,0.117417,7.3349282296650715,14,11611,73.34928229665071,0.0861244019138756
2022-04-06,7528,1.936357,0,9,7519,0,0.119554,7.203827751196172,14,11611,72.03827751196172,0.0861244019138756
2022-04-05,7385,2.087365,0,9,7376,0,0.121869,7.0669856459330145,14,11611,70.66985645933015,0.0861244019138756
2022-04-04,7234,1.501333,0,9,7225,0,0.124412,6.922488038277512,14,11611,69.22488038277513,0.0861244019138756
2022-04-03,7127,1.872499,0,9,7118,0,0.12628,6.820095693779904,15,11611,68.20095693779905,0.0861244019138756
2022-04-02,6996,6.874427,0,9,6987,0,0.128645,6.6947368421052635,15,11611,66.94736842105263,0.0861244019138756
2022-04-01,6546,1.914993,0,6,6540,0,0.091659,6.264114832535885,16,17417,62.64114832535885,0.05741626794258373
2022-03-31,6423,0,0,6,6417,0,0.093414,6.146411483253589,16,17417,61.464114832535884,0.05741626794258373
2022-03-30,6423,14.881059,0,6,6417,0,0.093414,6.146411483253589,16,17417,61.464114832535884,0.05741626794258373
2022-03-29,5591,0,0,2,5589,0,0.035772,5.350239234449761,19,52250,53.50239234449761,0.019138755980861243
2022-03-28,5591,0,0,2,5589,0,0.035772,5.350239234449761,19,52250,53.50239234449761,0.019138755980861243
2022-03-27,5591,4.857464,0,2,5589,0,0.035772,5.350239234449761,19,52250,53.50239234449761,0.019138755980861243
2022-03-26,5332,9.441708,0,2,5330,0,0.037509,5.102392344497607,20,52250,51.02392344497608,0.019138755980861243
2022-03-25,4872,7.383734,0,2,4870,0,0.041051,4.662200956937799,21,52250,46.622009569377994,0.019138755980861243
2022-03-24,4537,19.899577,0,2,4535,0,0.044082,4.3416267942583735,23,52250,43.41626794258373,0.019138755980861243
2022-03-23,3784,0,0,2,3782,0,0.052854,3.6210526315789475,28,52250,36.21052631578947,0.019138755980861243
2022-03-22,3784,10.708016,0,2,3782,0,0.052854,3.6210526315789475,28,52250,36.21052631578947,0.019138755980861243
2022-03-21,3418,5.75495,0,2,3416,0,0.058514,3.2708133971291864,31,52250,32.708133971291865,0.019138755980861243
2022-03-20,3232,15.925395,0,2,3230,0,0.061881,3.092822966507177,32,52250,30.928229665071772,0.019138755980861243
2022-03-19,2788,0,0,2,2786,0,0.071736,2.6679425837320574,37,52250,26.679425837320576,0.019138755980861243
2022-03-18,2788,10.197628,0,2,2786,0,0.071736,2.6679425837320574,37,52250,26.679425837320576,0.019138755980861243
2022-03-17,2530,22.104247,0,2,2528,0,0.079051,2.4210526315789473,41,52250,24.210526315789473,0.019138755980861243
2022-03-16,2072,0,0,2,2070,0,0.096525,1.982775119617225,50,52250,19.827751196172247,0.019138755980861243
2022-03-15,2072,10.506667,0,2,2070,0,0.096525,1.982775119617225,50,52250,19.827751196172247,0.019138755980861243
2022-03-14,1875,9.777518,0,2,1873,0,0.106667,1.7942583732057416,56,52250,17.942583732057415,0.019138755980861243
2022-03-13,1708,12.888301,0,2,1706,0,0.117096,1.6344497607655502,61,52250,16.3444976076555,0.019138755980861243
2022-03-12,1513,14.621212,0,2,1511,0,0.132188,1.447846889952153,69,52250,14.47846889952153,0.019138755980861243
2022-03-11,1320,0,0,0,1320,0,0,1.263157894736842,79,,12.631578947368421,0
2022-03-10,1320,8.196721,0,0,1320,0,0,1.263157894736842,79,,12.631578947368421,0
2022-03-09,1220,15.203022,0,0,1220,0,0,1.167464114832536,86,,11.674641148325358,0
2022-03-08,1059,0,0,0,1059,0,0,1.0133971291866029,99,,10.133971291866029,0
2022-03-07,1059,17.928731,0,0,1059,0,0,1.0133971291866029,99,,10.133971291866029,0
2022-03-06,898,0,0,0,898,0,0,0.8593301435406698,116,,8.5933014354067,0
2022-03-05,898,25.594406,0,0,898,0,0,0.8593301435406698,116,,8.5933014354067,0
2022-03-04,715,10.852713,0,0,715,0,0,0.6842105263157895,146,,6.842105263157895,0
2022-03-03,645,81.690141,0,0,645,0,0,0.6172248803827751,162,,6.172248803827751,0
2022-03-02,355,0,0,0,355,0,0,0.3397129186602871,294,,3.397129186602871,0
2022-03-01,355,0,0,0,355,0,0,0.3397129186602871,294,,3.397129186602871,0
2022-02-28,355,0,0,0,355,0,0,0.3397129186602871,294,,3.397129186602871,0
2022-02-27,355,0,0,1,354,0,0.28169,0.3397129186602871,294,104500,3.397129186602871,0.009569377990430622
2022-02-26,355,0,0,1,354,0,0.28169,0.3397129186602871,294,104500,3.397129186602871,0.009569377990430622
2022-02-25,355,22.83737,0,1,354,0,0.28169,0.3397129186602871,294,104500,3.397129186602871,0.009569377990430622
2022-02-24,289,0,0,0,289,0,0,0.276555023923445,362,,2.7655502392344498,0
2022-02-23,289,13.779528,0,0,289,0,0,0.276555023923445,362,,2.7655502392344498,0
2022-02-22,254,8.547009,0,0,254,0,0,0.2430622009569378,411,,2.430622009569378,0
2022-02-21,234,0,0,0,234,0,0,0.22392344497607655,447,,2.2392344497607657,0
2022-02-20,234,0,0,0,234,0,0,0.22392344497607655,447,,2.2392344497607657,0
2022-02-19,234,0,0,0,234,0,0,0.22392344497607655,447,,2.2392344497607657,0
2022-02-18,234,11.428571,0,0,234,0,0,0.22392344497607655,447,,2.2392344497607657,0
2022-02-17,210,48.93617,0,0,210,0,0,0.20095693779904306,498,,2.0095693779904304,0
2022-02-16,141,0,0,0,141,0,0,0.13492822966507176,741,,1.3492822966507176,0
2022-02-15,141,0,0,0,141,0,0,0.13492822966507176,741,,1.3492822966507176,0
2022-02-14,141,0,0,0,141,0,0,0.13492822966507176,741,,1.3492822966507176,0
2022-02-13,141,93.150685,0,0,141,0,0,0.13492822966507176,741,,1.3492822966507176,0
2022-02-12,73,0,0,0,73,0,0,0.06985645933014355,1432,,0.6985645933014354,0
2022-02-11,73,10.606061,0,0,73,0,0,0.06985645933014355,1432,,0.6985645933014354,0
2022-02-10,66,88.571429,0,0,66,0,0,0.06315789473684211,1583,,0.631578947368421,0
2022-02-09,35,133.333333,0,0,35,0,0,0.03349282296650718,2986,,0.3349282296650718,0
2022-02-08,15,66.666667,0,0,15,0,0,0.014354066985645933,6967,,0.14354066985645933,0
2022-02-07,9,28.571429,0,0,9,0,0,0.00861244019138756,11611,,0.0861244019138756,0
2022-02-06,7,0,0,0,7,0,0,0.0066985645933014355,14929,,0.06698564593301436,0
2022-02-05,7,0,0,0,7,0,0,0.0066985645933014355,14929,,0.06698564593301436,0
2022-02-04,7,16.666667,0,0,7,0,0,0.0066985645933014355,14929,,0.06698564593301436,0
2022-02-03,6,20,0,0,6,0,0,0.005741626794258373,17417,,0.05741626794258373,0
2022-02-02,5,400,0,0,5,0,0,0.004784688995215311,20900,,0.04784688995215311,0
2022-02-01,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2022-01-31,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2022-01-30,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2022-01-29,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2022-01-28,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2022-01-27,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2022-01-26,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2022-01-25,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2022-01-24,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2022-01-23,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2022-01-22,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2022-01-21,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2022-01-20,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2022-01-19,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2022-01-18,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2022-01-17,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2022-01-16,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2022-01-15,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2022-01-14,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2022-01-13,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2022-01-12,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2022-01-11,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2022-01-10,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2022-01-09,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2022-01-08,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2022-01-07,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2022-01-06,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2022-01-05,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2022-01-04,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2022-01-03,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2022-01-02,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2022-01-01,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-12-31,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-12-30,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-12-29,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-12-28,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-12-27,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-12-26,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-12-25,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-12-24,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-12-23,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-12-22,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-12-21,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-12-20,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-12-19,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-12-18,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-12-17,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-12-16,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-12-15,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-12-14,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-12-13,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-12-12,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-12-11,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-12-10,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-12-09,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-12-08,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-12-07,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-12-06,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-12-05,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-12-04,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-12-03,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-12-02,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-12-01,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-11-30,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-11-29,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-11-28,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-11-27,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-11-26,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-11-25,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-11-24,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-11-23,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-11-22,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-11-21,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-11-20,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-11-19,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-11-18,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-11-17,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-11-16,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-11-15,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-11-14,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-11-13,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-11-12,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-11-11,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-11-10,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-11-09,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-11-08,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-11-07,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-11-06,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-11-05,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-11-04,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-11-03,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-11-02,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-11-01,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-10-31,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-10-30,1,0,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0
2021-10-29,1,,0,0,1,0,0,0.0009569377990430622,104500,,0.009569377990430622,0

