"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-26,162163,0,0,918,161245,0,0.566097,43.17438764643237,2,409,431.7438764643237,2.4440894568690092
2022-05-25,162163,0,0,918,161245,0,0.566097,43.17438764643237,2,409,431.7438764643237,2.4440894568690092
2022-05-24,162163,0,0,918,161245,0,0.566097,43.17438764643237,2,409,431.7438764643237,2.4440894568690092
2022-05-23,162163,0,0,918,161245,0,0.566097,43.17438764643237,2,409,431.7438764643237,2.4440894568690092
2022-05-22,162163,0,0,918,161245,0,0.566097,43.17438764643237,2,409,431.7438764643237,2.4440894568690092
2022-05-21,162163,0,0,918,161245,0,0.566097,43.17438764643237,2,409,431.7438764643237,2.4440894568690092
2022-05-20,162163,3.096788,0,918,161245,0,0.566097,43.17438764643237,2,409,431.7438764643237,2.4440894568690092
2022-05-19,157292,0,0,918,156374,0,0.583628,41.877529286474974,2,409,418.7752928647497,2.4440894568690092
2022-05-18,157292,0,0,918,156374,0,0.583628,41.877529286474974,2,409,418.7752928647497,2.4440894568690092
2022-05-17,157292,0,0,918,156374,0,0.583628,41.877529286474974,2,409,418.7752928647497,2.4440894568690092
2022-05-16,157292,0,0,918,156374,0,0.583628,41.877529286474974,2,409,418.7752928647497,2.4440894568690092
2022-05-15,157292,0,0,918,156374,0,0.583628,41.877529286474974,2,409,418.7752928647497,2.4440894568690092
2022-05-14,157292,0,0,918,156374,0,0.583628,41.877529286474974,2,409,418.7752928647497,2.4440894568690092
2022-05-13,157292,2.141642,0,918,156374,0,0.583628,41.877529286474974,2,409,418.7752928647497,2.4440894568690092
2022-05-12,153994,0,0,918,153076,0,0.596127,40.99946751863685,2,409,409.99467518636845,2.4440894568690092
2022-05-11,153994,0,0,918,153076,0,0.596127,40.99946751863685,2,409,409.99467518636845,2.4440894568690092
2022-05-10,153994,0,0,918,153076,0,0.596127,40.99946751863685,2,409,409.99467518636845,2.4440894568690092
2022-05-09,153994,0,0,918,153076,0,0.596127,40.99946751863685,2,409,409.99467518636845,2.4440894568690092
2022-05-08,153994,0,0,918,153076,0,0.596127,40.99946751863685,2,409,409.99467518636845,2.4440894568690092
2022-05-07,153994,0,0,918,153076,0,0.596127,40.99946751863685,2,409,409.99467518636845,2.4440894568690092
2022-05-06,153994,1.330508,0,918,153076,0,0.596127,40.99946751863685,2,409,409.99467518636845,2.4440894568690092
2022-05-05,151972,0,0,918,151054,0,0.604059,40.461128860489886,2,409,404.6112886048988,2.4440894568690092
2022-05-04,151972,0,0,918,151054,0,0.604059,40.461128860489886,2,409,404.6112886048988,2.4440894568690092
2022-05-03,151972,0,0,918,151054,0,0.604059,40.461128860489886,2,409,404.6112886048988,2.4440894568690092
2022-05-02,151972,0,0,918,151054,0,0.604059,40.461128860489886,2,409,404.6112886048988,2.4440894568690092
2022-05-01,151972,0,0,918,151054,0,0.604059,40.461128860489886,2,409,404.6112886048988,2.4440894568690092
2022-04-30,151972,0,0,918,151054,0,0.604059,40.461128860489886,2,409,404.6112886048988,2.4440894568690092
2022-04-29,151972,1.2626852,0,918,151054,0,0.604059,40.461128860489886,2,409,404.6112886048988,2.4440894568690092
2022-04-28,150077,0,0,918,149159,0,0.611686,39.95660276890309,3,409,399.5660276890309,2.4440894568690092
2022-04-27,150077,0,0,918,149159,0,0.611686,39.95660276890309,3,409,399.5660276890309,2.4440894568690092
2022-04-26,150077,0,0,918,149159,0,0.611686,39.95660276890309,3,409,399.5660276890309,2.4440894568690092
2022-04-25,150077,0.228404,0,918,149159,0,0.611686,39.95660276890309,3,409,399.5660276890309,2.4440894568690092
2022-04-24,149735,0,0,918,148817,0,0.613083,39.865548455804046,3,409,398.6554845580404,2.4440894568690092
2022-04-23,149735,0,0,918,148817,0,0.613083,39.865548455804046,3,409,398.6554845580404,2.4440894568690092
2022-04-22,149735,0.3189087,0,918,148817,0,0.613083,39.865548455804046,3,409,398.6554845580404,2.4440894568690092
2022-04-21,149259,0,0,918,148341,0,0.615038,39.7388178913738,3,409,397.388178913738,2.4440894568690092
2022-04-20,149259,0,0,918,148341,0,0.615038,39.7388178913738,3,409,397.388178913738,2.4440894568690092
2022-04-19,149259,0.624949,0,918,148341,0,0.615038,39.7388178913738,3,409,397.388178913738,2.4440894568690092
2022-04-18,148332,0,0,918,147414,0,0.618882,39.49201277955272,3,409,394.92012779552715,2.4440894568690092
2022-04-17,148332,0,0,918,147414,0,0.618882,39.49201277955272,3,409,394.92012779552715,2.4440894568690092
2022-04-16,148332,0,0,918,147414,0,0.618882,39.49201277955272,3,409,394.92012779552715,2.4440894568690092
2022-04-15,148332,0,0,918,147414,0,0.618882,39.49201277955272,3,409,394.92012779552715,2.4440894568690092
2022-04-14,148332,0,0,918,147414,0,0.618882,39.49201277955272,3,409,394.92012779552715,2.4440894568690092
2022-04-13,148332,0.19183,0,918,147414,0,0.618882,39.49201277955272,3,409,394.92012779552715,2.4440894568690092
2022-04-12,148048,0,0,918,147130,0,0.620069,39.41640042598509,3,409,394.16400425985086,2.4440894568690092
2022-04-11,148048,0.4648385,0,918,147130,0,0.620069,39.41640042598509,3,409,394.16400425985086,2.4440894568690092
2022-04-10,147363,0,0,918,146445,0,0.622951,39.23402555910543,3,409,392.3402555910543,2.4440894568690092
2022-04-09,147363,0,0,918,146445,0,0.622951,39.23402555910543,3,409,392.3402555910543,2.4440894568690092
2022-04-08,147363,0.252395,0,918,146445,0,0.622951,39.23402555910543,3,409,392.3402555910543,2.4440894568690092
2022-04-07,146992,0,0,918,146074,0,0.624524,39.13525026624068,3,409,391.3525026624068,2.4440894568690092
2022-04-06,146992,0.702903,0,918,146074,0,0.624524,39.13525026624068,3,409,391.3525026624068,2.4440894568690092
2022-04-05,145966,0,0,916,145050,0,0.627543,38.86208732694356,3,410,388.62087326943555,2.4387646432374868
2022-04-04,145966,0.3154487,0,916,145050,0,0.627543,38.86208732694356,3,410,388.62087326943555,2.4387646432374868
2022-04-03,145507,0,0,914,144593,0,0.6281485,38.73988285410011,3,411,387.398828541001,2.433439829605964
2022-04-02,145507,0,0,914,144593,0,0.6281485,38.73988285410011,3,411,387.398828541001,2.433439829605964
2022-04-01,145507,0.82667,0,914,144593,0,0.6281485,38.73988285410011,3,411,387.398828541001,2.433439829605964
2022-03-31,144314,0,0,913,143401,0,0.632648,38.422257720979765,3,411,384.22257720979763,2.4307774227902024
2022-03-30,144314,0.79553,0,913,143401,0,0.632648,38.422257720979765,3,411,384.22257720979763,2.4307774227902024
2022-03-29,143175,0,0,912,142263,0,0.636983,38.11900958466454,3,412,381.19009584664536,2.428115015974441
2022-03-28,143175,0.810426,0,912,142263,0,0.636983,38.11900958466454,3,412,381.19009584664536,2.428115015974441
2022-03-27,142024,0,0,910,141114,0,0.640737,37.812566560170396,3,413,378.12566560170393,2.422790202342918
2022-03-26,142024,0,0,910,141114,0,0.640737,37.812566560170396,3,413,378.12566560170393,2.422790202342918
2022-03-25,142024,2.8868653,0,910,141114,0,0.640737,37.812566560170396,3,413,378.12566560170393,2.422790202342918
2022-03-24,138039,0,0,909,137130,0,0.65851,36.751597444089455,3,413,367.5159744408945,2.4201277955271565
2022-03-23,138039,0,0,909,137130,0,0.65851,36.751597444089455,3,413,367.5159744408945,2.4201277955271565
2022-03-22,138039,0,0,909,137130,0,0.65851,36.751597444089455,3,413,367.5159744408945,2.4201277955271565
2022-03-21,138039,0.71796,0,909,137130,0,0.65851,36.751597444089455,3,413,367.5159744408945,2.4201277955271565
2022-03-20,137055,0,0,908,136147,0,0.662508,36.489616613418534,3,414,364.8961661341853,2.417465388711395
2022-03-19,137055,0,0,908,136147,0,0.662508,36.489616613418534,3,414,364.8961661341853,2.417465388711395
2022-03-18,137055,0.8639913,0,908,136147,0,0.662508,36.489616613418534,3,414,364.8961661341853,2.417465388711395
2022-03-17,135881,1.144078,0,905,134976,0,0.6660239,36.17705005324814,3,415,361.7705005324813,2.4094781682641107
2022-03-16,134344,2.263835,0,904,133440,0,0.672899,35.7678381256656,3,415,357.678381256656,2.406815761448349
2022-03-15,131370,0,0,904,130466,0,0.688133,34.97603833865815,3,415,349.76038338658145,2.406815761448349
2022-03-14,131370,2.509481,0,904,130466,0,0.688133,34.97603833865815,3,415,349.76038338658145,2.406815761448349
2022-03-13,128154,0,0,902,127252,0,0.703841,34.11980830670927,3,416,341.1980830670926,2.4014909478168263
2022-03-12,128154,0,0,902,127252,0,0.703841,34.11980830670927,3,416,341.1980830670926,2.4014909478168263
2022-03-11,128154,-0.311153,0,902,127252,0,0.703841,34.11980830670927,3,416,341.1980830670926,2.4014909478168263
2022-03-10,128554,4.701015,0,902,127652,0,0.701651,34.226304579339725,3,416,342.2630457933972,2.4014909478168263
2022-03-09,122782,0,0,899,121883,0,0.732192,32.68956336528222,3,418,326.89563365282214,2.393503727369542
2022-03-08,122782,4.33194,0,899,121883,0,0.732192,32.68956336528222,3,418,326.89563365282214,2.393503727369542
2022-03-07,117684,1.305007,0,895,116789,0,0.760511,31.33226837060703,3,420,313.3226837060703,2.382854100106496
2022-03-06,116168,0,0,895,115273,0,0.770436,30.928647497337593,3,420,309.2864749733759,2.382854100106496
2022-03-05,116168,0,0,895,115273,0,0.770436,30.928647497337593,3,420,309.2864749733759,2.382854100106496
2022-03-04,116168,0.187148,0,895,115273,0,0.770436,30.928647497337593,3,420,309.2864749733759,2.382854100106496
2022-03-03,115951,1.295559,0,895,115056,0,0.7718778,30.87087326943557,3,420,308.70873269435566,2.382854100106496
2022-03-02,114468,0,0,894,113574,0,0.781004,30.476038338658146,3,420,304.76038338658145,2.3801916932907345
2022-03-01,114468,2.098738,0,894,113574,0,0.781004,30.476038338658146,3,420,304.76038338658145,2.3801916932907345
2022-02-28,112115,0,0,871,111244,0,0.776881,29.84957401490948,3,431,298.4957401490948,2.3189563365282213
2022-02-27,112115,0,0,871,111244,0,0.776881,29.84957401490948,3,431,298.4957401490948,2.3189563365282213
2022-02-26,112115,0,0,871,111244,0,0.776881,29.84957401490948,3,431,298.4957401490948,2.3189563365282213
2022-02-25,112115,0,0,871,111244,0,0.776881,29.84957401490948,3,431,298.4957401490948,2.3189563365282213
2022-02-24,112115,0,0,871,111244,0,0.776881,29.84957401490948,3,431,298.4957401490948,2.3189563365282213
2022-02-23,112115,1.247133,0,871,111244,0,0.776881,29.84957401490948,3,431,298.4957401490948,2.3189563365282213
2022-02-22,110734,0,0,861,109873,0,0.777539,29.481895633652822,3,436,294.81895633652823,2.292332268370607
2022-02-21,110734,3.350631,0,861,109873,0,0.777539,29.481895633652822,3,436,294.81895633652823,2.292332268370607
2022-02-20,107144,0,0,859,106285,0,0.801725,28.52609158679446,4,437,285.2609158679446,2.287007454739084
2022-02-19,107144,0,0,859,106285,0,0.801725,28.52609158679446,4,437,285.2609158679446,2.287007454739084
2022-02-18,107144,0,0,859,106285,0,0.801725,28.52609158679446,4,437,285.2609158679446,2.287007454739084
2022-02-17,107144,0,0,859,106285,0,0.801725,28.52609158679446,4,437,285.2609158679446,2.287007454739084
2022-02-16,107144,1.9477245,0,859,106285,0,0.801725,28.52609158679446,4,437,285.2609158679446,2.287007454739084
2022-02-15,105097,0,0,857,104240,0,0.8154372,27.981096911608095,4,438,279.8109691160809,2.2816826411075612
2022-02-14,105097,2.288167,0,857,104240,0,0.8154372,27.981096911608095,4,438,279.8109691160809,2.2816826411075612
2022-02-13,102746,0,0,856,101890,0,0.833122,27.355165069222576,4,439,273.55165069222573,2.2790202342918
2022-02-12,102746,0,0,856,101890,0,0.833122,27.355165069222576,4,439,273.55165069222573,2.2790202342918
2022-02-11,102746,0,0,856,101890,0,0.833122,27.355165069222576,4,439,273.55165069222573,2.2790202342918
2022-02-10,102746,3.000411,0,856,101890,0,0.833122,27.355165069222576,4,439,273.55165069222573,2.2790202342918
2022-02-09,99753,3.243668,0,845,98908,0,0.847092,26.558306709265175,4,444,265.58306709265173,2.2497337593184237
2022-02-08,96619,0,0,842,95777,0,0.871464,25.72390841320554,4,446,257.2390841320554,2.2417465388711393
2022-02-07,96619,2.50374,0,842,95777,0,0.871464,25.72390841320554,4,446,257.2390841320554,2.2417465388711393
2022-02-06,94259,0,0,842,93417,0,0.893283,25.095580404685837,4,446,250.95580404685833,2.2417465388711393
2022-02-05,94259,0,0,842,93417,0,0.893283,25.095580404685837,4,446,250.95580404685833,2.2417465388711393
2022-02-04,94259,0,0,842,93417,0,0.893283,25.095580404685837,4,446,250.95580404685833,2.2417465388711393
2022-02-03,94259,3.87239,0,842,93417,0,0.893283,25.095580404685837,4,446,250.95580404685833,2.2417465388711393
2022-02-02,90745,3.549992,0,833,89912,0,0.917957,24.160010649627264,4,451,241.60010649627262,2.2177848775292865
2022-02-01,87634,0,0,832,86802,0,0.949403,23.331735889243877,4,451,233.31735889243876,2.215122470713525
2022-01-31,87634,3.74448,0,832,86802,0,0.949403,23.331735889243877,4,451,233.31735889243876,2.215122470713525
2022-01-30,84471,0,0,827,83644,0,0.979034,22.48961661341853,4,454,224.89616613418528,2.2018104366347178
2022-01-29,84471,0,0,827,83644,0,0.979034,22.48961661341853,4,454,224.89616613418528,2.2018104366347178
2022-01-28,84471,2.002101,0,827,83644,0,0.979034,22.48961661341853,4,454,224.89616613418528,2.2018104366347178
2022-01-27,82813,7.444697,0,826,81987,0,0.997428,22.04818956336528,5,455,220.4818956336528,2.1991480298189563
2022-01-26,77075,0,0,821,76254,0,1.065196,20.520500532481364,5,457,205.2050053248136,2.185835995740149
2022-01-25,77075,0,0,821,76254,0,1.065196,20.520500532481364,5,457,205.2050053248136,2.185835995740149
2022-01-24,77075,5.071229,0,821,76254,0,1.065196,20.520500532481364,5,457,205.2050053248136,2.185835995740149
2022-01-23,73355,0,0,816,72539,0,1.112399,19.530085197018103,5,460,195.30085197018104,2.1725239616613417
2022-01-22,73355,0,0,816,72539,0,1.112399,19.530085197018103,5,460,195.30085197018104,2.1725239616613417
2022-01-21,73355,3.036815,0,816,72539,0,1.112399,19.530085197018103,5,460,195.30085197018104,2.1725239616613417
2022-01-20,71193,3.281542,0,813,70380,0,1.141966,18.95447284345048,5,462,189.54472843450478,2.1645367412140573
2022-01-19,68931,5.431325,0,813,68118,0,1.17944,18.35223642172524,5,462,183.52236421725237,2.1645367412140573
2022-01-18,65380,0,0,805,64575,0,1.231263,17.40681576144835,6,467,174.06815761448348,2.143237486687966
2022-01-17,65380,3.687257,0,805,64575,0,1.231263,17.40681576144835,6,467,174.06815761448348,2.143237486687966
2022-01-16,63055,0,0,795,62260,0,1.260804,16.787806176783814,6,472,167.87806176783812,2.1166134185303513
2022-01-15,63055,0,0,795,62260,0,1.260804,16.787806176783814,6,472,167.87806176783812,2.1166134185303513
2022-01-14,63055,5.827165,0,795,62260,0,1.260804,16.787806176783814,6,472,167.87806176783812,2.1166134185303513
2022-01-13,59583,2.135866,0,795,58788,0,1.334273,15.863418530351439,6,472,158.63418530351436,2.1166134185303513
2022-01-12,58337,12.532793,0,794,57543,0,1.361057,15.531682641107562,6,473,155.3168264110756,2.11395101171459
2022-01-11,51840,0,0,788,51052,0,1.520062,13.801916932907348,7,477,138.01916932907346,2.097976570820021
2022-01-10,51840,0,0,788,51052,0,1.520062,13.801916932907348,7,477,138.01916932907346,2.097976570820021
2022-01-09,51840,0,0,788,51052,0,1.520062,13.801916932907348,7,477,138.01916932907346,2.097976570820021
2022-01-08,51840,0,0,788,51052,0,1.520062,13.801916932907348,7,477,138.01916932907346,2.097976570820021
2022-01-07,51840,3.669633,0,788,51052,0,1.520062,13.801916932907348,7,477,138.01916932907346,2.097976570820021
2022-01-06,50005,0,0,784,49221,0,1.567843,13.313365282215122,8,479,133.13365282215122,2.0873269435569752
2022-01-05,50005,0,0,784,49221,0,1.567843,13.313365282215122,8,479,133.13365282215122,2.0873269435569752
2022-01-04,50005,3.910812,0,784,49221,0,1.567843,13.313365282215122,8,479,133.13365282215122,2.0873269435569752
2022-01-03,48123,0,0,777,47346,0,1.614613,12.812300319488818,8,483,128.12300319488818,2.0686900958466454
2022-01-02,48123,0,0,777,47346,0,1.614613,12.812300319488818,8,483,128.12300319488818,2.0686900958466454
2022-01-01,48123,0,0,777,47346,0,1.614613,12.812300319488818,8,483,128.12300319488818,2.0686900958466454
2021-12-31,48123,0,0,777,47346,0,1.614613,12.812300319488818,8,483,128.12300319488818,2.0686900958466454
2021-12-30,48123,0,0,777,47346,0,1.614613,12.812300319488818,8,483,128.12300319488818,2.0686900958466454
2021-12-29,48123,0.616794,0,777,47346,0,1.614613,12.812300319488818,8,483,128.12300319488818,2.0686900958466454
2021-12-28,47828,0,0,775,47053,0,1.62039,12.733759318423855,8,485,127.33759318423854,2.0633652822151225
2021-12-27,47828,1.037244,0,775,47053,0,1.62039,12.733759318423855,8,485,127.33759318423854,2.0633652822151225
2021-12-26,47337,0,0,769,46568,0,1.624522,12.603035143769969,8,488,126.03035143769968,2.0473908413205537
2021-12-25,47337,0,0,769,46568,0,1.624522,12.603035143769969,8,488,126.03035143769968,2.0473908413205537
2021-12-24,47337,0,0,769,46568,0,1.624522,12.603035143769969,8,488,126.03035143769968,2.0473908413205537
2021-12-23,47337,0.740599,0,769,46568,0,1.624522,12.603035143769969,8,488,126.03035143769968,2.0473908413205537
2021-12-22,46989,0,0,763,46226,0,1.623784,12.51038338658147,8,492,125.10383386581469,2.031416400425985
2021-12-21,46989,0,0,763,46226,0,1.623784,12.51038338658147,8,492,125.10383386581469,2.031416400425985
2021-12-20,46989,0.345954,0,763,46226,0,1.623784,12.51038338658147,8,492,125.10383386581469,2.031416400425985
2021-12-19,46827,0,0,756,46071,0,1.614453,12.467252396166135,8,497,124.67252396166134,2.0127795527156547
2021-12-18,46827,0,0,756,46071,0,1.614453,12.467252396166135,8,497,124.67252396166134,2.0127795527156547
2021-12-17,46827,0,0,756,46071,0,1.614453,12.467252396166135,8,497,124.67252396166134,2.0127795527156547
2021-12-16,46827,0.493594,0,756,46071,0,1.614453,12.467252396166135,8,497,124.67252396166134,2.0127795527156547
2021-12-15,46597,0.40293,0,740,45857,0,1.588085,12.40601703940362,8,508,124.0601703940362,1.9701810436634717
2021-12-14,46410,0,0,737,45673,0,1.58802,12.356230031948881,8,510,123.56230031948881,1.9621938232161873
2021-12-13,46410,0.343776,0,737,45673,0,1.58802,12.356230031948881,8,510,123.56230031948881,1.9621938232161873
2021-12-12,46251,0,0,735,45516,0,1.589155,12.313897763578275,8,511,123.13897763578274,1.9568690095846644
2021-12-11,46251,0,0,735,45516,0,1.589155,12.313897763578275,8,511,123.13897763578274,1.9568690095846644
2021-12-10,46251,0.275345,0,735,45516,0,1.589155,12.313897763578275,8,511,123.13897763578274,1.9568690095846644
2021-12-09,46124,0.324089,0,734,45390,0,1.591362,12.280085197018105,8,512,122.80085197018104,1.954206602768903
2021-12-08,45975,0.357993,0,725,45250,0,1.576944,12.24041533546326,8,518,122.40415335463258,1.93024494142705
2021-12-07,45811,0,0,724,45087,0,1.580406,12.19675186368477,8,519,121.9675186368477,1.9275825346112885
2021-12-06,45811,0.462719,0,724,45087,0,1.580406,12.19675186368477,8,519,121.9675186368477,1.9275825346112885
2021-12-05,45600,0,0,721,44879,0,1.58114,12.140575079872205,8,521,121.40575079872204,1.919595314164004
2021-12-04,45600,0,0,721,44879,0,1.58114,12.140575079872205,8,521,121.40575079872204,1.919595314164004
2021-12-03,45600,0.555703,0,721,44879,0,1.58114,12.140575079872205,8,521,121.40575079872204,1.919595314164004
2021-12-02,45348,0,0,715,44633,0,1.576696,12.073482428115016,8,525,120.73482428115015,1.9036208732694355
2021-12-01,45348,0.380733,0,715,44633,0,1.576696,12.073482428115016,8,525,120.73482428115015,1.9036208732694355
2021-11-30,45176,0,0,710,44466,0,1.571631,12.02768903088392,8,529,120.27689030883919,1.8903088391906282
2021-11-29,45176,0.368807,0,710,44466,0,1.571631,12.02768903088392,8,529,120.27689030883919,1.8903088391906282
2021-11-28,45010,0,0,707,44303,0,1.570762,11.98349307774228,8,531,119.83493077742278,1.8823216187433438
2021-11-27,45010,0,0,707,44303,0,1.570762,11.98349307774228,8,531,119.83493077742278,1.8823216187433438
2021-11-26,45010,0.175825,0,707,44303,0,1.570762,11.98349307774228,8,531,119.83493077742278,1.8823216187433438
2021-11-25,44931,0.229767,0,707,44224,0,1.573524,11.962460063897764,8,531,119.62460063897763,1.8823216187433438
2021-11-24,44828,0.470662,0,704,44124,0,1.570447,11.935037273695421,8,534,119.3503727369542,1.8743343982960596
2021-11-23,44618,0,0,704,43914,0,1.577839,11.87912673056443,8,534,118.7912673056443,1.8743343982960596
2021-11-22,44618,0.425398,0,704,43914,0,1.577839,11.87912673056443,8,534,118.7912673056443,1.8743343982960596
2021-11-21,44429,0,0,703,43726,0,1.5823,11.828807241746539,8,534,118.28807241746539,1.8716719914802982
2021-11-20,44429,0,0,703,43726,0,1.5823,11.828807241746539,8,534,118.28807241746539,1.8716719914802982
2021-11-19,44429,1.062281,0,703,43726,0,1.5823,11.828807241746539,8,534,118.28807241746539,1.8716719914802982
2021-11-18,43962,0,0,700,43262,0,1.592284,11.70447284345048,9,537,117.04472843450479,1.8636847710330138
2021-11-17,43962,0,0,700,43262,0,1.592284,11.70447284345048,9,537,117.04472843450479,1.8636847710330138
2021-11-16,43962,0,0,700,43262,0,1.592284,11.70447284345048,9,537,117.04472843450479,1.8636847710330138
2021-11-15,43962,0,0,700,43262,0,1.592284,11.70447284345048,9,537,117.04472843450479,1.8636847710330138
2021-11-14,43962,0,0,700,43262,0,1.592284,11.70447284345048,9,537,117.04472843450479,1.8636847710330138
2021-11-13,43962,0,0,700,43262,0,1.592284,11.70447284345048,9,537,117.04472843450479,1.8636847710330138
2021-11-12,43962,0.18459,0,700,43262,0,1.592284,11.70447284345048,9,537,117.04472843450479,1.8636847710330138
2021-11-11,43881,0.210098,0,700,43181,0,1.595223,11.68290734824281,9,537,116.82907348242811,1.8636847710330138
2021-11-10,43789,0,0,698,43091,0,1.594008,11.658413205537807,9,538,116.58413205537805,1.8583599574014908
2021-11-09,43789,0.28398,0,698,43091,0,1.594008,11.658413205537807,9,538,116.58413205537805,1.8583599574014908
2021-11-08,43665,0.733615,0,696,42969,0,1.593954,11.625399361022364,9,540,116.25399361022363,1.853035143769968
2021-11-07,43347,0,0,683,42664,0,1.575657,11.54073482428115,9,550,115.4073482428115,1.818423855165069
2021-11-06,43347,0,0,683,42664,0,1.575657,11.54073482428115,9,550,115.4073482428115,1.818423855165069
2021-11-05,43347,0,0,683,42664,0,1.575657,11.54073482428115,9,550,115.4073482428115,1.818423855165069
2021-11-04,43347,0,0,683,42664,0,1.575657,11.54073482428115,9,550,115.4073482428115,1.818423855165069
2021-11-03,43347,0,0,683,42664,0,1.575657,11.54073482428115,9,550,115.4073482428115,1.818423855165069
2021-11-02,43347,0,0,683,42664,0,1.575657,11.54073482428115,9,550,115.4073482428115,1.818423855165069
2021-11-01,43347,0.379779,0,683,42664,0,1.575657,11.54073482428115,9,550,115.4073482428115,1.818423855165069
2021-10-31,43183,0,0,681,42502,0,1.577009,11.497071352502662,9,552,114.97071352502661,1.8130990415335462
2021-10-30,43183,0,0,681,42502,0,1.577009,11.497071352502662,9,552,114.97071352502661,1.8130990415335462
2021-10-29,43183,0.374227,0,681,42502,0,1.577009,11.497071352502662,9,552,114.97071352502661,1.8130990415335462
2021-10-28,43022,0,0,675,42347,0,1.568965,11.454206602768902,9,556,114.54206602768902,1.7971246006389776
2021-10-27,43022,0.27737,0,675,42347,0,1.568965,11.454206602768902,9,556,114.54206602768902,1.7971246006389776
2021-10-26,42903,0.193835,0,673,42230,0,1.568655,11.422523961661343,9,558,114.22523961661341,1.7917997870074547
2021-10-25,42820,0,0,673,42147,0,1.571695,11.400425985090521,9,558,114.00425985090521,1.7917997870074547
2021-10-24,42820,0,0,673,42147,0,1.571695,11.400425985090521,9,558,114.00425985090521,1.7917997870074547
2021-10-23,42820,0,0,673,42147,0,1.571695,11.400425985090521,9,558,114.00425985090521,1.7917997870074547
2021-10-22,42820,0.168429,0,673,42147,0,1.571695,11.400425985090521,9,558,114.00425985090521,1.7917997870074547
2021-10-21,42748,0.267392,0,670,42078,0,1.567325,11.38125665601704,9,561,113.81256656017038,1.7838125665601703
2021-10-20,42634,0.213901,0,670,41964,0,1.571516,11.35090521831736,9,561,113.50905218317358,1.7838125665601703
2021-10-19,42543,0.648229,0,668,41875,0,1.570176,11.32667731629393,9,562,113.26677316293929,1.7784877529286474
2021-10-18,42269,0,0,656,41613,0,1.551965,11.253727369542066,9,573,112.53727369542065,1.74653887113951
2021-10-17,42269,0,0,656,41613,0,1.551965,11.253727369542066,9,573,112.53727369542065,1.74653887113951
2021-10-16,42269,0,0,656,41613,0,1.551965,11.253727369542066,9,573,112.53727369542065,1.74653887113951
2021-10-15,42269,0,0,656,41613,0,1.551965,11.253727369542066,9,573,112.53727369542065,1.74653887113951
2021-10-14,42269,0.203874,0,656,41613,0,1.551965,11.253727369542066,9,573,112.53727369542065,1.74653887113951
2021-10-13,42183,0.805334,0,656,41527,0,1.555129,11.230830670926517,9,573,112.30830670926517,1.74653887113951
2021-10-12,41846,0,0,645,41201,0,1.541366,11.141107561235357,9,582,111.41107561235356,1.7172523961661341
2021-10-11,41846,0,0,645,41201,0,1.541366,11.141107561235357,9,582,111.41107561235356,1.7172523961661341
2021-10-10,41846,0,0,645,41201,0,1.541366,11.141107561235357,9,582,111.41107561235356,1.7172523961661341
2021-10-09,41846,0,0,645,41201,0,1.541366,11.141107561235357,9,582,111.41107561235356,1.7172523961661341
2021-10-08,41846,0.232341,0,645,41201,0,1.541366,11.141107561235357,9,582,111.41107561235356,1.7172523961661341
2021-10-07,41749,0.2714,0,643,41106,0,1.540157,11.115282215122471,9,584,111.1528221512247,1.7119275825346112
2021-10-06,41636,0.674614,0,639,40997,0,1.53473,11.085197018104367,9,588,110.85197018104365,1.7012779552715653
2021-10-05,41357,0,0,632,40725,0,1.528157,11.010915867944622,9,594,110.10915867944621,1.6826411075612353
2021-10-04,41357,0.176824,0,632,40725,0,1.528157,11.010915867944622,9,594,110.10915867944621,1.6826411075612353
2021-10-03,41284,0,0,628,40656,0,1.52117,10.991480298189563,9,598,109.91480298189563,1.6719914802981894
2021-10-02,41284,0,0,628,40656,0,1.52117,10.991480298189563,9,598,109.91480298189563,1.6719914802981894
2021-10-01,41284,0.189293,0,628,40656,0,1.52117,10.991480298189563,9,598,109.91480298189563,1.6719914802981894
2021-09-30,41206,0.194524,0,626,40580,0,1.519196,10.970713525026625,9,600,109.70713525026623,1.6666666666666665
2021-09-29,41126,0.231532,0,626,40500,0,1.522151,10.949414270500533,9,600,109.49414270500532,1.6666666666666665
2021-09-28,41031,0.362009,0,626,40405,0,1.525676,10.9241214057508,9,600,109.24121405750797,1.6666666666666665
2021-09-27,40883,0.193608,0,615,40268,0,1.504293,10.884717784877529,9,611,108.84717784877529,1.6373801916932906
2021-09-26,40804,0,0,609,40195,0,1.492501,10.863684771033014,9,617,108.63684771033013,1.6214057507987218
2021-09-25,40804,0,0,609,40195,0,1.492501,10.863684771033014,9,617,108.63684771033013,1.6214057507987218
2021-09-24,40804,0.292491,0,609,40195,0,1.492501,10.863684771033014,9,617,108.63684771033013,1.6214057507987218
2021-09-23,40685,0.278517,0,602,40083,0,1.479661,10.832002129925453,9,624,108.32002129925452,1.6027689030883918
2021-09-22,40572,0.279295,0,600,39972,0,1.478852,10.801916932907348,9,626,108.01916932907348,1.5974440894568689
2021-09-21,40459,0.546733,0,594,39865,0,1.468153,10.771831735889243,9,632,107.71831735889243,1.5814696485623003
