"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-03,42129,0.106929,0,38,42091,0,0.090199,0.3653669366728531,274,303437,3.653669366728531,0.003295578720968553
2022-06-02,42084,0.118951,0,38,42046,0,0.090296,0.3649766707716858,274,303437,3.6497667077168576,0.003295578720968553
2022-06-01,42034,0,0,38,41996,0,0.090403,0.36454304199261095,274,303437,3.6454304199261096,0.003295578720968553
2022-05-31,42034,0,0,38,41996,0,0.090403,0.36454304199261095,274,303437,3.6454304199261096,0.003295578720968553
2022-05-30,42034,0.111939,0,38,41996,0,0.090403,0.36454304199261095,274,303437,3.6454304199261096,0.003295578720968553
2022-05-29,41987,0,0,38,41949,0,0.090504,0.36413543094028067,275,303437,3.6413543094028062,0.003295578720968553
2022-05-28,41987,0,0,38,41949,0,0.090504,0.36413543094028067,275,303437,3.6413543094028062,0.003295578720968553
2022-05-27,41987,0.143106,0,38,41949,0,0.090504,0.36413543094028067,275,303437,3.6413543094028062,0.003295578720968553
2022-05-26,41927,0,0,38,41889,0,0.090634,0.36361507640539087,275,303437,3.636150764053909,0.003295578720968553
2022-05-25,41927,0.071604,0,38,41889,0,0.090634,0.36361507640539087,275,303437,3.636150764053909,0.003295578720968553
2022-05-24,41897,0.112306,0,38,41859,0,0.090699,0.363354899137946,275,303437,3.6335489913794596,0.003295578720968553
2022-05-23,41850,-0.183653,0,38,41812,0,0.0908,0.36294728808561566,276,303437,3.6294728808561567,0.003295578720968553
2022-05-22,41927,0.771523,0,38,41889,0,0.090634,0.36361507640539087,275,303437,3.636150764053909,0.003295578720968553
2022-05-21,41606,0,0,38,41568,0,0.091333,0.36083117964373057,277,303437,3.608311796437306,0.003295578720968553
2022-05-20,41606,0,0,38,41568,0,0.091333,0.36083117964373057,277,303437,3.608311796437306,0.003295578720968553
2022-05-19,41606,0,0,38,41568,0,0.091333,0.36083117964373057,277,303437,3.608311796437306,0.003295578720968553
2022-05-18,41606,0.183,0,38,41568,0,0.091333,0.36083117964373057,277,303437,3.608311796437306,0.003295578720968553
2022-05-17,41530,0,0,38,41492,0,0.0915,0.3601720638995369,278,303437,3.601720638995369,0.003295578720968553
2022-05-16,41530,0.715412,0,38,41492,0,0.0915,0.3601720638995369,278,303437,3.601720638995369,0.003295578720968553
2022-05-15,41235,0,0,38,41197,0,0.092155,0.3576136541029955,280,303437,3.576136541029955,0.003295578720968553
2022-05-14,41235,0,0,38,41197,0,0.092155,0.3576136541029955,280,303437,3.576136541029955,0.003295578720968553
2022-05-13,41235,0,0,38,41197,0,0.092155,0.3576136541029955,280,303437,3.576136541029955,0.003295578720968553
2022-05-12,41235,0.046099,0,38,41197,0,0.092155,0.3576136541029955,280,303437,3.576136541029955,0.003295578720968553
2022-05-11,41216,0,0,38,41178,0,0.092197,0.35744887516694707,280,303437,3.5744887516694708,0.003295578720968553
2022-05-10,41216,0.908312,0,38,41178,0,0.092197,0.35744887516694707,280,303437,3.5744887516694708,0.003295578720968553
2022-05-09,40845,0.267577,0,38,40807,0,0.093035,0.354231349626212,282,303437,3.54231349626212,0.003295578720968553
2022-05-08,40736,0,0,38,40698,0,0.093284,0.3532860388878289,283,303437,3.532860388878289,0.003295578720968553
2022-05-07,40736,0,0,38,40698,0,0.093284,0.3532860388878289,283,303437,3.532860388878289,0.003295578720968553
2022-05-06,40736,0,0,38,40698,0,0.093284,0.3532860388878289,283,303437,3.532860388878289,0.003295578720968553
2022-05-05,40736,0.149969,0,38,40698,0,0.093284,0.3532860388878289,283,303437,3.532860388878289,0.003295578720968553
2022-05-04,40675,0.303314,0,38,40637,0,0.093423,0.35275701177735763,283,303437,3.527570117773576,0.003295578720968553
2022-05-03,40552,0.383692,0,38,40514,0,0.093707,0.3516902849808336,284,303437,3.516902849808336,0.003295578720968553
2022-05-02,40397,0.99755,0,38,40359,0,0.094066,0.3503460357657017,285,303437,3.503460357657017,0.003295578720968553
2022-05-01,39998,0,0,38,39960,0,0.095005,0.3468856781086847,288,303437,3.468856781086847,0.003295578720968553
2022-04-30,39998,0,0,38,39960,0,0.095005,0.3468856781086847,288,303437,3.468856781086847,0.003295578720968553
2022-04-29,39998,0.51264,0,38,39960,0,0.095005,0.3468856781086847,288,303437,3.468856781086847,0.003295578720968553
2022-04-28,39794,0.403694,0,38,39756,0,0.095492,0.3451164726900595,290,303437,3.4511647269005947,0.003295578720968553
2022-04-27,39634,0,0,38,39596,0,0.095877,0.3437288605970201,291,303437,3.437288605970201,0.003295578720968553
2022-04-26,39634,0.005046,0,38,39596,0,0.095877,0.3437288605970201,291,303437,3.437288605970201,0.003295578720968553
2022-04-25,39632,1.915807,0,38,39594,0,0.095882,0.3437115154458571,291,303437,3.437115154458571,0.003295578720968553
2022-04-24,38887,0,0,38,38849,0,0.097719,0.3372504466376424,297,303437,3.3725044663764243,0.003295578720968553
2022-04-23,38887,0,0,38,38849,0,0.097719,0.3372504466376424,297,303437,3.3725044663764243,0.003295578720968553
2022-04-22,38887,0.087509,0,38,38849,0,0.097719,0.3372504466376424,297,303437,3.3725044663764243,0.003295578720968553
2022-04-21,38853,0.105637,0,38,38815,0,0.097805,0.3369555790678716,297,303437,3.3695557906787155,0.003295578720968553
2022-04-20,38812,0,0,38,38774,0,0.097908,0.33660000346903024,297,303437,3.3660000346903023,0.003295578720968553
2022-04-19,38812,0.232426,0,38,38774,0,0.097908,0.33660000346903024,297,303437,3.3660000346903023,0.003295578720968553
2022-04-18,38722,0,0,38,38684,0,0.098135,0.33581947166669557,298,303437,3.3581947166669557,0.003295578720968553
2022-04-17,38722,0,0,38,38684,0,0.098135,0.33581947166669557,298,303437,3.3581947166669557,0.003295578720968553
2022-04-16,38722,0,0,38,38684,0,0.098135,0.33581947166669557,298,303437,3.3581947166669557,0.003295578720968553
2022-04-15,38722,0,0,38,38684,0,0.098135,0.33581947166669557,298,303437,3.3581947166669557,0.003295578720968553
2022-04-14,38722,0,0,38,38684,0,0.098135,0.33581947166669557,298,303437,3.3581947166669557,0.003295578720968553
2022-04-13,38722,0.062019,0,38,38684,0,0.098135,0.33581947166669557,298,303437,3.3581947166669557,0.003295578720968553
2022-04-12,38698,0,0,38,38660,0,0.098196,0.33561132985273967,298,303437,3.3561132985273967,0.003295578720968553
2022-04-11,38698,0.090526,0,38,38660,0,0.098196,0.33561132985273967,298,303437,3.3561132985273967,0.003295578720968553
2022-04-10,38663,0,0,38,38625,0,0.098285,0.3353077897073873,298,303437,3.353077897073873,0.003295578720968553
2022-04-09,38663,0,0,38,38625,0,0.098285,0.3353077897073873,298,303437,3.353077897073873,0.003295578720968553
2022-04-08,38663,0.139864,0,38,38625,0,0.098285,0.3353077897073873,298,303437,3.353077897073873,0.003295578720968553
2022-04-07,38609,0,0,38,38571,0,0.098423,0.3348394706259865,299,303437,3.348394706259865,0.003295578720968553
2022-04-06,38609,0.054421,0,38,38571,0,0.098423,0.3348394706259865,299,303437,3.348394706259865,0.003295578720968553
2022-04-05,38588,0,0,38,38550,0,0.098476,0.3346573465387751,299,303437,3.346573465387751,0.003295578720968553
2022-04-04,38588,0.179132,0,38,38550,0,0.098476,0.3346573465387751,299,303437,3.346573465387751,0.003295578720968553
2022-04-03,38519,0,0,38,38481,0,0.098653,0.33405893882365184,299,303437,3.3405893882365185,0.003295578720968553
2022-04-02,38519,0,0,38,38481,0,0.098653,0.33405893882365184,299,303437,3.3405893882365185,0.003295578720968553
2022-04-01,38519,0.025968,0,38,38481,0,0.098653,0.33405893882365184,299,303437,3.3405893882365185,0.003295578720968553
2022-03-31,38509,0.049363,0,38,38471,0,0.098678,0.33397221306783687,299,303437,3.3397221306783687,0.003295578720968553
2022-03-30,38490,0.020789,0,38,38452,0,0.098727,0.3338074341317885,300,303437,3.3380743413178844,0.003295578720968553
2022-03-29,38482,0.049398,0,38,38444,0,0.098747,0.3337380535271365,300,303437,3.3373805352713646,0.003295578720968553
2022-03-28,38463,0.059834,0,38,38425,0,0.098796,0.33357327459108804,300,303437,3.3357327459108803,0.003295578720968553
2022-03-27,38440,0,0,38,38402,0,0.098855,0.33337380535271366,300,303437,3.3337380535271364,0.003295578720968553
2022-03-26,38440,0,0,38,38402,0,0.098855,0.33337380535271366,300,303437,3.3337380535271364,0.003295578720968553
2022-03-25,38440,0.088528,0,38,38402,0,0.098855,0.33337380535271366,300,303437,3.3337380535271364,0.003295578720968553
2022-03-24,38406,0,0,38,38368,0,0.098943,0.3330789377829428,300,303437,3.3307893778294275,0.003295578720968553
2022-03-23,38406,0.088606,0,38,38368,0,0.098943,0.3330789377829428,300,303437,3.3307893778294275,0.003295578720968553
2022-03-22,38372,0,0,38,38334,0,0.099031,0.3327840702131719,300,303437,3.327840702131719,0.003295578720968553
2022-03-21,38372,0.167067,0,38,38334,0,0.099031,0.3327840702131719,300,303437,3.327840702131719,0.003295578720968553
2022-03-20,38308,0,0,38,38270,0,0.099196,0.33222902537595617,301,303437,3.3222902537595616,0.003295578720968553
2022-03-19,38308,0,0,38,38270,0,0.099196,0.33222902537595617,301,303437,3.3222902537595616,0.003295578720968553
2022-03-18,38308,0.031335,0,38,38270,0,0.099196,0.33222902537595617,301,303437,3.3222902537595616,0.003295578720968553
2022-03-17,38296,0,0,38,38258,0,0.099227,0.3321249544689782,301,303437,3.321249544689782,0.003295578720968553
2022-03-16,38296,0.044411,0,38,38258,0,0.099227,0.3321249544689782,301,303437,3.321249544689782,0.003295578720968553
2022-03-15,38279,0.013064,0,38,38241,0,0.099271,0.33197752068409275,301,303437,3.3197752068409274,0.003295578720968553
2022-03-14,38274,0.067977,0,38,38236,0,0.099284,0.3319341578061853,301,303437,3.3193415780618527,0.003295578720968553
2022-03-13,38248,0,0,38,38210,0,0.099352,0.33170867084106637,301,303437,3.3170867084106637,0.003295578720968553
2022-03-12,38248,0,0,38,38210,0,0.099352,0.33170867084106637,301,303437,3.3170867084106637,0.003295578720968553
2022-03-11,38248,0.026152,0,38,38210,0,0.099352,0.33170867084106637,301,303437,3.3170867084106637,0.003295578720968553
2022-03-10,38238,0.075898,0,38,38200,0,0.099378,0.3316219450852514,302,303437,3.3162194508525142,0.003295578720968553
2022-03-09,38209,0.081199,0,38,38171,0,0.099453,0.33137044039338803,302,303437,3.31370440393388,0.003295578720968553
2022-03-08,38178,0,0,38,38140,0,0.099534,0.33110159055036165,302,303437,3.3110159055036164,0.003295578720968553
2022-03-07,38178,0.073394,0,38,38140,0,0.099534,0.33110159055036165,302,303437,3.3110159055036164,0.003295578720968553
2022-03-06,38150,0,0,38,38112,0,0.099607,0.33085875843407975,302,303437,3.3085875843407972,0.003295578720968553
2022-03-05,38150,0,0,38,38112,0,0.099607,0.33085875843407975,302,303437,3.3085875843407972,0.003295578720968553
2022-03-04,38150,0.041957,0,38,38112,0,0.099607,0.33085875843407975,302,303437,3.3085875843407972,0.003295578720968553
2022-03-03,38134,0.01836,0,38,38096,0,0.099649,0.3307199972247758,302,303437,3.307199972247758,0.003295578720968553
2022-03-02,38127,0,0,38,38089,0,0.099667,0.33065928919570536,302,303437,3.3065928919570533,0.003295578720968553
2022-03-01,38127,0,0,38,38089,0,0.099667,0.33065928919570536,302,303437,3.3065928919570533,0.003295578720968553
2022-02-28,38127,0.168142,0,38,38089,0,0.099667,0.33065928919570536,302,303437,3.3065928919570533,0.003295578720968553
2022-02-27,38063,0,0,38,38025,0,0.099834,0.33010424435848956,303,303437,3.3010424435848957,0.003295578720968553
2022-02-26,38063,0,0,38,38025,0,0.099834,0.33010424435848956,303,303437,3.3010424435848957,0.003295578720968553
2022-02-25,38063,0.042053,0,38,38025,0,0.099834,0.33010424435848956,303,303437,3.3010424435848957,0.003295578720968553
2022-02-24,38047,0.052594,0,38,38009,0,0.099876,0.32996548314918567,303,303437,3.2996548314918566,0.003295578720968553
2022-02-23,38027,0.023673,0,38,37989,0,0.099929,0.3297920316375557,303,303437,3.2979203163755573,0.003295578720968553
2022-02-22,38018,0.018416,0,38,37980,0,0.099953,0.32971397845732225,303,303437,3.2971397845732224,0.003295578720968553
2022-02-21,38011,0.168656,0,38,37973,0,0.099971,0.32965327042825177,303,303437,3.2965327042825177,0.003295578720968553
2022-02-20,37947,0,0,38,37909,0,0.10014,0.329098225591036,304,303437,3.29098225591036,0.003295578720968553
2022-02-19,37947,0,0,38,37909,0,0.10014,0.329098225591036,304,303437,3.29098225591036,0.003295578720968553
2022-02-18,37947,0,0,38,37909,0,0.10014,0.329098225591036,304,303437,3.29098225591036,0.003295578720968553
2022-02-17,37947,0,0,38,37909,0,0.10014,0.329098225591036,304,303437,3.29098225591036,0.003295578720968553
2022-02-16,37947,0.063286,0,38,37909,0,0.10014,0.329098225591036,304,303437,3.29098225591036,0.003295578720968553
2022-02-15,37923,0.055406,0,38,37885,0,0.100203,0.3288900837770801,304,303437,3.288900837770801,0.003295578720968553
2022-02-14,37902,0.121513,0,38,37864,0,0.100259,0.3287079596898687,304,303437,3.287079596898687,0.003295578720968553
2022-02-13,37856,0,0,38,37818,0,0.10038,0.3283090212131199,305,303437,3.2830902121311984,0.003295578720968553
2022-02-12,37856,0,0,38,37818,0,0.10038,0.3283090212131199,305,303437,3.2830902121311984,0.003295578720968553
2022-02-11,37856,0.105775,0,38,37818,0,0.10038,0.3283090212131199,305,303437,3.2830902121311984,0.003295578720968553
2022-02-10,37816,0.158915,0,38,37778,0,0.100487,0.32796211818986004,305,303437,3.2796211818986003,0.003295578720968553
2022-02-09,37756,0,0,38,37718,0,0.100646,0.32744176365497024,305,303437,3.2744176365497024,0.003295578720968553
2022-02-08,37756,0.037094,0,38,37718,0,0.100646,0.32744176365497024,305,303437,3.2744176365497024,0.003295578720968553
2022-02-07,37742,0.479208,0,38,37704,0,0.100684,0.3273203475968293,306,303437,3.273203475968293,0.003295578720968553
2022-02-06,37562,0,0,38,37524,0,0.101166,0.32575928399216,307,303437,3.2575928399215996,0.003295578720968553
2022-02-05,37562,0,0,38,37524,0,0.101166,0.32575928399216,307,303437,3.2575928399215996,0.003295578720968553
2022-02-04,37562,0,0,38,37524,0,0.101166,0.32575928399216,307,303437,3.2575928399215996,0.003295578720968553
2022-02-03,37562,0.248205,0,38,37524,0,0.101166,0.32575928399216,307,303437,3.2575928399215996,0.003295578720968553
2022-02-02,37469,0.098846,0,38,37431,0,0.101417,0.32495273446308087,308,303437,3.2495273446308084,0.003295578720968553
2022-02-01,37432,0,0,38,37394,0,0.101517,0.3246318491665655,308,303437,3.246318491665655,0.003295578720968553
2022-01-31,37432,0.356578,0,38,37394,0,0.101517,0.3246318491665655,308,303437,3.246318491665655,0.003295578720968553
2022-01-30,37299,0,0,38,37261,0,0.101879,0.3234783966142265,309,303437,3.234783966142265,0.003295578720968553
2022-01-29,37299,0,0,38,37261,0,0.101879,0.3234783966142265,309,303437,3.234783966142265,0.003295578720968553
2022-01-28,37299,0.091238,0,38,37261,0,0.101879,0.3234783966142265,309,303437,3.234783966142265,0.003295578720968553
2022-01-27,37265,0.255582,0,38,37227,0,0.101972,0.32318352904445563,309,303437,3.231835290444556,0.003295578720968553
2022-01-26,37170,0.086165,0,38,37132,0,0.102233,0.3223596343642135,310,303437,3.223596343642135,0.003295578720968553
2022-01-25,37138,0.259165,0,38,37100,0,0.102321,0.3220821119456056,310,303437,3.220821119456056,0.003295578720968553
2022-01-24,37042,0.471954,0,38,37004,0,0.102586,0.32124954468978195,311,303437,3.2124954468978197,0.003295578720968553
2022-01-23,36868,0,0,38,36830,0,0.10307,0.31974051653860164,313,303437,3.1974051653860163,0.003295578720968553
2022-01-22,36868,0,0,38,36830,0,0.10307,0.31974051653860164,313,303437,3.1974051653860163,0.003295578720968553
2022-01-21,36868,0,0,38,36830,0,0.10307,0.31974051653860164,313,303437,3.1974051653860163,0.003295578720968553
2022-01-20,36868,0.225635,0,38,36830,0,0.10307,0.31974051653860164,313,303437,3.1974051653860163,0.003295578720968553
2022-01-19,36785,0.133384,0,38,36747,0,0.103303,0.31902069276533745,313,303437,3.1902069276533744,0.003295578720968553
2022-01-18,36736,0.223714,0,38,36698,0,0.103441,0.31859573656184415,314,303437,3.1859573656184415,0.003295578720968553
2022-01-17,36654,1.094961,0,38,36616,0,0.103672,0.3178845853641615,315,303437,3.178845853641614,0.003295578720968553
2022-01-16,36257,0,0,38,36219,0,0.104807,0.3144415728583075,318,303437,3.1444157285830747,0.003295578720968553
2022-01-15,36257,0,0,38,36219,0,0.104807,0.3144415728583075,318,303437,3.1444157285830747,0.003295578720968553
2022-01-14,36257,0.393188,0,38,36219,0,0.104807,0.3144415728583075,318,303437,3.1444157285830747,0.003295578720968553
2022-01-13,36115,1.006852,0,38,36077,0,0.105219,0.313210067125735,319,303437,3.13210067125735,0.003295578720968553
2022-01-12,35755,0,0,38,35717,0,0.106279,0.3100879399163964,322,303437,3.1008793991639636,0.003295578720968553
2022-01-11,35755,0.71831,0,38,35717,0,0.106279,0.3100879399163964,322,303437,3.1008793991639636,0.003295578720968553
2022-01-10,35500,2.240654,0,38,35462,0,0.107042,0.30787643314311486,325,303437,3.0787643314311484,0.003295578720968553
2022-01-09,34722,0,0,38,34684,0,0.109441,0.3011291693407108,332,303437,3.011291693407108,0.003295578720968553
2022-01-08,34722,0,0,38,34684,0,0.109441,0.3011291693407108,332,303437,3.011291693407108,0.003295578720968553
2022-01-07,34722,3.490209,0,38,34684,0,0.109441,0.3011291693407108,332,303437,3.011291693407108,0.003295578720968553
2022-01-06,33551,4.598454,0,38,33513,0,0.11326,0.29097358333477874,344,303437,2.9097358333477876,0.003295578720968553
2022-01-05,32076,0,0,38,32038,0,0.118469,0.2781815343520719,359,303437,2.781815343520719,0.003295578720968553
2022-01-04,32076,17.211138,0,38,32038,0,0.118469,0.2781815343520719,359,303437,2.781815343520719,0.003295578720968553
2022-01-03,27366,0,0,38,27328,0,0.138858,0.23733370336322482,421,303437,2.373337033632248,0.003295578720968553
2022-01-02,27366,0,0,38,27328,0,0.138858,0.23733370336322482,421,303437,2.373337033632248,0.003295578720968553
2022-01-01,27366,0,0,38,27328,0,0.138858,0.23733370336322482,421,303437,2.373337033632248,0.003295578720968553
2021-12-31,27366,0,0,38,27328,0,0.138858,0.23733370336322482,421,303437,2.373337033632248,0.003295578720968553
2021-12-30,27366,0,0,38,27328,0,0.138858,0.23733370336322482,421,303437,2.373337033632248,0.003295578720968553
2021-12-29,27366,1.35931,0,38,27328,0,0.138858,0.23733370336322482,421,303437,2.373337033632248,0.003295578720968553
2021-12-28,26999,2.955308,0,38,26961,0,0.140746,0.2341508681248157,427,303437,2.341508681248157,0.003295578720968553
2021-12-27,26224,10.850911,0,38,26186,0,0.144905,0.22742962204915615,440,303437,2.2742962204915615,0.003295578720968553
2021-12-26,23657,0,0,38,23619,0,0.160629,0.20516712053145544,487,303437,2.051671205314554,0.003295578720968553
2021-12-25,23657,0,0,38,23619,0,0.160629,0.20516712053145544,487,303437,2.051671205314554,0.003295578720968553
2021-12-24,23657,0,0,38,23619,0,0.160629,0.20516712053145544,487,303437,2.051671205314554,0.003295578720968553
2021-12-23,23657,2.816289,0,38,23619,0,0.160629,0.20516712053145544,487,303437,2.051671205314554,0.003295578720968553
2021-12-22,23009,0,0,38,22971,0,0.165153,0.1995472915546459,501,303437,1.995472915546459,0.003295578720968553
2021-12-21,23009,1.634348,0,38,22971,0,0.165153,0.1995472915546459,501,303437,1.995472915546459,0.003295578720968553
2021-12-20,22639,5.681076,0,38,22601,0,0.167852,0.19633843858949232,509,303437,1.963384385894923,0.003295578720968553
2021-12-19,21422,0,0,38,21384,0,0.177388,0.18578391410681144,538,303437,1.8578391410681143,0.003295578720968553
2021-12-18,21422,0,0,38,21384,0,0.177388,0.18578391410681144,538,303437,1.8578391410681143,0.003295578720968553
2021-12-17,21422,0,0,38,21384,0,0.177388,0.18578391410681144,538,303437,1.8578391410681143,0.003295578720968553
2021-12-16,21422,1.319586,0,38,21384,0,0.177388,0.18578391410681144,538,303437,1.8578391410681143,0.003295578720968553
2021-12-15,21143,1.230489,0,38,21105,0,0.179729,0.183364265519574,545,303437,1.8336426551957399,0.003295578720968553
2021-12-14,20886,0,0,38,20848,0,0.18194,0.18113541359512947,552,303437,1.8113541359512948,0.003295578720968553
2021-12-13,20886,1.06455,0,38,20848,0,0.18194,0.18113541359512947,552,303437,1.8113541359512948,0.003295578720968553
2021-12-12,20666,0,0,38,20628,0,0.183877,0.17922744696720033,558,303437,1.7922744696720032,0.003295578720968553
2021-12-11,20666,0,0,38,20628,0,0.183877,0.17922744696720033,558,303437,1.7922744696720032,0.003295578720968553
2021-12-10,20666,0.271713,0,38,20628,0,0.183877,0.17922744696720033,558,303437,1.7922744696720032,0.003295578720968553
2021-12-09,20610,0.423915,0,38,20572,0,0.184377,0.17874178273463653,559,303437,1.7874178273463652,0.003295578720968553
2021-12-08,20523,0,0,38,20485,0,0.185158,0.17798726865904638,562,303437,1.7798726865904635,0.003295578720968553
2021-12-07,20523,0.244224,0,38,20485,0,0.185158,0.17798726865904638,562,303437,1.7798726865904635,0.003295578720968553
2021-12-06,20473,0.166349,0,38,20435,0,0.18561,0.17755363987997155,563,303437,1.7755363987997155,0.003295578720968553
2021-12-05,20439,0,0,38,20401,0,0.185919,0.17725877231020068,564,303437,1.7725877231020069,0.003295578720968553
2021-12-04,20439,0,0,38,20401,0,0.185919,0.17725877231020068,564,303437,1.7725877231020069,0.003295578720968553
2021-12-03,20439,0,0,38,20401,0,0.185919,0.17725877231020068,564,303437,1.7725877231020069,0.003295578720968553
2021-12-02,20439,0.03426,0,38,20401,0,0.185919,0.17725877231020068,564,303437,1.7725877231020069,0.003295578720968553
2021-12-01,20432,0.083272,0,38,20394,0,0.185983,0.17719806428113022,564,303437,1.771980642811302,0.003295578720968553
2021-11-30,20415,0,0,38,20377,0,0.186138,0.17705063049624478,565,303437,1.7705063049624477,0.003295578720968553
2021-11-29,20415,0.142254,0,38,20377,0,0.186138,0.17705063049624478,565,303437,1.7705063049624477,0.003295578720968553
2021-11-28,20386,0,0,38,20348,0,0.186402,0.1767991258043814,566,303437,1.7679912580438137,0.003295578720968553
2021-11-27,20386,0,0,38,20348,0,0.186402,0.1767991258043814,566,303437,1.7679912580438137,0.003295578720968553
2021-11-26,20386,0.127701,0,38,20348,0,0.186402,0.1767991258043814,566,303437,1.7679912580438137,0.003295578720968553
2021-11-25,20360,0.044224,0,38,20322,0,0.18664,0.1765736388392625,566,303437,1.7657363883926247,0.003295578720968553
2021-11-24,20351,0,0,38,20313,0,0.186723,0.176495585659029,567,303437,1.76495585659029,0.003295578720968553
2021-11-23,20351,0.009828,0,38,20313,0,0.186723,0.176495585659029,567,303437,1.76495585659029,0.003295578720968553
2021-11-22,20349,0.083612,0,38,20311,0,0.186741,0.17647824050786604,567,303437,1.7647824050786602,0.003295578720968553
2021-11-21,20332,0,0,38,20294,0,0.186898,0.1763308067229806,567,303437,1.7633080672298058,0.003295578720968553
2021-11-20,20332,0,0,38,20294,0,0.186898,0.1763308067229806,567,303437,1.7633080672298058,0.003295578720968553
2021-11-19,20332,0.054131,0,38,20294,0,0.186898,0.1763308067229806,567,303437,1.7633080672298058,0.003295578720968553
2021-11-18,20321,0.078798,0,38,20283,0,0.186999,0.17623540839158414,567,303437,1.7623540839158414,0.003295578720968553
2021-11-17,20305,0.113401,0,38,20267,0,0.187146,0.17609664718228019,568,303437,1.760966471822802,0.003295578720968553
2021-11-16,20282,0.029592,0,38,20244,0,0.187358,0.17589717794390577,569,303437,1.7589717794390578,0.003295578720968553
2021-11-15,20276,0.271994,0,38,20238,0,0.187414,0.1758451424904168,569,303437,1.758451424904168,0.003295578720968553
2021-11-14,20221,0,0,38,20183,0,0.187923,0.17536815083343452,570,303437,1.753681508334345,0.003295578720968553
2021-11-13,20221,0,0,38,20183,0,0.187923,0.17536815083343452,570,303437,1.753681508334345,0.003295578720968553
2021-11-12,20221,0.054429,0,38,20183,0,0.187923,0.17536815083343452,570,303437,1.753681508334345,0.003295578720968553
2021-11-11,20210,0.049505,0,38,20172,0,0.188026,0.17527275250203805,571,303437,1.7527275250203804,0.003295578720968553
2021-11-10,20200,0.148736,0,38,20162,0,0.188119,0.1751860267462231,571,303437,1.7518602674622308,0.003295578720968553
2021-11-09,20170,0.039679,0,38,20132,0,0.188399,0.1749258494787782,572,303437,1.749258494787782,0.003295578720968553
2021-11-08,20162,0.129122,0,38,20124,0,0.188473,0.17485646887412623,572,303437,1.7485646887412623,0.003295578720968553
2021-11-07,20136,0,0,38,20098,0,0.188717,0.17463098190900733,573,303437,1.7463098190900732,0.003295578720968553
2021-11-06,20136,0,0,38,20098,0,0.188717,0.17463098190900733,573,303437,1.7463098190900732,0.003295578720968553
2021-11-05,20136,0.149209,0,38,20098,0,0.188717,0.17463098190900733,573,303437,1.7463098190900732,0.003295578720968553
2021-11-04,20106,0,0,38,20068,0,0.188998,0.17437080464156246,573,303437,1.7437080464156245,0.003295578720968553
2021-11-03,20106,0.094589,0,38,20068,0,0.188998,0.17437080464156246,573,303437,1.7437080464156245,0.003295578720968553
2021-11-02,20087,0.044825,0,38,20049,0,0.189177,0.17420602570551402,574,303437,1.7420602570551402,0.003295578720968553
2021-11-01,20078,0.19462,0,38,20040,0,0.189262,0.17412797252528056,574,303437,1.7412797252528056,0.003295578720968553
2021-10-31,20039,0,0,38,20001,0,0.18963,0.1737897420776022,575,303437,1.737897420776022,0.003295578720968553
2021-10-30,20039,0,0,38,20001,0,0.18963,0.1737897420776022,575,303437,1.737897420776022,0.003295578720968553
2021-10-29,20039,0.114908,0,38,20001,0,0.18963,0.1737897420776022,575,303437,1.737897420776022,0.003295578720968553
2021-10-28,20016,0.140084,0,38,19978,0,0.189848,0.1735902728392278,576,303437,1.7359027283922779,0.003295578720968553
2021-10-27,19988,0.170392,0,38,19950,0,0.190114,0.1733474407229459,577,303437,1.733474407229459,0.003295578720968553
2021-10-26,19954,0.045124,0,38,19916,0,0.190438,0.17305257315317504,578,303437,1.7305257315317502,0.003295578720968553
2021-10-25,19945,0.256359,0,38,19907,0,0.190524,0.17297451997294155,578,303437,1.7297451997294155,0.003295578720968553
2021-10-24,19894,0,0,38,19856,0,0.191012,0.17253221861828527,580,303437,1.7253221861828525,0.003295578720968553
2021-10-23,19894,0,0,38,19856,0,0.191012,0.17253221861828527,580,303437,1.7253221861828525,0.003295578720968553
2021-10-22,19894,0.135904,0,38,19856,0,0.191012,0.17253221861828527,580,303437,1.7253221861828525,0.003295578720968553
2021-10-21,19867,0.242192,0,38,19829,0,0.191272,0.17229805907758486,580,303437,1.7229805907758486,0.003295578720968553
2021-10-20,19819,0.374778,0,38,19781,0,0.191735,0.17188177544967304,582,303437,1.7188177544967305,0.003295578720968553
2021-10-19,19745,0.076026,0,38,19707,0,0.192454,0.17124000485664231,584,303437,1.7124000485664232,0.003295578720968553
2021-10-18,19730,0.894912,0,38,19692,0,0.1926,0.17110991622291988,584,303437,1.7110991622291987,0.003295578720968553
2021-10-17,19555,0,0,38,19517,0,0.194324,0.16959221549615805,590,303437,1.6959221549615804,0.003295578720968553
2021-10-16,19555,0,0,38,19517,0,0.194324,0.16959221549615805,590,303437,1.6959221549615804,0.003295578720968553
2021-10-15,19555,0.215241,0,38,19517,0,0.194324,0.16959221549615805,590,303437,1.6959221549615804,0.003295578720968553
2021-10-14,19513,0.370351,0,38,19475,0,0.194742,0.1692279673217352,591,303437,1.692279673217352,0.003295578720968553
2021-10-13,19441,0.553429,0,38,19403,0,0.195463,0.16860354187986748,593,303437,1.6860354187986748,0.003295578720968553
