"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-06,30970,0.022608,0,835,30135,0,2.696158,0.2749687031101562,364,13489,2.7496870311015615,0.07413589509104954
2022-06-05,30963,0.035539,0,835,30128,0,2.696767,0.274906553257984,364,13489,2.74906553257984,0.07413589509104954
2022-06-04,30952,0.038785,0,835,30117,0,2.697726,0.2748088892045707,364,13489,2.7480888920457067,0.07413589509104954
2022-06-03,30940,0.05174,0,835,30105,0,2.698772,0.274702346600847,364,13489,2.74702346600847,0.07413589509104954
2022-06-02,30924,0.061479,0,835,30089,0,2.700168,0.27456028979588215,364,13489,2.7456028979588214,0.07413589509104954
2022-06-01,30905,0.042082,0,835,30070,0,2.701828,0.2743915973399863,364,13489,2.7439159733998633,0.07413589509104954
2022-05-31,30892,0.240119,0,835,30057,0,2.702965,0.27427617618595235,365,13489,2.7427617618595237,0.07413589509104954
2022-05-30,30818,0,0,835,29983,0,2.709456,0.27361916346298976,365,13489,2.7361916346298973,0.07413589509104954
2022-05-29,30818,0,0,835,29983,0,2.709456,0.27361916346298976,365,13489,2.7361916346298973,0.07413589509104954
2022-05-28,30818,0,0,835,29983,0,2.709456,0.27361916346298976,365,13489,2.7361916346298973,0.07413589509104954
2022-05-27,30818,0,0,835,29983,0,2.709456,0.27361916346298976,365,13489,2.7361916346298973,0.07413589509104954
2022-05-26,30818,0,0,835,29983,0,2.709456,0.27361916346298976,365,13489,2.7361916346298973,0.07413589509104954
2022-05-25,30818,0.042201,0,835,29983,0,2.709456,0.27361916346298976,365,13489,2.7361916346298973,0.07413589509104954
2022-05-24,30805,0.006493,0,835,29970,0,2.710599,0.2735037423089558,366,13489,2.7350374230895578,0.07413589509104954
2022-05-23,30803,0.045471,0,835,29968,0,2.710775,0.27348598520833517,366,13489,2.7348598520833516,0.07413589509104954
2022-05-22,30789,0,0,835,29954,0,2.712008,0.2733616855039909,366,13489,2.733616855039909,0.07413589509104954
2022-05-21,30789,0.02599,0,835,29954,0,2.712008,0.2733616855039909,366,13489,2.733616855039909,0.07413589509104954
2022-05-20,30781,0,0,835,29946,0,2.712712,0.27329065710150846,366,13489,2.7329065710150844,0.07413589509104954
2022-05-19,30781,0.032498,0,835,29946,0,2.712712,0.27329065710150846,366,13489,2.7329065710150844,0.07413589509104954
2022-05-18,30771,0.035761,0,835,29936,0,2.713594,0.2732018715984054,366,13489,2.732018715984054,0.07413589509104954
2022-05-17,30760,0.01951,0,835,29925,0,2.714564,0.27310420754499204,366,13489,2.7310420754499205,0.07413589509104954
2022-05-16,30754,0.02602,0,835,29919,0,2.715094,0.2730509362431302,366,13489,2.730509362431302,0.07413589509104954
2022-05-15,30746,0.019519,0,835,29911,0,2.7158,0.2729799078406478,366,13489,2.7297990784064776,0.07413589509104954
2022-05-14,30740,0.019522,0,835,29905,0,2.716331,0.27292663653878596,366,13489,2.7292663653878595,0.07413589509104954
2022-05-13,30734,0.013017,0,835,29899,0,2.716861,0.2728733652369241,366,13489,2.728733652369241,0.07413589509104954
2022-05-12,30730,0.016273,0,835,29895,0,2.717214,0.2728378510356829,367,13489,2.728378510356829,0.07413589509104954
2022-05-11,30725,0.039071,0,835,29890,0,2.717657,0.2727934582841314,367,13489,2.7279345828413137,0.07413589509104954
2022-05-10,30713,0,0,835,29878,0,2.718718,0.2726869156804077,367,13489,2.726869156804077,0.07413589509104954
2022-05-09,30713,0,0,835,29878,0,2.718718,0.2726869156804077,367,13489,2.726869156804077,0.07413589509104954
2022-05-08,30713,0.003256,0,835,29878,0,2.718718,0.2726869156804077,367,13489,2.726869156804077,0.07413589509104954
2022-05-07,30712,0.016283,0,835,29877,0,2.718807,0.2726780371300974,367,13489,2.7267803713009737,0.07413589509104954
2022-05-06,30707,0,0,835,29872,0,2.71925,0.27263364437854587,367,13489,2.7263364437854585,0.07413589509104954
2022-05-05,30707,0,0,835,29872,0,2.71925,0.27263364437854587,367,13489,2.7263364437854585,0.07413589509104954
2022-05-04,30707,0,0,835,29872,0,2.71925,0.27263364437854587,367,13489,2.7263364437854585,0.07413589509104954
2022-05-03,30707,0.006514,0,835,29872,0,2.71925,0.27263364437854587,367,13489,2.7263364437854585,0.07413589509104954
2022-05-02,30705,0.003257,0,835,29870,0,2.719427,0.27261588727792524,367,13489,2.7261588727792527,0.07413589509104954
2022-05-01,30704,0.003257,0,835,29869,0,2.719515,0.27260700872761495,367,13489,2.7260700872761494,0.07413589509104954
2022-04-30,30703,0.003257,0,835,29868,0,2.719604,0.27259813017730467,367,13489,2.7259813017730465,0.07413589509104954
2022-04-29,30702,0.009772,0,835,29867,0,2.719693,0.2725892516269943,367,13489,2.7258925162699432,0.07413589509104954
2022-04-28,30699,0.006515,0,835,29864,0,2.719958,0.2725626159760634,367,13489,2.725626159760634,0.07413589509104954
2022-04-27,30697,0.022809,0,835,29862,0,2.720136,0.27254485887544283,367,13489,2.725448588754428,0.07413589509104954
2022-04-26,30690,0,0,835,29855,0,2.720756,0.27248270902327065,367,13489,2.7248270902327065,0.07413589509104954
2022-04-25,30690,0.101112,0,835,29855,0,2.720756,0.27248270902327065,367,13489,2.7248270902327065,0.07413589509104954
2022-04-24,30659,0,0,835,29824,0,2.723507,0.2722074739636512,367,13489,2.722074739636512,0.07413589509104954
2022-04-23,30659,0.013048,0,835,29824,0,2.723507,0.2722074739636512,367,13489,2.722074739636512,0.07413589509104954
2022-04-22,30655,0.016313,0,835,29820,0,2.723862,0.27217195976241,367,13489,2.7217195976240998,0.07413589509104954
2022-04-21,30650,0.003263,0,835,29815,0,2.724307,0.27212756701085844,367,13489,2.7212756701085845,0.07413589509104954
2022-04-20,30649,0.003263,0,835,29814,0,2.724396,0.27211868846054815,367,13489,2.7211868846054816,0.07413589509104954
2022-04-19,30648,0.016317,0,835,29813,0,2.724484,0.27210980991023787,367,13489,2.7210980991023783,0.07413589509104954
2022-04-18,30643,0.009791,0,835,29808,0,2.724929,0.2720654171586863,368,13489,2.720654171586863,0.07413589509104954
2022-04-17,30640,0.055514,0,835,29805,0,2.725196,0.2720387815077554,368,13489,2.720387815077554,0.07413589509104954
2022-04-16,30623,0.026131,0,835,29788,0,2.726709,0.27188784615248024,368,13489,2.718878461524802,0.07413589509104954
2022-04-15,30615,0.0098,0,835,29780,0,2.727421,0.2718168177499978,368,13489,2.7181681774999777,0.07413589509104954
2022-04-14,30612,0.006534,0,835,29777,0,2.727688,0.27179018209906686,368,13489,2.7179018209906687,0.07413589509104954
2022-04-13,30610,0.052298,0,835,29775,0,2.727867,0.2717724249984462,368,13489,2.7177242499844625,0.07413589509104954
2022-04-12,30594,0.022886,0,835,29759,0,2.729293,0.27163036819348135,368,13489,2.7163036819348134,0.07413589509104954
2022-04-11,30587,0.003269,0,835,29752,0,2.729918,0.27156821834130923,368,13489,2.7156821834130924,0.07413589509104954
2022-04-10,30586,0,0,835,29751,0,2.730007,0.27155933979099894,368,13489,2.715593397909989,0.07413589509104954
2022-04-09,30586,0.00327,0,835,29751,0,2.730007,0.27155933979099894,368,13489,2.715593397909989,0.07413589509104954
2022-04-08,30585,0.022892,0,835,29750,0,2.730096,0.2715504612406886,368,13489,2.7155046124068862,0.07413589509104954
2022-04-07,30578,0,0,834,29744,0,2.727451,0.2714883113885165,368,13505,2.714883113885165,0.07404710958794648
2022-04-06,30578,0.006541,0,834,29744,0,2.727451,0.2714883113885165,368,13505,2.714883113885165,0.07404710958794648
2022-04-05,30576,0.003271,0,834,29742,0,2.72763,0.27147055428789585,368,13505,2.7147055428789586,0.07404710958794648
2022-04-04,30575,0,0,833,29742,0,2.724448,0.27146167573758556,368,13521,2.7146167573758557,0.07395832408484343
2022-04-03,30575,0.013084,0,833,29742,0,2.724448,0.27146167573758556,368,13521,2.7146167573758557,0.07395832408484343
2022-04-02,30571,0.013086,0,833,29738,0,2.724805,0.27142616153634436,368,13521,2.7142616153634433,0.07395832408484343
2022-04-01,30567,0.013088,0,833,29734,0,2.725161,0.2713906473351031,368,13521,2.713906473351031,0.07395832408484343
2022-03-31,30563,0.058929,0,833,29730,0,2.725518,0.2713551331338619,369,13521,2.713551331338619,0.07395832408484343
2022-03-30,30545,0,0,833,29712,0,2.727124,0.2711953192282764,369,13521,2.7119531922827638,0.07395832408484343
2022-03-29,30545,0,0,833,29712,0,2.727124,0.2711953192282764,369,13521,2.7119531922827638,0.07395832408484343
2022-03-28,30545,0.055687,0,833,29712,0,2.727124,0.2711953192282764,369,13521,2.7119531922827638,0.07395832408484343
2022-03-27,30528,0,0,833,29695,0,2.728643,0.2710443838730012,369,13521,2.7104438387300123,0.07395832408484343
2022-03-26,30528,0,0,833,29695,0,2.728643,0.2710443838730012,369,13521,2.7104438387300123,0.07395832408484343
2022-03-25,30528,0.019658,0,833,29695,0,2.728643,0.2710443838730012,369,13521,2.7104438387300123,0.07395832408484343
2022-03-24,30522,0.02294,0,829,29693,0,2.716074,0.2709911125711394,369,13586,2.7099111257113937,0.07360318207243122
2022-03-23,30515,0.01311,0,827,29688,0,2.710143,0.27092896271896727,369,13619,2.7092896271896723,0.07342561106622511
2022-03-22,30511,0,0,827,29684,0,2.710498,0.270893448517726,369,13619,2.7089344851772603,0.07342561106622511
2022-03-21,30511,0.006555,0,827,29684,0,2.710498,0.270893448517726,369,13619,2.7089344851772603,0.07342561106622511
2022-03-20,30509,0.042629,0,827,29682,0,2.710676,0.27087569141710544,369,13619,2.708756914171054,0.07342561106622511
2022-03-19,30496,0.006559,0,827,29669,0,2.711831,0.2707602702630714,369,13619,2.7076027026307146,0.07342561106622511
2022-03-18,30494,0.01968,0,827,29667,0,2.712009,0.27074251316245085,369,13619,2.7074251316245084,0.07342561106622511
2022-03-17,30488,0.00328,0,827,29661,0,2.712543,0.270689241860589,369,13619,2.70689241860589,0.07342561106622511
2022-03-16,30487,0.029529,0,827,29660,0,2.712632,0.27068036331027867,369,13619,2.706803633102787,0.07342561106622511
2022-03-15,30478,0.016408,0,827,29651,0,2.713433,0.270600456357486,370,13619,2.7060045635748593,0.07342561106622511
2022-03-14,30473,0,0,827,29646,0,2.713878,0.2705560636059344,370,13619,2.705560636059344,0.07342561106622511
2022-03-13,30473,0.039395,0,827,29646,0,2.713878,0.2705560636059344,370,13619,2.705560636059344,0.07342561106622511
2022-03-12,30461,0.049268,0,827,29634,0,2.714947,0.27044952100221076,370,13619,2.7044952100221074,0.07342561106622511
2022-03-11,30446,0.026283,0,827,29619,0,2.716285,0.27031634274755617,370,13619,2.7031634274755616,0.07342561106622511
2022-03-10,30438,0.01643,0,827,29611,0,2.716998,0.27024531434507376,370,13619,2.7024531434507373,0.07342561106622511
2022-03-09,30433,0.003286,0,827,29606,0,2.717445,0.2702009215935222,370,13619,2.702009215935222,0.07342561106622511
2022-03-08,30432,0.006572,0,827,29605,0,2.717534,0.2701920430432119,370,13619,2.701920430432119,0.07342561106622511
2022-03-07,30430,0,0,827,29603,0,2.717713,0.2701742859425913,370,13619,2.701742859425913,0.07342561106622511
2022-03-06,30430,0.098684,0,827,29603,0,2.717713,0.2701742859425913,370,13619,2.701742859425913,0.07342561106622511
2022-03-05,30400,0.049366,0,825,29575,0,2.713816,0.2699079294332821,370,13652,2.6990792943328215,0.073248040060019
2022-03-04,30385,0.009874,0,823,29562,0,2.708573,0.26977475117862754,371,13685,2.6977475117862753,0.0730704690538129
2022-03-03,30382,0.023045,0,820,29562,0,2.698966,0.2697481155276966,371,13735,2.697481155276966,0.07280411254450374
2022-03-02,30375,0.07248,0,820,29555,0,2.699588,0.2696859656755245,371,13735,2.6968596567552447,0.07280411254450374
2022-03-01,30353,0.009885,0,820,29533,0,2.701545,0.2694906375686978,371,13735,2.6949063756869776,0.07280411254450374
2022-02-28,30350,0.026366,0,820,29530,0,2.701812,0.26946400191776687,371,13735,2.6946400191776685,0.07280411254450374
2022-02-27,30342,0,0,820,29522,0,2.702525,0.2693929735152844,371,13735,2.693929735152844,0.07280411254450374
2022-02-26,30342,0.006592,0,820,29522,0,2.702525,0.2693929735152844,371,13735,2.693929735152844,0.07280411254450374
2022-02-25,30340,0.013186,0,820,29520,0,2.702703,0.26937521641466383,371,13735,2.693752164146638,0.07280411254450374
2022-02-24,30336,0.072574,0,820,29516,0,2.703059,0.26933970221342257,371,13735,2.693397022134226,0.07280411254450374
2022-02-23,30314,0.049507,0,820,29494,0,2.705021,0.26914437410659586,372,13735,2.691443741065959,0.07280411254450374
2022-02-22,30299,0.039621,0,820,29479,0,2.70636,0.2690111958519413,372,13735,2.6901119585194126,0.07280411254450374
2022-02-21,30287,0.046246,0,819,29468,0,2.70413,0.2689046532482176,372,13752,2.6890465324821764,0.07271532704140067
2022-02-20,30273,0.042961,0,819,29454,0,2.705381,0.26878035354387336,372,13752,2.6878035354387335,0.07271532704140067
2022-02-19,30260,0.112486,0,819,29441,0,2.706543,0.2686649323898394,372,13752,2.686649323898394,0.07271532704140067
2022-02-18,30226,0.059587,0,819,29407,0,2.709588,0.26836306167928903,373,13752,2.68363061679289,0.07271532704140067
2022-02-17,30208,0.15251,0,819,29389,0,2.711202,0.2682032477737035,373,13752,2.682032477737035,0.07271532704140067
2022-02-16,30162,0.136118,0,814,29348,0,2.69876,0.2677948344594295,373,13837,2.6779483445942946,0.0722713995258854
2022-02-15,30121,0.063119,0,809,29312,0,2.685834,0.2674308138967069,374,13922,2.6743081389670693,0.07182747201037014
2022-02-14,30102,0.15638,0,809,29293,0,2.687529,0.26726212144081113,374,13922,2.672621214408111,0.07182747201037014
2022-02-13,30055,0,0,809,29246,0,2.691732,0.2668448295762268,375,13922,2.6684482957622677,0.07182747201037014
2022-02-12,30055,0.494867,0,809,29246,0,2.691732,0.2668448295762268,375,13922,2.6684482957622677,0.07182747201037014
2022-02-11,29907,0,0,807,29100,0,2.698365,0.2655308041303016,377,13957,2.655308041303016,0.07164990100416403
2022-02-10,29907,0,0,807,29100,0,2.698365,0.2655308041303016,377,13957,2.655308041303016,0.07164990100416403
2022-02-09,29907,0.063571,0,807,29100,0,2.698365,0.2655308041303016,377,13957,2.655308041303016,0.07164990100416403
2022-02-08,29888,0.030121,0,806,29082,0,2.696734,0.2653621116744058,377,13974,2.6536211167440578,0.07156111550106098
2022-02-07,29879,0.10386,0,806,29073,0,2.697547,0.26528220472161307,377,13974,2.6528220472161306,0.07156111550106098
2022-02-06,29848,0.053634,0,804,29044,0,2.693648,0.2650069696619936,377,14009,2.6500696966199357,0.07138354449485487
2022-02-05,29832,0.177978,0,804,29028,0,2.695093,0.2648649128570287,378,14009,2.648649128570287,0.07138354449485487
2022-02-04,29779,0.215379,0,804,28975,0,2.699889,0.2643943496905825,378,14009,2.643943496905825,0.07138354449485487
2022-02-03,29715,0.561779,0,804,28911,0,2.705704,0.26382612247072296,379,14009,2.6382612247072297,0.07138354449485487
2022-02-02,29549,0,0,804,28745,0,2.720904,0.26235228311921227,381,14009,2.623522831192123,0.07138354449485487
2022-02-01,29549,0.244258,0,804,28745,0,2.720904,0.26235228311921227,381,14009,2.623522831192123,0.07138354449485487
2022-01-31,29477,0.112077,0,804,28673,0,2.72755,0.2617130274968703,382,14009,2.617130274968703,0.07138354449485487
2022-01-30,29444,0.412645,0,799,28645,0,2.713626,0.2614200353366302,383,14096,2.6142003533663023,0.0709396169793396
2022-01-29,29323,0.362802,0,792,28531,0,2.700951,0.2603457307490833,384,14221,2.603457307490833,0.07031811845761823
2022-01-28,29217,0.322769,0,786,28431,0,2.690215,0.2594046044161909,385,14330,2.5940460441619093,0.06978540543899991
2022-01-27,29123,0.240939,0,784,28339,0,2.69203,0.25857002068702223,387,14366,2.585700206870222,0.06960783443279381
2022-01-26,29053,0.61645,0,784,28269,0,2.698517,0.25794852216530084,388,14366,2.5794852216530084,0.06960783443279381
2022-01-25,28875,0.459242,0,784,28091,0,2.715152,0.2563681402100665,390,14366,2.563681402100665,0.06960783443279381
2022-01-24,28743,0.11843,0,783,27960,0,2.724142,0.2551961715691062,392,14385,2.551961715691062,0.06951904892969075
2022-01-23,28709,0.518189,0,783,27926,0,2.727368,0.2548943008585558,392,14385,2.548943008585558,0.06951904892969075
2022-01-22,28561,0.316111,0,783,27778,0,2.741501,0.2535802754126306,394,14385,2.535802754126306,0.06951904892969075
2022-01-21,28471,0.419723,0,783,27688,0,2.750167,0.25278120588470315,396,14385,2.527812058847031,0.06951904892969075
2022-01-20,28352,0.361062,0,783,27569,0,2.76171,0.2517246583977768,397,14385,2.517246583977768,0.06951904892969075
2022-01-19,28250,0.473023,0,780,27470,0,2.761062,0.25081904626612567,399,14440,2.508190462661257,0.0692526924203816
2022-01-18,28117,0.310382,0,780,27337,0,2.774122,0.24963819907485504,401,14440,2.4963819907485507,0.0692526924203816
2022-01-17,28030,0.203768,0,780,27250,0,2.782733,0.2488657651978585,402,14440,2.488657651978585,0.0692526924203816
2022-01-16,27973,0.553578,0,780,27193,0,2.788403,0.2483596878301711,403,14440,2.483596878301711,0.0692526924203816
2022-01-15,27819,0.724139,0,780,27039,0,2.803839,0.24699239108238408,405,14440,2.4699239108238404,0.0692526924203816
2022-01-14,27619,0.469262,0,780,26839,0,2.824143,0.245216681020323,408,14440,2.45216681020323,0.0692526924203816
2022-01-13,27490,0.629621,0,780,26710,0,2.837395,0.24407134803029362,410,14440,2.4407134803029362,0.0692526924203816
2022-01-12,27318,0.871428,0,780,26538,0,2.85526,0.2425442373769211,412,14440,2.425442373769211,0.0692526924203816
2022-01-11,27082,0.303704,0,780,26302,0,2.880142,0.24044889950368903,416,14440,2.4044889950368904,0.0692526924203816
2022-01-10,27000,0.719961,0,780,26220,0,2.888889,0.239720858378244,417,14440,2.3972085837824397,0.0692526924203816
2022-01-09,26807,0.574023,0,780,26027,0,2.909688,0.23800729816835506,420,14440,2.3800729816835506,0.0692526924203816
2022-01-08,26654,0.546984,0,780,25874,0,2.92639,0.23664887997087836,423,14440,2.3664887997087836,0.0692526924203816
2022-01-07,26509,0.390063,0,780,25729,0,2.942397,0.2353614901758841,425,14440,2.353614901758841,0.0692526924203816
2022-01-06,26406,0.387774,0,780,25626,0,2.953874,0.23444699949392264,427,14440,2.3444699949392263,0.0692526924203816
2022-01-05,26304,0.17137,0,774,25530,0,2.942518,0.23354138736227148,428,14552,2.335413873622715,0.06871997940176328
2022-01-04,26259,0,0,774,25485,0,2.947561,0.23314185259830775,429,14552,2.3314185259830773,0.06871997940176328
2022-01-03,26259,0.015235,0,774,25485,0,2.947561,0.23314185259830775,429,14552,2.3314185259830773,0.06871997940176328
2022-01-02,26255,0.160226,0,773,25482,0,2.944201,0.23310633839706651,429,14571,2.3310633839706654,0.06863119389866022
2022-01-01,26213,0.168138,0,773,25440,0,2.948918,0.2327334392840337,430,14571,2.327334392840337,0.06863119389866022
2021-12-31,26169,0.433681,0,773,25396,0,2.953877,0.23234278307038028,430,14571,2.3234278307038028,0.06863119389866022
2021-12-30,26056,0.122963,0,766,25290,0,2.939822,0.23133950688531577,432,14704,2.3133950688531577,0.06800969537693885
2021-12-29,26024,0.107709,0,766,25258,0,2.943437,0.231055393275386,433,14704,2.31055393275386,0.06800969537693885
2021-12-28,25996,0.042332,0,766,25230,0,2.946607,0.23080679386669745,433,14704,2.3080679386669742,0.06800969537693885
2021-12-27,25985,0.04235,0,766,25219,0,2.947855,0.2307091298132841,433,14704,2.307091298132841,0.06800969537693885
2021-12-26,25974,0,0,766,25208,0,2.949103,0.23061146575987074,434,14704,2.306114657598707,0.06800969537693885
2021-12-25,25974,0.007701,0,766,25208,0,2.949103,0.23061146575987074,434,14704,2.306114657598707,0.06800969537693885
2021-12-24,25972,0.104066,0,766,25206,0,2.94933,0.2305937086592501,434,14704,2.3059370865925013,0.06800969537693885
2021-12-23,25945,0,0,765,25180,0,2.948545,0.23035398780087188,434,14723,2.303539878008719,0.0679209098738358
2021-12-22,25945,0,0,765,25180,0,2.948545,0.23035398780087188,434,14723,2.303539878008719,0.0679209098738358
2021-12-21,25945,0.01542,0,765,25180,0,2.948545,0.23035398780087188,434,14723,2.303539878008719,0.0679209098738358
2021-12-20,25941,0.026992,0,765,25176,0,2.949,0.23031847359963065,434,14723,2.3031847359963065,0.0679209098738358
2021-12-19,25934,0.042433,0,765,25169,0,2.949796,0.23025632374745852,434,14723,2.302563237474585,0.0679209098738358
2021-12-18,25923,0.011574,0,765,25158,0,2.951047,0.23015865969404517,434,14723,2.3015865969404516,0.0679209098738358
2021-12-17,25920,0.011575,0,765,25155,0,2.951389,0.23013202404311425,435,14723,2.301320240431142,0.0679209098738358
2021-12-16,25917,0.0386,0,765,25152,0,2.951731,0.23010538839218334,435,14723,2.301053883921833,0.0679209098738358
2021-12-15,25907,0.054069,0,765,25142,0,2.95287,0.23001660288908027,435,14723,2.3001660288908026,0.0679209098738358
2021-12-14,25893,0.054098,0,762,25131,0,2.94288,0.229892303184736,435,14781,2.2989230318473597,0.06765455336452664
2021-12-13,25879,0.054127,0,762,25117,0,2.944472,0.22976800348039172,435,14781,2.2976800348039172,0.06765455336452664
2021-12-12,25865,0.046416,0,762,25103,0,2.946066,0.22964370377604745,435,14781,2.2964370377604744,0.06765455336452664
2021-12-11,25853,0.228735,0,762,25091,0,2.947434,0.22953716117232378,436,14781,2.2953716117232377,0.06765455336452664
2021-12-10,25794,0.139762,0,761,25033,0,2.950299,0.22901332670401578,437,14800,2.2901332670401575,0.06756576786142358
2021-12-09,25758,0.054382,0,761,24997,0,2.954422,0.22869369889284477,437,14800,2.286936988928448,0.06756576786142358
2021-12-08,25744,0.151721,0,758,24986,0,2.944375,0.2285693991885005,438,14859,2.285693991885005,0.06729941135211442
2021-12-07,25705,0.054494,0,754,24951,0,2.933281,0.2282231357263986,438,14938,2.282231357263986,0.06694426933970221
2021-12-06,25691,0.066215,0,754,24937,0,2.93488,0.22809883602205433,438,14938,2.280988360220543,0.06694426933970221
2021-12-05,25674,0.140417,0,750,24924,0,2.921243,0.22794790066677914,439,15017,2.279479006667791,0.06658912732729
2021-12-04,25638,0.234577,0,750,24888,0,2.925345,0.22762827285560813,439,15017,2.2762827285560814,0.06658912732729
2021-12-03,25578,0.451636,0,747,24831,0,2.920479,0.2270955598369898,440,15078,2.270955598369898,0.06632277081798084
2021-12-02,25463,0,0,747,24716,0,2.933668,0.2260745265513047,442,15078,2.260745265513047,0.06632277081798084
2021-12-01,25463,0.441797,0,747,24716,0,2.933668,0.2260745265513047,442,15078,2.260745265513047,0.06632277081798084
2021-11-30,25351,0.217426,0,746,24605,0,2.942685,0.2250801289165505,444,15098,2.250801289165505,0.06623398531487779
2021-11-29,25296,0.122699,0,738,24558,0,2.917457,0.22459180864948372,445,15262,2.245918086494837,0.06552370129005336
2021-11-28,25265,0.24998,0,738,24527,0,2.921037,0.22431657358986426,446,15262,2.2431657358986423,0.06552370129005336
2021-11-27,25202,0.107249,0,738,24464,0,2.928339,0.22375722492031502,447,15262,2.2375722492031502,0.06552370129005336
2021-11-26,25175,0.115326,0,738,24437,0,2.93148,0.22351750406193677,447,15262,2.235175040619368,0.06552370129005336
2021-11-25,25146,0.335169,0,736,24410,0,2.926907,0.2232600261029379,448,15303,2.232600261029379,0.06534613028384725
2021-11-24,25062,0.091857,0,729,24333,0,2.908786,0.22251422787687228,449,15450,2.2251422787687227,0.06472463176212588
2021-11-23,25039,0.047948,0,729,24310,0,2.911458,0.22231002121973525,450,15450,2.223100212197352,0.06472463176212588
2021-11-22,25027,0.043972,0,727,24300,0,2.904863,0.22220347861601158,450,15493,2.2220347861601155,0.06454706075591977
2021-11-21,25016,0.168175,0,725,24291,0,2.898145,0.22210581456259823,450,15535,2.221058145625982,0.06436948974971367
2021-11-20,24974,0,0,723,24251,0,2.895011,0.2217329154495654,451,15578,2.217329154495654,0.06419191874350756
2021-11-19,24974,0.096192,0,723,24251,0,2.895011,0.2217329154495654,451,15578,2.217329154495654,0.06419191874350756
2021-11-18,24950,0.056144,0,719,24231,0,2.881764,0.22151983024211808,451,15665,2.2151983024211805,0.06383677673109535
2021-11-17,24936,0.212997,0,719,24217,0,2.883381,0.2213955305377738,452,15665,2.2139553053777377,0.06383677673109535
2021-11-16,24883,0.257867,0,719,24164,0,2.889523,0.2209249673713276,453,15665,2.209249673713276,0.06383677673109535
2021-11-15,24819,0.205911,0,715,24104,0,2.880857,0.22035674015146806,454,15753,2.2035674015146807,0.06348163471868314
2021-11-14,24768,0.234723,0,711,24057,0,2.87064,0.2199039340856425,455,15841,2.199039340856425,0.06312649270627092
2021-11-13,24710,0.064793,0,711,23999,0,2.877378,0.2193889781676448,456,15841,2.193889781676448,0.06312649270627092
2021-11-12,24694,0.239497,0,711,23983,0,2.879242,0.2192469213626799,456,15841,2.192469213626799,0.06312649270627092
2021-11-11,24635,0.146347,0,708,23927,0,2.87396,0.2187230868943719,457,15908,2.1872308689437188,0.06286013619696176
2021-11-10,24599,0.228171,0,708,23891,0,2.878166,0.21840345908320088,458,15908,2.1840345908320087,0.06286013619696176
2021-11-09,24543,0.23688,0,708,23835,0,2.884733,0.2179062602658238,459,15908,2.179062602658238,0.06286013619696176
2021-11-08,24485,0.418324,0,708,23777,0,2.891566,0.21739130434782608,460,15908,2.1739130434782608,0.06286013619696176
2021-11-07,24383,0.098526,0,705,23678,0,2.891359,0.21648569221617495,462,15976,2.1648569221617495,0.0625937796876526
2021-11-06,24359,0.300585,0,705,23654,0,2.894207,0.2162726070087276,462,15976,2.162726070087276,0.0625937796876526
2021-11-05,24286,0.21871,0,702,23584,0,2.890554,0.21562447283607533,464,16044,2.156244728360753,0.06232742317834344
2021-11-04,24233,0.435179,0,702,23531,0,2.896876,0.21515390966962913,465,16044,2.1515390966962915,0.06232742317834344
2021-11-03,24128,0.074658,0,698,23430,0,2.892905,0.21422166188704708,467,16136,2.1422166188704708,0.061972281165931224
2021-11-02,24110,0.024892,0,692,23418,0,2.870178,0.21406184798146158,467,16276,2.140618479814616,0.061439568147312905
2021-11-01,24104,0.053962,0,692,23412,0,2.870893,0.21400857667959974,467,16276,2.1400857667959974,0.061439568147312905
2021-10-31,24091,0.074773,0,686,23405,0,2.847536,0.2138931555255658,468,16419,2.138931555255658,0.060906855128694586
2021-10-30,24073,0.170606,0,685,23388,0,2.845512,0.21373334161998028,468,16442,2.137333416199803,0.06081806962559153
2021-10-29,24032,0.116647,0,679,23353,0,2.825399,0.21336932105725778,469,16588,2.1336932105725777,0.06028535660697321
2021-10-28,24004,0.095909,0,677,23327,0,2.820363,0.2131207216485692,469,16637,2.1312072164856923,0.06010778560076711
2021-10-27,23981,0.087646,0,675,23306,0,2.814728,0.2129165149914322,470,16686,2.129165149914322,0.059930214594561
2021-10-26,23960,0.13792,0,671,23289,0,2.800501,0.2127300654349158,470,16786,2.127300654349158,0.05957507258214879
2021-10-25,23927,0.075285,0,668,23259,0,2.791825,0.2124370732746757,471,16861,2.124370732746757,0.05930871607283963
2021-10-24,23909,0.192767,0,666,23243,0,2.785562,0.21227725936909023,471,16912,2.122772593690902,0.05913114506663352
2021-10-23,23863,0.378581,0,662,23201,0,2.774169,0.21186884605481618,472,17014,2.1186884605481615,0.05877600305422131
2021-10-22,23773,0.198095,0,662,23111,0,2.784672,0.21106977652688869,474,17014,2.110697765268887,0.05877600305422131
2021-10-21,23726,0.453025,0,662,23064,0,2.790188,0.21065248466230435,475,17014,2.1065248466230435,0.05877600305422131
2021-10-20,23619,0.212143,0,662,22957,0,2.802828,0.20970247977910167,477,17014,2.0970247977910166,0.05877600305422131
2021-10-19,23569,0.336313,0,660,22909,0,2.800289,0.2092585522635864,478,17065,2.092585522635864,0.058598432048015195
