"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-23,43729,-0.107365,0,167,43562,0,0.381898,44.75844421699079,2,585,447.58444216990785,1.7093142272262025
2022-05-22,43776,0.10748,0,167,43609,0,0.381488,44.80655066530194,2,585,448.06550665301944,1.7093142272262025
2022-05-21,43729,0,0,167,43562,0,0.381898,44.75844421699079,2,585,447.58444216990785,1.7093142272262025
2022-05-20,43729,0.222314,0,167,43562,0,0.381898,44.75844421699079,2,585,447.58444216990785,1.7093142272262025
2022-05-19,43632,0.158391,0,167,43465,0,0.382747,44.659160696008186,2,585,446.5916069600819,1.7093142272262025
2022-05-18,43563,0.207025,0,167,43396,0,0.383353,44.5885363357216,2,585,445.88536335721597,1.7093142272262025
2022-05-17,43473,0.198216,0,167,43306,0,0.384146,44.496417604913,2,585,444.96417604913,1.7093142272262025
2022-05-16,43387,0,0,167,43220,0,0.384908,44.40839303991812,2,585,444.08393039918116,1.7093142272262025
2022-05-15,43387,0,0,167,43220,0,0.384908,44.40839303991812,2,585,444.08393039918116,1.7093142272262025
2022-05-14,43387,0,0,167,43220,0,0.384908,44.40839303991812,2,585,444.08393039918116,1.7093142272262025
2022-05-13,43387,0.351567,0,167,43220,0,0.384908,44.40839303991812,2,585,444.08393039918116,1.7093142272262025
2022-05-12,43235,0,0,167,43068,0,0.386261,44.25281473899693,2,585,442.52814738996926,1.7093142272262025
2022-05-11,43235,0.91968,0,167,43068,0,0.386261,44.25281473899693,2,585,442.52814738996926,1.7093142272262025
2022-05-10,42841,0,0,166,42675,0,0.387479,43.849539406345954,2,589,438.49539406345957,1.699078812691914
2022-05-09,42841,0,0,166,42675,0,0.387479,43.849539406345954,2,589,438.49539406345957,1.699078812691914
2022-05-08,42841,0,0,166,42675,0,0.387479,43.849539406345954,2,589,438.49539406345957,1.699078812691914
2022-05-07,42841,0,0,166,42675,0,0.387479,43.849539406345954,2,589,438.49539406345957,1.699078812691914
2022-05-06,42841,0,0,166,42675,0,0.387479,43.849539406345954,2,589,438.49539406345957,1.699078812691914
2022-05-05,42841,0.353713,0,166,42675,0,0.387479,43.849539406345954,2,589,438.49539406345957,1.699078812691914
2022-05-04,42690,0.333741,0,166,42524,0,0.38885,43.6949846468782,2,589,436.94984646878197,1.699078812691914
2022-05-03,42548,0,0,166,42382,0,0.390148,43.5496417604913,2,589,435.496417604913,1.699078812691914
2022-05-02,42548,0.10823,0,166,42382,0,0.390148,43.5496417604913,2,589,435.496417604913,1.699078812691914
2022-05-01,42502,0,0,166,42336,0,0.39057,43.50255885363357,2,589,435.0255885363357,1.699078812691914
2022-04-30,42502,0,0,166,42336,0,0.39057,43.50255885363357,2,589,435.0255885363357,1.699078812691914
2022-04-29,42502,0,0,166,42336,0,0.39057,43.50255885363357,2,589,435.0255885363357,1.699078812691914
2022-04-28,42502,0.065923,0,166,42336,0,0.39057,43.50255885363357,2,589,435.0255885363357,1.699078812691914
2022-04-27,42474,0,0,166,42308,0,0.390827,43.473899692937565,2,589,434.7389969293756,1.699078812691914
2022-04-26,42474,0.5635,0,166,42308,0,0.390827,43.473899692937565,2,589,434.7389969293756,1.699078812691914
2022-04-25,42236,0.373108,0,165,42071,0,0.390662,43.2302968270215,2,592,432.30296827021493,1.6888433981576254
2022-04-24,42079,0,0,165,41914,0,0.39212,43.069600818833166,2,592,430.69600818833163,1.6888433981576254
2022-04-23,42079,0,0,165,41914,0,0.39212,43.069600818833166,2,592,430.69600818833163,1.6888433981576254
2022-04-22,42079,0,0,165,41914,0,0.39212,43.069600818833166,2,592,430.69600818833163,1.6888433981576254
2022-04-21,42079,1.005761,0,165,41914,0,0.39212,43.069600818833166,2,592,430.69600818833163,1.6888433981576254
2022-04-20,41660,0,0,164,41496,0,0.393663,42.64073694984647,2,596,426.4073694984647,1.6786079836233367
2022-04-19,41660,0,0,164,41496,0,0.393663,42.64073694984647,2,596,426.4073694984647,1.6786079836233367
2022-04-18,41660,0,0,164,41496,0,0.393663,42.64073694984647,2,596,426.4073694984647,1.6786079836233367
2022-04-17,41660,0,0,164,41496,0,0.393663,42.64073694984647,2,596,426.4073694984647,1.6786079836233367
2022-04-16,41660,0,0,164,41496,0,0.393663,42.64073694984647,2,596,426.4073694984647,1.6786079836233367
2022-04-15,41660,0,0,164,41496,0,0.393663,42.64073694984647,2,596,426.4073694984647,1.6786079836233367
2022-04-14,41660,1.033128,0,164,41496,0,0.393663,42.64073694984647,2,596,426.4073694984647,1.6786079836233367
2022-04-13,41234,0.211437,0,164,41070,0,0.39773,42.20470829068577,2,596,422.0470829068577,1.6786079836233367
2022-04-12,41147,0,0,164,40983,0,0.398571,42.11566018423746,2,596,421.1566018423746,1.6786079836233367
2022-04-11,41147,0.214326,0,164,40983,0,0.398571,42.11566018423746,2,596,421.1566018423746,1.6786079836233367
2022-04-10,41059,0,0,164,40895,0,0.399425,42.025588536335725,2,596,420.2558853633572,1.6786079836233367
2022-04-09,41059,0,0,164,40895,0,0.399425,42.025588536335725,2,596,420.2558853633572,1.6786079836233367
2022-04-08,41059,0.472275,0,164,40895,0,0.399425,42.025588536335725,2,596,420.2558853633572,1.6786079836233367
2022-04-07,40866,0,0,164,40702,0,0.401312,41.82804503582395,2,596,418.2804503582395,1.6786079836233367
2022-04-06,40866,0,0,164,40702,0,0.401312,41.82804503582395,2,596,418.2804503582395,1.6786079836233367
2022-04-05,40866,0,0,164,40702,0,0.401312,41.82804503582395,2,596,418.2804503582395,1.6786079836233367
2022-04-04,40866,1.100913,0,164,40702,0,0.401312,41.82804503582395,2,596,418.2804503582395,1.6786079836233367
2022-04-03,40421,0,0,164,40257,0,0.40573,41.372569089048106,2,596,413.7256908904811,1.6786079836233367
2022-04-02,40421,0,0,164,40257,0,0.40573,41.372569089048106,2,596,413.7256908904811,1.6786079836233367
2022-04-01,40421,0,0,164,40257,0,0.40573,41.372569089048106,2,596,413.7256908904811,1.6786079836233367
2022-03-31,40421,0,0,164,40257,0,0.40573,41.372569089048106,2,596,413.7256908904811,1.6786079836233367
2022-03-30,40421,0.527245,0,164,40257,0,0.40573,41.372569089048106,2,596,413.7256908904811,1.6786079836233367
2022-03-29,40209,0,0,164,40045,0,0.407869,41.155578300921185,2,596,411.55578300921184,1.6786079836233367
2022-03-28,40209,0.412047,0,164,40045,0,0.407869,41.155578300921185,2,596,411.55578300921184,1.6786079836233367
2022-03-27,40044,0,0,163,39881,0,0.407052,40.98669396110542,2,599,409.86693961105425,1.668372569089048
2022-03-26,40044,0,0,163,39881,0,0.407052,40.98669396110542,2,599,409.86693961105425,1.668372569089048
2022-03-25,40044,0.08748,0,163,39881,0,0.407052,40.98669396110542,2,599,409.86693961105425,1.668372569089048
2022-03-24,40009,0.04501,0,163,39846,0,0.407408,40.95087001023541,2,599,409.5087001023541,1.668372569089048
2022-03-23,39991,0,0,163,39828,0,0.407592,40.9324462640737,2,599,409.32446264073695,1.668372569089048
2022-03-22,39991,0.270792,0,163,39828,0,0.407592,40.9324462640737,2,599,409.32446264073695,1.668372569089048
2022-03-21,39883,0.216097,0,163,39720,0,0.408695,40.82190378710338,2,599,408.2190378710338,1.668372569089048
2022-03-20,39797,0,0,163,39634,0,0.409579,40.7338792221085,2,599,407.33879222108493,1.668372569089048
2022-03-19,39797,0,0,163,39634,0,0.409579,40.7338792221085,2,599,407.33879222108493,1.668372569089048
2022-03-18,39797,0.065374,0,163,39634,0,0.409579,40.7338792221085,2,599,407.33879222108493,1.668372569089048
2022-03-17,39771,0.02515,0,163,39608,0,0.409846,40.707267144319346,2,599,407.07267144319343,1.668372569089048
2022-03-16,39761,0,0,163,39598,0,0.409949,40.69703172978505,2,599,406.97031729785056,1.668372569089048
2022-03-15,39761,0.272363,0,163,39598,0,0.409949,40.69703172978505,2,599,406.97031729785056,1.668372569089048
2022-03-14,39653,0.121197,0,163,39490,0,0.411066,40.58648925281474,2,599,405.8648925281474,1.668372569089048
2022-03-13,39605,0,0,163,39442,0,0.411564,40.537359263050156,2,599,405.37359263050155,1.668372569089048
2022-03-12,39605,0,0,163,39442,0,0.411564,40.537359263050156,2,599,405.37359263050155,1.668372569089048
2022-03-11,39605,0,0,163,39442,0,0.411564,40.537359263050156,2,599,405.37359263050155,1.668372569089048
2022-03-10,39605,0,0,163,39442,0,0.411564,40.537359263050156,2,599,405.37359263050155,1.668372569089048
2022-03-09,39605,0,0,163,39442,0,0.411564,40.537359263050156,2,599,405.37359263050155,1.668372569089048
2022-03-08,39605,0.451467,0,163,39442,0,0.411564,40.537359263050156,2,599,405.37359263050155,1.668372569089048
2022-03-07,39427,0,0,163,39264,0,0.413422,40.35516888433982,2,599,403.55168884339815,1.668372569089048
2022-03-06,39427,0,0,163,39264,0,0.413422,40.35516888433982,2,599,403.55168884339815,1.668372569089048
2022-03-05,39427,0,0,163,39264,0,0.413422,40.35516888433982,2,599,403.55168884339815,1.668372569089048
2022-03-04,39427,0.048214,0,163,39264,0,0.413422,40.35516888433982,2,599,403.55168884339815,1.668372569089048
2022-03-03,39408,0.012689,0,163,39245,0,0.413622,40.33572159672467,2,599,403.35721596724665,1.668372569089048
2022-03-02,39403,0,0,163,39240,0,0.413674,40.33060388945752,2,599,403.30603889457524,1.668372569089048
2022-03-01,39403,0.170327,0,163,39240,0,0.413674,40.33060388945752,2,599,403.30603889457524,1.668372569089048
2022-02-28,39336,0.216555,0,163,39173,0,0.414379,40.26202661207779,2,599,402.6202661207779,1.668372569089048
2022-02-27,39251,0,0,160,39091,0,0.407633,40.175025588536336,2,611,401.75025588536334,1.637666325486182
2022-02-26,39251,0,0,160,39091,0,0.407633,40.175025588536336,2,611,401.75025588536334,1.637666325486182
2022-02-25,39251,0,0,160,39091,0,0.407633,40.175025588536336,2,611,401.75025588536334,1.637666325486182
2022-02-24,39251,0.178658,0,160,39091,0,0.407633,40.175025588536336,2,611,401.75025588536334,1.637666325486182
2022-02-23,39181,0,0,160,39021,0,0.408361,40.103377686796314,2,611,401.0337768679631,1.637666325486182
2022-02-22,39181,0,0,160,39021,0,0.408361,40.103377686796314,2,611,401.0337768679631,1.637666325486182
2022-02-21,39181,0.680954,0,160,39021,0,0.408361,40.103377686796314,2,611,401.0337768679631,1.637666325486182
2022-02-20,38916,0,0,159,38757,0,0.408572,39.832139201637666,3,614,398.32139201637665,1.6274309109518934
2022-02-19,38916,0,0,159,38757,0,0.408572,39.832139201637666,3,614,398.32139201637665,1.6274309109518934
2022-02-18,38916,0,0,159,38757,0,0.408572,39.832139201637666,3,614,398.32139201637665,1.6274309109518934
2022-02-17,38916,0.224059,0,159,38757,0,0.408572,39.832139201637666,3,614,398.32139201637665,1.6274309109518934
2022-02-16,38829,0.162514,0,159,38670,0,0.409488,39.74309109518936,3,614,397.43091095189357,1.6274309109518934
2022-02-15,38766,0.276779,0,159,38607,0,0.410153,39.67860798362334,3,614,396.78607983623334,1.6274309109518934
2022-02-14,38659,0.68759,0,157,38502,0,0.406115,39.56908904810645,3,622,395.69089048106446,1.6069600818833163
2022-02-13,38395,0,0,157,38238,0,0.408907,39.29887410440123,3,622,392.9887410440123,1.6069600818833163
2022-02-12,38395,0,0,157,38238,0,0.408907,39.29887410440123,3,622,392.9887410440123,1.6069600818833163
2022-02-11,38395,0.266367,0,157,38238,0,0.408907,39.29887410440123,3,622,392.9887410440123,1.6069600818833163
2022-02-10,38293,0,0,157,38136,0,0.409997,39.19447287615149,3,622,391.94472876151485,1.6069600818833163
2022-02-09,38293,0.44329,0,157,38136,0,0.409997,39.19447287615149,3,622,391.94472876151485,1.6069600818833163
2022-02-08,38124,0.010493,0,157,37967,0,0.411814,39.02149437052201,3,622,390.21494370522004,1.6069600818833163
2022-02-07,38120,0.923989,0,157,37963,0,0.411857,39.01740020470829,3,622,390.1740020470829,1.6069600818833163
2022-02-06,37771,0,0,154,37617,0,0.40772,38.660184237461614,3,634,386.6018423746162,1.5762538382804503
2022-02-05,37771,0,0,154,37617,0,0.40772,38.660184237461614,3,634,386.6018423746162,1.5762538382804503
2022-02-04,37771,0,0,154,37617,0,0.40772,38.660184237461614,3,634,386.6018423746162,1.5762538382804503
2022-02-03,37771,1.551325,0,154,37617,0,0.40772,38.660184237461614,3,634,386.6018423746162,1.5762538382804503
2022-02-02,37194,0.010756,0,154,37040,0,0.414045,38.069600818833166,3,634,380.69600818833163,1.5762538382804503
2022-02-01,37190,0,0,154,37036,0,0.41409,38.06550665301945,3,634,380.65506653019446,1.5762538382804503
2022-01-31,37190,1.725977,0,154,37036,0,0.41409,38.06550665301945,3,634,380.65506653019446,1.5762538382804503
2022-01-30,36559,0,0,149,36410,0,0.40756,37.41965199590583,3,656,374.1965199590583,1.5250767656090072
2022-01-29,36559,0,0,149,36410,0,0.40756,37.41965199590583,3,656,374.1965199590583,1.5250767656090072
2022-01-28,36559,0,0,149,36410,0,0.40756,37.41965199590583,3,656,374.1965199590583,1.5250767656090072
2022-01-27,36559,2.676515,0,149,36410,0,0.40756,37.41965199590583,3,656,374.1965199590583,1.5250767656090072
2022-01-26,35606,0,0,143,35463,0,0.401618,36.44421699078813,3,683,364.44216990788124,1.4636642784032754
2022-01-25,35606,1.21667,0,143,35463,0,0.401618,36.44421699078813,3,683,364.44216990788124,1.4636642784032754
2022-01-24,35178,2.359822,0,143,35035,0,0.406504,36.006141248720574,3,683,360.0614124872057,1.4636642784032754
2022-01-23,34367,0,0,143,34224,0,0.416097,35.176049129989764,3,683,351.76049129989764,1.4636642784032754
2022-01-22,34367,0,0,143,34224,0,0.416097,35.176049129989764,3,683,351.76049129989764,1.4636642784032754
2022-01-21,34367,0,0,143,34224,0,0.416097,35.176049129989764,3,683,351.76049129989764,1.4636642784032754
2022-01-20,34367,4.61796,0,143,34224,0,0.416097,35.176049129989764,3,683,351.76049129989764,1.4636642784032754
2022-01-19,32850,0.012178,0,140,32710,0,0.42618,33.623336745138175,3,698,336.23336745138175,1.4329580348004094
2022-01-18,32846,0,0,140,32706,0,0.426232,33.619242579324464,3,698,336.19242579324464,1.4329580348004094
2022-01-17,32846,5.62094,0,140,32706,0,0.426232,33.619242579324464,3,698,336.19242579324464,1.4329580348004094
2022-01-16,31098,0,0,136,30962,0,0.437327,31.830092118730807,3,718,318.30092118730806,1.3920163766632547
2022-01-15,31098,0,0,136,30962,0,0.437327,31.830092118730807,3,718,318.30092118730806,1.3920163766632547
2022-01-14,31098,0,0,136,30962,0,0.437327,31.830092118730807,3,718,318.30092118730806,1.3920163766632547
2022-01-13,31098,7.123665,0,136,30962,0,0.437327,31.830092118730807,3,718,318.30092118730806,1.3920163766632547
2022-01-12,29030,0,0,134,28896,0,0.461591,29.713408393039916,3,729,297.1340839303992,1.3715455475946776
2022-01-11,29030,0,0,134,28896,0,0.461591,29.713408393039916,3,729,297.1340839303992,1.3715455475946776
2022-01-10,29030,7.646099,0,134,28896,0,0.461591,29.713408393039916,3,729,297.1340839303992,1.3715455475946776
2022-01-09,26968,0,0,134,26834,0,0.496885,27.6028659160696,4,729,276.028659160696,1.3715455475946776
2022-01-08,26968,0,0,134,26834,0,0.496885,27.6028659160696,4,729,276.028659160696,1.3715455475946776
2022-01-07,26968,0,0,134,26834,0,0.496885,27.6028659160696,4,729,276.028659160696,1.3715455475946776
2022-01-06,26968,2.715673,0,134,26834,0,0.496885,27.6028659160696,4,729,276.028659160696,1.3715455475946776
2022-01-05,26255,2.518547,0,134,26121,0,0.510379,26.87308085977482,4,729,268.7308085977482,1.3715455475946776
2022-01-04,25610,3.316121,0,134,25476,0,0.523233,26.212896622313202,4,729,262.128966223132,1.3715455475946776
2022-01-03,24788,0,0,134,24654,0,0.540584,25.37154554759468,4,729,253.71545547594675,1.3715455475946776
2022-01-02,24788,0,0,134,24654,0,0.540584,25.37154554759468,4,729,253.71545547594675,1.3715455475946776
2022-01-01,24788,0,0,134,24654,0,0.540584,25.37154554759468,4,729,253.71545547594675,1.3715455475946776
2021-12-31,24788,0,0,134,24654,0,0.540584,25.37154554759468,4,729,253.71545547594675,1.3715455475946776
2021-12-30,24788,0.985904,0,134,24654,0,0.540584,25.37154554759468,4,729,253.71545547594675,1.3715455475946776
2021-12-29,24546,0.388532,0,134,24412,0,0.545914,25.123848515864893,4,729,251.23848515864893,1.3715455475946776
2021-12-28,24451,0.159757,0,131,24320,0,0.535765,25.02661207778915,4,746,250.2661207778915,1.3408393039918116
2021-12-27,24412,0.672193,0,131,24281,0,0.536621,24.986693961105424,4,746,249.86693961105425,1.3408393039918116
2021-12-26,24249,0,0,131,24118,0,0.540228,24.81985670419652,4,746,248.1985670419652,1.3408393039918116
2021-12-25,24249,0,0,131,24118,0,0.540228,24.81985670419652,4,746,248.1985670419652,1.3408393039918116
2021-12-24,24249,0,0,131,24118,0,0.540228,24.81985670419652,4,746,248.1985670419652,1.3408393039918116
2021-12-23,24249,0.214903,0,131,24118,0,0.540228,24.81985670419652,4,746,248.1985670419652,1.3408393039918116
2021-12-22,24197,0.18632,0,131,24066,0,0.541389,24.76663254861822,4,746,247.6663254861822,1.3408393039918116
2021-12-21,24152,0.099469,0,131,24021,0,0.542398,24.72057318321392,4,746,247.2057318321392,1.3408393039918116
2021-12-20,24128,0.33684,0,131,23997,0,0.542938,24.69600818833163,4,746,246.96008188331626,1.3408393039918116
2021-12-19,24047,0,0,131,23916,0,0.544766,24.61310133060389,4,746,246.13101330603888,1.3408393039918116
2021-12-18,24047,0,0,131,23916,0,0.544766,24.61310133060389,4,746,246.13101330603888,1.3408393039918116
2021-12-17,24047,0,0,131,23916,0,0.544766,24.61310133060389,4,746,246.13101330603888,1.3408393039918116
2021-12-16,24047,0.363105,0,131,23916,0,0.544766,24.61310133060389,4,746,246.13101330603888,1.3408393039918116
2021-12-15,23960,0.167224,0,129,23831,0,0.538397,24.52405322415558,4,757,245.24053224155577,1.3203684749232343
2021-12-14,23920,0.079495,0,129,23791,0,0.539298,24.483111566018422,4,757,244.83111566018422,1.3203684749232343
2021-12-13,23901,0.399059,0,129,23772,0,0.539726,24.463664278403275,4,757,244.63664278403274,1.3203684749232343
2021-12-12,23806,0,0,129,23677,0,0.54188,24.366427840327532,4,757,243.66427840327532,1.3203684749232343
2021-12-11,23806,0,0,129,23677,0,0.54188,24.366427840327532,4,757,243.66427840327532,1.3203684749232343
2021-12-10,23806,0,0,129,23677,0,0.54188,24.366427840327532,4,757,243.66427840327532,1.3203684749232343
2021-12-09,23806,0.235789,0,129,23677,0,0.54188,24.366427840327532,4,757,243.66427840327532,1.3203684749232343
2021-12-08,23750,0.257503,0,127,23623,0,0.534737,24.309109518935518,4,769,243.09109518935517,1.2998976458546572
2021-12-07,23689,0.105646,0,127,23562,0,0.536114,24.246673490276358,4,769,242.46673490276356,1.2998976458546572
2021-12-06,23664,0.275435,0,127,23537,0,0.53668,24.221084953940636,4,769,242.21084953940633,1.2998976458546572
2021-12-05,23599,0,0,127,23472,0,0.538158,24.154554759467757,4,769,241.54554759467757,1.2998976458546572
2021-12-04,23599,0,0,127,23472,0,0.538158,24.154554759467757,4,769,241.54554759467757,1.2998976458546572
2021-12-03,23599,0.263415,0,127,23472,0,0.538158,24.154554759467757,4,769,241.54554759467757,1.2998976458546572
2021-12-02,23537,0,0,127,23410,0,0.539576,24.09109518935517,4,769,240.91095189355167,1.2998976458546572
2021-12-01,23537,0.512448,0,127,23410,0,0.539576,24.09109518935517,4,769,240.91095189355167,1.2998976458546572
2021-11-30,23417,0.115434,0,125,23292,0,0.5338,23.968270214943704,4,782,239.68270214943703,1.2794268167860798
2021-11-29,23390,0.832004,0,125,23265,0,0.534416,23.940634595701127,4,782,239.40634595701124,1.2794268167860798
2021-11-28,23197,0,0,125,23072,0,0.538863,23.743091095189357,4,782,237.43091095189354,1.2794268167860798
2021-11-27,23197,0,0,125,23072,0,0.538863,23.743091095189357,4,782,237.43091095189354,1.2794268167860798
2021-11-26,23197,0,0,125,23072,0,0.538863,23.743091095189357,4,782,237.43091095189354,1.2794268167860798
2021-11-25,23197,0,0,125,23072,0,0.538863,23.743091095189357,4,782,237.43091095189354,1.2794268167860798
2021-11-24,23197,0.777652,0,125,23072,0,0.538863,23.743091095189357,4,782,237.43091095189354,1.2794268167860798
2021-11-23,23018,0.182799,0,125,22893,0,0.543053,23.559877175025587,4,782,235.59877175025588,1.2794268167860798
2021-11-22,22976,0.353789,0,125,22851,0,0.544046,23.516888433981578,4,782,235.16888433981575,1.2794268167860798
2021-11-21,22895,0,0,125,22770,0,0.545971,23.43398157625384,4,782,234.33981576253836,1.2794268167860798
2021-11-20,22895,0,0,125,22770,0,0.545971,23.43398157625384,4,782,234.33981576253836,1.2794268167860798
2021-11-19,22895,0.271537,0,125,22770,0,0.545971,23.43398157625384,4,782,234.33981576253836,1.2794268167860798
2021-11-18,22833,0.22826,0,125,22708,0,0.547453,23.37052200614125,4,782,233.7052200614125,1.2794268167860798
2021-11-17,22781,0.25966,0,122,22659,0,0.535534,23.317297850562948,4,801,233.17297850562946,1.2487205731832138
2021-11-16,22722,0,0,122,22600,0,0.536925,23.256908904810643,4,801,232.56908904810643,1.2487205731832138
2021-11-15,22722,0.393231,0,122,22600,0,0.536925,23.256908904810643,4,801,232.56908904810643,1.2487205731832138
2021-11-14,22633,0,0,122,22511,0,0.539036,23.165813715455474,4,801,231.65813715455477,1.2487205731832138
2021-11-13,22633,0,0,122,22511,0,0.539036,23.165813715455474,4,801,231.65813715455477,1.2487205731832138
2021-11-12,22633,0.261363,0,122,22511,0,0.539036,23.165813715455474,4,801,231.65813715455477,1.2487205731832138
2021-11-11,22574,0.213087,0,119,22455,0,0.527155,23.105424769703173,4,821,231.0542476970317,1.218014329580348
2021-11-10,22526,0.307254,0,119,22407,0,0.528278,23.056294779938586,4,821,230.56294779938588,1.218014329580348
2021-11-09,22457,0.071298,0,119,22338,0,0.529902,22.985670419651996,4,821,229.85670419651996,1.218014329580348
2021-11-08,22441,0.268085,0,119,22322,0,0.530279,22.969293756397136,4,821,229.69293756397133,1.218014329580348
2021-11-07,22381,0,0,119,22262,0,0.531701,22.907881269191403,4,821,229.078812691914,1.218014329580348
2021-11-06,22381,0,0,119,22262,0,0.531701,22.907881269191403,4,821,229.078812691914,1.218014329580348
2021-11-05,22381,0.201468,0,119,22262,0,0.531701,22.907881269191403,4,821,229.078812691914,1.218014329580348
2021-11-04,22336,0.156944,0,119,22217,0,0.532772,22.861821903787103,4,821,228.61821903787103,1.218014329580348
2021-11-03,22301,0.094255,0,119,22182,0,0.533608,22.825997952917092,4,821,228.25997952917092,1.218014329580348
2021-11-02,22280,0.06737,0,119,22161,0,0.534111,22.804503582395085,4,821,228.04503582395085,1.218014329580348
2021-11-01,22265,0.098908,0,119,22146,0,0.534471,22.789150460593653,4,821,227.89150460593655,1.218014329580348
2021-10-31,22243,0,0,119,22124,0,0.535,22.76663254861822,4,821,227.6663254861822,1.218014329580348
2021-10-30,22243,0,0,119,22124,0,0.535,22.76663254861822,4,821,227.6663254861822,1.218014329580348
2021-10-29,22243,0.135056,0,119,22124,0,0.535,22.76663254861822,4,821,227.6663254861822,1.218014329580348
2021-10-28,22213,0.175882,0,119,22094,0,0.535722,22.735926305015354,4,821,227.35926305015352,1.218014329580348
2021-10-27,22174,0.108352,0,119,22055,0,0.536665,22.69600818833163,4,821,226.96008188331626,1.218014329580348
2021-10-26,22150,0.067766,0,119,22031,0,0.537246,22.671443193449335,4,821,226.71443193449335,1.218014329580348
2021-10-25,22135,0.149308,0,119,22016,0,0.53761,22.656090071647903,4,821,226.560900716479,1.218014329580348
2021-10-24,22102,0,0,119,21983,0,0.538413,22.62231320368475,4,821,226.2231320368475,1.218014329580348
2021-10-23,22102,0,0,119,21983,0,0.538413,22.62231320368475,4,821,226.2231320368475,1.218014329580348
2021-10-22,22102,0.140456,0,119,21983,0,0.538413,22.62231320368475,4,821,226.2231320368475,1.218014329580348
2021-10-21,22071,0.145197,0,119,21952,0,0.539169,22.590583418628455,4,821,225.90583418628455,1.218014329580348
2021-10-20,22039,0.218271,0,119,21920,0,0.539952,22.55783009211873,4,821,225.5783009211873,1.218014329580348
2021-10-19,21991,0.200483,0,119,21872,0,0.54113,22.508700102354144,4,821,225.08700102354143,1.218014329580348
2021-10-18,21947,0.425551,0,119,21828,0,0.542215,22.463664278403275,4,821,224.63664278403274,1.218014329580348
2021-10-17,21854,0,0,119,21735,0,0.544523,22.36847492323439,4,821,223.6847492323439,1.218014329580348
2021-10-16,21854,0,0,119,21735,0,0.544523,22.36847492323439,4,821,223.6847492323439,1.218014329580348
2021-10-15,21854,0,0,119,21735,0,0.544523,22.36847492323439,4,821,223.6847492323439,1.218014329580348
2021-10-14,21854,0.128287,0,118,21736,0,0.539947,22.36847492323439,4,828,223.6847492323439,1.2077789150460594
2021-10-13,21826,0.123859,0,118,21708,0,0.54064,22.339815762538382,4,828,223.39815762538382,1.2077789150460594
2021-10-12,21799,0.137811,0,118,21681,0,0.541309,22.312180143295805,4,828,223.12180143295802,1.2077789150460594
2021-10-11,21769,0.19792,0,118,21651,0,0.542055,22.281473899692937,4,828,222.81473899692938,1.2077789150460594
2021-10-10,21726,0,0,118,21608,0,0.543128,22.237461617195496,4,828,222.37461617195495,1.2077789150460594
2021-10-09,21726,0,0,118,21608,0,0.543128,22.237461617195496,4,828,222.37461617195495,1.2077789150460594
2021-10-08,21726,0.096752,0,118,21608,0,0.543128,22.237461617195496,4,828,222.37461617195495,1.2077789150460594
2021-10-07,21705,0.365301,0,116,21589,0,0.534439,22.21596724667349,5,842,222.1596724667349,1.187308085977482
2021-10-06,21626,0.324736,0,116,21510,0,0.536391,22.13510747185261,5,842,221.3510747185261,1.187308085977482
2021-10-05,21556,0,0,112,21444,0,0.519577,22.063459570112588,5,872,220.6345957011259,1.1463664278403276
2021-10-04,21556,0.227833,0,112,21444,0,0.519577,22.063459570112588,5,872,220.6345957011259,1.1463664278403276
2021-10-03,21507,0,0,112,21395,0,0.520761,22.013306038894576,5,872,220.13306038894575,1.1463664278403276
2021-10-02,21507,0,0,112,21395,0,0.520761,22.013306038894576,5,872,220.13306038894575,1.1463664278403276
2021-10-01,21507,0.158338,0,112,21395,0,0.520761,22.013306038894576,5,872,220.13306038894575,1.1463664278403276
2021-09-30,21473,0,0,112,21361,0,0.521585,21.978505629477993,5,872,219.78505629477993,1.1463664278403276
2021-09-29,21473,0.46318,0,112,21361,0,0.521585,21.978505629477993,5,872,219.78505629477993,1.1463664278403276
2021-09-28,21374,0,0,110,21264,0,0.514644,21.877175025588535,5,888,218.77175025588537,1.1258955987717503
2021-09-27,21374,0.43701,0,110,21264,0,0.514644,21.877175025588535,5,888,218.77175025588537,1.1258955987717503
2021-09-26,21281,0,0,110,21171,0,0.516893,21.78198567041965,5,888,217.81985670419652,1.1258955987717503
2021-09-25,21281,0,0,110,21171,0,0.516893,21.78198567041965,5,888,217.81985670419652,1.1258955987717503
2021-09-24,21281,0.476865,0,110,21171,0,0.516893,21.78198567041965,5,888,217.81985670419652,1.1258955987717503
2021-09-23,21180,0,0,110,21070,0,0.519358,21.678607983623337,5,888,216.78607983623337,1.1258955987717503
2021-09-22,21180,0.488684,0,110,21070,0,0.519358,21.678607983623337,5,888,216.78607983623337,1.1258955987717503
2021-09-21,21077,0.553409,0,110,20967,0,0.521896,21.573183213920164,5,888,215.73183213920163,1.1258955987717503
2021-09-20,20961,1.787015,0,106,20855,0,0.505701,21.454452405322417,5,922,214.54452405322414,1.0849539406345956
2021-09-19,20593,0,0,106,20487,0,0.514738,21.077789150460593,5,922,210.77789150460592,1.0849539406345956
