"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-08,99761,0,0,1900,97861,0,1.904552,0.3134644449541717,319,16750,3.134644449541717,0.05970092976342721
2022-06-07,99761,0,0,1900,97861,0,1.904552,0.3134644449541717,319,16750,3.134644449541717,0.05970092976342721
2022-06-06,99761,0,0,1900,97861,0,1.904552,0.3134644449541717,319,16750,3.134644449541717,0.05970092976342721
2022-06-05,99761,0,0,1900,97861,0,1.904552,0.3134644449541717,319,16750,3.134644449541717,0.05970092976342721
2022-06-04,99761,0,0,1900,97861,0,1.904552,0.3134644449541717,319,16750,3.134644449541717,0.05970092976342721
2022-06-03,99761,0,0,1900,97861,0,1.904552,0.3134644449541717,319,16750,3.134644449541717,0.05970092976342721
2022-06-02,99761,0,0,1900,97861,0,1.904552,0.3134644449541717,319,16750,3.134644449541717,0.05970092976342721
2022-06-01,99761,0,0,1900,97861,0,1.904552,0.3134644449541717,319,16750,3.134644449541717,0.05970092976342721
2022-05-31,99761,0,0,1900,97861,0,1.904552,0.3134644449541717,319,16750,3.134644449541717,0.05970092976342721
2022-05-30,99761,0.235112,0,1900,97861,0,1.904552,0.3134644449541717,319,16750,3.134644449541717,0.05970092976342721
2022-05-29,99527,0,0,1900,97627,0,1.90903,0.3127291808718221,320,16750,3.1272918087182213,0.05970092976342721
2022-05-28,99527,0,0,1900,97627,0,1.90903,0.3127291808718221,320,16750,3.1272918087182213,0.05970092976342721
2022-05-27,99527,0,0,1900,97627,0,1.90903,0.3127291808718221,320,16750,3.1272918087182213,0.05970092976342721
2022-05-26,99527,0,0,1900,97627,0,1.90903,0.3127291808718221,320,16750,3.1272918087182213,0.05970092976342721
2022-05-25,99527,0.094536,0,1900,97627,0,1.90903,0.3127291808718221,320,16750,3.1272918087182213,0.05970092976342721
2022-05-24,99433,0.147048,0,1900,97533,0,1.910834,0.312433818377203,320,16750,3.1243381837720303,0.05970092976342721
2022-05-23,99287,-0.241141,0,1900,97387,0,1.913644,0.3119750638642841,321,16750,3.1197506386428406,0.05970092976342721
2022-05-22,99527,0.241723,0,1900,97627,0,1.90903,0.3127291808718221,320,16750,3.1272918087182213,0.05970092976342721
2022-05-21,99287,0,0,1900,97387,0,1.913644,0.3119750638642841,321,16750,3.1197506386428406,0.05970092976342721
2022-05-20,99287,0,0,1900,97387,0,1.913644,0.3119750638642841,321,16750,3.1197506386428406,0.05970092976342721
2022-05-19,99287,0,0,1900,97387,0,1.913644,0.3119750638642841,321,16750,3.1197506386428406,0.05970092976342721
2022-05-18,99287,0,0,1900,97387,0,1.913644,0.3119750638642841,321,16750,3.1197506386428406,0.05970092976342721
2022-05-17,99287,0,0,1900,97387,0,1.913644,0.3119750638642841,321,16750,3.1197506386428406,0.05970092976342721
2022-05-16,99287,0,0,1900,97387,0,1.913644,0.3119750638642841,321,16750,3.1197506386428406,0.05970092976342721
2022-05-15,99287,0,0,1900,97387,0,1.913644,0.3119750638642841,321,16750,3.1197506386428406,0.05970092976342721
2022-05-14,99287,0,0,1900,97387,0,1.913644,0.3119750638642841,321,16750,3.1197506386428406,0.05970092976342721
2022-05-13,99287,0,0,1900,97387,0,1.913644,0.3119750638642841,321,16750,3.1197506386428406,0.05970092976342721
2022-05-12,99287,0,0,1900,97387,0,1.913644,0.3119750638642841,321,16750,3.1197506386428406,0.05970092976342721
2022-05-11,99287,0,0,1900,97387,0,1.913644,0.3119750638642841,321,16750,3.1197506386428406,0.05970092976342721
2022-05-10,99287,0,0,1900,97387,0,1.913644,0.3119750638642841,321,16750,3.1197506386428406,0.05970092976342721
2022-05-09,99287,0,0,1900,97387,0,1.913644,0.3119750638642841,321,16750,3.1197506386428406,0.05970092976342721
2022-05-08,99287,0,0,1900,97387,0,1.913644,0.3119750638642841,321,16750,3.1197506386428406,0.05970092976342721
2022-05-07,99287,0,0,1900,97387,0,1.913644,0.3119750638642841,321,16750,3.1197506386428406,0.05970092976342721
2022-05-06,99287,0,0,1900,97387,0,1.913644,0.3119750638642841,321,16750,3.1197506386428406,0.05970092976342721
2022-05-05,99287,0,0,1900,97387,0,1.913644,0.3119750638642841,321,16750,3.1197506386428406,0.05970092976342721
2022-05-04,99287,0,0,1900,97387,0,1.913644,0.3119750638642841,321,16750,3.1197506386428406,0.05970092976342721
2022-05-03,99287,0,0,1900,97387,0,1.913644,0.3119750638642841,321,16750,3.1197506386428406,0.05970092976342721
2022-05-02,99287,0,0,1900,97387,0,1.913644,0.3119750638642841,321,16750,3.1197506386428406,0.05970092976342721
2022-05-01,99287,0,0,1900,97387,0,1.913644,0.3119750638642841,321,16750,3.1197506386428406,0.05970092976342721
2022-04-30,99287,0,0,1900,97387,0,1.913644,0.3119750638642841,321,16750,3.1197506386428406,0.05970092976342721
2022-04-29,99287,0,0,1900,97387,0,1.913644,0.3119750638642841,321,16750,3.1197506386428406,0.05970092976342721
2022-04-28,99287,0,0,1900,97387,0,1.913644,0.3119750638642841,321,16750,3.1197506386428406,0.05970092976342721
2022-04-27,99287,0,0,1900,97387,0,1.913644,0.3119750638642841,321,16750,3.1197506386428406,0.05970092976342721
2022-04-26,99287,0,0,1900,97387,0,1.913644,0.3119750638642841,321,16750,3.1197506386428406,0.05970092976342721
2022-04-25,99287,0,0,1900,97387,0,1.913644,0.3119750638642841,321,16750,3.1197506386428406,0.05970092976342721
2022-04-24,99287,0,0,1900,97387,0,1.913644,0.3119750638642841,321,16750,3.1197506386428406,0.05970092976342721
2022-04-23,99287,0,0,1900,97387,0,1.913644,0.3119750638642841,321,16750,3.1197506386428406,0.05970092976342721
2022-04-22,99287,0,0,1900,97387,0,1.913644,0.3119750638642841,321,16750,3.1197506386428406,0.05970092976342721
2022-04-21,99287,0,0,1900,97387,0,1.913644,0.3119750638642841,321,16750,3.1197506386428406,0.05970092976342721
2022-04-20,99287,0,0,1900,97387,0,1.913644,0.3119750638642841,321,16750,3.1197506386428406,0.05970092976342721
2022-04-19,99287,0.093756,0,1900,97387,0,1.913644,0.3119750638642841,321,16750,3.1197506386428406,0.05970092976342721
2022-04-18,99194,0,0,1900,97294,0,1.915438,0.3116828435238631,321,16750,3.116828435238631,0.05970092976342721
2022-04-17,99194,0,0,1900,97294,0,1.915438,0.3116828435238631,321,16750,3.116828435238631,0.05970092976342721
2022-04-16,99194,0,0,1900,97294,0,1.915438,0.3116828435238631,321,16750,3.116828435238631,0.05970092976342721
2022-04-15,99194,0,0,1900,97294,0,1.915438,0.3116828435238631,321,16750,3.116828435238631,0.05970092976342721
2022-04-14,99194,0,0,1900,97294,0,1.915438,0.3116828435238631,321,16750,3.116828435238631,0.05970092976342721
2022-04-13,99194,0,0,1900,97294,0,1.915438,0.3116828435238631,321,16750,3.116828435238631,0.05970092976342721
2022-04-12,99194,0,0,1900,97294,0,1.915438,0.3116828435238631,321,16750,3.116828435238631,0.05970092976342721
2022-04-11,99194,0,0,1900,97294,0,1.915438,0.3116828435238631,321,16750,3.116828435238631,0.05970092976342721
2022-04-10,99194,0,0,1900,97294,0,1.915438,0.3116828435238631,321,16750,3.116828435238631,0.05970092976342721
2022-04-09,99194,0,0,1900,97294,0,1.915438,0.3116828435238631,321,16750,3.116828435238631,0.05970092976342721
2022-04-08,99194,0,0,1900,97294,0,1.915438,0.3116828435238631,321,16750,3.116828435238631,0.05970092976342721
2022-04-07,99194,0,0,1900,97294,0,1.915438,0.3116828435238631,321,16750,3.116828435238631,0.05970092976342721
2022-04-06,99194,0,0,1900,97294,0,1.915438,0.3116828435238631,321,16750,3.116828435238631,0.05970092976342721
2022-04-05,99194,0,0,1900,97294,0,1.915438,0.3116828435238631,321,16750,3.116828435238631,0.05970092976342721
2022-04-04,99194,0,0,1900,97294,0,1.915438,0.3116828435238631,321,16750,3.116828435238631,0.05970092976342721
2022-04-03,99194,0,0,1900,97294,0,1.915438,0.3116828435238631,321,16750,3.116828435238631,0.05970092976342721
2022-04-02,99194,0,0,1900,97294,0,1.915438,0.3116828435238631,321,16750,3.116828435238631,0.05970092976342721
2022-04-01,99194,0.025209,0,1900,97294,0,1.915438,0.3116828435238631,321,16750,3.116828435238631,0.05970092976342721
2022-03-31,99169,0.03127,0,1900,97269,0,1.915921,0.31160428966891124,321,16750,3.116042896689112,0.05970092976342721
2022-03-30,99138,0,0,1900,97238,0,1.91652,0.3115068828887709,321,16750,3.115068828887709,0.05970092976342721
2022-03-29,99138,0.023205,0,1900,97238,0,1.91652,0.3115068828887709,321,16750,3.115068828887709,0.05970092976342721
2022-03-28,99115,0,0,1900,97215,0,1.916965,0.31143461334221517,321,16750,3.114346133422152,0.05970092976342721
2022-03-27,99115,0.009081,0,1900,97215,0,1.916965,0.31143461334221517,321,16750,3.114346133422152,0.05970092976342721
2022-03-26,99106,0.004036,0,1900,97206,0,1.917139,0.31140633395443246,321,16750,3.114063339544325,0.05970092976342721
2022-03-25,99102,0.021195,0,1900,97202,0,1.917217,0.3113937653376402,321,16750,3.113937653376402,0.05970092976342721
2022-03-24,99081,0.023219,0,1900,97181,0,1.917623,0.3113277800994806,321,16750,3.113277800994806,0.05970092976342721
2022-03-23,99058,0,0,1900,97158,0,1.918068,0.3112555105529249,321,16750,3.112555105529249,0.05970092976342721
2022-03-22,99058,0.04848,0,1900,97158,0,1.918068,0.3112555105529249,321,16750,3.112555105529249,0.05970092976342721
2022-03-21,99010,0.00707,0,1900,97110,0,1.918998,0.31110468715141726,321,16750,3.111046871514173,0.05970092976342721
2022-03-20,99003,0,0,1900,97103,0,1.919134,0.31108269207203076,321,16750,3.1108269207203074,0.05970092976342721
2022-03-19,99003,0,0,1900,97103,0,1.919134,0.31108269207203076,321,16750,3.1108269207203074,0.05970092976342721
2022-03-18,99003,0,0,1900,97103,0,1.919134,0.31108269207203076,321,16750,3.1108269207203074,0.05970092976342721
2022-03-17,99003,0.018185,0,1900,97103,0,1.919134,0.31108269207203076,321,16750,3.1108269207203074,0.05970092976342721
2022-03-16,98985,0.029306,0,1900,97085,0,1.919483,0.3110261332964654,322,16750,3.110261332964654,0.05970092976342721
2022-03-15,98956,0.02527,0,1900,97056,0,1.920045,0.3109350108247212,322,16750,3.109350108247212,0.05970092976342721
2022-03-14,98931,0.004043,0,1900,97031,0,1.92053,0.3108564569697693,322,16750,3.1085645696976933,0.05970092976342721
2022-03-13,98927,0.018199,0,1900,97027,0,1.920608,0.31084388835297705,322,16750,3.1084388835297703,0.05970092976342721
2022-03-12,98909,0.054625,0,1900,97009,0,1.920958,0.3107873295774117,322,16750,3.107873295774117,0.05970092976342721
2022-03-11,98855,0,0,1900,96955,0,1.922007,0.3106176532507156,322,16750,3.106176532507156,0.05970092976342721
2022-03-10,98855,0,0,1900,96955,0,1.922007,0.3106176532507156,322,16750,3.106176532507156,0.05970092976342721
2022-03-09,98855,0.026308,0,1900,96955,0,1.922007,0.3106176532507156,322,16750,3.106176532507156,0.05970092976342721
2022-03-08,98829,0.023278,0,1900,96929,0,1.922513,0.3105359572415657,322,16750,3.1053595724156566,0.05970092976342721
2022-03-07,98806,0,0,1900,96906,0,1.92296,0.3104636876950099,322,16750,3.1046368769500994,0.05970092976342721
2022-03-06,98806,0.010122,0,1900,96906,0,1.92296,0.3104636876950099,322,16750,3.1046368769500994,0.05970092976342721
2022-03-05,98796,0,0,1900,96896,0,1.923155,0.3104322661530292,322,16750,3.104322661530292,0.05970092976342721
2022-03-04,98796,0.050635,0,1900,96896,0,1.923155,0.3104322661530292,322,16750,3.104322661530292,0.05970092976342721
2022-03-03,98746,0,0,1900,96846,0,1.924129,0.3102751584431254,322,16750,3.1027515844312545,0.05970092976342721
2022-03-02,98746,0,0,1900,96846,0,1.924129,0.3102751584431254,322,16750,3.1027515844312545,0.05970092976342721
2022-03-01,98746,0.005064,0,1900,96846,0,1.924129,0.3102751584431254,322,16750,3.1027515844312545,0.05970092976342721
2022-02-28,98741,0.040526,0,1900,96841,0,1.924226,0.31025944767213504,322,16750,3.1025944767213507,0.05970092976342721
2022-02-27,98701,0,0,1899,96802,0,1.923993,0.31013376150421207,322,16759,3.101337615042121,0.05966950822144646
2022-02-26,98701,0,0,1899,96802,0,1.923993,0.31013376150421207,322,16759,3.101337615042121,0.05966950822144646
2022-02-25,98701,0,0,1899,96802,0,1.923993,0.31013376150421207,322,16759,3.101337615042121,0.05966950822144646
2022-02-24,98701,0.00304,0,1899,96802,0,1.923993,0.31013376150421207,322,16759,3.101337615042121,0.05966950822144646
2022-02-23,98698,0.027364,0,1899,96799,0,1.924051,0.31012433504161785,322,16759,3.1012433504161785,0.05966950822144646
2022-02-22,98671,0.013177,0,1899,96772,0,1.924578,0.3100394968782698,323,16759,3.100394968782698,0.05966950822144646
2022-02-21,98658,0.020276,0,1899,96759,0,1.924831,0.3099986488736948,323,16759,3.099986488736948,0.05966950822144646
2022-02-20,98638,0.021295,0,1899,96739,0,1.925222,0.30993580578973334,323,16759,3.099358057897333,0.05966950822144646
2022-02-19,98617,0.01217,0,1899,96718,0,1.925631,0.30986982055157375,323,16759,3.0986982055157375,0.05966950822144646
2022-02-18,98605,0.020287,0,1899,96706,0,1.925866,0.30983211470119687,323,16759,3.0983211470119687,0.05966950822144646
2022-02-17,98585,0.017247,0,1899,96686,0,1.926257,0.30976927161723533,323,16759,3.0976927161723533,0.05966950822144646
2022-02-16,98568,0.013191,0,1899,96669,0,1.926589,0.30971585499586807,323,16759,3.0971585499586807,0.05966950822144646
2022-02-15,98555,0.041618,0,1899,96656,0,1.926843,0.3096750069912931,323,16759,3.096750069912931,0.05966950822144646
2022-02-14,98514,0,0,1898,96616,0,1.92663,0.309546178669172,323,16768,3.09546178669172,0.05963808667946571
2022-02-13,98514,0,0,1898,96616,0,1.92663,0.309546178669172,323,16768,3.09546178669172,0.05963808667946571
2022-02-12,98514,0.013198,0,1898,96616,0,1.92663,0.309546178669172,323,16768,3.09546178669172,0.05963808667946571
2022-02-11,98501,0.027418,0,1898,96603,0,1.926884,0.309505330664597,323,16768,3.0950533066459704,0.05963808667946571
2022-02-10,98474,0.02133,0,1897,96577,0,1.926397,0.30942049250124903,323,16777,3.09420492501249,0.05960666513748496
2022-02-09,98453,0.029464,0,1896,96557,0,1.925792,0.30935450726308944,323,16785,3.0935450726308944,0.05957524359550421
2022-02-08,98424,0.015243,0,1896,96528,0,1.926359,0.30926338479134524,323,16785,3.0926338479134525,0.05957524359550421
2022-02-07,98409,0.045748,0,1896,96513,0,1.926653,0.30921625247837414,323,16785,3.0921625247837414,0.05957524359550421
2022-02-06,98364,0.013218,0,1896,96468,0,1.927534,0.30907485553946074,324,16785,3.0907485553946077,0.05957524359550421
2022-02-05,98351,0.011186,0,1896,96455,0,1.927789,0.30903400753488575,324,16785,3.0903400753488577,0.05957524359550421
2022-02-04,98340,0.021359,0,1896,96444,0,1.928005,0.3089994438387069,324,16785,3.0899944383870697,0.05957524359550421
2022-02-03,98319,0.052917,0,1896,96423,0,1.928417,0.3089334586005474,324,16785,3.0893345860054735,0.05957524359550421
2022-02-02,98267,0.04174,0,1895,96372,0,1.92842,0.3087700665822475,324,16794,3.087700665822475,0.05954382205352345
2022-02-01,98226,0.112112,0,1895,96331,0,1.929224,0.3086412382601264,324,16794,3.0864123826012637,0.05954382205352345
2022-01-31,98116,0.040785,0,1895,96221,0,1.931387,0.3082956012983381,324,16794,3.0829560129833813,0.05954382205352345
2022-01-30,98076,0.019376,0,1895,96181,0,1.932175,0.3081699151304151,324,16794,3.081699151304151,0.05954382205352345
2022-01-29,98057,0.028563,0,1894,96163,0,1.93153,0.30811021420065166,325,16803,3.0811021420065168,0.059512400511542704
2022-01-28,98029,0.130744,0,1893,96136,0,1.931061,0.30802223388310557,325,16812,3.0802223388310557,0.059480978969561955
2022-01-27,97901,0.090991,0,1893,96008,0,1.933586,0.30762003814575195,325,16812,3.07620038145752,0.059480978969561955
2022-01-26,97812,0.223374,0,1892,95920,0,1.934323,0.3073403864221233,325,16821,3.0734038642212327,0.0594495574275812
2022-01-25,97594,0.340314,0,1891,95703,0,1.937619,0.3066553968069429,326,16830,3.066553968069429,0.05941813588560045
2022-01-24,97263,0.7051,0,1888,95375,0,1.941129,0.30561534376738003,327,16857,3.0561534376738004,0.0593238712596582
2022-01-23,96582,0.709057,0,1888,94694,0,1.954816,0.30347553675849087,330,16857,3.034755367584909,0.0593238712596582
2022-01-22,95902,0.236214,0,1886,94016,0,1.966591,0.3013388719037998,332,16874,3.013388719037998,0.059261028175696694
2022-01-21,95676,0.478891,0,1884,93792,0,1.969146,0.30062874505503484,333,16892,3.0062874505503485,0.059198185091735196
2022-01-20,95220,0.465293,0,1881,93339,0,1.975425,0.2991959227407126,334,16919,2.991959227407126,0.059103920465792936
2022-01-19,94779,0.534606,0,1877,92902,0,1.980397,0.29781023273936147,336,16955,2.9781023273936147,0.058978234297869934
2022-01-18,94275,0.320301,0,1870,92405,0,1.983559,0.2962265870235316,338,17019,2.962265870235316,0.05875828350400468
2022-01-17,93974,0.298845,0,1866,92108,0,1.985656,0.29528079860991097,339,17055,2.95280798609911,0.05863259733608167
2022-01-16,93694,0.181772,0,1863,91831,0,1.988388,0.29440099543445,340,17083,2.9440099543444997,0.05853833271013942
2022-01-15,93524,0.237937,0,1857,91667,0,1.985587,0.29386682922077717,340,17138,2.938668292207772,0.05834980345825491
2022-01-14,93302,0.778778,0,1852,91450,0,1.984952,0.2931692709888045,341,17184,2.931692709888045,0.058192695748351154
2022-01-13,92581,0.73335,0,1847,90734,0,1.99501,0.29090377781199234,344,17231,2.9090377781199237,0.0580355880384474
2022-01-12,91907,0.832712,0,1842,90065,0,2.0042,0.2887859658824897,346,17278,2.887859658824897,0.05787848032854365
2022-01-11,91148,0.92121,0,1840,89308,0,2.018695,0.2864010708461507,349,17296,2.864010708461507,0.05781563724458214
2022-01-10,90316,0.666533,0,1832,88484,0,2.028434,0.2837867985533522,352,17372,2.837867985533522,0.05756426490873613
2022-01-09,89718,0.523243,0,1826,87892,0,2.035266,0.2819077903429033,355,17429,2.819077903429033,0.057375735656851626
2022-01-08,89251,0.536187,0,1819,87432,0,2.038072,0.2804404043324022,357,17496,2.804404043324022,0.057155784862986364
2022-01-07,88775,1.312411,0,1809,86966,0,2.037736,0.2789447389341185,358,17593,2.7894473893411846,0.056841569443178856
2022-01-06,87625,1.141558,0,1799,85826,0,2.053067,0.2753312616063321,363,17691,2.7533126160633206,0.05652735402337134
2022-01-05,86636,2.32679,0,1789,84847,0,2.064961,0.2722236711044358,367,17789,2.7222367110443577,0.056213138603563834
2022-01-04,84666,1.076835,0,1778,82888,0,2.100017,0.2660336273342278,376,17899,2.660336273342278,0.05586750164177557
2022-01-03,83764,1.017849,0,1775,81989,0,2.119049,0.26319940424756405,380,17930,2.6319940424756405,0.05577323701583332
2022-01-02,82920,0.633511,0,1772,81148,0,2.137,0.26054742610438864,384,17960,2.6054742610438866,0.055678972389891064
2022-01-01,82398,0.986604,0,1772,80626,0,2.150538,0.25890722161299345,386,17960,2.589072216129934,0.055678972389891064
2021-12-31,81593,2.155977,0,1770,79823,0,2.169304,0.25637778748354295,390,17980,2.56377787483543,0.05561612930592956
2021-12-30,79871,1.77891,0,1764,78107,0,2.208561,0.2509669979544576,398,18042,2.5096699795445763,0.055427600054045054
2021-12-29,78475,2.198289,0,1760,76715,0,2.242752,0.24658055069394474,406,18083,2.4658055069394478,0.05530191388612205
2021-12-28,76787,7.017226,0,1756,75031,0,2.286845,0.24127659440759397,414,18124,2.4127659440759395,0.05517622771819904
2021-12-27,71752,0,0,1749,70003,0,2.437563,0.22545584802028576,444,18196,2.2545584802028573,0.05495627692433379
2021-12-26,71752,0.85744,0,1749,70003,0,2.437563,0.22545584802028576,444,18196,2.2545584802028573,0.05495627692433379
2021-12-25,71142,1.311573,0,1746,69396,0,2.454246,0.22353913395945993,447,18228,2.2353913395945995,0.054862012298391535
2021-12-24,70221,2.719347,0,1746,68475,0,2.486436,0.22064520994303274,453,18228,2.2064520994303276,0.054862012298391535
2021-12-23,68362,1.730681,0,1743,66619,0,2.549662,0.2148039452888111,466,18259,2.1480394528881113,0.05476774767244928
2021-12-22,67199,0.950936,0,1741,65458,0,2.590812,0.21114961995644974,474,18280,2.1114961995644976,0.05470490458848778
2021-12-21,66566,0.726326,0,1738,64828,0,2.610943,0.2091606363490682,478,18311,2.091606363490682,0.054610639962545525
2021-12-20,66086,0.224453,0,1738,64348,0,2.629906,0.20765240233399213,482,18311,2.0765240233399216,0.054610639962545525
2021-12-19,65938,0.106273,0,1738,64200,0,2.635809,0.20718736351267703,483,18311,2.0718736351267704,0.054610639962545525
2021-12-18,65868,0.164234,0,1738,64130,0,2.638611,0.20696741271881175,483,18311,2.069674127188118,0.054610639962545525
2021-12-17,65760,0.170607,0,1738,64022,0,2.642944,0.20662806006541964,484,18311,2.0662806006541965,0.054610639962545525
2021-12-16,65648,0.126592,0,1737,63911,0,2.64593,0.20627613879523524,485,18322,2.0627613879523525,0.05457921842056477
2021-12-15,65565,0.204796,0,1737,63828,0,2.649279,0.206015339996795,485,18322,2.06015339996795,0.05457921842056477
2021-12-14,65431,0.041282,0,1737,63694,0,2.654705,0.20559429133425294,486,18322,2.0559429133425295,0.05457921842056477
2021-12-13,65404,0,0,1737,63667,0,2.655801,0.2055094531709049,487,18322,2.055094531709049,0.05457921842056477
2021-12-12,65404,0.010704,0,1737,63667,0,2.655801,0.2055094531709049,487,18322,2.055094531709049,0.05457921842056477
2021-12-11,65397,0.039773,0,1737,63660,0,2.656085,0.2054874580915184,487,18322,2.054874580915184,0.05457921842056477
2021-12-10,65371,0.038258,0,1737,63634,0,2.657142,0.20540576208236844,487,18322,2.0540576208236843,0.05457921842056477
2021-12-09,65346,0.021429,0,1736,63610,0,2.656628,0.20532720822741654,487,18333,2.0532720822741655,0.05454779687858402
2021-12-08,65332,0.047472,0,1735,63597,0,2.655666,0.2052832180686435,487,18343,2.052832180686435,0.05451637533660327
2021-12-07,65301,0.064359,0,1735,63566,0,2.656927,0.20518581128850316,487,18343,2.0518581128850317,0.05451637533660327
2021-12-06,65259,0,0,1735,63524,0,2.658637,0.20505384081218403,488,18343,2.0505384081218403,0.05451637533660327
2021-12-05,65259,0.022991,0,1735,63524,0,2.658637,0.20505384081218403,488,18343,2.0505384081218403,0.05451637533660327
2021-12-04,65244,0.032197,0,1735,63509,0,2.659248,0.2050067084992129,488,18343,2.0500670849921288,0.05451637533660327
2021-12-03,65223,0.023003,0,1735,63488,0,2.660105,0.2049407232610533,488,18343,2.049407232610533,0.05451637533660327
2021-12-02,65208,0.038354,0,1735,63473,0,2.660716,0.20489359094808218,488,18343,2.048935909480822,0.05451637533660327
2021-12-01,65183,0.023017,0,1735,63448,0,2.661737,0.20481503709313031,488,18343,2.048150370931303,0.05451637533660327
2021-11-30,65168,0.019952,0,1733,63435,0,2.659281,0.2047679047801592,488,18364,2.047679047801592,0.05445353225264177
2021-11-29,65155,0.016886,0,1733,63422,0,2.659811,0.2047270567755842,488,18364,2.047270567755842,0.05445353225264177
2021-11-28,65144,0.007676,0,1733,63411,0,2.66026,0.20469249307940537,489,18364,2.046924930794054,0.05445353225264177
2021-11-27,65139,0.013819,0,1733,63406,0,2.660465,0.204676782308415,489,18364,2.04676782308415,0.05445353225264177
2021-11-26,65130,0.0384,0,1733,63397,0,2.660832,0.20464850292063233,489,18364,2.0464850292063232,0.05445353225264177
2021-11-25,65105,0.038414,0,1732,63373,0,2.660318,0.20456994906568046,489,18375,2.0456994906568045,0.05442211071066102
2021-11-24,65080,0.029203,0,1731,63349,0,2.659803,0.20449139521072857,489,18385,2.0449139521072857,0.05439068916868026
2021-11-23,65061,0.043055,0,1730,63331,0,2.659043,0.20443169428096514,489,18396,2.0443169428096515,0.054359267626699515
2021-11-22,65033,0.013841,0,1730,63303,0,2.660188,0.20434371396341905,489,18396,2.0434371396341904,0.054359267626699515
2021-11-21,65024,0.019997,0,1730,63294,0,2.660556,0.20431543457563636,489,18396,2.043154345756364,0.054359267626699515
2021-11-20,65011,0.021539,0,1730,63281,0,2.661088,0.2042745865710614,490,18396,2.042745865710614,0.054359267626699515
2021-11-19,64997,0.018466,0,1729,63268,0,2.660123,0.20423059641228833,490,18407,2.0423059641228836,0.054327846084718766
2021-11-18,64985,0.026167,0,1729,63256,0,2.660614,0.20419289056191142,490,18407,2.0419289056191143,0.054327846084718766
2021-11-17,64968,0.043117,0,1729,63239,0,2.66131,0.20413947394054416,490,18407,2.0413947394054417,0.054327846084718766
2021-11-16,64940,0.041594,0,1729,63211,0,2.662458,0.20405149362299804,490,18407,2.0405149362299806,0.054327846084718766
2021-11-15,64913,0,0,1727,63186,0,2.660484,0.20396665545965004,490,18428,2.0396665545965003,0.05426500300075726
2021-11-14,64913,0.021572,0,1727,63186,0,2.660484,0.20396665545965004,490,18428,2.0396665545965003,0.05426500300075726
2021-11-13,64899,0.036994,0,1727,63172,0,2.661058,0.20392266530087697,490,18428,2.03922665300877,0.05426500300075726
2021-11-12,64875,0.027753,0,1726,63149,0,2.660501,0.20384725360012318,491,18439,2.038472536001232,0.054233581458776506
2021-11-11,64857,0.0648,0,1725,63132,0,2.659697,0.20379069482455783,491,18449,2.037906948245578,0.05420215991679576
2021-11-10,64815,0.081838,0,1723,63092,0,2.658335,0.20365872434823867,491,18471,2.0365872434823866,0.05413931683283425
2021-11-09,64762,0.058711,0,1723,63039,0,2.660511,0.2034921901757407,491,18471,2.0349219017574067,0.05413931683283425
2021-11-08,64724,0.077311,0,1721,63003,0,2.658983,0.20337278831621383,492,18492,2.0337278831621384,0.054076473748872755
2021-11-07,64674,0.030934,0,1720,62954,0,2.659492,0.20321568060631007,492,18503,2.032156806063101,0.054045052206892
2021-11-06,64654,0.065003,0,1719,62935,0,2.658768,0.20315283752234858,492,18514,2.031528375223486,0.05401363066491125
2021-11-05,64612,0.044903,0,1719,62893,0,2.660497,0.20302086704602942,493,18514,2.0302086704602944,0.05401363066491125
2021-11-04,64583,0.07748,0,1718,62865,0,2.660143,0.20292974457428523,493,18525,2.0292974457428525,0.0539822091229305
2021-11-03,64533,0.071332,0,1716,62817,0,2.659105,0.2027726368643815,493,18546,2.027726368643815,0.053919366038969
2021-11-02,64487,0.044991,0,1713,62774,0,2.656349,0.20262809777127003,494,18579,2.0262809777127004,0.053825101413026745
2021-11-01,64458,0.0388,0,1713,62745,0,2.657544,0.20253697529952586,494,18579,2.0253697529952586,0.053825101413026745
2021-10-31,64433,0.091652,0,1710,62723,0,2.65392,0.20245842144457396,494,18611,2.0245842144457398,0.05373083678708449
2021-10-30,64374,0.113529,0,1708,62666,0,2.653245,0.20227303434688754,494,18633,2.0227303434688753,0.05366799370312299
2021-10-29,64301,0.116775,0,1707,62594,0,2.654702,0.20204365709042807,495,18644,2.0204365709042804,0.05363657216114224
2021-10-28,64226,0.155943,0,1705,62521,0,2.654688,0.2018079955255724,496,18666,2.0180799552557245,0.053573729077180735
2021-10-27,64126,0.145238,0,1703,62423,0,2.655709,0.2014937801057649,496,18688,2.0149378010576493,0.05351088599321923
2021-10-26,64033,0.161114,0,1702,62331,0,2.658004,0.20120155976534393,497,18699,2.012015597653439,0.05347946445123848
2021-10-25,63930,0.108047,0,1701,62229,0,2.660723,0.20087791788294218,498,18710,2.008779178829422,0.05344804290925773
2021-10-24,63861,0.134849,0,1697,62164,0,2.657334,0.20066110924327502,498,18754,2.0066110924327503,0.053322356741334724
2021-10-23,63775,0.131887,0,1695,62080,0,2.657781,0.20039088398224053,499,18776,2.0039088398224054,0.05325951365737322
2021-10-22,63691,0.19507,0,1693,61998,0,2.658146,0.20012694302960224,500,18798,2.0012694302960226,0.05319667057341172
