"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-17,3596377,0.03894323,0,213374,3383003,0,5.93302649,11.06220144261085,9,152,110.62201442610849,6.56323341689608
2022-06-16,3594977,0.0376222,0,213361,3381616,0,5.93497538,11.057895141569647,9,152,110.57895141569647,6.562833546085111
2022-06-15,3593625,0.023937,0,213350,3380275,0,5.936902,11.053736485135571,9,152,110.53736485135572,6.562495193860445
2022-06-14,3592765,0.0264212,0,213343,3379422,0,5.9381284,11.051091185924548,9,152,110.51091185924547,6.562279878808385
2022-06-13,3591816,0.02601032,0,213338,3378478,0,5.9395582,11.048172129004476,9,152,110.48172129004476,6.562126082342628
2022-06-12,3590882,0.03064253,0,213324,3377558,0,5.94071317,11.045299211024131,9,152,110.45299211024131,6.561695452238507
2022-06-11,3589782,0.0302338,0,213316,3376466,0,5.9423107,11.041915688777472,9,152,110.41915688777472,6.561449377893296
2022-06-10,3588697,0.0220463,0,213308,3375389,0,5.94388437,11.03857830547054,9,152,110.3857830547054,6.561203303548084
2022-06-09,3587906,0.02129829,0,213296,3374610,0,5.94486032,11.036145245382261,9,152,110.36145245382261,6.560834192030267
2022-06-08,3587142,0.0250959,0,213289,3373853,0,5.94593133,11.03379523538549,9,152,110.3379523538549,6.560618876978207
2022-06-07,3586242,0.01324682,0,213281,3372961,0,5.94720044,11.03102689900186,9,152,110.31026899001861,6.560372802632996
2022-06-06,3585767,0.01076594,0,213269,3372498,0,5.9476536,11.029565832577168,9,152,110.29565832577167,6.5600036911151784
2022-06-05,3585381,0.0313873,0,213259,3372122,0,5.94801501,11.028378523861521,9,152,110.28378523861522,6.559696098183664
2022-06-04,3584256,0.02380419,0,213248,3371008,0,5.949575,11.024918103381983,9,152,110.24918103381984,6.559357745958998
2022-06-03,3583403,0.0223022,0,213228,3370175,0,5.95043315,11.022294335676166,9,152,110.22294335676166,6.558742560095969
2022-06-02,3582604,0.0301548,0,213227,3369377,0,5.9517323,11.019836668153365,9,152,110.19836668153366,6.558711800802818
2022-06-01,3581524,0.01575,0,213205,3368319,0,5.9529128,11.01651466449301,9,152,110.1651466449301,6.5580350963534855
2022-05-31,3580960,0.01712125,0,213195,3367765,0,5.9535711,11.01477984035927,9,152,110.14779840359269,6.5577275034219715
2022-05-30,3580347,0.00826804,0,213186,3367161,0,5.95433906,11.012894295689085,9,152,110.12894295689085,6.557450669783608
2022-05-29,3580051,0.01444322,0,213173,3366878,0,5.95446825,11.011983820611801,9,153,110.11983820611802,6.557050798972639
2022-05-28,3579534,0.032697,0,213162,3366372,0,5.955021,11.010393565155873,9,153,110.10393565155873,6.556712446747974
2022-05-27,3578364,0.01277283,0,213155,3365209,0,5.9567724,11.006794727857153,9,153,110.06794727857154,6.556497131695914
2022-05-26,3577907,0.0186177,0,213145,3364762,0,5.95725378,11.005389028160133,9,153,110.05389028160133,6.556189538764399
2022-05-25,3577241,0.0168035,0,213134,3364107,0,5.95805538,11.003340459236247,9,153,110.03340459236247,6.5558511865397335
2022-05-24,3576640,0.00925535,0,213122,3363518,0,5.958721,11.001491825717846,9,153,110.01491825717845,6.555482075021916
2022-05-23,3576309,-0.0260536,0,213116,3363193,0,5.95910476,11.000473693114532,9,153,110.00473693114532,6.555297519263007
2022-05-22,3577241,0.05454101,0,213134,3364107,0,5.95805538,11.003340459236247,9,153,110.03340459236247,6.5558511865397335
2022-05-21,3575291,0.0116088,0,213098,3362193,0,5.96029806,10.997342397071716,9,153,109.97342397071715,6.554743851986282
2022-05-20,3574876,0.01941703,0,213086,3361790,0,5.9606543,10.99606588640593,9,153,109.9606588640593,6.5543747404684645
2022-05-19,3574182,-0.04351549,0,213077,3361105,0,5.96155988,10.99393119146122,9,153,109.9393119146122,6.554097906830101
2022-05-18,3575738,0.081336,0,213069,3362669,0,5.95874194,10.998717337475584,9,153,109.98717337475586,6.55385183248489
2022-05-17,3572832,0.0368471,0,213044,3359788,0,5.9628888,10.989778686885776,9,153,109.89778686885775,6.553082850156104
2022-05-16,3571516,-0.02538893,0,213013,3358503,0,5.964218,10.985730763907046,9,153,109.85730763907046,6.552129312068408
2022-05-15,3572423,0.01411006,0,213040,3359383,0,5.96345953,10.98852063179588,9,153,109.88520631795882,6.552959812983498
2022-05-14,3571919,0.011284,0,213023,3358896,0,5.96382505,10.98697036342105,9,153,109.86970363421048,6.552436904999923
2022-05-13,3571516,0.00994074,0,213013,3358503,0,5.964218,10.985730763907046,9,153,109.85730763907046,6.552129312068408
2022-05-12,3571161,0.01008177,0,213000,3358161,0,5.96444686,10.984638809000169,9,153,109.8463880900017,6.55172944125744
2022-05-11,3570801,0.01293995,0,212979,3357822,0,5.96446,10.983531474446718,9,153,109.83531474446717,6.55108349610126
2022-05-10,3570339,0.007395,0,212968,3357371,0,5.96492378,10.98211039510312,9,153,109.8211039510312,6.550745143876593
2022-05-09,3570075,0.00820778,0,212957,3357118,0,5.9650568,10.981298349763922,9,153,109.81298349763922,6.550406791651928
2022-05-08,3569782,0.01277552,0,212946,3356836,0,5.96523821,10.980397102474585,9,153,109.80397102474585,6.550068439427262
2022-05-07,3569326,0.00840565,0,212933,3356393,0,5.96563609,10.978994478706879,9,153,109.78994478706879,6.549668568616293
2022-05-06,3569026,0.0093592,0,212913,3356113,0,5.96557716,10.978071699912336,9,153,109.78071699912336,6.549053382753264
2022-05-05,3568692,0.0232352,0,212906,3355786,0,5.9659393,10.977044339521077,9,153,109.77044339521078,6.548838067701205
2022-05-04,3567863,0.01939913,0,212891,3354972,0,5.96690512,10.974494394118823,9,153,109.74494394118823,6.548376678303932
2022-05-03,3567171,0.01816896,0,212877,3354294,0,5.96767018,10.972365851032743,9,153,109.72365851032744,6.547946048199813
2022-05-02,3566523,0.01918202,0,212865,3353658,0,5.96841798,10.97037264883653,9,153,109.70372648836529,6.547576936681995
2022-05-01,3565839,0.01643642,0,212841,3352998,0,5.96888979,10.96826871318497,9,153,109.6826871318497,6.546838713646361
2022-04-30,3565253,0.01949751,0,212824,3352429,0,5.96939404,10.966466218606296,9,153,109.66466218606297,6.546315805662786
2022-04-29,3564558,0.01764906,0,212810,3351748,0,5.97016516,10.964328447732271,9,153,109.64328447732271,6.545885175558666
2022-04-28,3563929,0.02183461,0,212798,3351131,0,5.97088214,10.962393688193046,9,153,109.62393688193045,6.545516064040848
2022-04-27,3563151,0.023889,0,212778,3350373,0,5.97162455,10.960000615185862,9,153,109.60000615185864,6.5449008781778195
2022-04-26,3562300,0.0174918,0,212769,3349531,0,5.972798,10.957382999338675,9,153,109.57382999338675,6.544624044539456
2022-04-25,3561677,0.0224945,0,212761,3348916,0,5.97361861,10.95546669537534,9,153,109.5546669537534,6.544377970194245
2022-04-24,3560876,0.021938,0,212742,3348134,0,5.9744288,10.95300287599391,9,153,109.5300287599391,6.543793543624368
2022-04-23,3560095,0.02112749,0,212736,3347359,0,5.9755709,10.950600575198782,9,153,109.50600575198781,6.543608987865459
2022-04-22,3559343,0.02051361,0,212724,3346619,0,5.97649622,10.948287476353793,9,153,109.48287476353794,6.543239876347641
2022-04-21,3558613,0.02091139,0,212715,3345898,0,5.97746931,10.946042047953737,9,153,109.46042047953738,6.542963042709278
2022-04-20,3557869,0.02052211,0,212704,3345165,0,5.97841011,10.943753556543271,9,153,109.43753556543271,6.542624690484613
2022-04-19,3557139,0.0212294,0,212676,3344463,0,5.97884986,10.941508128143216,9,153,109.41508128143215,6.541763430276372
2022-04-18,3556384,0.01813969,0,212654,3343730,0,5.979501,10.93918580151028,9,153,109.39185801510281,6.54108672582704
2022-04-17,3555739,0.01687698,0,212630,3343109,0,5.9799102,10.937201827102013,9,153,109.37201827102014,6.540348502791406
2022-04-16,3555139,0.01322205,0,212619,3342520,0,5.98061004,10.935356269512926,9,153,109.35356269512927,6.54001015056674
2022-04-15,3554669,0.01865501,0,212596,3342073,0,5.98075376,10.933910582734809,9,153,109.33910582734809,6.539302686824257
2022-04-14,3554006,0.0224023,0,212565,3341441,0,5.98099722,10.931871241598868,9,153,109.31871241598868,6.538349148736562
2022-04-13,3553210,0.02091504,0,212547,3340663,0,5.9818305,10.929422801864014,9,153,109.29422801864013,6.5377954814598365
2022-04-12,3552467,0.018779,0,212528,3339939,0,5.98254678,10.927137386382862,9,153,109.27137386382861,6.5372110548899585
2022-04-11,3551800,0.0073208,0,212507,3339293,0,5.983079,10.92508574152966,9,153,109.2508574152966,6.536565109733778
2022-04-10,3551540,0.0083069,0,212486,3339054,0,5.9829257,10.924285999907722,9,153,109.24285999907723,6.535919164577598
2022-04-09,3551245,0.01278588,0,212471,3338774,0,5.9830003,10.923378600759754,9,153,109.23378600759754,6.535457775180326
2022-04-08,3550791,0.0155201,0,212438,3338353,0,5.98283594,10.92198212885068,9,153,109.2198212885068,6.5344427185063285
2022-04-07,3550240,0.02053804,0,212420,3337820,0,5.983257,10.920287291798035,9,153,109.20287291798034,6.533889051229603
2022-04-06,3549511,0.0136094,0,212396,3337115,0,5.98381016,10.918044939327295,9,153,109.18044939327294,6.5331508281939685
2022-04-05,3549028,0.00876373,0,212372,3336656,0,5.9839483,10.916559265468079,9,153,109.1655926546808,6.532412605158333
2022-04-04,3548717,0.00445251,0,212354,3336363,0,5.98396547,10.915602651451069,9,153,109.1560265145107,6.531858937881608
2022-04-03,3548559,0.0132748,0,212328,3336231,0,5.98349922,10.915116654619277,9,153,109.15116654619277,6.53105919625967
2022-04-02,3548088,0.01358663,0,212299,3335789,0,5.9834762,10.913667891911844,9,153,109.13667891911844,6.530167176758278
2022-04-01,3547606,0.0135603,0,212256,3335350,0,5.98307704,10.912185293981944,9,153,109.12185293981945,6.528844527152766
2022-03-31,3547125,0.0120958,0,212222,3334903,0,5.9829298,10.91070577198136,9,153,109.1070577198136,6.527798711185617
2022-03-30,3546696,0.01728668,0,212207,3334489,0,5.9832306,10.909386198305162,9,153,109.09386198305162,6.5273373217883455
2022-03-29,3546083,0.0128327,0,212179,3333904,0,5.98347529,10.90750065363498,9,153,109.07500653634979,6.526476061580105
2022-03-28,3545628,0.00634625,0,212157,3333471,0,5.9836226,10.906101105796589,9,153,109.06101105796589,6.525799357130773
2022-03-27,3545403,0.01526152,0,212128,3333275,0,5.98318442,10.905409021700681,9,153,109.05409021700682,6.524907337629381
2022-03-26,3544862,0.01478414,0,212102,3332760,0,5.98336409,10.903744943941188,9,153,109.03744943941189,6.524107596007444
2022-03-25,3544338,0.0154637,0,212050,3332288,0,5.98278155,10.902133156980053,9,153,109.02133156980052,6.5225081127635685
2022-03-24,3543790,0.0172444,0,212022,3331768,0,5.9829166,10.900447547715354,9,153,109.00447547715353,6.521646852555328
2022-03-23,3543179,0.01628746,0,211981,3331198,0,5.98279116,10.898568154903801,9,153,108.985681549038,6.520385721536119
2022-03-22,3542602,0.01716547,0,211944,3330658,0,5.98272118,10.896793343688962,9,153,108.96793343688962,6.5192476276895155
2022-03-21,3541994,0.01685775,0,211924,3330070,0,5.98318348,10.894923178665355,9,153,108.94923178665354,6.518632441826487
2022-03-20,3541397,0.01705833,0,211865,3329532,0,5.9825261,10.893086848864213,9,153,108.93086848864213,6.516817643530552
2022-03-19,3540793,0.0193497,0,211814,3328979,0,5.98210627,10.891228987557867,9,153,108.91228987557867,6.515248919579828
2022-03-18,3540108,0.020003,0,211751,3328357,0,5.9814842,10.889121975976993,9,154,108.89121975976992,6.513311084111288
2022-03-17,3539400,0.02676311,0,211691,3327709,0,5.980985,10.88694421802187,9,154,108.8694421802187,6.5114655265222
2022-03-16,3538453,0.0272792,0,211661,3326792,0,5.98173835,10.884031312960428,9,154,108.84031312960428,6.510542747727658
2022-03-15,3537488,0.01826488,0,211619,3325869,0,5.9821828,10.881063041171315,9,154,108.81063041171313,6.509250857415297
2022-03-14,3536842,0.0097837,0,211579,3325263,0,5.98214452,10.87907599083373,9,154,108.79075990833731,6.508020485689239
2022-03-13,3536496,0.02177771,0,211546,3324950,0,5.9817967,10.87801171929069,9,154,108.7801171929069,6.5070054290152415
2022-03-12,3535726,0.0293944,0,211482,3324244,0,5.98128927,10.87564325371803,9,154,108.7564325371803,6.5050368342535485
2022-03-11,3534687,0.102292,0,211423,3323264,0,5.98137827,10.872447363159594,9,154,108.72447363159594,6.503222035957614
2022-03-10,3531075,0.0303399,0,211364,3319711,0,5.9858258,10.861337106473293,9,154,108.61337106473293,6.501407237661678
2022-03-09,3530004,0.03017904,0,211301,3318703,0,5.9858572,10.858042786176775,9,154,108.58042786176773,6.499469402193138
2022-03-08,3528939,0.02553827,0,211252,3317687,0,5.98627519,10.854766921456145,9,154,108.54766921456145,6.497962196828717
2022-03-07,3528038,0.01386232,0,211155,3316883,0,5.98505458,10.8519955091432,9,154,108.519955091432,6.494978545393026
2022-03-06,3527549,0.0456332,0,211108,3316441,0,5.98455188,10.850491379708094,9,154,108.50491379708095,6.493532858614909
2022-03-05,3525940,0.0407433,0,211032,3314908,0,5.9851274,10.845542209440026,9,154,108.45542209440028,6.4911951523354
2022-03-04,3524504,0.0573459,0,210995,3313509,0,5.9865161,10.84112517494348,9,154,108.4112517494348,6.490057058488796
2022-03-03,3522484,0.0533999,0,210907,3311577,0,5.9874509,10.834911797726889,9,154,108.34911797726888,6.487350240691469
2022-03-02,3520604,0.05351376,0,210851,3309753,0,5.9890576,10.829129050614418,9,154,108.29129050614416,6.485627720274988
2022-03-01,3518721,0.041538,0,210744,3307977,0,5.9892217,10.823337075714,9,154,108.23337075714,6.4823364759077835
2022-02-28,3517260,0.0283255,0,210672,3306588,0,5.989662,10.818843142984575,9,154,108.18843142984574,6.48012180680088
2022-02-27,3516264,0.1098962,0,210538,3305726,0,5.9875481,10.81577951738669,9,154,108.1577951738669,6.476000061518587
2022-02-26,3512404,0.10722097,0,210407,3301997,0,5.9903986,10.803906430230233,9,155,108.03906430230234,6.4719705941157475
2022-02-25,3508642,0.0732158,0,210229,3298413,0,5.99174837,10.79233478414666,9,155,107.92334784146661,6.46649543993479
2022-02-24,3506075,0.062302,0,210116,3295959,0,5.9929123,10.784438873594684,9,155,107.84438873594685,6.463019639808677
2022-02-23,3503892,0.086036,0,209927,3293965,0,5.991252,10.777724119899725,9,155,107.77724119899725,6.457206133403054
2022-02-22,3500880,0.0853084,0,209808,3291072,0,5.993007,10.76845942080251,9,155,107.6845942080251,6.453545777518032
2022-02-21,3497896,0.05397583,0,209641,3288255,0,5.9933457,10.759280847726119,9,155,107.59280847726119,6.448408975561741
2022-02-20,3496009,0.1438275,0,209468,3286541,0,5.99163217,10.753476569108441,9,155,107.53476569108442,6.443087617846542
2022-02-19,3490988,0.2652687,0,209298,3281690,0,5.9953801,10.738032328017102,9,155,107.38032328017103,6.437858538010796
2022-02-18,3481752,0.1953113,0,209110,3272642,0,6.0058844,10.709623044862429,9,155,107.0962304486243,6.432075790898325
2022-02-17,3474965,0.24971807,0,208964,3266001,0,6.0134131,10.688746712600544,9,156,106.88746712600545,6.427584934098214
2022-02-16,3466309,0.2754001,0,208789,3257520,0,6.023381,10.662121468448655,9,156,106.62121468448655,6.422202057796712
2022-02-15,3456789,0.205148,0,208622,3248167,0,6.03513839,10.632838621368482,9,156,106.32838621368481,6.417065255840421
2022-02-14,3449712,0.117016,0,208466,3241246,0,6.0429972,10.611070269605204,9,156,106.11070269605204,6.4122668061087955
2022-02-13,3445680,0.2889323,0,208381,3237299,0,6.0476016,10.598668122606542,9,156,105.98668122606543,6.409652266190923
2022-02-12,3435753,0.31706091,0,208120,3227633,0,6.05747852,10.568133372295105,9,156,105.68133372295105,6.401624090678396
2022-02-11,3424894,0.40141287,0,207965,3216929,0,6.07215873,10.534731855861953,9,156,105.34731855861952,6.396856400239923
2022-02-10,3411201,0.39921863,0,207737,3203464,0,6.08984929,10.49261315574968,10,156,104.9261315574968,6.389843281401394
2022-02-09,3397637,0.386787,0,207536,3190101,0,6.1082452,10.450891250519064,10,157,104.50891250519064,6.383660663477953
2022-02-08,3384546,0.3454303,0,207312,3177234,0,6.1252528,10.410624259854508,10,157,104.10624259854508,6.37677058181203
2022-02-07,3372895,0.27965009,0,207114,3165781,0,6.140541,10.374786607403761,10,157,103.74786607403762,6.370680241768044
2022-02-06,3363489,0.42370073,0,206984,3156505,0,6.15384798,10.345854416265514,10,157,103.45854416265514,6.366681533658356
2022-02-05,3349298,0.5405714,0,206891,3142407,0,6.17714518,10.3022039033543,10,157,103.02203903354301,6.363820919395272
2022-02-04,3331290,0.6829585,0,206646,3124644,0,6.2031826,10.246812568247181,10,157,102.46812568247182,6.356284892573169
2022-02-03,3308693,0.6859697,0,206406,3102287,0,6.23829409,10.177305793512865,10,158,101.77305793512865,6.3489026622168225
2022-02-02,3286151,1.43887801,0,206220,3079931,0,6.27542678,10.107968194890882,10,158,101.07968194890881,6.343181433690654
2022-02-01,3239538,0,0,205834,3033704,0,6.35380724,9.96458990172406,10,158,99.64589901724058,6.331308346534197
2022-01-31,3239538,0.4692957,0,205834,3033704,0,6.35380724,9.96458990172406,10,158,99.64589901724058,6.331308346534197
2022-01-30,3224406,0.8733961,0,205505,3018901,0,6.37342196,9.918044939327295,10,158,99.18044939327294,6.321188539087371
2022-01-29,3196488,1.1312569,0,205347,2991141,0,6.4241442,9.832171144707095,10,158,98.32171144707095,6.316328570769444
2022-01-28,3160732,1.29249414,0,205112,2955620,0,6.4893828,9.722188216114795,10,159,97.22188216114793,6.309100136878855
2022-01-27,3120401,1.62990818,0,204940,2915461,0,6.56774562,9.598132910905708,10,159,95.98132910905707,6.3038095384568065
2022-01-26,3070357,1.6420062,0,204769,2865588,0,6.66922446,9.444201104258624,11,159,94.44201104258624,6.29854969932791
2022-01-25,3020756,1.4950307,0,204587,2816169,0,6.7727086,9.29163193429815,11,159,92.9163193429815,6.2929515079743465
2022-01-24,2976260,1.02197749,0,204404,2771856,0,6.867814,9.154765383491487,11,159,91.54765383491487,6.287322557327633
2022-01-23,2946151,1.7944762,0,204323,2741828,0,6.9352521,9.062152227741807,11,159,90.62152227741807,6.284831054582366
2022-01-22,2894215,1.92624173,0,204141,2690074,0,7.0534152,8.90240076283047,11,159,89.0240076283047,6.279232863228803
2022-01-21,2839519,2.13917093,0,203994,2635525,0,7.18410407,8.734159733009335,11,159,87.34159733009335,6.27471124713554
2022-01-20,2780049,2.0888554,0,203868,2576181,0,7.333252,8.551234216637702,12,159,85.51234216637701,6.270835576198459
2022-01-19,2723166,2.0591225,0,203750,2519416,0,7.48209988,8.376266129404346,12,160,83.76266129404347,6.267205979606588
2022-01-18,2668224,1.38299416,0,203645,2464579,0,7.63223,8.207268420971687,12,160,82.07268420971685,6.263976253825687
2022-01-17,2631826,0.98613805,0,203550,2428276,0,7.73417392,8.095310745759063,12,160,80.95310745759062,6.2610541209763
2022-01-16,2606126,1.70112865,0,203464,2402662,0,7.80714363,8.016259362359852,12,160,80.16259362359853,6.258408821765276
2022-01-15,2562534,1.97967279,0,203376,2359158,0,7.9365191,7.882173451654081,13,160,78.82173451654081,6.255702003967949
2022-01-14,2512789,1.57981396,0,203302,2309487,0,8.09069126,7.729161347872226,13,160,77.29161347872225,6.253425816274742
2022-01-13,2473709,1.36701759,0,203255,2270454,0,8.21660915,7.608954030236385,13,160,76.08954030236386,6.251980129496624
2022-01-12,2440349,1.15113424,0,203193,2237156,0,8.326391,7.50634102828317,13,160,75.0634102828317,6.250073053321235
2022-01-11,2412577,1.01696235,0,203157,2209420,0,8.42074678,7.4209163193429815,13,160,74.20916319342982,6.248965718767782
2022-01-10,2388289,0.5251255,0,203097,2185192,0,8.50387034,7.346208148136756,14,160,73.46208148136756,6.247120161178696
2022-01-09,2375813,0.7261673,0,203067,2172746,0,8.54726361,7.307832854001015,14,160,73.07832854001015,6.246197382384153
2022-01-08,2358685,0.688779,0,203019,2155666,0,8.607296,7.255148336691223,14,160,72.55148336691222,6.244720936312883
2022-01-07,2342550,0.55083944,0,202981,2139569,0,8.664959,7.2055182171913685,14,160,72.05518217191369,6.243552083173129
2022-01-06,2329717,0.4819406,0,202934,2126783,0,8.71067173,7.166044816290122,14,160,71.66044816290122,6.242106396395011
2022-01-05,2318543,0.3760841,0,202904,2115639,0,8.75135807,7.131674382122699,14,160,71.31674382122699,6.241183617600467
2022-01-04,2309856,0.22484742,0,202867,2106989,0,8.7826687,7.10495378416204,14,160,71.0495378416204,6.240045523753865
2022-01-03,2304674,0.08668168,0,202818,2101856,0,8.80029019,7.089014318450962,14,160,70.89014318450963,6.238538318389444
2022-01-02,2302678,0.06522749,0,202782,2099896,0,8.80635504,7.082874763537934,14,160,70.82874763537934,6.237430983835991
2022-01-01,2301177,0.18921723,0,202741,2098436,0,8.8103175,7.078257793635903,14,160,70.78257793635902,6.236169852816782
2021-12-31,2296831,0.19967246,0,202690,2094141,0,8.82476769,7.064889804832285,14,160,70.64889804832285,6.234601128866059
2021-12-30,2292254,0.20808798,0,202653,2089601,0,8.84077419,7.050811276356869,14,160,70.50811276356869,6.233463035019455
2021-12-29,2287494,0.1760475,0,202584,2084910,0,8.8561544,7.036169852816783,14,160,70.36169852816782,6.231340643792006
2021-12-28,2283474,0.0925763,0,202584,2080890,0,8.871745,7.023804616969902,14,160,70.23804616969902,6.231340643792006
2021-12-27,2281362,0.09051028,0,202550,2078812,0,8.87846821,7.017308254256317,14,161,70.17308254256317,6.230294827824856
2021-12-26,2279299,0.02159024,0,202524,2076775,0,8.88536344,7.010962612079174,14,161,70.10962612079175,6.2294950862029195
2021-12-25,2278807,0.2605499,0,202488,2076319,0,8.88570204,7.009449254856124,14,161,70.09449254856123,6.228387751649467
2021-12-24,2272885,0.05881449,0,202454,2070431,0,8.9073578,6.991233601451839,14,161,69.91233601451839,6.227341935682318
2021-12-23,2271549,0.0904165,0,202424,2069125,0,8.91127596,6.987124159886806,14,161,69.87124159886805,6.226419156887775
2021-12-22,2269497,0.0785813,0,202375,2067122,0,8.91717416,6.98081235293213,14,161,69.80812352932129,6.224911951523354
2021-12-21,2267715,0.1057246,0,202338,2065377,0,8.9225498,6.975331046892542,14,161,69.75331046892542,6.2237738576767505
2021-12-20,2265320,0,0,202225,2063095,0,8.9269949,6.967964196182772,14,161,69.67964196182771,6.220298057550638
2021-12-19,2265320,0.06984021,0,202225,2063095,0,8.9269949,6.967964196182772,14,161,69.67964196182771,6.220298057550638
2021-12-18,2263739,0.1574653,0,202154,2061585,0,8.93009309,6.963101151935528,14,161,69.63101151935528,6.218114147736885
2021-12-17,2260180,0.0763353,0,202076,2058104,0,8.9407038,6.95215391950293,14,161,69.52153919502929,6.215714922871072
2021-12-16,2258456,0.0735556,0,201992,2056464,0,8.9438094,6.946851017363621,14,161,69.4685101736362,6.213131142246351
2021-12-15,2256796,0.065534,0,201902,2054894,0,8.9464001,6.941744974700481,14,161,69.41744974700481,6.210362805862721
2021-12-14,2255318,0.04191853,0,201848,2053470,0,8.94986871,6.937198751172698,14,161,69.37198751172699,6.208701804032543
2021-12-13,2254373,0,0,201770,2052603,0,8.95016042,6.934291997969886,14,161,69.34291997969886,6.206302579166731
2021-12-12,2254373,0.06778093,0,201770,2052603,0,8.95016042,6.934291997969886,14,161,69.34291997969886,6.206302579166731
2021-12-11,2252846,0.08080756,0,201733,2051113,0,8.95458456,6.929595053905661,14,161,69.29595053905662,6.205164485320127
2021-12-10,2251027,0.06027548,0,201650,2049377,0,8.95813333,6.923999938481414,14,161,69.23999938481414,6.202611463988558
2021-12-09,2249671,0.13522458,0,201527,2048144,0,8.95806542,6.919828978330078,14,161,69.19828978330078,6.19882807093093
2021-12-08,2246633,0,0,201450,2045183,0,8.96675158,6.9104843050706695,14,161,69.10484305070669,6.196459605358269
2021-12-07,2246633,0.143442,0,201450,2045183,0,8.96675158,6.9104843050706695,14,161,69.10484305070669,6.196459605358269
2021-12-06,2243415,0,0,201379,2042036,0,8.9764489,6.900585964534535,14,161,69.00585964534535,6.194275695544516
2021-12-05,2243415,0.03428985,0,201379,2042036,0,8.9764489,6.900585964534535,14,161,69.00585964534535,6.194275695544516
2021-12-04,2242646,0.07224366,0,201360,2041286,0,8.97867965,6.898220574891189,14,161,68.9822057489119,6.193691268974639
2021-12-03,2241027,0.071715,0,201326,2039701,0,8.98364901,6.89324064532997,15,161,68.9324064532997,6.19264545300749
2021-12-02,2239421,0.07055905,0,201282,2038139,0,8.98812684,6.888300702849849,15,162,68.88300702849848,6.191292044108827
2021-12-01,2237842,0.06667111,0,201209,2036633,0,8.99120671,6.883443810461236,15,162,68.83443810461236,6.189046615708771
2021-11-30,2236351,0.0617905,0,201176,2035175,0,8.99572563,6.878857599852355,15,162,68.78857599852356,6.188031559034774
2021-11-29,2234970,0.040061,0,201144,2033826,0,8.999852,6.874609741468141,15,162,68.74609741468142,6.187047261653928
2021-11-28,2234075,0.05938867,0,201108,2032967,0,9.001846,6.8718567847310865,15,162,68.71856784731087,6.185939927100475
2021-11-27,2232749,0.070546,0,201071,2031678,0,9.00553533,6.867778102459205,15,162,68.67778102459205,6.1848018332538715
2021-11-26,2231175,0.0643124,0,201026,2030149,0,9.009871,6.862936589717168,15,162,68.62936589717168,6.1834176650620565
2021-11-25,2229741,0.06862,0,200987,2028754,0,9.01391686,6.858525707079251,15,162,68.58525707079251,6.182218052629151
2021-11-24,2228212,0.0698806,0,200961,2027251,0,9.0189354,6.853822611156396,15,162,68.53822611156396,6.181418311007213
2021-11-23,2226656,0.0691649,0,200931,2025725,0,9.0238905,6.8490364651420315,15,162,68.49036465142031,6.18049553221267
2021-11-22,2225117,0.0347518,0,200894,2024223,0,9.02846906,6.844302609926024,15,162,68.44302609926024,6.1793574383660665
2021-11-21,2224344,0.06590552,0,200866,2023478,0,9.0303478,6.841924916565417,15,162,68.41924916565418,6.178496178157826
2021-11-20,2222879,0.07766233,0,200833,2022046,0,9.03481476,6.837418680118731,15,162,68.3741868011873,6.1774811214838286
2021-11-19,2221154,0.06924618,0,200801,2020353,0,9.04039072,6.8321127020501065,15,162,68.32112702050107,6.1764968241029825
2021-11-18,2219617,0.0637904,0,200767,2018850,0,9.045119,6.82738499869273,15,162,68.2738499869273,6.175451008135833
2021-11-17,2218202,0.0617999,0,200741,2017461,0,9.04971684,6.823032558711801,15,162,68.230325587118,6.174651266513895
2021-11-16,2216832,0.06585798,0,200695,2016137,0,9.0532345,6.8188185355500535,15,162,68.18818535550054,6.1732363390289295
2021-11-15,2215373,0.03747952,0,200672,2014701,0,9.0581586,6.814330754679258,15,162,68.14330754679257,6.172528875286446
2021-11-14,2214543,0.0449505,0,200635,2013908,0,9.05988278,6.811777733347688,15,162,68.11777733347688,6.171390781439842
2021-11-13,2213548,0.04673417,0,200605,2012943,0,9.0626,6.808717183679119,15,162,68.08717183679119,6.1704680026453
2021-11-12,2212514,0.05191361,0,200573,2011941,0,9.06538896,6.80553667276726,15,162,68.05536672767259,6.169483705264453
2021-11-11,2211366,0.05596958,0,200554,2010812,0,9.06923594,6.802005505913474,15,162,68.02005505913475,6.1688992786945755
2021-11-10,2210129,0.101409,0,200532,2009597,0,9.07331653,6.798200581350641,15,162,67.9820058135064,6.1682225742452435
2021-11-09,2207890,0,0,200469,2007421,0,9.0796643,6.791313575614033,15,162,67.91313575614032,6.166284738776703
2021-11-08,2207890,0.015402,0,200469,2007421,0,9.0796643,6.791313575614033,15,162,67.91313575614032,6.166284738776703
2021-11-07,2207550,0.0450476,0,200430,2007120,0,9.079296,6.790267759646883,15,162,67.90267759646883,6.165085126343796
2021-11-06,2206556,0.04851538,0,200409,2006147,0,9.082434,6.78721028590763,15,162,67.87210285907629,6.164439181187617
