"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-31,5729,0.174856,0,43,5686,0,0.750567,10.850378787878787,9,1228,108.50378787878789,0.8143939393939394
2022-05-30,5719,0,0,43,5676,0,0.75188,10.831439393939394,9,1228,108.31439393939395,0.8143939393939394
2022-05-29,5719,0.210268,0,43,5676,0,0.75188,10.831439393939394,9,1228,108.31439393939395,0.8143939393939394
2022-05-28,5707,0,0,43,5664,0,0.753461,10.808712121212121,9,1228,108.08712121212122,0.8143939393939394
2022-05-27,5707,0.105245,0,43,5664,0,0.753461,10.808712121212121,9,1228,108.08712121212122,0.8143939393939394
2022-05-26,5701,0.070212,0,43,5658,0,0.754254,10.797348484848484,9,1228,107.97348484848486,0.8143939393939394
2022-05-25,5697,0.158228,0,43,5654,0,0.754783,10.789772727272727,9,1228,107.89772727272728,0.8143939393939394
2022-05-24,5688,0.299771,0,43,5645,0,0.755977,10.772727272727273,9,1228,107.72727272727273,0.8143939393939394
2022-05-23,5671,-0.456381,0,43,5628,0,0.758244,10.740530303030303,9,1228,107.40530303030303,0.8143939393939394
2022-05-22,5697,0.493914,0,43,5654,0,0.754783,10.789772727272727,9,1228,107.89772727272728,0.8143939393939394
2022-05-21,5669,0.265299,0,43,5626,0,0.758511,10.736742424242424,9,1228,107.36742424242425,0.8143939393939394
2022-05-20,5654,0.194932,0,43,5611,0,0.760524,10.708333333333334,9,1228,107.08333333333334,0.8143939393939394
2022-05-19,5643,0.302169,0,43,5600,0,0.762006,10.6875,9,1228,106.875,0.8143939393939394
2022-05-18,5626,0.071149,0,43,5583,0,0.764309,10.655303030303031,9,1228,106.55303030303031,0.8143939393939394
2022-05-17,5622,0.213904,0,43,5579,0,0.764852,10.647727272727273,9,1228,106.47727272727273,0.8143939393939394
2022-05-16,5610,0.089206,0,43,5567,0,0.766488,10.625,9,1228,106.25,0.8143939393939394
2022-05-15,5605,0,0,43,5562,0,0.767172,10.615530303030303,9,1228,106.15530303030303,0.8143939393939394
2022-05-14,5605,0.053552,0,43,5562,0,0.767172,10.615530303030303,9,1228,106.15530303030303,0.8143939393939394
2022-05-13,5602,0.035714,0,43,5559,0,0.767583,10.609848484848484,9,1228,106.09848484848486,0.8143939393939394
2022-05-12,5600,0.07148,0,43,5557,0,0.767857,10.606060606060606,9,1228,106.06060606060606,0.8143939393939394
2022-05-11,5596,0.017873,0,43,5553,0,0.768406,10.598484848484848,9,1228,105.98484848484848,0.8143939393939394
2022-05-10,5595,0.071544,0,43,5552,0,0.768543,10.596590909090908,9,1228,105.9659090909091,0.8143939393939394
2022-05-09,5591,0.071595,0,43,5548,0,0.769093,10.589015151515152,9,1228,105.89015151515152,0.8143939393939394
2022-05-08,5587,0,0,43,5544,0,0.769644,10.581439393939394,9,1228,105.81439393939395,0.8143939393939394
2022-05-07,5587,0.071646,0,43,5544,0,0.769644,10.581439393939394,9,1228,105.81439393939395,0.8143939393939394
2022-05-06,5583,0.233393,0,43,5540,0,0.770195,10.573863636363637,9,1228,105.73863636363637,0.8143939393939394
2022-05-05,5570,0,0,43,5527,0,0.771993,10.549242424242424,9,1228,105.49242424242425,0.8143939393939394
2022-05-04,5570,0.071865,0,43,5527,0,0.771993,10.549242424242424,9,1228,105.49242424242425,0.8143939393939394
2022-05-03,5566,0,0,43,5523,0,0.772548,10.541666666666666,9,1228,105.41666666666667,0.8143939393939394
2022-05-02,5566,0,0,43,5523,0,0.772548,10.541666666666666,9,1228,105.41666666666667,0.8143939393939394
2022-05-01,5566,0.071917,0,43,5523,0,0.772548,10.541666666666666,9,1228,105.41666666666667,0.8143939393939394
2022-04-30,5562,0,0,43,5519,0,0.773103,10.534090909090908,9,1228,105.3409090909091,0.8143939393939394
2022-04-29,5562,0,0,43,5519,0,0.773103,10.534090909090908,9,1228,105.3409090909091,0.8143939393939394
2022-04-28,5562,0,0,43,5519,0,0.773103,10.534090909090908,9,1228,105.3409090909091,0.8143939393939394
2022-04-27,5562,0,0,43,5519,0,0.773103,10.534090909090908,9,1228,105.3409090909091,0.8143939393939394
2022-04-26,5562,0,0,43,5519,0,0.773103,10.534090909090908,9,1228,105.3409090909091,0.8143939393939394
2022-04-25,5562,0.017982,0,43,5519,0,0.773103,10.534090909090908,9,1228,105.3409090909091,0.8143939393939394
2022-04-24,5561,0,0,43,5518,0,0.773242,10.532196969696969,9,1228,105.3219696969697,0.8143939393939394
2022-04-23,5561,0,0,43,5518,0,0.773242,10.532196969696969,9,1228,105.3219696969697,0.8143939393939394
2022-04-22,5561,0,0,43,5518,0,0.773242,10.532196969696969,9,1228,105.3219696969697,0.8143939393939394
2022-04-21,5561,0,0,43,5518,0,0.773242,10.532196969696969,9,1228,105.3219696969697,0.8143939393939394
2022-04-20,5561,0,0,43,5518,0,0.773242,10.532196969696969,9,1228,105.3219696969697,0.8143939393939394
2022-04-19,5561,0.035978,0,43,5518,0,0.773242,10.532196969696969,9,1228,105.3219696969697,0.8143939393939394
2022-04-18,5559,0,0,43,5516,0,0.77352,10.528409090909092,9,1228,105.28409090909092,0.8143939393939394
2022-04-17,5559,0.035991,0,43,5516,0,0.77352,10.528409090909092,9,1228,105.28409090909092,0.8143939393939394
2022-04-16,5557,0.036004,0,43,5514,0,0.773799,10.524621212121213,10,1228,105.24621212121212,0.8143939393939394
2022-04-15,5555,0,0,43,5512,0,0.774077,10.520833333333334,10,1228,105.20833333333334,0.8143939393939394
2022-04-14,5555,0.018005,0,43,5512,0,0.774077,10.520833333333334,10,1228,105.20833333333334,0.8143939393939394
2022-04-13,5554,0,0,43,5511,0,0.774217,10.518939393939394,10,1228,105.18939393939395,0.8143939393939394
2022-04-12,5554,0,0,43,5511,0,0.774217,10.518939393939394,10,1228,105.18939393939395,0.8143939393939394
2022-04-11,5554,0.018008,0,43,5511,0,0.774217,10.518939393939394,10,1228,105.18939393939395,0.8143939393939394
2022-04-10,5553,0,0,43,5510,0,0.774356,10.517045454545455,10,1228,105.17045454545455,0.8143939393939394
2022-04-09,5553,0.018012,0,43,5510,0,0.774356,10.517045454545455,10,1228,105.17045454545455,0.8143939393939394
2022-04-08,5552,0.018015,0,43,5509,0,0.774496,10.515151515151516,10,1228,105.15151515151516,0.8143939393939394
2022-04-07,5551,0,0,43,5508,0,0.774635,10.513257575757576,10,1228,105.13257575757576,0.8143939393939394
2022-04-06,5551,0.018018,0,43,5508,0,0.774635,10.513257575757576,10,1228,105.13257575757576,0.8143939393939394
2022-04-05,5550,0.018021,0,43,5507,0,0.774775,10.511363636363637,10,1228,105.11363636363637,0.8143939393939394
2022-04-04,5549,0,0,43,5506,0,0.774914,10.509469696969697,10,1228,105.09469696969697,0.8143939393939394
2022-04-03,5549,0,0,43,5506,0,0.774914,10.509469696969697,10,1228,105.09469696969697,0.8143939393939394
2022-04-02,5549,0,0,43,5506,0,0.774914,10.509469696969697,10,1228,105.09469696969697,0.8143939393939394
2022-04-01,5549,0,0,43,5506,0,0.774914,10.509469696969697,10,1228,105.09469696969697,0.8143939393939394
2022-03-31,5549,0,0,43,5506,0,0.774914,10.509469696969697,10,1228,105.09469696969697,0.8143939393939394
2022-03-30,5549,0,0,43,5506,0,0.774914,10.509469696969697,10,1228,105.09469696969697,0.8143939393939394
2022-03-29,5549,0,0,42,5507,0,0.756893,10.509469696969697,10,1257,105.09469696969697,0.7954545454545455
2022-03-28,5549,0.018025,0,42,5507,0,0.756893,10.509469696969697,10,1257,105.09469696969697,0.7954545454545455
2022-03-27,5548,0,0,42,5506,0,0.75703,10.507575757575758,10,1257,105.07575757575758,0.7954545454545455
2022-03-26,5548,0,0,42,5506,0,0.75703,10.507575757575758,10,1257,105.07575757575758,0.7954545454545455
2022-03-25,5548,0,0,42,5506,0,0.75703,10.507575757575758,10,1257,105.07575757575758,0.7954545454545455
2022-03-24,5548,0,0,42,5506,0,0.75703,10.507575757575758,10,1257,105.07575757575758,0.7954545454545455
2022-03-23,5548,0,0,42,5506,0,0.75703,10.507575757575758,10,1257,105.07575757575758,0.7954545454545455
2022-03-22,5548,0,0,42,5506,0,0.75703,10.507575757575758,10,1257,105.07575757575758,0.7954545454545455
2022-03-21,5548,0,0,42,5506,0,0.75703,10.507575757575758,10,1257,105.07575757575758,0.7954545454545455
2022-03-20,5548,0.07215,0,42,5506,0,0.75703,10.507575757575758,10,1257,105.07575757575758,0.7954545454545455
2022-03-19,5544,0,0,42,5502,0,0.757576,10.5,10,1257,105,0.7954545454545455
2022-03-18,5544,0,0,42,5502,0,0.757576,10.5,10,1257,105,0.7954545454545455
2022-03-17,5544,0.054142,0,42,5502,0,0.757576,10.5,10,1257,105,0.7954545454545455
2022-03-16,5541,0,0,42,5499,0,0.757986,10.494318181818182,10,1257,104.94318181818183,0.7954545454545455
2022-03-15,5541,0,0,42,5499,0,0.757986,10.494318181818182,10,1257,104.94318181818183,0.7954545454545455
2022-03-14,5541,0.018051,0,42,5499,0,0.757986,10.494318181818182,10,1257,104.94318181818183,0.7954545454545455
2022-03-13,5540,0,0,42,5498,0,0.758123,10.492424242424242,10,1257,104.92424242424244,0.7954545454545455
2022-03-12,5540,0.036114,0,42,5498,0,0.758123,10.492424242424242,10,1257,104.92424242424244,0.7954545454545455
2022-03-11,5538,0,0,42,5496,0,0.758397,10.488636363636363,10,1257,104.88636363636364,0.7954545454545455
2022-03-10,5538,0.01806,0,42,5496,0,0.758397,10.488636363636363,10,1257,104.88636363636364,0.7954545454545455
2022-03-09,5537,0,0,42,5495,0,0.758534,10.486742424242424,10,1257,104.86742424242425,0.7954545454545455
2022-03-08,5537,0.018064,0,42,5495,0,0.758534,10.486742424242424,10,1257,104.86742424242425,0.7954545454545455
2022-03-07,5536,0,0,42,5494,0,0.758671,10.484848484848484,10,1257,104.84848484848486,0.7954545454545455
2022-03-06,5536,0,0,42,5494,0,0.758671,10.484848484848484,10,1257,104.84848484848486,0.7954545454545455
2022-03-05,5536,0.05422,0,42,5494,0,0.758671,10.484848484848484,10,1257,104.84848484848486,0.7954545454545455
2022-03-04,5533,0.03616,0,42,5491,0,0.759082,10.479166666666666,10,1257,104.79166666666667,0.7954545454545455
2022-03-03,5531,0.018083,0,42,5489,0,0.759356,10.475378787878787,10,1257,104.75378787878789,0.7954545454545455
2022-03-02,5530,0,0,42,5488,0,0.759494,10.473484848484848,10,1257,104.73484848484848,0.7954545454545455
2022-03-01,5530,0,0,42,5488,0,0.759494,10.473484848484848,10,1257,104.73484848484848,0.7954545454545455
2022-02-28,5530,0,0,42,5488,0,0.759494,10.473484848484848,10,1257,104.73484848484848,0.7954545454545455
2022-02-27,5530,0,0,42,5488,0,0.759494,10.473484848484848,10,1257,104.73484848484848,0.7954545454545455
2022-02-26,5530,0.072385,0,42,5488,0,0.759494,10.473484848484848,10,1257,104.73484848484848,0.7954545454545455
2022-02-25,5526,0.0181,0,42,5484,0,0.760043,10.465909090909092,10,1257,104.65909090909092,0.7954545454545455
2022-02-24,5525,0.018103,0,42,5483,0,0.760181,10.464015151515152,10,1257,104.64015151515152,0.7954545454545455
2022-02-23,5524,0.018106,0,42,5482,0,0.760319,10.462121212121213,10,1257,104.62121212121212,0.7954545454545455
2022-02-22,5523,0,0,42,5481,0,0.760456,10.460227272727273,10,1257,104.60227272727273,0.7954545454545455
2022-02-21,5523,0,0,42,5481,0,0.760456,10.460227272727273,10,1257,104.60227272727273,0.7954545454545455
2022-02-20,5523,0,0,42,5481,0,0.760456,10.460227272727273,10,1257,104.60227272727273,0.7954545454545455
2022-02-19,5523,0.090613,0,42,5481,0,0.760456,10.460227272727273,10,1257,104.60227272727273,0.7954545454545455
2022-02-18,5518,0.127019,0,42,5476,0,0.761145,10.450757575757576,10,1257,104.50757575757576,0.7954545454545455
2022-02-17,5511,0,0,40,5471,0,0.725821,10.4375,10,1320,104.375,0.7575757575757576
2022-02-16,5511,0.054466,0,40,5471,0,0.725821,10.4375,10,1320,104.375,0.7575757575757576
2022-02-15,5508,0.054496,0,40,5468,0,0.726216,10.431818181818182,10,1320,104.31818181818183,0.7575757575757576
2022-02-14,5505,0.109111,0,40,5465,0,0.726612,10.426136363636363,10,1320,104.26136363636364,0.7575757575757576
2022-02-13,5499,0.018188,0,40,5459,0,0.727405,10.414772727272727,10,1320,104.14772727272728,0.7575757575757576
2022-02-12,5498,0.018192,0,40,5458,0,0.727537,10.412878787878787,10,1320,104.12878787878789,0.7575757575757576
2022-02-11,5497,0.036397,0,39,5458,0,0.709478,10.410984848484848,10,1354,104.10984848484848,0.7386363636363636
2022-02-10,5495,0.054625,0,39,5456,0,0.709736,10.407196969696969,10,1354,104.0719696969697,0.7386363636363636
2022-02-09,5492,0.072886,0,39,5453,0,0.710124,10.401515151515152,10,1354,104.01515151515152,0.7386363636363636
2022-02-08,5488,0.072939,0,38,5450,0,0.69242,10.393939393939394,10,1389,103.93939393939395,0.7196969696969697
2022-02-07,5484,0.164384,0,38,5446,0,0.692925,10.386363636363637,10,1389,103.86363636363637,0.7196969696969697
2022-02-06,5475,0,0,37,5438,0,0.675799,10.369318181818182,10,1427,103.69318181818183,0.7007575757575758
2022-02-05,5475,0.109709,0,37,5438,0,0.675799,10.369318181818182,10,1427,103.69318181818183,0.7007575757575758
2022-02-04,5469,0.036583,0,37,5432,0,0.676541,10.357954545454545,10,1427,103.57954545454545,0.7007575757575758
2022-02-03,5467,0.256739,0,37,5430,0,0.676788,10.354166666666666,10,1427,103.54166666666667,0.7007575757575758
2022-02-02,5453,0.128535,0,37,5416,0,0.678526,10.327651515151516,10,1427,103.27651515151516,0.7007575757575758
2022-02-01,5446,0.442641,0,37,5409,0,0.679398,10.31439393939394,10,1427,103.1439393939394,0.7007575757575758
2022-01-31,5422,0,0,33,5389,0,0.608632,10.268939393939394,10,1600,102.68939393939395,0.625
2022-01-30,5422,0.055361,0,33,5389,0,0.608632,10.268939393939394,10,1600,102.68939393939395,0.625
2022-01-29,5419,0.482106,0,33,5386,0,0.608968,10.263257575757576,10,1600,102.63257575757576,0.625
2022-01-28,5393,0.465723,0,33,5360,0,0.611904,10.214015151515152,10,1600,102.14015151515152,0.625
2022-01-27,5368,0.694054,0,33,5335,0,0.614754,10.166666666666666,10,1600,101.66666666666667,0.625
2022-01-26,5331,1.46555,0,33,5298,0,0.619021,10.096590909090908,10,1600,100.9659090909091,0.625
2022-01-25,5254,0,0,28,5226,0,0.532927,9.950757575757576,10,1886,99.50757575757576,0.5303030303030303
2022-01-24,5254,0,0,28,5226,0,0.532927,9.950757575757576,10,1886,99.50757575757576,0.5303030303030303
2022-01-23,5254,0.458891,0,28,5226,0,0.532927,9.950757575757576,10,1886,99.50757575757576,0.5303030303030303
2022-01-22,5230,0.770713,0,28,5202,0,0.535373,9.905303030303031,10,1886,99.05303030303031,0.5303030303030303
2022-01-21,5190,0.953122,0,28,5162,0,0.539499,9.829545454545455,10,1886,98.29545454545455,0.5303030303030303
2022-01-20,5141,1.500494,0,28,5113,0,0.544641,9.736742424242424,10,1886,97.36742424242425,0.5303030303030303
2022-01-19,5065,0.775965,0,28,5037,0,0.552813,9.592803030303031,10,1886,95.92803030303031,0.5303030303030303
2022-01-18,5026,1.167472,0,28,4998,0,0.557103,9.518939393939394,11,1886,95.18939393939394,0.5303030303030303
2022-01-17,4968,0.709507,0,28,4940,0,0.563607,9.409090909090908,11,1886,94.0909090909091,0.5303030303030303
2022-01-16,4933,1.044654,0,28,4905,0,0.567606,9.342803030303031,11,1886,93.42803030303031,0.5303030303030303
2022-01-15,4882,5.10226,0,28,4854,0,0.573535,9.246212121212121,11,1886,92.46212121212122,0.5303030303030303
2022-01-14,4645,0,0,28,4617,0,0.602799,8.797348484848484,11,1886,87.97348484848486,0.5303030303030303
2022-01-13,4645,3.590544,0,28,4617,0,0.602799,8.797348484848484,11,1886,87.97348484848486,0.5303030303030303
2022-01-12,4484,3.341784,0,28,4456,0,0.624442,8.492424242424242,12,1886,84.92424242424242,0.5303030303030303
2022-01-11,4339,2.917457,0,28,4311,0,0.64531,8.217803030303031,12,1886,82.17803030303031,0.5303030303030303
2022-01-10,4216,1.712907,0,28,4188,0,0.664137,7.984848484848484,13,1886,79.84848484848486,0.5303030303030303
2022-01-09,4145,2.19428,0,28,4117,0,0.675513,7.850378787878788,13,1886,78.50378787878789,0.5303030303030303
2022-01-08,4056,3.893443,0,28,4028,0,0.690335,7.681818181818182,13,1886,76.81818181818183,0.5303030303030303
2022-01-07,3904,6.492089,0,28,3876,0,0.717213,7.393939393939394,14,1886,73.93939393939394,0.5303030303030303
2022-01-06,3666,5.073087,0,28,3638,0,0.763775,6.943181818181818,14,1886,69.43181818181819,0.5303030303030303
2022-01-05,3489,4.680468,0,28,3461,0,0.802522,6.607954545454546,15,1886,66.07954545454545,0.5303030303030303
2022-01-04,3333,2.490775,0,28,3305,0,0.840084,6.3125,16,1886,63.125,0.5303030303030303
2022-01-03,3252,1.847792,0,28,3224,0,0.861009,6.159090909090909,16,1886,61.59090909090909,0.5303030303030303
2022-01-02,3193,4.929346,0,28,3165,0,0.876918,6.047348484848484,17,1886,60.47348484848485,0.5303030303030303
2022-01-01,3043,1.467156,0,28,3015,0,0.920145,5.763257575757576,17,1886,57.63257575757576,0.5303030303030303
2021-12-31,2999,2.775874,0,28,2971,0,0.933645,5.679924242424242,18,1886,56.79924242424243,0.5303030303030303
2021-12-30,2918,0,0,28,2890,0,0.959561,5.526515151515151,18,1886,55.265151515151516,0.5303030303030303
2021-12-29,2918,1.425096,0,28,2890,0,0.959561,5.526515151515151,18,1886,55.265151515151516,0.5303030303030303
2021-12-28,2877,1.018258,0,28,2849,0,0.973236,5.448863636363637,18,1886,54.48863636363637,0.5303030303030303
2021-12-27,2848,0.175871,0,28,2820,0,0.983146,5.393939393939394,19,1886,53.939393939393945,0.5303030303030303
2021-12-26,2843,0.246827,0,28,2815,0,0.984875,5.384469696969697,19,1886,53.844696969696976,0.5303030303030303
2021-12-25,2836,0.496102,0,28,2808,0,0.987306,5.371212121212121,19,1886,53.71212121212122,0.5303030303030303
2021-12-24,2822,0.248668,0,28,2794,0,0.992204,5.34469696969697,19,1886,53.4469696969697,0.5303030303030303
2021-12-23,2815,0,0,28,2787,0,0.994671,5.331439393939394,19,1886,53.314393939393945,0.5303030303030303
2021-12-22,2815,0.213599,0,28,2787,0,0.994671,5.331439393939394,19,1886,53.314393939393945,0.5303030303030303
2021-12-21,2809,0.035613,0,28,2781,0,0.996796,5.320075757575758,19,1886,53.20075757575758,0.5303030303030303
2021-12-20,2808,0.249911,0,28,2780,0,0.997151,5.318181818181818,19,1886,53.18181818181819,0.5303030303030303
2021-12-19,2801,0,0,28,2773,0,0.999643,5.304924242424242,19,1886,53.04924242424243,0.5303030303030303
2021-12-18,2801,0,0,28,2773,0,0.999643,5.304924242424242,19,1886,53.04924242424243,0.5303030303030303
2021-12-17,2801,0.107219,0,28,2773,0,0.999643,5.304924242424242,19,1886,53.04924242424243,0.5303030303030303
2021-12-16,2798,0.035753,0,28,2770,0,1.000715,5.299242424242424,19,1886,52.99242424242424,0.5303030303030303
2021-12-15,2797,0.035765,0,28,2769,0,1.001073,5.297348484848484,19,1886,52.97348484848485,0.5303030303030303
2021-12-14,2796,0,0,28,2768,0,1.001431,5.295454545454546,19,1886,52.95454545454546,0.5303030303030303
2021-12-13,2796,0,0,28,2768,0,1.001431,5.295454545454546,19,1886,52.95454545454546,0.5303030303030303
2021-12-12,2796,0,0,28,2768,0,1.001431,5.295454545454546,19,1886,52.95454545454546,0.5303030303030303
2021-12-11,2796,0.035778,0,28,2768,0,1.001431,5.295454545454546,19,1886,52.95454545454546,0.5303030303030303
2021-12-10,2795,0.10745,0,28,2767,0,1.001789,5.293560606060606,19,1886,52.93560606060606,0.5303030303030303
2021-12-09,2792,0.035829,0,28,2764,0,1.002865,5.287878787878788,19,1886,52.87878787878788,0.5303030303030303
2021-12-08,2791,0,0,28,2763,0,1.003225,5.285984848484849,19,1886,52.859848484848484,0.5303030303030303
2021-12-07,2791,0.035842,0,28,2763,0,1.003225,5.285984848484849,19,1886,52.859848484848484,0.5303030303030303
2021-12-06,2790,0,0,28,2762,0,1.003584,5.284090909090909,19,1886,52.84090909090909,0.5303030303030303
2021-12-05,2790,0.035855,0,28,2762,0,1.003584,5.284090909090909,19,1886,52.84090909090909,0.5303030303030303
2021-12-04,2789,0,0,28,2761,0,1.003944,5.28219696969697,19,1886,52.8219696969697,0.5303030303030303
2021-12-03,2789,0.071762,0,28,2761,0,1.003944,5.28219696969697,19,1886,52.8219696969697,0.5303030303030303
2021-12-02,2787,0.035894,0,28,2759,0,1.004665,5.278409090909091,19,1886,52.784090909090914,0.5303030303030303
2021-12-01,2786,0,0,28,2758,0,1.005025,5.276515151515151,19,1886,52.765151515151516,0.5303030303030303
2021-11-30,2786,0.143781,0,28,2758,0,1.005025,5.276515151515151,19,1886,52.765151515151516,0.5303030303030303
2021-11-29,2782,0,0,28,2754,0,1.00647,5.268939393939394,19,1886,52.689393939393945,0.5303030303030303
2021-11-28,2782,0.107953,0,28,2754,0,1.00647,5.268939393939394,19,1886,52.689393939393945,0.5303030303030303
2021-11-27,2779,0.07202,0,28,2751,0,1.007557,5.263257575757576,19,1886,52.63257575757576,0.5303030303030303
2021-11-26,2777,0.108147,0,28,2749,0,1.008282,5.259469696969697,19,1886,52.594696969696976,0.5303030303030303
2021-11-25,2774,0,0,28,2746,0,1.009373,5.253787878787879,19,1886,52.53787878787879,0.5303030303030303
2021-11-24,2774,0,0,28,2746,0,1.009373,5.253787878787879,19,1886,52.53787878787879,0.5303030303030303
2021-11-23,2774,0.252982,0,28,2746,0,1.009373,5.253787878787879,19,1886,52.53787878787879,0.5303030303030303
2021-11-22,2767,0.036153,0,28,2739,0,1.011926,5.240530303030303,19,1886,52.40530303030303,0.5303030303030303
2021-11-21,2766,0.072359,0,28,2738,0,1.012292,5.238636363636363,19,1886,52.38636363636364,0.5303030303030303
2021-11-20,2764,0,0,28,2736,0,1.013025,5.234848484848484,19,1886,52.34848484848485,0.5303030303030303
2021-11-19,2764,0,0,28,2736,0,1.013025,5.234848484848484,19,1886,52.34848484848485,0.5303030303030303
2021-11-18,2764,0.290276,0,28,2736,0,1.013025,5.234848484848484,19,1886,52.34848484848485,0.5303030303030303
2021-11-17,2756,0.108972,0,27,2729,0,0.979681,5.21969696969697,19,1956,52.1969696969697,0.5113636363636364
2021-11-16,2753,0.145507,0,27,2726,0,0.980748,5.214015151515151,19,1956,52.140151515151516,0.5113636363636364
2021-11-15,2749,0,0,27,2722,0,0.982175,5.206439393939394,19,1956,52.064393939393945,0.5113636363636364
2021-11-14,2749,0.145719,0,27,2722,0,0.982175,5.206439393939394,19,1956,52.064393939393945,0.5113636363636364
2021-11-13,2745,0.328947,0,27,2718,0,0.983607,5.198863636363637,19,1956,51.98863636363637,0.5113636363636364
2021-11-12,2736,0.036563,0,27,2709,0,0.986842,5.181818181818182,19,1956,51.81818181818182,0.5113636363636364
2021-11-11,2735,0.18315,0,27,2708,0,0.987203,5.179924242424242,19,1956,51.79924242424243,0.5113636363636364
2021-11-10,2730,0.478469,0,27,2703,0,0.989011,5.170454545454546,19,1956,51.70454545454546,0.5113636363636364
2021-11-09,2717,0,0,25,2692,0,0.920132,5.145833333333333,19,2112,51.458333333333336,0.4734848484848485
2021-11-08,2717,0,0,25,2692,0,0.920132,5.145833333333333,19,2112,51.458333333333336,0.4734848484848485
2021-11-07,2717,0.332349,0,25,2692,0,0.920132,5.145833333333333,19,2112,51.458333333333336,0.4734848484848485
2021-11-06,2708,0,0,25,2683,0,0.923191,5.128787878787879,19,2112,51.28787878787879,0.4734848484848485
2021-11-05,2708,0.259163,0,25,2683,0,0.923191,5.128787878787879,19,2112,51.28787878787879,0.4734848484848485
2021-11-04,2701,0.18546,0,25,2676,0,0.925583,5.115530303030303,20,2112,51.15530303030303,0.4734848484848485
2021-11-03,2696,0.372301,0,25,2671,0,0.9273,5.106060606060606,20,2112,51.06060606060606,0.4734848484848485
2021-11-02,2686,0.411215,0,25,2661,0,0.930752,5.087121212121212,20,2112,50.871212121212125,0.4734848484848485
2021-11-01,2675,0.224803,0,25,2650,0,0.934579,5.066287878787879,20,2112,50.66287878787879,0.4734848484848485
2021-10-31,2669,0,0,23,2646,0,0.861746,5.054924242424242,20,2296,50.54924242424243,0.4356060606060606
2021-10-30,2669,0.037481,0,23,2646,0,0.861746,5.054924242424242,20,2296,50.54924242424243,0.4356060606060606
2021-10-29,2668,0.15015,0,23,2645,0,0.862069,5.053030303030303,20,2296,50.53030303030303,0.4356060606060606
2021-10-28,2664,0.263455,0,21,2643,0,0.788288,5.045454545454546,20,2514,50.45454545454546,0.39772727272727276
2021-10-27,2657,0.758438,0,21,2636,0,0.790365,5.03219696969697,20,2514,50.3219696969697,0.39772727272727276
2021-10-26,2637,0,0,21,2616,0,0.796359,4.994318181818182,20,2514,49.94318181818182,0.39772727272727276
2021-10-25,2637,0.457143,0,21,2616,0,0.796359,4.994318181818182,20,2514,49.94318181818182,0.39772727272727276
2021-10-24,2625,0.076249,0,21,2604,0,0.8,4.971590909090909,20,2514,49.71590909090909,0.39772727272727276
2021-10-23,2623,0.15273,0,21,2602,0,0.80061,4.96780303030303,20,2514,49.678030303030305,0.39772727272727276
2021-10-22,2619,1.080664,0,21,2598,0,0.801833,4.9602272727272725,20,2514,49.60227272727273,0.39772727272727276
2021-10-21,2591,0.07725,0,21,2570,0,0.810498,4.90719696969697,20,2514,49.0719696969697,0.39772727272727276
2021-10-20,2589,0.582751,0,21,2568,0,0.811124,4.903409090909091,20,2514,49.034090909090914,0.39772727272727276
2021-10-19,2574,0.704225,0,21,2553,0,0.815851,4.875,21,2514,48.75,0.39772727272727276
2021-10-18,2556,0.235294,0,21,2535,0,0.821596,4.840909090909091,21,2514,48.409090909090914,0.39772727272727276
2021-10-17,2550,0.157109,0,21,2529,0,0.823529,4.829545454545454,21,2514,48.29545454545455,0.39772727272727276
2021-10-16,2546,0.831683,0,21,2525,0,0.824823,4.821969696969697,21,2514,48.21969696969697,0.39772727272727276
2021-10-15,2525,0.557547,0,21,2504,0,0.831683,4.78219696969697,21,2514,47.8219696969697,0.39772727272727276
2021-10-14,2511,1.824818,0,21,2490,0,0.83632,4.755681818181818,21,2514,47.55681818181819,0.39772727272727276
2021-10-13,2466,1.273101,0,21,2445,0,0.851582,4.670454545454546,21,2514,46.70454545454546,0.39772727272727276
2021-10-12,2435,0.953566,0,20,2415,0,0.821355,4.611742424242424,22,2640,46.11742424242424,0.3787878787878788
2021-10-11,2412,2.160102,0,19,2393,0,0.787728,4.568181818181818,22,2779,45.68181818181819,0.35984848484848486
2021-10-10,2361,0,0,17,2344,0,0.720034,4.471590909090909,22,3106,44.71590909090909,0.32196969696969696
2021-10-09,2361,1.767241,0,17,2344,0,0.720034,4.471590909090909,22,3106,44.71590909090909,0.32196969696969696
2021-10-08,2320,1.133391,0,17,2303,0,0.732759,4.393939393939394,23,3106,43.939393939393945,0.32196969696969696
2021-10-07,2294,2.137133,0,17,2277,0,0.741064,4.34469696969697,23,3106,43.4469696969697,0.32196969696969696
2021-10-06,2246,8.345393,0,16,2230,0,0.712378,4.253787878787879,24,3300,42.53787878787879,0.30303030303030304
2021-10-05,2073,1.767305,0,16,2057,0,0.771828,3.9261363636363638,25,3300,39.26136363636364,0.30303030303030304
2021-10-04,2037,2.156469,0,15,2022,0,0.736377,3.8579545454545454,26,3520,38.57954545454545,0.2840909090909091
2021-10-03,1994,0,0,13,1981,0,0.651956,3.7765151515151514,26,4062,37.765151515151516,0.24621212121212122
