"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-07,64478,0,0,1396,63082,0,2.16508,0.23907924936872665,418,19319,2.390792493687267,0.05176255965115891
2022-06-06,64478,0.156888,0,1396,63082,0,2.16508,0.23907924936872665,418,19319,2.390792493687267,0.05176255965115891
2022-06-05,64377,0,0,1395,62982,0,2.166923,0.23870474947440237,419,19333,2.387047494744024,0.05172548045370106
2022-06-04,64377,0,0,1395,62982,0,2.166923,0.23870474947440237,419,19333,2.387047494744024,0.05172548045370106
2022-06-03,64377,0,0,1395,62982,0,2.166923,0.23870474947440237,419,19333,2.387047494744024,0.05172548045370106
2022-06-02,64377,0,0,1395,62982,0,2.166923,0.23870474947440237,419,19333,2.387047494744024,0.05172548045370106
2022-06-01,64377,0,0,1395,62982,0,2.166923,0.23870474947440237,419,19333,2.387047494744024,0.05172548045370106
2022-05-31,64377,0,0,1395,62982,0,2.166923,0.23870474947440237,419,19333,2.387047494744024,0.05172548045370106
2022-05-30,64377,0,0,1395,62982,0,2.166923,0.23870474947440237,419,19333,2.387047494744024,0.05172548045370106
2022-05-29,64377,0.097957,0,1395,62982,0,2.166923,0.23870474947440237,419,19333,2.387047494744024,0.05172548045370106
2022-05-28,64314,0,0,1393,62921,0,2.165936,0.23847115053041792,419,19361,2.384711505304179,0.05165132205878536
2022-05-27,64314,0,0,1393,62921,0,2.165936,0.23847115053041792,419,19361,2.384711505304179,0.05165132205878536
2022-05-26,64314,0,0,1393,62921,0,2.165936,0.23847115053041792,419,19361,2.384711505304179,0.05165132205878536
2022-05-25,64314,0,0,1393,62921,0,2.165936,0.23847115053041792,419,19361,2.384711505304179,0.05165132205878536
2022-05-24,64314,0,0,1393,62921,0,2.165936,0.23847115053041792,419,19361,2.384711505304179,0.05165132205878536
2022-05-23,64314,0,0,1393,62921,0,2.165936,0.23847115053041792,419,19361,2.384711505304179,0.05165132205878536
2022-05-22,64314,0.05912,0,1393,62921,0,2.165936,0.23847115053041792,419,19361,2.384711505304179,0.05165132205878536
2022-05-21,64276,0,0,1393,62883,0,2.167216,0.2383302495800781,420,19361,2.383302495800781,0.05165132205878536
2022-05-20,64276,0,0,1393,62883,0,2.167216,0.2383302495800781,420,19361,2.383302495800781,0.05165132205878536
2022-05-19,64276,0,0,1393,62883,0,2.167216,0.2383302495800781,420,19361,2.383302495800781,0.05165132205878536
2022-05-18,64276,0,0,1393,62883,0,2.167216,0.2383302495800781,420,19361,2.383302495800781,0.05165132205878536
2022-05-17,64276,0,0,1393,62883,0,2.167216,0.2383302495800781,420,19361,2.383302495800781,0.05165132205878536
2022-05-16,64276,0,0,1393,62883,0,2.167216,0.2383302495800781,420,19361,2.383302495800781,0.05165132205878536
2022-05-15,64276,0.06227,0,1393,62883,0,2.167216,0.2383302495800781,420,19361,2.383302495800781,0.05165132205878536
2022-05-14,64236,0,0,1393,62843,0,2.168566,0.2381819327902467,420,19361,2.381819327902467,0.05165132205878536
2022-05-13,64236,0,0,1393,62843,0,2.168566,0.2381819327902467,420,19361,2.381819327902467,0.05165132205878536
2022-05-12,64236,0,0,1393,62843,0,2.168566,0.2381819327902467,420,19361,2.381819327902467,0.05165132205878536
2022-05-11,64236,0,0,1393,62843,0,2.168566,0.2381819327902467,420,19361,2.381819327902467,0.05165132205878536
2022-05-10,64236,0,0,1393,62843,0,2.168566,0.2381819327902467,420,19361,2.381819327902467,0.05165132205878536
2022-05-09,64236,0,0,1393,62843,0,2.168566,0.2381819327902467,420,19361,2.381819327902467,0.05165132205878536
2022-05-08,64236,0.085695,0,1393,62843,0,2.168566,0.2381819327902467,420,19361,2.381819327902467,0.05165132205878536
2022-05-07,64181,0,0,1391,62790,0,2.167308,0.23797799720422852,420,19388,2.379779972042285,0.05157716366386966
2022-05-06,64181,0,0,1391,62790,0,2.167308,0.23797799720422852,420,19388,2.379779972042285,0.05157716366386966
2022-05-05,64181,0,0,1391,62790,0,2.167308,0.23797799720422852,420,19388,2.379779972042285,0.05157716366386966
2022-05-04,64181,0,0,1391,62790,0,2.167308,0.23797799720422852,420,19388,2.379779972042285,0.05157716366386966
2022-05-03,64181,0,0,1391,62790,0,2.167308,0.23797799720422852,420,19388,2.379779972042285,0.05157716366386966
2022-05-02,64181,0.045205,0,1391,62790,0,2.167308,0.23797799720422852,420,19388,2.379779972042285,0.05157716366386966
2022-05-01,64152,0,0,1391,62761,0,2.168288,0.23787046753160074,420,19388,2.3787046753160075,0.05157716366386966
2022-04-30,64152,0,0,1391,62761,0,2.168288,0.23787046753160074,420,19388,2.3787046753160075,0.05157716366386966
2022-04-29,64152,0,0,1391,62761,0,2.168288,0.23787046753160074,420,19388,2.3787046753160075,0.05157716366386966
2022-04-28,64152,0,0,1391,62761,0,2.168288,0.23787046753160074,420,19388,2.3787046753160075,0.05157716366386966
2022-04-27,64152,0,0,1391,62761,0,2.168288,0.23787046753160074,420,19388,2.3787046753160075,0.05157716366386966
2022-04-26,64152,0,0,1391,62761,0,2.168288,0.23787046753160074,420,19388,2.3787046753160075,0.05157716366386966
2022-04-25,64152,0,0,1391,62761,0,2.168288,0.23787046753160074,420,19388,2.3787046753160075,0.05157716366386966
2022-04-24,64152,0.048346,0,1391,62761,0,2.168288,0.23787046753160074,420,19388,2.3787046753160075,0.05157716366386966
2022-04-23,64121,0,0,1391,62730,0,2.169336,0.2377555220194814,421,19388,2.377555220194814,0.05157716366386966
2022-04-22,64121,0,0,1391,62730,0,2.169336,0.2377555220194814,421,19388,2.377555220194814,0.05157716366386966
2022-04-21,64121,0,0,1391,62730,0,2.169336,0.2377555220194814,421,19388,2.377555220194814,0.05157716366386966
2022-04-20,64121,0,0,1391,62730,0,2.169336,0.2377555220194814,421,19388,2.377555220194814,0.05157716366386966
2022-04-19,64121,0,0,1391,62730,0,2.169336,0.2377555220194814,421,19388,2.377555220194814,0.05157716366386966
2022-04-18,64121,0,0,1391,62730,0,2.169336,0.2377555220194814,421,19388,2.377555220194814,0.05157716366386966
2022-04-17,64121,0.049931,0,1391,62730,0,2.169336,0.2377555220194814,421,19388,2.377555220194814,0.05157716366386966
2022-04-16,64089,0,0,1390,62699,0,2.168859,0.2376368685876163,421,19402,2.376368685876163,0.05154008446641181
2022-04-15,64089,0,0,1390,62699,0,2.168859,0.2376368685876163,421,19402,2.376368685876163,0.05154008446641181
2022-04-14,64089,0,0,1390,62699,0,2.168859,0.2376368685876163,421,19402,2.376368685876163,0.05154008446641181
2022-04-13,64089,0,0,1390,62699,0,2.168859,0.2376368685876163,421,19402,2.376368685876163,0.05154008446641181
2022-04-12,64089,0,0,1390,62699,0,2.168859,0.2376368685876163,421,19402,2.376368685876163,0.05154008446641181
2022-04-11,64089,0,0,1390,62699,0,2.168859,0.2376368685876163,421,19402,2.376368685876163,0.05154008446641181
2022-04-10,64089,0.06089,0,1390,62699,0,2.168859,0.2376368685876163,421,19402,2.376368685876163,0.05154008446641181
2022-04-09,64050,0,0,1388,62662,0,2.167057,0.23749225971753068,421,19430,2.3749225971753067,0.05146592607149611
2022-04-08,64050,0,0,1388,62662,0,2.167057,0.23749225971753068,421,19430,2.3749225971753067,0.05146592607149611
2022-04-07,64050,0,0,1388,62662,0,2.167057,0.23749225971753068,421,19430,2.3749225971753067,0.05146592607149611
2022-04-06,64050,0,0,1388,62662,0,2.167057,0.23749225971753068,421,19430,2.3749225971753067,0.05146592607149611
2022-04-05,64050,0,0,1388,62662,0,2.167057,0.23749225971753068,421,19430,2.3749225971753067,0.05146592607149611
2022-04-04,64050,0,0,1388,62662,0,2.167057,0.23749225971753068,421,19430,2.3749225971753067,0.05146592607149611
2022-04-03,64050,0,0,1388,62662,0,2.167057,0.23749225971753068,421,19430,2.3749225971753067,0.05146592607149611
2022-04-02,64050,0.064053,0,1388,62662,0,2.167057,0.23749225971753068,421,19430,2.3749225971753067,0.05146592607149611
2022-04-01,64009,0,0,1384,62625,0,2.162196,0.23734023500795348,421,19486,2.373402350079535,0.051317609281664706
2022-03-31,64009,0,0,1384,62625,0,2.162196,0.23734023500795348,421,19486,2.373402350079535,0.051317609281664706
2022-03-30,64009,0,0,1384,62625,0,2.162196,0.23734023500795348,421,19486,2.373402350079535,0.051317609281664706
2022-03-29,64009,0,0,1384,62625,0,2.162196,0.23734023500795348,421,19486,2.373402350079535,0.051317609281664706
2022-03-28,64009,0,0,1384,62625,0,2.162196,0.23734023500795348,421,19486,2.373402350079535,0.051317609281664706
2022-03-27,64009,0,0,1384,62625,0,2.162196,0.23734023500795348,421,19486,2.373402350079535,0.051317609281664706
2022-03-26,64009,0.126705,0,1384,62625,0,2.162196,0.23734023500795348,421,19486,2.373402350079535,0.051317609281664706
2022-03-25,63928,0,0,1380,62548,0,2.158679,0.2370398935085449,422,19543,2.370398935085449,0.05116929249183331
2022-03-24,63928,0,0,1380,62548,0,2.158679,0.2370398935085449,422,19543,2.370398935085449,0.05116929249183331
2022-03-23,63928,0,0,1380,62548,0,2.158679,0.2370398935085449,422,19543,2.370398935085449,0.05116929249183331
2022-03-22,63928,0,0,1380,62548,0,2.158679,0.2370398935085449,422,19543,2.370398935085449,0.05116929249183331
2022-03-21,63928,0,0,1380,62548,0,2.158679,0.2370398935085449,422,19543,2.370398935085449,0.05116929249183331
2022-03-20,63928,0,0,1380,62548,0,2.158679,0.2370398935085449,422,19543,2.370398935085449,0.05116929249183331
2022-03-19,63928,0.090809,0,1380,62548,0,2.158679,0.2370398935085449,422,19543,2.370398935085449,0.05116929249183331
2022-03-18,63870,0,0,1377,62493,0,2.155942,0.23682483416328937,422,19586,2.368248341632894,0.051058054899459755
2022-03-17,63870,0,0,1377,62493,0,2.155942,0.23682483416328937,422,19586,2.368248341632894,0.051058054899459755
2022-03-16,63870,0,0,1377,62493,0,2.155942,0.23682483416328937,422,19586,2.368248341632894,0.051058054899459755
2022-03-15,63870,0,0,1377,62493,0,2.155942,0.23682483416328937,422,19586,2.368248341632894,0.051058054899459755
2022-03-14,63870,0,0,1377,62493,0,2.155942,0.23682483416328937,422,19586,2.368248341632894,0.051058054899459755
2022-03-13,63870,0,0,1377,62493,0,2.155942,0.23682483416328937,422,19586,2.368248341632894,0.051058054899459755
2022-03-12,63870,0.123842,0,1377,62493,0,2.155942,0.23682483416328937,422,19586,2.368248341632894,0.051058054899459755
2022-03-11,63791,0,0,1373,62418,0,2.152341,0.23653190850337236,423,19643,2.3653190850337236,0.05090973810962836
2022-03-10,63791,0,0,1373,62418,0,2.152341,0.23653190850337236,423,19643,2.3653190850337236,0.05090973810962836
2022-03-09,63791,0,0,1373,62418,0,2.152341,0.23653190850337236,423,19643,2.3653190850337236,0.05090973810962836
2022-03-08,63791,0,0,1373,62418,0,2.152341,0.23653190850337236,423,19643,2.3653190850337236,0.05090973810962836
2022-03-07,63791,0,0,1373,62418,0,2.152341,0.23653190850337236,423,19643,2.3653190850337236,0.05090973810962836
2022-03-06,63791,0,0,1373,62418,0,2.152341,0.23653190850337236,423,19643,2.3653190850337236,0.05090973810962836
2022-03-05,63791,0.207355,0,1373,62418,0,2.152341,0.23653190850337236,423,19643,2.3653190850337236,0.05090973810962836
2022-03-04,63659,0,0,1366,62293,0,2.145808,0.23604246309692872,424,19743,2.3604246309692876,0.05065018372742341
2022-03-03,63659,0,0,1366,62293,0,2.145808,0.23604246309692872,424,19743,2.3604246309692876,0.05065018372742341
2022-03-02,63659,0,0,1366,62293,0,2.145808,0.23604246309692872,424,19743,2.3604246309692876,0.05065018372742341
2022-03-01,63659,0,0,1366,62293,0,2.145808,0.23604246309692872,424,19743,2.3604246309692876,0.05065018372742341
2022-02-28,63659,0,0,1366,62293,0,2.145808,0.23604246309692872,424,19743,2.3604246309692876,0.05065018372742341
2022-02-27,63659,0,0,1366,62293,0,2.145808,0.23604246309692872,424,19743,2.3604246309692876,0.05065018372742341
2022-02-26,63659,0.356281,0,1366,62293,0,2.145808,0.23604246309692872,424,19743,2.3604246309692876,0.05065018372742341
2022-02-25,63433,0,0,1350,62083,0,2.12823,0.23520447323438132,425,19977,2.3520447323438134,0.050056916568097805
2022-02-24,63433,0,0,1350,62083,0,2.12823,0.23520447323438132,425,19977,2.3520447323438134,0.050056916568097805
2022-02-23,63433,0,0,1350,62083,0,2.12823,0.23520447323438132,425,19977,2.3520447323438134,0.050056916568097805
2022-02-22,63433,0,0,1350,62083,0,2.12823,0.23520447323438132,425,19977,2.3520447323438134,0.050056916568097805
2022-02-21,63433,0,0,1350,62083,0,2.12823,0.23520447323438132,425,19977,2.3520447323438134,0.050056916568097805
2022-02-20,63433,0,0,1350,62083,0,2.12823,0.23520447323438132,425,19977,2.3520447323438134,0.050056916568097805
2022-02-19,63433,0.937241,0,1350,62083,0,2.12823,0.23520447323438132,425,19977,2.3520447323438134,0.050056916568097805
2022-02-18,62844,0,0,1335,61509,0,2.124308,0.23302050850411393,429,20202,2.3302050850411393,0.049500728606230046
2022-02-17,62844,0,0,1335,61509,0,2.124308,0.23302050850411393,429,20202,2.3302050850411393,0.049500728606230046
2022-02-16,62844,0,0,1335,61509,0,2.124308,0.23302050850411393,429,20202,2.3302050850411393,0.049500728606230046
2022-02-15,62844,0,0,1335,61509,0,2.124308,0.23302050850411393,429,20202,2.3302050850411393,0.049500728606230046
2022-02-14,62844,0,0,1335,61509,0,2.124308,0.23302050850411393,429,20202,2.3302050850411393,0.049500728606230046
2022-02-13,62844,0,0,1335,61509,0,2.124308,0.23302050850411393,429,20202,2.3302050850411393,0.049500728606230046
2022-02-12,62844,2.295146,0,1335,61509,0,2.124308,0.23302050850411393,429,20202,2.3302050850411393,0.049500728606230046
2022-02-11,61434,0,0,1307,60127,0,2.127486,0.22779234166255705,439,20635,2.2779234166255704,0.048462511077410245
2022-02-10,61434,0,0,1307,60127,0,2.127486,0.22779234166255705,439,20635,2.2779234166255704,0.048462511077410245
2022-02-09,61434,0,0,1307,60127,0,2.127486,0.22779234166255705,439,20635,2.2779234166255704,0.048462511077410245
2022-02-08,61434,0,0,1307,60127,0,2.127486,0.22779234166255705,439,20635,2.2779234166255704,0.048462511077410245
2022-02-07,61434,0,0,1307,60127,0,2.127486,0.22779234166255705,439,20635,2.2779234166255704,0.048462511077410245
2022-02-06,61434,0,0,1307,60127,0,2.127486,0.22779234166255705,439,20635,2.2779234166255704,0.048462511077410245
2022-02-05,61434,3.565468,0,1307,60127,0,2.127486,0.22779234166255705,439,20635,2.2779234166255704,0.048462511077410245
2022-02-04,59319,0,0,1274,58045,0,2.14771,0.21995009140022173,455,21169,2.1995009140022175,0.04723889756130118
2022-02-03,59319,0,0,1274,58045,0,2.14771,0.21995009140022173,455,21169,2.1995009140022175,0.04723889756130118
2022-02-02,59319,0,0,1274,58045,0,2.14771,0.21995009140022173,455,21169,2.1995009140022175,0.04723889756130118
2022-02-01,59319,0,0,1274,58045,0,2.14771,0.21995009140022173,455,21169,2.1995009140022175,0.04723889756130118
2022-01-31,59319,0,0,1274,58045,0,2.14771,0.21995009140022173,455,21169,2.1995009140022175,0.04723889756130118
2022-01-30,59319,0,0,1274,58045,0,2.14771,0.21995009140022173,455,21169,2.1995009140022175,0.04723889756130118
2022-01-29,59319,3.388235,0,1274,58045,0,2.14771,0.21995009140022173,455,21169,2.1995009140022175,0.04723889756130118
2022-01-28,57375,0,0,1223,56152,0,2.13159,0.21274189541441565,470,22052,2.1274189541441566,0.045347858490950826
2022-01-27,57375,0,0,1223,56152,0,2.13159,0.21274189541441565,470,22052,2.1274189541441566,0.045347858490950826
2022-01-26,57375,0,0,1223,56152,0,2.13159,0.21274189541441565,470,22052,2.1274189541441566,0.045347858490950826
2022-01-25,57375,0,0,1223,56152,0,2.13159,0.21274189541441565,470,22052,2.1274189541441566,0.045347858490950826
2022-01-24,57375,0,0,1223,56152,0,2.13159,0.21274189541441565,470,22052,2.1274189541441566,0.045347858490950826
2022-01-23,57375,0,0,1223,56152,0,2.13159,0.21274189541441565,470,22052,2.1274189541441566,0.045347858490950826
2022-01-22,57375,2.772852,0,1223,56152,0,2.13159,0.21274189541441565,470,22052,2.1274189541441566,0.045347858490950826
2022-01-21,55827,0,0,1169,54658,0,2.093969,0.20700203564794042,483,23070,2.0700203564794046,0.04334558182822691
2022-01-20,55827,0,0,1169,54658,0,2.093969,0.20700203564794042,483,23070,2.0700203564794046,0.04334558182822691
2022-01-19,55827,0,0,1169,54658,0,2.093969,0.20700203564794042,483,23070,2.0700203564794046,0.04334558182822691
2022-01-18,55827,0,0,1169,54658,0,2.093969,0.20700203564794042,483,23070,2.0700203564794046,0.04334558182822691
2022-01-17,55827,1.249592,0,1169,54658,0,2.093969,0.20700203564794042,483,23070,2.0700203564794046,0.04334558182822691
2022-01-16,55138,0,0,1169,53969,0,2.120135,0.20444727894309456,489,23070,2.044472789430946,0.04334558182822691
2022-01-15,55138,1.916785,0,1169,53969,0,2.120135,0.20444727894309456,489,23070,2.044472789430946,0.04334558182822691
2022-01-14,54101,0,0,1117,52984,0,2.064657,0.2006021661667155,498,24144,2.006021661667155,0.0414174635604187
2022-01-13,54101,0,0,1117,52984,0,2.064657,0.2006021661667155,498,24144,2.006021661667155,0.0414174635604187
2022-01-12,54101,0,0,1117,52984,0,2.064657,0.2006021661667155,498,24144,2.006021661667155,0.0414174635604187
2022-01-11,54101,0,0,1117,52984,0,2.064657,0.2006021661667155,498,24144,2.006021661667155,0.0414174635604187
2022-01-10,54101,0,0,1117,52984,0,2.064657,0.2006021661667155,498,24144,2.006021661667155,0.0414174635604187
2022-01-09,54101,0,0,1117,52984,0,2.064657,0.2006021661667155,498,24144,2.006021661667155,0.0414174635604187
2022-01-08,54101,3.179235,0,1117,52984,0,2.064657,0.2006021661667155,498,24144,2.006021661667155,0.0414174635604187
2022-01-07,52434,0,0,1067,51367,0,2.034939,0.19442106395049186,514,25276,1.9442106395049186,0.03956350368752619
2022-01-06,52434,0,0,1067,51367,0,2.034939,0.19442106395049186,514,25276,1.9442106395049186,0.03956350368752619
2022-01-05,52434,0,0,1067,51367,0,2.034939,0.19442106395049186,514,25276,1.9442106395049186,0.03956350368752619
2022-01-04,52434,4.286084,0,1067,51367,0,2.034939,0.19442106395049186,514,25276,1.9442106395049186,0.03956350368752619
2022-01-03,50279,0,0,1027,49252,0,2.042602,0.18643049689832514,536,26260,1.8643049689832514,0.03808033578921218
2022-01-02,50279,0,0,1027,49252,0,2.042602,0.18643049689832514,536,26260,1.8643049689832514,0.03808033578921218
2022-01-01,50279,0,0,1027,49252,0,2.042602,0.18643049689832514,536,26260,1.8643049689832514,0.03808033578921218
2021-12-31,50279,0,0,1027,49252,0,2.042602,0.18643049689832514,536,26260,1.8643049689832514,0.03808033578921218
2021-12-30,50279,0,0,1027,49252,0,2.042602,0.18643049689832514,536,26260,1.8643049689832514,0.03808033578921218
2021-12-29,50279,1.389393,0,1027,49252,0,2.042602,0.18643049689832514,536,26260,1.8643049689832514,0.03808033578921218
2021-12-28,49590,0,0,1027,48563,0,2.070982,0.18387574019347924,544,26260,1.8387574019347925,0.03808033578921218
2021-12-27,49590,0,0,1027,48563,0,2.070982,0.18387574019347924,544,26260,1.8387574019347925,0.03808033578921218
2021-12-26,49590,0,0,1027,48563,0,2.070982,0.18387574019347924,544,26260,1.8387574019347925,0.03808033578921218
2021-12-25,49590,4.852521,0,1027,48563,0,2.070982,0.18387574019347924,544,26260,1.8387574019347925,0.03808033578921218
2021-12-24,47295,0,0,996,46299,0,2.105931,0.17536606437690264,570,27078,1.7536606437690263,0.03693088066801882
2021-12-23,47295,0,0,996,46299,0,2.105931,0.17536606437690264,570,27078,1.7536606437690263,0.03693088066801882
2021-12-22,47295,0,0,996,46299,0,2.105931,0.17536606437690264,570,27078,1.7536606437690263,0.03693088066801882
2021-12-21,47295,0,0,996,46299,0,2.105931,0.17536606437690264,570,27078,1.7536606437690263,0.03693088066801882
2021-12-20,47295,0,0,996,46299,0,2.105931,0.17536606437690264,570,27078,1.7536606437690263,0.03693088066801882
2021-12-19,47295,0,0,996,46299,0,2.105931,0.17536606437690264,570,27078,1.7536606437690263,0.03693088066801882
2021-12-18,47295,3.277722,0,996,46299,0,2.105931,0.17536606437690264,570,27078,1.7536606437690263,0.03693088066801882
2021-12-17,45794,0,0,980,44814,0,2.140018,0.16980047683847932,589,27520,1.6980047683847932,0.03633761350869322
2021-12-16,45794,0,0,980,44814,0,2.140018,0.16980047683847932,589,27520,1.6980047683847932,0.03633761350869322
2021-12-15,45794,0,0,980,44814,0,2.140018,0.16980047683847932,589,27520,1.6980047683847932,0.03633761350869322
2021-12-14,45794,0,0,980,44814,0,2.140018,0.16980047683847932,589,27520,1.6980047683847932,0.03633761350869322
2021-12-13,45794,0,0,980,44814,0,2.140018,0.16980047683847932,589,27520,1.6980047683847932,0.03633761350869322
2021-12-12,45794,0,0,980,44814,0,2.140018,0.16980047683847932,589,27520,1.6980047683847932,0.03633761350869322
2021-12-11,45794,2.21875,0,980,44814,0,2.140018,0.16980047683847932,589,27520,1.6980047683847932,0.03633761350869322
2021-12-10,44800,0,0,972,43828,0,2.169643,0.166114804611169,602,27746,1.66114804611169,0.036040979929030416
2021-12-09,44800,0,0,972,43828,0,2.169643,0.166114804611169,602,27746,1.66114804611169,0.036040979929030416
2021-12-08,44800,0,0,972,43828,0,2.169643,0.166114804611169,602,27746,1.66114804611169,0.036040979929030416
2021-12-07,44800,0,0,972,43828,0,2.169643,0.166114804611169,602,27746,1.66114804611169,0.036040979929030416
2021-12-06,44800,0,0,972,43828,0,2.169643,0.166114804611169,602,27746,1.66114804611169,0.036040979929030416
2021-12-05,44800,0,0,972,43828,0,2.169643,0.166114804611169,602,27746,1.66114804611169,0.036040979929030416
2021-12-04,44800,1.06023,0,972,43828,0,2.169643,0.166114804611169,602,27746,1.66114804611169,0.036040979929030416
2021-12-03,44330,0,0,967,43363,0,2.181367,0.16437208233065004,608,27890,1.6437208233065004,0.03585558394174117
2021-12-02,44330,0,0,967,43363,0,2.181367,0.16437208233065004,608,27890,1.6437208233065004,0.03585558394174117
2021-12-01,44330,0,0,967,43363,0,2.181367,0.16437208233065004,608,27890,1.6437208233065004,0.03585558394174117
2021-11-30,44330,0,0,967,43363,0,2.181367,0.16437208233065004,608,27890,1.6437208233065004,0.03585558394174117
2021-11-29,44330,0.585406,0,967,43363,0,2.181367,0.16437208233065004,608,27890,1.6437208233065004,0.03585558394174117
2021-11-28,44072,0,0,967,43105,0,2.194137,0.1634154390362375,612,27890,1.634154390362375,0.03585558394174117
2021-11-27,44072,0,0,967,43105,0,2.194137,0.1634154390362375,612,27890,1.634154390362375,0.03585558394174117
2021-11-26,44072,0,0,967,43105,0,2.194137,0.1634154390362375,612,27890,1.634154390362375,0.03585558394174117
2021-11-25,44072,0,0,967,43105,0,2.194137,0.1634154390362375,612,27890,1.634154390362375,0.03585558394174117
2021-11-24,44072,0,0,967,43105,0,2.194137,0.1634154390362375,612,27890,1.634154390362375,0.03585558394174117
2021-11-23,44072,0.915919,0,967,43105,0,2.194137,0.1634154390362375,612,27890,1.634154390362375,0.03585558394174117
2021-11-22,43672,0,0,964,42708,0,2.207364,0.1619322711379235,618,27976,1.619322711379235,0.035744346349367614
2021-11-21,43672,0,0,964,42708,0,2.207364,0.1619322711379235,618,27976,1.619322711379235,0.035744346349367614
2021-11-20,43672,0,0,964,42708,0,2.207364,0.1619322711379235,618,27976,1.619322711379235,0.035744346349367614
2021-11-19,43672,0,0,964,42708,0,2.207364,0.1619322711379235,618,27976,1.619322711379235,0.035744346349367614
2021-11-18,43672,0,0,964,42708,0,2.207364,0.1619322711379235,618,27976,1.619322711379235,0.035744346349367614
2021-11-17,43672,0,0,964,42708,0,2.207364,0.1619322711379235,618,27976,1.619322711379235,0.035744346349367614
2021-11-16,43672,0,0,964,42708,0,2.207364,0.1619322711379235,618,27976,1.619322711379235,0.035744346349367614
2021-11-15,43672,0,0,964,42708,0,2.207364,0.1619322711379235,618,27976,1.619322711379235,0.035744346349367614
2021-11-14,43672,0,0,964,42708,0,2.207364,0.1619322711379235,618,27976,1.619322711379235,0.035744346349367614
2021-11-13,43672,0,0,964,42708,0,2.207364,0.1619322711379235,618,27976,1.619322711379235,0.035744346349367614
2021-11-12,43672,0,0,964,42708,0,2.207364,0.1619322711379235,618,27976,1.619322711379235,0.035744346349367614
2021-11-11,43672,0,0,964,42708,0,2.207364,0.1619322711379235,618,27976,1.619322711379235,0.035744346349367614
2021-11-10,43672,0.091676,0,964,42708,0,2.207364,0.1619322711379235,618,27976,1.619322711379235,0.035744346349367614
2021-11-09,43632,0,0,964,42668,0,2.209388,0.1617839543480921,618,27976,1.617839543480921,0.035744346349367614
2021-11-08,43632,0,0,964,42668,0,2.209388,0.1617839543480921,618,27976,1.617839543480921,0.035744346349367614
2021-11-07,43632,0,0,964,42668,0,2.209388,0.1617839543480921,618,27976,1.617839543480921,0.035744346349367614
2021-11-06,43632,0,0,964,42668,0,2.209388,0.1617839543480921,618,27976,1.617839543480921,0.035744346349367614
2021-11-05,43632,0,0,964,42668,0,2.209388,0.1617839543480921,618,27976,1.617839543480921,0.035744346349367614
2021-11-04,43632,0,0,964,42668,0,2.209388,0.1617839543480921,618,27976,1.617839543480921,0.035744346349367614
2021-11-03,43632,0,0,964,42668,0,2.209388,0.1617839543480921,618,27976,1.617839543480921,0.035744346349367614
2021-11-02,43632,0.013753,0,964,42668,0,2.209388,0.1617839543480921,618,27976,1.617839543480921,0.035744346349367614
2021-11-01,43626,0,0,963,42663,0,2.207399,0.16176170682961738,618,28006,1.617617068296174,0.03570726715190976
2021-10-31,43626,0,0,963,42663,0,2.207399,0.16176170682961738,618,28006,1.617617068296174,0.03570726715190976
2021-10-30,43626,0,0,963,42663,0,2.207399,0.16176170682961738,618,28006,1.617617068296174,0.03570726715190976
2021-10-29,43626,0,0,963,42663,0,2.207399,0.16176170682961738,618,28006,1.617617068296174,0.03570726715190976
2021-10-28,43626,0,0,963,42663,0,2.207399,0.16176170682961738,618,28006,1.617617068296174,0.03570726715190976
2021-10-27,43626,0,0,963,42663,0,2.207399,0.16176170682961738,618,28006,1.617617068296174,0.03570726715190976
2021-10-26,43626,0.00917,0,963,42663,0,2.207399,0.16176170682961738,618,28006,1.617617068296174,0.03570726715190976
2021-10-25,43622,0,0,960,42662,0,2.200724,0.16174687515063424,618,28093,1.6174687515063424,0.03559602955953622
2021-10-24,43622,0,0,960,42662,0,2.200724,0.16174687515063424,618,28093,1.6174687515063424,0.03559602955953622
2021-10-23,43622,0,0,960,42662,0,2.200724,0.16174687515063424,618,28093,1.6174687515063424,0.03559602955953622
2021-10-22,43622,0,0,960,42662,0,2.200724,0.16174687515063424,618,28093,1.6174687515063424,0.03559602955953622
2021-10-21,43622,0,0,960,42662,0,2.200724,0.16174687515063424,618,28093,1.6174687515063424,0.03559602955953622
2021-10-20,43622,0,0,960,42662,0,2.200724,0.16174687515063424,618,28093,1.6174687515063424,0.03559602955953622
2021-10-19,43622,0.013756,0,960,42662,0,2.200724,0.16174687515063424,618,28093,1.6174687515063424,0.03559602955953622
2021-10-18,43616,0,0,960,42656,0,2.201027,0.16172462763215953,618,28093,1.6172462763215953,0.03559602955953622
2021-10-17,43616,0,0,960,42656,0,2.201027,0.16172462763215953,618,28093,1.6172462763215953,0.03559602955953622
2021-10-16,43616,0,0,960,42656,0,2.201027,0.16172462763215953,618,28093,1.6172462763215953,0.03559602955953622
2021-10-15,43616,0,0,960,42656,0,2.201027,0.16172462763215953,618,28093,1.6172462763215953,0.03559602955953622
2021-10-14,43616,0.013758,0,960,42656,0,2.201027,0.16172462763215953,618,28093,1.6172462763215953,0.03559602955953622
