"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-31,425371,0.0606897,0,10899,414472,0,2.5622339,4.364525297298407,23,894,43.64525297298406,1.1182934712346477
2022-05-30,425113,0,0,10899,414214,0,2.5637889,4.36187808456716,23,894,43.6187808456716,1.1182934712346477
2022-05-29,425113,0,0,10899,414214,0,2.5637889,4.36187808456716,23,894,43.6187808456716,1.1182934712346477
2022-05-28,425113,0,0,10899,414214,0,2.5637889,4.36187808456716,23,894,43.6187808456716,1.1182934712346477
2022-05-27,425113,0,0,10899,414214,0,2.5637889,4.36187808456716,23,894,43.6187808456716,1.1182934712346477
2022-05-26,425113,0.006116,0,10899,414214,0,2.5637889,4.36187808456716,23,894,43.6187808456716,1.1182934712346477
2022-05-25,425087,0.053665,0,10899,414188,0,2.5639457,4.361611311191143,23,894,43.61611311191143,1.1182934712346477
2022-05-24,424859,0,0,10896,413963,0,2.5646156,4.359271913893763,23,894,43.592719138937625,1.117985655800782
2022-05-23,424859,-0.053636,0,10896,413963,0,2.5646156,4.359271913893763,23,894,43.592719138937625,1.117985655800782
2022-05-22,425087,0.074393,0,10899,414188,0,2.5639457,4.361611311191143,23,894,43.61611311191143,1.1182934712346477
2022-05-21,424771,0,0,10896,413875,0,2.5651469,4.3583689886210895,23,894,43.58368988621089,1.117985655800782
2022-05-20,424771,0,0,10896,413875,0,2.5651469,4.3583689886210895,23,894,43.58368988621089,1.117985655800782
2022-05-19,424771,0,0,10896,413875,0,2.5651469,4.3583689886210895,23,894,43.58368988621089,1.117985655800782
2022-05-18,424771,0,0,10896,413875,0,2.5651469,4.3583689886210895,23,894,43.58368988621089,1.117985655800782
2022-05-17,424771,0.0763346,0,10896,413875,0,2.5651469,4.3583689886210895,23,894,43.58368988621089,1.117985655800782
2022-05-16,424447,0,0,10896,413551,0,2.567105,4.3550445819353385,23,894,43.55044581935338,1.117985655800782
2022-05-15,424447,0,0,10896,413551,0,2.567105,4.3550445819353385,23,894,43.55044581935338,1.117985655800782
2022-05-14,424447,0,0,10896,413551,0,2.567105,4.3550445819353385,23,894,43.55044581935338,1.117985655800782
2022-05-13,424447,0.013431,0,10896,413551,0,2.567105,4.3550445819353385,23,894,43.55044581935338,1.117985655800782
2022-05-12,424390,0,0,10896,413494,0,2.56745,4.3544597326109935,23,894,43.54459732610993,1.117985655800782
2022-05-11,424390,0.003299,0,10896,413494,0,2.56745,4.3544597326109935,23,894,43.54459732610993,1.117985655800782
2022-05-10,424376,0.002592,0,10896,413480,0,2.567534,4.354316085408523,23,894,43.54316085408522,1.117985655800782
2022-05-09,424365,0.1146554,0,10895,413470,0,2.567365,4.354203219749438,23,895,43.54203219749438,1.11788305065616
2022-05-08,423879,0,0,10895,412984,0,2.570309,4.349216609720812,23,895,43.49216609720811,1.11788305065616
2022-05-07,423879,0,0,10895,412984,0,2.570309,4.349216609720812,23,895,43.49216609720811,1.11788305065616
2022-05-06,423879,0,0,10895,412984,0,2.570309,4.349216609720812,23,895,43.49216609720811,1.11788305065616
2022-05-05,423879,0.0200569,0,10895,412984,0,2.570309,4.349216609720812,23,895,43.49216609720811,1.11788305065616
2022-05-04,423794,0.004484,0,10895,412899,0,2.5708245,4.3483444659915245,23,895,43.48344465991525,1.11788305065616
2022-05-03,423775,0.0134523,0,10895,412880,0,2.57094,4.348149516216743,23,895,43.48149516216743,1.11788305065616
2022-05-02,423718,0.1273693,0,10893,412825,0,2.5708136,4.347564666892398,23,895,43.47564666892398,1.1176778403669159
2022-05-01,423179,0,0,10893,412286,0,2.574088,4.342034249597275,23,895,43.42034249597275,1.1176778403669159
2022-04-30,423179,0,0,10893,412286,0,2.574088,4.342034249597275,23,895,43.42034249597275,1.1176778403669159
2022-04-29,423179,0,0,10893,412286,0,2.574088,4.342034249597275,23,895,43.42034249597275,1.1176778403669159
2022-04-28,423179,0,0,10893,412286,0,2.574088,4.342034249597275,23,895,43.42034249597275,1.1176778403669159
2022-04-27,423179,0.150043,0,10893,412286,0,2.574088,4.342034249597275,23,895,43.42034249597275,1.1176778403669159
2022-04-26,422545,0.0179895,0,10893,411652,0,2.57795,4.335529083428243,23,895,43.35529083428243,1.1176778403669159
2022-04-25,422469,0.045942,0,10893,411576,0,2.578414,4.334749284329116,23,895,43.347492843291164,1.1176778403669159
2022-04-24,422275,0,0,10892,411383,0,2.579362,4.33275874452345,23,895,43.3275874452345,1.117575235222294
2022-04-23,422275,0,0,10892,411383,0,2.579362,4.33275874452345,23,895,43.3275874452345,1.117575235222294
2022-04-22,422275,0,0,10892,411383,0,2.579362,4.33275874452345,23,895,43.3275874452345,1.117575235222294
2022-04-21,422275,0,0,10892,411383,0,2.579362,4.33275874452345,23,895,43.3275874452345,1.117575235222294
2022-04-20,422275,0.008526,0,10892,411383,0,2.579362,4.33275874452345,23,895,43.3275874452345,1.117575235222294
2022-04-19,422239,0.1375519,0,10892,411347,0,2.5795817,4.332389366002811,23,895,43.32389366002811,1.117575235222294
2022-04-18,421659,0.092815,0,10891,410768,0,2.5828928,4.326438267614738,23,895,43.26438267614738,1.117472630077672
2022-04-17,421268,0,0,10888,410380,0,2.584578,4.3224264064600195,23,895,43.2242640646002,1.1171648146438062
2022-04-16,421268,0,0,10888,410380,0,2.584578,4.3224264064600195,23,895,43.2242640646002,1.1171648146438062
2022-04-15,421268,0,0,10888,410380,0,2.584578,4.3224264064600195,23,895,43.2242640646002,1.1171648146438062
2022-04-14,421268,0,0,10888,410380,0,2.584578,4.3224264064600195,23,895,43.2242640646002,1.1171648146438062
2022-04-13,421268,0,0,10888,410380,0,2.584578,4.3224264064600195,23,895,43.2242640646002,1.1171648146438062
2022-04-12,421268,0,0,10888,410380,0,2.584578,4.3224264064600195,23,895,43.2242640646002,1.1171648146438062
2022-04-11,421268,0,0,10888,410380,0,2.584578,4.3224264064600195,23,895,43.2242640646002,1.1171648146438062
2022-04-10,421268,0,0,10888,410380,0,2.584578,4.3224264064600195,23,895,43.2242640646002,1.1171648146438062
2022-04-09,421268,0,0,10888,410380,0,2.584578,4.3224264064600195,23,895,43.2242640646002,1.1171648146438062
2022-04-08,421268,0,0,10888,410380,0,2.584578,4.3224264064600195,23,895,43.2242640646002,1.1171648146438062
2022-04-07,421268,0.023269,0,10888,410380,0,2.584578,4.3224264064600195,23,895,43.2242640646002,1.1171648146438062
2022-04-06,421170,0.0116356,0,10885,410285,0,2.584467,4.321420876042724,23,895,43.21420876042725,1.1168569992099404
2022-04-05,421121,0,0,10882,410239,0,2.5840554,4.320918110834077,23,896,43.20918110834077,1.1165491837760746
2022-04-04,421121,0.0140122,0,10882,410239,0,2.5840554,4.320918110834077,23,896,43.20918110834077,1.1165491837760746
2022-04-03,421062,0,0,10880,410182,0,2.5839425,4.320312740480808,23,896,43.20312740480808,1.1163439734868306
2022-04-02,421062,0,0,10880,410182,0,2.5839425,4.320312740480808,23,896,43.20312740480808,1.1163439734868306
2022-04-01,421062,0,0,10880,410182,0,2.5839425,4.320312740480808,23,896,43.20312740480808,1.1163439734868306
2022-03-31,421062,0.0116386,0,10880,410182,0,2.5839425,4.320312740480808,23,896,43.20312740480808,1.1163439734868306
2022-03-30,421013,0.008314,0,10880,410133,0,2.5842432,4.31980997527216,23,896,43.1980997527216,1.1163439734868306
2022-03-29,420978,0.0848745,0,10878,410100,0,2.583983,4.319450857265983,23,896,43.194508572659835,1.1161387631975868
2022-03-28,420621,0,0,10971,409650,0,2.6082863,4.31578785360298,23,888,43.15787853602979,1.125681041647428
2022-03-27,420621,0,0,10871,409750,0,2.5845119,4.31578785360298,23,897,43.15787853602979,1.115420527185233
2022-03-26,420621,0,0,10871,409750,0,2.5845119,4.31578785360298,23,897,43.15787853602979,1.115420527185233
2022-03-25,420621,0.4367323,0,10871,409750,0,2.5845119,4.31578785360298,23,897,43.15787853602979,1.115420527185233
2022-03-24,418792,0.071686,0,10869,407923,0,2.5953218,4.297021372651625,23,897,42.97021372651625,1.115215316895989
2022-03-23,418492,0.007647,0,10869,407623,0,2.5971823,4.293943218312966,23,897,42.93943218312966,1.115215316895989
2022-03-22,418460,0.03825,0,10863,407597,0,2.595947,4.293614881850176,23,897,42.936148818501756,1.1145996860282574
2022-03-21,418300,0,0,10857,407443,0,2.595506,4.2919731995362245,23,898,42.91973199536225,1.1139840551605258
2022-03-20,418300,0,0,10857,407443,0,2.595506,4.2919731995362245,23,898,42.91973199536225,1.1139840551605258
2022-03-19,418300,0,0,10857,407443,0,2.595506,4.2919731995362245,23,898,42.91973199536225,1.1139840551605258
2022-03-18,418300,0.2634222,0,10857,407443,0,2.595506,4.2919731995362245,23,898,42.91973199536225,1.1139840551605258
2022-03-17,417201,0,0,10842,406359,0,2.5987474,4.280696894142272,23,899,42.806968941422724,1.1124449779911965
2022-03-16,417201,0,0,10842,406359,0,2.5987474,4.280696894142272,23,899,42.806968941422724,1.1124449779911965
2022-03-15,417201,0.1132631,0,10842,406359,0,2.5987474,4.280696894142272,23,899,42.806968941422724,1.1124449779911965
2022-03-14,416729,0,0,10834,405895,0,2.5997711,4.275853931316116,23,900,42.75853931316116,1.1116241368342208
2022-03-13,416729,0,0,10834,405895,0,2.5997711,4.275853931316116,23,900,42.75853931316116,1.1116241368342208
2022-03-12,416729,0.485877,0,10834,405895,0,2.5997711,4.275853931316116,23,900,42.75853931316116,1.1116241368342208
2022-03-11,414714,0,0,10812,403902,0,2.607098,4.255178994674793,24,901,42.55178994674793,1.1093668236525378
2022-03-10,414714,0,0,10812,403902,0,2.607098,4.255178994674793,24,901,42.55178994674793,1.1093668236525378
2022-03-09,414714,0,0,10812,403902,0,2.607098,4.255178994674793,24,901,42.55178994674793,1.1093668236525378
2022-03-08,414714,0.2453475,0,10812,403902,0,2.607098,4.255178994674793,24,901,42.55178994674793,1.1093668236525378
2022-03-07,413699,0,0,10785,402914,0,2.6069679,4.244764572495665,24,904,42.44764572495665,1.1065964847477452
2022-03-06,413699,0,0,10785,402914,0,2.6069679,4.244764572495665,24,904,42.44764572495665,1.1065964847477452
2022-03-05,413699,0,0,10785,402914,0,2.6069679,4.244764572495665,24,904,42.44764572495665,1.1065964847477452
2022-03-04,413699,0,0,10785,402914,0,2.6069679,4.244764572495665,24,904,42.44764572495665,1.1065964847477452
2022-03-03,413699,0.2340496,0,10785,402914,0,2.6069679,4.244764572495665,24,904,42.44764572495665,1.1065964847477452
2022-03-02,412733,0,0,10778,401955,0,2.6113735,4.234852915525185,24,904,42.348529155251846,1.1058782487353915
2022-03-01,412733,0.3698822,0,10778,401955,0,2.6113735,4.234852915525185,24,904,42.348529155251846,1.1058782487353915
2022-02-28,411212,0,0,10720,400492,0,2.6069278,4.219246673028185,24,909,42.19246673028186,1.0999271503473185
2022-02-27,411212,0,0,10720,400492,0,2.6069278,4.219246673028185,24,909,42.19246673028186,1.0999271503473185
2022-02-26,411212,0,0,10720,400492,0,2.6069278,4.219246673028185,24,909,42.19246673028186,1.0999271503473185
2022-02-25,411212,0,0,10720,400492,0,2.6069278,4.219246673028185,24,909,42.19246673028186,1.0999271503473185
2022-02-24,411212,0.3670907,0,10720,400492,0,2.6069278,4.219246673028185,24,909,42.19246673028186,1.0999271503473185
2022-02-23,409708,0.30652,0,10684,399024,0,2.6077109,4.203814859277045,24,912,42.03814859277044,1.0962333651409282
2022-02-22,408456,0,0,10671,397785,0,2.612521,4.190968695170376,24,913,41.909686951703755,1.0948994982608427
2022-02-21,408456,0.9121365,0,10671,397785,0,2.612521,4.190968695170376,24,913,41.909686951703755,1.0948994982608427
2022-02-20,404764,0,0,10608,394156,0,2.6207864,4.153086875775951,24,919,41.530868757759514,1.0884353741496597
2022-02-19,404764,0,0,10608,394156,0,2.6207864,4.153086875775951,24,919,41.530868757759514,1.0884353741496597
2022-02-18,404764,0,0,10608,394156,0,2.6207864,4.153086875775951,24,919,41.530868757759514,1.0884353741496597
2022-02-17,404764,0,0,10608,394156,0,2.6207864,4.153086875775951,24,919,41.530868757759514,1.0884353741496597
2022-02-16,404764,3.2893226,0,10608,394156,0,2.6207864,4.153086875775951,24,919,41.530868757759514,1.0884353741496597
2022-02-15,391874,0,0,10512,381362,0,2.6824949,4.020828844358256,25,927,40.20828844358256,1.0785852802659526
2022-02-14,391874,0,0,10512,381362,0,2.6824949,4.020828844358256,25,927,40.20828844358256,1.0785852802659526
2022-02-13,391874,0,0,10512,381362,0,2.6824949,4.020828844358256,25,927,40.20828844358256,1.0785852802659526
2022-02-12,391874,0,0,10512,381362,0,2.6824949,4.020828844358256,25,927,40.20828844358256,1.0785852802659526
2022-02-11,391874,0,0,10512,381362,0,2.6824949,4.020828844358256,25,927,40.20828844358256,1.0785852802659526
2022-02-10,391874,0,0,10512,381362,0,2.6824949,4.020828844358256,25,927,40.20828844358256,1.0785852802659526
2022-02-09,391874,0,0,10512,381362,0,2.6824949,4.020828844358256,25,927,40.20828844358256,1.0785852802659526
2022-02-08,391874,0,0,10512,381362,0,2.6824949,4.020828844358256,25,927,40.20828844358256,1.0785852802659526
2022-02-07,391874,0,0,10512,381362,0,2.6824949,4.020828844358256,25,927,40.20828844358256,1.0785852802659526
2022-02-06,391874,0,0,10512,381362,0,2.6824949,4.020828844358256,25,927,40.20828844358256,1.0785852802659526
2022-02-05,391874,0,0,10512,381362,0,2.6824949,4.020828844358256,25,927,40.20828844358256,1.0785852802659526
2022-02-04,391874,0,0,10512,381362,0,2.6824949,4.020828844358256,25,927,40.20828844358256,1.0785852802659526
2022-02-03,391874,0,0,10512,381362,0,2.6824949,4.020828844358256,25,927,40.20828844358256,1.0785852802659526
2022-02-02,391874,0,0,10512,381362,0,2.6824949,4.020828844358256,25,927,40.20828844358256,1.0785852802659526
2022-02-01,391874,0,0,10512,381362,0,2.6824949,4.020828844358256,25,927,40.20828844358256,1.0785852802659526
2022-01-31,391874,0,0,10512,381362,0,2.6824949,4.020828844358256,25,927,40.20828844358256,1.0785852802659526
2022-01-30,391874,0,0,10512,381362,0,2.6824949,4.020828844358256,25,927,40.20828844358256,1.0785852802659526
2022-01-29,391874,0,0,10512,381362,0,2.6824949,4.020828844358256,25,927,40.20828844358256,1.0785852802659526
2022-01-28,391874,0,0,10512,381362,0,2.6824949,4.020828844358256,25,927,40.20828844358256,1.0785852802659526
2022-01-27,391874,0.186376,0,10512,381362,0,2.6824949,4.020828844358256,25,927,40.20828844358256,1.0785852802659526
2022-01-26,391145,0,0,10498,380647,0,2.683915,4.013348929315316,25,928,40.133489293153154,1.0771488082412453
2022-01-25,391145,0.936738,0,10498,380647,0,2.683915,4.013348929315316,25,928,40.133489293153154,1.0771488082412453
2022-01-24,387515,0,0,10468,377047,0,2.701315,3.9761032618175474,25,931,39.76103261817548,1.0740706539025866
2022-01-23,387515,0,0,10468,377047,0,2.701315,3.9761032618175474,25,931,39.76103261817548,1.0740706539025866
2022-01-22,387515,0,0,10468,377047,0,2.701315,3.9761032618175474,25,931,39.76103261817548,1.0740706539025866
2022-01-21,387515,0,0,10468,377047,0,2.701315,3.9761032618175474,25,931,39.76103261817548,1.0740706539025866
2022-01-20,387515,0.401851,0,10468,377047,0,2.701315,3.9761032618175474,25,931,39.76103261817548,1.0740706539025866
2022-01-19,385964,0,0,10457,375507,0,2.70932,3.960189203886683,25,932,39.60189203886683,1.072941997311745
2022-01-18,385964,0.1562168,0,10457,375507,0,2.70932,3.960189203886683,25,932,39.60189203886683,1.072941997311745
2022-01-17,385362,0.764041,0,10455,374907,0,2.713033,3.9540123741804414,25,932,39.540123741804415,1.0727367870225013
2022-01-16,382440,0,0,10449,371991,0,2.732193,3.9240311509219072,25,933,39.24031150921907,1.0721211561547697
2022-01-15,382440,0,0,10449,371991,0,2.732193,3.9240311509219072,25,933,39.24031150921907,1.0721211561547697
2022-01-14,382440,0,0,10449,371991,0,2.732193,3.9240311509219072,25,933,39.24031150921907,1.0721211561547697
2022-01-13,382440,0,0,10449,371991,0,2.732193,3.9240311509219072,25,933,39.24031150921907,1.0721211561547697
2022-01-12,382440,0,0,10449,371991,0,2.732193,3.9240311509219072,25,933,39.24031150921907,1.0721211561547697
2022-01-11,382440,0.3110787,0,10449,371991,0,2.732193,3.9240311509219072,25,933,39.24031150921907,1.0721211561547697
2022-01-10,381254,0,0,10443,370811,0,2.7391188,3.911862180769744,26,933,39.11862180769744,1.0715055252870378
2022-01-09,381254,0,0,10443,370811,0,2.7391188,3.911862180769744,26,933,39.11862180769744,1.0715055252870378
2022-01-08,381254,0.4881366,0,10443,370811,0,2.7391188,3.911862180769744,26,933,39.11862180769744,1.0715055252870378
2022-01-07,379402,0,0,10433,368969,0,2.7498537,3.8928597079857585,26,934,38.92859707985758,1.0704794738408183
2022-01-06,379402,0,0,10433,368969,0,2.7498537,3.8928597079857585,26,934,38.92859707985758,1.0704794738408183
2022-01-05,379402,0,0,10433,368969,0,2.7498537,3.8928597079857585,26,934,38.92859707985758,1.0704794738408183
2022-01-04,379402,0,0,10433,368969,0,2.7498537,3.8928597079857585,26,934,38.92859707985758,1.0704794738408183
2022-01-03,379402,0,0,10433,368969,0,2.7498537,3.8928597079857585,26,934,38.92859707985758,1.0704794738408183
2022-01-02,379402,0,0,10433,368969,0,2.7498537,3.8928597079857585,26,934,38.92859707985758,1.0704794738408183
2022-01-01,379402,0,0,10433,368969,0,2.7498537,3.8928597079857585,26,934,38.92859707985758,1.0704794738408183
2021-12-31,379402,0,0,10433,368969,0,2.7498537,3.8928597079857585,26,934,38.92859707985758,1.0704794738408183
2021-12-30,379402,0,0,10433,368969,0,2.7498537,3.8928597079857585,26,934,38.92859707985758,1.0704794738408183
2021-12-29,379402,0,0,10433,368969,0,2.7498537,3.8928597079857585,26,934,38.92859707985758,1.0704794738408183
2021-12-28,379402,0.033221,0,10433,368969,0,2.7498537,3.8928597079857585,26,934,38.92859707985758,1.0704794738408183
2021-12-27,379276,0.0535517,0,10431,368845,0,2.75024,3.891566883163522,26,934,38.915668831635216,1.0702742635515745
2021-12-26,379073,0,0,10429,368644,0,2.7511851,3.8894839987276963,26,935,38.89483998727696,1.0700690532623305
2021-12-25,379073,0.10246,0,10429,368644,0,2.7511851,3.8894839987276963,26,935,38.89483998727696,1.0700690532623305
2021-12-24,378685,0,0,10423,368262,0,2.75242,3.8855029191163646,26,935,38.855029191163645,1.0694534223945988
2021-12-23,378685,0,0,10423,368262,0,2.75242,3.8855029191163646,26,935,38.855029191163645,1.0694534223945988
2021-12-22,378685,0,0,10423,368262,0,2.75242,3.8855029191163646,26,935,38.855029191163645,1.0694534223945988
2021-12-21,378685,0,0,10423,368262,0,2.75242,3.8855029191163646,26,935,38.855029191163645,1.0694534223945988
2021-12-20,378685,0,0,10423,368262,0,2.75242,3.8855029191163646,26,935,38.855029191163645,1.0694534223945988
2021-12-19,378685,0,0,10423,368262,0,2.75242,3.8855029191163646,26,935,38.855029191163645,1.0694534223945988
2021-12-18,378685,0,0,10423,368262,0,2.75242,3.8855029191163646,26,935,38.855029191163645,1.0694534223945988
2021-12-17,378685,0,0,10423,368262,0,2.75242,3.8855029191163646,26,935,38.855029191163645,1.0694534223945988
2021-12-16,378685,0,0,10423,368262,0,2.75242,3.8855029191163646,26,935,38.855029191163645,1.0694534223945988
2021-12-15,378685,0.018488,0,10423,368262,0,2.75242,3.8855029191163646,26,935,38.855029191163645,1.0694534223945988
2021-12-14,378615,0,0,10423,368192,0,2.752928,3.884784683104011,26,935,38.84784683104011,1.0694534223945988
2021-12-13,378615,0.0507369,0,10423,368192,0,2.752928,3.884784683104011,26,935,38.84784683104011,1.0694534223945988
2021-12-12,378423,0,0,10415,368008,0,2.7522111,3.8828146643272694,26,936,38.82814664327269,1.0686325812376232
2021-12-11,378423,0,0,10415,368008,0,2.7522111,3.8828146643272694,26,936,38.82814664327269,1.0686325812376232
2021-12-10,378423,0,0,10415,368008,0,2.7522111,3.8828146643272694,26,936,38.82814664327269,1.0686325812376232
2021-12-09,378423,0.0454725,0,10415,368008,0,2.7522111,3.8828146643272694,26,936,38.82814664327269,1.0686325812376232
2021-12-08,378251,0,0,10412,367839,0,2.7526695,3.881049855839772,26,936,38.81049855839772,1.0683247658037573
2021-12-07,378251,0,0,10412,367839,0,2.7526695,3.881049855839772,26,936,38.81049855839772,1.0683247658037573
2021-12-06,378251,0,0,10412,367839,0,2.7526695,3.881049855839772,26,936,38.81049855839772,1.0683247658037573
2021-12-05,378251,0,0,10412,367839,0,2.7526695,3.881049855839772,26,936,38.81049855839772,1.0683247658037573
2021-12-04,378251,0,0,10412,367839,0,2.7526695,3.881049855839772,26,936,38.81049855839772,1.0683247658037573
2021-12-03,378251,0.1037424,0,10412,367839,0,2.7526695,3.881049855839772,26,936,38.81049855839772,1.0683247658037573
2021-12-02,377859,0,0,10402,367457,0,2.7528787,3.8770277341705914,26,937,38.77027734170591,1.0672987143575379
2021-12-01,377859,0,0,10402,367457,0,2.7528787,3.8770277341705914,26,937,38.77027734170591,1.0672987143575379
2021-11-30,377859,0,0,10402,367457,0,2.7528787,3.8770277341705914,26,937,38.77027734170591,1.0672987143575379
2021-11-29,377859,0,0,10402,367457,0,2.7528787,3.8770277341705914,26,937,38.77027734170591,1.0672987143575379
2021-11-28,377859,0,0,10402,367457,0,2.7528787,3.8770277341705914,26,937,38.77027734170591,1.0672987143575379
2021-11-27,377859,0,0,10402,367457,0,2.7528787,3.8770277341705914,26,937,38.77027734170591,1.0672987143575379
2021-11-26,377859,0.038919,0,10402,367457,0,2.7528787,3.8770277341705914,26,937,38.77027734170591,1.0672987143575379
2021-11-25,377712,0,0,10401,367311,0,2.753685,3.8755194385446488,26,937,38.75519438544649,1.0671961092129159
2021-11-24,377712,0.0490031,0,10401,367311,0,2.753685,3.8755194385446488,26,937,38.75519438544649,1.0671961092129159
2021-11-23,377527,0,0,10393,367134,0,2.7529157,3.8736212433691426,26,938,38.73621243369142,1.0663752680559402
2021-11-22,377527,0.02835,0,10393,367134,0,2.7529157,3.8736212433691426,26,938,38.73621243369142,1.0663752680559402
2021-11-21,377420,0,0,10387,367033,0,2.752106,3.8725233683216875,26,938,38.72523368321688,1.0657596371882085
2021-11-20,377420,0,0,10387,367033,0,2.752106,3.8725233683216875,26,938,38.72523368321688,1.0657596371882085
2021-11-19,377420,0.0336608,0,10387,367033,0,2.752106,3.8725233683216875,26,938,38.72523368321688,1.0657596371882085
2021-11-18,377293,0,0,10372,366921,0,2.7490571,3.871220282984989,26,940,38.712202829849886,1.0642205600188792
2021-11-17,377293,0.0506494,0,10372,366921,0,2.7490571,3.871220282984989,26,940,38.712202829849886,1.0642205600188792
2021-11-16,377102,0,0,10361,366741,0,2.7475325,3.8692605247227094,26,941,38.69260524722709,1.063091903428038
2021-11-15,377102,0.0358122,0,10361,366741,0,2.7475325,3.8692605247227094,26,941,38.69260524722709,1.063091903428038
2021-11-14,376967,0.0249421,0,10352,366615,0,2.746129,3.8678753552703133,26,941,38.67875355270313,1.0621684571264403
2021-11-13,376873,0.0084916,0,10350,366523,0,2.7462832,3.866910866910867,26,942,38.66910866910867,1.0619632468371965
2021-11-12,376841,0,0,10349,366492,0,2.7462511,3.8665825304480768,26,942,38.66582530448076,1.0618606416925744
2021-11-11,376841,0.043804,0,10349,366492,0,2.7462511,3.8665825304480768,26,942,38.66582530448076,1.0618606416925744
2021-11-10,376676,0,0,10335,366341,0,2.743737,3.8648895455618146,26,943,38.648895455618145,1.0604241696678671
2021-11-09,376676,0.021509,0,10335,366341,0,2.743737,3.8648895455618146,26,943,38.648895455618145,1.0604241696678671
2021-11-08,376595,0.0834483,0,10312,366283,0,2.73822,3.8640584438903764,26,945,38.640584438903765,1.0580642513415621
2021-11-07,376281,0,0,10308,365973,0,2.7394421,3.8608366423492475,26,945,38.60836642349247,1.0576538307630745
2021-11-06,376281,0,0,10308,365973,0,2.7394421,3.8608366423492475,26,945,38.60836642349247,1.0576538307630745
2021-11-05,376281,0.0792589,0,10308,365973,0,2.7394421,3.8608366423492475,26,945,38.60836642349247,1.0576538307630745
2021-11-04,375983,0,0,10284,365699,0,2.7352301,3.8577790090395134,26,948,38.57779009039513,1.0551913072921475
2021-11-03,375983,0.0282007,0,10284,365699,0,2.7352301,3.8577790090395134,26,948,38.57779009039513,1.0551913072921475
2021-11-02,375877,0.1321324,0,10273,365604,0,2.7330749,3.8566913945065204,26,949,38.5669139450652,1.0540626507013062
2021-11-01,375381,0,0,10239,365142,0,2.7276287,3.851602179333272,26,952,38.51602179333272,1.0505740757841597
2021-10-31,375381,0,0,10239,365142,0,2.7276287,3.851602179333272,26,952,38.51602179333272,1.0505740757841597
2021-10-30,375381,0.0447746,0,10239,365142,0,2.7276287,3.851602179333272,26,952,38.51602179333272,1.0505740757841597
2021-10-29,375213,0,0,10235,364978,0,2.727784,3.849878412903623,26,952,38.49878412903623,1.050163655205672
2021-10-28,375213,0.1147331,0,10235,364978,0,2.727784,3.849878412903623,26,952,38.49878412903623,1.050163655205672
2021-10-27,374783,0,0,10210,364573,0,2.7242431,3.8454663916848792,26,955,38.45466391684879,1.047598526590123
2021-10-26,374783,0.169719,0,10210,364573,0,2.7242431,3.8454663916848792,26,955,38.45466391684879,1.047598526590123
2021-10-25,374148,0,0,10191,363957,0,2.723788,3.838950965001385,26,956,38.38950965001385,1.0456490288423061
2021-10-24,374148,0,0,10191,363957,0,2.723788,3.838950965001385,26,956,38.38950965001385,1.0456490288423061
2021-10-23,374148,0.0829236,0,10191,363957,0,2.723788,3.838950965001385,26,956,38.38950965001385,1.0456490288423061
2021-10-22,373838,0.0666508,0,10182,363656,0,2.7236397,3.835770205518105,26,957,38.35770205518104,1.0447255825407085
2021-10-21,373589,0.1026243,0,10170,363419,0,2.7222429,3.833215337417018,26,958,38.33215337417018,1.0434943208052452
2021-10-20,373206,0,0,10147,363059,0,2.7188738,3.8292855603779974,26,960,38.29285560377997,1.0411344024789402
2021-10-19,373206,0.2759425,0,10147,363059,0,2.7188738,3.8292855603779974,26,960,38.29285560377997,1.0411344024789402
2021-10-18,372179,0,0,10096,362083,0,2.7126732,3.8187480120253228,26,965,38.18748012025323,1.0359015401032208
2021-10-17,372179,0,0,10096,362083,0,2.7126732,3.8187480120253228,26,965,38.18748012025323,1.0359015401032208
2021-10-16,372179,0.0855158,0,10096,362083,0,2.7126732,3.8187480120253228,26,965,38.18748012025323,1.0359015401032208
2021-10-15,371861,0,0,10083,361778,0,2.711497,3.815485168426345,26,967,38.15485168426345,1.0345676732231355
2021-10-14,371861,0.1157685,0,10083,361778,0,2.711497,3.815485168426345,26,967,38.15485168426345,1.0345676732231355
2021-10-13,371431,0.124809,0,10064,361367,0,2.7095207,3.811073147207601,26,968,38.11073147207601,1.0326181754753183
2021-10-12,370968,0.1906758,0,10044,360924,0,2.707511,3.8063225290116045,26,970,38.063225290116044,1.0305660725828794
2021-10-11,370262,0.333848,0,10009,360253,0,2.703221,3.799078605801295,26,974,37.99078605801295,1.026974892521111
2021-10-10,369030,0,0,9948,359082,0,2.695716,3.7864376519838703,26,980,37.8643765198387,1.020715978699172
2021-10-09,369030,0,0,9948,359082,0,2.695716,3.7864376519838703,26,980,37.8643765198387,1.020715978699172
2021-10-08,369030,0,0,9948,359082,0,2.695716,3.7864376519838703,26,980,37.8643765198387,1.020715978699172
2021-10-07,369030,0,0,9948,359082,0,2.695716,3.7864376519838703,26,980,37.8643765198387,1.020715978699172
2021-10-06,369030,0.1019927,0,9949,359081,0,2.695987,3.7864376519838703,26,980,37.8643765198387,1.020818583843794
2021-10-05,368654,0.089595,0,9912,358742,0,2.6887,3.782579698546085,26,983,37.82579698546085,1.0170221934927817
