"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-25,18326019,0.03409431,0,24522,18301497,0,0.13380975,35.77532781652816,3,2089,357.7532781652816,0.47870876305263216
2022-06-24,18319773,0.03702289,0,24516,18295257,0,0.13382262,35.763134622930465,3,2089,357.63134622930465,0.47859163343113653
2022-06-23,18312993,0.039386461,0,24498,18288495,0,0.13377387,35.74989897570146,3,2091,357.49898975701456,0.47824024456664965
2022-06-22,18305783,0.040670354,0,24488,18281295,0,0.133771934,35.7358238995184,3,2092,357.358238995184,0.4780450285308236
2022-06-21,18298341,0.049033939,0,24474,18273867,0,0.13374983,35.72129592213223,3,2093,357.21295922132225,0.47777172608066715
2022-06-20,18289373,0.05078203,0,24463,18264910,0,0.133755269,35.703788948039346,3,2094,357.03788948039346,0.4775569884412585
2022-06-19,18280090,0.01935814,0,24451,18255639,0,0.13375755,35.68566704343362,3,2095,356.85667043433614,0.47732272919826724
2022-06-18,18276552,0.033228463,0,24441,18252111,0,0.13372873,35.67876030008609,3,2096,356.7876030008609,0.4771275131624412
2022-06-17,18270481,0.037440504,0,24427,18246054,0,0.133696535,35.66690873455109,3,2097,356.6690873455109,0.47685421071228473
2022-06-16,18263643,0.039361416,0,24416,18239227,0,0.133686363,35.653559862021304,3,2098,356.535598620213,0.4766394730728761
2022-06-15,18256457,0.043718712,0,24407,18232050,0,0.133689686,35.639531637686844,3,2099,356.39531637686844,0.4764637786406326
2022-06-14,18248479,0.05166386,0,24399,18224080,0,0.133704294,35.62395730234864,3,2099,356.2395730234864,0.4763076058119718
2022-06-13,18239056,0.0535841,0,24390,18214666,0,0.13372403,35.605562095292754,3,2100,356.05562095292754,0.4761319113797283
2022-06-12,18229288,0.021004,0,24388,18204900,0,0.1337847,35.58649339291327,3,2100,355.86493392913263,0.47609286817256313
2022-06-11,18225460,0.04052019,0,24371,18201089,0,0.1337195,35.57902052306185,3,2102,355.7902052306184,0.47576100091165885
2022-06-10,18218078,0.0462832,0,24351,18193727,0,0.13366394,35.56460967529717,3,2104,355.64609675297163,0.4753705688400068
2022-06-09,18209650,0.05111991,0,24341,18185309,0,0.1336709,35.54815686779775,3,2104,355.48156867797746,0.4751753528041807
2022-06-08,18200346,0.06678,0,24323,18176023,0,0.13364032,35.529993967824495,3,2106,355.2999396782449,0.47482396393969384
2022-06-07,18188200,0.073288,0,24305,18163895,0,0.1336306,35.50628302811306,3,2108,355.0628302811306,0.47447257507520696
2022-06-06,18174880,0.03397049,0,24299,18150581,0,0.1336955,35.48028025214103,3,2108,354.8028025214103,0.47435544545371133
2022-06-05,18168708,0.02764857,0,24279,18144429,0,0.13363086,35.46823151840985,3,2110,354.68231518409846,0.4739650133820592
2022-06-04,18163686,0.054175833,0,24258,18139428,0,0.13355219,35.45842776909066,3,2112,354.5842776909066,0.47355505970682454
2022-06-03,18153851,0.06623365,0,24238,18129613,0,0.133514371,35.439228271967174,3,2113,354.3922827196717,0.4731646276351724
2022-06-02,18141835,0.069070461,0,24229,18117606,0,0.13355319,35.415771113102316,3,2114,354.1577111310231,0.472988933202929
2022-06-01,18129313,0.05462649,0,24212,18105101,0,0.133551669,35.391326161096174,3,2116,353.91326161096174,0.4726570659420247
2022-05-31,18119415,0.08714823,0,24197,18095218,0,0.13354184,35.37200367787011,3,2117,353.7200367787011,0.47236424188828563
2022-05-30,18103638,0.09496606,0,24176,18079462,0,0.13354222,35.34120444389784,3,2119,353.4120444389784,0.47195428821305097
2022-05-29,18086462,0.033954039,0,24167,18062295,0,0.13361928,35.30767413758436,3,2120,353.07674137584354,0.4717785937808075
2022-05-28,18080323,0.070036705,0,24158,18056165,0,0.13361487,35.295689825145,3,2120,352.95689825144996,0.4716028993485641
2022-05-27,18067669,0.079664163,0,24139,18043530,0,0.133603289,35.27098718797157,3,2122,352.70987187971565,0.47123198888049456
2022-05-26,18053287,0.0918515,0,24103,18029184,0,0.133510313,35.24291121769907,3,2125,352.42911217699066,0.4705292111515208
2022-05-25,18036720,0.1043239,0,24063,18012657,0,0.133411,35.210569777043766,3,2129,352.10569777043764,0.4697483470082166
2022-05-24,18017923,0.13303334,0,24029,17993894,0,0.133361653,35.173875018789545,3,2132,351.7387501878954,0.46908461248640804
2022-05-23,17993985,-0.2369333,0,24006,17969979,0,0.13341125,35.12714420413351,3,2134,351.27144204133504,0.4686356156040081
2022-05-22,18036720,0.44005086,0,24063,18012657,0,0.133411,35.210569777043766,3,2129,352.10569777043764,0.4697483470082166
2022-05-21,17957697,0.107579277,0,23965,17933732,0,0.133452525,35.056304209052946,3,2138,350.56304209052945,0.46783522985712134
2022-05-20,17938399,0.130851556,0,23911,17914488,0,0.133295062,35.018631418459236,3,2142,350.18631418459233,0.4667810632636607
2022-05-19,17914957,0.140347747,0,23885,17891072,0,0.13332435,34.97286887534089,3,2145,349.72868875340896,0.466273501570513
2022-05-18,17889849,0.15734746,0,23842,17866007,0,0.133271108,34.923854033065695,3,2149,349.2385403306569,0.46543407261646097
2022-05-17,17861744,0.175626733,0,23802,17837942,0,0.13325686,34.868988566196784,3,2152,348.6898856619678,0.4646532084731568
2022-05-16,17830429,0.197085116,0,23771,17806658,0,0.133317039,34.807856664577855,3,2155,348.07856664577855,0.46404803876209605
2022-05-15,17795357,0.074771985,0,23744,17771613,0,0.133428062,34.739390496492945,3,2157,347.39390496492945,0.4635209554653657
2022-05-14,17782061,0.143236663,0,23709,17758352,0,0.133331001,34.713434572369515,3,2161,347.1343457236951,0.46283769933997454
2022-05-13,17756627,0.16664329,0,23661,17732966,0,0.133251659,34.66378332581752,3,2165,346.63783325817514,0.46190066236800953
2022-05-12,17727086,0.18315678,0,23606,17703480,0,0.13316345,34.60611455667414,3,2170,346.0611455667414,0.4608269741709663
2022-05-11,17694677,0.20320187,0,23554,17671123,0,0.133113478,34.54284699162328,3,2175,345.42846991623276,0.45981185078467085
2022-05-10,17658794,0.24921522,0,23491,17635303,0,0.1330272,34.47279762148782,3,2181,344.7279762148782,0.45858198975896675
2022-05-09,17614895,0.284064918,0,23462,17591433,0,0.1331941,34.38709973392054,3,2183,343.8709973392054,0.4580158632550712
2022-05-08,17564999,0.1174221,0,23400,17541599,0,0.133219478,34.28969474068478,3,2189,342.89694740684774,0.4568055238329497
2022-05-07,17544398,0.22888046,0,23360,17521038,0,0.13314791,34.24947828514426,3,2193,342.49478285144255,0.4560246596896455
2022-05-06,17504334,0.22646718,0,23289,17481045,0,0.13304705,34.17126693255091,3,2200,341.71266932550907,0.4546386258352806
2022-05-05,17464782,0.15319358,0,23206,17441576,0,0.13287312,34.09405508606099,3,2207,340.94055086060985,0.4530183327379244
2022-05-04,17438068,0.243030052,0,23158,17414910,0,0.13280141,34.04190507425042,3,2212,340.41905074250417,0.45208129576595935
2022-05-03,17395791,0.28269267,0,23079,17372712,0,0.13267,33.95937359078424,3,2220,339.5937359078424,0.4505390890829336
2022-05-02,17346753,0.294986052,0,23007,17323746,0,0.13263001,33.863643551135866,3,2227,338.6364355113586,0.4491335336249861
2022-05-01,17295733,0.116256124,0,22958,17272775,0,0.13273794,33.764044329657416,3,2231,337.6404432965741,0.44817697504943843
2022-04-30,17275649,0.2191163,0,22875,17252774,0,0.132411813,33.724837141022114,3,2239,337.2483714102211,0.44655668195208226
2022-04-29,17237878,0.25160201,0,22794,17215084,0,0.13223205,33.65110209213026,3,2247,336.51102092130253,0.4449754320618913
2022-04-28,17194616,0.63201477,0,22724,17171892,0,0.132158,33.56664773071119,3,2254,335.6664773071119,0.44360891981110895
2022-04-27,17086626,0,0,22466,17064160,0,0.13148295,33.35583393362264,3,2280,333.5583393362264,0.4385723460867969
2022-04-26,17086626,0.4512734,0,22466,17064160,0,0.13148295,33.35583393362264,3,2280,333.5583393362264,0.4385723460867969
2022-04-25,17009865,0.47432409,0,22243,16987622,0,0.13076529,33.20598415236221,3,2303,332.0598415236221,0.4342190284878761
2022-04-24,16929564,0.20343063,0,22243,16907321,0,0.13138555,33.049223723433535,3,2303,330.49223723433533,0.4342190284878761
2022-04-23,16895194,0.384570388,0,22133,16873061,0,0.13100175,32.98212797192013,3,2314,329.82127971920124,0.43207165209378956
2022-04-22,16830469,0.450097,0,22024,16808445,0,0.13085791,32.85577439273172,3,2326,328.5577439273171,0.42994379730328564
2022-04-21,16755055,0.48584492,0,21873,16733182,0,0.13054568,32.708554171473864,3,2342,327.0855417147386,0.4269960351623123
2022-04-20,16674045,0.5476922,0,21667,16652378,0,0.12994447,32.55040966085118,3,2364,325.5040966085118,0.4229745848242958
2022-04-19,16583220,0.6755731,0,21520,16561700,0,0.1297697,32.373104696312176,3,2380,323.73104696312174,0.4201049090976529
2022-04-18,16471940,0.72427943,0,21354,16450586,0,0.1296386,32.15586829164495,3,2399,321.55868291644947,0.4168643229029405
2022-04-17,16353495,0.29279852,0,21224,16332271,0,0.12978266,31.924644658010788,3,2414,319.2464465801079,0.4143265144372019
2022-04-16,16305752,0.573628744,0,21092,16284660,0,0.12935313,31.83144266602636,3,2429,318.31442666026356,0.4117496627642981
2022-04-15,16212751,0.66987195,0,20889,16191862,0,0.128843032,31.649889800547776,3,2452,316.49889800547777,0.40778677723702933
2022-04-14,16104869,1.73224159,0,20616,16084253,0,0.128010976,31.43928683677792,3,2485,314.39286836777916,0.40245737945897825
2022-04-13,15830644,0,0,20034,15810610,0,0.12655202,30.903955662533942,3,2557,309.0395566253394,0.3910958061739023
2022-04-12,15830644,1.24954638,0,20034,15810610,0,0.12655202,30.903955662533942,3,2557,309.0395566253394,0.3910958061739023
2022-04-11,15635274,1.36584435,0,19850,15615424,0,0.12695652,30.522562093340596,3,2581,305.22562093340593,0.38750383111470305
2022-04-10,15424598,0.59299568,0,19679,15404919,0,0.12758193,30.11128875770371,3,2603,301.1128875770371,0.38416563690207767
2022-04-09,15333670,1.084309781,0,19421,15314249,0,0.12665591,29.933782720647805,3,2638,299.33782720647804,0.3791290631777657
2022-04-08,15169189,1.2379791,0,19092,15150097,0,0.125860387,29.612689432760764,3,2683,296.12689432760766,0.3727064555990887
2022-04-07,14983694,1.38911473,0,18754,14964940,0,0.12516273,29.25057344710524,3,2731,292.5057344710524,0.36610815358816834
2022-04-06,14778405,1.54436236,0,18381,14760024,0,0.1243774,28.849816399318307,3,2787,288.498163993183,0.3588265954518568
2022-04-05,14553644,2.006272901,0,18033,14535611,0,0.12390711,28.411046885035326,4,2841,284.11046885035324,0.35203307740511036
2022-04-04,14267401,1.89977349,0,17662,14249739,0,0.123792694,27.852254647605772,4,2900,278.5225464760577,0.344790562475964
2022-04-03,14001406,0.91673648,0,17453,13983953,0,0.12465177,27.33298975311028,4,2935,273.3298975311028,0.34071054732719963
2022-04-02,13874216,1.71775997,0,17235,13856981,0,0.12422324,27.08469447714313,4,2972,270.8469447714313,0.3364548377461918
2022-04-01,13639915,1.97443626,0,16929,13622986,0,0.12411368,26.627301353042345,4,3026,266.27301353042344,0.3304812270499148
2022-03-31,13375818,2.139545624,0,16590,13359228,0,0.1240298,26.11174165890683,4,3088,261.1174165890683,0.32386340343541176
2022-03-30,13095631,2.51018477,0,16230,13079401,0,0.123934463,25.564771704606905,4,3156,255.647717046069,0.31683562614567407
2022-03-29,12774956,3.43735456,0,15855,12759101,0,0.12411002,24.938762681721727,4,3231,249.38762681721727,0.30951502480219734
2022-03-28,12350428,2.8940468,0,15423,12335005,0,0.124878,24.110015949150128,4,3321,241.10015949150124,0.30108169205451213
2022-03-27,12003054,1.584423826,0,15186,11987868,0,0.1265178,23.431886196859754,4,3373,234.31886196859753,0.2964550720054348
2022-03-26,11815841,2.766898559,0,14899,11800942,0,0.126093437,23.06641639970874,4,3438,230.66416399708737,0.2908523717772272
2022-03-25,11497711,3.00548313,0,14617,11483094,0,0.127129652,22.445375624935334,4,3505,224.45375624935335,0.28534727956693273
2022-03-24,11162232,3.1359248,0,14294,11147938,0,0.12805683,21.79046682010647,5,3584,217.9046682010647,0.2790418016097514
2022-03-23,10822836,3.79380099,0,13902,10808934,0,0.1284506,21.1279114031543,5,3685,211.279114031543,0.2713893330053704
2022-03-22,10427247,4.938409,0,13432,10413815,0,0.1288164,20.3556582391904,5,3814,203.556582391904,0.26221417932154617
2022-03-21,9936540,3.69124313,0,13141,9923399,0,0.1322493,19.39771948626948,5,3898,193.9771948626948,0.2565333926790082
2022-03-20,9582815,2.23145828,0,12757,9570058,0,0.13312372,18.707191563543795,5,4015,187.07191563543796,0.249037096903288
2022-03-19,9373646,3.70295714,0,12428,9361218,0,0.13258448,18.298860133566812,5,4122,182.9886013356681,0.24261448932461108
2022-03-18,9038938,4.40455327,0,12101,9026837,0,0.13387635,17.645456444374165,6,4233,176.45456444374165,0.23623092495309933
2022-03-17,8657609,4.9331854,0,11782,8645827,0,0.13608838,16.90104108711906,6,4348,169.0104108711906,0.23000353341024843
2022-03-16,8250592,8.1438538,0,11481,8239111,0,0.13915365,16.10647863458096,6,4462,161.06478634580958,0.22412753073188443
2022-03-15,7629275,5.5436429,0,11052,7618223,0,0.144863,14.893568217267639,7,4635,148.9356821726764,0.215752762794947
2022-03-14,7228550,5.27696308,0,10888,7217662,0,0.150625,14.111288757703713,7,4705,141.11288757703713,0.21255121980739985
2022-03-13,6866222,4.72464303,0,10595,6855627,0,0.15430611,13.403966399415914,7,4835,134.03966399415913,0.20683138995769668
2022-03-12,6556453,5.64228764,0,10395,6546058,0,0.15854609,12.799247637397926,8,4928,127.99247637397926,0.20292706924117573
2022-03-11,6206277,6.58896862,0,10144,6196133,0,0.16344743,12.115647931783709,8,5050,121.15647931783708,0.19802714674194197
2022-03-10,5822626,5.1081928,0,9875,5812751,0,0.16959702,11.36669965817672,9,5187,113.66699658176721,0.1927758353782213
2022-03-09,5539650,6.28404806,0,9646,5530004,0,0.1741265,10.814285128637607,9,5311,108.14285128637606,0.18830538815780481
2022-03-08,5212118,7.0318014,0,9440,5202678,0,0.18111639,10.174890142175839,10,5426,101.74890142175839,0.18428393781978825
2022-03-07,4869691,4.34358258,0,9282,4860409,0,0.19060758,9.506417727177782,11,5519,95.06417727177781,0.18119952445373672
2022-03-06,4666977,4.72846761,0,9096,4657881,0,0.19490132,9.11068749231337,11,5632,91.10687492313367,0.17756850618737224
2022-03-05,4456264,5.78286552,0,8957,4447307,0,0.20099797,8.69934192674323,11,5719,86.9934192674323,0.1748550032893902
2022-03-04,4212652,6.4250898,0,8796,4203856,0,0.20879959,8.223772237546681,12,5824,82.2377223754668,0.17171202511259084
2022-03-03,3958326,7.2284672,0,8580,3949746,0,0.2167583,7.727287102271729,13,5970,77.27287102271728,0.1674953587387482
2022-03-02,3691488,5.6919517,0,8394,3683094,0,0.227388,7.206376536594222,14,6103,72.06376536594222,0.16386434047238374
2022-03-01,3492686,6.69743136,0,8266,3484420,0,0.23666599,6.818283153051325,15,6197,68.18283153051324,0.16136557521381034
2022-02-28,3273449,4.434358,0,8170,3265279,0,0.24958385,6.390297372587374,16,6270,63.902973725873736,0.1594915012698803
2022-02-27,3134456,4.66185016,0,8058,3126398,0,0.2570781,6.118960747911676,16,6357,61.18960747911676,0.15730508166862858
2022-02-26,2994841,5.77681567,0,7944,2986897,0,0.26525615,5.846409879493141,17,6448,58.46409879493141,0.15507961886021165
2022-02-25,2831283,6.2364427,0,7895,2823388,0,0.27884885,5.527118435616775,18,6488,55.27118435616775,0.15412306028466402
2022-02-24,2665077,6.6377159,0,7783,2657294,0,0.29203659,5.202657671111735,19,6582,52.02657671111736,0.15193664068341228
2022-02-23,2499188,7.29895732,0,7689,2491499,0,0.3076599,4.878815741440265,20,6662,48.78815741440265,0.15010160994664745
2022-02-22,2329182,7.94574308,0,7607,2321575,0,0.32659535,4.546936767573835,22,6734,45.469367675738354,0.14850083845287387
2022-02-21,2157734,4.8367882,0,7508,2150226,0,0.34795763,4.212242778470794,24,6823,42.122427784707945,0.146568199698196
2022-02-20,2058184,4.85761171,0,7450,2050734,0,0.3619696,4.017905214805965,25,6876,40.17905214805965,0.14543594669040494
2022-02-19,1962837,5.6419533,0,7405,1955432,0,0.37726006,3.831772581126904,26,6918,38.317725811269035,0.1445574745291877
2022-02-18,1858009,5.8208595,0,7354,1850655,0,0.39580002,3.627131515091176,28,6966,36.271315150911754,0.1435618727464749
2022-02-17,1755806,6.6725072,0,7283,1748523,0,0.4147953,3.427614869995881,29,7034,34.27614869995881,0.14217583889210994
2022-02-16,1645978,5.99716264,0,7238,1638740,0,0.4397386,3.21321300216885,31,7077,32.132130021688496,0.14129736673089274
2022-02-15,1552851,6.18358188,0,7202,1545649,0,0.46379208,3.0314141644851276,33,7113,30.314141644851272,0.14059458900191896
2022-02-14,1462421,4.0686826,0,7163,1455258,0,0.48980424,2.8548803032876333,35,7151,28.548803032876332,0.13983324646219739
2022-02-13,1405246,4.0437425,0,7102,1398144,0,0.5053919,2.743265534804091,36,7213,27.432655348040907,0.1386424286436585
2022-02-12,1350630,4.3598193,0,7081,1343549,0,0.5242739,2.636646344677337,38,7234,26.36646344677337,0.1382324749684238
2022-02-11,1294205,4.43141903,0,7045,1287160,0,0.5443496,2.52649569646249,40,7271,25.2649569646249,0.13752969723945002
2022-02-10,1239287,4.54933139,0,7012,1232275,0,0.56580921,2.419286953907542,41,7305,24.192869539075417,0.13688548432122408
2022-02-09,1185361,4.78431171,0,6963,1178398,0,0.58741599,2.314014754427988,43,7357,23.140147544279877,0.13592892574567644
2022-02-08,1131239,4.58157257,0,6943,1124296,0,0.61375182,2.2083599315182147,45,7378,22.083599315182145,0.13553849367402435
2022-02-07,1081681,3.51380862,0,6922,1074759,0,0.63992989,2.1116147684835425,47,7400,21.116147684835422,0.13512853999878965
2022-02-06,1044963,3.4936535,0,6886,1038077,0,0.6589707,2.0399353444489345,49,7439,20.399353444489343,0.1344257622698159
2022-02-05,1009688,3.9824185,0,6873,1002815,0,0.6807053,1.9710728878112964,51,7453,19.710728878112963,0.13417198142324202
2022-02-04,971018,3.8904153,0,6858,964160,0,0.7062691,1.895582846757364,53,7469,18.95582846757364,0.13387915736950295
2022-02-03,934656,3.0248651,0,6836,927820,0,0.731392,1.8245983918102968,55,7493,18.24598391810297,0.13344968209068564
2022-02-02,907214,2.590042,0,6812,900402,0,0.7508702,1.771027207258913,56,7520,17.71027207258913,0.13298116360470313
2022-02-01,884310,2.3457193,0,6787,877523,0,0.767491,1.7263149264133153,58,7548,17.26314926413315,0.13249312351513803
2022-01-31,864042,2.1677669,0,6772,857270,0,0.7837582,1.686748540272092,59,7564,16.86748540272092,0.13220029946139894
2022-01-30,845709,2.0602507,0,6755,838954,0,0.7987381,1.650959584424103,61,7583,16.50959584424103,0.13186843220049466
2022-01-29,828637,2.1593546,0,6732,821905,0,0.8124185,1.6176323027878803,62,7609,16.1763230278788,0.13141943531809477
2022-01-28,811122,2.2102316,0,6712,804410,0,0.8274957,1.583440214112948,63,7632,15.83440214112948,0.13102900324644268
2022-01-27,793582,2.0688183,0,6678,786904,0,0.8415009,1.5491993214290594,65,7671,15.491993214290593,0.1303652687246341
2022-01-26,777497,1.9022704,0,6654,770843,0,0.8558232,1.5177988220664398,66,7698,15.177988220664398,0.1298967502386516
2022-01-25,762983,1.7339152,0,6620,756363,0,0.8676471,1.4894651666266474,67,7738,14.894651666266473,0.12923301571684304
2022-01-24,749979,1.1553615,0,6588,743391,0,0.878425,1.4640792733278283,68,7776,14.640792733278282,0.1286083244021997
2022-01-23,741413,1.0234336,0,6565,734848,0,0.8854714,1.447357067698969,69,7803,14.47357067698969,0.12815932751979978
2022-01-22,733902,1.0502923,0,6540,727362,0,0.8911272,1.4326943912480747,70,7833,14.326943912480745,0.12767128743023468
2022-01-21,726274,0.9739055,0,6529,719745,0,0.898972,1.4178033120352638,71,7846,14.178033120352637,0.12745654979082602
2022-01-20,719269,0.94961,0,6501,712768,0,0.9038343,1.4041284287256492,71,7880,14.041284287256492,0.12690994489051308
2022-01-19,712503,0.9351156,0,6480,706023,0,0.90947,1.390920111741659,72,7905,13.909201117416588,0.12649999121527838
2022-01-18,705902,0.8284507,0,6452,699450,0,0.9140079,1.3780339012167815,73,7939,13.780339012167815,0.12595338631496544
2022-01-17,700102,0.584743,0,6378,693724,0,0.9110101,1.3667113711388708,73,8032,13.667113711388707,0.12450878764985271
2022-01-16,696032,0.5573743,0,6333,689699,0,0.909872,1.3587660784807507,74,8089,13.587660784807506,0.1236303154886355
2022-01-15,692174,0.609026,0,6310,685864,0,0.9116205,1.3512346438185818,74,8118,13.512346438185817,0.12318131860623559
2022-01-14,687984,0.6463165,0,6281,681703,0,0.912957,1.3430550919174704,74,8156,13.430550919174705,0.12261519210234005
2022-01-13,683566,0.668012,0,6259,677307,0,0.9156395,1.3344304474546758,75,8184,13.344304474546757,0.12218571682352275
2022-01-12,679030,0.6167132,0,6210,672820,0,0.91454,1.3255754480696063,75,8249,13.255754480696062,0.12122915824797512
2022-01-11,674868,0.6540061,0,6166,668702,0,0.9136602,1.3174505566585262,76,8308,13.17450556658526,0.12037020769034051
2022-01-10,670483,0.463447,0,6114,664369,0,0.9118799,1.308890333487554,76,8378,13.088903334875539,0.11935508430404507
2022-01-09,667390,0.4513908,0,6071,661319,0,0.909663,1.3028523014994544,77,8438,13.028523014994542,0.11851565534999306
2022-01-08,664391,0.5107297,0,6037,658354,0,0.9086517,1.2969977725850312,77,8485,12.969977725850312,0.1178519208281845
2022-01-07,661015,0.5333775,0,5986,655029,0,0.905577,1.2904072792155439,77,8558,12.904072792155437,0.11685631904547167
2022-01-06,657508,0.568376,0,5932,651576,0,0.9021943,1.2835610528391244,78,8635,12.835610528391243,0.11580215245201102
2022-01-05,653792,0.6346309,0,5887,647905,0,0.9004393,1.2763068249478284,78,8701,12.763068249478284,0.1149236802907938
2022-01-04,649669,0.6885959,0,5838,643831,0,0.8986114,1.2682580677907207,79,8774,12.682580677907206,0.11396712171524617
2022-01-03,645226,0.4700976,0,5781,639445,0,0.8959651,1.2595846193189693,79,8861,12.595846193189693,0.11285439031103771
2022-01-02,642207,0.4888254,0,5730,636477,0,0.8922357,1.253691047197381,80,8940,12.536910471973808,0.11185878852832487
2022-01-01,639083,0.6029094,0,5694,633389,0,0.8909641,1.2475924982381752,80,8996,12.475924982381752,0.1111560107993511
2021-12-31,635253,0.6998627,0,5625,629628,0,0.885474,1.2401157240660377,81,9107,12.401157240660377,0.10980902015215137
2021-12-30,630838,0.778156,0,5563,625275,0,0.8818429,1.2314969360843178,81,9208,12.314969360843177,0.10859868073002989
2021-12-29,625967,0.8099037,0,5455,620512,0,0.8714517,1.221987962979231,82,9391,12.21987962979231,0.10649034754310857
2021-12-28,620938,0.8782647,0,5382,615556,0,0.8667532,1.2121705485375391,82,9518,12.12170548537539,0.10506527048157843
2021-12-27,615532,0.631386,0,5346,610186,0,0.868517,1.201617169640783,83,9582,12.01617169640783,0.10436249275260466
2021-12-26,611670,0.6925525,0,5300,606370,0,0.86648,1.194077926337181,84,9665,11.94077926337181,0.10346449898780485
2021-12-25,607463,0.8999327,0,5245,602218,0,0.8634271,1.1858651877099793,84,9767,11.858651877099792,0.1023908107907616
2021-12-24,602045,0.9788514,0,5176,596869,0,0.8597364,1.175288382888924,85,9897,11.752883828889239,0.10104382014356186
2021-12-23,596209,1.0561411,0,5071,591138,0,0.8505407,1.163895575038116,86,10102,11.63895575038116,0.09899405176738837
2021-12-22,589978,1.1856311,0,5015,584963,0,0.8500317,1.1517316638457948,87,10214,11.517316638457949,0.0979008419667625
2021-12-21,583065,1.2942679,0,4906,578159,0,0.8414156,1.1382363792891403,88,10441,11.382363792891402,0.0957729871762586
2021-12-20,575615,0.9117939,0,4828,570787,0,0.8387551,1.1236927846201,89,10610,11.236927846200997,0.09425030209681544
2021-12-19,570414,0.940722,0,4776,565638,0,0.837287,1.113539598596787,90,10726,11.13539598596787,0.09323517871051999
2021-12-18,565098,1.115477,0,4722,560376,0,0.835607,1.1031619141322744,91,10848,11.031619141322745,0.09218101211705934
2021-12-17,558864,1.3258973,0,4644,554220,0,0.830971,1.0909921464588788,92,11030,10.909921464588786,0.09065832703761617
2021-12-16,551551,1.36625,0,4591,546960,0,0.83238,1.07671599775892,93,11158,10.767159977589198,0.08962368204773813
2021-12-15,544117,1.4207029,0,4518,539599,0,0.8303361,1.0622036376556117,94,11338,10.622036376556116,0.08819860498620798
2021-12-14,536495,1.4835847,0,4456,532039,0,0.8305762,1.0473242714049502,95,11496,10.473242714049503,0.0869882655640865
2021-12-13,528652,1.063683,0,4387,524265,0,0.8298465,1.0320134777151135,97,11677,10.320134777151134,0.08564127491688676
2021-12-12,523088,1.1245556,0,4293,518795,0,0.8207032,1.021151657481752,98,11932,10.211516574817521,0.08380624418012193
2021-12-11,517271,1.3098752,0,4253,513018,0,0.8221996,1.009795940677751,99,12045,10.097959406777509,0.08302538003681774
2021-12-10,510583,1.3854084,0,4210,506373,0,0.8245476,0.996739892201705,100,12168,9.96739892201705,0.08218595108276573
2021-12-09,503606,1.414061,0,4130,499476,0,0.8200855,0.9831196693821217,102,12403,9.831196693821216,0.08062422279615736
2021-12-08,496584,1.4505071,0,4077,492507,0,0.821009,0.9694115993464167,103,12564,9.694115993464166,0.07958957780627932
2021-12-07,489484,1.487425,0,4020,485464,0,0.821273,0.9555512608027674,105,12743,9.555512608027673,0.07847684640207085
2021-12-06,482310,1.0373766,0,3957,478353,0,0.820427,0.9415464623926068,106,12945,9.415464623926066,0.07724698537636675
2021-12-05,477358,0.9140992,0,3893,473465,0,0.8155305,0.9318793642985009,107,13158,9.318793642985009,0.07599760274708005
2021-12-04,473034,1.0957306,0,3852,469182,0,0.814318,0.9234382229093827,108,13298,9.234382229093827,0.07519721700019326
2021-12-03,467907,1.157052,0,3809,464098,0,0.8140507,0.9134294967525812,109,13448,9.134294967525811,0.07435778804614125
2021-12-02,462555,1.0801727,0,3739,458816,0,0.808336,0.9029815345151713,111,13700,9.029815345151711,0.07299127579535893
2021-12-01,457612,1.163259,0,3705,453907,0,0.8096379,0.8933320058642897,112,13826,8.933320058642897,0.07232754127355037
2021-11-30,452350,1.144825,0,3659,448691,0,0.808887,0.8830597380591231,113,14000,8.83059738059123,0.07142954750875055
2021-11-29,447230,0.682125,0,3624,443606,0,0.810321,0.8730646770248295,115,14135,8.730646770248295,0.07074629138335939
2021-11-28,444200,0.749383,0,3580,440620,0,0.805943,0.8671496311393003,115,14309,8.671496311393003,0.06988734082572479
2021-11-27,440896,0.898922,0,3548,437348,0,0.804725,0.8606996933156077,116,14438,8.606996933156077,0.06926264951108144
2021-11-26,436968,0.939476,0,3492,433476,0,0.799143,0.8530316074283606,117,14669,8.530316074283606,0.06816943971045557
2021-11-25,432901,0.908854,0,3440,429461,0,0.794639,0.8450921712513153,118,14891,8.450921712513152,0.06715431632416013
2021-11-24,429002,0.926211,0,3401,425601,0,0.7927702,0.8374806980144577,119,15062,8.374806980144577,0.06639297378443855
2021-11-23,425065,0.977551,0,3363,421702,0,0.791173,0.8297950426839862,121,15232,8.297950426839861,0.06565115284829957
2021-11-22,420950,0.6450657,0,3328,417622,0,0.790593,0.8217619028097444,122,15392,8.217619028097443,0.0649678967229084
2021-11-21,418252,0.680508,0,3298,414954,0,0.7885198,0.8164949741631576,122,15532,8.164949741631576,0.06438224861543027
2021-11-20,415425,0.7552551,0,3274,412151,0,0.788109,0.8109762168303554,123,15646,8.109762168303552,0.06391373012944775
2021-11-19,412311,0.78514,0,3244,409067,0,0.7867847,0.8048971894747322,124,15791,8.048971894747321,0.06332808202196961
2021-11-18,409099,0.747171,0,3215,405884,0,0.7858733,0.7986268504039996,125,15933,7.986268504039995,0.06276195551807408
