"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-29,47622,0,0,304,47318,0,0.63836,2.191935929301298,46,7147,21.91935929301298,0.13992451440670164
2022-05-28,47622,0,0,304,47318,0,0.63836,2.191935929301298,46,7147,21.91935929301298,0.13992451440670164
2022-05-27,47622,0,0,304,47318,0,0.63836,2.191935929301298,46,7147,21.91935929301298,0.13992451440670164
2022-05-26,47622,0,0,304,47318,0,0.63836,2.191935929301298,46,7147,21.91935929301298,0.13992451440670164
2022-05-25,47622,0,0,304,47318,0,0.63836,2.191935929301298,46,7147,21.91935929301298,0.13992451440670164
2022-05-24,47622,0,0,304,47318,0,0.63836,2.191935929301298,46,7147,21.91935929301298,0.13992451440670164
2022-05-23,47622,0,0,304,47318,0,0.63836,2.191935929301298,46,7147,21.91935929301298,0.13992451440670164
2022-05-22,47622,0,0,304,47318,0,0.63836,2.191935929301298,46,7147,21.91935929301298,0.13992451440670164
2022-05-21,47622,0.029407,0,304,47318,0,0.63836,2.191935929301298,46,7147,21.91935929301298,0.13992451440670164
2022-05-20,47608,0,0,304,47304,0,0.638548,2.1912915400902144,46,7147,21.912915400902147,0.13992451440670164
2022-05-19,47608,0,0,304,47304,0,0.638548,2.1912915400902144,46,7147,21.912915400902147,0.13992451440670164
2022-05-18,47608,0,0,304,47304,0,0.638548,2.1912915400902144,46,7147,21.912915400902147,0.13992451440670164
2022-05-17,47608,0,0,304,47304,0,0.638548,2.1912915400902144,46,7147,21.912915400902147,0.13992451440670164
2022-05-16,47608,0,0,304,47304,0,0.638548,2.1912915400902144,46,7147,21.912915400902147,0.13992451440670164
2022-05-15,47608,0,0,304,47304,0,0.638548,2.1912915400902144,46,7147,21.912915400902147,0.13992451440670164
2022-05-14,47608,0,0,304,47304,0,0.638548,2.1912915400902144,46,7147,21.912915400902147,0.13992451440670164
2022-05-13,47608,0,0,304,47304,0,0.638548,2.1912915400902144,46,7147,21.912915400902147,0.13992451440670164
2022-05-12,47608,0,0,304,47304,0,0.638548,2.1912915400902144,46,7147,21.912915400902147,0.13992451440670164
2022-05-11,47608,0,0,304,47304,0,0.638548,2.1912915400902144,46,7147,21.912915400902147,0.13992451440670164
2022-05-10,47608,0,0,304,47304,0,0.638548,2.1912915400902144,46,7147,21.912915400902147,0.13992451440670164
2022-05-09,47608,0.012605,0,304,47304,0,0.638548,2.1912915400902144,46,7147,21.912915400902147,0.13992451440670164
2022-05-08,47602,0,0,304,47298,0,0.638629,2.1910153732854645,46,7147,21.910153732854646,0.13992451440670164
2022-05-07,47602,0,0,304,47298,0,0.638629,2.1910153732854645,46,7147,21.910153732854646,0.13992451440670164
2022-05-06,47602,0,0,304,47298,0,0.638629,2.1910153732854645,46,7147,21.910153732854646,0.13992451440670164
2022-05-05,47602,0,0,304,47298,0,0.638629,2.1910153732854645,46,7147,21.910153732854646,0.13992451440670164
2022-05-04,47602,0,0,304,47298,0,0.638629,2.1910153732854645,46,7147,21.910153732854646,0.13992451440670164
2022-05-03,47602,0,0,304,47298,0,0.638629,2.1910153732854645,46,7147,21.910153732854646,0.13992451440670164
2022-05-02,47602,0,0,304,47298,0,0.638629,2.1910153732854645,46,7147,21.910153732854646,0.13992451440670164
2022-05-01,47602,0,0,304,47298,0,0.638629,2.1910153732854645,46,7147,21.910153732854646,0.13992451440670164
2022-04-30,47602,0,0,304,47298,0,0.638629,2.1910153732854645,46,7147,21.910153732854646,0.13992451440670164
2022-04-29,47602,0,0,304,47298,0,0.638629,2.1910153732854645,46,7147,21.910153732854646,0.13992451440670164
2022-04-28,47602,0.010505,0,304,47298,0,0.638629,2.1910153732854645,46,7147,21.910153732854646,0.13992451440670164
2022-04-27,47597,0,0,303,47294,0,0.636595,2.190785234281506,46,7170,21.907852342815062,0.13946423639878489
2022-04-26,47597,0,0,303,47294,0,0.636595,2.190785234281506,46,7170,21.907852342815062,0.13946423639878489
2022-04-25,47597,0,0,303,47294,0,0.636595,2.190785234281506,46,7170,21.907852342815062,0.13946423639878489
2022-04-24,47597,0,0,303,47294,0,0.636595,2.190785234281506,46,7170,21.907852342815062,0.13946423639878489
2022-04-23,47597,0.006303,0,303,47294,0,0.636595,2.190785234281506,46,7170,21.907852342815062,0.13946423639878489
2022-04-22,47594,0,0,303,47291,0,0.636635,2.190647150879131,46,7170,21.90647150879131,0.13946423639878489
2022-04-21,47594,0,0,303,47291,0,0.636635,2.190647150879131,46,7170,21.90647150879131,0.13946423639878489
2022-04-20,47594,0,0,303,47291,0,0.636635,2.190647150879131,46,7170,21.90647150879131,0.13946423639878489
2022-04-19,47594,0,0,303,47291,0,0.636635,2.190647150879131,46,7170,21.90647150879131,0.13946423639878489
2022-04-18,47594,0,0,303,47291,0,0.636635,2.190647150879131,46,7170,21.90647150879131,0.13946423639878489
2022-04-17,47594,0,0,303,47291,0,0.636635,2.190647150879131,46,7170,21.90647150879131,0.13946423639878489
2022-04-16,47594,0.006304,0,303,47291,0,0.636635,2.190647150879131,46,7170,21.90647150879131,0.13946423639878489
2022-04-15,47591,0,0,303,47288,0,0.636675,2.1905090674767558,46,7170,21.90509067476756,0.13946423639878489
2022-04-14,47591,0,0,303,47288,0,0.636675,2.1905090674767558,46,7170,21.90509067476756,0.13946423639878489
2022-04-13,47591,0.006304,0,303,47288,0,0.636675,2.1905090674767558,46,7170,21.90509067476756,0.13946423639878489
2022-04-12,47588,0,0,303,47285,0,0.636715,2.190370984074381,46,7170,21.90370984074381,0.13946423639878489
2022-04-11,47588,0,0,303,47285,0,0.636715,2.190370984074381,46,7170,21.90370984074381,0.13946423639878489
2022-04-10,47588,0,0,303,47285,0,0.636715,2.190370984074381,46,7170,21.90370984074381,0.13946423639878489
2022-04-09,47588,0,0,303,47285,0,0.636715,2.190370984074381,46,7170,21.90370984074381,0.13946423639878489
2022-04-08,47588,0,0,303,47285,0,0.636715,2.190370984074381,46,7170,21.90370984074381,0.13946423639878489
2022-04-07,47588,0,0,303,47285,0,0.636715,2.190370984074381,46,7170,21.90370984074381,0.13946423639878489
2022-04-06,47588,0,0,303,47285,0,0.636715,2.190370984074381,46,7170,21.90370984074381,0.13946423639878489
2022-04-05,47588,0,0,303,47285,0,0.636715,2.190370984074381,46,7170,21.90370984074381,0.13946423639878489
2022-04-04,47588,0.004203,0,303,47285,0,0.636715,2.190370984074381,46,7170,21.90370984074381,0.13946423639878489
2022-04-03,47586,0,0,303,47283,0,0.636742,2.1902789284727975,46,7170,21.902789284727977,0.13946423639878489
2022-04-02,47586,0,0,303,47283,0,0.636742,2.1902789284727975,46,7170,21.902789284727977,0.13946423639878489
2022-04-01,47586,0.004203,0,303,47283,0,0.636742,2.1902789284727975,46,7170,21.902789284727977,0.13946423639878489
2022-03-31,47584,0,0,303,47281,0,0.636769,2.190186872871214,46,7170,21.90186872871214,0.13946423639878489
2022-03-30,47584,0,0,303,47281,0,0.636769,2.190186872871214,46,7170,21.90186872871214,0.13946423639878489
2022-03-29,47584,0,0,303,47281,0,0.636769,2.190186872871214,46,7170,21.90186872871214,0.13946423639878489
2022-03-28,47584,0,0,303,47281,0,0.636769,2.190186872871214,46,7170,21.90186872871214,0.13946423639878489
2022-03-27,47584,0,0,303,47281,0,0.636769,2.190186872871214,46,7170,21.90186872871214,0.13946423639878489
2022-03-26,47584,0,0,303,47281,0,0.636769,2.190186872871214,46,7170,21.90186872871214,0.13946423639878489
2022-03-25,47584,0,0,303,47281,0,0.636769,2.190186872871214,46,7170,21.90186872871214,0.13946423639878489
2022-03-24,47584,0.006305,0,303,47281,0,0.636769,2.190186872871214,46,7170,21.90186872871214,0.13946423639878489
2022-03-23,47581,0,0,303,47278,0,0.636809,2.190048789468839,46,7170,21.900487894688393,0.13946423639878489
2022-03-22,47581,0,0,303,47278,0,0.636809,2.190048789468839,46,7170,21.900487894688393,0.13946423639878489
2022-03-21,47581,0.023124,0,303,47278,0,0.636809,2.190048789468839,46,7170,21.900487894688393,0.13946423639878489
2022-03-20,47570,0,0,303,47267,0,0.636956,2.189542483660131,46,7170,21.895424836601308,0.13946423639878489
2022-03-19,47570,0,0,303,47267,0,0.636956,2.189542483660131,46,7170,21.895424836601308,0.13946423639878489
2022-03-18,47570,0,0,303,47267,0,0.636956,2.189542483660131,46,7170,21.895424836601308,0.13946423639878489
2022-03-17,47570,0,0,303,47267,0,0.636956,2.189542483660131,46,7170,21.895424836601308,0.13946423639878489
2022-03-16,47570,0,0,303,47267,0,0.636956,2.189542483660131,46,7170,21.895424836601308,0.13946423639878489
2022-03-15,47570,0,0,303,47267,0,0.636956,2.189542483660131,46,7170,21.895424836601308,0.13946423639878489
2022-03-14,47570,0.012615,0,303,47267,0,0.636956,2.189542483660131,46,7170,21.895424836601308,0.13946423639878489
2022-03-13,47564,0,0,303,47261,0,0.637036,2.1892663168553805,46,7170,21.892663168553806,0.13946423639878489
2022-03-12,47564,0,0,303,47261,0,0.637036,2.1892663168553805,46,7170,21.892663168553806,0.13946423639878489
2022-03-11,47564,0,0,303,47261,0,0.637036,2.1892663168553805,46,7170,21.892663168553806,0.13946423639878489
2022-03-10,47564,0,0,303,47261,0,0.637036,2.1892663168553805,46,7170,21.892663168553806,0.13946423639878489
2022-03-09,47564,0.004205,0,303,47261,0,0.637036,2.1892663168553805,46,7170,21.892663168553806,0.13946423639878489
2022-03-08,47562,0.006308,0,303,47259,0,0.637063,2.189174261253797,46,7170,21.891742612537975,0.13946423639878489
2022-03-07,47559,0,0,303,47256,0,0.637103,2.1890361778514222,46,7170,21.890361778514222,0.13946423639878489
2022-03-06,47559,0,0,303,47256,0,0.637103,2.1890361778514222,46,7170,21.890361778514222,0.13946423639878489
2022-03-05,47559,0.033654,0,303,47256,0,0.637103,2.1890361778514222,46,7170,21.890361778514222,0.13946423639878489
2022-03-04,47543,0,0,303,47240,0,0.637318,2.1882997330387552,46,7170,21.882997330387553,0.13946423639878489
2022-03-03,47543,0,0,303,47240,0,0.637318,2.1882997330387552,46,7170,21.882997330387553,0.13946423639878489
2022-03-02,47543,0,0,303,47240,0,0.637318,2.1882997330387552,46,7170,21.882997330387553,0.13946423639878489
2022-03-01,47543,0,0,303,47240,0,0.637318,2.1882997330387552,46,7170,21.882997330387553,0.13946423639878489
2022-02-28,47543,0.018934,0,303,47240,0,0.637318,2.1882997330387552,46,7170,21.882997330387553,0.13946423639878489
2022-02-27,47534,0.029461,0,303,47231,0,0.637438,2.1878854828316303,46,7170,21.878854828316303,0.13946423639878489
2022-02-26,47520,0,0,303,47217,0,0.637626,2.1872410936205466,46,7170,21.87241093620547,0.13946423639878489
2022-02-25,47520,0,0,303,47217,0,0.637626,2.1872410936205466,46,7170,21.87241093620547,0.13946423639878489
2022-02-24,47520,0,0,303,47217,0,0.637626,2.1872410936205466,46,7170,21.87241093620547,0.13946423639878489
2022-02-23,47520,0.02947,0,303,47217,0,0.637626,2.1872410936205466,46,7170,21.87241093620547,0.13946423639878489
2022-02-22,47506,0,0,303,47203,0,0.637814,2.1865967044094634,46,7170,21.865967044094635,0.13946423639878489
2022-02-21,47506,0.046331,0,303,47203,0,0.637814,2.1865967044094634,46,7170,21.865967044094635,0.13946423639878489
2022-02-20,47484,0,0,303,47181,0,0.63811,2.1855840927920465,46,7170,21.855840927920465,0.13946423639878489
2022-02-19,47484,0,0,303,47181,0,0.63811,2.1855840927920465,46,7170,21.855840927920465,0.13946423639878489
2022-02-18,47484,0.035814,0,303,47181,0,0.63811,2.1855840927920465,46,7170,21.855840927920465,0.13946423639878489
2022-02-17,47467,0.044261,0,302,47165,0,0.636231,2.184801620178588,46,7194,21.848016201785878,0.1390039583908681
2022-02-16,47446,0,0,302,47144,0,0.636513,2.1838350363619625,46,7194,21.83835036361963,0.1390039583908681
2022-02-15,47446,0,0,302,47144,0,0.636513,2.1838350363619625,46,7194,21.83835036361963,0.1390039583908681
2022-02-14,47446,0.042171,0,302,47144,0,0.636513,2.1838350363619625,46,7194,21.83835036361963,0.1390039583908681
2022-02-13,47426,0,0,302,47124,0,0.636782,2.182914480346129,46,7194,21.82914480346129,0.1390039583908681
2022-02-12,47426,0.056963,0,302,47124,0,0.636782,2.182914480346129,46,7194,21.82914480346129,0.1390039583908681
2022-02-11,47399,0,0,302,47097,0,0.637144,2.1816717297247537,46,7194,21.81671729724754,0.1390039583908681
2022-02-10,47399,0,0,302,47097,0,0.637144,2.1816717297247537,46,7194,21.81671729724754,0.1390039583908681
2022-02-09,47399,0.078122,0,302,47097,0,0.637144,2.1816717297247537,46,7194,21.81671729724754,0.1390039583908681
2022-02-08,47362,0,0,302,47060,0,0.637642,2.179968701095462,46,7194,21.799687010954617,0.1390039583908681
2022-02-07,47362,0.243402,0,302,47060,0,0.637642,2.179968701095462,46,7194,21.799687010954617,0.1390039583908681
2022-02-06,47247,0,0,302,46945,0,0.639194,2.174675504004419,46,7194,21.74675504004419,0.1390039583908681
2022-02-05,47247,0,0,302,46945,0,0.639194,2.174675504004419,46,7194,21.74675504004419,0.1390039583908681
2022-02-04,47247,0.209977,0,302,46945,0,0.639194,2.174675504004419,46,7194,21.74675504004419,0.1390039583908681
2022-02-03,47148,0,0,301,46847,0,0.638415,2.1701187517260427,46,7218,21.701187517260426,0.1385436803829513
2022-02-02,47148,0.475226,0,301,46847,0,0.638415,2.1701187517260427,46,7218,21.701187517260426,0.1385436803829513
2022-02-01,46925,0,0,301,46624,0,0.641449,2.1598545521494983,46,7218,21.598545521494984,0.1385436803829513
2022-01-31,46925,0.434485,0,301,46624,0,0.641449,2.1598545521494983,46,7218,21.598545521494984,0.1385436803829513
2022-01-30,46722,0,0,301,46421,0,0.644236,2.1505109085887875,47,7218,21.505109085887877,0.1385436803829513
2022-01-29,46722,0,0,301,46421,0,0.644236,2.1505109085887875,47,7218,21.505109085887877,0.1385436803829513
2022-01-28,46722,0.544449,0,301,46421,0,0.644236,2.1505109085887875,47,7218,21.505109085887877,0.1385436803829513
2022-01-27,46469,0,0,301,46168,0,0.647744,2.1388658749884932,47,7218,21.388658749884932,0.1385436803829513
2022-01-26,46469,0.586605,0,301,46168,0,0.647744,2.1388658749884932,47,7218,21.388658749884932,0.1385436803829513
2022-01-25,46198,0,0,300,45898,0,0.649379,2.1263923409739482,47,7242,21.263923409739483,0.13808340237503453
2022-01-24,46198,0.629506,0,300,45898,0,0.649379,2.1263923409739482,47,7242,21.263923409739483,0.13808340237503453
2022-01-23,45909,0,0,300,45609,0,0.653467,2.1130903065451534,47,7242,21.130903065451534,0.13808340237503453
2022-01-22,45909,0,0,300,45609,0,0.653467,2.1130903065451534,47,7242,21.130903065451534,0.13808340237503453
2022-01-21,45909,0.538729,0,300,45609,0,0.653467,2.1130903065451534,47,7242,21.130903065451534,0.13808340237503453
2022-01-20,45663,0.568219,0,299,45364,0,0.654797,2.1017674675504003,48,7266,21.017674675504004,0.13762312436711774
2022-01-19,45405,0,0,299,45106,0,0.658518,2.0898922949461474,48,7266,20.898922949461475,0.13762312436711774
2022-01-18,45405,0,0,299,45106,0,0.658518,2.0898922949461474,48,7266,20.898922949461475,0.13762312436711774
2022-01-17,45405,0.56033,0,299,45106,0,0.658518,2.0898922949461474,48,7266,20.898922949461475,0.13762312436711774
2022-01-16,45152,0,0,297,44855,0,0.657778,2.0782472613458527,48,7315,20.78247261345853,0.1367025683512842
2022-01-15,45152,0,0,297,44855,0,0.657778,2.0782472613458527,48,7315,20.78247261345853,0.1367025683512842
2022-01-14,45152,0.772218,0,297,44855,0,0.657778,2.0782472613458527,48,7315,20.78247261345853,0.1367025683512842
2022-01-13,44806,0,0,297,44509,0,0.662858,2.0623216422719324,48,7315,20.623216422719324,0.1367025683512842
2022-01-12,44806,0.893963,0,297,44509,0,0.662858,2.0623216422719324,48,7315,20.623216422719324,0.1367025683512842
2022-01-11,44409,0,0,295,44114,0,0.66428,2.044048605357636,49,7365,20.44048605357636,0.13578201233545062
2022-01-10,44409,1.069665,0,295,44114,0,0.66428,2.044048605357636,49,7365,20.44048605357636,0.13578201233545062
2022-01-09,43939,0,0,295,43644,0,0.671385,2.0224155389855474,49,7365,20.224155389855472,0.13578201233545062
2022-01-08,43939,0,0,295,43644,0,0.671385,2.0224155389855474,49,7365,20.224155389855472,0.13578201233545062
2022-01-07,43939,3.046435,0,295,43644,0,0.671385,2.0224155389855474,49,7365,20.224155389855472,0.13578201233545062
2022-01-06,42640,0,0,290,42350,0,0.680113,1.9626254257571574,51,7492,19.626254257571574,0.1334806222958667
2022-01-05,42640,0,0,290,42350,0,0.680113,1.9626254257571574,51,7492,19.626254257571574,0.1334806222958667
2022-01-04,42640,0,0,290,42350,0,0.680113,1.9626254257571574,51,7492,19.626254257571574,0.1334806222958667
2022-01-03,42640,2.01445,0,290,42350,0,0.680113,1.9626254257571574,51,7492,19.626254257571574,0.1334806222958667
2022-01-02,41798,0,0,288,41510,0,0.689028,1.9238700174905643,52,7544,19.238700174905645,0.13256006628003314
2022-01-01,41798,0,0,288,41510,0,0.689028,1.9238700174905643,52,7544,19.238700174905645,0.13256006628003314
2021-12-31,41798,1.76515,0,288,41510,0,0.689028,1.9238700174905643,52,7544,19.238700174905645,0.13256006628003314
2021-12-30,41073,2.914057,0,288,40785,0,0.701191,1.8904998619165976,53,7544,18.904998619165976,0.13256006628003314
2021-12-29,39910,0,0,288,39622,0,0.721624,1.836969529595876,54,7544,18.36969529595876,0.13256006628003314
2021-12-28,39910,0,0,288,39622,0,0.721624,1.836969529595876,54,7544,18.36969529595876,0.13256006628003314
2021-12-27,39910,4.918636,0,288,39622,0,0.721624,1.836969529595876,54,7544,18.36969529595876,0.13256006628003314
2021-12-26,38039,0,0,286,37753,0,0.75186,1.7508515143146461,57,7597,17.50851514314646,0.1316395102641996
2021-12-25,38039,0,0,286,37753,0,0.75186,1.7508515143146461,57,7597,17.50851514314646,0.1316395102641996
2021-12-24,38039,0,0,286,37753,0,0.75186,1.7508515143146461,57,7597,17.50851514314646,0.1316395102641996
2021-12-23,38039,0,0,286,37753,0,0.75186,1.7508515143146461,57,7597,17.50851514314646,0.1316395102641996
2021-12-22,38039,0.552472,0,286,37753,0,0.75186,1.7508515143146461,57,7597,17.50851514314646,0.1316395102641996
2021-12-21,37830,0,0,286,37544,0,0.756014,1.7412317039491854,57,7597,17.412317039491853,0.1316395102641996
2021-12-20,37830,0.230506,0,286,37544,0,0.756014,1.7412317039491854,57,7597,17.412317039491853,0.1316395102641996
2021-12-19,37743,0,0,285,37458,0,0.755107,1.7372272852803092,58,7623,17.372272852803093,0.1311792322562828
2021-12-18,37743,0,0,285,37458,0,0.755107,1.7372272852803092,58,7623,17.372272852803093,0.1311792322562828
2021-12-17,37743,0.164539,0,285,37458,0,0.755107,1.7372272852803092,58,7623,17.372272852803093,0.1311792322562828
2021-12-16,37681,0,0,285,37396,0,0.756349,1.7343735616312252,58,7623,17.34373561631225,0.1311792322562828
2021-12-15,37681,0.146176,0,285,37396,0,0.756349,1.7343735616312252,58,7623,17.34373561631225,0.1311792322562828
2021-12-14,37626,0.093107,0,285,37341,0,0.757455,1.7318420325876829,58,7623,17.31842032587683,0.1311792322562828
2021-12-13,37591,0,0,282,37309,0,0.75018,1.7302310595599741,58,7704,17.302310595599742,0.12979839823253245
2021-12-12,37591,0,0,282,37309,0,0.75018,1.7302310595599741,58,7704,17.302310595599742,0.12979839823253245
2021-12-11,37591,0.106522,0,282,37309,0,0.75018,1.7302310595599741,58,7704,17.302310595599742,0.12979839823253245
2021-12-10,37551,0,0,281,37270,0,0.748316,1.728389947528307,58,7732,17.28389947528307,0.12933812022461566
2021-12-09,37551,0,0,281,37270,0,0.748316,1.728389947528307,58,7732,17.28389947528307,0.12933812022461566
2021-12-08,37551,0.106635,0,281,37270,0,0.748316,1.728389947528307,58,7732,17.28389947528307,0.12933812022461566
2021-12-07,37511,0,0,281,37230,0,0.749114,1.72654883549664,58,7732,17.2654883549664,0.12933812022461566
2021-12-06,37511,0.090722,0,281,37230,0,0.749114,1.72654883549664,58,7732,17.2654883549664,0.12933812022461566
2021-12-05,37477,0,0,280,37197,0,0.747125,1.724983890269723,58,7759,17.24983890269723,0.1288778422166989
2021-12-04,37477,0.230002,0,280,37197,0,0.747125,1.724983890269723,58,7759,17.24983890269723,0.1288778422166989
2021-12-03,37391,0.13122,0,279,37112,0,0.746169,1.7210254994016385,58,7787,17.21025499401639,0.12841756420878211
2021-12-02,37342,0,0,279,37063,0,0.747148,1.7187701371628463,58,7787,17.187701371628464,0.12841756420878211
2021-12-01,37342,0,0,279,37063,0,0.747148,1.7187701371628463,58,7787,17.187701371628464,0.12841756420878211
2021-11-30,37342,0,0,279,37063,0,0.747148,1.7187701371628463,58,7787,17.187701371628464,0.12841756420878211
2021-11-29,37342,0.117969,0,279,37063,0,0.747148,1.7187701371628463,58,7787,17.187701371628464,0.12841756420878211
2021-11-28,37298,0,0,279,37019,0,0.748029,1.7167449139280124,58,7787,17.167449139280127,0.12841756420878211
2021-11-27,37298,0.201488,0,279,37019,0,0.748029,1.7167449139280124,58,7787,17.167449139280127,0.12841756420878211
2021-11-26,37223,0,0,276,36947,0,0.741477,1.7132928288686367,58,7872,17.13292828868637,0.12703673018503175
2021-11-25,37223,0,0,276,36947,0,0.741477,1.7132928288686367,58,7872,17.13292828868637,0.12703673018503175
2021-11-24,37223,0.174929,0,276,36947,0,0.741477,1.7132928288686367,58,7872,17.13292828868637,0.12703673018503175
2021-11-23,37158,0,0,274,36884,0,0.737392,1.7103010218171775,58,7929,17.103010218171775,0.1261161741691982
2021-11-22,37158,0.305034,0,274,36884,0,0.737392,1.7103010218171775,58,7929,17.103010218171775,0.1261161741691982
2021-11-21,37045,0,0,273,36772,0,0.736942,1.705099880327718,59,7958,17.05099880327718,0.12565589616128142
2021-11-20,37045,0.276101,0,273,36772,0,0.736942,1.705099880327718,59,7958,17.05099880327718,0.12565589616128142
2021-11-19,36943,0,0,270,36673,0,0.730856,1.7004050446469667,59,8047,17.00405044646967,0.12427506213753108
2021-11-18,36943,0,0,270,36673,0,0.730856,1.7004050446469667,59,8047,17.00405044646967,0.12427506213753108
2021-11-17,36943,0.424063,0,270,36673,0,0.730856,1.7004050446469667,59,8047,17.00405044646967,0.12427506213753108
2021-11-16,36787,0,0,268,36519,0,0.728518,1.693224707723465,59,8107,16.93224707723465,0.12335450612169752
2021-11-15,36787,0.258912,0,268,36519,0,0.728518,1.693224707723465,59,8107,16.93224707723465,0.12335450612169752
2021-11-14,36692,0,0,266,36426,0,0.724954,1.6888520666482556,59,8168,16.888520666482556,0.12243395010586394
2021-11-13,36692,0.286987,0,266,36426,0,0.724954,1.6888520666482556,59,8168,16.888520666482556,0.12243395010586394
2021-11-12,36587,0,0,262,36325,0,0.716101,1.6840191475651294,59,8292,16.840191475651295,0.12059283807419682
2021-11-11,36587,0,0,262,36325,0,0.716101,1.6840191475651294,59,8292,16.840191475651295,0.12059283807419682
2021-11-10,36587,0.707404,0,262,36325,0,0.716101,1.6840191475651294,59,8292,16.840191475651295,0.12059283807419682
2021-11-09,36330,0.055081,0,259,36071,0,0.712909,1.672190002761668,60,8388,16.72190002761668,0.11921200405044648
2021-11-08,36310,0.375961,0,259,36051,0,0.713302,1.6712694467458344,60,8388,16.712694467458345,0.11921200405044648
2021-11-07,36174,0,0,254,35920,0,0.702162,1.6650096658381663,60,8554,16.650096658381663,0.11691061401086257
2021-11-06,36174,0.42754,0,254,35920,0,0.702162,1.6650096658381663,60,8554,16.650096658381663,0.11691061401086257
2021-11-05,36020,0,0,249,35771,0,0.691283,1.6579213845162477,60,8725,16.579213845162478,0.11460922397127865
2021-11-04,36020,0,0,249,35771,0,0.691283,1.6579213845162477,60,8725,16.579213845162478,0.11460922397127865
2021-11-03,36020,0.499428,0,249,35771,0,0.691283,1.6579213845162477,60,8725,16.579213845162478,0.11460922397127865
2021-11-02,35841,0.889514,0,244,35597,0,0.680785,1.6496824081745374,61,8904,16.496824081745373,0.11230783393169474
2021-11-01,35525,0,0,239,35286,0,0.672766,1.635137623124367,61,9090,16.351376231243673,0.11000644389211084
2021-10-31,35525,0,0,239,35286,0,0.672766,1.635137623124367,61,9090,16.351376231243673,0.11000644389211084
2021-10-30,35525,0,0,239,35286,0,0.672766,1.635137623124367,61,9090,16.351376231243673,0.11000644389211084
2021-10-29,35525,0.774424,0,239,35286,0,0.672766,1.635137623124367,61,9090,16.351376231243673,0.11000644389211084
2021-10-28,35252,0,0,235,35017,0,0.666629,1.622572033508239,62,9245,16.22572033508239,0.1081653318604437
2021-10-27,35252,1.014385,0,235,35017,0,0.666629,1.622572033508239,62,9245,16.22572033508239,0.1081653318604437
2021-10-26,34898,0,0,230,34668,0,0.659064,1.606278192027985,62,9446,16.06278192027985,0.1058639418208598
2021-10-25,34898,0.858357,0,230,34668,0,0.659064,1.606278192027985,62,9446,16.06278192027985,0.1058639418208598
2021-10-24,34601,0,0,224,34377,0,0.64738,1.5926079351928566,63,9699,15.926079351928566,0.10310227377335911
2021-10-23,34601,0,0,224,34377,0,0.64738,1.5926079351928566,63,9699,15.926079351928566,0.10310227377335911
2021-10-22,34601,0.933462,0,224,34377,0,0.64738,1.5926079351928566,63,9699,15.926079351928566,0.10310227377335911
2021-10-21,34281,0,0,219,34062,0,0.638838,1.5778790389395194,63,9921,15.778790389395196,0.1008008837337752
2021-10-20,34281,1.297205,0,219,34062,0,0.638838,1.5778790389395194,63,9921,15.778790389395196,0.1008008837337752
2021-10-19,33842,0,0,218,33624,0,0.64417,1.5576728343919728,64,9966,15.576728343919727,0.10034060572585843
2021-10-18,33842,1.196101,0,218,33624,0,0.64417,1.5576728343919728,64,9966,15.576728343919727,0.10034060572585843
2021-10-17,33442,0,0,213,33229,0,0.636924,1.5392617140753015,65,10200,15.392617140753016,0.09803921568627451
2021-10-16,33442,0,0,213,33229,0,0.636924,1.5392617140753015,65,10200,15.392617140753016,0.09803921568627451
2021-10-15,33442,0.987468,0,213,33229,0,0.636924,1.5392617140753015,65,10200,15.392617140753016,0.09803921568627451
2021-10-14,33115,1.654592,0,209,32906,0,0.631134,1.5242106232164228,66,10395,15.242106232164227,0.09619810365460739
2021-10-13,32576,0,0,205,32371,0,0.629298,1.4994016385897082,67,10598,14.994016385897082,0.09435699162294026
2021-10-12,32576,0,0,205,32371,0,0.629298,1.4994016385897082,67,10598,14.994016385897082,0.09435699162294026
2021-10-11,32576,1.372335,0,205,32371,0,0.629298,1.4994016385897082,67,10598,14.994016385897082,0.09435699162294026
2021-10-10,32135,0,0,201,31934,0,0.625486,1.479103378440578,68,10809,14.791033784405782,0.09251587959127314
2021-10-09,32135,1.744554,0,201,31934,0,0.625486,1.479103378440578,68,10809,14.791033784405782,0.09251587959127314
2021-10-08,31584,0,0,197,31387,0,0.623734,1.4537420602043634,69,11028,14.537420602043635,0.090674767559606
2021-10-07,31584,0,0,197,31387,0,0.623734,1.4537420602043634,69,11028,14.537420602043635,0.090674767559606
2021-10-06,31584,1.693606,0,197,31387,0,0.623734,1.4537420602043634,69,11028,14.537420602043635,0.090674767559606
2021-10-05,31058,0,0,194,30864,0,0.624638,1.4295314369879406,70,11199,14.295314369879408,0.08929393353585566
2021-10-04,31058,1.337771,0,194,30864,0,0.624638,1.4295314369879406,70,11199,14.295314369879408,0.08929393353585566
2021-10-03,30648,0,0,190,30458,0,0.619943,1.4106600386633528,71,11435,14.106600386633527,0.08745282150418854
2021-10-02,30648,0,0,190,30458,0,0.619943,1.4106600386633528,71,11435,14.106600386633527,0.08745282150418854
2021-10-01,30648,1.634886,0,190,30458,0,0.619943,1.4106600386633528,71,11435,14.106600386633527,0.08745282150418854
