"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-24,25132,0.311328,0,370,24762,0,1.472227,13.74835886214442,7,494,137.4835886214442,2.024070021881838
2022-05-23,25054,-1.031009,0,370,24684,0,1.47681,13.705689277899344,7,494,137.05689277899342,2.024070021881838
2022-05-22,25315,1.777027,0,370,24945,0,1.461584,13.848468271334792,7,494,138.48468271334792,2.024070021881838
2022-05-21,24873,0,0,368,24505,0,1.479516,13.606673960612692,7,497,136.0667396061269,2.0131291028446388
2022-05-20,24873,0.375303,0,368,24505,0,1.479516,13.606673960612692,7,497,136.0667396061269,2.0131291028446388
2022-05-19,24780,0.506997,0,368,24412,0,1.485069,13.555798687089716,7,497,135.55798687089714,2.0131291028446388
2022-05-18,24655,0.575182,0,368,24287,0,1.492598,13.487417943107221,7,497,134.8741794310722,2.0131291028446388
2022-05-17,24514,0.483686,0,368,24146,0,1.501183,13.410284463894968,7,497,134.10284463894968,2.0131291028446388
2022-05-16,24396,0.531586,0,368,24028,0,1.508444,13.345733041575492,7,497,133.4573304157549,2.0131291028446388
2022-05-15,24267,0.426254,0,368,23899,0,1.516463,13.275164113785557,8,497,132.75164113785556,2.0131291028446388
2022-05-14,24164,0,0,368,23796,0,1.522927,13.218818380743983,8,497,132.18818380743983,2.0131291028446388
2022-05-13,24164,0.775711,0,368,23796,0,1.522927,13.218818380743983,8,497,132.18818380743983,2.0131291028446388
2022-05-12,23978,0,0,368,23610,0,1.53474,13.11706783369803,8,497,131.1706783369803,2.0131291028446388
2022-05-11,23978,0.756366,0,368,23610,0,1.53474,13.11706783369803,8,497,131.1706783369803,2.0131291028446388
2022-05-10,23798,0.084111,0,368,23430,0,1.546348,13.018599562363239,8,497,130.18599562363238,2.0131291028446388
2022-05-09,23778,0.231843,0,368,23410,0,1.547649,13.007658643326039,8,497,130.0765864332604,2.0131291028446388
2022-05-08,23723,0.372329,0,368,23355,0,1.551237,12.977571115973742,8,497,129.7757111597374,2.0131291028446388
2022-05-07,23635,0,0,368,23267,0,1.557013,12.929431072210066,8,497,129.29431072210065,2.0131291028446388
2022-05-06,23635,0.097408,0,368,23267,0,1.557013,12.929431072210066,8,497,129.29431072210065,2.0131291028446388
2022-05-05,23612,0.314385,0,368,23244,0,1.55853,12.916849015317286,8,497,129.16849015317285,2.0131291028446388
2022-05-04,23538,0.238481,0,368,23170,0,1.563429,12.87636761487965,8,497,128.7636761487965,2.0131291028446388
2022-05-03,23482,0.098043,0,368,23114,0,1.567158,12.845733041575492,8,497,128.4573304157549,2.0131291028446388
2022-05-02,23459,0.277849,0,368,23091,0,1.568694,12.833150984682714,8,497,128.33150984682712,2.0131291028446388
2022-05-01,23394,0,0,368,23026,0,1.573053,12.797592997811817,8,497,127.97592997811816,2.0131291028446388
2022-04-30,23394,0,0,368,23026,0,1.573053,12.797592997811817,8,497,127.97592997811816,2.0131291028446388
2022-04-29,23394,0.141261,0,368,23026,0,1.573053,12.797592997811817,8,497,127.97592997811816,2.0131291028446388
2022-04-28,23361,0.32639,0,368,22993,0,1.575275,12.779540481400439,8,497,127.79540481400437,2.0131291028446388
2022-04-27,23285,0,0,368,22917,0,1.580417,12.737964989059082,8,497,127.3796498905908,2.0131291028446388
2022-04-26,23285,0,0,368,22917,0,1.580417,12.737964989059082,8,497,127.3796498905908,2.0131291028446388
2022-04-25,23285,0.197943,0,368,22917,0,1.580417,12.737964989059082,8,497,127.3796498905908,2.0131291028446388
2022-04-24,23239,0,0,368,22871,0,1.583545,12.712800875273523,8,497,127.12800875273523,2.0131291028446388
2022-04-23,23239,0.163786,0,368,22871,0,1.583545,12.712800875273523,8,497,127.12800875273523,2.0131291028446388
2022-04-22,23201,0.172704,0,368,22833,0,1.586139,12.692013129102845,8,497,126.92013129102844,2.0131291028446388
2022-04-21,23161,0,0,368,22793,0,1.588878,12.670131291028447,8,497,126.70131291028446,2.0131291028446388
2022-04-20,23161,0.216347,0,367,22794,0,1.58456,12.670131291028447,8,498,126.70131291028446,2.0076586433260393
2022-04-19,23111,0.073612,0,367,22744,0,1.587988,12.64277899343545,8,498,126.42778993435448,2.0076586433260393
2022-04-18,23094,0,0,367,22727,0,1.589157,12.63347921225383,8,498,126.33479212253829,2.0076586433260393
2022-04-17,23094,0,0,367,22727,0,1.589157,12.63347921225383,8,498,126.33479212253829,2.0076586433260393
2022-04-16,23094,0.190889,0,367,22727,0,1.589157,12.63347921225383,8,498,126.33479212253829,2.0076586433260393
2022-04-15,23050,0,0,365,22685,0,1.583514,12.609409190371991,8,501,126.0940919037199,1.99671772428884
2022-04-14,23050,0.021697,0,365,22685,0,1.583514,12.609409190371991,8,501,126.0940919037199,1.99671772428884
2022-04-13,23045,0,0,365,22680,0,1.583858,12.606673960612692,8,501,126.0667396061269,1.99671772428884
2022-04-12,23045,0,0,365,22680,0,1.583858,12.606673960612692,8,501,126.0667396061269,1.99671772428884
2022-04-11,23045,0.034727,0,365,22680,0,1.583858,12.606673960612692,8,501,126.0667396061269,1.99671772428884
2022-04-10,23037,0.034739,0,365,22672,0,1.584408,12.602297592997811,8,501,126.02297592997812,1.99671772428884
2022-04-09,23029,0.082573,0,365,22664,0,1.584958,12.597921225382931,8,501,125.97921225382932,1.99671772428884
2022-04-08,23010,0.052178,0,365,22645,0,1.586267,12.587527352297593,8,501,125.87527352297592,1.99671772428884
2022-04-07,22998,0.030447,0,365,22633,0,1.587095,12.580962800875273,8,501,125.80962800875272,1.99671772428884
2022-04-06,22991,0.06093,0,365,22626,0,1.587578,12.577133479212254,8,501,125.77133479212253,1.99671772428884
2022-04-05,22977,0.052253,0,365,22612,0,1.588545,12.569474835886215,8,501,125.69474835886214,1.99671772428884
2022-04-04,22965,0.004355,0,365,22600,0,1.589375,12.562910284463895,8,501,125.62910284463894,1.99671772428884
2022-04-03,22964,0.021778,0,365,22599,0,1.589444,12.562363238512035,8,501,125.62363238512035,1.99671772428884
2022-04-02,22959,0,0,365,22594,0,1.58979,12.559628008752735,8,501,125.59628008752735,1.99671772428884
2022-04-01,22959,0.02614,0,365,22594,0,1.58979,12.559628008752735,8,501,125.59628008752735,1.99671772428884
2022-03-31,22953,0,0,365,22588,0,1.590206,12.556345733041576,8,501,125.56345733041574,1.99671772428884
2022-03-30,22953,0.026147,0,365,22588,0,1.590206,12.556345733041576,8,501,125.56345733041574,1.99671772428884
2022-03-29,22947,0.026154,0,365,22582,0,1.590622,12.553063457330415,8,501,125.53063457330416,1.99671772428884
2022-03-28,22941,0.052335,0,365,22576,0,1.591038,12.549781181619256,8,501,125.49781181619255,1.99671772428884
2022-03-27,22929,0.043632,0,365,22564,0,1.591871,12.543216630196936,8,501,125.43216630196936,1.99671772428884
2022-03-26,22919,0,0,365,22554,0,1.592565,12.537746170678338,8,501,125.37746170678336,1.99671772428884
2022-03-25,22919,0.052386,0,365,22554,0,1.592565,12.537746170678338,8,501,125.37746170678336,1.99671772428884
2022-03-24,22907,0.008732,0,365,22542,0,1.593399,12.531181619256017,8,501,125.31181619256017,1.99671772428884
2022-03-23,22905,0.056788,0,365,22540,0,1.593539,12.530087527352297,8,501,125.30087527352296,1.99671772428884
2022-03-22,22892,0.004369,0,365,22527,0,1.594443,12.522975929978118,8,501,125.22975929978118,1.99671772428884
2022-03-21,22891,0.030589,0,365,22526,0,1.594513,12.522428884026258,8,501,125.22428884026257,1.99671772428884
2022-03-20,22884,0.026226,0,365,22519,0,1.595001,12.518599562363239,8,501,125.18599562363238,1.99671772428884
2022-03-19,22878,0,0,365,22513,0,1.595419,12.51531728665208,8,501,125.15317286652078,1.99671772428884
2022-03-18,22878,0.03498,0,365,22513,0,1.595419,12.51531728665208,8,501,125.15317286652078,1.99671772428884
2022-03-17,22870,0.034993,0,365,22505,0,1.595977,12.5109409190372,8,501,125.10940919037198,1.99671772428884
2022-03-16,22862,0.026251,0,365,22497,0,1.596536,12.50656455142232,8,501,125.06564551422319,1.99671772428884
2022-03-15,22856,0.013127,0,365,22491,0,1.596955,12.50328227571116,8,501,125.03282275711159,1.99671772428884
2022-03-14,22853,0.026262,0,365,22488,0,1.597164,12.50164113785558,8,501,125.01641137855579,1.99671772428884
2022-03-13,22847,0.061315,0,365,22482,0,1.597584,12.49835886214442,8,501,124.9835886214442,1.99671772428884
2022-03-12,22833,0,0,365,22468,0,1.598563,12.49070021881838,8,501,124.9070021881838,1.99671772428884
2022-03-11,22833,0.048199,0,364,22469,0,1.594184,12.49070021881838,8,502,124.9070021881838,1.9912472647702406
2022-03-10,22822,0.048222,0,364,22458,0,1.594952,12.48468271334792,8,502,124.84682713347921,1.9912472647702406
2022-03-09,22811,0.013153,0,364,22447,0,1.595721,12.478665207877462,8,502,124.78665207877461,1.9912472647702406
2022-03-08,22808,0.05703,0,364,22444,0,1.595931,12.477024070021882,8,502,124.7702407002188,1.9912472647702406
2022-03-07,22795,0.07024,0,362,22433,0,1.588068,12.469912472647703,8,505,124.69912472647701,1.9803063457330414
2022-03-06,22779,0.202349,0,362,22417,0,1.589183,12.461159737417944,8,505,124.61159737417942,1.9803063457330414
2022-03-05,22733,0,0,360,22373,0,1.583601,12.435995623632385,8,508,124.35995623632384,1.9693654266958422
2022-03-04,22733,0,0,360,22373,0,1.583601,12.435995623632385,8,508,124.35995623632384,1.9693654266958422
2022-03-03,22733,0.017599,0,360,22373,0,1.583601,12.435995623632385,8,508,124.35995623632384,1.9693654266958422
2022-03-02,22729,0.07485,0,360,22369,0,1.58388,12.433807439824946,8,508,124.33807439824945,1.9693654266958422
2022-03-01,22712,0.079316,0,358,22354,0,1.576259,12.424507658643327,8,511,124.24507658643326,1.9584245076586433
2022-02-28,22694,0.119116,0,358,22336,0,1.577509,12.414660831509847,8,511,124.14660831509846,1.9584245076586433
2022-02-27,22667,0.079474,0,358,22309,0,1.579389,12.399890590809628,8,511,123.99890590809628,1.9584245076586433
2022-02-26,22649,0,0,358,22291,0,1.580644,12.390043763676148,8,511,123.90043763676148,1.9584245076586433
2022-02-25,22649,0.097229,0,358,22291,0,1.580644,12.390043763676148,8,511,123.90043763676148,1.9584245076586433
2022-02-24,22627,0.146056,0,358,22269,0,1.582181,12.37800875273523,8,511,123.7800875273523,1.9584245076586433
2022-02-23,22594,0.115207,0,357,22237,0,1.580066,12.359956236323852,8,512,123.5995623632385,1.9529540481400436
2022-02-22,22568,0.102018,0,357,22211,0,1.581886,12.345733041575492,8,512,123.45733041575491,1.9529540481400436
2022-02-21,22545,0.34271,0,357,22188,0,1.5835,12.333150984682714,8,512,123.33150984682713,1.9529540481400436
2022-02-20,22468,0,0,356,22112,0,1.584476,12.291028446389497,8,513,122.91028446389495,1.947483588621444
2022-02-19,22468,0,0,356,22112,0,1.584476,12.291028446389497,8,513,122.91028446389495,1.947483588621444
2022-02-18,22468,0.187283,0,356,22112,0,1.584476,12.291028446389497,8,513,122.91028446389495,1.947483588621444
2022-02-17,22426,0.705016,0,353,22073,0,1.574066,12.268052516411379,8,518,122.68052516411377,1.9310722100656454
2022-02-16,22269,0.414844,0,353,21916,0,1.585163,12.182166301969366,8,518,121.82166301969364,1.9310722100656454
2022-02-15,22177,0.253153,0,347,21830,0,1.564684,12.13183807439825,8,527,121.31838074398249,1.8982494529540481
2022-02-14,22121,0.331096,0,347,21774,0,1.568645,12.101203501094092,8,527,121.0120350109409,1.8982494529540481
2022-02-13,22048,0.528908,0,347,21701,0,1.573839,12.061269146608316,8,527,120.61269146608315,1.8982494529540481
2022-02-12,21932,0,0,347,21585,0,1.582163,11.99781181619256,8,527,119.9781181619256,1.8982494529540481
2022-02-11,21932,0.269739,0,347,21585,0,1.582163,11.99781181619256,8,527,119.9781181619256,1.8982494529540481
2022-02-10,21873,0.192387,0,346,21527,0,1.581859,11.965536105032823,8,528,119.65536105032822,1.8927789934354484
2022-02-09,21831,0.289416,0,342,21489,0,1.56658,11.942560175054705,8,535,119.42560175054705,1.8708971553610503
2022-02-08,21768,1.08196,0,342,21426,0,1.571114,11.908096280087527,8,535,119.08096280087527,1.8708971553610503
2022-02-07,21535,0.102264,0,341,21194,0,1.583469,11.780634573304157,8,536,117.80634573304157,1.8654266958424506
2022-02-06,21513,0,0,341,21172,0,1.585088,11.768599562363239,8,536,117.68599562363238,1.8654266958424506
2022-02-05,21513,0.532735,0,341,21172,0,1.585088,11.768599562363239,8,536,117.68599562363238,1.8654266958424506
2022-02-04,21399,0,0,333,21066,0,1.556147,11.706236323851204,9,549,117.06236323851203,1.821663019693654
2022-02-03,21399,1.508467,0,333,21066,0,1.556147,11.706236323851204,9,549,117.06236323851203,1.821663019693654
2022-02-02,21081,0.663738,0,333,20748,0,1.579621,11.532275711159738,9,549,115.32275711159737,1.821663019693654
2022-02-01,20942,0,0,328,20614,0,1.566231,11.456236323851204,9,557,114.56236323851203,1.7943107221006565
2022-01-31,20942,0.157827,0,328,20614,0,1.566231,11.456236323851204,9,557,114.56236323851203,1.7943107221006565
2022-01-30,20909,0.533705,0,326,20583,0,1.559137,11.438183807439826,9,561,114.38183807439825,1.7833698030634573
2022-01-29,20798,1.866092,0,326,20472,0,1.567458,11.37746170678337,9,561,113.77461706783369,1.7833698030634573
2022-01-28,20417,0,0,326,20091,0,1.596709,11.169037199124727,9,561,111.69037199124726,1.7833698030634573
2022-01-27,20417,1.114303,0,326,20091,0,1.596709,11.169037199124727,9,561,111.69037199124726,1.7833698030634573
2022-01-26,20192,1.126859,0,326,19866,0,1.614501,11.045951859956237,9,561,110.45951859956236,1.7833698030634573
2022-01-25,19967,1.073146,0,326,19641,0,1.632694,10.922866520787746,9,561,109.22866520787746,1.7833698030634573
2022-01-24,19755,0.381098,0,324,19431,0,1.640091,10.806892778993435,9,564,108.06892778993435,1.772428884026258
2022-01-23,19680,1.088967,0,316,19364,0,1.605691,10.76586433260394,9,578,107.65864332603938,1.7286652078774616
2022-01-22,19468,3.851488,0,316,19152,0,1.623176,10.649890590809628,9,578,106.49890590809628,1.7286652078774616
2022-01-21,18746,2.314158,0,316,18430,0,1.685693,10.25492341356674,10,578,102.54923413566739,1.7286652078774616
2022-01-20,18322,2.523642,0,316,18006,0,1.724703,10.022975929978118,10,578,100.22975929978118,1.7286652078774616
2022-01-19,17871,1.160421,0,316,17555,0,1.768228,9.776258205689278,10,578,97.76258205689277,1.7286652078774616
2022-01-18,17666,0.770064,0,314,17352,0,1.777426,9.664113785557987,10,582,96.64113785557986,1.7177242888402624
2022-01-17,17531,1.628986,0,314,17217,0,1.791113,9.590262582056893,10,582,95.90262582056893,1.7177242888402624
2022-01-16,17250,1.655961,0,314,16936,0,1.82029,9.436542669584245,11,582,94.36542669584244,1.7177242888402624
2022-01-15,16969,0,0,314,16655,0,1.850433,9.282822757111598,11,582,92.82822757111597,1.7177242888402624
2022-01-14,16969,2.811269,0,314,16655,0,1.850433,9.282822757111598,11,582,92.82822757111597,1.7177242888402624
2022-01-13,16505,3.564033,0,311,16194,0,1.884277,9.028993435448578,11,588,90.28993435448577,1.7013129102844637
2022-01-12,15937,3.675514,0,310,15627,0,1.945159,8.718271334792123,11,590,87.18271334792122,1.6958424507658643
2022-01-11,15372,1.794583,0,310,15062,0,2.016654,8.409190371991247,12,590,84.09190371991247,1.6958424507658643
2022-01-10,15101,1.526153,0,306,14795,0,2.026356,8.2609409190372,12,597,82.60940919037199,1.673960612691466
2022-01-09,14874,1.501297,0,306,14568,0,2.057281,8.13676148796499,12,597,81.36761487964989,1.673960612691466
2022-01-08,14654,1.665048,0,306,14348,0,2.088167,8.016411378555798,12,597,80.16411378555799,1.673960612691466
2022-01-07,14414,1.278808,0,305,14109,0,2.115998,7.88512035010941,13,599,78.85120350109409,1.6684901531728664
2022-01-06,14232,1.846286,0,305,13927,0,2.143058,7.785557986870897,13,599,77.85557986870897,1.6684901531728664
2022-01-05,13974,0.669981,0,305,13669,0,2.182625,7.644420131291028,13,599,76.44420131291028,1.6684901531728664
2022-01-04,13881,0.470469,0,301,13580,0,2.168432,7.593544857768053,13,607,75.93544857768052,1.6466083150984683
2022-01-03,13816,0.61171,0,301,13515,0,2.178633,7.557986870897155,13,607,75.57986870897155,1.6466083150984683
2022-01-02,13732,0.674487,0,301,13431,0,2.19196,7.512035010940919,13,607,75.12035010940919,1.6466083150984683
2022-01-01,13640,0.515844,0,301,13339,0,2.206745,7.461706783369803,13,607,74.61706783369803,1.6466083150984683
2021-12-31,13570,0.719958,0,295,13275,0,2.173913,7.423413566739606,13,620,74.23413566739606,1.6137855579868707
2021-12-30,13473,0.469799,0,295,13178,0,2.189564,7.37035010940919,14,620,73.7035010940919,1.6137855579868707
2021-12-29,13410,0.396796,0,295,13115,0,2.199851,7.335886214442013,14,620,73.35886214442013,1.6137855579868707
2021-12-28,13357,0.285307,0,295,13062,0,2.20858,7.3068927789934355,14,620,73.06892778993435,1.6137855579868707
2021-12-27,13319,0.1278,0,295,13024,0,2.214881,7.286105032822757,14,620,72.86105032822756,1.6137855579868707
2021-12-26,13302,0.20339,0,295,13007,0,2.217712,7.276805251641138,14,620,72.76805251641137,1.6137855579868707
2021-12-25,13275,0.203804,0,295,12980,0,2.222222,7.262035010940919,14,620,72.62035010940919,1.6137855579868707
2021-12-24,13248,0.173913,0,295,12953,0,2.226751,7.2472647702407,14,620,72.472647702407,1.6137855579868707
2021-12-23,13225,0.12113,0,295,12930,0,2.230624,7.2346827133479215,14,620,72.34682713347921,1.6137855579868707
2021-12-22,13209,0.242847,0,295,12914,0,2.233326,7.225929978118162,14,620,72.25929978118161,1.6137855579868707
2021-12-21,13177,0.083549,0,295,12882,0,2.238749,7.208424507658643,14,620,72.08424507658643,1.6137855579868707
2021-12-20,13166,0.129287,0,293,12873,0,2.225429,7.202407002188184,14,624,72.02407002188184,1.6028446389496718
2021-12-19,13149,0.098965,0,293,12856,0,2.228306,7.1931072210065645,14,624,71.93107221006564,1.6028446389496718
2021-12-18,13136,0,0,291,12845,0,2.215286,7.185995623632385,14,628,71.85995623632385,1.5919037199124726
2021-12-17,13136,0.068561,0,291,12845,0,2.215286,7.185995623632385,14,628,71.85995623632385,1.5919037199124726
2021-12-16,13127,0.091498,0,285,12842,0,2.171098,7.181072210065645,14,641,71.81072210065645,1.5590809628008753
2021-12-15,13115,0.076307,0,285,12830,0,2.173084,7.174507658643326,14,641,71.74507658643326,1.5590809628008753
2021-12-14,13105,0.053443,0,283,12822,0,2.159481,7.169037199124727,14,646,71.69037199124726,1.548140043763676
2021-12-13,13098,0.091701,0,283,12815,0,2.160635,7.1652078774617065,14,646,71.65207877461707,1.548140043763676
2021-12-12,13086,0,0,283,12803,0,2.162617,7.158643326039387,14,646,71.58643326039387,1.548140043763676
2021-12-11,13086,0,0,283,12803,0,2.162617,7.158643326039387,14,646,71.58643326039387,1.548140043763676
2021-12-10,13086,0.145404,0,283,12803,0,2.162617,7.158643326039387,14,646,71.58643326039387,1.548140043763676
2021-12-09,13067,0,0,283,12784,0,2.165761,7.148249452954048,14,646,71.48249452954047,1.548140043763676
2021-12-08,13067,0.114925,0,283,12784,0,2.165761,7.148249452954048,14,646,71.48249452954047,1.548140043763676
2021-12-07,13052,0.030656,0,283,12769,0,2.16825,7.1400437636761485,14,646,71.40043763676148,1.548140043763676
2021-12-06,13048,0.107411,0,282,12766,0,2.161251,7.137855579868709,14,648,71.37855579868709,1.5426695842450764
2021-12-05,13034,0.053735,0,282,12752,0,2.163572,7.13019693654267,14,648,71.30196936542669,1.5426695842450764
2021-12-04,13027,0,0,282,12745,0,2.164735,7.1263676148796495,14,648,71.26367614879649,1.5426695842450764
2021-12-03,13027,0.076823,0,282,12745,0,2.164735,7.1263676148796495,14,648,71.26367614879649,1.5426695842450764
2021-12-02,13017,0,0,280,12737,0,2.151033,7.1208971553610505,14,653,71.2089715536105,1.5317286652078774
2021-12-01,13017,0.130769,0,280,12737,0,2.151033,7.1208971553610505,14,653,71.2089715536105,1.5317286652078774
2021-11-30,13000,0.084687,0,280,12720,0,2.153846,7.111597374179431,14,653,71.1159737417943,1.5317286652078774
2021-11-29,12989,0.092471,0,280,12709,0,2.15567,7.105579868708972,14,653,71.0557986870897,1.5317286652078774
2021-11-28,12977,0.177551,0,280,12697,0,2.157664,7.099015317286652,14,653,70.99015317286651,1.5317286652078774
2021-11-27,12954,0,0,280,12674,0,2.161495,7.086433260393873,14,653,70.86433260393872,1.5317286652078774
2021-11-26,12954,0.208865,0,280,12674,0,2.161495,7.086433260393873,14,653,70.86433260393872,1.5317286652078774
2021-11-25,12927,0,0,279,12648,0,2.158273,7.071663019693654,14,655,70.71663019693653,1.5262582056892777
2021-11-24,12927,0.139438,0,279,12648,0,2.158273,7.071663019693654,14,655,70.71663019693653,1.5262582056892777
2021-11-23,12909,0,0,279,12630,0,2.161283,7.061816192560175,14,655,70.61816192560174,1.5262582056892777
2021-11-22,12909,0.038748,0,279,12630,0,2.161283,7.061816192560175,14,655,70.61816192560174,1.5262582056892777
2021-11-21,12904,0.077555,0,278,12626,0,2.154371,7.059080962800875,14,658,70.59080962800874,1.5207877461706782
2021-11-20,12894,0,0,278,12616,0,2.156042,7.053610503282275,14,658,70.53610503282275,1.5207877461706782
2021-11-19,12894,0.170914,0,278,12616,0,2.156042,7.053610503282275,14,658,70.53610503282275,1.5207877461706782
2021-11-18,12872,0.163411,0,272,12600,0,2.113114,7.041575492341357,14,672,70.41575492341356,1.487964989059081
2021-11-17,12851,0.0545,0,271,12580,0,2.108785,7.030087527352298,14,675,70.30087527352298,1.4824945295404812
2021-11-16,12844,0.05453,0,270,12574,0,2.102149,7.0262582056892775,14,677,70.26258205689277,1.4770240700218817
2021-11-15,12837,0.015582,0,270,12567,0,2.103295,7.022428884026258,14,677,70.22428884026257,1.4770240700218817
2021-11-14,12835,0.062368,0,269,12566,0,2.095832,7.021334792122539,14,680,70.21334792122538,1.4715536105032823
2021-11-13,12827,0.148345,0,269,12558,0,2.097139,7.016958424507659,14,680,70.16958424507658,1.4715536105032823
2021-11-12,12808,0.179898,0,269,12539,0,2.10025,7.006564551422319,14,680,70.06564551422319,1.4715536105032823
2021-11-11,12785,0.219487,0,267,12518,0,2.088385,6.993982494529541,14,685,69.9398249452954,1.460612691466083
2021-11-10,12757,0.070599,0,264,12493,0,2.069452,6.978665207877461,14,692,69.78665207877461,1.4442013129102844
2021-11-09,12748,0,0,264,12484,0,2.070913,6.9737417943107225,14,692,69.73741794310722,1.4442013129102844
2021-11-08,12748,0.472888,0,264,12484,0,2.070913,6.9737417943107225,14,692,69.73741794310722,1.4442013129102844
2021-11-07,12688,0,0,260,12428,0,2.04918,6.940919037199125,14,703,69.40919037199124,1.422319474835886
2021-11-06,12688,0.118362,0,260,12428,0,2.04918,6.940919037199125,14,703,69.40919037199124,1.422319474835886
2021-11-05,12673,0.221431,0,260,12413,0,2.051606,6.932713347921226,14,703,69.32713347921225,1.422319474835886
2021-11-04,12645,0.277557,0,260,12385,0,2.056149,6.917396061269146,14,703,69.17396061269146,1.422319474835886
2021-11-03,12610,0.190688,0,259,12351,0,2.053925,6.898249452954048,14,706,68.98249452954047,1.4168490153172866
2021-11-02,12586,0.103396,0,258,12328,0,2.049897,6.88512035010941,15,709,68.85120350109409,1.411378555798687
2021-11-01,12573,0.111474,0,255,12318,0,2.028156,6.87800875273523,15,717,68.7800875273523,1.3949671772428882
2021-10-31,12559,0,0,255,12304,0,2.030416,6.87035010940919,15,717,68.7035010940919,1.3949671772428882
2021-10-30,12559,0.183472,0,255,12304,0,2.030416,6.87035010940919,15,717,68.7035010940919,1.3949671772428882
2021-10-29,12536,0.151794,0,254,12282,0,2.026165,6.857768052516412,15,720,68.57768052516411,1.3894967177242887
2021-10-28,12517,0.248278,0,253,12264,0,2.021251,6.847374179431072,15,723,68.47374179431071,1.3840262582056893
2021-10-27,12486,0.168472,0,253,12233,0,2.026269,6.830415754923414,15,723,68.30415754923413,1.3840262582056893
2021-10-26,12465,0.25738,0,250,12215,0,2.005616,6.818927789934355,15,731,68.18927789934354,1.3676148796498906
2021-10-25,12433,0.056333,0,250,12183,0,2.010778,6.8014223194748356,15,731,68.01422319474835,1.3676148796498906
2021-10-24,12426,0.120861,0,241,12185,0,1.939482,6.797592997811816,15,759,67.97592997811816,1.3183807439824944
2021-10-23,12411,0.209931,0,240,12171,0,1.933768,6.789387308533917,15,762,67.89387308533917,1.312910284463895
2021-10-22,12385,0.437921,0,239,12146,0,1.929754,6.775164113785558,15,765,67.75164113785557,1.3074398249452954
2021-10-21,12331,0.146187,0,238,12093,0,1.930095,6.74562363238512,15,768,67.4562363238512,1.3019693654266957
2021-10-20,12313,0.26873,0,237,12076,0,1.924795,6.735776805251641,15,771,67.3577680525164,1.2964989059080962
2021-10-19,12280,0.376001,0,237,12043,0,1.929967,6.717724288840262,15,771,67.17724288840262,1.2964989059080962
2021-10-18,12234,0.049068,0,237,11997,0,1.937224,6.692560175054704,15,771,66.92560175054705,1.2964989059080962
2021-10-17,12228,0.180239,0,236,11992,0,1.929997,6.689277899343545,15,775,66.89277899343544,1.2910284463894965
2021-10-16,12206,0.634842,0,236,11970,0,1.933475,6.677242888402626,15,775,66.77242888402625,1.2910284463894965
2021-10-15,12129,0,0,232,11897,0,1.912771,6.63512035010941,15,788,66.35120350109409,1.2691466083150984
2021-10-14,12129,0.281108,0,232,11897,0,1.912771,6.63512035010941,15,788,66.35120350109409,1.2691466083150984
2021-10-13,12095,0.340136,0,232,11863,0,1.918148,6.616520787746171,15,788,66.1652078774617,1.2691466083150984
2021-10-12,12054,0.307897,0,231,11823,0,1.916376,6.594091903719913,15,791,65.94091903719912,1.263676148796499
2021-10-11,12017,0.392648,0,224,11793,0,1.864026,6.5738512035010945,15,816,65.73851203501094,1.225382932166302
2021-10-10,11970,0,0,224,11746,0,1.871345,6.548140043763676,15,816,65.48140043763675,1.225382932166302
2021-10-09,11970,0.234467,0,224,11746,0,1.871345,6.548140043763676,15,816,65.48140043763675,1.225382932166302
2021-10-08,11942,0.921153,0,222,11720,0,1.858985,6.532822757111598,15,823,65.32822757111597,1.2144420131291027
2021-10-07,11833,0.903897,0,215,11618,0,1.816953,6.473194748358862,15,850,64.73194748358861,1.176148796498906
2021-10-06,11727,0.153728,0,215,11512,0,1.833376,6.4152078774617065,16,850,64.15207877461707,1.176148796498906
2021-10-05,11709,0.136834,0,209,11500,0,1.784952,6.405361050328228,16,875,64.05361050328227,1.1433260393873084
2021-10-04,11693,0,0,209,11484,0,1.787394,6.396608315098468,16,875,63.96608315098468,1.1433260393873084
2021-10-03,11693,0.489859,0,209,11484,0,1.787394,6.396608315098468,16,875,63.96608315098468,1.1433260393873084
2021-10-02,11636,0.544371,0,207,11429,0,1.778962,6.365426695842451,16,883,63.6542669584245,1.1323851203501094
2021-10-01,11573,0.994851,0,207,11366,0,1.788646,6.330962800875273,16,883,63.30962800875273,1.1323851203501094
2021-09-30,11459,0,0,201,11258,0,1.75408,6.268599562363239,16,909,62.68599562363238,1.0995623632385119
2021-09-29,11459,1.227915,0,201,11258,0,1.75408,6.268599562363239,16,909,62.68599562363238,1.0995623632385119
2021-09-28,11320,0.792449,0,195,11125,0,1.722615,6.192560175054704,16,937,61.925601750547045,1.0667396061269145
2021-09-27,11231,0.780689,0,186,11045,0,1.65613,6.143873085339169,16,983,61.43873085339168,1.0175054704595186
2021-09-26,11144,0.823306,0,185,10959,0,1.660086,6.096280087527353,16,988,60.96280087527352,1.012035010940919
2021-09-25,11053,0.839339,0,183,10870,0,1.655659,6.046498905908097,17,999,60.464989059080956,1.00109409190372
2021-09-24,10961,1.004423,0,181,10780,0,1.651309,5.996170678336981,17,1010,59.9617067833698,0.9901531728665207
