"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-03,162755,0,0,4132,158623,0,2.538785,2.521925746869964,40,1562,25.219257468699638,0.6402627990578902
2022-06-02,162755,0,0,4132,158623,0,2.538785,2.521925746869964,40,1562,25.219257468699638,0.6402627990578902
2022-06-01,162755,0,0,4132,158623,0,2.538785,2.521925746869964,40,1562,25.219257468699638,0.6402627990578902
2022-05-31,162755,0,0,4132,158623,0,2.538785,2.521925746869964,40,1562,25.219257468699638,0.6402627990578902
2022-05-30,162755,0,0,4132,158623,0,2.538785,2.521925746869964,40,1562,25.219257468699638,0.6402627990578902
2022-05-29,162755,0,0,4131,158624,0,2.538171,2.521925746869964,40,1562,25.219257468699638,0.6401078467831908
2022-05-28,162755,0,0,4131,158624,0,2.538171,2.521925746869964,40,1562,25.219257468699638,0.6401078467831908
2022-05-27,162755,0,0,4131,158624,0,2.538171,2.521925746869964,40,1562,25.219257468699638,0.6401078467831908
2022-05-26,162755,0.4108854,0,4131,158624,0,2.538171,2.521925746869964,40,1562,25.219257468699638,0.6401078467831908
2022-05-25,162089,0,0,4131,157958,0,2.5485998,2.5116059253749845,40,1562,25.116059253749842,0.6401078467831908
2022-05-24,162089,0,0,4131,157958,0,2.5485998,2.5116059253749845,40,1562,25.116059253749842,0.6401078467831908
2022-05-23,162089,0,0,4131,157958,0,2.5485998,2.5116059253749845,40,1562,25.116059253749842,0.6401078467831908
2022-05-22,162089,0,0,4131,157958,0,2.5485998,2.5116059253749845,40,1562,25.116059253749842,0.6401078467831908
2022-05-21,162089,0,0,4130,157959,0,2.5479829,2.5116059253749845,40,1563,25.116059253749842,0.6399528945084914
2022-05-20,162089,0,0,4130,157959,0,2.5479829,2.5116059253749845,40,1563,25.116059253749842,0.6399528945084914
2022-05-19,162089,0,0,4130,157959,0,2.5479829,2.5116059253749845,40,1563,25.116059253749842,0.6399528945084914
2022-05-18,162089,0,0,4130,157959,0,2.5479829,2.5116059253749845,40,1563,25.116059253749842,0.6399528945084914
2022-05-17,162089,0,0,4130,157959,0,2.5479829,2.5116059253749845,40,1563,25.116059253749842,0.6399528945084914
2022-05-16,162089,0,0,4130,157959,0,2.5479829,2.5116059253749845,40,1563,25.116059253749842,0.6399528945084914
2022-05-15,162089,0,0,4129,157960,0,2.547366,2.5116059253749845,40,1563,25.116059253749842,0.6397979422337919
2022-05-14,162089,0,0,4129,157960,0,2.547366,2.5116059253749845,40,1563,25.116059253749842,0.6397979422337919
2022-05-13,162089,0,0,4129,157960,0,2.547366,2.5116059253749845,40,1563,25.116059253749842,0.6397979422337919
2022-05-12,162089,0,0,4129,157960,0,2.547366,2.5116059253749845,40,1563,25.116059253749842,0.6397979422337919
2022-05-11,162089,0,0,4129,157960,0,2.547366,2.5116059253749845,40,1563,25.116059253749842,0.6397979422337919
2022-05-10,162089,0,0,4129,157960,0,2.547366,2.5116059253749845,40,1563,25.116059253749842,0.6397979422337919
2022-05-09,162089,0,0,4128,157961,0,2.546749,2.5116059253749845,40,1563,25.116059253749842,0.6396429899590925
2022-05-08,162089,0,0,4128,157961,0,2.546749,2.5116059253749845,40,1563,25.116059253749842,0.6396429899590925
2022-05-07,162089,0,0,4128,157961,0,2.546749,2.5116059253749845,40,1563,25.116059253749842,0.6396429899590925
2022-05-06,162089,0,0,4128,157961,0,2.546749,2.5116059253749845,40,1563,25.116059253749842,0.6396429899590925
2022-05-05,162089,0,0,4128,157961,0,2.546749,2.5116059253749845,40,1563,25.116059253749842,0.6396429899590925
2022-05-04,162089,0,0,4128,157961,0,2.546749,2.5116059253749845,40,1563,25.116059253749842,0.6396429899590925
2022-05-03,162089,0,0,4128,157961,0,2.546749,2.5116059253749845,40,1563,25.116059253749842,0.6396429899590925
2022-05-02,162089,0,0,4128,157961,0,2.546749,2.5116059253749845,40,1563,25.116059253749842,0.6396429899590925
2022-05-01,162089,0,0,4128,157961,0,2.546749,2.5116059253749845,40,1563,25.116059253749842,0.6396429899590925
2022-04-30,162089,0,0,4128,157961,0,2.546749,2.5116059253749845,40,1563,25.116059253749842,0.6396429899590925
2022-04-29,162089,0,0,4128,157961,0,2.546749,2.5116059253749845,40,1563,25.116059253749842,0.6396429899590925
2022-04-28,162089,0,0,4128,157961,0,2.546749,2.5116059253749845,40,1563,25.116059253749842,0.6396429899590925
2022-04-27,162089,0,0,4128,157961,0,2.546749,2.5116059253749845,40,1563,25.116059253749842,0.6396429899590925
2022-04-26,162089,0,0,4128,157961,0,2.546749,2.5116059253749845,40,1563,25.116059253749842,0.6396429899590925
2022-04-25,162089,0,0,4128,157961,0,2.546749,2.5116059253749845,40,1563,25.116059253749842,0.6396429899590925
2022-04-24,162089,0,0,4127,157962,0,2.5461321,2.5116059253749845,40,1564,25.116059253749842,0.6394880376843932
2022-04-23,162089,0,0,4127,157962,0,2.5461321,2.5116059253749845,40,1564,25.116059253749842,0.6394880376843932
2022-04-22,162089,0,0,4127,157962,0,2.5461321,2.5116059253749845,40,1564,25.116059253749842,0.6394880376843932
2022-04-21,162089,0,0,4127,157962,0,2.5461321,2.5116059253749845,40,1564,25.116059253749842,0.6394880376843932
2022-04-20,162089,0,0,4126,157963,0,2.5455151,2.5116059253749845,40,1564,25.116059253749842,0.6393330854096938
2022-04-19,162089,0,0,4126,157963,0,2.5455151,2.5116059253749845,40,1564,25.116059253749842,0.6393330854096938
2022-04-18,162089,0,0,4125,157964,0,2.5448982,2.5116059253749845,40,1565,25.116059253749842,0.6391781331349944
2022-04-17,162089,0,0,4125,157964,0,2.5448982,2.5116059253749845,40,1565,25.116059253749842,0.6391781331349944
2022-04-16,162089,0,0,4125,157964,0,2.5448982,2.5116059253749845,40,1565,25.116059253749842,0.6391781331349944
2022-04-15,162089,0,0,4125,157964,0,2.5448982,2.5116059253749845,40,1565,25.116059253749842,0.6391781331349944
2022-04-14,162089,0,0,4124,157965,0,2.5442812,2.5116059253749845,40,1565,25.116059253749842,0.639023180860295
2022-04-13,162089,0,0,4124,157965,0,2.5442812,2.5116059253749845,40,1565,25.116059253749842,0.639023180860295
2022-04-12,162089,0,0,4124,157965,0,2.5442812,2.5116059253749845,40,1565,25.116059253749842,0.639023180860295
2022-04-11,162089,0,0,4122,157967,0,2.5430473,2.5116059253749845,40,1566,25.116059253749842,0.6387132763108962
2022-04-10,162089,0.088919,0,4122,157967,0,2.5430473,2.5116059253749845,40,1566,25.116059253749842,0.6387132763108962
2022-04-09,161945,0.232098,0,4121,157824,0,2.544691,2.5093746126193133,40,1566,25.093746126193132,0.6385583240361968
2022-04-08,161570,0,0,4121,157449,0,2.550597,2.5035639023180862,40,1566,25.03563902318086,0.6385583240361968
2022-04-07,161570,0,0,4121,157449,0,2.550597,2.5035639023180862,40,1566,25.03563902318086,0.6385583240361968
2022-04-06,161570,0,0,4121,157449,0,2.550597,2.5035639023180862,40,1566,25.03563902318086,0.6385583240361968
2022-04-05,161570,0,0,4121,157449,0,2.550597,2.5035639023180862,40,1566,25.03563902318086,0.6385583240361968
2022-04-04,161570,0,0,4120,157450,0,2.549978,2.5035639023180862,40,1566,25.03563902318086,0.6384033717614974
2022-04-03,161570,0.321635,0,4120,157450,0,2.549978,2.5035639023180862,40,1566,25.03563902318086,0.6384033717614974
2022-04-02,161052,0,0,4119,156933,0,2.557559,2.4955373744886575,40,1567,24.955373744886572,0.638248419486798
2022-04-01,161052,0,0,4119,156933,0,2.557559,2.4955373744886575,40,1567,24.955373744886572,0.638248419486798
2022-03-31,161052,0,0,4119,156933,0,2.557559,2.4955373744886575,40,1567,24.955373744886572,0.638248419486798
2022-03-30,161052,0,0,4118,156934,0,2.556938,2.4955373744886575,40,1567,24.955373744886572,0.6380934672120986
2022-03-29,161052,0,0,4118,156934,0,2.556938,2.4955373744886575,40,1567,24.955373744886572,0.6380934672120986
2022-03-28,161052,0,0,4117,156935,0,2.556317,2.4955373744886575,40,1568,24.955373744886572,0.6379385149373993
2022-03-27,161052,0,0,4116,156936,0,2.555696,2.4955373744886575,40,1568,24.955373744886572,0.6377835626626999
2022-03-26,161052,0,0,4116,156936,0,2.555696,2.4955373744886575,40,1568,24.955373744886572,0.6377835626626999
2022-03-25,161052,0,0,4115,156937,0,2.555075,2.4955373744886575,40,1568,24.955373744886572,0.6376286103880004
2022-03-24,161052,0,0,4115,156937,0,2.555075,2.4955373744886575,40,1568,24.955373744886572,0.6376286103880004
2022-03-23,161052,0,0,4114,156938,0,2.554454,2.4955373744886575,40,1569,24.955373744886572,0.637473658113301
2022-03-22,161052,0,0,4113,156939,0,2.553834,2.4955373744886575,40,1569,24.955373744886572,0.6373187058386017
2022-03-21,161052,0,0,4113,156939,0,2.553834,2.4955373744886575,40,1569,24.955373744886572,0.6373187058386017
2022-03-20,161052,0,0,4109,156943,0,2.55135,2.4955373744886575,40,1571,24.955373744886572,0.6366988967398041
2022-03-19,161052,0.068348,0,4109,156943,0,2.55135,2.4955373744886575,40,1571,24.955373744886572,0.6366988967398041
2022-03-18,160942,0.397368,0,4107,156835,0,2.551851,2.4938328994669643,40,1571,24.93832899466964,0.6363889921904053
2022-03-17,160305,2.520401,0,4105,156200,0,2.560744,2.483962439568613,40,1572,24.839624395686126,0.6360790876410065
2022-03-16,156364,0,0,4104,152260,0,2.624645,2.4228957481095823,41,1573,24.228957481095822,0.6359241353663071
2022-03-15,156364,0,0,4102,152262,0,2.623366,2.4228957481095823,41,1573,24.228957481095822,0.6356142308169084
2022-03-14,156364,0,0,4101,152263,0,2.622726,2.4228957481095823,41,1574,24.228957481095822,0.635459278542209
2022-03-13,156364,0,0,4100,152264,0,2.622087,2.4228957481095823,41,1574,24.228957481095822,0.6353043262675095
2022-03-12,156364,0,0,4095,152269,0,2.618889,2.4228957481095823,41,1576,24.228957481095822,0.6345295648940126
2022-03-11,156364,0,0,4095,152269,0,2.618889,2.4228957481095823,41,1576,24.228957481095822,0.6345295648940126
2022-03-10,156364,0,0,4094,152270,0,2.61825,2.4228957481095823,41,1576,24.228957481095822,0.6343746126193132
2022-03-09,156364,0,0,4093,152271,0,2.61761,2.4228957481095823,41,1577,24.228957481095822,0.6342196603446139
2022-03-08,156364,0,0,4092,152272,0,2.616971,2.4228957481095823,41,1577,24.228957481095822,0.6340647080699144
2022-03-07,156364,0,0,4091,152273,0,2.616331,2.4228957481095823,41,1578,24.228957481095822,0.633909755795215
2022-03-06,156364,0,0,4088,152276,0,2.614413,2.4228957481095823,41,1579,24.228957481095822,0.6334448989711169
2022-03-05,156364,0,0,4086,152278,0,2.613133,2.4228957481095823,41,1579,24.228957481095822,0.6331349944217181
2022-03-04,156364,0,0,4083,152281,0,2.611215,2.4228957481095823,41,1581,24.228957481095822,0.6326701375976199
2022-03-03,156364,0,0,4081,152283,0,2.609936,2.4228957481095823,41,1581,24.228957481095822,0.6323602330482211
2022-03-02,156364,0,0,4077,152287,0,2.607378,2.4228957481095823,41,1583,24.228957481095822,0.6317404239494235
2022-03-01,156364,0,0,4074,152290,0,2.605459,2.4228957481095823,41,1584,24.228957481095822,0.6312755671253254
2022-02-28,156364,5.804339,0,4071,152293,0,2.60354,2.4228957481095823,41,1585,24.228957481095822,0.6308107103012272
2022-02-27,147786,0,0,4068,143718,0,2.752629,2.2899776868724433,44,1586,22.89977686872443,0.630345853477129
2022-02-26,147786,0,0,4062,143724,0,2.748569,2.2899776868724433,44,1589,22.89977686872443,0.6294161398289326
2022-02-25,147786,0,0,4062,143724,0,2.748569,2.2899776868724433,44,1589,22.89977686872443,0.6294161398289326
2022-02-24,147786,0,0,4058,143728,0,2.745862,2.2899776868724433,44,1590,22.89977686872443,0.6287963307301351
2022-02-23,147786,0,0,4054,143732,0,2.743156,2.2899776868724433,44,1592,22.89977686872443,0.6281765216313375
2022-02-22,147786,0,0,4048,143738,0,2.739096,2.2899776868724433,44,1594,22.89977686872443,0.6272468079831411
2022-02-21,147786,0,0,4044,143742,0,2.736389,2.2899776868724433,44,1596,22.89977686872443,0.6266269988843436
2022-02-20,147786,0,0,4041,143745,0,2.734359,2.2899776868724433,44,1597,22.89977686872443,0.6261621420602455
2022-02-19,147786,0,0,4032,143754,0,2.728269,2.2899776868724433,44,1601,22.89977686872443,0.6247675715879508
2022-02-18,147786,0,0,4032,143754,0,2.728269,2.2899776868724433,44,1601,22.89977686872443,0.6247675715879508
2022-02-17,147786,0,0,4027,143759,0,2.724886,2.2899776868724433,44,1603,22.89977686872443,0.623992810214454
2022-02-16,147786,0,0,4019,143767,0,2.719473,2.2899776868724433,44,1606,22.89977686872443,0.6227531920168587
2022-02-15,147786,0,0,4011,143775,0,2.71406,2.2899776868724433,44,1609,22.89977686872443,0.6215135738192636
2022-02-14,147786,9.3827946,0,4002,143784,0,2.70797,2.2899776868724433,44,1613,22.89977686872443,0.6201190033469691
2022-02-13,135109,0,0,3994,131115,0,2.9561317,2.0935446882360234,48,1616,20.935446882360232,0.6188793851493739
2022-02-12,135109,0,0,3989,131120,0,2.952431,2.0935446882360234,48,1618,20.935446882360232,0.618104623775877
2022-02-11,135109,0,0,3982,131127,0,2.94725,2.0935446882360234,48,1621,20.935446882360232,0.6170199578529812
2022-02-10,135109,0,0,3975,131134,0,2.942069,2.0935446882360234,48,1624,20.935446882360232,0.6159352919300854
2022-02-09,135109,0,0,3967,131142,0,2.9361479,2.0935446882360234,48,1627,20.935446882360232,0.6146956737324903
2022-02-08,135109,0,0,3960,131149,0,2.9309668,2.0935446882360234,48,1630,20.935446882360232,0.6136110078095947
2022-02-07,135109,0,0,3952,131157,0,2.925046,2.0935446882360234,48,1633,20.935446882360232,0.6123713896119994
2022-02-06,135109,0,0,3942,131167,0,2.9176443,2.0935446882360234,48,1637,20.935446882360232,0.6108218668650055
2022-02-05,135109,0,0,3933,131176,0,2.910983,2.0935446882360234,48,1641,20.935446882360232,0.609427296392711
2022-02-04,135109,0,0,3927,131182,0,2.9065421,2.0935446882360234,48,1643,20.935446882360232,0.6084975827445147
2022-02-03,135109,0,0,3921,131188,0,2.9021013,2.0935446882360234,48,1646,20.935446882360232,0.6075678690963183
2022-02-02,135109,0,0,3914,131195,0,2.89692,2.0935446882360234,48,1649,20.935446882360232,0.6064832031734225
2022-02-01,135109,0,0,3908,131201,0,2.8924794,2.0935446882360234,48,1651,20.935446882360232,0.6055534895252261
2022-01-31,135109,0.711118,0,3899,131210,0,2.8858181,2.0935446882360234,48,1655,20.935446882360232,0.6041589190529316
2022-01-30,134155,0.670109,0,3891,130264,0,2.900376,2.0787622412297013,48,1659,20.78762241229701,0.6029193008553365
2022-01-29,133262,4.920795,0,3884,129378,0,2.914559,2.0649250030990456,48,1662,20.649250030990455,0.6018346349324408
2022-01-28,127012,0,0,3877,123135,0,3.052467,1.9680798314119252,51,1665,19.68079831411925,0.600749969009545
2022-01-27,127012,0,0,3871,123141,0,3.047744,1.9680798314119252,51,1667,19.68079831411925,0.5998202553613486
2022-01-26,127012,0,0,3866,123146,0,3.043807,1.9680798314119252,51,1669,19.68079831411925,0.5990454939878517
2022-01-25,127012,0,0,3862,123150,0,3.040658,1.9680798314119252,51,1671,19.68079831411925,0.5984256848890541
2022-01-24,127012,0,0,3857,123155,0,3.036721,1.9680798314119252,51,1673,19.68079831411925,0.5976509235155572
2022-01-23,127012,0,0,3855,123157,0,3.035146,1.9680798314119252,51,1674,19.68079831411925,0.5973410189661584
2022-01-22,127012,0,0,3851,123161,0,3.031997,1.9680798314119252,51,1676,19.68079831411925,0.5967212098673608
2022-01-21,127012,2.7796435,0,3847,123165,0,3.028848,1.9680798314119252,51,1678,19.68079831411925,0.5961014007685632
2022-01-20,123577,0,0,3843,119734,0,3.109802,1.9148537250526838,52,1679,19.148537250526836,0.5954815916697657
2022-01-19,123577,0,0,3840,119737,0,3.1073743,1.9148537250526838,52,1681,19.148537250526836,0.5950167348456675
2022-01-18,123577,0,0,3837,119740,0,3.1049467,1.9148537250526838,52,1682,19.148537250526836,0.5945518780215693
2022-01-17,123577,0,0,3834,119743,0,3.1025191,1.9148537250526838,52,1683,19.148537250526836,0.5940870211974711
2022-01-16,123577,0,0,3834,119743,0,3.1025191,1.9148537250526838,52,1683,19.148537250526836,0.5940870211974711
2022-01-15,123577,0,0,3832,119745,0,3.1009007,1.9148537250526838,52,1684,19.148537250526836,0.5937771166480723
2022-01-14,123577,0.448689,0,3832,119745,0,3.1009007,1.9148537250526838,52,1684,19.148537250526836,0.5937771166480723
2022-01-13,123025,0,0,3829,119196,0,3.112376,1.9063003594892773,52,1685,19.063003594892773,0.5933122598239742
2022-01-12,123025,0.323743,0,3828,119197,0,3.111563,1.9063003594892773,52,1686,19.063003594892773,0.5931573075492748
2022-01-11,122628,0,0,3827,118801,0,3.120821,1.9001487541837114,53,1686,19.001487541837115,0.5930023552745753
2022-01-10,122628,0.129829,0,3827,118801,0,3.120821,1.9001487541837114,53,1686,19.001487541837115,0.5930023552745753
2022-01-09,122469,0.192254,0,3827,118642,0,3.1248724,1.897685013015991,53,1686,18.97685013015991,0.5930023552745753
2022-01-08,122234,0,0,3827,118407,0,3.13088,1.8940436345605554,53,1686,18.94043634560555,0.5930023552745753
2022-01-07,122234,0.1400916,0,3826,118408,0,3.130062,1.8940436345605554,53,1687,18.94043634560555,0.592847402999876
2022-01-06,122063,0,0,3826,118237,0,3.134447,1.8913939506631958,53,1687,18.913939506631955,0.592847402999876
2022-01-05,122063,0,0,3826,118237,0,3.134447,1.8913939506631958,53,1687,18.913939506631955,0.592847402999876
2022-01-04,122063,0,0,3826,118237,0,3.134447,1.8913939506631958,53,1687,18.913939506631955,0.592847402999876
2022-01-03,122063,0.096765,0,3826,118237,0,3.134447,1.8913939506631958,53,1687,18.913939506631955,0.592847402999876
2022-01-02,121945,0,0,3825,118120,0,3.13666,1.8895655138217429,53,1687,18.89565513821743,0.5926924507251766
2022-01-01,121945,0,0,3824,118121,0,3.13584,1.8895655138217429,53,1688,18.89565513821743,0.5925374984504772
2021-12-31,121945,0,0,3824,118121,0,3.13584,1.8895655138217429,53,1688,18.89565513821743,0.5925374984504772
2021-12-30,121945,0.1675689,0,3823,118122,0,3.13502,1.8895655138217429,53,1688,18.89565513821743,0.5923825461757778
2021-12-29,121741,0,0,3821,117920,0,3.1386304,1.8864044874178754,53,1689,18.864044874178752,0.5920726416263791
2021-12-28,121741,0,0,3820,117921,0,3.137809,1.8864044874178754,53,1689,18.864044874178752,0.5919176893516797
2021-12-27,121741,0,0,3820,117921,0,3.137809,1.8864044874178754,53,1689,18.864044874178752,0.5919176893516797
2021-12-26,121741,0,0,3818,117923,0,3.1361661,1.8864044874178754,53,1690,18.864044874178752,0.5916077848022808
2021-12-25,121741,0,0,3818,117923,0,3.1361661,1.8864044874178754,53,1690,18.864044874178752,0.5916077848022808
2021-12-24,121741,0.0657565,0,3817,117924,0,3.1353447,1.8864044874178754,53,1691,18.864044874178752,0.5914528325275815
2021-12-23,121661,0.0312441,0,3815,117846,0,3.1357625,1.8851648692202803,53,1692,18.8516486922028,0.5911429279781827
2021-12-22,121623,0,0,3812,117811,0,3.1342756,1.8845760505764224,53,1693,18.845760505764222,0.5906780711540845
2021-12-21,121623,0.076524,0,3810,117813,0,3.132631,1.8845760505764224,53,1694,18.845760505764222,0.5903681666046857
2021-12-20,121530,0,0,3809,117721,0,3.134206,1.8831349944217182,53,1694,18.83134994421718,0.5902132143299863
2021-12-19,121530,0.037865,0,3807,117723,0,3.13256,1.8831349944217182,53,1695,18.83134994421718,0.5899033097805876
2021-12-18,121484,0.0387032,0,3805,117679,0,3.1321,1.8824222139581008,53,1696,18.824222139581007,0.5895934052311887
2021-12-17,121437,0.043663,0,3803,117634,0,3.131665,1.8816939382670137,53,1697,18.816939382670135,0.58928350068179
2021-12-16,121384,0.0964813,0,3802,117582,0,3.132209,1.880872691211107,53,1697,18.80872691211107,0.5891285484070906
2021-12-15,121267,0,0,3800,117467,0,3.1335813,1.8790597495971242,53,1698,18.79059749597124,0.5888186438576918
2021-12-14,121267,0.055281,0,3800,117467,0,3.1335813,1.8790597495971242,53,1698,18.79059749597124,0.5888186438576918
2021-12-13,121200,0.0602673,0,3797,117403,0,3.132838,1.8780215693566382,53,1700,18.78021569356638,0.5883537870335936
2021-12-12,121127,1.1051476,0,3795,117332,0,3.1330752,1.8768904177513326,53,1701,18.768904177513324,0.5880438824841948
2021-12-11,119803,0,0,3793,116010,0,3.1660309,1.856374736581133,54,1701,18.56374736581133,0.5877339779347961
2021-12-10,119803,0,0,3792,116011,0,3.1651962,1.856374736581133,54,1702,18.56374736581133,0.5875790256600967
2021-12-09,119803,0,0,3791,116012,0,3.1643615,1.856374736581133,54,1702,18.56374736581133,0.5874240733853973
2021-12-08,119803,0,0,3790,116013,0,3.1635268,1.856374736581133,54,1703,18.56374736581133,0.5872691211106978
2021-12-07,119803,0,0,3789,116014,0,3.1626921,1.856374736581133,54,1703,18.56374736581133,0.5871141688359984
2021-12-06,119803,0,0,3786,116017,0,3.160188,1.856374736581133,54,1705,18.56374736581133,0.5866493120119003
2021-12-05,119803,0,0,3783,116020,0,3.1576839,1.856374736581133,54,1706,18.56374736581133,0.5861844551878022
2021-12-04,119803,0,0,3781,116022,0,3.1560145,1.856374736581133,54,1707,18.56374736581133,0.5858745506384033
2021-12-03,119803,0,0,3781,116022,0,3.1560145,1.856374736581133,54,1707,18.56374736581133,0.5858745506384033
2021-12-02,119803,0,0,3779,116024,0,3.154345,1.856374736581133,54,1708,18.56374736581133,0.5855646460890046
2021-12-01,119803,0,0,3778,116025,0,3.1535103,1.856374736581133,54,1708,18.56374736581133,0.5854096938143052
2021-11-30,119803,0,0,3776,116027,0,3.1518409,1.856374736581133,54,1709,18.56374736581133,0.5850997892649064
2021-11-29,119803,0,0,3774,116029,0,3.1501715,1.856374736581133,54,1710,18.56374736581133,0.5847898847155076
2021-11-28,119803,0.7433631,0,3771,116032,0,3.1476674,1.856374736581133,54,1711,18.56374736581133,0.5843250278914094
2021-11-27,118919,0.7438094,0,3769,115150,0,3.1693842,1.8426769554977067,54,1712,18.426769554977067,0.5840151233420107
2021-11-26,118041,0,0,3764,114277,0,3.1887226,1.8290721457791,55,1715,18.290721457791,0.5832403619685137
2021-11-25,118041,0,0,3764,114277,0,3.1887226,1.8290721457791,55,1715,18.290721457791,0.5832403619685137
2021-11-24,118041,0,0,3762,114279,0,3.187028,1.8290721457791,55,1715,18.290721457791,0.5829304574191149
2021-11-23,118041,0,0,3759,114282,0,3.184487,1.8290721457791,55,1717,18.290721457791,0.5824656005950167
2021-11-22,118041,0,0,3756,114285,0,3.181945,1.8290721457791,55,1718,18.290721457791,0.5820007437709185
2021-11-21,118041,0,0,3753,114288,0,3.179404,1.8290721457791,55,1720,18.290721457791,0.5815358869468203
2021-11-20,118041,0,0,3751,114290,0,3.177709,1.8290721457791,55,1721,18.290721457791,0.5812259823974215
2021-11-19,118041,0,0,3746,114295,0,3.1734736,1.8290721457791,55,1723,18.290721457791,0.5804512210239245
2021-11-18,118041,0,0,3741,114300,0,3.169238,1.8290721457791,55,1725,18.290721457791,0.5796764596504277
2021-11-17,118041,0,0,3738,114303,0,3.166696,1.8290721457791,55,1726,18.290721457791,0.5792116028263294
2021-11-16,118041,0,0,3735,114306,0,3.164155,1.8290721457791,55,1728,18.290721457791,0.5787467460022313
2021-11-15,118041,0.133182,0,3731,114310,0,3.160766,1.8290721457791,55,1730,18.290721457791,0.5781269369034338
2021-11-14,117884,0.137612,0,3728,114156,0,3.162431,1.8266393950663196,55,1731,18.266393950663193,0.5776620800793355
2021-11-13,117722,0.151433,0,3721,114001,0,3.160837,1.8241291682161893,55,1734,18.241291682161894,0.5765774141564398
2021-11-12,117544,0.165317,0,3715,113829,0,3.160519,1.8213710177265403,55,1737,18.2137101772654,0.5756477005082434
2021-11-11,117350,0,0,3709,113641,0,3.160631,1.818364943597372,55,1740,18.18364943597372,0.574717986860047
2021-11-10,117350,0.93929,0,3704,113646,0,3.15637,1.818364943597372,55,1742,18.18364943597372,0.5739432254865501
2021-11-09,116258,0,0,3695,112563,0,3.178276,1.8014441552001983,56,1747,18.014441552001983,0.5725486550142556
2021-11-08,116258,0,0,3690,112568,0,3.173975,1.8014441552001983,56,1749,18.014441552001983,0.5717738936407586
2021-11-07,116258,0,0,3682,112576,0,3.167094,1.8014441552001983,56,1753,18.014441552001983,0.5705342754431635
2021-11-06,116258,2.500397,0,3675,112583,0,3.161073,1.8014441552001983,56,1756,18.014441552001983,0.5694496095202677
2021-11-05,113422,0,0,3670,109752,0,3.235704,1.7574996900954507,57,1758,17.574996900954506,0.5686748481467707
2021-11-04,113422,0,0,3664,109758,0,3.230414,1.7574996900954507,57,1761,17.574996900954506,0.5677451344985744
2021-11-03,113422,0,0,3654,109768,0,3.221597,1.7574996900954507,57,1766,17.574996900954506,0.5661956117515805
2021-11-02,113422,0,0,3647,109775,0,3.215426,1.7574996900954507,57,1770,17.574996900954506,0.5651109458286847
2021-11-01,113422,0,0,3638,109784,0,3.207491,1.7574996900954507,57,1774,17.574996900954506,0.5637163753563902
2021-10-31,113422,0,0,3629,109793,0,3.199556,1.7574996900954507,57,1778,17.574996900954506,0.5623218048840957
2021-10-30,113422,0,0,3622,109800,0,3.193384,1.7574996900954507,57,1782,17.574996900954506,0.5612371389611999
2021-10-29,113422,0,0,3613,109809,0,3.185449,1.7574996900954507,57,1786,17.574996900954506,0.5598425684889053
2021-10-28,113422,0,0,3604,109818,0,3.177514,1.7574996900954507,57,1791,17.574996900954506,0.5584479980166108
2021-10-27,113422,0,0,3596,109826,0,3.170461,1.7574996900954507,57,1795,17.574996900954506,0.5572083798190157
2021-10-26,113422,1.008104,0,3586,109836,0,3.161644,1.7574996900954507,57,1800,17.574996900954506,0.5556588570720218
2021-10-25,112290,0,0,3575,108715,0,3.183721,1.7399590925994795,57,1805,17.399590925994794,0.5539543820503284
2021-10-24,112290,0,0,3564,108726,0,3.173925,1.7399590925994795,57,1811,17.399590925994794,0.5522499070286352
2021-10-23,112290,0,0,3554,108736,0,3.165019,1.7399590925994795,57,1816,17.399590925994794,0.5507003842816413
2021-10-22,112290,1.907649,0,3544,108746,0,3.156114,1.7399590925994795,57,1821,17.399590925994794,0.5491508615346473
2021-10-21,110188,0,0,3532,106656,0,3.205431,1.707388124457667,59,1827,17.07388124457667,0.5472914342382545
2021-10-20,110188,0,0,3520,106668,0,3.19454,1.707388124457667,59,1833,17.07388124457667,0.5454320069418619
2021-10-19,110188,0,0,3505,106683,0,3.180927,1.707388124457667,59,1841,17.07388124457667,0.543107722821371
2021-10-18,110188,0,0,3490,106698,0,3.167314,1.707388124457667,59,1849,17.07388124457667,0.5407834387008801
2021-10-17,110188,0,0,3477,106711,0,3.155516,1.707388124457667,59,1856,17.07388124457667,0.538769059129788
2021-10-16,110188,0,0,3460,106728,0,3.140088,1.707388124457667,59,1865,17.07388124457667,0.5361348704598983
2021-10-15,110188,0.2793932,0,3447,106741,0,3.12829,1.707388124457667,59,1872,17.07388124457667,0.5341204908888062
2021-10-14,109881,2.059184,0,3435,106446,0,3.126109,1.7026310896243957,59,1879,17.026310896243956,0.5322610635924135
2021-10-13,107664,0,0,3420,104244,0,3.176549,1.6682781703235403,60,1887,16.682781703235403,0.5299367794719226
2021-10-12,107664,0,0,3405,104259,0,3.162617,1.6682781703235403,60,1895,16.682781703235403,0.5276124953514317
2021-10-11,107664,0,0,3392,104272,0,3.150542,1.6682781703235403,60,1903,16.682781703235403,0.5255981157803397
2021-10-10,107664,0,0,3381,104283,0,3.140325,1.6682781703235403,60,1909,16.682781703235403,0.5238936407586463
