"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-03-19,119,0,0,0,119,0,0,3.502060035314891,29,,35.02060035314891,0
2022-03-18,119,0,0,0,119,0,0,3.502060035314891,29,,35.02060035314891,0
2022-03-17,119,0,0,0,119,0,0,3.502060035314891,29,,35.02060035314891,0
2022-03-16,119,0.847458,0,0,119,0,0,3.502060035314891,29,,35.02060035314891,0
2022-03-15,118,0,0,0,118,0,0,3.472630959387875,29,,34.72630959387875,0
2022-03-14,118,0,0,0,118,0,0,3.472630959387875,29,,34.72630959387875,0
2022-03-13,118,0,0,0,118,0,0,3.472630959387875,29,,34.72630959387875,0
2022-03-12,118,0,0,0,118,0,0,3.472630959387875,29,,34.72630959387875,0
2022-03-11,118,1.724138,0,0,118,0,0,3.472630959387875,29,,34.72630959387875,0
2022-03-10,116,0,0,0,116,0,0,3.4137728075338436,29,,34.13772807533843,0
2022-03-09,116,0,0,0,116,0,0,3.4137728075338436,29,,34.13772807533843,0
2022-03-08,116,0.869565,0,0,116,0,0,3.4137728075338436,29,,34.13772807533843,0
2022-03-07,115,0,0,0,115,0,0,3.3843437316068274,30,,33.843437316068275,0
2022-03-06,115,0,0,0,115,0,0,3.3843437316068274,30,,33.843437316068275,0
2022-03-05,115,0,0,0,115,0,0,3.3843437316068274,30,,33.843437316068275,0
2022-03-04,115,0.877193,0,0,115,0,0,3.3843437316068274,30,,33.843437316068275,0
2022-03-03,114,0.884956,0,0,114,0,0,3.3549146556798117,30,,33.549146556798114,0
2022-03-02,113,2.727273,0,0,113,0,0,3.3254855797527956,30,,33.25485579752796,0
2022-03-01,110,0,0,0,110,0,0,3.237198351971748,31,,32.37198351971748,0
2022-02-28,110,0.917431,0,0,110,0,0,3.237198351971748,31,,32.37198351971748,0
2022-02-27,109,0,0,0,109,0,0,3.2077692760447323,31,,32.07769276044732,0
2022-02-26,109,0,0,0,109,0,0,3.2077692760447323,31,,32.07769276044732,0
2022-02-25,109,0,0,0,109,0,0,3.2077692760447323,31,,32.07769276044732,0
2022-02-24,109,3.809524,0,0,109,0,0,3.2077692760447323,31,,32.07769276044732,0
2022-02-23,105,0,0,0,105,0,0,3.0900529723366685,32,,30.900529723366684,0
2022-02-22,105,0,0,0,105,0,0,3.0900529723366685,32,,30.900529723366684,0
2022-02-21,105,0,0,0,105,0,0,3.0900529723366685,32,,30.900529723366684,0
2022-02-20,105,0,0,0,105,0,0,3.0900529723366685,32,,30.900529723366684,0
2022-02-19,105,0,0,0,105,0,0,3.0900529723366685,32,,30.900529723366684,0
2022-02-18,105,0,0,0,105,0,0,3.0900529723366685,32,,30.900529723366684,0
2022-02-17,105,0,0,0,105,0,0,3.0900529723366685,32,,30.900529723366684,0
2022-02-16,105,3.960396,0,0,105,0,0,3.0900529723366685,32,,30.900529723366684,0
2022-02-15,101,3.061224,0,0,101,0,0,2.9723366686286052,34,,29.72336668628605,0
2022-02-14,98,0,0,0,98,0,0,2.884049440847557,35,,28.84049440847557,0
2022-02-13,98,0,0,0,98,0,0,2.884049440847557,35,,28.84049440847557,0
2022-02-12,98,0,0,0,98,0,0,2.884049440847557,35,,28.84049440847557,0
2022-02-11,98,7.692308,0,0,98,0,0,2.884049440847557,35,,28.84049440847557,0
2022-02-10,91,0,0,0,91,0,0,2.6780459093584463,37,,26.78045909358446,0
2022-02-09,91,0,0,0,91,0,0,2.6780459093584463,37,,26.78045909358446,0
2022-02-08,91,0,0,0,91,0,0,2.6780459093584463,37,,26.78045909358446,0
2022-02-07,91,0,0,0,91,0,0,2.6780459093584463,37,,26.78045909358446,0
2022-02-06,91,0,0,0,91,0,0,2.6780459093584463,37,,26.78045909358446,0
2022-02-05,91,0,0,0,91,0,0,2.6780459093584463,37,,26.78045909358446,0
2022-02-04,91,2.247191,0,0,91,0,0,2.6780459093584463,37,,26.78045909358446,0
2022-02-03,89,0,0,0,89,0,0,2.6191877575044145,38,,26.191877575044142,0
2022-02-02,89,0,0,0,89,0,0,2.6191877575044145,38,,26.191877575044142,0
2022-02-01,89,0,0,0,89,0,0,2.6191877575044145,38,,26.191877575044142,0
2022-01-31,89,0,0,0,89,0,0,2.6191877575044145,38,,26.191877575044142,0
2022-01-30,89,0,0,0,89,0,0,2.6191877575044145,38,,26.191877575044142,0
2022-01-29,89,0,0,0,89,0,0,2.6191877575044145,38,,26.191877575044142,0
2022-01-28,89,0,0,0,89,0,0,2.6191877575044145,38,,26.191877575044142,0
2022-01-27,89,3.488372,0,0,89,0,0,2.6191877575044145,38,,26.191877575044142,0
2022-01-26,86,0,0,0,86,0,0,2.530900529723367,40,,25.309005297233664,0
2022-01-25,86,0,0,0,86,0,0,2.530900529723367,40,,25.309005297233664,0
2022-01-24,86,0,0,0,86,0,0,2.530900529723367,40,,25.309005297233664,0
2022-01-23,86,0,0,0,86,0,0,2.530900529723367,40,,25.309005297233664,0
2022-01-22,86,0,0,0,86,0,0,2.530900529723367,40,,25.309005297233664,0
2022-01-21,86,1.176471,0,0,86,0,0,2.530900529723367,40,,25.309005297233664,0
2022-01-20,85,0,0,0,85,0,0,2.5014714537963507,40,,25.014714537963506,0
2022-01-19,85,0,0,0,85,0,0,2.5014714537963507,40,,25.014714537963506,0
2022-01-18,85,0,0,0,85,0,0,2.5014714537963507,40,,25.014714537963506,0
2022-01-17,85,0,0,0,85,0,0,2.5014714537963507,40,,25.014714537963506,0
2022-01-16,85,0,0,0,85,0,0,2.5014714537963507,40,,25.014714537963506,0
2022-01-15,85,0,0,0,85,0,0,2.5014714537963507,40,,25.014714537963506,0
2022-01-14,85,0,0,0,85,0,0,2.5014714537963507,40,,25.014714537963506,0
2022-01-13,85,0,0,0,85,0,0,2.5014714537963507,40,,25.014714537963506,0
2022-01-12,85,0,0,0,85,0,0,2.5014714537963507,40,,25.014714537963506,0
2022-01-11,85,0,0,0,85,0,0,2.5014714537963507,40,,25.014714537963506,0
2022-01-10,85,0,0,0,85,0,0,2.5014714537963507,40,,25.014714537963506,0
2022-01-09,85,0,0,0,85,0,0,2.5014714537963507,40,,25.014714537963506,0
2022-01-08,85,0,0,0,85,0,0,2.5014714537963507,40,,25.014714537963506,0
2022-01-07,85,0,0,0,85,0,0,2.5014714537963507,40,,25.014714537963506,0
2022-01-06,85,1.190476,0,0,85,0,0,2.5014714537963507,40,,25.014714537963506,0
2022-01-05,84,1.204819,0,0,84,0,0,2.472042377869335,40,,24.72042377869335,0
2022-01-04,83,0,0,0,83,0,0,2.442613301942319,41,,24.42613301942319,0
2022-01-03,83,0,0,0,83,0,0,2.442613301942319,41,,24.42613301942319,0
2022-01-02,83,0,0,0,83,0,0,2.442613301942319,41,,24.42613301942319,0
2022-01-01,83,0,0,0,83,0,0,2.442613301942319,41,,24.42613301942319,0
2021-12-31,83,0,0,0,83,0,0,2.442613301942319,41,,24.42613301942319,0
2021-12-30,83,0,0,0,83,0,0,2.442613301942319,41,,24.42613301942319,0
2021-12-29,83,0,0,0,83,0,0,2.442613301942319,41,,24.42613301942319,0
2021-12-28,83,0,0,0,83,0,0,2.442613301942319,41,,24.42613301942319,0
2021-12-27,83,0,0,0,83,0,0,2.442613301942319,41,,24.42613301942319,0
2021-12-26,83,0,0,0,83,0,0,2.442613301942319,41,,24.42613301942319,0
2021-12-25,83,0,0,0,83,0,0,2.442613301942319,41,,24.42613301942319,0
2021-12-24,83,0,0,0,83,0,0,2.442613301942319,41,,24.42613301942319,0
2021-12-23,83,0,0,0,83,0,0,2.442613301942319,41,,24.42613301942319,0
2021-12-22,83,0,0,0,83,0,0,2.442613301942319,41,,24.42613301942319,0
2021-12-21,83,0,0,0,83,0,0,2.442613301942319,41,,24.42613301942319,0
2021-12-20,83,0,0,0,83,0,0,2.442613301942319,41,,24.42613301942319,0
2021-12-19,83,0,0,0,83,0,0,2.442613301942319,41,,24.42613301942319,0
2021-12-18,83,0,0,0,83,0,0,2.442613301942319,41,,24.42613301942319,0
2021-12-17,83,0,0,0,83,0,0,2.442613301942319,41,,24.42613301942319,0
2021-12-16,83,0,0,0,83,0,0,2.442613301942319,41,,24.42613301942319,0
2021-12-15,83,0,0,0,83,0,0,2.442613301942319,41,,24.42613301942319,0
2021-12-14,83,0,0,0,83,0,0,2.442613301942319,41,,24.42613301942319,0
2021-12-13,83,0,0,0,83,0,0,2.442613301942319,41,,24.42613301942319,0
2021-12-12,83,0,0,0,83,0,0,2.442613301942319,41,,24.42613301942319,0
2021-12-11,83,0,0,0,83,0,0,2.442613301942319,41,,24.42613301942319,0
2021-12-10,83,0,0,0,83,0,0,2.442613301942319,41,,24.42613301942319,0
2021-12-09,83,0,0,0,83,0,0,2.442613301942319,41,,24.42613301942319,0
2021-12-08,83,0,0,0,83,0,0,2.442613301942319,41,,24.42613301942319,0
2021-12-07,83,0,0,0,83,0,0,2.442613301942319,41,,24.42613301942319,0
2021-12-06,83,0,0,0,83,0,0,2.442613301942319,41,,24.42613301942319,0
2021-12-05,83,0,0,0,83,0,0,2.442613301942319,41,,24.42613301942319,0
2021-12-04,83,0,0,0,83,0,0,2.442613301942319,41,,24.42613301942319,0
2021-12-03,83,0,0,0,83,0,0,2.442613301942319,41,,24.42613301942319,0
2021-12-02,83,0,0,0,83,0,0,2.442613301942319,41,,24.42613301942319,0
2021-12-01,83,5.063291,0,0,83,0,0,2.442613301942319,41,,24.42613301942319,0
2021-11-30,79,0,0,0,79,0,0,2.3248969982342556,43,,23.248969982342555,0
2021-11-29,79,0,0,0,79,0,0,2.3248969982342556,43,,23.248969982342555,0
2021-11-28,79,0,0,0,79,0,0,2.3248969982342556,43,,23.248969982342555,0
2021-11-27,79,0,0,0,79,0,0,2.3248969982342556,43,,23.248969982342555,0
2021-11-26,79,0,0,0,79,0,0,2.3248969982342556,43,,23.248969982342555,0
2021-11-25,79,0,0,0,79,0,0,2.3248969982342556,43,,23.248969982342555,0
2021-11-24,79,0,0,0,79,0,0,2.3248969982342556,43,,23.248969982342555,0
2021-11-23,79,0,0,0,79,0,0,2.3248969982342556,43,,23.248969982342555,0
2021-11-22,79,0,0,0,79,0,0,2.3248969982342556,43,,23.248969982342555,0
2021-11-21,79,0,0,0,79,0,0,2.3248969982342556,43,,23.248969982342555,0
2021-11-20,79,0,0,0,79,0,0,2.3248969982342556,43,,23.248969982342555,0
2021-11-19,79,0,0,0,79,0,0,2.3248969982342556,43,,23.248969982342555,0
2021-11-18,79,0,0,0,79,0,0,2.3248969982342556,43,,23.248969982342555,0
2021-11-17,79,0,0,0,79,0,0,2.3248969982342556,43,,23.248969982342555,0
2021-11-16,79,0,0,0,79,0,0,2.3248969982342556,43,,23.248969982342555,0
2021-11-15,79,0,0,0,79,0,0,2.3248969982342556,43,,23.248969982342555,0
2021-11-14,79,0,0,0,79,0,0,2.3248969982342556,43,,23.248969982342555,0
2021-11-13,79,0,0,0,79,0,0,2.3248969982342556,43,,23.248969982342555,0
2021-11-12,79,0,0,0,79,0,0,2.3248969982342556,43,,23.248969982342555,0
2021-11-11,79,0,0,0,79,0,0,2.3248969982342556,43,,23.248969982342555,0
2021-11-10,79,1.282051,0,0,79,0,0,2.3248969982342556,43,,23.248969982342555,0
2021-11-09,78,0,0,0,78,0,0,2.2954679223072394,44,,22.954679223072393,0
2021-11-08,78,8.333333,0,0,78,0,0,2.2954679223072394,44,,22.954679223072393,0
2021-11-07,72,4.347826,0,0,72,0,0,2.1188934667451442,47,,21.18893466745144,0
2021-11-06,69,0,0,0,69,0,0,2.0306062389640966,49,,20.306062389640964,0
2021-11-05,69,0,0,0,69,0,0,2.0306062389640966,49,,20.306062389640964,0
2021-11-04,69,0,0,0,69,0,0,2.0306062389640966,49,,20.306062389640964,0
2021-11-03,69,0,0,0,69,0,0,2.0306062389640966,49,,20.306062389640964,0
2021-11-02,69,0,0,0,69,0,0,2.0306062389640966,49,,20.306062389640964,0
2021-11-01,69,0,0,0,69,0,0,2.0306062389640966,49,,20.306062389640964,0
2021-10-31,69,0,0,0,69,0,0,2.0306062389640966,49,,20.306062389640964,0
2021-10-30,69,0,0,0,69,0,0,2.0306062389640966,49,,20.306062389640964,0
2021-10-29,69,0,0,0,69,0,0,2.0306062389640966,49,,20.306062389640964,0
2021-10-28,69,0,0,0,69,0,0,2.0306062389640966,49,,20.306062389640964,0
2021-10-27,69,0,0,0,69,0,0,2.0306062389640966,49,,20.306062389640964,0
2021-10-26,69,1.470588,0,0,69,0,0,2.0306062389640966,49,,20.306062389640964,0
2021-10-25,68,-1.449275,0,0,68,0,0,2.0011771630370805,50,,20.011771630370806,0
2021-10-24,69,0,0,0,69,0,0,2.0306062389640966,49,,20.306062389640964,0
2021-10-23,69,0,0,0,69,0,0,2.0306062389640966,49,,20.306062389640964,0
2021-10-22,69,0,0,0,69,0,0,2.0306062389640966,49,,20.306062389640964,0
2021-10-21,69,0,0,0,69,0,0,2.0306062389640966,49,,20.306062389640964,0
2021-10-20,69,0,0,0,69,0,0,2.0306062389640966,49,,20.306062389640964,0
2021-10-19,69,1.470588,0,0,69,0,0,2.0306062389640966,49,,20.306062389640964,0
2021-10-18,68,-1.449275,0,0,68,0,0,2.0011771630370805,50,,20.011771630370806,0
2021-10-17,69,0,0,0,69,0,0,2.0306062389640966,49,,20.306062389640964,0
2021-10-16,69,0,0,0,69,0,0,2.0306062389640966,49,,20.306062389640964,0
2021-10-15,69,0,0,0,69,0,0,2.0306062389640966,49,,20.306062389640964,0
2021-10-14,69,0,0,0,69,0,0,2.0306062389640966,49,,20.306062389640964,0
2021-10-13,69,1.470588,0,0,69,0,0,2.0306062389640966,49,,20.306062389640964,0
2021-10-12,68,0,0,0,68,0,0,2.0011771630370805,50,,20.011771630370806,0
2021-10-11,68,0,0,0,68,0,0,2.0011771630370805,50,,20.011771630370806,0
2021-10-10,68,0,0,0,68,0,0,2.0011771630370805,50,,20.011771630370806,0
2021-10-09,68,0,0,0,68,0,0,2.0011771630370805,50,,20.011771630370806,0
2021-10-08,68,0,0,0,68,0,0,2.0011771630370805,50,,20.011771630370806,0
2021-10-07,68,0,0,0,68,0,0,2.0011771630370805,50,,20.011771630370806,0
2021-10-06,68,1.492537,0,0,68,0,0,2.0011771630370805,50,,20.011771630370806,0
2021-10-05,67,0,0,0,67,0,0,1.9717480871100648,51,,19.717480871100648,0
2021-10-04,67,0,0,0,67,0,0,1.9717480871100648,51,,19.717480871100648,0
2021-10-03,67,0,0,0,67,0,0,1.9717480871100648,51,,19.717480871100648,0
2021-10-02,67,0,0,0,67,0,0,1.9717480871100648,51,,19.717480871100648,0
2021-10-01,67,0,0,0,67,0,0,1.9717480871100648,51,,19.717480871100648,0
2021-09-30,67,0,0,0,67,0,0,1.9717480871100648,51,,19.717480871100648,0
2021-09-29,67,0,0,0,67,0,0,1.9717480871100648,51,,19.717480871100648,0
2021-09-28,67,0,0,0,67,0,0,1.9717480871100648,51,,19.717480871100648,0
2021-09-27,67,0,0,0,67,0,0,1.9717480871100648,51,,19.717480871100648,0
2021-09-26,67,0,0,0,67,0,0,1.9717480871100648,51,,19.717480871100648,0
2021-09-25,67,0,0,0,67,0,0,1.9717480871100648,51,,19.717480871100648,0
2021-09-24,67,0,0,0,67,0,0,1.9717480871100648,51,,19.717480871100648,0
2021-09-23,67,0,0,0,67,0,0,1.9717480871100648,51,,19.717480871100648,0
2021-09-22,67,0,0,0,67,0,0,1.9717480871100648,51,,19.717480871100648,0
2021-09-21,67,0,0,0,67,0,0,1.9717480871100648,51,,19.717480871100648,0
2021-09-20,67,0,0,0,67,0,0,1.9717480871100648,51,,19.717480871100648,0
2021-09-19,67,0,0,0,67,0,0,1.9717480871100648,51,,19.717480871100648,0
2021-09-18,67,0,0,0,67,0,0,1.9717480871100648,51,,19.717480871100648,0
2021-09-17,67,0,0,0,67,0,0,1.9717480871100648,51,,19.717480871100648,0
2021-09-16,67,0,0,0,67,0,0,1.9717480871100648,51,,19.717480871100648,0
2021-09-15,67,0,0,0,67,0,0,1.9717480871100648,51,,19.717480871100648,0
2021-09-14,67,0,0,0,67,0,0,1.9717480871100648,51,,19.717480871100648,0
2021-09-13,67,0,0,0,67,0,0,1.9717480871100648,51,,19.717480871100648,0
2021-09-12,67,0,0,0,67,0,0,1.9717480871100648,51,,19.717480871100648,0
2021-09-11,67,0,0,0,67,0,0,1.9717480871100648,51,,19.717480871100648,0
2021-09-10,67,0,0,0,67,0,0,1.9717480871100648,51,,19.717480871100648,0
2021-09-09,67,0,0,0,67,0,0,1.9717480871100648,51,,19.717480871100648,0
2021-09-08,67,0,0,0,67,0,0,1.9717480871100648,51,,19.717480871100648,0
2021-09-07,67,0,0,0,67,0,0,1.9717480871100648,51,,19.717480871100648,0
2021-09-06,67,0,0,0,67,0,0,1.9717480871100648,51,,19.717480871100648,0
2021-09-05,67,0,0,0,67,0,0,1.9717480871100648,51,,19.717480871100648,0
2021-09-04,67,0,0,0,67,0,0,1.9717480871100648,51,,19.717480871100648,0
2021-09-03,67,0,0,0,67,0,0,1.9717480871100648,51,,19.717480871100648,0
2021-09-02,67,0,0,0,67,0,0,1.9717480871100648,51,,19.717480871100648,0
2021-09-01,67,1.515152,0,0,67,0,0,1.9717480871100648,51,,19.717480871100648,0
2021-08-31,66,0,0,0,66,0,0,1.9423190111830488,51,,19.423190111830486,0
2021-08-30,66,0,0,0,66,0,0,1.9423190111830488,51,,19.423190111830486,0
2021-08-29,66,0,0,0,66,0,0,1.9423190111830488,51,,19.423190111830486,0
2021-08-28,66,0,0,0,66,0,0,1.9423190111830488,51,,19.423190111830486,0
2021-08-27,66,0,0,0,66,0,0,1.9423190111830488,51,,19.423190111830486,0
2021-08-26,66,0,0,0,66,0,0,1.9423190111830488,51,,19.423190111830486,0
2021-08-25,66,0,0,0,66,0,0,1.9423190111830488,51,,19.423190111830486,0
2021-08-24,66,0,0,0,66,0,0,1.9423190111830488,51,,19.423190111830486,0
2021-08-23,66,0,0,0,66,0,0,1.9423190111830488,51,,19.423190111830486,0
2021-08-22,66,0,0,0,66,0,0,1.9423190111830488,51,,19.423190111830486,0
2021-08-21,66,0,0,0,66,0,0,1.9423190111830488,51,,19.423190111830486,0
2021-08-20,66,0,0,0,66,0,0,1.9423190111830488,51,,19.423190111830486,0
2021-08-19,66,0,0,0,66,0,0,1.9423190111830488,51,,19.423190111830486,0
2021-08-18,66,0,0,0,66,0,0,1.9423190111830488,51,,19.423190111830486,0
2021-08-17,66,0,0,0,66,0,0,1.9423190111830488,51,,19.423190111830486,0
2021-08-16,66,0,0,0,66,0,0,1.9423190111830488,51,,19.423190111830486,0
2021-08-15,66,0,0,0,66,0,0,1.9423190111830488,51,,19.423190111830486,0
2021-08-14,66,0,0,0,66,0,0,1.9423190111830488,51,,19.423190111830486,0
2021-08-13,66,0,0,0,66,0,0,1.9423190111830488,51,,19.423190111830486,0
2021-08-12,66,0,0,0,66,0,0,1.9423190111830488,51,,19.423190111830486,0
2021-08-11,66,0,0,0,66,0,0,1.9423190111830488,51,,19.423190111830486,0
2021-08-10,66,0,0,0,66,0,0,1.9423190111830488,51,,19.423190111830486,0
2021-08-09,66,0,0,0,66,0,0,1.9423190111830488,51,,19.423190111830486,0
2021-08-08,66,0,0,0,66,0,0,1.9423190111830488,51,,19.423190111830486,0
2021-08-07,66,0,0,0,66,0,0,1.9423190111830488,51,,19.423190111830486,0
2021-08-06,66,0,0,0,66,0,0,1.9423190111830488,51,,19.423190111830486,0
2021-08-05,66,0,0,0,66,0,0,1.9423190111830488,51,,19.423190111830486,0
2021-08-04,66,4.761905,63,0,3,95.454545,0,1.9423190111830488,51,,19.423190111830486,0
2021-08-03,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-08-02,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-08-01,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-07-31,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-07-30,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-07-29,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-07-28,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-07-27,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-07-26,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-07-25,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-07-24,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-07-23,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-07-22,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-07-21,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-07-20,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-07-19,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-07-18,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-07-17,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-07-16,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-07-15,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-07-14,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-07-13,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-07-12,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-07-11,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-07-10,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-07-09,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-07-08,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-07-07,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-07-06,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-07-05,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-07-04,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-07-03,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-07-02,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-07-01,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-06-30,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-06-29,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-06-28,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-06-27,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-06-26,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-06-25,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-06-24,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-06-23,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-06-22,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-06-21,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-06-20,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-06-19,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-06-18,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-06-17,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-06-16,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-06-15,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-06-14,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-06-13,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-06-12,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-06-11,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-06-10,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-06-09,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-06-08,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-06-07,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-06-06,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-06-05,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-06-04,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-06-03,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-06-02,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-06-01,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-05-31,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-05-30,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-05-29,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-05-28,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-05-27,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-05-26,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-05-25,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-05-24,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-05-23,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-05-22,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-05-21,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-05-20,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-05-19,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-05-18,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-05-17,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-05-16,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-05-15,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-05-14,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-05-13,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-05-12,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-05-11,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-05-10,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-05-09,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-05-08,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-05-07,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-05-06,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-05-05,63,0,63,0,0,100,0,1.8540317834020013,54,,18.540317834020012,0
2021-05-04,63,0,62,0,1,98.412698,0,1.8540317834020013,54,,18.540317834020012,0
2021-05-03,63,0,62,0,1,98.412698,0,1.8540317834020013,54,,18.540317834020012,0
2021-05-02,63,0,62,0,1,98.412698,0,1.8540317834020013,54,,18.540317834020012,0
