"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-09,7683,0,0,125,7558,0,1.626969,0.09833358931039779,1017,62506,0.983335893103978,0.01599856652843905
2022-06-08,7683,0.013017,0,125,7558,0,1.626969,0.09833358931039779,1017,62506,0.983335893103978,0.01599856652843905
2022-06-07,7682,0,0,125,7557,0,1.62718,0.09832079045717504,1017,62506,0.9832079045717504,0.01599856652843905
2022-06-06,7682,0,0,125,7557,0,1.62718,0.09832079045717504,1017,62506,0.9832079045717504,0.01599856652843905
2022-06-05,7682,0,0,125,7557,0,1.62718,0.09832079045717504,1017,62506,0.9832079045717504,0.01599856652843905
2022-06-04,7682,0,0,125,7557,0,1.62718,0.09832079045717504,1017,62506,0.9832079045717504,0.01599856652843905
2022-06-03,7682,0,0,125,7557,0,1.62718,0.09832079045717504,1017,62506,0.9832079045717504,0.01599856652843905
2022-06-02,7682,0,0,125,7557,0,1.62718,0.09832079045717504,1017,62506,0.9832079045717504,0.01599856652843905
2022-06-01,7682,0,0,125,7557,0,1.62718,0.09832079045717504,1017,62506,0.9832079045717504,0.01599856652843905
2022-05-31,7682,0,0,125,7557,0,1.62718,0.09832079045717504,1017,62506,0.9832079045717504,0.01599856652843905
2022-05-30,7682,0,0,125,7557,0,1.62718,0.09832079045717504,1017,62506,0.9832079045717504,0.01599856652843905
2022-05-29,7682,0,0,125,7557,0,1.62718,0.09832079045717504,1017,62506,0.9832079045717504,0.01599856652843905
2022-05-28,7682,0,0,125,7557,0,1.62718,0.09832079045717504,1017,62506,0.9832079045717504,0.01599856652843905
2022-05-27,7682,0,0,125,7557,0,1.62718,0.09832079045717504,1017,62506,0.9832079045717504,0.01599856652843905
2022-05-26,7682,0,0,125,7557,0,1.62718,0.09832079045717504,1017,62506,0.9832079045717504,0.01599856652843905
2022-05-25,7682,0,0,125,7557,0,1.62718,0.09832079045717504,1017,62506,0.9832079045717504,0.01599856652843905
2022-05-24,7682,0,0,125,7557,0,1.62718,0.09832079045717504,1017,62506,0.9832079045717504,0.01599856652843905
2022-05-23,7682,0,0,125,7557,0,1.62718,0.09832079045717504,1017,62506,0.9832079045717504,0.01599856652843905
2022-05-22,7682,0,0,125,7557,0,1.62718,0.09832079045717504,1017,62506,0.9832079045717504,0.01599856652843905
2022-05-21,7682,0,0,125,7557,0,1.62718,0.09832079045717504,1017,62506,0.9832079045717504,0.01599856652843905
2022-05-20,7682,0,0,125,7557,0,1.62718,0.09832079045717504,1017,62506,0.9832079045717504,0.01599856652843905
2022-05-19,7682,0,0,125,7557,0,1.62718,0.09832079045717504,1017,62506,0.9832079045717504,0.01599856652843905
2022-05-18,7682,0,0,125,7557,0,1.62718,0.09832079045717504,1017,62506,0.9832079045717504,0.01599856652843905
2022-05-17,7682,0,0,125,7557,0,1.62718,0.09832079045717504,1017,62506,0.9832079045717504,0.01599856652843905
2022-05-16,7682,0,0,125,7557,0,1.62718,0.09832079045717504,1017,62506,0.9832079045717504,0.01599856652843905
2022-05-15,7682,0,0,125,7557,0,1.62718,0.09832079045717504,1017,62506,0.9832079045717504,0.01599856652843905
2022-05-14,7682,0,0,125,7557,0,1.62718,0.09832079045717504,1017,62506,0.9832079045717504,0.01599856652843905
2022-05-13,7682,0,0,125,7557,0,1.62718,0.09832079045717504,1017,62506,0.9832079045717504,0.01599856652843905
2022-05-12,7682,0,0,125,7557,0,1.62718,0.09832079045717504,1017,62506,0.9832079045717504,0.01599856652843905
2022-05-11,7682,0,0,125,7557,0,1.62718,0.09832079045717504,1017,62506,0.9832079045717504,0.01599856652843905
2022-05-10,7682,0,0,125,7557,0,1.62718,0.09832079045717504,1017,62506,0.9832079045717504,0.01599856652843905
2022-05-09,7682,0,0,125,7557,0,1.62718,0.09832079045717504,1017,62506,0.9832079045717504,0.01599856652843905
2022-05-08,7682,0,0,125,7557,0,1.62718,0.09832079045717504,1017,62506,0.9832079045717504,0.01599856652843905
2022-05-07,7682,0,0,125,7557,0,1.62718,0.09832079045717504,1017,62506,0.9832079045717504,0.01599856652843905
2022-05-06,7682,0.013019,0,125,7557,0,1.62718,0.09832079045717504,1017,62506,0.9832079045717504,0.01599856652843905
2022-05-05,7681,0,0,125,7556,0,1.627392,0.09830799160395229,1017,62506,0.9830799160395228,0.01599856652843905
2022-05-04,7681,0,0,125,7556,0,1.627392,0.09830799160395229,1017,62506,0.9830799160395228,0.01599856652843905
2022-05-03,7681,0,0,125,7556,0,1.627392,0.09830799160395229,1017,62506,0.9830799160395228,0.01599856652843905
2022-05-02,7681,0,0,125,7556,0,1.627392,0.09830799160395229,1017,62506,0.9830799160395228,0.01599856652843905
2022-05-01,7681,0,0,125,7556,0,1.627392,0.09830799160395229,1017,62506,0.9830799160395228,0.01599856652843905
2022-04-30,7681,0,0,125,7556,0,1.627392,0.09830799160395229,1017,62506,0.9830799160395228,0.01599856652843905
2022-04-29,7681,0,0,125,7556,0,1.627392,0.09830799160395229,1017,62506,0.9830799160395228,0.01599856652843905
2022-04-28,7681,0,0,125,7556,0,1.627392,0.09830799160395229,1017,62506,0.9830799160395228,0.01599856652843905
2022-04-27,7681,0,0,125,7556,0,1.627392,0.09830799160395229,1017,62506,0.9830799160395228,0.01599856652843905
2022-04-26,7681,0,0,125,7556,0,1.627392,0.09830799160395229,1017,62506,0.9830799160395228,0.01599856652843905
2022-04-25,7681,0,0,125,7556,0,1.627392,0.09830799160395229,1017,62506,0.9830799160395228,0.01599856652843905
2022-04-24,7681,0,0,125,7556,0,1.627392,0.09830799160395229,1017,62506,0.9830799160395228,0.01599856652843905
2022-04-23,7681,0,0,125,7556,0,1.627392,0.09830799160395229,1017,62506,0.9830799160395228,0.01599856652843905
2022-04-22,7681,0,0,125,7556,0,1.627392,0.09830799160395229,1017,62506,0.9830799160395228,0.01599856652843905
2022-04-21,7681,0,0,125,7556,0,1.627392,0.09830799160395229,1017,62506,0.9830799160395228,0.01599856652843905
2022-04-20,7681,0,0,125,7556,0,1.627392,0.09830799160395229,1017,62506,0.9830799160395228,0.01599856652843905
2022-04-19,7681,0,0,125,7556,0,1.627392,0.09830799160395229,1017,62506,0.9830799160395228,0.01599856652843905
2022-04-18,7681,0,0,125,7556,0,1.627392,0.09830799160395229,1017,62506,0.9830799160395228,0.01599856652843905
2022-04-17,7681,0,0,125,7556,0,1.627392,0.09830799160395229,1017,62506,0.9830799160395228,0.01599856652843905
2022-04-16,7681,0,0,125,7556,0,1.627392,0.09830799160395229,1017,62506,0.9830799160395228,0.01599856652843905
2022-04-15,7681,0,0,125,7556,0,1.627392,0.09830799160395229,1017,62506,0.9830799160395228,0.01599856652843905
2022-04-14,7681,0.052104,0,125,7556,0,1.627392,0.09830799160395229,1017,62506,0.9830799160395228,0.01599856652843905
2022-04-13,7677,0,0,125,7552,0,1.62824,0.09825679619106129,1018,62506,0.9825679619106128,0.01599856652843905
2022-04-12,7677,0,0,125,7552,0,1.62824,0.09825679619106129,1018,62506,0.9825679619106128,0.01599856652843905
2022-04-11,7677,0,0,125,7552,0,1.62824,0.09825679619106129,1018,62506,0.9825679619106128,0.01599856652843905
2022-04-10,7677,0,0,125,7552,0,1.62824,0.09825679619106129,1018,62506,0.9825679619106128,0.01599856652843905
2022-04-09,7677,0.026059,0,125,7552,0,1.62824,0.09825679619106129,1018,62506,0.9825679619106128,0.01599856652843905
2022-04-08,7675,0,0,125,7550,0,1.628664,0.09823119848461578,1018,62506,0.9823119848461578,0.01599856652843905
2022-04-07,7675,0,0,125,7550,0,1.628664,0.09823119848461578,1018,62506,0.9823119848461578,0.01599856652843905
2022-04-06,7675,0,0,125,7550,0,1.628664,0.09823119848461578,1018,62506,0.9823119848461578,0.01599856652843905
2022-04-05,7675,0,0,125,7550,0,1.628664,0.09823119848461578,1018,62506,0.9823119848461578,0.01599856652843905
2022-04-04,7675,0.013031,0,125,7550,0,1.628664,0.09823119848461578,1018,62506,0.9823119848461578,0.01599856652843905
2022-04-03,7674,0,0,125,7549,0,1.628877,0.09821839963139303,1018,62506,0.9821839963139303,0.01599856652843905
2022-04-02,7674,0,0,125,7549,0,1.628877,0.09821839963139303,1018,62506,0.9821839963139303,0.01599856652843905
2022-04-01,7674,0,0,125,7549,0,1.628877,0.09821839963139303,1018,62506,0.9821839963139303,0.01599856652843905
2022-03-31,7674,0,0,125,7549,0,1.628877,0.09821839963139303,1018,62506,0.9821839963139303,0.01599856652843905
2022-03-30,7674,0,0,125,7549,0,1.628877,0.09821839963139303,1018,62506,0.9821839963139303,0.01599856652843905
2022-03-29,7674,0,0,125,7549,0,1.628877,0.09821839963139303,1018,62506,0.9821839963139303,0.01599856652843905
2022-03-28,7674,0,0,125,7549,0,1.628877,0.09821839963139303,1018,62506,0.9821839963139303,0.01599856652843905
2022-03-27,7674,0,0,125,7549,0,1.628877,0.09821839963139303,1018,62506,0.9821839963139303,0.01599856652843905
2022-03-26,7674,0,0,125,7549,0,1.628877,0.09821839963139303,1018,62506,0.9821839963139303,0.01599856652843905
2022-03-25,7674,0,0,125,7549,0,1.628877,0.09821839963139303,1018,62506,0.9821839963139303,0.01599856652843905
2022-03-24,7674,0,0,125,7549,0,1.628877,0.09821839963139303,1018,62506,0.9821839963139303,0.01599856652843905
2022-03-23,7674,0,0,125,7549,0,1.628877,0.09821839963139303,1018,62506,0.9821839963139303,0.01599856652843905
2022-03-22,7674,0,0,125,7549,0,1.628877,0.09821839963139303,1018,62506,0.9821839963139303,0.01599856652843905
2022-03-21,7674,0,0,125,7549,0,1.628877,0.09821839963139303,1018,62506,0.9821839963139303,0.01599856652843905
2022-03-20,7674,0.013033,0,125,7549,0,1.628877,0.09821839963139303,1018,62506,0.9821839963139303,0.01599856652843905
2022-03-19,7673,0,0,125,7548,0,1.629089,0.09820560077817028,1018,62506,0.9820560077817028,0.01599856652843905
2022-03-18,7673,0.039113,0,125,7548,0,1.629089,0.09820560077817028,1018,62506,0.9820560077817028,0.01599856652843905
2022-03-17,7670,0,0,125,7545,0,1.629726,0.09816720421850202,1019,62506,0.9816720421850202,0.01599856652843905
2022-03-16,7670,0,0,125,7545,0,1.629726,0.09816720421850202,1019,62506,0.9816720421850202,0.01599856652843905
2022-03-15,7670,0.026082,0,125,7545,0,1.629726,0.09816720421850202,1019,62506,0.9816720421850202,0.01599856652843905
2022-03-14,7668,0.013043,0,125,7543,0,1.630151,0.09814160651205651,1019,62506,0.9814160651205652,0.01599856652843905
2022-03-13,7667,0,0,125,7542,0,1.630364,0.09812880765883376,1019,62506,0.9812880765883377,0.01599856652843905
2022-03-12,7667,0,0,125,7542,0,1.630364,0.09812880765883376,1019,62506,0.9812880765883377,0.01599856652843905
2022-03-11,7667,0,0,125,7542,0,1.630364,0.09812880765883376,1019,62506,0.9812880765883377,0.01599856652843905
2022-03-10,7667,0.013045,0,125,7542,0,1.630364,0.09812880765883376,1019,62506,0.9812880765883377,0.01599856652843905
2022-03-09,7666,0,0,125,7541,0,1.630577,0.09811600880561101,1019,62506,0.9811600880561102,0.01599856652843905
2022-03-08,7666,0,0,125,7541,0,1.630577,0.09811600880561101,1019,62506,0.9811600880561102,0.01599856652843905
2022-03-07,7666,0.013046,0,125,7541,0,1.630577,0.09811600880561101,1019,62506,0.9811600880561102,0.01599856652843905
2022-03-06,7665,0,0,125,7540,0,1.630789,0.09810320995238826,1019,62506,0.9810320995238827,0.01599856652843905
2022-03-05,7665,0,0,125,7540,0,1.630789,0.09810320995238826,1019,62506,0.9810320995238827,0.01599856652843905
2022-03-04,7665,0,0,125,7540,0,1.630789,0.09810320995238826,1019,62506,0.9810320995238827,0.01599856652843905
2022-03-03,7665,0,0,125,7540,0,1.630789,0.09810320995238826,1019,62506,0.9810320995238827,0.01599856652843905
2022-03-02,7665,0,0,125,7540,0,1.630789,0.09810320995238826,1019,62506,0.9810320995238827,0.01599856652843905
2022-03-01,7665,0,0,125,7540,0,1.630789,0.09810320995238826,1019,62506,0.9810320995238827,0.01599856652843905
2022-02-28,7665,0,0,125,7540,0,1.630789,0.09810320995238826,1019,62506,0.9810320995238827,0.01599856652843905
2022-02-27,7665,0,0,125,7540,0,1.630789,0.09810320995238826,1019,62506,0.9810320995238827,0.01599856652843905
2022-02-26,7665,0,0,125,7540,0,1.630789,0.09810320995238826,1019,62506,0.9810320995238827,0.01599856652843905
2022-02-25,7665,0,0,125,7540,0,1.630789,0.09810320995238826,1019,62506,0.9810320995238827,0.01599856652843905
2022-02-24,7665,0.026099,0,125,7540,0,1.630789,0.09810320995238826,1019,62506,0.9810320995238827,0.01599856652843905
2022-02-23,7663,0,0,125,7538,0,1.631215,0.09807761224594276,1020,62506,0.9807761224594277,0.01599856652843905
2022-02-22,7663,0,0,125,7538,0,1.631215,0.09807761224594276,1020,62506,0.9807761224594277,0.01599856652843905
2022-02-21,7663,0,0,125,7538,0,1.631215,0.09807761224594276,1020,62506,0.9807761224594277,0.01599856652843905
2022-02-20,7663,0,0,125,7538,0,1.631215,0.09807761224594276,1020,62506,0.9807761224594277,0.01599856652843905
2022-02-19,7663,0.026106,0,125,7538,0,1.631215,0.09807761224594276,1020,62506,0.9807761224594277,0.01599856652843905
2022-02-18,7661,0,0,125,7536,0,1.631641,0.09805201453949726,1020,62506,0.9805201453949727,0.01599856652843905
2022-02-17,7661,0,0,125,7536,0,1.631641,0.09805201453949726,1020,62506,0.9805201453949727,0.01599856652843905
2022-02-16,7661,0.026113,0,125,7536,0,1.631641,0.09805201453949726,1020,62506,0.9805201453949727,0.01599856652843905
2022-02-15,7659,0.091479,0,125,7534,0,1.632067,0.09802641683305176,1020,62506,0.9802641683305177,0.01599856652843905
2022-02-14,7652,0,0,125,7527,0,1.63356,0.0979368248604925,1021,62506,0.979368248604925,0.01599856652843905
2022-02-13,7652,0,0,125,7527,0,1.63356,0.0979368248604925,1021,62506,0.979368248604925,0.01599856652843905
2022-02-12,7652,0.052301,0,125,7527,0,1.63356,0.0979368248604925,1021,62506,0.979368248604925,0.01599856652843905
2022-02-11,7648,0,0,125,7523,0,1.634414,0.0978856294476015,1022,62506,0.978856294476015,0.01599856652843905
2022-02-10,7648,0.130924,0,125,7523,0,1.634414,0.0978856294476015,1022,62506,0.978856294476015,0.01599856652843905
2022-02-09,7638,0.013094,0,125,7513,0,1.636554,0.09775764091537398,1023,62506,0.9775764091537399,0.01599856652843905
2022-02-08,7637,0.117986,0,125,7512,0,1.636768,0.09774484206215123,1023,62506,0.9774484206215124,0.01599856652843905
2022-02-07,7628,0,0,125,7503,0,1.6387,0.09762965238314647,1024,62506,0.9762965238314647,0.01599856652843905
2022-02-06,7628,0.013111,0,125,7503,0,1.6387,0.09762965238314647,1024,62506,0.9762965238314647,0.01599856652843905
2022-02-05,7627,0,0,125,7502,0,1.638914,0.09761685352992372,1024,62506,0.9761685352992372,0.01599856652843905
2022-02-04,7627,0.02623,0,125,7502,0,1.638914,0.09761685352992372,1024,62506,0.9761685352992372,0.01599856652843905
2022-02-03,7625,0,0,125,7500,0,1.639344,0.09759125582347822,1025,62506,0.9759125582347822,0.01599856652843905
2022-02-02,7625,0.026236,0,125,7500,0,1.639344,0.09759125582347822,1025,62506,0.9759125582347822,0.01599856652843905
2022-02-01,7623,0,0,125,7498,0,1.639774,0.09756565811703272,1025,62506,0.9756565811703272,0.01599856652843905
2022-01-31,7623,0.01312,0,125,7498,0,1.639774,0.09756565811703272,1025,62506,0.9756565811703272,0.01599856652843905
2022-01-30,7622,0.091924,0,125,7497,0,1.63999,0.09755285926380997,1025,62506,0.9755285926380997,0.01599856652843905
2022-01-29,7615,0.039411,0,125,7490,0,1.641497,0.09746326729125071,1026,62506,0.9746326729125071,0.01599856652843905
2022-01-28,7612,0.013139,0,125,7487,0,1.642144,0.09742487073158244,1026,62506,0.9742487073158246,0.01599856652843905
2022-01-27,7611,0.039432,0,125,7486,0,1.64236,0.0974120718783597,1027,62506,0.974120718783597,0.01599856652843905
2022-01-26,7608,0.013146,0,125,7483,0,1.643007,0.09737367531869144,1027,62506,0.9737367531869144,0.01599856652843905
2022-01-25,7607,0.18438,0,125,7482,0,1.643223,0.09736087646546869,1027,62506,0.9736087646546869,0.01599856652843905
2022-01-24,7593,0.039526,0,125,7468,0,1.646253,0.09718169252035018,1029,62506,0.9718169252035018,0.01599856652843905
2022-01-23,7590,0.079114,0,125,7465,0,1.646904,0.09714329596068193,1029,62506,0.9714329596068193,0.01599856652843905
2022-01-22,7584,0.158479,0,125,7459,0,1.648207,0.09706650284134541,1030,62506,0.9706650284134541,0.01599856652843905
2022-01-21,7572,0.066076,0,125,7447,0,1.650819,0.0969129166026724,1032,62506,0.969129166026724,0.01599856652843905
2022-01-20,7567,0.06612,0,125,7442,0,1.65191,0.09684892233655865,1033,62506,0.9684892233655865,0.01599856652843905
2022-01-19,7562,0.052924,0,125,7437,0,1.653002,0.09678492807044489,1033,62506,0.9678492807044489,0.01599856652843905
2022-01-18,7558,0.185578,0,125,7433,0,1.653877,0.09673373265755389,1034,62506,0.9673373265755388,0.01599856652843905
2022-01-17,7544,0.026518,0,125,7419,0,1.656946,0.09655454871243536,1036,62506,0.9655454871243537,0.01599856652843905
2022-01-16,7542,0.172666,0,125,7417,0,1.657385,0.09652895100598986,1036,62506,0.9652895100598986,0.01599856652843905
2022-01-15,7529,0.386667,0,125,7404,0,1.660247,0.0963625659140941,1038,62506,0.963625659140941,0.01599856652843905
2022-01-14,7500,0,0,125,7375,0,1.666667,0.09599139917063432,1042,62506,0.9599139917063432,0.01599856652843905
2022-01-13,7500,0.093421,0,125,7375,0,1.666667,0.09599139917063432,1042,62506,0.9599139917063432,0.01599856652843905
2022-01-12,7493,0.523209,0,125,7368,0,1.668224,0.09590180719807505,1043,62506,0.9590180719807505,0.01599856652843905
2022-01-11,7454,0,0,125,7329,0,1.676952,0.09540265192238775,1048,62506,0.9540265192238776,0.01599856652843905
2022-01-10,7454,0.080559,0,125,7329,0,1.676952,0.09540265192238775,1048,62506,0.9540265192238776,0.01599856652843905
2022-01-09,7448,0.580689,0,124,7324,0,1.664876,0.09532585880305125,1049,63010,0.9532585880305124,0.01587057799621154
2022-01-08,7405,0.311569,0,124,7281,0,1.674544,0.09477550811447294,1055,63010,0.9477550811447295,0.01587057799621154
2022-01-07,7382,0.408052,0,123,7259,0,1.666215,0.09448113449034966,1058,63522,0.9448113449034967,0.015742589463984026
2022-01-06,7352,0.60208,0,123,7229,0,1.673014,0.09409716889366712,1063,63522,0.9409716889366713,0.015742589463984026
2022-01-05,7308,0.550358,0,123,7185,0,1.683087,0.09353401935186607,1069,63522,0.9353401935186607,0.015742589463984026
2022-01-04,7268,0.66482,0,123,7145,0,1.69235,0.09302206522295603,1075,63522,0.9302206522295603,0.015742589463984026
2022-01-03,7220,0.57111,0,123,7097,0,1.703601,0.09240772026826397,1082,63522,0.9240772026826397,0.015742589463984026
2022-01-02,7179,0.913691,0,123,7056,0,1.713331,0.09188296728613116,1088,63522,0.9188296728613117,0.015742589463984026
2022-01-01,7114,0.707814,0,123,6991,0,1.728985,0.09105104182665233,1098,63522,0.9105104182665233,0.015742589463984026
2021-12-31,7064,1.15996,0,123,6941,0,1.741223,0.09041109916551476,1106,63522,0.9041109916551477,0.015742589463984026
2021-12-30,6983,1.335075,0,123,6860,0,1.761421,0.08937439205447192,1119,63522,0.8937439205447192,0.015742589463984026
2021-12-29,6891,1.055873,0,123,6768,0,1.784937,0.0881968975579788,1134,63522,0.881968975579788,0.015742589463984026
2021-12-28,6819,0.590058,0,123,6696,0,1.803784,0.08727538012594072,1146,63522,0.8727538012594072,0.015742589463984026
2021-12-27,6779,0.51898,0,123,6656,0,1.814427,0.08676342599703067,1153,63522,0.8676342599703066,0.015742589463984026
2021-12-26,6744,0.566657,0,123,6621,0,1.823843,0.08631546613423437,1159,63522,0.8631546613423438,0.015742589463984026
2021-12-25,6706,0.705812,0,123,6583,0,1.834178,0.08582910971176982,1165,63522,0.8582910971176982,0.015742589463984026
2021-12-24,6659,0.741301,0,123,6536,0,1.847124,0.08522756361030051,1173,63522,0.8522756361030052,0.015742589463984026
2021-12-23,6610,0.562909,0,123,6487,0,1.860817,0.08460041980238571,1182,63522,0.8460041980238571,0.015742589463984026
2021-12-22,6573,0.735632,0,121,6452,0,1.840864,0.0841268622331439,1189,64572,0.8412686223314392,0.015486612399529002
2021-12-21,6525,0.230415,0,121,6404,0,1.854406,0.08351251727845185,1197,64572,0.8351251727845185,0.015486612399529002
2021-12-20,6510,0.076864,0,121,6389,0,1.858679,0.08332053448011058,1200,64572,0.8332053448011059,0.015486612399529002
2021-12-19,6505,0.525421,0,121,6384,0,1.860108,0.08325654021399682,1201,64572,0.8325654021399683,0.015486612399529002
2021-12-18,6471,0.294482,0,121,6350,0,1.869881,0.08282137920442328,1207,64572,0.8282137920442328,0.015486612399529002
2021-12-17,6452,0.279764,0,121,6331,0,1.875387,0.082578200993191,1211,64572,0.8257820099319101,0.015486612399529002
2021-12-16,6434,0,0,121,6313,0,1.880634,0.08234782163518149,1214,64572,0.823478216351815,0.015486612399529002
2021-12-15,6434,0.17126,0,121,6313,0,1.880634,0.08234782163518149,1214,64572,0.823478216351815,0.015486612399529002
2021-12-14,6423,0.015571,0,121,6302,0,1.883855,0.08220703424973122,1216,64572,0.8220703424973123,0.015486612399529002
2021-12-13,6422,0.015574,0,121,6301,0,1.884148,0.08219423539650847,1217,64572,0.8219423539650847,0.015486612399529002
2021-12-12,6421,0,0,121,6300,0,1.884442,0.08218143654328572,1217,64572,0.8218143654328572,0.015486612399529002
2021-12-11,6421,0,0,121,6300,0,1.884442,0.08218143654328572,1217,64572,0.8218143654328572,0.015486612399529002
2021-12-10,6421,0.015576,0,121,6300,0,1.884442,0.08218143654328572,1217,64572,0.8218143654328572,0.015486612399529002
2021-12-09,6420,0.234192,0,121,6299,0,1.884735,0.08216863769006297,1217,64572,0.8216863769006297,0.015486612399529002
2021-12-08,6405,0,0,121,6284,0,1.889149,0.0819766548917217,1220,64572,0.819766548917217,0.015486612399529002
2021-12-07,6405,0.04686,0,121,6284,0,1.889149,0.0819766548917217,1220,64572,0.819766548917217,0.015486612399529002
2021-12-06,6402,0,0,121,6281,0,1.890034,0.08193825833205345,1220,64572,0.8193825833205345,0.015486612399529002
2021-12-05,6402,0,0,121,6281,0,1.890034,0.08193825833205345,1220,64572,0.8193825833205345,0.015486612399529002
2021-12-04,6402,0,0,121,6281,0,1.890034,0.08193825833205345,1220,64572,0.8193825833205345,0.015486612399529002
2021-12-03,6402,0,0,121,6281,0,1.890034,0.08193825833205345,1220,64572,0.8193825833205345,0.015486612399529002
2021-12-02,6402,0,0,121,6281,0,1.890034,0.08193825833205345,1220,64572,0.8193825833205345,0.015486612399529002
2021-12-01,6402,0,0,121,6281,0,1.890034,0.08193825833205345,1220,64572,0.8193825833205345,0.015486612399529002
2021-11-30,6402,0,0,121,6281,0,1.890034,0.08193825833205345,1220,64572,0.8193825833205345,0.015486612399529002
2021-11-29,6402,0.015623,0,121,6281,0,1.890034,0.08193825833205345,1220,64572,0.8193825833205345,0.015486612399529002
2021-11-28,6401,0,0,121,6280,0,1.89033,0.0819254594788307,1221,64572,0.819254594788307,0.015486612399529002
2021-11-27,6401,0,0,121,6280,0,1.89033,0.0819254594788307,1221,64572,0.819254594788307,0.015486612399529002
2021-11-26,6401,0.015625,0,121,6280,0,1.89033,0.0819254594788307,1221,64572,0.819254594788307,0.015486612399529002
2021-11-25,6400,0,0,121,6279,0,1.890625,0.08191266062560794,1221,64572,0.8191266062560795,0.015486612399529002
2021-11-24,6400,0,0,121,6279,0,1.890625,0.08191266062560794,1221,64572,0.8191266062560795,0.015486612399529002
2021-11-23,6400,0,0,121,6279,0,1.890625,0.08191266062560794,1221,64572,0.8191266062560795,0.015486612399529002
2021-11-22,6400,0,0,121,6279,0,1.890625,0.08191266062560794,1221,64572,0.8191266062560795,0.015486612399529002
2021-11-21,6400,0,0,121,6279,0,1.890625,0.08191266062560794,1221,64572,0.8191266062560795,0.015486612399529002
2021-11-20,6400,0,0,121,6279,0,1.890625,0.08191266062560794,1221,64572,0.8191266062560795,0.015486612399529002
2021-11-19,6400,0,0,121,6279,0,1.890625,0.08191266062560794,1221,64572,0.8191266062560795,0.015486612399529002
2021-11-18,6400,0,0,121,6279,0,1.890625,0.08191266062560794,1221,64572,0.8191266062560795,0.015486612399529002
2021-11-17,6400,0,0,121,6279,0,1.890625,0.08191266062560794,1221,64572,0.8191266062560795,0.015486612399529002
2021-11-16,6400,0,0,121,6279,0,1.890625,0.08191266062560794,1221,64572,0.8191266062560795,0.015486612399529002
2021-11-15,6400,0,0,121,6279,0,1.890625,0.08191266062560794,1221,64572,0.8191266062560795,0.015486612399529002
2021-11-14,6400,0,0,121,6279,0,1.890625,0.08191266062560794,1221,64572,0.8191266062560795,0.015486612399529002
2021-11-13,6400,0,0,121,6279,0,1.890625,0.08191266062560794,1221,64572,0.8191266062560795,0.015486612399529002
2021-11-12,6400,0,0,121,6279,0,1.890625,0.08191266062560794,1221,64572,0.8191266062560795,0.015486612399529002
2021-11-11,6400,0.03126,0,121,6279,0,1.890625,0.08191266062560794,1221,64572,0.8191266062560795,0.015486612399529002
2021-11-10,6398,0,0,121,6277,0,1.891216,0.08188706291916244,1221,64572,0.8188706291916245,0.015486612399529002
2021-11-09,6398,0,0,121,6277,0,1.891216,0.08188706291916244,1221,64572,0.8188706291916245,0.015486612399529002
2021-11-08,6398,0,0,121,6277,0,1.891216,0.08188706291916244,1221,64572,0.8188706291916245,0.015486612399529002
2021-11-07,6398,0,0,121,6277,0,1.891216,0.08188706291916244,1221,64572,0.8188706291916245,0.015486612399529002
2021-11-06,6398,0,0,121,6277,0,1.891216,0.08188706291916244,1221,64572,0.8188706291916245,0.015486612399529002
2021-11-05,6398,0,0,121,6277,0,1.891216,0.08188706291916244,1221,64572,0.8188706291916245,0.015486612399529002
2021-11-04,6398,0,0,121,6277,0,1.891216,0.08188706291916244,1221,64572,0.8188706291916245,0.015486612399529002
2021-11-03,6398,0,0,121,6277,0,1.891216,0.08188706291916244,1221,64572,0.8188706291916245,0.015486612399529002
2021-11-02,6398,0,0,121,6277,0,1.891216,0.08188706291916244,1221,64572,0.8188706291916245,0.015486612399529002
2021-11-01,6398,0.015632,0,121,6277,0,1.891216,0.08188706291916244,1221,64572,0.8188706291916245,0.015486612399529002
2021-10-31,6397,0,0,121,6276,0,1.891512,0.08187426406593969,1221,64572,0.818742640659397,0.015486612399529002
2021-10-30,6397,0,0,121,6276,0,1.891512,0.08187426406593969,1221,64572,0.818742640659397,0.015486612399529002
2021-10-29,6397,0,0,121,6276,0,1.891512,0.08187426406593969,1221,64572,0.818742640659397,0.015486612399529002
2021-10-28,6397,0,0,121,6276,0,1.891512,0.08187426406593969,1221,64572,0.818742640659397,0.015486612399529002
2021-10-27,6397,0,0,121,6276,0,1.891512,0.08187426406593969,1221,64572,0.818742640659397,0.015486612399529002
2021-10-26,6397,0,0,121,6276,0,1.891512,0.08187426406593969,1221,64572,0.818742640659397,0.015486612399529002
2021-10-25,6397,0,0,121,6276,0,1.891512,0.08187426406593969,1221,64572,0.818742640659397,0.015486612399529002
2021-10-24,6397,0,0,121,6276,0,1.891512,0.08187426406593969,1221,64572,0.818742640659397,0.015486612399529002
2021-10-23,6397,0,0,121,6276,0,1.891512,0.08187426406593969,1221,64572,0.818742640659397,0.015486612399529002
2021-10-22,6397,0,0,121,6276,0,1.891512,0.08187426406593969,1221,64572,0.818742640659397,0.015486612399529002
2021-10-21,6397,0,0,121,6276,0,1.891512,0.08187426406593969,1221,64572,0.818742640659397,0.015486612399529002
