"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-02,878196,0,0,35645,842551,0,4.0588889,5.054743664274161,20,487,50.547436642741616,2.0516642971848253
2022-06-01,878196,0.1041854,0,35645,842551,0,4.0588889,5.054743664274161,20,487,50.547436642741616,2.0516642971848253
2022-05-31,877282,0,0,35637,841645,0,4.062206,5.049482839003781,20,488,50.49482839003782,2.0512038310780087
2022-05-30,877282,0.0703804,0,35637,841645,0,4.062206,5.049482839003781,20,488,50.49482839003782,2.0512038310780087
2022-05-29,876665,0,0,35624,841041,0,4.0635819,5.045931494154958,20,488,50.45931494154958,2.0504555736544314
2022-05-28,876665,0.0748851,0,35624,841041,0,4.0635819,5.045931494154958,20,488,50.45931494154958,2.0504555736544314
2022-05-27,876009,0,0,35622,840387,0,4.0663966,5.042155672079062,20,488,50.42155672079062,2.0503404571277275
2022-05-26,876009,0.143927,0,35622,840387,0,4.0663966,5.042155672079062,20,488,50.42155672079062,2.0503404571277275
2022-05-25,874750,0,0,35617,839133,0,4.071678,5.034909086723036,20,488,50.34909086723035,2.0500526658109672
2022-05-24,874750,0.003544,0,35617,839133,0,4.071678,5.034909086723036,20,488,50.34909086723035,2.0500526658109672
2022-05-23,874719,-0.003544,0,35617,839102,0,4.0718219,5.034730656106644,20,488,50.34730656106644,2.0500526658109672
2022-05-22,874750,0.1306076,0,35617,839133,0,4.071678,5.034909086723036,20,488,50.34909086723035,2.0500526658109672
2022-05-21,873609,0,0,35613,837996,0,4.0765377,5.028341688874563,20,488,50.28341688874563,2.049822432757559
2022-05-20,873609,0,0,35613,837996,0,4.0765377,5.028341688874563,20,488,50.28341688874563,2.049822432757559
2022-05-19,873609,0.122286,0,35613,837996,0,4.0765377,5.028341688874563,20,488,50.28341688874563,2.049822432757559
2022-05-18,872542,0,0,35610,836932,0,4.0811789,5.022200222174897,20,488,50.222002221748966,2.0496497579675026
2022-05-17,872542,0,0,35610,836932,0,4.0811789,5.022200222174897,20,488,50.222002221748966,2.0496497579675026
2022-05-16,872542,0.0314124,0,35610,836932,0,4.0811789,5.022200222174897,20,488,50.222002221748966,2.0496497579675026
2022-05-15,872268,0,0,35607,836661,0,4.082117,5.02062312575905,20,488,50.206231257590495,2.0494770831774463
2022-05-14,872268,0,0,35607,836661,0,4.082117,5.02062312575905,20,488,50.206231257590495,2.0494770831774463
2022-05-13,872268,0.1402911,0,35607,836661,0,4.082117,5.02062312575905,20,488,50.206231257590495,2.0494770831774463
2022-05-12,871046,0,0,35602,835444,0,4.0872698,5.013589505977426,20,488,50.135895059774256,2.049189291860686
2022-05-11,871046,0,0,35602,835444,0,4.0872698,5.013589505977426,20,488,50.135895059774256,2.049189291860686
2022-05-10,871046,0.001952,0,35602,835444,0,4.0872698,5.013589505977426,20,488,50.135895059774256,2.049189291860686
2022-05-09,871029,0.0577812,0,35602,835427,0,4.0873496,5.013491656929727,20,488,50.13491656929727,2.049189291860686
2022-05-08,870526,0,0,35598,834928,0,4.0892518,5.010596476283117,20,488,50.10596476283117,2.0489590588072777
2022-05-07,870526,0,0,35598,834928,0,4.0892518,5.010596476283117,20,488,50.10596476283117,2.0489590588072777
2022-05-06,870526,0,0,35598,834928,0,4.0892518,5.010596476283117,20,488,50.10596476283117,2.0489590588072777
2022-05-05,870526,0.0655206,0,35598,834928,0,4.0892518,5.010596476283117,20,488,50.10596476283117,2.0489590588072777
2022-05-04,869956,0.029896,0,35598,834358,0,4.0919311,5.007315655272049,20,488,50.07315655272049,2.0489590588072777
2022-05-03,869696,0,0,35598,834098,0,4.0931544,5.0058191404248955,20,488,50.05819140424895,2.0489590588072777
2022-05-02,869696,0,0,35598,834098,0,4.0931544,5.0058191404248955,20,488,50.05819140424895,2.0489590588072777
2022-05-01,869696,0,0,35598,834098,0,4.0931544,5.0058191404248955,20,488,50.05819140424895,2.0489590588072777
2022-04-30,869696,0.0658134,0,35598,834098,0,4.0931544,5.0058191404248955,20,488,50.05819140424895,2.0489590588072777
2022-04-29,869124,0,0,35588,833536,0,4.0946976,5.002526807761156,20,488,50.02526807761156,2.0483834761737567
2022-04-28,869124,0.0966273,0,35588,833536,0,4.0946976,5.002526807761156,20,488,50.02526807761156,2.0483834761737567
2022-04-27,868285,0,0,35581,832704,0,4.0978481,4.997697669465917,20,488,49.976976694659164,2.047980568330292
2022-04-26,868285,0,0,35581,832704,0,4.0978481,4.997697669465917,20,488,49.976976694659164,2.047980568330292
2022-04-25,868285,0.0267265,0,35581,832704,0,4.0978481,4.997697669465917,20,488,49.976976694659164,2.047980568330292
2022-04-24,868053,0,0,35581,832472,0,4.0989433,4.996362317756149,20,488,49.96362317756149,2.047980568330292
2022-04-23,868053,0.101825,0,35581,832472,0,4.0989433,4.996362317756149,20,488,49.96362317756149,2.047980568330292
2022-04-22,867170,0,0,35543,831627,0,4.098735,4.9912799231021605,20,489,49.9127992310216,2.0457933543229134
2022-04-21,867170,0.028261,0,35543,831627,0,4.098735,4.9912799231021605,20,489,49.9127992310216,2.0457933543229134
2022-04-20,866925,0,0,35528,831397,0,4.098163,4.989869745650034,20,489,49.898697456500344,2.044929980372632
2022-04-19,866925,0.0047296,0,35528,831397,0,4.098163,4.989869745650034,20,489,49.898697456500344,2.044929980372632
2022-04-18,866884,0.1500719,0,35528,831356,0,4.0983569,4.98963375677029,20,489,49.89633756770291,2.044929980372632
2022-04-17,865585,0,0,35513,830072,0,4.1027744,4.9821569383608555,20,489,49.821569383608555,2.044066606422351
2022-04-16,865585,0,0,35513,830072,0,4.1027744,4.9821569383608555,20,489,49.821569383608555,2.044066606422351
2022-04-15,865585,0,0,35513,830072,0,4.1027744,4.9821569383608555,20,489,49.821569383608555,2.044066606422351
2022-04-14,865585,0.0372141,0,35513,830072,0,4.1027744,4.9821569383608555,20,489,49.821569383608555,2.044066606422351
2022-04-13,865263,0,0,35508,829755,0,4.1037234,4.980303562280919,20,489,49.80303562280918,2.0437788151055907
2022-04-12,865263,0,0,35508,829755,0,4.1037234,4.980303562280919,20,489,49.80303562280918,2.0437788151055907
2022-04-11,865263,0.216007,0,35508,829755,0,4.1037234,4.980303562280919,20,489,49.80303562280918,2.0437788151055907
2022-04-10,863398,0,0,35461,827937,0,4.1071441,4.969568946165756,20,490,49.69568946165756,2.041073576728043
2022-04-09,863398,0,0,35461,827937,0,4.1071441,4.969568946165756,20,490,49.69568946165756,2.041073576728043
2022-04-08,863398,0,0,35461,827937,0,4.1071441,4.969568946165756,20,490,49.69568946165756,2.041073576728043
2022-04-07,863398,0.1248955,0,35461,827937,0,4.1071441,4.969568946165756,20,490,49.69568946165756,2.041073576728043
2022-04-06,862321,0,0,35449,826872,0,4.1108821,4.963369921202737,20,490,49.63369921202737,2.040382877567818
2022-04-05,862321,0,0,35449,826872,0,4.1108821,4.963369921202737,20,490,49.63369921202737,2.040382877567818
2022-04-04,862321,0.282711,0,35449,826872,0,4.1108821,4.963369921202737,20,490,49.63369921202737,2.040382877567818
2022-04-03,859890,0,0,35421,824469,0,4.119248,4.949377507381847,20,490,49.49377507381847,2.0387712461939596
2022-04-02,859890,0,0,35421,824469,0,4.119248,4.949377507381847,20,490,49.49377507381847,2.0387712461939596
2022-04-01,859890,0,0,35421,824469,0,4.119248,4.949377507381847,20,490,49.49377507381847,2.0387712461939596
2022-03-31,859890,0,0,35421,824469,0,4.119248,4.949377507381847,20,490,49.49377507381847,2.0387712461939596
2022-03-30,859890,0.0794919,0,35421,824469,0,4.119248,4.949377507381847,20,490,49.49377507381847,2.0387712461939596
2022-03-29,859207,0.2225595,0,35421,823786,0,4.1225223,4.9454462779949,20,490,49.454462779949004,2.0387712461939596
2022-03-28,857299,0,0,35418,821881,0,4.1313474,4.934464161347324,20,491,49.344641613473236,2.0385985714039037
2022-03-27,857299,0,0,35418,821881,0,4.1313474,4.934464161347324,20,491,49.344641613473236,2.0385985714039037
2022-03-26,857299,0,0,35418,821881,0,4.1313474,4.934464161347324,20,491,49.344641613473236,2.0385985714039037
2022-03-25,857299,0.2320785,0,35418,821881,0,4.1313474,4.934464161347324,20,491,49.344641613473236,2.0385985714039037
2022-03-24,855314,0.1243193,0,35413,819901,0,4.1403508,4.923038846071936,20,491,49.23038846071936,2.038310780087143
2022-03-23,854252,0,0,35410,818842,0,4.1451469,4.916926158503945,20,491,49.16926158503946,2.038138105297087
2022-03-22,854252,0,0,35410,818842,0,4.1451469,4.916926158503945,20,491,49.16926158503946,2.038138105297087
2022-03-21,854252,0.047081,0,35410,818842,0,4.1451469,4.916926158503945,20,491,49.16926158503946,2.038138105297087
2022-03-20,853850,0.4885259,0,35410,818440,0,4.147098,4.914612316317192,20,491,49.14612316317192,2.038138105297087
2022-03-19,849699,0,0,35348,814351,0,4.1600614,4.890719881199744,20,492,48.90719881199744,2.034569492969258
2022-03-18,849699,0,0,35348,814351,0,4.1600614,4.890719881199744,20,492,48.90719881199744,2.034569492969258
2022-03-17,849699,0,0,35348,814351,0,4.1600614,4.890719881199744,20,492,48.90719881199744,2.034569492969258
2022-03-16,849699,0,0,35348,814351,0,4.1600614,4.890719881199744,20,492,48.90719881199744,2.034569492969258
2022-03-15,849699,0.0368501,0,35348,814351,0,4.1600614,4.890719881199744,20,492,48.90719881199744,2.034569492969258
2022-03-14,849386,0.666777,0,35347,814039,0,4.1614766,4.888918307556825,20,492,48.88918307556824,2.034511934705906
2022-03-13,843760,0,0,35316,808444,0,4.18555,4.856536028594945,21,492,48.56536028594945,2.0327276285419917
2022-03-12,843760,0,0,35316,808444,0,4.18555,4.856536028594945,21,492,48.56536028594945,2.0327276285419917
2022-03-11,843760,0,0,35316,808444,0,4.18555,4.856536028594945,21,492,48.56536028594945,2.0327276285419917
2022-03-10,843760,0,0,35316,808444,0,4.18555,4.856536028594945,21,492,48.56536028594945,2.0327276285419917
2022-03-09,843760,0.259632,0,35316,808444,0,4.18555,4.856536028594945,21,492,48.56536028594945,2.0327276285419917
2022-03-08,841575,0,0,35309,806266,0,4.195586,4.843959548052516,21,492,48.439595480525156,2.032324720698527
2022-03-07,841575,0.6408631,0,35309,806266,0,4.195586,4.843959548052516,21,492,48.439595480525156,2.032324720698527
2022-03-06,836216,0,0,35264,800952,0,4.2170922,4.8131140747221375,21,493,48.13114074722137,2.0297345988476834
2022-03-05,836216,0,0,35264,800952,0,4.2170922,4.8131140747221375,21,493,48.13114074722137,2.0297345988476834
2022-03-04,836216,0,0,35264,800952,0,4.2170922,4.8131140747221375,21,493,48.13114074722137,2.0297345988476834
2022-03-03,836216,0.3510178,0,35264,800952,0,4.2170922,4.8131140747221375,21,493,48.13114074722137,2.0297345988476834
2022-03-02,833291,0.668189,0,35249,798042,0,4.2300949,4.796278282691655,21,493,47.962782826916545,2.028871224897402
2022-03-01,827760,0,0,35223,792537,0,4.255219,4.76444280723162,21,493,47.6444280723162,2.0273747100502484
2022-02-28,827760,0,0,35223,792537,0,4.255219,4.76444280723162,21,493,47.6444280723162,2.0273747100502484
2022-02-27,827760,0,0,35223,792537,0,4.255219,4.76444280723162,21,493,47.6444280723162,2.0273747100502484
2022-02-26,827760,0,0,35223,792537,0,4.255219,4.76444280723162,21,493,47.6444280723162,2.0273747100502484
2022-02-25,827760,0,0,35223,792537,0,4.255219,4.76444280723162,21,493,47.6444280723162,2.0273747100502484
2022-02-24,827760,0.8797854,0,35223,792537,0,4.255219,4.76444280723162,21,493,47.6444280723162,2.0273747100502484
2022-02-23,820541,0,0,35172,785369,0,4.2864403,4.722891496917755,21,494,47.228914969177545,2.0244392386192924
2022-02-22,820541,0.0798892,0,35172,785369,0,4.2864403,4.722891496917755,21,494,47.228914969177545,2.0244392386192924
2022-02-21,819886,1.355008,0,35160,784726,0,4.2884011,4.719121430668194,21,494,47.191214306681935,2.0237485394590675
2022-02-20,808925,0,0,35105,773820,0,4.33971,4.656031818207981,21,495,46.56031818207981,2.0205828349747033
2022-02-19,808925,0,0,35105,773820,0,4.33971,4.656031818207981,21,495,46.56031818207981,2.0205828349747033
2022-02-18,808925,0,0,35105,773820,0,4.33971,4.656031818207981,21,495,46.56031818207981,2.0205828349747033
2022-02-17,808925,1.075195,0,35105,773820,0,4.33971,4.656031818207981,21,495,46.56031818207981,2.0205828349747033
2022-02-16,800320,0,0,35038,765282,0,4.377999,4.606502932593518,22,496,46.06502932593518,2.0167264313301136
2022-02-15,800320,0.147659,0,35038,765282,0,4.377999,4.606502932593518,22,496,46.06502932593518,2.0167264313301136
2022-02-14,799140,2.261123,0,35036,764104,0,4.384213,4.599711057517973,22,496,45.997110575179725,2.0166113148034097
2022-02-13,781470,0,0,34854,746616,0,4.460056,4.498005606174851,22,498,44.980056061748506,2.0061357108733313
2022-02-12,781470,0,0,34854,746616,0,4.460056,4.498005606174851,22,498,44.980056061748506,2.0061357108733313
2022-02-11,781470,0,0,34854,746616,0,4.460056,4.498005606174851,22,498,44.980056061748506,2.0061357108733313
2022-02-10,781470,1.6019,0,34854,746616,0,4.460056,4.498005606174851,22,498,44.980056061748506,2.0061357108733313
2022-02-09,769149,0,0,34739,734410,0,4.5165501,4.427088069898755,23,500,44.27088069898755,1.9995165105878425
2022-02-08,769149,0,0,34739,734410,0,4.5165501,4.427088069898755,23,500,44.27088069898755,1.9995165105878425
2022-02-07,769149,0,0,34739,734410,0,4.5165501,4.427088069898755,23,500,44.27088069898755,1.9995165105878425
2022-02-06,769149,0.3589519,0,34739,734410,0,4.5165501,4.427088069898755,23,500,44.27088069898755,1.9995165105878425
2022-02-05,766398,0.6668672,0,34730,731668,0,4.531588,4.411253791650599,23,500,44.11253791650598,1.9989984862176737
2022-02-04,761321,1.1540787,0,34716,726605,0,4.559969,4.382031461346748,23,500,43.82031461346748,1.9981926705307447
2022-02-03,752635,0.9138947,0,34676,717959,0,4.6072798,4.3320363537991335,23,501,43.32036353799133,1.9958903399966614
2022-02-02,745819,0.8821894,0,34639,711180,0,4.6444245,4.292804641498357,23,502,42.92804641498356,1.9937606842526348
2022-02-01,739297,0.9916152,0,34572,704725,0,4.6763344,4.255265142140131,24,503,42.552651421401315,1.9899042806080454
2022-01-31,732038,0.312157,0,34533,697505,0,4.7173781,4.213483598772858,24,503,42.13483598772858,1.9876595083373143
2022-01-30,729760,0.526768,0,34514,695246,0,4.7295,4.200371826381255,24,503,42.003718263812544,1.986565901333625
2022-01-29,725936,1.2343028,0,34513,691423,0,4.7542759,4.178361546475419,24,503,41.7836154647542,1.9865083430702728
2022-01-28,717085,1.394325,0,34489,682596,0,4.8096111,4.127416727582496,24,504,41.27416727582495,1.985126944749823
2022-01-27,707224,1.3782792,0,34442,672782,0,4.870027,4.070658524091011,25,504,40.70658524091011,1.9824217063722753
2022-01-26,697609,0.8254107,0,34420,663189,0,4.933996,4.015316253877988,25,505,40.15316253877988,1.9811554245785294
2022-01-25,691898,1.144623,0,34362,657536,0,4.966339,3.982444729677616,25,506,39.82444729677616,1.977817045304109
2022-01-24,684068,0.3941988,0,34338,649730,0,5.0196764,3.9373766094729388,25,506,39.37376609472939,1.976435646983659
2022-01-23,681382,0.9510151,0,34329,647053,0,5.0381431,3.921916459936571,25,506,39.219164599365705,1.9759176226134905
2022-01-22,674963,1.5495047,0,34315,640648,0,5.0839824,3.8849698106908717,26,506,38.84969810690872,1.9751118069265614
2022-01-21,664664,1.0058583,0,34287,630377,0,5.158546,3.8256905552645666,26,507,38.25690555264566,1.973500175552703
2022-01-20,658045,1.3067367,0,34279,623766,0,5.2092182,3.787592740751826,26,507,37.87592740751826,1.9730397094458865
2022-01-19,649557,1.630641,0,34247,615310,0,5.2723625,3.738737286818582,27,507,37.38737286818582,1.97119784501862
2022-01-18,639135,1.5294508,0,34237,604898,0,5.356771,3.6787500647530464,27,507,36.787500647530464,1.9706222623850993
2022-01-17,629507,0.7116128,0,34232,595275,0,5.4379062,3.6233329687976656,28,508,36.23332968797665,1.9703344710683388
2022-01-16,625059,1.7958347,0,34227,590832,0,5.475803,3.597731053258661,28,508,35.97731053258661,1.9700466797515785
2022-01-15,614032,1.8393146,0,34219,579813,0,5.5728366,3.5342615562603243,28,508,35.34261556260324,1.9695862136447617
2022-01-14,602942,1.562837,0,34206,568736,0,5.6731825,3.4704294422028696,29,508,34.704294422028696,1.9688379562211848
2022-01-13,593664,0.8139304,0,34189,559475,0,5.7589815,3.4170268854648116,29,508,34.170268854648114,1.9678594657441995
2022-01-12,588871,1.788341,0,34162,554709,0,5.8012706,3.3894392098401607,30,509,33.8943920984016,1.9663053926336933
2022-01-11,578525,1.6411213,0,34122,544403,0,5.898103,3.3298894305761007,30,509,33.298894305761,1.9640030620996103
2022-01-10,569184,0.3264403,0,33713,535471,0,5.9230407,3.2761242567789246,31,515,32.761242567789246,1.9404617323886102
2022-01-09,567332,0.5483502,0,33709,533623,0,5.9416708,3.2654644664061196,31,515,32.654644664061195,1.940231499335202
2022-01-08,564238,0.5261142,0,33706,530532,0,5.9737203,3.2476559397249867,31,515,32.476559397249865,1.9400588245451458
2022-01-07,561285,0.238414,0,33702,527583,0,6.004436,3.230658984557118,31,516,32.306589845571175,1.9398285914917375
2022-01-06,559950,0.480375,0,33699,526251,0,6.018216,3.2229749563996157,31,516,32.22974956399615,1.9396559167016811
2022-01-05,557273,0.5116912,0,33699,523574,0,6.0471259,3.2075666093002644,31,516,32.07566609300264,1.9396559167016811
2022-01-04,554436,0.2232462,0,33690,520746,0,6.076445,3.19123732998728,31,516,31.912373299872794,1.9391378923315126
2022-01-03,553201,0.1587836,0,33686,519515,0,6.0892876,3.184128884463298,31,516,31.841288844632977,1.9389076592781043
2022-01-02,552324,0.127624,0,33683,518641,0,6.0984133,3.1790810247673207,31,516,31.790810247673207,1.938734984488048
2022-01-01,551620,0.4007877,0,33682,517938,0,6.106015,3.1750289230273343,31,516,31.750289230273342,1.938677426224696
2021-12-31,549418,0.4079052,0,33681,515737,0,6.1303052,3.1623545934372066,32,516,31.623545934372068,1.9386198679613438
2021-12-30,547186,0.253939,0,33672,513514,0,6.1536662,3.149507589057023,32,516,31.495075890570227,1.938101843591175
2021-12-29,545800,0.3118895,0,33669,512131,0,6.168743,3.141530013756425,32,516,31.415300137564248,1.9379291688011189
2021-12-28,544103,0.210513,0,33656,510447,0,6.185594,3.131762376465577,32,516,31.31762376465577,1.9371809113775418
2021-12-27,542960,0.1141348,0,33650,509310,0,6.19751,3.125183466964435,32,516,31.251834669644346,1.9368355617974293
2021-12-26,542341,0.0477787,0,33649,508692,0,6.2043991,3.121620610462941,32,516,31.21620610462941,1.9367780035340774
2021-12-25,542082,0.131888,0,33648,508434,0,6.207179,3.120129851442122,32,516,31.20129851442122,1.9367204452707252
2021-12-24,541368,0.2306886,0,33647,507721,0,6.2151808,3.1160201914387837,32,516,31.160201914387837,1.9366628870073732
2021-12-23,540122,0.2012849,0,33641,506481,0,6.2284077,3.108848431825115,32,516,31.088484318251147,1.9363175374272608
2021-12-22,539037,0.152169,0,33634,505403,0,6.2396459,3.1026033602514147,32,517,31.026033602514143,1.9359146295837961
2021-12-21,538218,0.185771,0,33624,504594,0,6.247283,3.0978893384828794,32,517,30.97889338482879,1.9353390469502754
2021-12-20,537220,0.035007,0,33614,503606,0,6.257027,3.092145023800342,32,517,30.921450238003416,1.9347634643167546
2021-12-19,537032,0.047692,0,33597,503435,0,6.2560518,3.0910629284493227,32,517,30.910629284493226,1.9337849738397692
2021-12-18,536776,0.1206799,0,33597,503179,0,6.2590354,3.0895894369075094,32,517,30.895894369075094,1.9337849738397692
2021-12-17,536129,0.133542,0,33593,502536,0,6.2658427,3.08586541726863,32,517,30.8586541726863,1.933554740786361
2021-12-16,535414,0.1228595,0,33586,501828,0,6.2729028,3.0817500014389565,32,517,30.817500014389566,1.9331518329428963
2021-12-15,534757,0.1087657,0,33581,501176,0,6.2796747,3.077968423536725,32,517,30.77968423536725,1.932864041626136
2021-12-14,534176,0.1101974,0,33570,500606,0,6.284446,3.0746242884359694,33,518,30.746242884359692,1.932230900729263
2021-12-13,533588,0.0245568,0,33562,500026,0,6.2898716,3.071239862550867,33,518,30.71239862550867,1.9317704346224465
2021-12-12,533457,0.050076,0,33561,499896,0,6.291229,3.070485849300955,33,518,30.70485849300955,1.9317128763590945
2021-12-11,533190,0.142742,0,33558,499632,0,6.293816,3.068949043669454,33,518,30.68949043669454,1.9315402015690382
2021-12-10,532430,0.1171478,0,33548,498882,0,6.300922,3.0645746156546965,33,518,30.645746156546963,1.9309646189355174
2021-12-09,531807,0.177446,0,33507,498300,0,6.300594,3.060988735847862,33,519,30.60988735847862,1.9286047301380822
2021-12-08,530865,0.1394008,0,33498,497367,0,6.310079,3.0555667474400963,33,519,30.555667474400963,1.9280867057679134
2021-12-07,530126,0.126545,0,33494,496632,0,6.3181206,3.0513131917783776,33,519,30.513131917783774,1.927856472714505
2021-12-06,529456,0.0202135,0,33488,495968,0,6.324983,3.0474567881337884,33,519,30.474567881337883,1.9275111231343927
2021-12-05,529349,0.0330704,0,33484,495865,0,6.3255055,3.0468409147159212,33,519,30.46840914715921,1.9272808900809844
2021-12-04,529174,0.110483,0,33484,495690,0,6.3275973,3.0458336451072596,33,519,30.458336451072597,1.9272808900809844
2021-12-03,528590,0.0925959,0,33447,495143,0,6.327588,3.0424722425274986,33,519,30.424722425274982,1.9251512343369575
2021-12-02,528101,0.078266,0,33365,494736,0,6.3179202,3.0396576434495817,33,521,30.396576434495817,1.920431456742087
2021-12-01,527688,0.0673199,0,33315,494373,0,6.31339,3.037280487173141,33,521,30.372804871731407,1.9175535435744833
2021-11-30,527333,0.087877,0,33296,494037,0,6.3140369,3.035237168824142,33,522,30.352371688241423,1.9164599365707937
2021-11-29,526870,0.013288,0,33250,493620,0,6.310855,3.032572221230941,33,523,30.325722212309408,1.913812256456598
2021-11-28,526800,0.03513,0,33234,493566,0,6.308656,3.0321693133874765,33,523,30.321693133874764,1.9128913242429648
2021-11-27,526615,0.0908509,0,33219,493396,0,6.3080239,3.031104485515463,33,523,30.31104485515463,1.9120279502926838
2021-11-26,526137,0.058384,0,33185,492952,0,6.3072926,3.0283532005272336,33,524,30.283532005272335,1.910070969338713
2021-11-25,525830,0.0822234,0,33167,492663,0,6.307552,3.026586161842325,33,524,30.265861618423248,1.9090349205983757
2021-11-24,525398,0.0977357,0,33144,492254,0,6.3083605,3.0240996448655153,33,524,30.24099644865515,1.9077110805412778
2021-11-23,524885,0.0863792,0,33131,491754,0,6.3120493,3.0211469059555536,33,524,30.211469059555533,1.9069628231177007
2021-11-22,524432,0.0150662,0,33128,491304,0,6.31693,3.0185395166257045,33,524,30.18539516625704,1.9067901483276446
2021-11-21,524353,0.0270883,0,33125,491228,0,6.3173091,3.018084806345223,33,524,30.180848063452228,1.9066174735375883
2021-11-20,524211,0.0694859,0,33125,491086,0,6.3190204,3.0172674790056235,33,524,30.172674790056234,1.9066174735375883
2021-11-19,523847,0.0940088,0,33121,490726,0,6.3226476,3.015172358219608,33,525,30.151723582196077,1.90638724048418
2021-11-18,523355,0.1094144,0,33112,490243,0,6.3268718,3.0123404916626857,33,525,30.123404916626853,1.9058692161140114
2021-11-17,522783,0.074848,0,33106,489677,0,6.3326466,3.009048158998947,33,525,30.090481589989466,1.905523866533899
2021-11-16,522392,0.1048204,0,33098,489294,0,6.335855,3.0067976309018802,33,525,30.067976309018803,1.9050634004270823
2021-11-15,521845,0.0101573,0,33089,488756,0,6.3407717,3.0036491938965217,33,525,30.036491938965217,1.9045453760569135
2021-11-14,521792,0.0180181,0,33088,488704,0,6.341224,3.0033441351007557,33,525,30.033441351007557,1.9044878177935614
2021-11-13,521698,0.0803792,0,33087,488611,0,6.342175,3.0028030874252463,33,525,30.02803087425246,1.9044302595302094
2021-11-12,521279,0.330857,0,33070,488209,0,6.3440116,3.000391396190794,33,525,30.00391396190794,1.903451769053224
2021-11-11,519560,-0.0782742,0,33013,486547,0,6.35403,2.990497130720572,33,526,29.904971307205717,1.9001709480421556
2021-11-10,519967,0.078336,0,33001,486966,0,6.3467489,2.9928397520390013,33,526,29.928397520390014,1.8994802488819307
2021-11-09,519560,0.015015,0,32989,486571,0,6.349411,2.990497130720572,33,527,29.904971307205717,1.8987895497217058
2021-11-08,519482,0.0184834,0,32989,486493,0,6.3503644,2.9900481762664257,33,527,29.900481762664256,1.8987895497217058
2021-11-07,519386,0,0,32989,486397,0,6.3515382,2.9894956169382456,33,527,29.894956169382457,1.8987895497217058
2021-11-06,519386,0.079195,0,32989,486397,0,6.3515382,2.9894956169382456,33,527,29.894956169382457,1.8987895497217058
2021-11-05,518975,0.0744327,0,32988,485987,0,6.356376,2.9871299723144755,33,527,29.87129972314475,1.8987319914583536
2021-11-04,518589,0.060779,0,32984,485605,0,6.3603354,2.984908223349085,34,527,29.84908223349085,1.8985017584049453
2021-11-03,518274,0.0098413,0,32983,485291,0,6.3640082,2.9830951380534945,34,527,29.830951380534945,1.8984442001415933
2021-11-02,518223,0.009263,0,32980,485243,0,6.3640556,2.982801590910399,34,527,29.82801590910399,1.898271525351537
2021-11-01,518175,0.1765063,0,32980,485195,0,6.364645,2.982525311246309,34,527,29.825253112463088,1.898271525351537
2021-10-31,517262,0.0116009,0,32980,484282,0,6.3758791,2.9772702418022643,34,527,29.772702418022643,1.898271525351537
2021-10-30,517202,0.0524248,0,32980,484222,0,6.3766188,2.976924892222152,34,527,29.769248922221518,1.898271525351537
2021-10-29,516931,0.097012,0,32978,483953,0,6.3795748,2.9753650632853104,34,527,29.753650632853105,1.8981564088248328
2021-10-28,516430,0.0509525,0,32966,483464,0,6.38344,2.9724813942913713,34,527,29.724813942913713,1.897465709664608
2021-10-27,516167,0.0985147,0,32962,483205,0,6.3859177,2.9709676119652118,34,527,29.709676119652116,1.8972354766111996
2021-10-26,515659,0,0,32953,482706,0,6.3904635,2.968043652186926,34,527,29.68043652186926,1.8967174522410308
2021-10-25,515659,0.0102792,0,32953,482706,0,6.3904635,2.968043652186926,34,527,29.68043652186926,1.8967174522410308
2021-10-24,515606,0.057247,0,32952,482654,0,6.3909264,2.9677385933911604,34,527,29.6773859339116,1.8966598939776789
2021-10-23,515311,0.0522288,0,32948,482363,0,6.3938088,2.966040624622274,34,527,29.66040624622274,1.8964296609242706
2021-10-22,515042,0.075002,0,32945,482097,0,6.396566,2.964492307338103,34,527,29.64492307338103,1.8962569861342142
2021-10-21,514656,0.1106817,0,32942,481714,0,6.40078,2.9622705583727127,34,527,29.622705583727125,1.8960843113441581
2021-10-20,514087,0,0,32937,481150,0,6.4068922,2.9589954931879796,34,527,29.589954931879795,1.8957965200273976
2021-10-19,514087,0.0800115,0,32937,481150,0,6.4068922,2.9589954931879796,34,527,29.589954931879795,1.8957965200273976
2021-10-18,513676,0.0231717,0,32928,480748,0,6.4102664,2.956629848564209,34,528,29.56629848564209,1.895278495657229
2021-10-17,513557,0,0,32928,480629,0,6.4117518,2.9559449052303193,34,528,29.559449052303194,1.895278495657229
2021-10-16,513557,0.1035035,0,32928,480629,0,6.4117518,2.9559449052303193,34,528,29.559449052303194,1.895278495657229
2021-10-15,513026,0,0,32908,480118,0,6.4144897,2.952888561446324,34,528,29.52888561446324,1.8941273303901873
2021-10-14,513026,0,0,32908,480118,0,6.4144897,2.952888561446324,34,528,29.52888561446324,1.8941273303901873
2021-10-13,513026,0.186498,0,32899,480127,0,6.4127354,2.952888561446324,34,528,29.52888561446324,1.8936093060200188
2021-10-12,512071,0.005273,0,32848,479223,0,6.4147355,2.9473917472962006,34,529,29.473917472962004,1.8906738345890628
2021-10-11,512044,0.0146493,0,32848,479196,0,6.4150737,2.94723633998515,34,529,29.4723633998515,1.8906738345890628
