"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-05,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-06-04,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-06-03,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-06-02,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-06-01,904934,1.5595294,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-05-31,891038,0,0,8495,882543,0,0.9533825,17.652706236627306,6,594,176.52706236627307,1.6829780489737696
2022-05-30,891038,0,0,8495,882543,0,0.9533825,17.652706236627306,6,594,176.52706236627307,1.6829780489737696
2022-05-29,891038,0,0,8495,882543,0,0.9533825,17.652706236627306,6,594,176.52706236627307,1.6829780489737696
2022-05-28,891038,0,0,8495,882543,0,0.9533825,17.652706236627306,6,594,176.52706236627307,1.6829780489737696
2022-05-27,891038,0,0,8495,882543,0,0.9533825,17.652706236627306,6,594,176.52706236627307,1.6829780489737696
2022-05-26,891038,0,0,8495,882543,0,0.9533825,17.652706236627306,6,594,176.52706236627307,1.6829780489737696
2022-05-25,891038,0,0,8495,882543,0,0.9533825,17.652706236627306,6,594,176.52706236627307,1.6829780489737696
2022-05-24,891038,1.538973,0,8495,882543,0,0.9533825,17.652706236627306,6,594,176.52706236627307,1.6829780489737696
2022-05-23,877533,-1.515648,0,8472,869061,0,0.9654338,17.385153340201285,6,596,173.85153340201282,1.6784214280053886
2022-05-22,891038,1.538973,0,8495,882543,0,0.9533825,17.652706236627306,6,594,176.52706236627307,1.6829780489737696
2022-05-21,877533,0,0,8472,869061,0,0.9654338,17.385153340201285,6,596,173.85153340201282,1.6784214280053886
2022-05-20,877533,0,0,8472,869061,0,0.9654338,17.385153340201285,6,596,173.85153340201282,1.6784214280053886
2022-05-19,877533,0,0,8472,869061,0,0.9654338,17.385153340201285,6,596,173.85153340201282,1.6784214280053886
2022-05-18,877533,1.312569,0,8472,869061,0,0.9654338,17.385153340201285,6,596,173.85153340201282,1.6784214280053886
2022-05-17,866164,0,0,8444,857720,0,0.9748731,17.15991758459466,6,598,171.59917584594658,1.6728742372612726
2022-05-16,866164,0,0,8444,857720,0,0.9748731,17.15991758459466,6,598,171.59917584594658,1.6728742372612726
2022-05-15,866164,0,0,8444,857720,0,0.9748731,17.15991758459466,6,598,171.59917584594658,1.6728742372612726
2022-05-14,866164,0,0,8444,857720,0,0.9748731,17.15991758459466,6,598,171.59917584594658,1.6728742372612726
2022-05-13,866164,0,0,8444,857720,0,0.9748731,17.15991758459466,6,598,171.59917584594658,1.6728742372612726
2022-05-12,866164,0,0,8444,857720,0,0.9748731,17.15991758459466,6,598,171.59917584594658,1.6728742372612726
2022-05-11,866164,0,0,8444,857720,0,0.9748731,17.15991758459466,6,598,171.59917584594658,1.6728742372612726
2022-05-10,866164,1.035122,0,8444,857720,0,0.9748731,17.15991758459466,6,598,171.59917584594658,1.6728742372612726
2022-05-09,857290,0,0,8421,848869,0,0.982281,16.98411126079721,6,599,169.8411126079721,1.6683176162928917
2022-05-08,857290,0,0,8421,848869,0,0.982281,16.98411126079721,6,599,169.8411126079721,1.6683176162928917
2022-05-07,857290,0,0,8421,848869,0,0.982281,16.98411126079721,6,599,169.8411126079721,1.6683176162928917
2022-05-06,857290,0,0,8421,848869,0,0.982281,16.98411126079721,6,599,169.8411126079721,1.6683176162928917
2022-05-05,857290,0,0,8421,848869,0,0.982281,16.98411126079721,6,599,169.8411126079721,1.6683176162928917
2022-05-04,857290,0.6121534,0,8421,848869,0,0.982281,16.98411126079721,6,599,169.8411126079721,1.6683176162928917
2022-05-03,852074,0,0,8405,843669,0,0.9864167,16.880775021792534,6,601,168.80775021792533,1.6651477930105396
2022-05-02,852074,0,0,8405,843669,0,0.9864167,16.880775021792534,6,601,168.80775021792533,1.6651477930105396
2022-05-01,852074,0,0,8405,843669,0,0.9864167,16.880775021792534,6,601,168.80775021792533,1.6651477930105396
2022-04-30,852074,0,0,8405,843669,0,0.9864167,16.880775021792534,6,601,168.80775021792533,1.6651477930105396
2022-04-29,852074,0,0,8405,843669,0,0.9864167,16.880775021792534,6,601,168.80775021792533,1.6651477930105396
2022-04-28,852074,0,0,8405,843669,0,0.9864167,16.880775021792534,6,601,168.80775021792533,1.6651477930105396
2022-04-27,852074,0.5060251,0,8405,843669,0,0.9864167,16.880775021792534,6,601,168.80775021792533,1.6651477930105396
2022-04-26,847784,0,0,8383,839401,0,0.9888132,16.79578413503447,6,602,167.9578413503447,1.6607892859973055
2022-04-25,847784,0,0,8383,839401,0,0.9888132,16.79578413503447,6,602,167.9578413503447,1.6607892859973055
2022-04-24,847784,0,0,8383,839401,0,0.9888132,16.79578413503447,6,602,167.9578413503447,1.6607892859973055
2022-04-23,847784,0,0,8383,839401,0,0.9888132,16.79578413503447,6,602,167.9578413503447,1.6607892859973055
2022-04-22,847784,0,0,8383,839401,0,0.9888132,16.79578413503447,6,602,167.9578413503447,1.6607892859973055
2022-04-21,847784,0,0,8383,839401,0,0.9888132,16.79578413503447,6,602,167.9578413503447,1.6607892859973055
2022-04-20,847784,0.3422923,0,8383,839401,0,0.9888132,16.79578413503447,6,602,167.9578413503447,1.6607892859973055
2022-04-19,844892,0,0,8357,836535,0,0.9891205,16.73848957920596,6,604,167.38489579205958,1.6556383231634835
2022-04-18,844892,0,0,8357,836535,0,0.9891205,16.73848957920596,6,604,167.38489579205958,1.6556383231634835
2022-04-17,844892,0,0,8357,836535,0,0.9891205,16.73848957920596,6,604,167.38489579205958,1.6556383231634835
2022-04-16,844892,0,0,8357,836535,0,0.9891205,16.73848957920596,6,604,167.38489579205958,1.6556383231634835
2022-04-15,844892,0,0,8357,836535,0,0.9891205,16.73848957920596,6,604,167.38489579205958,1.6556383231634835
2022-04-14,844892,0,0,8357,836535,0,0.9891205,16.73848957920596,6,604,167.38489579205958,1.6556383231634835
2022-04-13,844892,0,0,8357,836535,0,0.9891205,16.73848957920596,6,604,167.38489579205958,1.6556383231634835
2022-04-12,844892,0.4218256,0,8357,836535,0,0.9891205,16.73848957920596,6,604,167.38489579205958,1.6556383231634835
2022-04-11,841343,0,0,8327,833016,0,0.9897271,16.66817893652429,6,606,166.68178936524288,1.6496949045090734
2022-04-10,841343,0,0,8327,833016,0,0.9897271,16.66817893652429,6,606,166.68178936524288,1.6496949045090734
2022-04-09,841343,0,0,8327,833016,0,0.9897271,16.66817893652429,6,606,166.68178936524288,1.6496949045090734
2022-04-08,841343,0,0,8327,833016,0,0.9897271,16.66817893652429,6,606,166.68178936524288,1.6496949045090734
2022-04-07,841343,0,0,8327,833016,0,0.9897271,16.66817893652429,6,606,166.68178936524288,1.6496949045090734
2022-04-06,841343,0,0,8327,833016,0,0.9897271,16.66817893652429,6,606,166.68178936524288,1.6496949045090734
2022-04-05,841343,0.2352961,0,8327,833016,0,0.9897271,16.66817893652429,6,606,166.68178936524288,1.6496949045090734
2022-04-04,839368,0,0,8308,831060,0,0.9897923,16.629051430382756,6,608,166.29051430382754,1.6459307393612805
2022-04-03,839368,0,0,8308,831060,0,0.9897923,16.629051430382756,6,608,166.29051430382754,1.6459307393612805
2022-04-02,839368,0,0,8308,831060,0,0.9897923,16.629051430382756,6,608,166.29051430382754,1.6459307393612805
2022-04-01,839368,0.0991012,0,8308,831060,0,0.9897923,16.629051430382756,6,608,166.29051430382754,1.6459307393612805
2022-03-31,838537,0.0846236,0,8300,830237,0,0.9898192,16.61258816071004,6,608,166.12588160710038,1.6443458277201044
2022-03-30,837828,0.371619,0,8298,829530,0,0.990418,16.598541881290117,6,608,165.98541881290117,1.6439495998098106
2022-03-29,834726,0,0,8266,826460,0,0.9902651,16.53708693240352,6,611,165.37086932403517,1.6376099532451065
2022-03-28,834726,0,0,8266,826460,0,0.9902651,16.53708693240352,6,611,165.37086932403517,1.6376099532451065
2022-03-27,834726,0,0,8266,826460,0,0.9902651,16.53708693240352,6,611,165.37086932403517,1.6376099532451065
2022-03-26,834726,0,0,8266,826460,0,0.9902651,16.53708693240352,6,611,165.37086932403517,1.6376099532451065
2022-03-25,834726,0.0979723,0,8266,826460,0,0.9902651,16.53708693240352,6,611,165.37086932403517,1.6376099532451065
2022-03-24,833909,0.1132099,0,8263,825646,0,0.9908755,16.52090102226801,6,611,165.20901022268006,1.6370156113796654
2022-03-23,832966,0.1096083,0,8261,824705,0,0.9917572,16.502218876297647,6,611,165.02218876297644,1.6366193834693714
2022-03-22,832054,0.108524,0,8256,823798,0,0.9922433,16.48415088358824,6,611,164.8415088358824,1.6356288136936366
2022-03-21,831152,0.211237,0,8244,822908,0,0.991876,16.46628100483398,6,612,164.6628100483398,1.6332514462318724
2022-03-20,829400,0,0,8226,821174,0,0.991801,16.431571439892227,6,614,164.31571439892224,1.6296853950392265
2022-03-19,829400,0,0,8226,821174,0,0.991801,16.431571439892227,6,614,164.31571439892224,1.6296853950392265
2022-03-18,829400,0.1156388,0,8226,821174,0,0.991801,16.431571439892227,6,614,164.31571439892224,1.6296853950392265
2022-03-17,828442,0.1324718,0,8215,820227,0,0.9916204,16.412592122989142,6,614,164.12592122989142,1.6275061415326095
2022-03-16,827346,0.1325263,0,8202,819144,0,0.9913627,16.39087883350503,6,615,163.9087883350503,1.6249306601156985
2022-03-15,826251,0.1324595,0,8192,818059,0,0.9914663,16.369185355416434,6,616,163.69185355416434,1.6229495205642284
2022-03-14,825158,0.2701307,0,8186,816972,0,0.9920524,16.34753150011887,6,617,163.47531500118868,1.6217608368333465
2022-03-13,822935,0,0,8160,814775,0,0.9915728,16.30349076788969,6,619,163.0349076788969,1.6166098739995245
2022-03-12,822935,0,0,8160,814775,0,0.9915728,16.30349076788969,6,619,163.0349076788969,1.6166098739995245
2022-03-11,822935,0.1365274,0,8160,814775,0,0.9915728,16.30349076788969,6,619,163.0349076788969,1.6166098739995245
2022-03-10,821813,0.1667388,0,8149,813664,0,0.9915881,16.281262382122197,6,619,162.81262382122196,1.6144306204929073
2022-03-09,820445,0.1769239,0,8142,812303,0,0.9923883,16.254160393058086,6,620,162.54160393058086,1.6130438228068784
2022-03-08,818996,0.1783403,0,8136,810860,0,0.9934114,16.225453680957287,6,620,162.25453680957284,1.6118551390759963
2022-03-07,817538,0.3627623,0,8121,809417,0,0.9933483,16.196568666296855,6,622,161.96568666296852,1.6088834297487913
2022-03-06,814583,0,0,8082,806501,0,0.9921641,16.138025992550915,6,625,161.38025992550914,1.6011569854980583
2022-03-05,814583,0,0,8082,806501,0,0.9921641,16.138025992550915,6,625,161.38025992550914,1.6011569854980583
2022-03-04,814583,0.217886,0,8082,806501,0,0.9921641,16.138025992550915,6,625,161.38025992550914,1.6011569854980583
2022-03-03,812812,0.218485,0,8073,804739,0,0.993219,16.102940011094383,6,625,161.0294001109438,1.5993739599017354
2022-03-02,811040,0.2359321,0,8057,802983,0,0.993416,16.067834218242332,6,626,160.6783421824233,1.5962041366193833
2022-03-01,809131,0.2730107,0,8047,801084,0,0.9945238,16.03001426420477,6,627,160.3001426420477,1.5942229970679134
2022-02-28,806928,0.5552842,0,8037,798891,0,0.996,15.986369759885886,6,628,159.86369759885886,1.5922418575164434
2022-02-27,802472,0,0,7999,794473,0,0.9967949,15.898090181472384,6,631,158.9809018147238,1.5847135272208572
2022-02-26,802472,0,0,7999,794473,0,0.9967949,15.898090181472384,6,631,158.9809018147238,1.5847135272208572
2022-02-25,802472,0.330822,0,7999,794473,0,0.9967949,15.898090181472384,6,631,158.9809018147238,1.5847135272208572
2022-02-24,799826,0.350802,0,7984,791842,0,0.9982171,15.845669228940487,6,632,158.45669228940486,1.5817418178936524
2022-02-23,797030,0.4024766,0,7969,789061,0,0.999837,15.790276567081385,6,633,157.90276567081384,1.5787701085664474
2022-02-22,793835,0.4289994,0,7954,785881,0,1.0019714,15.726979158411918,6,635,157.26979158411916,1.5757983992392424
2022-02-21,790444,0.8943923,0,7936,782508,0,1.0039927,15.659798716221571,6,636,156.5979871622157,1.5722323480465963
2022-02-20,783437,0,0,7894,775543,0,1.0076113,15.520980267850067,6,639,155.20980267850067,1.5639115619304222
2022-02-19,783437,0,0,7894,775543,0,1.0076113,15.520980267850067,6,639,155.20980267850067,1.5639115619304222
2022-02-18,783437,0.5278941,0,7894,775543,0,1.0076113,15.520980267850067,6,639,155.20980267850067,1.5639115619304222
2022-02-17,779323,0.5165622,0,7874,771449,0,1.0103641,15.439476186702592,6,641,154.3947618670259,1.5599492828274824
2022-02-16,775318,0.5565304,0,7847,767471,0,1.0121008,15.360131547666217,7,643,153.60131547666217,1.5546002060385133
2022-02-15,771027,0.587982,0,7829,763198,0,1.0153989,15.27512084951264,7,645,152.75120849512638,1.5510341548458673
2022-02-14,766520,1.2451575,0,7806,758714,0,1.018369,15.185830889927887,7,647,151.85830889927885,1.5464775338774863
2022-02-13,757093,0,0,7772,749321,0,1.0265582,14.999068864410809,7,649,149.99068864410808,1.5397416594024882
2022-02-12,757093,0,0,7772,749321,0,1.0265582,14.999068864410809,7,649,149.99068864410808,1.5397416594024882
2022-02-11,757093,0.7301708,0,7772,749321,0,1.0265582,14.999068864410809,7,649,149.99068864410808,1.5397416594024882
2022-02-10,751605,0.7582288,0,7752,743853,0,1.031393,14.890343925826135,7,651,148.90343925826133,1.535779380299548
2022-02-09,745949,0.825174,0,7730,738219,0,1.0362639,14.778290672794991,7,653,147.7829067279499,1.5314208732863142
2022-02-08,739844,0.8363,0,7712,732132,0,1.0423819,14.657342103177747,7,655,146.57342103177746,1.527854822093668
2022-02-07,733708,1.625689,0,7694,726014,0,1.0486461,14.535779380299548,7,656,145.35779380299547,1.5242887709010222
2022-02-06,721971,0,0,7641,714330,0,1.058353,14.303253031143514,7,661,143.03253031143512,1.5137887312782312
2022-02-05,721971,0,0,7641,714330,0,1.058353,14.303253031143514,7,661,143.03253031143512,1.5137887312782312
2022-02-04,721971,0.8692992,0,7641,714330,0,1.058353,14.303253031143514,7,661,143.03253031143512,1.5137887312782312
2022-02-03,715749,1.014593,0,7621,708128,0,1.0647587,14.17998652825105,7,662,141.7998652825105,1.509826452175291
2022-02-02,708560,1.010591,0,7605,700955,0,1.073304,14.037562405895871,7,664,140.3756240589587,1.506656628892939
2022-02-01,701471,0.9506883,0,7593,693878,0,1.0824396,13.897119423092162,7,665,138.9711942309216,1.504279261431175
2022-01-31,694865,1.814705,0,7575,687290,0,1.0901398,13.766245344322055,7,666,137.66245344322053,1.500713210238529
2022-01-30,682480,0,0,7533,674947,0,1.103769,13.520881210872494,7,670,135.20881210872494,1.4923924241223552
2022-01-29,682480,0,0,7533,674947,0,1.103769,13.520881210872494,7,670,135.20881210872494,1.4923924241223552
2022-01-28,682480,1.0814926,0,7533,674947,0,1.103769,13.520881210872494,7,670,135.20881210872494,1.4923924241223552
2022-01-27,675178,1.0429372,0,7521,667657,0,1.1139285,13.376218400824154,7,671,133.76218400824152,1.490015056660591
2022-01-26,668209,0.9861203,0,7505,660704,0,1.1231516,13.238152785482209,8,673,132.38152785482208,1.4868452333782392
2022-01-25,661684,2.826436,0,7492,654192,0,1.1322625,13.108883429748792,8,674,131.0888342974879,1.4842697519613282
2022-01-24,643496,0,0,7451,636045,0,1.1578938,12.748553768127428,8,677,127.48553768127427,1.4761470798003011
2022-01-23,643496,0,0,7451,636045,0,1.1578938,12.748553768127428,8,677,127.48553768127427,1.4761470798003011
2022-01-22,643496,0,0,7451,636045,0,1.1578938,12.748553768127428,8,677,127.48553768127427,1.4761470798003011
2022-01-21,643496,0.9679489,0,7451,636045,0,1.1578938,12.748553768127428,8,677,127.48553768127427,1.4761470798003011
2022-01-20,637327,0.9529376,0,7441,629886,0,1.1675325,12.626337269197242,8,678,126.2633726919724,1.474165940248831
2022-01-19,631311,0.8561359,0,7434,623877,0,1.1775496,12.507151913780806,8,679,125.07151913780805,1.472779142562802
2022-01-18,625952,0.8645041,0,7425,618527,0,1.1861932,12.400982645217528,8,680,124.00982645217528,1.470996116966479
2022-01-17,620587,1.7552576,0,7421,613166,0,1.1958033,12.294694508281163,8,680,122.94694508281162,1.470203661145891
2022-01-16,609882,0,0,7406,602476,0,1.214333,12.082613519296299,8,682,120.82613519296298,1.467231951818686
2022-01-15,609882,0,0,7406,602476,0,1.214333,12.082613519296299,8,682,120.82613519296298,1.467231951818686
2022-01-14,609882,0.8639595,0,7406,602476,0,1.214333,12.082613519296299,8,682,120.82613519296298,1.467231951818686
2022-01-13,604658,0.7822123,0,7401,597257,0,1.2239977,11.979118789127506,8,682,119.79118789127506,1.466241382042951
2022-01-12,599965,0.6999052,0,7394,592571,0,1.2324052,11.886143909977019,8,683,118.86143909977018,1.464854584356922
2022-01-11,595795,0.6844164,0,7386,588409,0,1.2396881,11.80353039068072,8,683,118.03530390680719,1.463269672715746
2022-01-10,591745,1.2313809,0,7382,584363,0,1.2474968,11.723294238846185,9,684,117.23294238846184,1.462477216895158
2022-01-09,584547,0,0,7372,577175,0,1.2611475,11.580691813931374,9,685,115.80691813931372,1.460496077343688
2022-01-08,584547,0,0,7372,577175,0,1.2611475,11.580691813931374,9,685,115.80691813931372,1.460496077343688
2022-01-07,584547,0.542317,0,7372,577175,0,1.2611475,11.580691813931374,9,685,115.80691813931372,1.460496077343688
2022-01-06,581394,0.515376,0,7370,574024,0,1.267643,11.518226483873525,9,685,115.18226483873524,1.4600998494333939
2022-01-05,578413,0.4414183,0,7369,571044,0,1.2740032,11.459168713844203,9,685,114.59168713844203,1.459901735478247
2022-01-04,575871,0.9315475,0,7366,568505,0,1.2791059,11.408808146445836,9,685,114.08808146445836,1.459307393612806
2022-01-03,570556,0,0,7353,563203,0,1.2887429,11.303510579285204,9,686,113.03510579285204,1.456731912195895
2022-01-02,570556,0,0,7353,563203,0,1.2887429,11.303510579285204,9,686,113.03510579285204,1.456731912195895
2022-01-01,570556,0,0,7353,563203,0,1.2887429,11.303510579285204,9,686,113.03510579285204,1.456731912195895
2021-12-31,570556,0,0,7353,563203,0,1.2887429,11.303510579285204,9,686,113.03510579285204,1.456731912195895
2021-12-30,570556,0,0,7353,563203,0,1.2887429,11.303510579285204,9,686,113.03510579285204,1.456731912195895
2021-12-29,570556,0,0,7353,563203,0,1.2887429,11.303510579285204,9,686,113.03510579285204,1.456731912195895
2021-12-28,570556,0.29814,0,7353,563203,0,1.2887429,11.303510579285204,9,686,113.03510579285204,1.456731912195895
2021-12-27,568860,0,0,7343,561517,0,1.290827,11.269910452492274,9,687,112.69910452492273,1.4547507726444249
2021-12-26,568860,0,0,7343,561517,0,1.290827,11.269910452492274,9,687,112.69910452492273,1.4547507726444249
2021-12-25,568860,0,0,7343,561517,0,1.290827,11.269910452492274,9,687,112.69910452492273,1.4547507726444249
2021-12-24,568860,0,0,7343,561517,0,1.290827,11.269910452492274,9,687,112.69910452492273,1.4547507726444249
2021-12-23,568860,0,0,7343,561517,0,1.290827,11.269910452492274,9,687,112.69910452492273,1.4547507726444249
2021-12-22,568860,0,0,7343,561517,0,1.290827,11.269910452492274,9,687,112.69910452492273,1.4547507726444249
2021-12-21,568860,0.0566365,0,7343,561517,0,1.290827,11.269910452492274,9,687,112.69910452492273,1.4547507726444249
2021-12-20,568538,0,0,7340,561198,0,1.2910307,11.263531183136541,9,688,112.6353118313654,1.454156430778984
2021-12-19,568538,0,0,7340,561198,0,1.2910307,11.263531183136541,9,688,112.6353118313654,1.454156430778984
2021-12-18,568538,0,0,7340,561198,0,1.2910307,11.263531183136541,9,688,112.6353118313654,1.454156430778984
2021-12-17,568538,0.0193516,0,7340,561198,0,1.2910307,11.263531183136541,9,688,112.6353118313654,1.454156430778984
2021-12-16,568428,0.0096767,0,7336,561092,0,1.290577,11.261351929629923,9,688,112.61351929629922,1.453363974958396
2021-12-15,568373,0.0119654,0,7336,561037,0,1.2907017,11.260262302876615,9,688,112.60262302876613,1.453363974958396
2021-12-14,568305,0.0545779,0,7333,560972,0,1.2903283,11.258915127981615,9,688,112.58915127981614,1.452769633092955
2021-12-13,567995,0,0,7332,560663,0,1.290856,11.252773595372059,9,688,112.52773595372057,1.452571519137808
2021-12-12,567995,0,0,7332,560663,0,1.290856,11.252773595372059,9,688,112.52773595372057,1.452571519137808
2021-12-11,567995,0,0,7332,560663,0,1.290856,11.252773595372059,9,688,112.52773595372057,1.452571519137808
2021-12-10,567995,0.0156716,0,7332,560663,0,1.290856,11.252773595372059,9,688,112.52773595372057,1.452571519137808
2021-12-09,567906,0.0352295,0,7328,560578,0,1.2903544,11.25101038117125,9,689,112.51010381171248,1.45177906331722
2021-12-08,567706,0,0,7324,560382,0,1.2901044,11.247048102068309,9,689,112.4704810206831,1.450986607496632
2021-12-07,567706,0.0162082,0,7324,560382,0,1.2901044,11.247048102068309,9,689,112.4704810206831,1.450986607496632
2021-12-06,567614,0.0407132,0,7318,560296,0,1.2892564,11.245225453680957,9,690,112.45225453680956,1.44979792376575
2021-12-05,567383,0,0,7312,560071,0,1.2887238,11.240649021317061,9,690,112.40649021317061,1.448609240034868
2021-12-04,567383,0,0,7312,560071,0,1.2887238,11.240649021317061,9,690,112.40649021317061,1.448609240034868
2021-12-03,567383,0.0211542,0,7312,560071,0,1.2887238,11.240649021317061,9,690,112.40649021317061,1.448609240034868
2021-12-02,567263,0.0536194,0,7309,559954,0,1.2884676,11.238271653855298,9,691,112.38271653855297,1.448014898169427
2021-12-01,566959,0.02117,0,7305,559654,0,1.288453,11.232248989618828,9,691,112.32248989618827,1.447222442348839
2021-11-30,566839,0.049245,0,7299,559540,0,1.2876672,11.229871622157065,9,692,112.29871622157064,1.446033758617957
2021-11-29,566560,0,0,7287,559273,0,1.286183,11.224344242808463,9,693,112.24344242808462,1.443656391156193
2021-11-28,566560,0,0,7287,559273,0,1.286183,11.224344242808463,9,693,112.24344242808462,1.443656391156193
2021-11-27,566560,0,0,7287,559273,0,1.286183,11.224344242808463,9,693,112.24344242808462,1.443656391156193
2021-11-26,566560,0.0231273,0,7287,559273,0,1.286183,11.224344242808463,9,693,112.24344242808462,1.443656391156193
2021-11-25,566429,0.023486,0,7284,559145,0,1.2859511,11.221748949996037,9,693,112.21748949996037,1.443062049290752
2021-11-24,566296,0.0312655,0,7280,559016,0,1.285547,11.219114034392582,9,693,112.19114034392582,1.442269593470164
2021-11-23,566119,0.0295078,0,7271,558848,0,1.2843589,11.215607417386481,9,694,112.1560741738648,1.440486567873841
2021-11-22,565952,0.0714351,0,7264,558688,0,1.283501,11.212298914335525,9,695,112.12298914335526,1.4390997701878119
2021-11-21,565548,0,0,7251,558297,0,1.282119,11.204295110547587,9,696,112.04295110547586,1.4365242887709009
2021-11-20,565548,0,0,7251,558297,0,1.282119,11.204295110547587,9,696,112.04295110547586,1.4365242887709009
2021-11-19,565548,0.0355534,0,7251,558297,0,1.282119,11.204295110547587,9,696,112.04295110547586,1.4365242887709009
2021-11-18,565347,0.0444172,0,7248,558099,0,1.2820445,11.200313020049132,9,696,112.00313020049131,1.4359299469054598
2021-11-17,565096,0.0345193,0,7241,557855,0,1.2813752,11.195340359774942,9,697,111.95340359774941,1.434543149219431
2021-11-16,564901,0.0423262,0,7231,557670,0,1.2800473,11.191477137649576,9,698,111.91477137649575,1.432562009667961
2021-11-15,564662,0.0891593,0,7223,557439,0,1.2791723,11.186742214121562,9,699,111.86742214121561,1.4309770980267849
2021-11-14,564159,0,0,7197,556962,0,1.2757042,11.176777082177669,9,701,111.76777082177668,1.4258261351929629
2021-11-13,564159,0,0,7197,556962,0,1.2757042,11.176777082177669,9,701,111.76777082177668,1.4258261351929629
2021-11-12,564159,0.0416723,0,7197,556962,0,1.2757042,11.176777082177669,9,701,111.76777082177668,1.4258261351929629
2021-11-11,563924,0.112553,0,7190,556734,0,1.2749945,11.172121404231714,9,702,111.72121404231713,1.424439337506934
2021-11-10,563290,0,0,7176,556114,0,1.273944,11.159560979475394,9,703,111.59560979475394,1.421665742134876
2021-11-09,563290,0.0575523,0,7176,556114,0,1.273944,11.159560979475394,9,703,111.59560979475394,1.421665742134876
2021-11-08,562966,0.1155934,0,7164,555802,0,1.2725458,11.153142087328632,9,705,111.53142087328631,1.419288374673112
2021-11-07,562316,0,0,7134,555182,0,1.2686817,11.140264680244076,9,708,111.40264680244076,1.413344956018702
2021-11-06,562316,0,0,7134,555182,0,1.2686817,11.140264680244076,9,708,111.40264680244076,1.413344956018702
2021-11-05,562316,0.0866812,0,7134,555182,0,1.2686817,11.140264680244076,9,708,111.40264680244076,1.413344956018702
2021-11-04,561829,0.070712,0,7124,554705,0,1.2680015,11.130616530628417,9,709,111.30616530628417,1.4113638164672317
2021-11-03,561432,0.067373,0,7111,554321,0,1.2665826,11.122751406609082,9,710,111.2275140660908,1.4087883350503208
2021-11-02,561054,0.0875905,0,7093,553961,0,1.2642277,11.115262699104525,9,712,111.15262699104524,1.405222283857675
2021-11-01,560563,0.1545476,0,7078,553485,0,1.2626591,11.105535303906807,9,713,111.05535303906807,1.4022505745304699
2021-10-31,559698,0,0,7029,552669,0,1.255856,11.088398446786591,9,718,110.88398446786591,1.3925429907282667
2021-10-30,559698,0,0,7029,552669,0,1.255856,11.088398446786591,9,718,110.88398446786591,1.3925429907282667
2021-10-29,559698,0.080107,0,7029,552669,0,1.255856,11.088398446786591,9,718,110.88398446786591,1.3925429907282667
2021-10-28,559250,0.106685,0,7021,552229,0,1.255431,11.079522941596005,9,719,110.79522941596005,1.3909580790870908
2021-10-27,558654,0.131201,0,7008,551646,0,1.254444,11.067715349869244,9,720,110.67715349869243,1.3883825976701798
2021-10-26,557922,0.1358664,0,6997,550925,0,1.254118,11.053213408352484,9,721,110.53213408352484,1.3862033441635628
2021-10-25,557165,0.21494,0,6983,550182,0,1.2533092,11.038216181947856,9,723,110.38216181947855,1.3834297487915048
2021-10-24,555970,0,0,6946,549024,0,1.249348,11.01454156430779,9,727,110.1454156430779,1.3760995324510656
2021-10-23,555970,0,0,6946,549024,0,1.249348,11.01454156430779,9,727,110.1454156430779,1.3760995324510656
2021-10-22,555970,0.2463019,0,6946,549024,0,1.249348,11.01454156430779,9,727,110.1454156430779,1.3760995324510656
2021-10-21,554604,0,0,6895,547709,0,1.2432294,10.987479198034709,9,732,109.87479198034708,1.3659957207385687
2021-10-20,554604,0.1703208,0,6895,547709,0,1.2432294,10.987479198034709,9,732,109.87479198034708,1.3659957207385687
2021-10-19,553661,0.1280398,0,6880,546781,0,1.2426376,10.968797052064348,9,734,109.68797052064346,1.3630240114113636
2021-10-18,552953,0.3282264,0,6857,546096,0,1.2400692,10.95477058403994,9,736,109.54770584039939,1.3584673904429827
2021-10-17,551144,0,0,6797,544347,0,1.233253,10.918931769553847,9,743,109.18931769553846,1.3465805531341626
2021-10-16,551144,0,0,6797,544347,0,1.233253,10.918931769553847,9,743,109.18931769553846,1.3465805531341626
2021-10-15,551144,0.1835916,0,6797,544347,0,1.233253,10.918931769553847,9,743,109.18931769553846,1.3465805531341626
2021-10-14,550134,0.191228,0,6771,543363,0,1.230791,10.898922260084,9,745,108.98922260084,1.3414295903003406
2021-10-13,549084,0.213537,0,6744,542340,0,1.228227,10.878120294793565,9,748,108.78120294793564,1.3360805135113716
2021-10-12,547914,0.2413121,0,6718,541196,0,1.2261048,10.854940962041367,9,751,108.54940962041366,1.3309295506775496
2021-10-11,546595,0.4731435,0,6698,539897,0,1.2254045,10.828809731357477,9,754,108.28809731357477,1.3269672715746097
