"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-28,12418928,0.086838065,0,255154,12163774,0,2.05455737,0.9684521698905315,103,5026,9.684521698905314,0.1989740539249834
2022-06-27,12408153,0.036650629,0,255123,12153030,0,2.05609167,0.9676119144247963,103,5026,9.676119144247963,0.19894987952179288
2022-06-26,12403607,0.03122647,0,255103,12148504,0,2.056683995,0.9672574084992992,103,5027,9.672574084992991,0.19893428313263772
2022-06-25,12399735,0.04496472,0,255094,12144641,0,2.05725364,0.9669554624052551,103,5027,9.66955462405255,0.1989272647575179
2022-06-24,12394162,0.05240695,0,255073,12139089,0,2.05800925,0.9665208690214461,103,5027,9.66520869021446,0.19891088854890496
2022-06-23,12387670,0.074751077,0,255046,12132624,0,2.05886983,0.9660146102294691,104,5028,9.66014610229469,0.19888983342354546
2022-06-22,12378417,0.07375522,0,255011,12123406,0,2.060126105,0.9652930432852048,104,5029,9.652930432852049,0.1988625397425239
2022-06-21,12369294,0.0929534,0,254930,12114364,0,2.06099071,0.9645816139938915,104,5030,9.645816139938916,0.19879937436644546
2022-06-20,12357807,0.028475941,0,254876,12102931,0,2.062469498,0.963685835382764,104,5031,9.63685835382764,0.19875726411572647
2022-06-19,12354289,0.042173179,0,254843,12099446,0,2.062789692,0.9634114948975245,104,5032,9.634114948975244,0.19873153007362043
2022-06-18,12349081,0.0313725,0,254817,12094264,0,2.063449094,0.9630053649239237,104,5032,9.630053649239237,0.1987112547677187
2022-06-17,12345208,0.04379324,0,254812,12090396,0,2.06405595,0.9627033408479337,104,5033,9.627033408479337,0.1987073556704299
2022-06-16,12339804,0.049238953,0,254793,12085011,0,2.06480589,0.962281926412961,104,5033,9.622819264129609,0.1986925391007325
2022-06-15,12333731,0.053491739,0,254768,12078963,0,2.065619884,0.961808342056264,104,5033,9.61808342056264,0.19867304361428853
2022-06-14,12327137,0.09029706,0,254729,12072408,0,2.066408445,0.9612941291058179,104,5034,9.612941291058178,0.19864263065543594
2022-06-13,12316016,0.02583483,0,254664,12061352,0,2.0677466,0.9604268918868443,104,5035,9.604268918868442,0.19859194239068162
2022-06-12,12312835,0.02296505,0,254632,12058203,0,2.06802089,0.9601788313173313,104,5036,9.601788313173312,0.19856698816803334
2022-06-11,12310008,0.03512198,0,254621,12055387,0,2.06840645,0.9599583763566228,104,5036,9.599583763566228,0.198558410153998
2022-06-10,12305686,0.045471201,0,254606,12051080,0,2.06901102,0.9596213383869795,104,5037,9.596213383869795,0.1985467128621316
2022-06-09,12300093,0.0514977,0,254578,12045515,0,2.069724188,0.959185185364255,104,5037,9.591851853642549,0.19852487791731435
2022-06-08,12293762,0.038986177,0,254541,12039221,0,2.07048908,0.958691481665548,104,5038,9.58691481665548,0.19849602459737728
2022-06-07,12288971,0.06413924,0,254503,12034468,0,2.070987066,0.9583178701633357,104,5039,9.583178701633356,0.19846639145798245
2022-06-06,12281094,0.021639562,0,254408,12026686,0,2.0715418,0.9577036063764591,104,5041,9.57703606376459,0.19839230860949536
2022-06-05,12278437,0.02407237,0,254397,12024040,0,2.07190052,0.9574964083465326,104,5041,9.574964083465325,0.19838373059546002
2022-06-04,12275482,0.0261647,0,254388,12021094,0,2.07232596,0.9572659716967649,104,5041,9.572659716967648,0.1983767122203402
2022-06-03,12272271,0.03104709,0,254358,12017913,0,2.07262372,0.9570155716688785,104,5042,9.570155716688785,0.19835331763660743
2022-06-02,12268462,0.072123,0,254320,12014142,0,2.07295747,0.9567185384374183,105,5042,9.56718538437418,0.1983236844972126
2022-06-01,12259620,0.03890704,0,254277,12005343,0,2.074102,0.9560290220728679,105,5043,9.560290220728678,0.19829015226052896
2022-05-31,12254852,0.04970297,0,254241,12000611,0,2.07461502,0.9556572041554086,105,5044,9.556572041554084,0.19826207876004964
2022-05-30,12248764,0.02344459,0,254192,11994572,0,2.07524612,0.955182450069525,105,5045,9.551824500695249,0.19822386760661947
2022-05-29,12245893,0.0187282,0,254160,11991733,0,2.075471344,0.9549585639032024,105,5045,9.549585639032024,0.1981989133839712
2022-05-28,12243600,0.038083367,0,254152,11989448,0,2.075795,0.9547797513015384,105,5046,9.547797513015382,0.19819267482830913
2022-05-27,12238939,0.04093533,0,254138,11984801,0,2.076470844,0.954416277452277,105,5046,9.54416277452277,0.1981817573559005
2022-05-26,12233931,0.04572984,0,254099,11979832,0,2.0770021,0.9540257438678313,105,5047,9.540257438678314,0.1981513443970479
2022-05-25,12228339,0.06319649,0,254052,11974287,0,2.07756753,0.95358966882705265,105,5048,9.535896688270526,0.19811469288253325
2022-05-24,12220616,0.0824369,0,254000,11966616,0,2.07845496,0.9529874142598256,105,5049,9.529874142598254,0.19807414227072978
2022-05-23,12210550,-0.145473559,0,253927,11956623,0,2.0795705,0.9522024479936456,105,5050,9.522024479936455,0.1980172154503134
2022-05-22,12228339,0.231128476,0,254052,11974287,0,2.07756753,0.95358966882705265,105,5048,9.535896688270526,0.19811469288253325
2022-05-21,12200141,0.046151905,0,253877,11946264,0,2.080934966,0.9513907339200645,105,5051,9.513907339200644,0.19797822447742547
2022-05-20,12194513,0.11920367,0,253861,11940652,0,2.081764151,0.9509518515292378,105,5051,9.509518515292378,0.1979657473661013
2022-05-19,12179994,0.015314339,0,253810,11926184,0,2.08382697,0.9498196316585179,105,5052,9.498196316585178,0.19792597657375563
2022-05-18,12178129,0.081951605,0,253807,11924322,0,2.084121461,0.9496741953296458,105,5052,9.496741953296457,0.19792363711538236
2022-05-17,12168157,0.1002635,0,253693,11914464,0,2.08489256,0.9488965593663687,105,5055,9.488965593663687,0.19783473769719784
2022-05-16,12155969,0.03709019,0,253638,11902331,0,2.08653049,0.9479461154112524,105,5056,9.479461154112522,0.19779184762702112
2022-05-15,12151462,0.037746328,0,253593,11897869,0,2.08693407,0.9475946507816405,106,5057,9.475946507816404,0.19775675575142196
2022-05-14,12146877,0.07465924,0,253590,11893287,0,2.08769711,0.9472371035602581,106,5057,9.472371035602581,0.19775441629304868
2022-05-13,12137815,0.07480578,0,253581,11884234,0,2.08918162,0.9465304311676371,106,5057,9.46530431167637,0.19774739791792886
2022-05-12,12128742,0.0887771,0,253465,11875277,0,2.08978804,0.9458229009736125,106,5059,9.458229009736124,0.19765693886082883
2022-05-11,12117984,0.0912617,0,253443,11864541,0,2.09146175,0.9449839712009557,106,5060,9.449839712009556,0.19763978283275815
2022-05-10,12106935,0.152997,0,253392,11853543,0,2.0929492,0.944122348682078,106,5061,9.44122348682078,0.19760001204041244
2022-05-09,12088440,0.033829,0,253307,11835133,0,2.0954482,0.9426800725949531,106,5062,9.42680072594953,0.19753372738650296
2022-05-08,12084352,0.0486154,0,253261,11831091,0,2.09577642,0.9423612824006213,106,5063,9.423612824006213,0.19749785569144604
2022-05-07,12078480,0.075720787,0,253248,11825232,0,2.096688,0.9419033724150254,106,5064,9.419033724150253,0.19748771803849519
2022-05-06,12069341,0.081097479,0,253230,11816111,0,2.098126153,0.9411906954125796,106,5064,9.411906954125795,0.19747368128825551
2022-05-05,12059561,0.08580637,0,253191,11806370,0,2.099504285,0.9404280319828916,106,5065,9.404280319828915,0.19744326832940293
2022-05-04,12049222,0.071774,0,253125,11796097,0,2.10075804,0.9396217766455147,106,5066,9.396217766455147,0.19739180024519085
2022-05-03,12040580,0.126041304,0,253041,11787539,0,2.1015682,0.9389478566701196,107,5068,9.389478566701195,0.19732629541073912
2022-05-02,12025423,0.0404557,0,253027,11772396,0,2.104100621,0.9377658843179947,107,5068,9.377658843179946,0.19731537793833048
2022-05-01,12020560,0.04284497,0,253018,11767542,0,2.104877,0.9373866581156866,107,5068,9.373866581156864,0.19730835956321066
2022-04-30,12015412,0.049119394,0,253018,11762394,0,2.10577881,0.9369852070588324,107,5068,9.369852070588323,0.19730835956321066
2022-04-29,12009513,0.0496603,0,253015,11756498,0,2.106788177,0.9365251915607005,107,5068,9.365251915607004,0.1973060201048374
2022-04-28,12003552,0.04165502,0,253009,11750543,0,2.10778443,0.9360603411819304,107,5068,9.360603411819303,0.19730134118809084
2022-04-27,11998554,0.16376244,0,253001,11745553,0,2.10859575,0.9356705874169425,107,5069,9.356705874169425,0.19729510263242878
2022-04-26,11978937,0.05388188,0,252989,11725948,0,2.111948665,0.9341408155866572,107,5069,9.34140815586657,0.19728574479893565
2022-04-25,11972486,0.02875752,0,252953,11719533,0,2.11278593,0.933637754054457,107,5070,9.33637754054457,0.19725767129845634
2022-04-24,11969044,0.02823913,0,252920,11716124,0,2.11311781,0.9333693401970964,107,5070,9.333693401970963,0.1972319372563503
2022-04-23,11965665,0.03732067,0,252911,11712754,0,2.11363932,0.9331058392023197,107,5070,9.331058392023197,0.19722491888123048
2022-04-22,11961201,0.15915836,0,252896,11708305,0,2.11430274,0.9327577277963762,107,5071,9.327577277963762,0.1972132215893641
2022-04-21,11942194,0.0458753,0,252871,11689323,0,2.11745848,0.9312755249530141,107,5071,9.31275524953014,0.19719372610292013
2022-04-20,11936718,0.0436659,0,252800,11683918,0,2.11783507,0.9308484958179454,107,5073,9.308484958179454,0.19713835892141926
2022-04-19,11931508,0.05633642,0,252781,11678727,0,2.1186006,0.9304422098804531,107,5073,9.30442209880453,0.19712354235172183
2022-04-18,11924790,0.008864674,0,252649,11672141,0,2.11868721,0.9299183271687307,108,5076,9.299183271687307,0.19702060618329767
2022-04-17,11923733,0.008940953,0,252610,11671123,0,2.118547941,0.9298359002520457,108,5076,9.298359002520456,0.19699019322444508
2022-04-16,11922667,0.012381313,0,252604,11670063,0,2.118687035,0.9297527714978485,108,5077,9.297527714978484,0.19698551430769853
2022-04-15,11921191,0.0190118,0,252597,11668594,0,2.118890638,0.9296376701458834,108,5077,9.296376701458833,0.19698005557149423
2022-04-14,11918925,0.05615235,0,252589,11666336,0,2.1192264,0.9294609630567552,108,5077,9.294609630567551,0.19697381701583214
2022-04-13,11912236,0.12197291,0,252572,11659664,0,2.12027364,0.9289393418214603,108,5077,9.289393418214603,0.19696056008505025
2022-04-12,11897724,0.0275675,0,252541,11645183,0,2.12259925,0.9278076678243609,108,5078,9.278076678243607,0.19693638568185973
2022-04-11,11894445,0.03448176,0,252432,11642013,0,2.122268,0.9275519650241617,108,5080,9.275519650241616,0.19685138536096403
2022-04-10,11890345,0.009470765,0,252359,11637986,0,2.12238585,0.9272322390464806,108,5081,9.272322390464806,0.19679445854054764
2022-04-09,11889219,0.0122731,0,252353,11636866,0,2.122536392,0.9271444313755369,108,5082,9.271444313755369,0.1967897796238011
2022-04-08,11887760,0.018585592,0,252334,11635426,0,2.1226371,0.92703065571665,108,5082,9.2703065571665,0.19677496305410366
2022-04-07,11885551,0.0167542,0,252322,11633229,0,2.122930607,0.926858393598431,108,5082,9.26858393598431,0.19676560522061057
2022-04-06,11883560,0.02131129,0,252313,11631247,0,2.1232106,0.9267031315443913,108,5082,9.267031315443912,0.19675858684549072
2022-04-05,11881028,0.16748781,0,252307,11628721,0,2.12361254,0.9265056812576867,108,5082,9.265056812576868,0.19675390792874417
2022-04-04,11861162,0.04169964,0,252158,11609004,0,2.12591313,0.9249564919229032,108,5085,9.24956491922903,0.19663771482953812
2022-04-03,11856218,0.03520067,0,252091,11604127,0,2.12623452,0.9245709491829872,108,5087,9.24570949182987,0.19658546692586829
2022-04-02,11852046,0.00344256,0,252072,11599974,0,2.1268227,0.9242456085052103,108,5087,9.242456085052101,0.19657065035617086
2022-04-01,11851638,0.00560292,0,252061,11599577,0,2.12680306,0.9242137918713337,108,5087,9.242137918713336,0.19656207234213552
2022-03-31,11850974,0.023421281,0,252053,11598921,0,2.12685472,0.9241620118593386,108,5088,9.241620118593385,0.19655583378647346
2022-03-30,11848199,0.42533415,0,252027,11596172,0,2.127133415,0.9239456119598105,108,5088,9.239456119598104,0.19653555848057172
2022-03-29,11798018,0.118796482,0,251912,11546106,0,2.1352061,0.9200323999388311,109,5090,9.20032399938831,0.19644587924292944
2022-03-28,11784019,0.0478079,0,251729,11532290,0,2.136189699,0.9189407306799147,109,5094,9.189407306799145,0.1963031722821596
2022-03-27,11778388,0.01259244,0,251658,11526730,0,2.136608,0.9185016143432506,109,5096,9.185016143432506,0.19624780510065873
2022-03-26,11776905,0.01628877,0,251646,11525259,0,2.1367753,0.9183859671176651,109,5096,9.18385967117665,0.19623844726716563
2022-03-25,11774987,0.02208558,0,251613,11523374,0,2.136843123,0.9182363977456669,109,5097,9.182363977456669,0.1962127132250596
2022-03-24,11772387,0.12394311,0,251592,11520795,0,2.1371367,0.9180336446866496,109,5097,9.180336446866495,0.19619633701644665
2022-03-23,11757814,0.092151274,0,251543,11506271,0,2.13936876,0.9168972137908578,109,5098,9.168972137908577,0.19615812586301648
2022-03-22,11746989,0.04993559,0,251482,11495507,0,2.140820937,0.9160530592278339,109,5099,9.160530592278338,0.1961105568760932
2022-03-21,11741126,0.06245207,0,251371,11489755,0,2.14094457,0.9155958510797498,109,5101,9.155958510797499,0.19602399691628195
2022-03-20,11733798,0.0117879,0,251260,11482538,0,2.14133565,0.9150243993811042,109,5104,9.150243993811042,0.19593743695647073
2022-03-19,11732415,0.0169047,0,251248,11481167,0,2.14148579,0.9149165503500962,109,5104,9.149165503500962,0.19592807912297763
2022-03-18,11730432,0.1151922,0,251222,11479210,0,2.14162616,0.9147619121516226,109,5104,9.147619121516225,0.1959078038170759
2022-03-17,11716935,0.02126435,0,251172,11465763,0,2.1436664,0.9137093898294856,109,5105,9.137093898294856,0.19586881284418797
2022-03-16,11714444,0.03417463,0,251082,11463362,0,2.14335397,0.9135151368025579,109,5107,9.135151368025578,0.19579862909298967
2022-03-15,11710442,0.097777563,0,251026,11459416,0,2.14360824,0.9132030530555628,110,5108,9.132030530555628,0.19575495920335517
2022-03-14,11699003,0.01896248,0,250998,11448005,0,2.145464874,0.9123110175778326,110,5109,9.123110175778326,0.19573312425853792
2022-03-13,11696785,0.02130954,0,250958,11445827,0,2.14552973,0.9121380536221017,110,5110,9.121380536221016,0.19570193148022758
2022-03-12,11694293,0.09224964,0,250910,11443383,0,2.145576479,0.9119437226132282,110,5111,9.11943722613228,0.19566450014625517
2022-03-11,11683515,0.046565886,0,250882,11432633,0,2.14731611,0.9111032332016558,110,5111,9.111032332016558,0.19564266520143792
2022-03-10,11678077,0.146093303,0,250822,11427255,0,2.147802245,0.9106791673805266,110,5113,9.106791673805265,0.19559587603397238
2022-03-09,11661041,0.044372496,0,250708,11410333,0,2.149962426,0.9093506669522887,110,5115,9.093506669522887,0.1955069766157879
2022-03-08,11655869,0.205795581,0,250611,11405258,0,2.150084219,0.9089473443287359,110,5117,9.089473443287359,0.1954313341283853
2022-03-07,11631931,0.033384792,0,250524,11381407,0,2.153761057,0.9070806125107529,110,5119,9.070806125107529,0.19536348983556026
2022-03-06,11628049,0.02936866,0,249428,11378621,0,2.1450546,0.9067778865972509,110,5141,9.067778865972508,0.19450880770985665
2022-03-05,11624635,0.060821674,0,249382,11375253,0,2.14528886,0.9065116562343721,110,5142,9.06511656234372,0.19447293601479976
2022-03-04,11617569,0.059359157,0,249282,11368287,0,2.1457329,0.9059606358055198,110,5144,9.059606358055197,0.19439495406902388
2022-03-03,11610677,0.052548223,0,249209,11361468,0,2.146377855,0.9054231842352324,110,5146,9.054231842352323,0.19433802724860746
2022-03-02,11604579,0.05777781,0,249082,11355497,0,2.146411343,0.9049476503298911,111,5148,9.04947650329891,0.19423899017747212
2022-03-01,11597878,0.150175031,0,248959,11348919,0,2.14659095,0.904425093311247,111,5151,9.044250933112469,0.19414307238416778
2022-02-28,11580487,0.06706285,0,248857,11331630,0,2.148933806,0.9030689092922587,111,5153,9.030689092922586,0.19406353079947639
2022-02-27,11572726,0.073632347,0,248576,11324150,0,2.14794682,0.9024636914110921,111,5159,9.02463691411092,0.19384440153184618
2022-02-26,11564211,0.0755572,0,248389,11315822,0,2.147911345,0.9017996751428105,111,5163,9.017996751428104,0.19369857529324527
2022-02-25,11555480,0.104466432,0,248231,11307249,0,2.1481669,0.9011188147742413,111,5166,9.011188147742413,0.1935753638189194
2022-02-24,11543421,0.10700644,0,248013,11295408,0,2.14852252,0.9001784304901299,111,5170,9.0017843049013,0.19340536317712798
2022-02-23,11531082,0.11788143,0,247836,11283246,0,2.1492866,0.8992162112612014,111,5174,8.992162112612013,0.19326733513310468
2022-02-22,11517505,0.231557206,0,247571,11269934,0,2.14951936,0.8981574503834023,111,5180,8.981574503834022,0.1930606829767986
2022-02-21,11490897,0.09768562,0,247332,11243565,0,2.15241682,0.8960825067701977,112,5185,8.960825067701977,0.19287430612639425
2022-02-20,11479683,0.132837,0,246948,11232735,0,2.15117438,0.895208017230267,112,5193,8.95208017230267,0.1925748554546149
2022-02-19,11464454,0.08157932,0,246725,11217729,0,2.15208679,0.8940204301780462,112,5197,8.940204301780462,0.19240095571553467
2022-02-18,11455109,0.146612196,0,246296,11208813,0,2.150097393,0.8932916888947706,112,5207,8.932916888947705,0.19206641316815615
2022-02-17,11438339,0.1537461,0,245770,11192569,0,2.148651128,0.8919839316641092,112,5218,8.919839316641092,0.19165622813337505
2022-02-16,11420780,0.34986498,0,245143,11175637,0,2.1464646,0.8906146466782305,112,5231,8.906146466782305,0.19116728133336028
2022-02-15,11380962,0.12206293,0,244786,11136176,0,2.15083751,0.8875095615613267,113,5239,8.875095615613265,0.1908888857869404
2022-02-14,11367087,0.12128614,0,244467,11122620,0,2.15065654,0.8864275620636863,113,5245,8.864275620636862,0.19064012337991534
2022-02-13,11353317,0.101712421,0,244014,11109303,0,2.14927497,0.8853537506703525,113,5255,8.853537506703525,0.19028686516555063
2022-02-12,11341781,0.122706091,0,243901,11097880,0,2.150464729,0.8844541509438819,113,5258,8.84454150943882,0.19019874556682387
2022-02-11,11327881,0.161437742,0,243496,11084385,0,2.14952823,0.8833702018975972,113,5266,8.833702018975972,0.18988291868643156
2022-02-10,11309623,0.18601913,0,243150,11066473,0,2.149939039,0.8819464075316212,113,5274,8.819464075316212,0.18961310115404703
2022-02-09,11288624,0.464748372,0,242732,11045892,0,2.1502355,0.8803088646522736,114,5283,8.803088646522735,0.18928713662070387
2022-02-08,11236403,0.15471905,0,242141,10994262,0,2.154968988,0.8762365694619115,114,5296,8.762365694619113,0.18882626332116842
2022-02-07,11219045,0.136579356,0,241564,10977481,0,2.1531601,0.8748829588471337,114,5309,8.748829588471338,0.1883763074940416
2022-02-06,11203743,0.148116061,0,241099,10962644,0,2.151950469,0.8736896791128713,114,5319,8.736896791128713,0.1880136914461838
2022-02-05,11187173,0.2002272,0,240878,10946295,0,2.153162376,0.872397518271365,115,5324,8.72397518271365,0.1878413513460191
2022-02-04,11164818,0.1575545,0,240369,10924449,0,2.152915,0.8706542318735453,115,5335,8.706542318735451,0.18744442324201988
2022-02-03,11147255,0.2866746,0,240208,10907047,0,2.15486234,0.8692846349598835,115,5338,8.692846349598835,0.1873188723093207
2022-02-02,11115390,0.58999869,0,239771,10875619,0,2.1571083,0.8667997402577352,115,5348,8.66799740257735,0.18697809120628012
2022-02-01,11050194,0.245092681,0,239332,10810862,0,2.16586243,0.861715629320931,116,5358,8.617156293209309,0.186635750464324
2022-01-31,11023177,0.26730545,0,238897,10784280,0,2.167224567,0.8596087910919041,116,5368,8.59608791091904,0.18629652900019894
2022-01-30,10993790,0.1486134,0,238573,10755217,0,2.17007056,0.8573171356513885,117,5375,8.573171356513884,0.1860438674958851
2022-01-29,10977476,0.30074299,0,238321,10739155,0,2.17099996,0.8560449381880008,117,5381,8.560449381880007,0.18584735299252989
2022-01-28,10944561,0.261395469,0,237931,10706630,0,2.17396568,0.8534781624427877,117,5390,8.534781624427877,0.18554322340400398
2022-01-27,10916027,0.34445751,0,237603,10678424,0,2.176643572,0.8512530256020189,117,5397,8.512530256020188,0.1852874426218591
2022-01-26,10878555,0.74629768,0,237214,10641341,0,2.18056534,0.8483308861299051,118,5406,8.48330886129905,0.18498409285279094
2022-01-25,10797970,0.5209079,0,236848,10561122,0,2.19344932,0.842046711029556,119,5414,8.42046711029556,0.18469867893125122
2022-01-24,10742014,0.25316177,0,236819,10505195,0,2.20460521,0.837683153271721,119,5415,8.37683153271721,0.1846760641669762
2022-01-23,10714888,0.15347992,0,236123,10478765,0,2.20369079,0.8355678150106045,120,5431,8.355678150106044,0.1841333098243761
2022-01-22,10698468,0.3825216,0,235843,10462625,0,2.20445582,0.8342873514609647,120,5437,8.342873514609645,0.18391496037620364
2022-01-21,10657700,0.3546882,0,235474,10422226,0,2.209426,0.8311081834955736,120,5446,8.311081834955736,0.18362720699629065
2022-01-20,10620032,0.76623859,0,235130,10384902,0,2.21402346,0.8281707595620879,121,5454,8.281707595620878,0.18335894910282163
2022-01-19,10539276,0.33694203,0,234591,10304685,0,2.225874,0.8218732495490111,122,5466,8.21873249549011,0.18293862641508965
2022-01-18,10503884,0.266658419,0,234362,10269522,0,2.23119372,0.8191133125241112,122,5472,8.19113312524111,0.18276004775926288
2022-01-17,10475949,0.28733668,0,234047,10241902,0,2.2341365,0.8169348868688621,122,5479,8.169348868688619,0.18251440463006888
2022-01-16,10445934,0.1670228,0,233650,10212284,0,2.23675547,0.8145942587663991,123,5488,8.14594258766399,0.18220481630533863
2022-01-15,10428516,0.352071305,0,233397,10195119,0,2.2380653,0.8132359692348748,123,5494,8.132359692348748,0.18200752198252568
2022-01-14,10391929,0.40934092,0,233020,10158909,0,2.242317091,0.8103828437847728,123,5503,8.103828437847728,0.18171353004695062
2022-01-13,10349564,0.450005867,0,232705,10116859,0,2.24845221,0.8070791386519777,124,5511,8.070791386519776,0.1814678869177566
2022-01-12,10303199,0.543920099,0,232363,10070836,0,2.255251015,0.8034635057360792,124,5519,8.034635057360791,0.1812011886632031
2022-01-11,10247461,0.3825867,0,231912,10015549,0,2.263116688,0.7991169480424233,125,5529,7.991169480424232,0.1808494900877539
2022-01-10,10208405,0.368156,0,231589,9976816,0,2.26861101,0.7960712851682006,126,5537,7.960712851682005,0.1805976084028978
2022-01-09,10170960,0.2758558,0,231290,9939670,0,2.2740233,0.7931512512086228,126,5544,7.931512512086227,0.1803644423850279
2022-01-08,10142980,0.41548312,0,231033,9911947,0,2.2777626,0.7909693163658138,126,5550,7.909693163658137,0.18016402878438392
2022-01-07,10101012,0.47600963,0,230720,9870292,0,2.28412757,0.7876965700654918,127,5558,7.8769657006549165,0.17991994529410543
2022-01-06,10053158,0.57011847,0,230379,9822779,0,2.29160827,0.7839648220323329,128,5566,7.839648220323328,0.17965402685900966
2022-01-05,9996168,0.63744028,0,229602,9766566,0,2.2969002,0.7795206309425656,128,5585,7.795206309425655,0.1790481071403311
2022-01-04,9932852,0.60178651,0,229309,9703543,0,2.30859173,0.7745831260638201,129,5592,7.745831260638201,0.1788196200392078
2022-01-03,9873435,0.27944567,0,228913,9644522,0,2.31847376,0.7699496727916547,130,5602,7.699496727916547,0.1785108115339353
2022-01-02,9845921,0.22904444,0,228660,9617261,0,2.32238305,0.7678040775355772,130,5608,7.678040775355772,0.17831351721112235
2022-01-01,9823421,0.40626869,0,228512,9594909,0,2.32619573,0.76604948375562,131,5612,7.660494837556199,0.17819810393137403
2021-12-31,9783673,0.51100624,0,228333,9555340,0,2.33381676,0.7629498573749204,131,5616,7.629498573749204,0.17805851624843522
2021-12-30,9733932,0.60956343,0,228094,9505838,0,2.34328738,0.7590709574100825,132,5622,7.590709574100824,0.17787213939803087
2021-12-29,9674957,0.54719743,0,227797,9447160,0,2.35450142,0.75447197215795,133,5629,7.5447197215795,0.1776405330190765
2021-12-28,9622304,0.44119871,0,227554,9394750,0,2.36485981,0.7503659887670128,133,5635,7.5036598876701275,0.17745103689084113
2021-12-27,9580037,0.33392846,0,227358,9352679,0,2.37324762,0.7470699258649037,134,5640,7.470699258649037,0.1772981922771204
2021-12-26,9548153,0.24813851,0,227109,9321044,0,2.37856473,0.7445835495057856,134,5646,7.445835495057856,0.17710401723213848
2021-12-25,9524519,0.42801894,0,226962,9297557,0,2.38292348,0.7427405241993186,135,5650,7.427405241993185,0.17698938377184792
2021-12-24,9483926,0.5180259,0,226793,9257133,0,2.39134089,0.7395750030744384,135,5654,7.395750030744383,0.17685759428348669
2021-12-23,9435050,0.64132773,0,226603,9208447,0,2.4017149,0.7357635574926965,136,5659,7.357635574926965,0.17670942858651253
2021-12-22,9374926,0.54363703,0,226404,9148522,0,2.41499506,0.7310749709848676,137,5664,7.310749709848676,0.17655424451441853
2021-12-21,9324236,0.381513,0,226174,9098062,0,2.42565718,0.7271220661534884,138,5670,7.271220661534883,0.176374886039134
2021-12-20,9288798,0.3713464,0,226002,9062796,0,2.43305969,0.7243585419590829,138,5674,7.243585419590828,0.1762407570923995
2021-12-19,9254432,0.31506609,0,225707,9028725,0,2.43890711,0.721678614410549,139,5681,7.21678614410549,0.17601071035236066
2021-12-18,9225366,0.30622357,0,225614,8999752,0,2.44558319,0.7194119911746274,139,5684,7.194119911746273,0.17593818714278908
2021-12-17,9197202,0.4540265,0,225475,8971727,0,2.45156081,0.7172157076537955,139,5687,7.172157076537955,0.17582979223816061
2021-12-16,9155633,0.48588784,0,225339,8930294,0,2.4612061,0.7139740761498381,140,5691,7.1397407614983806,0.17572373679190542
2021-12-15,9111362,0.51824801,0,225194,8886168,0,2.4715734,0.7105217374283942,141,5694,7.105217374283941,0.1756106629705304
2021-12-14,9064386,0.46922806,0,225035,8839351,0,2.48262817,0.7068584575436265,141,5698,7.068584575436265,0.17548667167674675
2021-12-13,9022052,0.19137531,0,224834,8797218,0,2.49204948,0.7035571698511506,142,5704,7.035571698511505,0.17532992796573724
2021-12-12,9004819,0.50536071,0,224725,8780094,0,2.49560818,0.7022133069795948,142,5706,7.022133069795948,0.17524492764484154
2021-12-11,8959541,0.36867212,0,224615,8734926,0,2.50699227,0.6986824404387546,143,5709,6.986824404387546,0.17515914750448808
2021-12-10,8926631,0.30554735,0,224461,8702170,0,2.51450967,0.6961160546032705,144,5713,6.961160546032704,0.1750390553079932
2021-12-09,8899439,0.36677912,0,224342,8675097,0,2.52085553,0.6939955695337329,144,5716,6.939955695337328,0.17494625679251993
2021-12-08,8866917,0.3810599,0,224205,8642712,0,2.52855643,0.6914594406932097,145,5720,6.914594406932097,0.17483942152680698
2021-12-07,8833257,0.2582372,0,224045,8609212,0,2.53638041,0.6888345683983936,145,5724,6.888345683983936,0.17471465041356557
2021-12-06,8810505,0.19546663,0,223910,8586595,0,2.54139802,0.687060323168101,146,5727,6.870603231681009,0.17460937478676813
2021-12-05,8793317,0.1654784,0,223709,8569608,0,2.54407978,0.6857199694841051,146,5732,6.857199694841051,0.17445263107575862
2021-12-04,8778790,0.23299963,0,223628,8555162,0,2.547367,0.6845871257578189,146,5734,6.845871257578189,0.17438946569968017
2021-12-03,8758383,0.24742565,0,223530,8534853,0,2.55218343,0.6829957481903706,146,5737,6.829957481903706,0.1743130433928198
2021-12-02,8736766,0.18257407,0,223381,8513385,0,2.55679275,0.6813100124685334,147,5741,6.8131001246853335,0.17419685029361373
2021-12-01,8720844,0.15217753,0,223230,8497614,0,2.5597293,0.6800683839278899,147,5745,6.800683839278898,0.17407909755549217
2021-11-30,8707593,0.11893416,0,223033,8484560,0,2.56136225,0.6790350451644137,147,5750,6.790350451644137,0.17392547312231368
2021-11-29,8697249,0.076911,0,222887,8474362,0,2.56272989,0.6782283999173081,147,5753,6.78228399917308,0.1738116194814809
2021-11-28,8690565,0.06412208,0,222663,8467902,0,2.5621234,0.6777071685917421,148,5759,6.777071685917421,0.17363693992294293
2021-11-27,8684996,0.06384041,0,222591,8462405,0,2.56293728,0.6772728871357162,148,5761,6.772728871357162,0.1735807929219843
