"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-08,1570519,0.2904909,0,7416,1563103,0,0.47220059,32.16628776241679,3,658,321.66287762416795,1.51889400921659
2022-06-07,1565970,0,0,7381,1558589,0,0.4713373,32.07311827956989,3,661,320.73118279569894,1.5117255504352278
2022-06-06,1565970,0,0,7381,1558589,0,0.4713373,32.07311827956989,3,661,320.73118279569894,1.5117255504352278
2022-06-05,1565970,0,0,7381,1558589,0,0.4713373,32.07311827956989,3,661,320.73118279569894,1.5117255504352278
2022-06-04,1565970,0,0,7381,1558589,0,0.4713373,32.07311827956989,3,661,320.73118279569894,1.5117255504352278
2022-06-03,1565970,0,0,7381,1558589,0,0.4713373,32.07311827956989,3,661,320.73118279569894,1.5117255504352278
2022-06-02,1565970,0,0,7381,1558589,0,0.4713373,32.07311827956989,3,661,320.73118279569894,1.5117255504352278
2022-06-01,1565970,0.277786,0,7381,1558589,0,0.4713373,32.07311827956989,3,661,320.73118279569894,1.5117255504352278
2022-05-31,1561632,0,0,7304,1554328,0,0.467716,31.984270353302612,3,668,319.8427035330261,1.4959549411162314
2022-05-30,1561632,0,0,7304,1554328,0,0.467716,31.984270353302612,3,668,319.8427035330261,1.4959549411162314
2022-05-29,1561632,0,0,7304,1554328,0,0.467716,31.984270353302612,3,668,319.8427035330261,1.4959549411162314
2022-05-28,1561632,0,0,7304,1554328,0,0.467716,31.984270353302612,3,668,319.8427035330261,1.4959549411162314
2022-05-27,1561632,0,0,7304,1554328,0,0.467716,31.984270353302612,3,668,319.8427035330261,1.4959549411162314
2022-05-26,1561632,0,0,7304,1554328,0,0.467716,31.984270353302612,3,668,319.8427035330261,1.4959549411162314
2022-05-25,1561632,0.6313171,0,7304,1554328,0,0.467716,31.984270353302612,3,668,319.8427035330261,1.4959549411162314
2022-05-24,1551835,0,0,7244,1544591,0,0.4668022,31.78361495135689,3,674,317.83614951356884,1.4836661546338965
2022-05-23,1551835,-0.6273565,0,7244,1544591,0,0.4668022,31.78361495135689,3,674,317.83614951356884,1.4836661546338965
2022-05-22,1561632,0.6313171,0,7304,1554328,0,0.467716,31.984270353302612,3,668,319.8427035330261,1.4959549411162314
2022-05-21,1551835,0,0,7244,1544591,0,0.4668022,31.78361495135689,3,674,317.83614951356884,1.4836661546338965
2022-05-20,1551835,0,0,7244,1544591,0,0.4668022,31.78361495135689,3,674,317.83614951356884,1.4836661546338965
2022-05-19,1551835,0,0,7244,1544591,0,0.4668022,31.78361495135689,3,674,317.83614951356884,1.4836661546338965
2022-05-18,1551835,1.06704805,0,7244,1544591,0,0.4668022,31.78361495135689,3,674,317.83614951356884,1.4836661546338965
2022-05-17,1535451,0,0,7203,1528248,0,0.469113,31.44804915514593,3,678,314.4804915514593,1.4752688172043011
2022-05-16,1535451,0,0,7203,1528248,0,0.469113,31.44804915514593,3,678,314.4804915514593,1.4752688172043011
2022-05-15,1535451,0,0,7203,1528248,0,0.469113,31.44804915514593,3,678,314.4804915514593,1.4752688172043011
2022-05-14,1535451,0,0,7203,1528248,0,0.469113,31.44804915514593,3,678,314.4804915514593,1.4752688172043011
2022-05-13,1535451,0.17484673,0,7203,1528248,0,0.469113,31.44804915514593,3,678,314.4804915514593,1.4752688172043011
2022-05-12,1532771,0.2055403,0,7176,1525595,0,0.4681717,31.3931592421915,3,680,313.931592421915,1.4697388632872503
2022-05-11,1529627,0.150524,0,7170,1522457,0,0.46874173,31.328766001024064,3,681,313.28766001024064,1.4685099846390168
2022-05-10,1527328,0.1818891,0,7167,1520161,0,0.4692509,31.28167946748592,3,681,312.8167946748592,1.4678955453149
2022-05-09,1524555,0.14398668,0,7163,1517392,0,0.469842,31.224884792626728,3,682,312.2488479262673,1.4670762928827445
2022-05-08,1522363,0,0,7131,1515232,0,0.46841653,31.179989759344597,3,685,311.79989759344596,1.4605222734254992
2022-05-07,1522363,0,0,7131,1515232,0,0.46841653,31.179989759344597,3,685,311.79989759344596,1.4605222734254992
2022-05-06,1522363,0.0584302,0,7131,1515232,0,0.46841653,31.179989759344597,3,685,311.79989759344596,1.4605222734254992
2022-05-05,1521474,0.0754443,0,7108,1514366,0,0.4671785,31.16178187403994,3,687,311.6178187403994,1.4558115719406042
2022-05-04,1520327,0.0678604,0,7103,1513224,0,0.46720212,31.138289810547874,3,687,311.3828981054788,1.4547875064004097
2022-05-03,1519296,0.143958,0,7092,1512204,0,0.466795,31.117173579109064,3,688,311.1717357910906,1.4525345622119816
2022-05-02,1517112,0,0,7087,1510025,0,0.467138,31.072442396313363,3,689,310.72442396313363,1.4515104966717869
2022-05-01,1517112,0,0,7087,1510025,0,0.467138,31.072442396313363,3,689,310.72442396313363,1.4515104966717869
2022-04-30,1517112,0,0,7087,1510025,0,0.467138,31.072442396313363,3,689,310.72442396313363,1.4515104966717869
2022-04-29,1517112,0.06325219,0,7087,1510025,0,0.467138,31.072442396313363,3,689,310.72442396313363,1.4515104966717869
2022-04-28,1516153,0.0757753,0,7076,1509077,0,0.46670752,31.052800819252433,3,690,310.52800819252434,1.4492575524833589
2022-04-27,1515005,0.0640672,0,7054,1507951,0,0.465609,31.029288274449566,3,692,310.29288274449567,1.4447516641065028
2022-04-26,1514035,0.0808428,0,7028,1507007,0,0.4641901,31.00942140296979,3,695,310.0942140296979,1.439426523297491
2022-04-25,1512812,0.21702,0,7016,1505796,0,0.4637721,30.98437275985663,3,696,309.8437275985663,1.436968766001024
2022-04-24,1509536,0,0,6996,1502540,0,0.463454,30.917275985663082,3,698,309.1727598566308,1.4328725038402457
2022-04-23,1509536,0,0,6996,1502540,0,0.463454,30.917275985663082,3,698,309.1727598566308,1.4328725038402457
2022-04-22,1509536,0.07710294,0,6996,1502540,0,0.463454,30.917275985663082,3,698,309.1727598566308,1.4328725038402457
2022-04-21,1508373,0.0935657,0,6993,1501380,0,0.4636121,30.893456221198157,3,698,308.9345622119816,1.4322580645161291
2022-04-20,1506963,0.0926561,0,6981,1499982,0,0.4632496,30.86457757296467,3,699,308.6457757296467,1.4298003072196621
2022-04-19,1505568,0.4492826,0,6964,1498604,0,0.46255,30.83600614439324,3,701,308.3600614439324,1.4263184843830006
2022-04-18,1498834,0,0,6932,1491902,0,0.4624928,30.698084997439835,3,704,306.9808499743984,1.4197644649257553
2022-04-17,1498834,0,0,6932,1491902,0,0.4624928,30.698084997439835,3,704,306.9808499743984,1.4197644649257553
2022-04-16,1498834,0,0,6932,1491902,0,0.4624928,30.698084997439835,3,704,306.9808499743984,1.4197644649257553
2022-04-15,1498834,0,0,6932,1491902,0,0.4624928,30.698084997439835,3,704,306.9808499743984,1.4197644649257553
2022-04-14,1498834,0.1285314,0,6932,1491902,0,0.4624928,30.698084997439835,3,704,306.9808499743984,1.4197644649257553
2022-04-13,1496910,0.1402181,0,6919,1489991,0,0.4622188,30.658678955453148,3,706,306.5867895545315,1.4171018945212495
2022-04-12,1494814,0.1170745,0,6903,1487911,0,0.4617966,30.61575012800819,3,707,306.15750128008193,1.4138248847926267
2022-04-11,1493066,0.3968628,0,6884,1486182,0,0.4610647,30.57994879672299,3,709,305.7994879672299,1.4099334357398874
2022-04-10,1487164,0,0,6863,1480301,0,0.4614824,30.459068100358422,3,711,304.5906810035842,1.40563236047107
2022-04-09,1487164,0,0,6863,1480301,0,0.4614824,30.459068100358422,3,711,304.5906810035842,1.40563236047107
2022-04-08,1487164,0.19153539,0,6863,1480301,0,0.4614824,30.459068100358422,3,711,304.5906810035842,1.40563236047107
2022-04-07,1484321,0.21266957,0,6843,1477478,0,0.46101888,30.40083973374296,3,714,304.0083973374296,1.4015360983102918
2022-04-06,1481171,0.274793,0,6824,1474347,0,0.46071655,30.336323604710703,3,715,303.363236047107,1.3976446492575525
2022-04-05,1477112,0.1857059,0,6805,1470307,0,0.4606963,30.253189964157706,3,717,302.53189964157707,1.3937532002048132
2022-04-04,1474374,0.62956,0,6799,1467575,0,0.4611449,30.197112135176653,3,718,301.9711213517665,1.3925243215565797
2022-04-03,1465150,0,0,6786,1458364,0,0.463161,30.008192524321558,3,719,300.08192524321555,1.3898617511520737
2022-04-02,1465150,0,0,6786,1458364,0,0.463161,30.008192524321558,3,719,300.08192524321555,1.3898617511520737
2022-04-01,1465150,0.392278,0,6786,1458364,0,0.463161,30.008192524321558,3,719,300.08192524321555,1.3898617511520737
2022-03-31,1459425,0.3605463,0,6753,1452672,0,0.462716,29.89093701996928,3,723,298.9093701996928,1.3831029185867896
2022-03-30,1454182,0.3706485,0,6740,1447442,0,0.4634908,29.783553507424475,3,724,297.8355350742448,1.3804403481822836
2022-03-29,1448812,0.41133097,0,6730,1442082,0,0.4645185,29.67356886840758,3,725,296.7356886840758,1.3783922171018945
2022-03-28,1442877,1.400757,0,6721,1436156,0,0.46580547,29.552012288786482,3,726,295.52012288786483,1.3765488991295443
2022-03-27,1422945,0,0,6710,1416235,0,0.4715572,29.143778801843318,3,728,291.4377880184332,1.3742959549411162
2022-03-26,1422945,0,0,6710,1416235,0,0.4715572,29.143778801843318,3,728,291.4377880184332,1.3742959549411162
2022-03-25,1422945,0.6469807,0,6710,1416235,0,0.4715572,29.143778801843318,3,728,291.4377880184332,1.3742959549411162
2022-03-24,1413798,0.63127745,0,6693,1407105,0,0.4734057,28.956436251920124,3,729,289.5643625192012,1.3708141321044547
2022-03-23,1404929,0.5039041,0,6685,1398244,0,0.47582476,28.77478750640041,3,730,287.7478750640041,1.3691756272401434
2022-03-22,1397885,0.55446177,0,6680,1391205,0,0.4778648,28.6305171530978,3,731,286.305171530978,1.368151561699949
2022-03-21,1390177,1.80963729,0,6664,1383513,0,0.47936342,28.472647209421403,4,733,284.72647209421405,1.3648745519713261
2022-03-20,1365467,0,0,6638,1358829,0,0.48613405,27.966554019457245,4,736,279.66554019457243,1.3595494111623143
2022-03-19,1365467,0,0,6638,1358829,0,0.48613405,27.966554019457245,4,736,279.66554019457243,1.3595494111623143
2022-03-18,1365467,0,0,6638,1358829,0,0.48613405,27.966554019457245,4,736,279.66554019457243,1.3595494111623143
2022-03-17,1365467,0,0,6638,1358829,0,0.48613405,27.966554019457245,4,736,279.66554019457243,1.3595494111623143
2022-03-16,1365467,0.4008779,0,6638,1358829,0,0.48613405,27.966554019457245,4,736,279.66554019457243,1.3595494111623143
2022-03-15,1360015,0.46405015,0,6636,1353379,0,0.4879358,27.85488991295443,4,736,278.5488991295443,1.3591397849462366
2022-03-14,1353733,0.8873729,0,6624,1347109,0,0.48931362,27.726226318484382,4,737,277.26226318484385,1.3566820276497695
2022-03-13,1341826,0,0,6611,1335215,0,0.4926868,27.48235535074245,4,739,274.8235535074245,1.3540194572452637
2022-03-12,1341826,0,0,6611,1335215,0,0.4926868,27.48235535074245,4,739,274.8235535074245,1.3540194572452637
2022-03-11,1341826,0.68469972,0,6611,1335215,0,0.4926868,27.48235535074245,4,739,274.8235535074245,1.3540194572452637
2022-03-10,1332701,0.3053489,0,6590,1326111,0,0.49448451,27.295463389656938,4,741,272.95463389656936,1.3497183819764464
2022-03-09,1328644,0.127963,0,6578,1322066,0,0.4950912,27.21237071172555,4,742,272.1237071172555,1.3472606246799794
2022-03-08,1326946,0.32927791,0,6571,1320375,0,0.4951972,27.17759344598054,4,743,271.77593445980546,1.3458269329237071
2022-03-07,1322591,0.569614,0,6570,1316021,0,0.49675221,27.088397337429594,4,743,270.883973374296,1.3456221198156681
2022-03-06,1315100,0,0,6531,1308569,0,0.496616,26.934971838197644,4,748,269.34971838197646,1.3376344086021505
2022-03-05,1315100,0,0,6531,1308569,0,0.496616,26.934971838197644,4,748,269.34971838197646,1.3376344086021505
2022-03-04,1315100,0.3047048,0,6531,1308569,0,0.496616,26.934971838197644,4,748,269.34971838197646,1.3376344086021505
2022-03-03,1311105,0.3093197,0,6527,1304578,0,0.4978244,26.8531490015361,4,748,268.531490015361,1.3368151561699948
2022-03-02,1307062,0.256343,0,6521,1300541,0,0.4989052,26.770343061955966,4,749,267.70343061955964,1.3355862775217613
2022-03-01,1303720,0.25361,0,6508,1297212,0,0.499187,26.70189452124936,4,750,267.0189452124936,1.3329237071172555
2022-02-28,1300422,0.6353447,0,6497,1293925,0,0.499607,26.634347158218127,4,752,266.3434715821813,1.3306707629288275
2022-02-27,1292212,0,0,6475,1285737,0,0.5010788,26.466195596518176,4,754,264.6619559651818,1.3261648745519714
2022-02-26,1292212,0,0,6475,1285737,0,0.5010788,26.466195596518176,4,754,264.6619559651818,1.3261648745519714
2022-02-25,1292212,0.3341854,0,6475,1285737,0,0.5010788,26.466195596518176,4,754,264.6619559651818,1.3261648745519714
2022-02-24,1287908,0.29038008,0,6471,1281437,0,0.5024427,26.378044034818227,4,755,263.7804403481823,1.3253456221198157
2022-02-23,1284179,0.321939,0,6460,1277719,0,0.50304514,26.301669226830516,4,756,263.0166922683052,1.3230926779313876
2022-02-22,1280058,0.2568967,0,6452,1273606,0,0.5040397,26.21726574500768,4,757,262.1726574500768,1.3214541730670764
2022-02-21,1276778,0.9211745,0,6443,1270335,0,0.5046296,26.150087045570917,4,758,261.50087045570916,1.319610855094726
2022-02-20,1265124,0,0,6417,1258707,0,0.507223,25.911397849462364,4,761,259.11397849462367,1.3142857142857143
2022-02-19,1265124,0,0,6417,1258707,0,0.507223,25.911397849462364,4,761,259.11397849462367,1.3142857142857143
2022-02-18,1265124,0.3804562,0,6417,1258707,0,0.507223,25.911397849462364,4,761,259.11397849462367,1.3142857142857143
2022-02-17,1260329,0.4003814,0,6402,1253927,0,0.5079626,25.813189964157708,4,763,258.13189964157704,1.3112135176651305
2022-02-16,1255303,0.4211069,0,6399,1248904,0,0.50975741,25.710250896057346,4,763,257.10250896057346,1.3105990783410137
2022-02-15,1250039,-0.44059635,0,6390,1243649,0,0.51118405,25.602437275985665,4,764,256.02437275985665,1.3087557603686637
2022-02-14,1255571,1.0271112,0,6291,1249280,0,0.50104693,25.71573988735279,4,776,257.1573988735279,1.288479262672811
2022-02-13,1242806,0,0,6291,1236515,0,0.5061932,25.454295954941117,4,776,254.54295954941117,1.288479262672811
2022-02-12,1242806,0,0,6291,1236515,0,0.5061932,25.454295954941117,4,776,254.54295954941117,1.288479262672811
2022-02-11,1242806,0.5353555,0,6291,1236515,0,0.5061932,25.454295954941117,4,776,254.54295954941117,1.288479262672811
2022-02-10,1236188,0.45906712,0,6291,1229897,0,0.5089032,25.318750640040964,4,776,253.18750640040963,1.288479262672811
2022-02-09,1230539,0.4634808,0,6291,1224248,0,0.51123938,25.20305171530978,4,776,252.0305171530978,1.288479262672811
2022-02-08,1224862,0.3095615,0,6228,1218634,0,0.5084654,25.08677931387609,4,784,250.86779313876087,1.2755760368663593
2022-02-07,1221082,1.2578011,0,6228,1214854,0,0.5100395,25.00935995903738,4,784,250.09359959037377,1.2755760368663593
2022-02-06,1205914,0,0,6228,1199686,0,0.5164547,24.698699436763953,4,784,246.98699436763954,1.2755760368663593
2022-02-05,1205914,0,0,6228,1199686,0,0.5164547,24.698699436763953,4,784,246.98699436763954,1.2755760368663593
2022-02-04,1205914,0.55844772,0,6228,1199686,0,0.5164547,24.698699436763953,4,784,246.98699436763954,1.2755760368663593
2022-02-03,1199217,0.5079805,0,6228,1192989,0,0.5193389,24.56153609831029,4,784,245.61536098310293,1.2755760368663593
2022-02-02,1193156,0.50033,0,6228,1186928,0,0.521977,24.437398873527904,4,784,244.37398873527906,1.2755760368663593
2022-02-01,1187216,0.355703,0,6136,1181080,0,0.516839,24.31573988735279,4,796,243.1573988735279,1.2567332309267794
2022-01-31,1183008,1.1424834,0,6136,1176872,0,0.518678,24.229554531490017,4,796,242.29554531490015,1.2567332309267794
2022-01-30,1169645,0,0,6136,1163509,0,0.5246036,23.955862775217614,4,796,239.55862775217614,1.2567332309267794
2022-01-29,1169645,0,0,6136,1163509,0,0.5246036,23.955862775217614,4,796,239.55862775217614,1.2567332309267794
2022-01-28,1169645,0.4387155,0,6136,1163509,0,0.5246036,23.955862775217614,4,796,239.55862775217614,1.2567332309267794
2022-01-27,1164536,0.45416473,0,6136,1158400,0,0.5269051,23.851223758320533,4,796,238.51223758320532,1.2567332309267794
2022-01-26,1159271,0.4858425,0,6136,1153135,0,0.52929815,23.743389656938042,4,796,237.43389656938044,1.2567332309267794
2022-01-25,1153666,0.348451,0,6087,1147579,0,0.5276224,23.628591909882232,4,802,236.28591909882232,1.2466973886328725
2022-01-24,1149660,0.322173,0,6087,1143573,0,0.529461,23.546543778801844,4,802,235.46543778801842,1.2466973886328725
2022-01-23,1145968,0.41455018,0,6087,1139881,0,0.5311667,23.470926779313878,4,802,234.70926779313876,1.2466973886328725
2022-01-22,1141237,0.589574,0,6087,1135150,0,0.53336862,23.374029697900667,4,802,233.74029697900664,1.2466973886328725
2022-01-21,1134548,0.58486583,0,6087,1128461,0,0.5365132,23.237030209933437,4,802,232.37030209933437,1.2466973886328725
2022-01-20,1127951,0.4920583,0,6087,1121864,0,0.5396511,23.101915002560165,4,802,231.01915002560165,1.2466973886328725
2022-01-19,1122428,0.6134001,0,6087,1116341,0,0.5423065,22.988796722990273,4,802,229.88796722990273,1.2466973886328725
2022-01-18,1115585,0.5196348,0,6035,1109550,0,0.5409718,22.84864311315924,4,809,228.4864311315924,1.2360471070148489
2022-01-17,1109818,0.57354446,0,6035,1103783,0,0.5437829,22.7305273937532,4,809,227.305273937532,1.2360471070148489
2022-01-16,1103489,0.9840437,0,6035,1097454,0,0.54690169,22.60090117767537,4,809,226.0090117767537,1.2360471070148489
2022-01-15,1092736,1.34995887,0,6035,1086701,0,0.5522834,22.380665642601127,4,809,223.80665642601127,1.2360471070148489
2022-01-14,1078181,1.6082125,0,6035,1072146,0,0.55973904,22.082560163850488,5,809,220.82560163850488,1.2360471070148489
2022-01-13,1061116,1.8138344,0,6035,1055081,0,0.5687408,21.733046594982078,5,809,217.3304659498208,1.2360471070148489
2022-01-12,1042212,2.04728665,0,6035,1036177,0,0.5790569,21.345867895545314,5,809,213.45867895545314,1.2360471070148489
2022-01-11,1021303,4.416606,0,5952,1015351,0,0.58278493,20.917624167946748,5,820,209.1762416794675,1.2190476190476192
2022-01-10,978104,0,0,5952,972152,0,0.6085242,20.032852022529443,5,820,200.32852022529443,1.2190476190476192
2022-01-09,978104,2.235137,0,5952,972152,0,0.6085242,20.032852022529443,5,820,200.32852022529443,1.2190476190476192
2022-01-08,956720,2.8070123,0,5952,950768,0,0.622126,19.594879672299026,5,820,195.94879672299027,1.2190476190476192
2022-01-07,930598,2.4129719,0,5952,924646,0,0.6395887,19.059866871479773,5,820,190.59866871479775,1.2190476190476192
2022-01-06,908672,2.6916274,0,5952,902720,0,0.655022,18.61079365079365,5,820,186.1079365079365,1.2190476190476192
2022-01-05,884855,2.0359802,0,5952,878903,0,0.6726526,18.12299027137737,6,820,181.22990271377367,1.2190476190476192
2022-01-04,867199,2.5182735,0,5912,861287,0,0.6817351,17.76137224782386,6,826,177.6137224782386,1.2108550947260626
2022-01-03,845897,4.195038,0,5912,839985,0,0.6989031,17.325079365079365,6,826,173.25079365079364,1.2108550947260626
2022-01-02,811840,0,0,5912,805928,0,0.728222,16.627547363031233,6,826,166.27547363031235,1.2108550947260626
2022-01-01,811840,2.9523473,0,5912,805928,0,0.728222,16.627547363031233,6,826,166.27547363031235,1.2108550947260626
2021-12-31,788559,2.6169596,0,5912,782647,0,0.749722,16.150721966205836,6,826,161.50721966205836,1.2108550947260626
2021-12-30,768449,2.7482467,0,5912,762537,0,0.7693419,15.73884280593958,6,826,157.3884280593958,1.2108550947260626
2021-12-29,747895,2.2458976,0,5912,741983,0,0.7904853,15.317869943676396,7,826,153.17869943676396,1.2108550947260626
2021-12-28,731467,1.2465725,0,5890,725577,0,0.8052311,14.981402969790066,7,829,149.81402969790068,1.2063492063492063
2021-12-27,722461,0.9410026,0,5890,716571,0,0.8152689,14.79694828469022,7,829,147.9694828469022,1.2063492063492063
2021-12-26,715726,1.475071,0,5890,709836,0,0.8229406,14.659006656426012,7,829,146.59006656426013,1.2063492063492063
2021-12-25,705322,1.9904361,0,5890,699432,0,0.8350796,14.445919098822325,7,829,144.45919098822324,1.2063492063492063
2021-12-24,691557,1.643505,0,5890,685667,0,0.8517013,14.163993855606758,7,829,141.6399385560676,1.2063492063492063
2021-12-23,680375,1.1012476,0,5890,674485,0,0.865699,13.934971838197646,7,829,139.34971838197646,1.2063492063492063
2021-12-22,672964,0.9460637,0,5890,667074,0,0.8752326,13.783184843830005,7,829,137.83184843830006,1.2063492063492063
2021-12-21,666657,0.7966579,0,5835,660822,0,0.8752627,13.654009216589861,7,837,136.5400921658986,1.1950844854070661
2021-12-20,661388,0.729211,0,5835,655553,0,0.8822355,13.546093189964157,7,837,135.46093189964157,1.1950844854070661
2021-12-19,656600,0.786522,0,5835,650765,0,0.888669,13.448028673835125,7,837,134.48028673835125,1.1950844854070661
2021-12-18,651476,1.1384118,0,5835,645641,0,0.8956585,13.343082437275985,7,837,133.43082437275984,1.1950844854070661
2021-12-17,644143,0.5612382,0,5835,638308,0,0.9058548,13.19289298515105,8,837,131.9289298515105,1.1950844854070661
2021-12-16,640548,0.6506842,0,5835,634713,0,0.910939,13.11926267281106,8,837,131.1926267281106,1.1950844854070661
2021-12-15,636407,0.6691164,0,5835,630572,0,0.9168661,13.034449564772146,8,837,130.34449564772146,1.1950844854070661
2021-12-14,632177,0.616101,0,5788,626389,0,0.9155664,12.947813620071685,8,844,129.47813620071685,1.185458269329237
2021-12-13,628306,0.750934,0,5788,622518,0,0.9212072,12.86853046594982,8,844,128.6853046594982,1.185458269329237
2021-12-12,623623,0.754012,0,5788,617835,0,0.9281248,12.772616487455197,8,844,127.72616487455197,1.185458269329237
2021-12-11,618956,0.651108,0,5788,613168,0,0.935123,12.677030209933436,8,844,126.77030209933436,1.185458269329237
2021-12-10,614952,0.6706993,0,5788,609164,0,0.941212,12.595023041474654,8,844,125.95023041474654,1.185458269329237
2021-12-09,610855,0.6596337,0,5788,605067,0,0.9475244,12.511111111111111,8,844,125.11111111111111,1.185458269329237
2021-12-08,606852,0.6845565,0,5788,601064,0,0.9537746,12.429124423963133,8,844,124.29124423963134,1.185458269329237
2021-12-07,602726,0.9319095,0,5707,597019,0,0.9468647,12.344618535586278,8,856,123.44618535586278,1.168868407578085
2021-12-06,597161,0.489861,0,5707,591454,0,0.9556887,12.230640040962621,8,856,122.30640040962622,1.168868407578085
2021-12-05,594250,0.8752423,0,5707,588543,0,0.96037,12.171018945212493,8,856,121.71018945212494,1.168868407578085
2021-12-04,589094,0.963542,0,5707,583387,0,0.9687758,12.06541730670763,8,856,120.65417306707629,1.168868407578085
2021-12-03,583472,0.935537,0,5707,577765,0,0.9781103,11.950271377368152,8,856,119.50271377368152,1.168868407578085
2021-12-02,578064,0.7246844,0,5707,572357,0,0.9872609,11.839508448540707,8,856,118.39508448540707,1.168868407578085
2021-12-01,573905,0.6647782,0,5707,568198,0,0.9944155,11.754326676907322,9,856,117.54326676907323,1.168868407578085
2021-11-30,570115,0.9666045,0,5652,564463,0,0.9913789,11.676702508960574,9,864,116.76702508960574,1.1576036866359447
2021-11-29,564657,0.821885,0,5652,559005,0,1.0009616,11.564915514592935,9,864,115.64915514592934,1.1576036866359447
2021-11-28,560054,0.6713774,0,5652,554402,0,1.0091884,11.470640040962621,9,864,114.70640040962621,1.1576036866359447
2021-11-27,556319,0.8686776,0,5652,550667,0,1.0159639,11.394142345110087,9,864,113.94142345110087,1.1576036866359447
2021-11-26,551528,0.8445646,0,5652,545876,0,1.024789,11.296016385048643,9,864,112.96016385048642,1.1576036866359447
2021-11-25,546909,0.878546,0,5652,541257,0,1.0334443,11.201413210445468,9,864,112.01413210445469,1.1576036866359447
2021-11-24,542146,0.722892,0,5652,536494,0,1.0425236,11.103860727086534,9,864,111.03860727086534,1.1576036866359447
2021-11-23,538255,0.6848188,0,5609,532646,0,1.0420711,11.024167946748593,9,870,110.24167946748592,1.1487967229902714
2021-11-22,534594,1.0643446,0,5609,528985,0,1.0492074,10.949185867895546,9,870,109.49185867895545,1.1487967229902714
2021-11-21,528964,0.7967103,0,5609,523355,0,1.0603746,10.833876088069637,9,870,108.33876088069637,1.1487967229902714
2021-11-20,524783,1.148559,0,5609,519174,0,1.0688227,10.748243727598567,9,870,107.48243727598566,1.1487967229902714
2021-11-19,518824,0.6075344,0,5609,513215,0,1.0810988,10.626195596518178,9,870,106.26195596518177,1.1487967229902714
2021-11-18,515691,0.9091176,0,5609,510082,0,1.0876668,10.562027649769584,9,870,105.62027649769585,1.1487967229902714
2021-11-17,511045,0.7157877,0,5609,505436,0,1.097555,10.466871479774706,10,870,104.66871479774706,1.1487967229902714
2021-11-16,507413,0.8761327,0,5566,501847,0,1.0969368,10.392483358934971,10,877,103.92483358934972,1.139989759344598
2021-11-15,503006,0.914438,0,5566,497440,0,1.1065474,10.302222222222222,10,877,103.02222222222223,1.139989759344598
2021-11-14,498448,0.7692417,0,5566,492882,0,1.116666,10.208868407578086,10,877,102.08868407578085,1.139989759344598
2021-11-13,494643,0.947345,0,5566,489077,0,1.125256,10.130937019969277,10,877,101.30937019969278,1.139989759344598
2021-11-12,490001,1.1305965,0,5566,484435,0,1.135916,10.035862775217614,10,877,100.35862775217613,1.139989759344598
2021-11-11,484523,0.7646939,0,5566,478957,0,1.1487587,9.923666154633896,10,877,99.23666154633896,1.139989759344598
2021-11-10,480846,0.621079,0,5566,475280,0,1.1575432,9.848356374807988,10,877,98.48356374807987,1.139989759344598
2021-11-09,477878,1.1281418,0,5492,472386,0,1.1492473,9.787567844342037,10,889,97.87567844342038,1.1248335893497183
2021-11-08,472547,0.673433,0,5492,467055,0,1.1622124,9.678381976446493,10,889,96.78381976446492,1.1248335893497183
2021-11-07,469386,0.7356886,0,5492,463894,0,1.1700392,9.613640552995392,10,889,96.13640552995392,1.1248335893497183
2021-11-06,465958,0.797148,0,5492,460466,0,1.178647,9.543430619559652,10,889,95.43430619559652,1.1248335893497183
2021-11-05,462273,0.851496,0,5492,456781,0,1.1880426,9.467956989247313,11,889,94.67956989247311,1.1248335893497183
2021-11-04,458370,0.66411,0,5492,452878,0,1.198159,9.388018433179724,11,889,93.88018433179724,1.1248335893497183
2021-11-03,455346,0.701945,0,5492,449854,0,1.2061158,9.326082949308756,11,889,93.26082949308756,1.1248335893497183
2021-11-02,452172,0.8301947,0,5436,446736,0,1.202197,9.261075268817205,11,898,92.61075268817204,1.1133640552995392
2021-11-01,448449,0.6407178,0,5436,443013,0,1.212178,9.184823348694316,11,898,91.84823348694316,1.1133640552995392
2021-10-31,445594,0.4424849,0,5436,440158,0,1.2199446,9.126349206349206,11,898,91.26349206349207,1.1133640552995392
2021-10-30,443631,0.673074,0,5436,438195,0,1.2253427,9.086144393241167,11,898,90.86144393241167,1.1133640552995392
2021-10-29,440665,0.5799728,0,5436,435229,0,1.23359,9.025396825396825,11,898,90.25396825396825,1.1133640552995392
2021-10-28,438124,0.5965201,0,5436,432688,0,1.2407446,8.973353814644137,11,898,89.73353814644138,1.1133640552995392
2021-10-27,435526,0.374278,0,5436,430090,0,1.2481459,8.920143369175626,11,898,89.20143369175628,1.1133640552995392
2021-10-26,433902,0.5049546,0,5369,428533,0,1.237376,8.886881720430107,11,909,88.86881720430108,1.0996415770609318
2021-10-25,431722,0.4291925,0,5369,426353,0,1.2436244,8.842232462877623,11,909,88.42232462877624,1.0996415770609318
2021-10-24,429877,0.4028943,0,5369,424508,0,1.248962,8.804444444444444,11,909,88.04444444444445,1.0996415770609318
2021-10-23,428152,0.570086,0,5369,422783,0,1.2539939,8.769114183307732,11,909,87.69114183307731,1.0996415770609318
