"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-21,7235175,0.00258466,0,141370,7093805,0,1.9539265,8.726130359324552,11,587,87.26130359324553,1.7050217152974352
2022-06-20,7234988,0.00319292,0,141366,7093622,0,1.95392169,8.725904824160967,11,587,87.25904824160968,1.704973472481695
2022-06-19,7234757,0.0022116,0,141363,7093394,0,1.95394261,8.725626221900068,11,587,87.25626221900067,1.7049372903698898
2022-06-18,7234597,0.00102287,0,141363,7093234,0,1.95398583,8.725433250637106,11,587,87.25433250637107,1.7049372903698898
2022-06-17,7234523,0.00215637,0,141361,7093162,0,1.95397817,8.725344001427988,11,587,87.25344001427987,1.7049131689620198
2022-06-16,7234367,0.00201819,0,141360,7093007,0,1.95400648,8.725155854446601,11,587,87.25155854446601,1.7049011082580847
2022-06-15,7234221,0.00247441,0,141357,7092864,0,1.95400445,8.724979768169149,11,587,87.24979768169149,1.7048649261462796
2022-06-14,7234042,0.0022395,0,141353,7092689,0,1.9539975,8.724763881568713,11,587,87.24763881568713,1.7048166833305394
2022-06-13,7233880,0.0026542,0,141352,7092528,0,1.9540274,8.724568498164963,11,587,87.24568498164965,1.7048046226266043
2022-06-12,7233688,0.0022119,0,141350,7092338,0,1.954052,8.724336932649411,11,587,87.24336932649412,1.7047805012187343
2022-06-11,7233528,0.0007742,0,141349,7092179,0,1.95408105,8.724143961386451,11,587,87.24143961386451,1.7047684405147991
2022-06-10,7233472,0.00211521,0,141343,7092129,0,1.95401323,8.724076421444414,11,587,87.24076421444414,1.704696076291189
2022-06-09,7233319,0.00279271,0,141343,7091976,0,1.95405456,8.723891892674208,11,587,87.23891892674209,1.704696076291189
2022-06-08,7233117,0.00259922,0,141342,7091775,0,1.95409531,8.72364826645472,11,587,87.23648266454721,1.7046840155872538
2022-06-07,7232929,0.0019218,0,141339,7091590,0,1.9541046,8.723421525220742,11,587,87.23421525220742,1.7046478334754487
2022-06-06,7232790,0.00081574,0,141332,7091458,0,1.9540454,8.723253881436044,11,587,87.23253881436044,1.7045634085479033
2022-06-05,7232731,0.00073279,0,141331,7091400,0,1.95404751,8.723182723282827,11,587,87.23182723282828,1.7045513478439684
2022-06-04,7232678,0.00088488,0,141328,7091350,0,1.95402035,8.723118801551971,11,587,87.23118801551972,1.7045151657321633
2022-06-03,7232614,0.00236435,0,141321,7091293,0,1.95394086,8.723041613046787,11,587,87.23041613046787,1.704430740804618
2022-06-02,7232443,0.00241971,0,141318,7091125,0,1.95394558,8.722835375009497,11,587,87.22835375009498,1.7043945586928129
2022-06-01,7232268,0.0032356,0,141318,7090950,0,1.9539929,8.722624312690634,11,587,87.22624312690635,1.7043945586928129
2022-05-31,7232034,0.00320805,0,141315,7090719,0,1.9540146,8.722342092218554,11,587,87.22342092218555,1.7043583765810078
2022-05-30,7231802,0.00331879,0,141310,7090492,0,1.95400814,8.722062283887261,11,587,87.22062283887261,1.7042980730613324
2022-05-29,7231562,0.00242001,0,141308,7090254,0,1.95404534,8.72177282699282,11,587,87.2177282699282,1.7042739516534624
2022-05-28,7231387,0.00142437,0,141306,7090081,0,1.95406497,8.721561764673957,11,587,87.21561764673957,1.7042498302455922
2022-05-27,7231284,0.00255839,0,141302,7089982,0,1.95403748,8.721437539423427,11,587,87.21437539423427,1.704201587429852
2022-05-26,7231099,0.00300102,0,141296,7089803,0,1.9540045,8.721214416400628,11,587,87.21214416400628,1.7041292232062417
2022-05-25,7230882,0.00405223,0,141293,7089589,0,1.95402165,8.720952699125236,11,587,87.20952699125237,1.7040930410944366
2022-05-24,7230589,0.00370661,0,141288,7089301,0,1.95403168,8.72059932049994,11,587,87.20599320499942,1.7040327375747615
2022-05-23,7230321,-0.007758,0,141281,7089040,0,1.9540073,8.720276093634482,11,587,87.20276093634482,1.7039483126472161
2022-05-22,7230882,0.01578203,0,141293,7089589,0,1.95402165,8.720952699125236,11,587,87.20952699125237,1.7040930410944366
2022-05-21,7229741,0.0021993,0,141271,7088470,0,1.95402574,8.719576572806249,11,587,87.1957657280625,1.7038277056078657
2022-05-20,7229582,0.00315381,0,141262,7088320,0,1.95394423,8.71938480761368,11,587,87.19384807613682,1.7037191592724503
2022-05-19,7229354,0.00387325,0,141253,7088101,0,1.95388136,8.719109823563961,11,587,87.19109823563963,1.7036106129370348
2022-05-18,7229074,0.00398407,0,141244,7087830,0,1.95383254,8.71877212385378,11,587,87.18772123853782,1.7035020666016194
2022-05-17,7228786,0.00486966,0,141236,7087550,0,1.95379971,8.718424775580452,11,587,87.18424775580452,1.703405580970139
2022-05-16,7228434,0.0052988,0,141232,7087202,0,1.95383952,8.718000238801938,11,587,87.18000238801939,1.703357338154399
2022-05-15,7228051,0.00509153,0,141224,7086827,0,1.95383237,8.717538313841226,11,587,87.17538313841226,1.7032608525229185
2022-05-14,7227683,0.00352823,0,141216,7086467,0,1.95382116,8.717094479936415,11,587,87.17094479936416,1.703164366891438
2022-05-13,7227428,0.00532721,0,141209,7086219,0,1.95379324,8.716786931986073,11,587,87.16786931986073,1.7030799419638927
2022-05-12,7227043,0.00513376,0,141201,7085842,0,1.95378663,8.716322594884574,11,587,87.16322594884574,1.7029834563324124
2022-05-11,7226672,0.00626884,0,141198,7085474,0,1.9538454,8.715875142768583,11,587,87.15875142768583,1.7029472742206073
2022-05-10,7226219,0.00636611,0,141192,7085027,0,1.95388487,8.715328792880324,11,587,87.15328792880325,1.702874909996997
2022-05-09,7225759,0.00788907,0,141189,7084570,0,1.95396774,8.714774000499313,11,587,87.14774000499314,1.702838727885192
2022-05-08,7225189,0.0067546,0,141177,7084012,0,1.95395581,8.714086540375016,11,587,87.14086540375015,1.7026939994379713
2022-05-07,7224701,0.00373732,0,141165,7083536,0,1.95392169,8.713497978022986,11,587,87.13497978022986,1.7025492709907508
2022-05-06,7224431,0.00519099,0,141157,7083274,0,1.95388398,8.713172339016738,11,587,87.1317233901674,1.7024527853592704
2022-05-05,7224056,0.00315622,0,141145,7082911,0,1.95381929,8.712720062619175,11,587,87.12720062619175,1.70230805691205
2022-05-04,7223828,0.0034886,0,141138,7082690,0,1.95378406,8.712445078569456,11,587,87.12445078569456,1.7022236319845045
2022-05-03,7223576,0.0079053,0,141131,7082445,0,1.95375531,8.712141148830293,11,587,87.12141148830293,1.7021392070569592
2022-05-02,7223005,0.00965065,0,141114,7081891,0,1.95367441,8.711452482635602,11,588,87.11452482635602,1.7019341750900634
2022-05-01,7222308,0.00906995,0,141096,7081212,0,1.9536137,8.7106118515713291,11,588,87.10611851571329,1.7017170824192327
2022-04-30,7221653,0.0073673,0,141083,7080570,0,1.9536109,8.709821875463584,11,588,87.09821875463584,1.701560293268077
2022-04-29,7221121,0.00995789,0,141072,7080049,0,1.95360249,8.709180246014238,11,588,87.09180246014239,1.7014276255247915
2022-04-28,7220402,0.01342211,0,141058,7079344,0,1.95360314,8.70831308140131,11,588,87.0831308140131,1.7012587756697009
2022-04-27,7219433,0.01397812,0,141041,7078392,0,1.95362988,8.707144399190003,11,588,87.07144399190004,1.701053743702805
2022-04-26,7218424,0.01810972,0,141024,7077400,0,1.9536674,8.705927474162957,11,588,87.05927474162958,1.7008487117359092
2022-04-25,7217117,0.0149251,0,140996,7076121,0,1.95363329,8.704351140158646,11,588,87.04351140158647,1.700511012025728
2022-04-24,7216040,0.0073176,0,140975,7075065,0,1.9536338,8.703052202344843,11,588,87.03052202344843,1.700257737243092
2022-04-23,7215512,0.008427,0,140952,7074560,0,1.953458,8.702415397177072,11,588,87.02415397177072,1.699980341052586
2022-04-22,7214904,0.0151931,0,140940,7073964,0,1.9534563,8.70168210637782,11,588,87.01682106377821,1.6998356126053655
2022-04-21,7213808,0.01959127,0,140919,7072889,0,1.95346203,8.70036025322654,11,588,87.0036025322654,1.6995823378227295
2022-04-20,7212395,0.02228605,0,140896,7071499,0,1.95352584,8.698656075760518,11,588,86.98656075760519,1.6993049416322235
2022-04-19,7210788,0.025246,0,140877,7069911,0,1.9536977,8.696717920638156,11,589,86.96717920638156,1.6990757882574576
2022-04-18,7208968,0.02787584,0,140854,7068114,0,1.9538719,8.694522872521977,12,589,86.94522872521978,1.6987983920669516
2022-04-17,7206959,0.02630095,0,140829,7066130,0,1.95406967,8.692099877101427,12,589,86.92099877101427,1.6984968744685753
2022-04-16,7205064,0.0140893,0,140800,7064264,0,1.9541811,8.689814373705735,12,589,86.89814373705737,1.698147114054459
2022-04-15,7204049,0.02768654,0,140777,7063272,0,1.95413718,8.68859021225633,12,589,86.8859021225633,1.697869717863953
2022-04-14,7202055,0.03047281,0,140744,7061311,0,1.95422001,8.68618530789168,12,589,86.86185307891681,1.6974717146340965
2022-04-13,7199861,0.03273357,0,140711,7059150,0,1.95435717,8.68353918944833,12,589,86.83539189448332,1.69707371140424
2022-04-12,7197505,0.038042,0,140678,7056827,0,1.95453841,8.680697687601235,12,589,86.80697687601236,1.6966757081743835
2022-04-11,7194768,0.04345321,0,140650,7054118,0,1.9548928,8.677396672934213,12,590,86.77396672934213,1.6963380084642021
2022-04-10,7191643,0.04025735,0,140616,7051027,0,1.95526947,8.67362770295451,12,590,86.736277029545107,1.6959279445304105
2022-04-09,7188749,0.02444695,0,140577,7048172,0,1.9555141,8.670137335235708,12,590,86.7013733523571,1.6954575770769438
2022-04-08,7186992,0.0443219,0,140528,7046464,0,1.9553104,8.66801826955432,12,590,86.68018269554321,1.6948666025841266
2022-04-07,7183808,0.0529247,0,140492,7043316,0,1.9556759,8.664178141421402,12,590,86.64178141421402,1.694432417242465
2022-04-06,7180008,0.0589204,0,140451,7039557,0,1.9561399,8.659595073926084,12,590,86.59595073926086,1.693937928381128
2022-04-05,7175780,0.06435495,0,140407,7035373,0,1.9566793,8.654495808302347,12,591,86.54495808302347,1.693407257407986
2022-04-04,7171165,0.04909562,0,140368,7030797,0,1.95739465,8.648929793436324,12,591,86.48929793436324,1.6929368899545192
2022-04-03,7167646,0.01779143,0,140315,7027331,0,1.95761621,8.64468563172158,12,591,86.44685631721582,1.6922976726459618
2022-04-02,7166371,0.02633825,0,140277,7026094,0,1.95743424,8.643147891969862,12,591,86.43147891969863,1.6918393658964301
2022-04-01,7164484,0.0316103,0,140240,7024244,0,1.95743336,8.640872037137319,12,591,86.4087203713732,1.6913931198508334
2022-03-31,7162220,0.03473593,0,140204,7022016,0,1.9575495,8.638141493766426,12,591,86.38141493766426,1.6909589345091718
2022-03-30,7159733,0.04173685,0,140158,7019575,0,1.95758697,8.63514199669778,12,592,86.3514199669778,1.6904041421281595
2022-03-29,7156746,0.03834217,0,140109,7016637,0,1.95771933,8.63153946443238,12,592,86.31539464432382,1.6898131676353423
2022-03-28,7154003,0.04076303,0,140063,7013940,0,1.95782697,8.628231213342998,12,592,86.28231213342998,1.6892583752543302
2022-03-27,7151088,0.03215929,0,140021,7011067,0,1.9580377,8.624715518145932,12,592,86.24715518145933,1.6887518256890584
2022-03-26,7148789,0.01933568,0,139971,7008818,0,1.95796799,8.621942762311265,12,592,86.21942762311265,1.688148790492306
2022-03-25,7147407,0.02141095,0,139917,7007490,0,1.95759105,8.620275973027441,12,593,86.20275973027442,1.6874975124798135
2022-03-24,7145877,0.01882559,0,139865,7006012,0,1.9572825,8.61843068532538,12,593,86.1843068532538,1.6868703558751912
2022-03-23,7144532,0.01572079,0,139802,7004730,0,1.956769,8.616808520646115,12,593,86.16808520646117,1.6861105315272833
2022-03-22,7143409,0.01570925,0,139735,7003674,0,1.95613887,8.61545410359421,12,593,86.15454103594212,1.6853024643636352
2022-03-21,7142287,0.01756048,0,139662,7002625,0,1.95542408,8.614100892612699,12,594,86.14100892612699,1.6844220329763768
2022-03-20,7141033,0.02543696,0,139610,7001423,0,1.95503928,8.612588480339243,12,594,86.12588480339244,1.6837948763717545
2022-03-19,7139217,0.01853488,0,139550,6999667,0,1.95469615,8.61039825650464,12,594,86.1039825650464,1.6830712341356517
2022-03-18,7137894,0.03048046,0,139478,6998416,0,1.95404975,8.608802625374032,12,594,86.08802625374034,1.6822028634523283
2022-03-17,7135719,0.03616921,0,139387,6996332,0,1.95337008,8.606179422268161,12,595,86.06179422268161,1.6811053393942392
2022-03-16,7133139,0.04221522,0,139289,6993850,0,1.95270273,8.603067760652918,12,595,86.0306776065292,1.6799233904086046
2022-03-15,7130129,0.04522299,0,139180,6990949,0,1.95199834,8.59943748876847,12,596,85.9943748876847,1.6786087736796846
2022-03-14,7126906,0.05353012,0,139063,6987843,0,1.95123943,8.595550323890205,12,596,85.95550323890205,1.6771976713192844
2022-03-13,7123093,0.04677122,0,138949,6984144,0,1.9506835,8.590951577479771,12,597,85.90951577479771,1.6758227510706891
2022-03-12,7119763,0.0311765,0,138831,6980932,0,1.9499385,8.5869353630694,12,597,85.86935363069402,1.6743995880063538
2022-03-11,7117544,0.0555697,0,138711,6978833,0,1.94886045,8.584259092866214,12,598,85.84259092866215,1.6729523035341483
2022-03-10,7113591,0.09038763,0,138572,6975019,0,1.94798942,8.57949149660069,12,598,85.79491496600691,1.671275865687177
2022-03-09,7107167,0.07051377,0,138433,6968734,0,1.94779439,8.571743700392817,12,599,85.71743700392818,1.6695994278402055
2022-03-08,7102159,0.08231029,0,138260,6963899,0,1.94673197,8.565703699862146,12,600,85.65703699862146,1.6675129260594426
2022-03-07,7096318,0.09063608,0,138116,6958202,0,1.94630511,8.558659042693685,12,600,85.58659042693687,1.6657761846927959
2022-03-06,7089892,0.07885035,0,137948,6951944,0,1.9456996,8.550908834345025,12,601,85.50908834345026,1.6637499864317082
2022-03-05,7084306,0.05775247,0,137747,6946559,0,1.94439653,8.544171725126908,12,602,85.4417172512691,1.6613257849407639
2022-03-04,7080217,0.09146496,0,137593,6942624,0,1.94334439,8.539240103287868,12,603,85.3924010328787,1.659468436534767
2022-03-03,7073747,0.095826,0,137439,6936308,0,1.94294481,8.531436827841894,12,603,85.31436827841894,1.6576110881287698
2022-03-02,7066975,0.08829102,0,137267,6929708,0,1.9423728,8.52326931913708,12,604,85.23269319137081,1.655536647051942
2022-03-01,7060741,0.13205834,0,137064,6923677,0,1.94121269,8.515750676303973,12,605,85.15750676303973,1.6530883241531276
2022-02-28,7051429,0.1556999,0,136838,6914591,0,1.94057119,8.504519748799659,12,606,85.04519748799659,1.6503626050638072
2022-02-27,7040467,0.13545836,0,136631,6903836,0,1.94065252,8.49129880514606,12,607,84.91298805146062,1.6478660393492528
2022-02-26,7030943,0.10021492,0,136390,6894553,0,1.93985359,8.479812190718324,12,608,84.79812190718324,1.6449594097009068
2022-02-25,7023904,0.17073754,0,136166,6887738,0,1.9386085,8.471322661218444,12,609,84.71322661218446,1.6422578120194564
2022-02-24,7011932,0.1851271,0,135952,6875980,0,1.93886649,8.456883586467407,12,610,84.56883586467409,1.6396768213773567
2022-02-23,6998975,0.21965638,0,135726,6863249,0,1.9392268,8.44125653237877,12,611,84.41256532378769,1.6369511022880363
2022-02-22,6983635,0.31706965,0,135499,6848136,0,1.94023599,8.422755412542408,12,612,84.22755412542409,1.6342133224947808
2022-02-21,6961562,0.27526298,0,135276,6826286,0,1.94318459,8.396133820746583,12,613,83.96133820746583,1.6315237855172655
2022-02-20,6942452,0.24499367,0,135040,6807412,0,1.94513408,8.373085815526709,12,614,83.7308581552671,1.6286774593885949
2022-02-19,6925485,0.17441422,0,134798,6790687,0,1.9464052,8.352622419160117,12,615,83.52622419160117,1.6257587690363138
2022-02-18,6913427,0.2801957,0,134607,6778820,0,1.94703727,8.338079622355238,12,616,83.3807962235524,1.6234551745847199
2022-02-17,6894110,0.25514192,0,134420,6759690,0,1.9497803,8.314781960563911,12,617,83.14781960563911,1.6211998229488664
2022-02-16,6876565,0.23774626,0,134238,6742327,0,1.95210836,8.293621455509872,12,618,82.93621455509873,1.619004774832688
2022-02-15,6860255,0.36625005,0,134053,6726202,0,1.95405273,8.273950447391812,12,619,82.73950447391813,1.6167735446047045
2022-02-14,6835221,0.4254316,0,133886,6701335,0,1.95876622,8.243757681160819,12,619,82.4375768116082,1.614759407047552
2022-02-13,6806265,0.38068253,0,133718,6672547,0,1.96463112,8.208834706846499,12,620,82.088347068465,1.612733208786464
2022-02-12,6780453,0.27504287,0,133570,6646883,0,1.96992738,8.177703617849359,12,621,81.7770361784936,1.6109482246040774
2022-02-11,6761855,0.46425226,0,133437,6628418,0,1.97337861,8.15527312067096,12,621,81.55273120670962,1.6093441509807163
2022-02-10,6730608,0.50293217,0,133294,6597314,0,1.9804154,8.117587039085123,12,622,81.17587039085124,1.6076194703180047
2022-02-09,6696927,0.58705208,0,133164,6563763,0,1.9884344,8.076965382161495,12,623,80.76965382161495,1.6060515788064487
2022-02-08,6657842,0.5855341,0,133048,6524794,0,1.99836524,8.029826120831368,12,623,80.29826120831369,1.6046525371499833
2022-02-07,6619085,0.60521949,0,132934,6486151,0,2.00834405,7.983082450590311,13,624,79.83082450590312,1.6032776169013883
2022-02-06,6579266,0.54141018,0,132830,6446436,0,2.018918,7.935057933591352,13,624,79.35057933591352,1.6020233036921434
2022-02-05,6543837,0.3547161,0,132745,6411092,0,2.02854992,7.8923280656198775,13,625,78.92328065619878,1.6009981438576646
2022-02-04,6520707,0.56923418,0,132681,6388026,0,2.03476402,7.864431657418117,13,625,78.64431657418118,1.6002262588058216
2022-02-03,6483799,0.58009085,0,132624,6351175,0,2.04546748,7.819918011334649,13,625,78.1991801133465,1.599538798681524
2022-02-02,6446404,0.59548294,0,132563,6313841,0,2.05638679,7.774817008969546,13,625,77.74817008969546,1.5988030957414863
2022-02-01,6408244,0.55027526,0,132504,6275740,0,2.06771153,7.728793362753411,13,626,77.28793362753412,1.5980915142093184
2022-01-31,6373174,0.45703313,0,132454,6240720,0,2.0783051,7.686496474053205,13,626,76.86496474053205,1.597488479012566
2022-01-30,6344179,0.3479178,0,132424,6211755,0,2.08733076,7.651526462993539,13,626,76.5152646299354,1.5971266578945147
2022-01-29,6322183,0.18589794,0,132380,6189803,0,2.093897,7.6249977386180126,13,626,76.24997738618012,1.5965959869213728
2022-01-28,6310452,0.26625059,0,132356,6178096,0,2.09740919,7.61084932683181,13,626,76.1084932683181,1.5963065300269317
2022-01-27,6293695,0.2274895,0,132333,6161362,0,2.10262811,7.590639205247854,13,627,75.90639205247854,1.5960291338364256
2022-01-26,6279410,0.18908478,0,132303,6147107,0,2.1069336,7.5734104896766405,13,627,75.73410489676641,1.5956673127183743
2022-01-25,6267559,0.14985185,0,132274,6135285,0,2.1104548,7.559117349443218,13,627,75.59117349443218,1.595317552304258
2022-01-24,6258181,0.1230464,0,132251,6125930,0,2.11324984,7.547806821292932,13,627,75.47806821292932,1.595040156113752
2022-01-23,6250490,0.08236533,0,132230,6118260,0,2.1155141,7.538530933896488,13,627,75.38530933896489,1.594786881331116
2022-01-22,6245346,0.05612124,0,132202,6113144,0,2.11680826,7.5323269077923,13,627,75.323269077923,1.5944491816209345
2022-01-21,6241843,0.08459782,0,132172,6109671,0,2.11751561,7.5281020432038535,13,627,75.28102043203855,1.5940873605028831
2022-01-20,6236567,0.07474435,0,132152,6104415,0,2.11898629,7.521738815807724,13,627,75.21738815807724,1.5938461464241822
2022-01-19,6231909,0.06519105,0,132132,6099777,0,2.12024919,7.516120939914779,13,628,75.1612093991478,1.5936049323454813
2022-01-18,6227849,0.05869031,0,132113,6095736,0,2.12132632,7.5112242941171505,13,628,75.11224294117152,1.5933757789707155
2022-01-17,6224196,0.05084365,0,132095,6092101,0,2.12228214,7.506818518969678,13,628,75.06818518969679,1.5931586862998848
2022-01-16,6221033,0.03685633,0,132075,6088958,0,2.12303969,7.503003718315023,13,628,75.03003718315024,1.5929174722211838
2022-01-15,6218741,0.0228555,0,132044,6086697,0,2.12332368,7.500239404973111,13,628,75.00239404973111,1.5925435903991974
2022-01-14,6217320,0.04085422,0,132026,6085294,0,2.123519,7.498525578943941,13,628,74.9852557894394,1.5923264977283664
2022-01-13,6214781,0.03853591,0,132002,6082779,0,2.12400083,7.495463366214833,13,628,74.95463366214832,1.5920370408339255
2022-01-12,6212387,0.03363768,0,131972,6080415,0,2.12433643,7.4925760336927825,13,628,74.92576033692784,1.5916752197158741
2022-01-11,6210298,0.03158656,0,131940,6078358,0,2.12453573,7.490056552640751,13,628,74.90056552640752,1.5912892771899525
2022-01-10,6208337,0.03112913,0,131915,6076422,0,2.12480411,7.487691448599089,13,629,74.8769144859909,1.5909877595915765
2022-01-09,6206405,0.023852,0,131878,6074527,0,2.12486939,7.485361320598838,13,629,74.85361320598838,1.5905415135459797
2022-01-08,6204925,0.01129875,0,131847,6073078,0,2.1248766,7.483576336416451,13,629,74.83576336416452,1.5901676317239932
2022-01-07,6204224,0.01899067,0,131821,6072403,0,2.12469763,7.482730881070604,13,629,74.82730881070606,1.589854053421682
2022-01-06,6203046,0.02546172,0,131802,6071244,0,2.12479482,7.481310130147056,13,629,74.81310130147057,1.5896249000469163
2022-01-05,6201467,0.0188862,0,131778,6069689,0,2.12494882,7.479405744995712,13,629,74.79405744995712,1.589335443152475
2022-01-04,6200296,0.0275224,0,131736,6068560,0,2.1246728,7.477993436564918,13,629,74.7799343656492,1.5888288935872033
2022-01-03,6198590,0.02706186,0,131702,6066888,0,2.124709,7.4759358804736,13,630,74.759358804736,1.5884188296534116
2022-01-02,6196913,0.02437291,0,131680,6065233,0,2.12492898,7.473913300423693,13,630,74.73913300423693,1.5881534941668407
2022-01-01,6195403,0.0161759,0,131639,6063764,0,2.1247851,7.4720921341295,13,630,74.72092134129501,1.5876590053055037
2021-12-31,6194401,0.02750013,0,131606,6062795,0,2.12459607,7.470883651595209,13,630,74.7088365159521,1.5872610020756472
2021-12-30,6192698,0.0312724,0,131572,6061126,0,2.1246313,7.4688297137150705,13,630,74.68829713715071,1.5868509381418556
2021-12-29,6190762,0.03078113,0,131527,6059235,0,2.12456883,7.466494761433246,13,630,74.66494761433246,1.5863082064647787
2021-12-28,6188857,0.03439621,0,131474,6057383,0,2.12436642,7.464197197333619,13,631,74.6419719733362,1.5856689891562212
2021-12-27,6186729,0.03180397,0,131434,6055295,0,2.12445058,7.461630679536242,13,631,74.61630679536242,1.5851865609988194
2021-12-26,6184762,0.03003443,0,131400,6053362,0,2.1245765,7.4592583390722185,13,631,74.59258339072218,1.5847764970650278
2021-12-25,6182905,0.018134,0,131348,6051557,0,2.12437358,7.45701866635148,13,631,74.5701866635148,1.5841493404604055
2021-12-24,6181784,0.0318294,0,131306,6050478,0,2.1240794,7.455666661440362,13,631,74.55666661440362,1.5836427908951336
2021-12-23,6179817,0.031273,0,131262,6048555,0,2.12404348,7.4532943209763385,13,632,74.53294320976339,1.5831121199219915
2021-12-22,6177885,0.03405237,0,131211,6046674,0,2.1238822,7.4509641929760875,13,632,74.50964192976087,1.582497024021304
2021-12-21,6175782,0.03908725,0,131167,6044615,0,2.123893,7.448427826938547,13,632,74.48427826938547,1.581966353048162
2021-12-20,6173369,0.03872967,0,131124,6042245,0,2.12402661,7.445517579079021,13,632,74.45517579079021,1.581447742778955
2021-12-19,6170979,0.03190139,0,131083,6039896,0,2.12418483,7.442635070838545,13,633,74.42635070838546,1.5809532539176183
2021-12-18,6169011,0.0220668,0,131033,6037978,0,2.12405198,7.440261524304128,13,633,74.40261524304128,1.580350218720866
2021-12-17,6167650,0.03561782,0,130992,6036658,0,2.1238559,7.4386200624985674,13,633,74.38620062498568,1.579855729859529
2021-12-16,6165454,0.04056496,0,130946,6034508,0,2.1238663,7.435971531914432,13,633,74.35971531914433,1.579300937478517
2021-12-15,6162954,0.0430336,0,130883,6032071,0,2.12370561,7.432956355930671,13,633,74.3295635593067,1.578541113130609
2021-12-14,6160303,0.04521302,0,130831,6029472,0,2.12377541,7.42975906331749,13,634,74.2975906331749,1.5779139565259868
2021-12-13,6157519,0.04396559,0,130764,6026755,0,2.1236475,7.426401363341973,13,634,74.26401363341974,1.5771058893623386
2021-12-12,6154813,0.0372042,0,130722,6024091,0,2.12389881,7.423137736857149,13,634,74.2313773685715,1.5765993397970668
2021-12-11,6152524,0.02732959,0,130661,6021863,0,2.12369753,7.420377041726417,13,635,74.20377041726418,1.575863636857029
2021-12-10,6150843,0.04832566,0,130603,6020240,0,2.12333496,7.418349637394936,13,635,74.18349637394937,1.5751641160287964
2021-12-09,6147872,0.05253356,0,130524,6017348,0,2.1230761,7.414766402255834,13,635,74.14766402255835,1.5742113204179276
2021-12-08,6144644,0.05388079,0,130446,6014198,0,2.12292201,7.410873207025602,13,636,74.10873207025602,1.573270585510994
2021-12-07,6141335,0.05725159,0,130356,6010979,0,2.1226,7.406882320093494,14,636,74.06882320093496,1.57218512215684
2021-12-06,6137821,0.0547073,0,130277,6007544,0,2.1225285,7.4026441887307195,14,636,74.0264418873072,1.5712323265459713
2021-12-05,6134465,0.05070656,0,130200,6004265,0,2.12243447,7.398596616490118,14,637,73.98596616490119,1.5703036523429728
2021-12-04,6131356,0.0351922,0,130124,6001232,0,2.12227116,7.394846943636712,14,637,73.94846943636713,1.5693870388439093
2021-12-03,6129199,0.05881877,0,130066,5999133,0,2.12207174,7.392245449797923,14,637,73.92245449797923,1.5686875180156765
2021-12-02,6125596,0.06271075,0,129988,5995608,0,2.12204657,7.387899978170126,14,638,73.87899978170127,1.567746783108743
2021-12-01,6121757,0.07048694,0,129912,5991845,0,2.12213585,7.3832698739294615,14,638,73.83269873929463,1.5668301696096796
2021-11-30,6117445,0.06957086,0,129830,5987615,0,2.12229125,7.37806929839267,14,639,73.7806929839267,1.5658411918870059
2021-11-29,6113192,0.07055301,0,129711,5983481,0,2.12182114,7.372939881009095,14,639,73.72939881009096,1.5644059681187352
2021-11-28,6108882,0.06193182,0,129629,5979253,0,2.12197584,7.36774171761309,14,640,73.6774171761309,1.5634169903960615
2021-11-27,6105101,0.04990121,0,129549,5975552,0,2.12197964,7.36318156545525,14,640,73.6318156545525,1.5624521340812578
2021-11-26,6102056,0.0718963,0,129462,5972594,0,2.1216128,7.359509081107028,14,640,73.59509081107028,1.561402852838909
2021-11-25,6097672,0.07960187,0,129376,5968296,0,2.1217278,7.3542216685019035,14,641,73.54221668501904,1.5603656323004949
2021-11-24,6092822,0.07905704,0,129280,5963542,0,2.12184108,7.348372227093407,14,641,73.48372227093407,1.5592078047227305
2021-11-23,6088009,0.08456541,0,129177,5958832,0,2.12182669,7.342567410289469,14,642,73.42567410289469,1.5579655522174207
2021-11-22,6082865,0.0892975,0,129053,5953812,0,2.12158251,7.336363384185281,14,642,73.36363384185282,1.5564700249294752
2021-11-21,6077438,0.0714627,0,128956,5948482,0,2.12188096,7.329818040159732,14,643,73.29818040159732,1.5553001366477757
2021-11-20,6073098,0.05830737,0,128852,5944246,0,2.12168485,7.324583694651922,14,643,73.24583694651922,1.5540458234385308
2021-11-19,6069559,0.0953861,0,128734,5940825,0,2.12097782,7.320315411529309,14,644,73.2031541152931,1.5526226603741955
2021-11-18,6063775,0.09709647,0,128634,5935141,0,2.1213518,7.313339500373279,14,645,73.13339500373279,1.5514165899806909
2021-11-17,6057893,0.10329428,0,128531,5929362,0,2.12171129,7.306245394318685,14,645,73.06245394318685,1.5501743374753811
2021-11-16,6051642,0.10636517,0,128406,5923236,0,2.12183735,7.298706248288887,14,646,72.98706248288889,1.5486667494835005
2021-11-15,6045212,0.12411974,0,128272,5916940,0,2.12187761,7.290951215658653,14,646,72.90951215658653,1.5470506151562042
2021-11-14,6037718,0.1018474,0,128167,5909551,0,2.12277221,7.281912924129729,14,647,72.8191292412973,1.5457842412430245
2021-11-13,6031575,0.07144197,0,128042,5903533,0,2.1228618,7.274504033702431,14,648,72.74504033702432,1.5442766532511438
