"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-10,17,0,0,0,17,0,0,0.02891156462585034,3459,,0.2891156462585034,0
2022-05-09,17,0,0,0,17,0,0,0.02891156462585034,3459,,0.2891156462585034,0
2022-05-08,17,0,0,0,17,0,0,0.02891156462585034,3459,,0.2891156462585034,0
2022-05-07,17,0,0,0,17,0,0,0.02891156462585034,3459,,0.2891156462585034,0
2022-05-06,17,0,0,0,17,0,0,0.02891156462585034,3459,,0.2891156462585034,0
2022-05-05,17,0,0,0,17,0,0,0.02891156462585034,3459,,0.2891156462585034,0
2022-05-04,17,0,0,0,17,0,0,0.02891156462585034,3459,,0.2891156462585034,0
2022-05-03,17,0,0,0,17,0,0,0.02891156462585034,3459,,0.2891156462585034,0
2022-05-02,17,0,0,0,17,0,0,0.02891156462585034,3459,,0.2891156462585034,0
2022-05-01,17,0,0,0,17,0,0,0.02891156462585034,3459,,0.2891156462585034,0
2022-04-30,17,0,0,0,17,0,0,0.02891156462585034,3459,,0.2891156462585034,0
2022-04-29,17,0,0,0,17,0,0,0.02891156462585034,3459,,0.2891156462585034,0
2022-04-28,17,0,0,0,17,0,0,0.02891156462585034,3459,,0.2891156462585034,0
2022-04-27,17,0,0,0,17,0,0,0.02891156462585034,3459,,0.2891156462585034,0
2022-04-26,17,0,0,0,17,0,0,0.02891156462585034,3459,,0.2891156462585034,0
2022-04-25,17,13.333333,0,0,17,0,0,0.02891156462585034,3459,,0.2891156462585034,0
2022-04-24,15,0,0,0,15,0,0,0.025510204081632654,3920,,0.25510204081632654,0
2022-04-23,15,0,0,0,15,0,0,0.025510204081632654,3920,,0.25510204081632654,0
2022-04-22,15,0,0,0,15,0,0,0.025510204081632654,3920,,0.25510204081632654,0
2022-04-21,15,0,0,0,15,0,0,0.025510204081632654,3920,,0.25510204081632654,0
2022-04-20,15,0,0,0,15,0,0,0.025510204081632654,3920,,0.25510204081632654,0
2022-04-19,15,7.142857,0,0,15,0,0,0.025510204081632654,3920,,0.25510204081632654,0
2022-04-18,14,0,0,0,14,0,0,0.023809523809523808,4200,,0.2380952380952381,0
2022-04-17,14,0,0,0,14,0,0,0.023809523809523808,4200,,0.2380952380952381,0
2022-04-16,14,100,0,0,14,0,0,0.023809523809523808,4200,,0.2380952380952381,0
2022-04-15,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-04-14,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-04-13,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-04-12,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-04-11,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-04-10,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-04-09,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-04-08,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-04-07,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-04-06,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-04-05,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-04-04,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-04-03,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-04-02,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-04-01,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-03-31,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-03-30,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-03-29,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-03-28,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-03-27,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-03-26,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-03-25,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-03-24,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-03-23,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-03-22,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-03-21,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-03-20,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-03-19,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-03-18,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-03-17,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-03-16,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-03-15,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-03-14,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-03-13,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-03-12,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-03-11,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-03-10,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-03-09,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-03-08,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-03-07,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-03-06,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-03-05,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-03-04,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-03-03,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-03-02,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-03-01,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-02-28,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-02-27,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-02-26,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-02-25,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-02-24,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-02-23,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-02-22,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-02-21,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-02-20,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-02-19,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-02-18,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-02-17,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-02-16,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-02-15,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-02-14,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-02-13,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-02-12,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-02-11,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-02-10,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-02-09,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-02-08,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-02-07,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-02-06,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-02-05,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-02-04,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-02-03,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-02-02,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-02-01,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-01-31,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-01-30,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-01-29,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-01-28,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-01-27,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-01-26,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-01-25,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-01-24,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-01-23,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-01-22,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-01-21,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-01-20,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-01-19,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-01-18,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-01-17,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-01-16,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-01-15,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-01-14,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-01-13,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-01-12,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-01-11,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-01-10,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-01-09,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-01-08,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-01-07,7,0,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-01-06,7,75,0,0,7,0,0,0.011904761904761904,8400,,0.11904761904761905,0
2022-01-05,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2022-01-04,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2022-01-03,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2022-01-02,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2022-01-01,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-12-31,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-12-30,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-12-29,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-12-28,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-12-27,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-12-26,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-12-25,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-12-24,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-12-23,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-12-22,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-12-21,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-12-20,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-12-19,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-12-18,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-12-17,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-12-16,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-12-15,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-12-14,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-12-13,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-12-12,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-12-11,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-12-10,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-12-09,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-12-08,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-12-07,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-12-06,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-12-05,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-12-04,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-12-03,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-12-02,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-12-01,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-11-30,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-11-29,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-11-28,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-11-27,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-11-26,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-11-25,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-11-24,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-11-23,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-11-22,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-11-21,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-11-20,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-11-19,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-11-18,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-11-17,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-11-16,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-11-15,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-11-14,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-11-13,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-11-12,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-11-11,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-11-10,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-11-09,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-11-08,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-11-07,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-11-06,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-11-05,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-11-04,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-11-03,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-11-02,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-11-01,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-10-31,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-10-30,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-10-29,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-10-28,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-10-27,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-10-26,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-10-25,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-10-24,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-10-23,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-10-22,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-10-21,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-10-20,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-10-19,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-10-18,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-10-17,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-10-16,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-10-15,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-10-14,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-10-13,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-10-12,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-10-11,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-10-10,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-10-09,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-10-08,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-10-07,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-10-06,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-10-05,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-10-04,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-10-03,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-10-02,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-10-01,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-09-30,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-09-29,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-09-28,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-09-27,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-09-26,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-09-25,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-09-24,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-09-23,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-09-22,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-09-21,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-09-20,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-09-19,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-09-18,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-09-17,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-09-16,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-09-15,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-09-14,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-09-13,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-09-12,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-09-11,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-09-10,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-09-09,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-09-08,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-09-07,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-09-06,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-09-05,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-09-04,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-09-03,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-09-02,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-09-01,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-08-31,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-08-30,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-08-29,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-08-28,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-08-27,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-08-26,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-08-25,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-08-24,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-08-23,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-08-22,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-08-21,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-08-20,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-08-19,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-08-18,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-08-17,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-08-16,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-08-15,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-08-14,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-08-13,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-08-12,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-08-11,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-08-10,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-08-09,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-08-08,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-08-07,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-08-06,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-08-05,4,0,0,0,4,0,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-08-04,4,0,4,0,0,100,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-08-03,4,0,4,0,0,100,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-08-02,4,0,4,0,0,100,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-08-01,4,0,4,0,0,100,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-07-31,4,0,4,0,0,100,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-07-30,4,0,4,0,0,100,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-07-29,4,0,4,0,0,100,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-07-28,4,0,4,0,0,100,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-07-27,4,0,4,0,0,100,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-07-26,4,0,4,0,0,100,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-07-25,4,0,4,0,0,100,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-07-24,4,0,4,0,0,100,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-07-23,4,0,4,0,0,100,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-07-22,4,0,4,0,0,100,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-07-21,4,0,4,0,0,100,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-07-20,4,0,4,0,0,100,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-07-19,4,0,4,0,0,100,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-07-18,4,0,4,0,0,100,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-07-17,4,0,4,0,0,100,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-07-16,4,0,4,0,0,100,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-07-15,4,0,4,0,0,100,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-07-14,4,0,4,0,0,100,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-07-13,4,0,4,0,0,100,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-07-12,4,0,4,0,0,100,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-07-11,4,0,4,0,0,100,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-07-10,4,0,4,0,0,100,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-07-09,4,0,4,0,0,100,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-07-08,4,0,4,0,0,100,0,0.006802721088435374,14700,,0.06802721088435375,0
2021-07-07,4,0,4,0,0,100,0,0.006802721088435374,14700,,0.06802721088435375,0
