"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-09,253779,0,0,5515,248264,0,2.1731507,1.732812126591786,58,2656,17.328121265917858,0.37656618073811066
2022-06-08,253779,0.0559855,0,5515,248264,0,2.1731507,1.732812126591786,58,2656,17.328121265917858,0.37656618073811066
2022-06-07,253637,0.050886,0,5515,248122,0,2.1743673,1.7318425454917892,58,2656,17.318425454917893,0.37656618073811066
2022-06-06,253508,0.067104,0,5513,247995,0,2.174685,1.7309617288586938,58,2657,17.30961728858694,0.3764296200198013
2022-06-05,253338,0.040279,0,5510,247828,0,2.1749599,1.7298009627530642,58,2658,17.29800962753064,0.37622477894233725
2022-06-04,253236,0,0,5509,247727,0,2.175441,1.7291045030896863,58,2658,17.291045030896864,0.37615649858318256
2022-06-03,253236,0.0731078,0,5509,247727,0,2.175441,1.7291045030896863,58,2658,17.291045030896864,0.37615649858318256
2022-06-02,253051,0.069995,0,5508,247543,0,2.1766363,1.7278413164453246,58,2659,17.278413164453244,0.3760882182240279
2022-06-01,252874,0.188591,0,5507,247367,0,2.1777644,1.7266327540882864,58,2659,17.266327540882866,0.37601993786487314
2022-05-31,252398,0.121384,0,5503,246895,0,2.1802867,1.7233826089925233,58,2661,17.233826089925234,0.3757468164282544
2022-05-30,252092,0,0,5500,246592,0,2.181743,1.7212932300023898,58,2663,17.212932300023898,0.37554197535079037
2022-05-29,252092,0.052786,0,5500,246592,0,2.181743,1.7212932300023898,58,2663,17.212932300023898,0.37554197535079037
2022-05-28,251959,0,0,5500,246459,0,2.1828948,1.7203851012256324,58,2663,17.203851012256326,0.37554197535079037
2022-05-27,251959,0.1243811,0,5500,246459,0,2.1828948,1.7203851012256324,58,2663,17.203851012256326,0.37554197535079037
2022-05-26,251646,0.166383,0,5498,246148,0,2.1848152,1.7182479259840906,58,2664,17.182479259840907,0.37540541463248095
2022-05-25,251228,0.1191572,0,5496,245732,0,2.187654,1.7153938069714247,58,2665,17.153938069714247,0.3752688539141716
2022-05-24,250929,0.0905457,0,5496,245433,0,2.190261,1.7133522242326995,58,2665,17.133522242326993,0.3752688539141716
2022-05-23,250702,-0.209372,0,5495,245207,0,2.1918453,1.7118022600798881,58,2665,17.11802260079888,0.3752005735550169
2022-05-22,251228,0.3030315,0,5496,245732,0,2.187654,1.7153938069714247,58,2665,17.153938069714247,0.3752688539141716
2022-05-21,250469,0,0,5489,244980,0,2.1914888,1.7102113277115838,58,2668,17.102113277115837,0.37479089140008875
2022-05-20,250469,0.1051134,0,5489,244980,0,2.1914888,1.7102113277115838,58,2668,17.102113277115837,0.37479089140008875
2022-05-19,250206,0.0795978,0,5487,244719,0,2.192993,1.7084155542658155,59,2669,17.084155542658156,0.3746543306817794
2022-05-18,250007,0.103705,0,5486,244521,0,2.1943386,1.7070567751186372,59,2670,17.07056775118637,0.3745860503226247
2022-05-17,249748,0.1270893,0,5484,244264,0,2.195813,1.7052883138165307,59,2671,17.052883138165306,0.37444948960431534
2022-05-16,249431,0.0902868,0,5484,243947,0,2.198604,1.703123826431327,59,2671,17.03123826431327,0.37444948960431534
2022-05-15,249206,0,0,5482,243724,0,2.1997865,1.7015875183503466,59,2672,17.015875183503464,0.3743129288860059
2022-05-14,249206,0.0301046,0,5482,243724,0,2.1997865,1.7015875183503466,59,2672,17.015875183503464,0.3743129288860059
2022-05-13,249131,0.0755193,0,5482,243649,0,2.2004488,1.7010754156566863,59,2672,17.010754156566865,0.3743129288860059
2022-05-12,248943,0.1210576,0,5481,243462,0,2.201709,1.6997917449045783,59,2672,16.997917449045783,0.37424464852685124
2022-05-11,248642,0,0,5481,243161,0,2.2043742,1.6977365060940222,59,2672,16.97736506094022,0.37424464852685124
2022-05-10,248642,0.04265,0,5481,243161,0,2.2043742,1.6977365060940222,59,2672,16.97736506094022,0.37424464852685124
2022-05-09,248536,0.074088,0,5479,243057,0,2.20451,1.6970127342869823,59,2673,16.970127342869823,0.3741080878085419
2022-05-08,248352,0.055597,0,5476,242876,0,2.204935,1.695756375678536,59,2674,16.957563756785362,0.37390324673107783
2022-05-07,248214,0,0,5473,242741,0,2.2049522,1.6948141067222013,59,2676,16.948141067222014,0.37369840565361373
2022-05-06,248214,0.066116,0,5473,242741,0,2.2049522,1.6948141067222013,59,2676,16.948141067222014,0.37369840565361373
2022-05-05,248050,0,0,5471,242579,0,2.205604,1.6936943088320644,59,2677,16.936943088320646,0.37356184493530437
2022-05-04,248050,0.024195,0,5471,242579,0,2.205604,1.6936943088320644,59,2677,16.936943088320646,0.37356184493530437
2022-05-03,247990,0.022183,0,5470,242520,0,2.205734,1.6932846266771364,59,2677,16.932846266771364,0.3734935645761497
2022-05-02,247935,0.009681,0,5470,242465,0,2.206223,1.6929090847017856,59,2677,16.929090847017854,0.3734935645761497
2022-05-01,247911,0.014523,0,5469,242442,0,2.206034,1.6927452118398143,59,2678,16.927452118398143,0.373425284216995
2022-04-30,247875,0.013315,0,5469,242406,0,2.206354,1.6924994025468574,59,2678,16.924994025468575,0.373425284216995
2022-04-29,247842,0.023407,0,5469,242373,0,2.206648,1.692274077361647,59,2678,16.922740773616468,0.373425284216995
2022-04-28,247784,0.0222017,0,5469,242315,0,2.207164,1.6918780512785496,59,2678,16.918780512785496,0.373425284216995
2022-04-27,247729,0.0250336,0,5469,242260,0,2.2076543,1.691502509303199,59,2678,16.91502509303199,0.373425284216995
2022-04-26,247667,0.0278678,0,5469,242198,0,2.208207,1.69107917107644,59,2678,16.9107917107644,0.373425284216995
2022-04-25,247598,0.029896,0,5468,242130,0,2.2084185,1.6906080365982725,59,2678,16.906080365982724,0.3733570038578403
2022-04-24,247524,0,0,5468,242056,0,2.209079,1.6901027619405278,59,2678,16.901027619405276,0.3733570038578403
2022-04-23,247524,0.014546,0,5468,242056,0,2.209079,1.6901027619405278,59,2678,16.901027619405276,0.3733570038578403
2022-04-22,247488,0.042444,0,5468,242020,0,2.2094,1.6898569526475709,59,2678,16.898569526475708,0.3733570038578403
2022-04-21,247383,0.019002,0,5467,241916,0,2.2099336,1.6891400088764468,59,2679,16.891400088764467,0.3732887234986856
2022-04-20,247336,0.0157705,0,5466,241870,0,2.209949,1.6888190911884196,59,2679,16.888190911884198,0.3732204431395309
2022-04-19,247297,0,0,5464,241833,0,2.209489,1.6885527977877164,59,2680,16.885527977877164,0.37308388242122154
2022-04-18,247297,0.0076837,0,5464,241833,0,2.209489,1.6885527977877164,59,2680,16.885527977877164,0.37308388242122154
2022-04-17,247278,0.0165833,0,5463,241815,0,2.209254,1.6884230651053225,59,2681,16.884230651053226,0.37301560206206685
2022-04-16,247237,0,0,5462,241775,0,2.2092163,1.6881431156327882,59,2681,16.88143115632788,0.37294732170291217
2022-04-15,247237,0.011731,0,5462,241775,0,2.2092163,1.6881431156327882,59,2681,16.88143115632788,0.37294732170291217
2022-04-14,247208,0.0461363,0,5462,241746,0,2.209475,1.6879451025912395,59,2681,16.879451025912395,0.37294732170291217
2022-04-13,247094,0,0,5460,241634,0,2.2096854,1.6871667064968763,59,2682,16.87166706496876,0.37281076098460275
2022-04-12,247094,0.034007,0,5460,241634,0,2.2096854,1.6871667064968763,59,2682,16.87166706496876,0.37281076098460275
2022-04-11,247010,0.0210562,0,5460,241550,0,2.210437,1.6865931514799768,59,2682,16.86593151479977,0.37281076098460275
2022-04-10,246958,0.013364,0,5457,241501,0,2.2096875,1.6862380936123724,59,2684,16.862380936123724,0.3726059199071387
2022-04-09,246925,0,0,5457,241468,0,2.209983,1.686012768427162,59,2684,16.86012768427162,0.3726059199071387
2022-04-08,246925,0.022279,0,5457,241468,0,2.209983,1.686012768427162,59,2684,16.86012768427162,0.3726059199071387
2022-04-07,246870,0.0271472,0,5455,241415,0,2.209665,1.6856372264518111,59,2685,16.85637226451811,0.37246935918882934
2022-04-06,246803,0.023911,0,5453,241350,0,2.2094545,1.6851797480454747,59,2686,16.851797480454746,0.37233279847052
2022-04-05,246744,0.053525,0,5451,241293,0,2.209172,1.684776893926462,59,2687,16.847768939264622,0.37219623775221056
2022-04-04,246612,0.035291,0,5451,241161,0,2.210355,1.6838755931856202,59,2687,16.838755931856202,0.37219623775221056
2022-04-03,246525,0.0178513,0,5446,241079,0,2.209107,1.6832815540609745,59,2689,16.832815540609744,0.37185483595643715
2022-04-02,246481,0.02719,0,5446,241035,0,2.2095009,1.6829811204806937,59,2689,16.829811204806937,0.37185483595643715
2022-04-01,246414,0.0519721,0,5444,240970,0,2.2092901,1.6825236420743572,59,2690,16.825236420743572,0.3717182752381277
2022-03-31,246286,0.0422452,0,5444,240842,0,2.2104383,1.6816496534771772,59,2690,16.816496534771773,0.3717182752381277
2022-03-30,246182,0.0569009,0,5440,240742,0,2.2097473,1.6809395377419685,59,2692,16.809395377419687,0.371445153801509
2022-03-29,246042,0.0467618,0,5439,240603,0,2.210598,1.6799836127138028,60,2693,16.79983612713803,0.3713768734423543
2022-03-28,245927,0.043528,0,5438,240489,0,2.2112253,1.679198388583524,60,2693,16.79198388583524,0.37130859308319963
2022-03-27,245820,0.071241,0,5438,240382,0,2.212188,1.6784677887405688,60,2693,16.78467788740569,0.37130859308319963
2022-03-26,245645,0,0,5436,240209,0,2.21295,1.6772728824553618,60,2694,16.772728824553617,0.3711720323648902
2022-03-25,245645,0.183936,0,5436,240209,0,2.21295,1.6772728824553618,60,2694,16.772728824553617,0.3711720323648902
2022-03-24,245194,0.096343,0,5432,239762,0,2.2153886,1.6741934382574852,60,2696,16.741934382574854,0.3708989109282715
2022-03-23,244958,0.111572,0,5432,239526,0,2.217523,1.6725820217814347,60,2696,16.725820217814345,0.3708989109282715
2022-03-22,244685,0,0,5429,239256,0,2.218771,1.6707179679765116,60,2698,16.707179679765115,0.37069406985080744
2022-03-21,244685,0.095315,0,5429,239256,0,2.218771,1.6707179679765116,60,2698,16.707179679765115,0.37069406985080744
2022-03-20,244452,0,0,5426,239026,0,2.219659,1.6691270356082073,60,2699,16.69127035608207,0.37048922877334334
2022-03-19,244452,0.180319,0,5426,239026,0,2.219659,1.6691270356082073,60,2699,16.69127035608207,0.37048922877334334
2022-03-18,244012,0.148574,0,5420,238592,0,2.221202,1.666122699805401,60,2702,16.66122699805401,0.3700795466184152
2022-03-17,243650,0,0,5418,238232,0,2.223682,1.6636509508040012,60,2703,16.636509508040014,0.3699429859001058
2022-03-16,243650,0.3050525,0,5418,238232,0,2.223682,1.6636509508040012,60,2703,16.636509508040014,0.3699429859001058
2022-03-15,242909,0,0,5416,237493,0,2.2296416,1.6585913761906388,60,2704,16.585913761906387,0.36980642518179646
2022-03-14,242909,0.162464,0,5416,237493,0,2.2296416,1.6585913761906388,60,2704,16.585913761906387,0.36980642518179646
2022-03-13,242515,0.184245,0,5414,237101,0,2.232439,1.655901130039944,60,2705,16.55901130039944,0.3696698644634871
2022-03-12,242069,0.215692,0,5412,236657,0,2.2357262,1.6528558260216448,61,2706,16.52855826021645,0.3695333037451777
2022-03-11,241548,0,0,5408,236140,0,2.238892,1.6492984193096856,61,2708,16.492984193096856,0.36926018230855895
2022-03-10,241548,0.5013668,0,5408,236140,0,2.238892,1.6492984193096856,61,2708,16.492984193096856,0.36926018230855895
2022-03-09,240343,0,0,5400,234943,0,2.246789,1.6410706360315455,61,2712,16.410706360315455,0.36871393943532144
2022-03-08,240343,0.264069,0,5400,234943,0,2.246789,1.6410706360315455,61,2712,16.410706360315455,0.36871393943532144
2022-03-07,239710,0.2094403,0,5399,234311,0,2.252305,1.6367484892970536,61,2713,16.367484892970538,0.36864565907616675
2022-03-06,239209,0.0794916,0,5399,233810,0,2.2570221,1.6333276433034039,61,2713,16.333276433034037,0.36864565907616675
2022-03-05,239019,0.1172829,0,5397,233622,0,2.257979,1.6320303164794647,61,2714,16.320303164794648,0.3685090983578574
2022-03-04,238739,0.5204145,0,5397,233342,0,2.2606277,1.6301184664231334,61,2714,16.301184664231332,0.3685090983578574
2022-03-03,237503,0,0,5396,232107,0,2.2719713,1.6216790140316137,62,2714,16.21679014031614,0.36844081799870265
2022-03-02,237503,0.2668119,0,5396,232107,0,2.2719713,1.6216790140316137,62,2714,16.21679014031614,0.36844081799870265
2022-03-01,236871,0.207716,0,5395,231476,0,2.277611,1.6173636953330375,62,2715,16.173636953330373,0.36837253763954797
2022-02-28,236380,0.2446958,0,5395,230985,0,2.282342,1.6140111296985422,62,2715,16.140111296985424,0.36837253763954797
2022-02-27,235803,0,0,5393,230410,0,2.2870786,1.6100713529753166,62,2716,16.10071352975317,0.3682359769212386
2022-02-26,235803,0.142695,0,5393,230410,0,2.2870786,1.6100713529753166,62,2716,16.10071352975317,0.3682359769212386
2022-02-25,235467,0.2127958,0,5392,230075,0,2.2899175,1.607777132907719,62,2716,16.07777132907719,0.3681676965620839
2022-02-24,234967,0.1611329,0,5390,229577,0,2.2939391,1.6043631149499846,62,2717,16.043631149499845,0.36803113584377456
2022-02-23,234589,0.260279,0,5388,229201,0,2.2967829,1.6017821173739375,62,2718,16.017821173739375,0.36789457512546514
2022-02-22,233980,0.1751074,0,5388,228592,0,2.302761,1.5976238435014167,63,2718,15.976238435014167,0.36789457512546514
2022-02-21,233571,0.09385,0,5386,228185,0,2.305937,1.59483117681199,63,2719,15.9483117681199,0.3677580144071558
2022-02-20,233352,0.054883,0,5386,227966,0,2.308101,1.5933358369465023,63,2719,15.933358369465024,0.3677580144071558
2022-02-19,233224,0.083251,0,5386,227838,0,2.309368,1.5924618483493223,63,2719,15.924618483493223,0.3677580144071558
2022-02-18,233030,0.1857282,0,5385,227645,0,2.310861,1.5911372093817213,63,2720,15.911372093817214,0.3676897340480011
2022-02-17,232598,0.1657961,0,5381,227217,0,2.3134335,1.5881874978662387,63,2722,15.881874978662388,0.3674166126113823
2022-02-16,232213,0.2633817,0,5379,226834,0,2.3164078,1.5855587040387833,63,2723,15.855587040387832,0.36728005189307295
2022-02-15,231603,0,0,5374,226229,0,2.3203499,1.5813936021303472,63,2725,15.813936021303473,0.36693865009729953
2022-02-14,231603,0.095946,0,5374,226229,0,2.3203499,1.5813936021303472,63,2725,15.813936021303473,0.36693865009729953
2022-02-13,231381,0.0354519,0,5374,226007,0,2.3225762,1.5798777781571132,63,2725,15.79877778157113,0.36693865009729953
2022-02-12,231299,0.0367625,0,5374,225925,0,2.3233996,1.5793178792120446,63,2725,15.793178792120447,0.36693865009729953
2022-02-11,231214,0.075312,0,5374,225840,0,2.3242537,1.5787374961592298,63,2725,15.787374961592297,0.36693865009729953
2022-02-10,231040,0.130016,0,5373,225667,0,2.325571,1.5775494179099383,63,2726,15.775494179099383,0.3668703697381448
2022-02-09,230740,0.0594095,0,5367,225373,0,2.325995,1.5755010071352975,63,2729,15.755010071352975,0.3664606875832167
2022-02-08,230603,0.0872388,0,5366,225237,0,2.3269428,1.5745655662148783,64,2729,15.745655662148783,0.366392407224062
2022-02-07,230402,0,0,5362,225040,0,2.3272367,1.573193130995869,64,2731,15.731931309958691,0.36611928578744324
2022-02-06,230402,0,0,5362,225040,0,2.3272367,1.573193130995869,64,2731,15.731931309958691,0.36611928578744324
2022-02-05,230402,0.100795,0,5362,225040,0,2.3272367,1.573193130995869,64,2731,15.731931309958691,0.36611928578744324
2022-02-04,230170,0,0,5357,224813,0,2.32741,1.5716090266634803,64,2734,15.716090266634803,0.36577788399166977
2022-02-03,230170,0.068692,0,5357,224813,0,2.32741,1.5716090266634803,64,2734,15.716090266634803,0.36577788399166977
2022-02-02,230012,0.0700454,0,5352,224660,0,2.326835,1.5705301969888361,64,2736,15.705301969888362,0.36543648219589636
2022-02-01,229851,0.0805518,0,5350,224501,0,2.3275948,1.5694308832064456,64,2737,15.694308832064456,0.365299921477587
2022-01-31,229666,0.089776,0,5338,224328,0,2.3242448,1.5681676965620839,64,2744,15.68167696562084,0.3644805571677307
2022-01-30,229460,0.019615,0,5337,224123,0,2.325896,1.5667611211634973,64,2744,15.667611211634974,0.364412276808576
2022-01-29,229415,0.0357559,0,5333,224082,0,2.324608,1.5664538595473012,64,2746,15.664538595473012,0.36413915537195723
2022-01-28,229333,0.10345,0,5333,224000,0,2.3254394,1.5658939606022328,64,2746,15.658939606022328,0.36413915537195723
2022-01-27,229096,0.0668289,0,5324,223772,0,2.323917,1.5642757160902667,64,2751,15.642757160902667,0.36352463213956504
2022-01-26,228943,0.072997,0,5321,223622,0,2.3241593,1.5632310265951999,64,2752,15.632310265951999,0.363319791062101
2022-01-25,228776,0.1028262,0,5316,223460,0,2.32367,1.5620907445973167,64,2755,15.620907445973165,0.36297838926632753
2022-01-24,228541,0.1257371,0,5305,223236,0,2.3212465,1.5604861561571814,64,2761,15.604861561571814,0.36222730531562597
2022-01-23,228254,0.0328689,0,5294,222960,0,2.319346,1.5585265098494419,64,2766,15.585265098494418,0.36147622136492435
2022-01-22,228179,0.0956304,0,5292,222887,0,2.319232,1.5580144071557815,64,2767,15.580144071557816,0.361339660646615
2022-01-21,227961,0.179739,0,5288,222673,0,2.319695,1.5565258953262093,64,2770,15.565258953262093,0.36106653920999626
2022-01-20,227552,0.2930974,0,5276,222276,0,2.318591,1.5537332286367826,64,2776,15.537332286367826,0.36024717490013997
2022-01-19,226887,0.188554,0,5266,221621,0,2.3209792,1.5491925847529957,65,2781,15.491925847529957,0.3595643713085931
2022-01-18,226460,0,0,5258,221202,0,2.321823,1.5462770134170907,65,2785,15.462770134170906,0.3590181284353556
2022-01-17,226460,0.1689682,0,5258,221202,0,2.321823,1.5462770134170907,65,2785,15.462770134170906,0.3590181284353556
2022-01-16,226078,0.1954467,0,5247,220831,0,2.3208804,1.5436687036973815,65,2791,15.436687036973815,0.35826704448465396
2022-01-15,225637,0,0,5238,220399,0,2.3214278,1.5406575398586597,65,2796,15.406575398586597,0.35765252125226177
2022-01-14,225637,0.245686,0,5238,220399,0,2.3214278,1.5406575398586597,65,2796,15.406575398586597,0.35765252125226177
2022-01-13,225084,0.290064,0,5222,219862,0,2.320023,1.5368816359974053,65,2805,15.368816359974053,0.35656003550578674
2022-01-12,224433,0.642601,0,5215,219218,0,2.3236333,1.5324365846164352,65,2808,15.324365846164351,0.3560820729917039
2022-01-11,223000,0,0,5180,217820,0,2.32287,1.522652009149568,66,2827,15.226520091495681,0.3536922604212898
2022-01-10,223000,0.4875675,0,5180,217820,0,2.32287,1.522652009149568,66,2827,15.226520091495681,0.3536922604212898
2022-01-09,221918,0,0,5148,216770,0,2.3197758,1.5152640742890309,66,2845,15.152640742890307,0.35150728892833977
2022-01-08,221918,0.2874161,0,5148,216770,0,2.3197758,1.5152640742890309,66,2845,15.152640742890307,0.35150728892833977
2022-01-07,221282,0.5014125,0,5136,216146,0,2.3210202,1.5109214434467926,66,2852,15.109214434467924,0.35068792461848347
2022-01-06,220178,0.511739,0,5108,215070,0,2.3199411,1.5033832917961147,67,2867,15.03383291796115,0.3487760745621522
2022-01-05,219057,0.6335045,0,5092,213965,0,2.3245091,1.4957290635348741,67,2876,14.957290635348741,0.3476835888156772
2022-01-04,217678,0.7362775,0,5078,212600,0,2.3328035,1.4863132020074425,67,2884,14.863132020074426,0.3467276637875115
2022-01-03,216087,0.8743593,0,5047,211040,0,2.3356333,1.4754497968659315,68,2902,14.754497968659315,0.34461097265371615
2022-01-02,214214,0,0,5017,209197,0,2.3420505,1.4626608855962582,68,2919,14.626608855962582,0.34256256187907547
2022-01-01,214214,0.4482833,0,5017,209197,0,2.3420505,1.4626608855962582,68,2919,14.626608855962582,0.34256256187907547
2021-12-31,213258,0.722625,0,5004,208254,0,2.346454,1.45613328326107,69,2927,14.561332832610699,0.34167491721006454
2021-12-30,211728,2.013992,0,4997,206731,0,2.360104,1.4456863883104025,69,2931,14.456863883104026,0.3411969546959817
2021-12-29,207548,0,0,4940,202608,0,2.380172,1.4171451981837424,71,2965,14.171451981837425,0.33730497422416444
2021-12-28,207548,1.0216647,0,4940,202608,0,2.380172,1.4171451981837424,71,2965,14.171451981837425,0.33730497422416444
2021-12-27,205449,0.537311,0,4908,200541,0,2.388914,1.4028131507971733,71,2984,14.028131507971732,0.33512000273121434
2021-12-26,204351,0.2969383,0,4891,199460,0,2.3934309,1.3953159673619884,72,2994,13.953159673619883,0.33395923662558463
2021-12-25,203746,0.498185,0,4885,198861,0,2.3975931,1.3911850056331296,72,2998,13.911850056331296,0.33354955447065654
2021-12-24,202736,0.691354,0,4871,197865,0,2.402632,1.384288689358506,72,3007,13.84288689358506,0.3325936294424909
2021-12-23,201344,0.972899,0,4855,196489,0,2.411296,1.3747840633641732,73,3017,13.747840633641733,0.33150114369601585
2021-12-22,199404,0.827232,0,4828,194576,0,2.421215,1.3615376736881637,73,3033,13.615376736881636,0.3296575739988392
2021-12-21,197768,1.3784159,0,4819,192949,0,2.436693,1.3503670069304565,74,3039,13.503670069304565,0.329043050766447
2021-12-20,195079,1.7769848,0,4805,190274,0,2.4631047,1.3320064183537605,75,3048,13.320064183537605,0.32808712573828136
2021-12-19,191673,1.110953,0,4782,186891,0,2.494874,1.3087501280256735,76,3063,13.087501280256735,0.32651667747772356
2021-12-18,189567,0,0,4779,184788,0,2.521008,1.2943702843876959,77,3065,12.94370284387696,0.32631183640025946
2021-12-17,189567,4.1250817,0,4779,184788,0,2.521008,1.2943702843876959,77,3065,12.94370284387696,0.32631183640025946
2021-12-16,182057,2.457651,0,4759,177298,0,2.6140165,1.2430917346625243,80,3077,12.430917346625243,0.3249462292171657
2021-12-15,177690,3.300932,0,4745,172945,0,2.670381,1.2132737018196715,82,3087,12.132737018196716,0.32399030418900004
2021-12-14,172012,2.914922,0,4740,167272,0,2.755622,1.174504113891639,85,3090,11.74504113891639,0.3236489023932266
2021-12-13,167140,0,0,4738,162402,0,2.834749,1.1412379229114744,88,3091,11.412379229114745,0.3235123416749172
2021-12-12,167140,1.295742,0,4738,162402,0,2.834749,1.1412379229114744,88,3091,11.412379229114745,0.3235123416749172
2021-12-11,165002,5.8947355,0,4735,160267,0,2.869662,1.126639582124202,89,3093,11.26639582124202,0.32330750059745317
2021-12-10,155817,0,0,4723,151094,0,3.0311198,1.06392407224062,94,3101,10.6392407224062,0.32248813628759687
2021-12-09,155817,3.444911,0,4723,151094,0,3.0311198,1.06392407224062,94,3101,10.6392407224062,0.32248813628759687
2021-12-08,150628,6.374955,0,4720,145908,0,3.133548,1.0284933938752518,97,3103,10.284933938752518,0.3222832952101328
2021-12-07,141601,1.837521,0,4713,136888,0,3.3283663,0.9668567136663139,103,3107,9.668567136663139,0.32180533269605
2021-12-06,139046,0,0,4710,134336,0,3.387368,0.9494110819022908,105,3109,9.494110819022907,0.3216004916185859
2021-12-05,139046,0.3775546,0,4710,134336,0,3.387368,0.9494110819022908,105,3109,9.494110819022907,0.3216004916185859
2021-12-04,138523,0.7872469,0,4709,133814,0,3.3994355,0.9458400191185006,106,3110,9.458400191185005,0.3215322112594312
2021-12-03,137441,0.7787123,0,4708,132733,0,3.4254698,0.9384520842579632,107,3111,9.384520842579631,0.32146393090027653
2021-12-02,136379,0.7699299,0,4707,131672,0,3.4514111,0.9312007101157352,107,3111,9.312007101157352,0.32139565054112185
2021-12-01,135337,0.528877,0,4707,130630,0,3.4779846,0.9240858966918166,108,3111,9.240858966918166,0.32139565054112185
2021-11-30,134625,0.29726,0,4707,129918,0,3.496379,0.9192243351200027,109,3111,9.192243351200027,0.32139565054112185
2021-11-29,134226,0.205299,0,4706,129520,0,3.506027,0.9164999487897306,109,3112,9.164999487897306,0.32132737018196716
2021-11-28,133951,0.085926,0,4705,129246,0,3.5124784,0.9146222389129767,109,3113,9.146222389129766,0.3212590898228125
2021-11-27,133836,0,0,4704,129132,0,3.514749,0.9138370147826977,109,3113,9.138370147826977,0.3211908094636578
2021-11-26,133836,0.046347,0,4704,129132,0,3.514749,0.9138370147826977,109,3113,9.138370147826977,0.3211908094636578
2021-11-25,133774,0.0201874,0,4704,129070,0,3.516378,0.9134136765559386,109,3113,9.134136765559386,0.3211908094636578
2021-11-24,133747,0.05461,0,4703,129044,0,3.5163406,0.913229319586221,110,3114,9.13229319586221,0.32112252910450306
2021-11-23,133674,0,0,4699,128975,0,3.515268,0.9127308729643918,110,3117,9.127308729643918,0.32084940766788433
2021-11-22,133674,0.020202,0,4699,128975,0,3.515268,0.9127308729643918,110,3117,9.127308729643918,0.32084940766788433
2021-11-21,133647,0.023949,0,4699,128948,0,3.5159787,0.9125465159946742,110,3117,9.12546515994674,0.32084940766788433
2021-11-20,133615,0.0164679,0,4699,128916,0,3.516821,0.9123280188453792,110,3117,9.12328018845379,0.32084940766788433
2021-11-19,133593,0,0,4699,128894,0,3.5173999,0.9121778020552388,110,3117,9.121778020552387,0.32084940766788433
2021-11-18,133593,0.026955,0,4699,128894,0,3.5173999,0.9121778020552388,110,3117,9.121778020552387,0.32084940766788433
2021-11-17,133557,0.03895,0,4699,128858,0,3.518348,0.911931992762282,110,3117,9.119319927622819,0.32084940766788433
2021-11-16,133505,0.050211,0,4698,128807,0,3.518969,0.9115769348946775,110,3117,9.115769348946776,0.32078112730872965
2021-11-15,133438,0.007495,0,4697,128741,0,3.519987,0.9111194564883411,110,3118,9.11119456488341,0.32071284694957497
2021-11-14,133428,0.0262383,0,4696,128732,0,3.519501,0.9110511761291864,110,3119,9.110511761291864,0.3206445665904203
2021-11-13,133393,0.0480016,0,4696,128697,0,3.5204246,0.910812194872145,110,3119,9.10812194872145,0.3206445665904203
2021-11-12,133329,0,0,4694,128635,0,3.5206144,0.910375200573555,110,3120,9.10375200573555,0.32050800587211087
2021-11-11,133329,0.020255,0,4694,128635,0,3.5206144,0.910375200573555,110,3120,9.10375200573555,0.32050800587211087
2021-11-10,133302,0.045031,0,4694,128608,0,3.521328,0.9101908436038374,110,3120,9.101908436038373,0.32050800587211087
2021-11-09,133242,0.027777,0,4691,128551,0,3.520662,0.9097811614489092,110,3122,9.097811614489093,0.3203031647946468
2021-11-08,133205,0.0135148,0,4690,128515,0,3.520889,0.9095285241200368,110,3123,9.095285241200369,0.32023488443549214
2021-11-07,133187,0.014268,0,4685,128502,0,3.5176106,0.9094056194735585,110,3126,9.094056194735584,0.3198934826397187
2021-11-06,133168,0.04207,0,4685,128483,0,3.518112,0.9092758867911646,110,3126,9.092758867911645,0.3198934826397187
2021-11-05,133112,0,0,4685,128427,0,3.519593,0.9088935167798983,110,3126,9.088935167798983,0.3198934826397187
2021-11-04,133112,0.015779,0,4685,128427,0,3.519593,0.9088935167798983,110,3126,9.088935167798983,0.3198934826397187
2021-11-03,133091,0.033071,0,4684,128407,0,3.5193965,0.9087501280256735,110,3127,9.087501280256735,0.319825202280564
2021-11-02,133047,0.0300736,0,4683,128364,0,3.519809,0.9084496944453928,110,3127,9.084496944453928,0.3197569219214093
2021-11-01,133007,0.0225603,0,4679,128328,0,3.51786,0.9081765730087741,110,3130,9.08176573008774,0.3194838004847905
2021-10-31,132977,0.038367,0,4678,128299,0,3.5179016,0.90797173193131,110,3131,9.0797173193130991,0.31941552012563584
2021-10-30,132926,0,0,4675,128251,0,3.516994,0.9076235020996211,110,3133,9.07623502099621,0.3192106790481718
2021-10-29,132926,0.034618,0,4675,128251,0,3.516994,0.9076235020996211,110,3133,9.07623502099621,0.3192106790481718
2021-10-28,132880,0.054214,0,4675,128205,0,3.518212,0.9073094124475095,110,3133,9.073094124475094,0.3192106790481718
2021-10-27,132808,0.063289,0,4675,128133,0,3.520119,0.9068177938615957,110,3133,9.068177938615957,0.3192106790481718
2021-10-26,132724,0.027131,0,4674,128050,0,3.521594,0.9062442388446963,110,3133,9.062442388446962,0.3191423986890171
