"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-27,179662,0,0,298,179364,0,0.165867,33.8346516007533,3,1782,338.34651600753295,0.5612052730696798
2022-05-26,179662,0,0,298,179364,0,0.165867,33.8346516007533,3,1782,338.34651600753295,0.5612052730696798
2022-05-25,179662,0,0,298,179364,0,0.165867,33.8346516007533,3,1782,338.34651600753295,0.5612052730696798
2022-05-24,179662,0,0,298,179364,0,0.165867,33.8346516007533,3,1782,338.34651600753295,0.5612052730696798
2022-05-23,179662,0,0,298,179364,0,0.165867,33.8346516007533,3,1782,338.34651600753295,0.5612052730696798
2022-05-22,179662,0.056806,0,298,179364,0,0.165867,33.8346516007533,3,1782,338.34651600753295,0.5612052730696798
2022-05-21,179560,0,0,298,179262,0,0.165961,33.81544256120527,3,1782,338.1544256120527,0.5612052730696798
2022-05-20,179560,0,0,298,179262,0,0.165961,33.81544256120527,3,1782,338.1544256120527,0.5612052730696798
2022-05-19,179560,0,0,298,179262,0,0.165961,33.81544256120527,3,1782,338.1544256120527,0.5612052730696798
2022-05-18,179560,0,0,298,179262,0,0.165961,33.81544256120527,3,1782,338.1544256120527,0.5612052730696798
2022-05-17,179560,0,0,298,179262,0,0.165961,33.81544256120527,3,1782,338.1544256120527,0.5612052730696798
2022-05-16,179560,0.042901,0,298,179262,0,0.165961,33.81544256120527,3,1782,338.1544256120527,0.5612052730696798
2022-05-15,179483,0,0,298,179185,0,0.1660324,33.800941619585686,3,1782,338.0094161958569,0.5612052730696798
2022-05-14,179483,0,0,298,179185,0,0.1660324,33.800941619585686,3,1782,338.0094161958569,0.5612052730696798
2022-05-13,179483,0,0,298,179185,0,0.1660324,33.800941619585686,3,1782,338.0094161958569,0.5612052730696798
2022-05-12,179483,0,0,298,179185,0,0.1660324,33.800941619585686,3,1782,338.0094161958569,0.5612052730696798
2022-05-11,179483,0,0,298,179185,0,0.1660324,33.800941619585686,3,1782,338.0094161958569,0.5612052730696798
2022-05-10,179483,0,0,298,179185,0,0.1660324,33.800941619585686,3,1782,338.0094161958569,0.5612052730696798
2022-05-09,179483,0.038459,0,298,179185,0,0.1660324,33.800941619585686,3,1782,338.0094161958569,0.5612052730696798
2022-05-08,179414,0,0,298,179116,0,0.166096,33.7879472693032,3,1782,337.879472693032,0.5612052730696798
2022-05-07,179414,0,0,298,179116,0,0.166096,33.7879472693032,3,1782,337.879472693032,0.5612052730696798
2022-05-06,179414,0,0,298,179116,0,0.166096,33.7879472693032,3,1782,337.879472693032,0.5612052730696798
2022-05-05,179414,0.1356246,0,298,179116,0,0.166096,33.7879472693032,3,1782,337.879472693032,0.5612052730696798
2022-05-04,179171,0,0,298,178873,0,0.1663216,33.7421845574388,3,1782,337.42184557438793,0.5612052730696798
2022-05-03,179171,0,0,298,178873,0,0.1663216,33.7421845574388,3,1782,337.42184557438793,0.5612052730696798
2022-05-02,179171,0,0,298,178873,0,0.1663216,33.7421845574388,3,1782,337.42184557438793,0.5612052730696798
2022-05-01,179171,0,0,298,178873,0,0.1663216,33.7421845574388,3,1782,337.42184557438793,0.5612052730696798
2022-04-30,179171,0,0,298,178873,0,0.1663216,33.7421845574388,3,1782,337.42184557438793,0.5612052730696798
2022-04-29,179171,0,0,298,178873,0,0.1663216,33.7421845574388,3,1782,337.42184557438793,0.5612052730696798
2022-04-28,179171,0,0,298,178873,0,0.1663216,33.7421845574388,3,1782,337.42184557438793,0.5612052730696798
2022-04-27,179171,0,0,298,178873,0,0.1663216,33.7421845574388,3,1782,337.42184557438793,0.5612052730696798
2022-04-26,179171,0,0,298,178873,0,0.1663216,33.7421845574388,3,1782,337.42184557438793,0.5612052730696798
2022-04-25,179171,0.1609991,0,298,178873,0,0.1663216,33.7421845574388,3,1782,337.42184557438793,0.5612052730696798
2022-04-24,178883,0,0,298,178585,0,0.1665893,33.6879472693032,3,1782,336.879472693032,0.5612052730696798
2022-04-23,178883,0,0,298,178585,0,0.1665893,33.6879472693032,3,1782,336.879472693032,0.5612052730696798
2022-04-22,178883,0,0,298,178585,0,0.1665893,33.6879472693032,3,1782,336.879472693032,0.5612052730696798
2022-04-21,178883,0,0,298,178585,0,0.1665893,33.6879472693032,3,1782,336.879472693032,0.5612052730696798
2022-04-20,178883,0,0,298,178585,0,0.1665893,33.6879472693032,3,1782,336.879472693032,0.5612052730696798
2022-04-19,178883,0.315725,0,298,178585,0,0.1665893,33.6879472693032,3,1782,336.879472693032,0.5612052730696798
2022-04-18,178320,0,0,298,178022,0,0.167115,33.5819209039548,3,1782,335.819209039548,0.5612052730696798
2022-04-17,178320,0,0,298,178022,0,0.167115,33.5819209039548,3,1782,335.819209039548,0.5612052730696798
2022-04-16,178320,0,0,298,178022,0,0.167115,33.5819209039548,3,1782,335.819209039548,0.5612052730696798
2022-04-15,178320,0,0,298,178022,0,0.167115,33.5819209039548,3,1782,335.819209039548,0.5612052730696798
2022-04-14,178320,0,0,298,178022,0,0.167115,33.5819209039548,3,1782,335.819209039548,0.5612052730696798
2022-04-13,178320,0,0,298,178022,0,0.167115,33.5819209039548,3,1782,335.819209039548,0.5612052730696798
2022-04-12,178320,0,0,298,178022,0,0.167115,33.5819209039548,3,1782,335.819209039548,0.5612052730696798
2022-04-11,178320,0.368671,0,298,178022,0,0.167115,33.5819209039548,3,1782,335.819209039548,0.5612052730696798
2022-04-10,177665,0,0,298,177367,0,0.167731,33.45856873822976,3,1782,334.5856873822976,0.5612052730696798
2022-04-09,177665,0,0,298,177367,0,0.167731,33.45856873822976,3,1782,334.5856873822976,0.5612052730696798
2022-04-08,177665,0,0,298,177367,0,0.167731,33.45856873822976,3,1782,334.5856873822976,0.5612052730696798
2022-04-07,177665,0,0,298,177367,0,0.167731,33.45856873822976,3,1782,334.5856873822976,0.5612052730696798
2022-04-06,177665,0,0,298,177367,0,0.167731,33.45856873822976,3,1782,334.5856873822976,0.5612052730696798
2022-04-05,177665,0,0,298,177367,0,0.167731,33.45856873822976,3,1782,334.5856873822976,0.5612052730696798
2022-04-04,177665,0.375706,0,298,177367,0,0.167731,33.45856873822976,3,1782,334.5856873822976,0.5612052730696798
2022-04-03,177000,0,0,298,176702,0,0.168362,33.333333333333336,3,1782,333.3333333333333,0.5612052730696798
2022-04-02,177000,0,0,298,176702,0,0.168362,33.333333333333336,3,1782,333.3333333333333,0.5612052730696798
2022-04-01,177000,0,0,298,176702,0,0.168362,33.333333333333336,3,1782,333.3333333333333,0.5612052730696798
2022-03-31,177000,0,0,298,176702,0,0.168362,33.333333333333336,3,1782,333.3333333333333,0.5612052730696798
2022-03-30,177000,0,0,298,176702,0,0.168362,33.333333333333336,3,1782,333.3333333333333,0.5612052730696798
2022-03-29,177000,0,0,298,176702,0,0.168362,33.333333333333336,3,1782,333.3333333333333,0.5612052730696798
2022-03-28,177000,1.340906,0,298,176702,0,0.168362,33.333333333333336,3,1782,333.3333333333333,0.5612052730696798
2022-03-27,174658,0,0,297,174361,0,0.170047,32.89227871939736,3,1788,328.92278719397365,0.559322033898305
2022-03-26,174658,0,0,297,174361,0,0.170047,32.89227871939736,3,1788,328.92278719397365,0.559322033898305
2022-03-25,174658,0,0,297,174361,0,0.170047,32.89227871939736,3,1788,328.92278719397365,0.559322033898305
2022-03-24,174658,0,0,297,174361,0,0.170047,32.89227871939736,3,1788,328.92278719397365,0.559322033898305
2022-03-23,174658,0,0,297,174361,0,0.170047,32.89227871939736,3,1788,328.92278719397365,0.559322033898305
2022-03-22,174658,0,0,297,174361,0,0.170047,32.89227871939736,3,1788,328.92278719397365,0.559322033898305
2022-03-21,174658,0,0,297,174361,0,0.170047,32.89227871939736,3,1788,328.92278719397365,0.559322033898305
2022-03-20,174658,0,0,297,174361,0,0.170047,32.89227871939736,3,1788,328.92278719397365,0.559322033898305
2022-03-19,174658,0,0,297,174361,0,0.170047,32.89227871939736,3,1788,328.92278719397365,0.559322033898305
2022-03-18,174658,0,0,297,174361,0,0.170047,32.89227871939736,3,1788,328.92278719397365,0.559322033898305
2022-03-17,174658,0,0,297,174361,0,0.170047,32.89227871939736,3,1788,328.92278719397365,0.559322033898305
2022-03-16,174658,0,0,297,174361,0,0.170047,32.89227871939736,3,1788,328.92278719397365,0.559322033898305
2022-03-15,174658,0,0,297,174361,0,0.170047,32.89227871939736,3,1788,328.92278719397365,0.559322033898305
2022-03-14,174658,0,0,297,174361,0,0.170047,32.89227871939736,3,1788,328.92278719397365,0.559322033898305
2022-03-13,174658,0.1668894,0,297,174361,0,0.170047,32.89227871939736,3,1788,328.92278719397365,0.559322033898305
2022-03-12,174367,0.1171317,0,297,174070,0,0.1703304,32.837476459510356,3,1788,328.37476459510356,0.559322033898305
2022-03-11,174163,0.0988557,0,297,173866,0,0.17053,32.799058380414316,3,1788,327.9905838041431,0.559322033898305
2022-03-10,173991,0.187141,0,297,173694,0,0.170698,32.766666666666666,3,1788,327.6666666666667,0.559322033898305
2022-03-09,173666,0.1898037,0,297,173369,0,0.171018,32.705461393596984,3,1788,327.0546139359699,0.559322033898305
2022-03-08,173337,0.157745,0,297,173040,0,0.171343,32.64350282485876,3,1788,326.43502824858757,0.559322033898305
2022-03-07,173064,0.282774,0,297,172767,0,0.171613,32.59209039548023,3,1788,325.92090395480227,0.559322033898305
2022-03-06,172576,0.177628,0,297,172279,0,0.172098,32.500188323917136,3,1788,325.0018832391714,0.559322033898305
2022-03-05,172270,0.1878486,0,297,171973,0,0.172404,32.44256120527307,3,1788,324.4256120527307,0.559322033898305
2022-03-04,171947,0.1736101,0,297,171650,0,0.1727276,32.381732580037664,3,1788,323.81732580037664,0.559322033898305
2022-03-03,171649,0.312657,0,297,171352,0,0.1730275,32.3256120527307,3,1788,323.25612052730696,0.559322033898305
2022-03-02,171114,0.268964,0,297,170817,0,0.173568,32.224858757062144,3,1788,322.24858757062145,0.559322033898305
2022-03-01,170655,0.272046,0,297,170358,0,0.174035,32.13841807909605,3,1788,321.38418079096044,0.559322033898305
2022-02-28,170192,0.330126,0,297,169895,0,0.174509,32.051224105461394,3,1788,320.5122410546139,0.559322033898305
2022-02-27,169632,0.28614,0,297,169335,0,0.175085,31.945762711864408,3,1788,319.45762711864404,0.559322033898305
2022-02-26,169148,0.3065866,0,296,168852,0,0.174995,31.85461393596987,3,1794,318.54613935969866,0.5574387947269304
2022-02-25,168631,0.301563,0,294,168337,0,0.1743452,31.757250470809794,3,1806,317.57250470809794,0.5536723163841808
2022-02-24,168124,0.374934,0,294,167830,0,0.174871,31.661770244821092,3,1806,316.61770244821093,0.5536723163841808
2022-02-23,167496,0.583096,0,293,167203,0,0.17493,31.543502824858756,3,1812,315.43502824858757,0.551789077212806
2022-02-22,166525,0.4803022,0,292,166233,0,0.175349,31.360640301318266,3,1818,313.60640301318267,0.5499058380414312
2022-02-21,165729,0.3973999,0,292,165437,0,0.1761913,31.210734463276836,3,1818,312.1073446327684,0.5499058380414312
2022-02-20,165073,0.5139165,0,291,164782,0,0.1762856,31.08719397363465,3,1825,310.8719397363465,0.5480225988700564
2022-02-19,164229,0.396134,0,290,163939,0,0.1765827,30.92824858757062,3,1831,309.28248587570624,0.5461393596986818
2022-02-18,163581,0.372452,0,290,163291,0,0.1772822,30.806214689265538,3,1831,308.0621468926554,0.5461393596986818
2022-02-17,162974,0.496396,0,290,162684,0,0.177942,30.69190207156309,3,1831,306.9190207156309,0.5461393596986818
2022-02-16,162169,0.6554406,0,289,161880,0,0.1782092,30.54030131826742,3,1837,305.4030131826742,0.544256120527307
2022-02-15,161113,0.647817,0,289,160824,0,0.1793772,30.341431261770246,3,1837,303.4143126177024,0.544256120527307
2022-02-14,160076,0.63812,0,289,159787,0,0.180539,30.146139359698683,3,1837,301.4613935969868,0.544256120527307
2022-02-13,159061,0.6517709,0,289,158772,0,0.1816913,29.954990583804143,3,1837,299.5499058380414,0.544256120527307
2022-02-12,158031,0.718916,0,288,157743,0,0.182243,29.76101694915254,3,1844,297.6101694915254,0.5423728813559322
2022-02-11,156903,0.6323877,0,287,156616,0,0.1829156,29.548587570621468,3,1850,295.4858757062147,0.5404896421845574
2022-02-10,155917,0.9099676,0,287,155630,0,0.1840723,29.362900188323916,3,1850,293.6290018832392,0.5404896421845574
2022-02-09,154511,0.714402,0,286,154225,0,0.1851001,29.098116760828624,3,1857,290.9811676082862,0.5386064030131826
2022-02-08,153415,0.9887238,0,285,153130,0,0.185771,28.89171374764595,3,1863,288.9171374764595,0.536723163841808
2022-02-07,151913,1.0483115,0,284,151629,0,0.1869491,28.60885122410546,3,1870,286.0885122410546,0.5348399246704332
2022-02-06,150337,1.182528,0,283,150054,0,0.1882437,28.3120527306968,4,1876,283.120527306968,0.5329566854990584
2022-02-05,148580,1.0810186,0,281,148299,0,0.189124,27.981167608286253,4,1890,279.8116760828625,0.5291902071563088
2022-02-04,146991,1.347941,0,280,146711,0,0.1904879,27.6819209039548,4,1896,276.819209039548,0.527306967984934
2022-02-03,145036,1.280708,0,280,144756,0,0.193056,27.313747645951036,4,1896,273.13747645951037,0.527306967984934
2022-02-02,143202,1.518503,0,278,142924,0,0.194131,26.968361581920902,4,1910,269.683615819209,0.5235404896421846
2022-02-01,141060,1.5697,0,277,140783,0,0.19637,26.56497175141243,4,1917,265.6497175141243,0.5216572504708098
2022-01-31,138880,2.023126,0,276,138604,0,0.198733,26.15442561205273,4,1924,261.5442561205273,0.519774011299435
2022-01-30,136126,2.129224,0,275,135851,0,0.202019,25.63578154425612,4,1931,256.3578154425612,0.5178907721280602
2022-01-29,133288,2.0589744,0,274,133014,0,0.20557,25.101318267419963,4,1938,251.0131826741996,0.5160075329566854
2022-01-28,130599,1.959575,0,274,130325,0,0.2098025,24.59491525423729,4,1938,245.94915254237287,0.5160075329566854
2022-01-27,128089,1.989808,0,274,127815,0,0.2139138,24.122222222222224,4,1938,241.22222222222223,0.5160075329566854
2022-01-26,125590,2.2911457,0,272,125318,0,0.216578,23.651600753295668,4,1952,236.51600753295668,0.512241054613936
2022-01-25,122777,2.171127,0,271,122506,0,0.2207254,23.121845574387947,4,1959,231.21845574387947,0.5103578154425612
2022-01-24,120168,2.3045947,0,270,119898,0,0.224685,22.63050847457627,4,1967,226.3050847457627,0.5084745762711864
2022-01-23,117461,2.160432,0,270,117191,0,0.2298635,22.120715630885122,5,1967,221.2071563088512,0.5084745762711864
2022-01-22,114977,2.085627,0,269,114708,0,0.2339598,21.652919020715633,5,1974,216.52919020715632,0.5065913370998116
2022-01-21,112628,1.5297798,0,269,112359,0,0.238839,21.2105461393597,5,1974,212.10546139359698,0.5065913370998116
2022-01-20,110931,2.022404,0,269,110662,0,0.2424931,20.890960451977403,5,1974,208.909604519774,0.5065913370998116
2022-01-19,108732,2.004784,0,265,108467,0,0.243719,20.47683615819209,5,2004,204.7683615819209,0.4990583804143126
2022-01-18,106595,1.5180808,0,265,106330,0,0.248605,20.074387947269305,5,2004,200.74387947269304,0.4990583804143126
2022-01-17,105001,1.3709078,0,265,104736,0,0.2523785,19.774199623352164,5,2004,197.74199623352166,0.4990583804143126
2022-01-16,103581,1.180987,0,265,103316,0,0.2558384,19.50677966101695,5,2004,195.0677966101695,0.4990583804143126
2022-01-15,102372,0.940661,0,265,102107,0,0.25886,19.27909604519774,5,2004,192.7909604519774,0.4990583804143126
2022-01-14,101418,0.9626584,0,265,101153,0,0.261295,19.09943502824859,5,2004,190.99435028248587,0.4990583804143126
2022-01-13,100451,0.818989,0,264,100187,0,0.2628147,18.91732580037665,5,2011,189.17325800376648,0.4971751412429379
2022-01-12,99635,0.540873,0,264,99371,0,0.264967,18.763653483992467,5,2011,187.63653483992468,0.4971751412429379
2022-01-11,99099,0.601994,0,264,98835,0,0.2664,18.66271186440678,5,2011,186.6271186440678,0.4971751412429379
2022-01-10,98506,0.46302,0,264,98242,0,0.268004,18.551035781544257,5,2011,185.51035781544257,0.4971751412429379
2022-01-09,98052,0.393169,0,264,97788,0,0.269245,18.46553672316384,5,2011,184.65536723163842,0.4971751412429379
2022-01-08,97668,0.346241,0,264,97404,0,0.270303,18.39322033898305,5,2011,183.9322033898305,0.4971751412429379
2022-01-07,97331,0.289541,0,264,97067,0,0.271239,18.32975517890772,5,2011,183.2975517890772,0.4971751412429379
2022-01-06,97050,0.314225,0,264,96786,0,0.272025,18.27683615819209,5,2011,182.7683615819209,0.4971751412429379
2022-01-05,96746,0.232071,0,263,96483,0,0.271846,18.2195856873823,5,2019,182.19585687382298,0.4952919020715631
2022-01-04,96522,0.236775,0,263,96259,0,0.272477,18.177401129943505,6,2019,181.77401129943502,0.4952919020715631
2022-01-03,96294,0.251947,0,262,96032,0,0.272083,18.134463276836158,6,2027,181.34463276836158,0.4934086629001883
2022-01-02,96052,0.167899,0,262,95790,0,0.272769,18.08888888888889,6,2027,180.88888888888889,0.4934086629001883
2022-01-01,95891,0.199582,0,262,95629,0,0.273227,18.058568738229756,6,2027,180.58568738229755,0.4934086629001883
2021-12-31,95700,0.167469,0,262,95438,0,0.273772,18.0225988700565,6,2027,180.22598870056498,0.4934086629001883
2021-12-30,95540,0.12576,0,262,95278,0,0.274231,17.9924670433145,6,2027,179.924670433145,0.4934086629001883
2021-12-29,95420,0.207935,0,262,95158,0,0.274576,17.969868173258003,6,2027,179.69868173258004,0.4934086629001883
2021-12-28,95222,0.199933,0,262,94960,0,0.275146,17.932580037664785,6,2027,179.32580037664783,0.4934086629001883
2021-12-27,95032,0.177096,0,261,94771,0,0.274644,17.896798493408664,6,2034,178.96798493408662,0.4915254237288136
2021-12-26,94864,0.13934,0,261,94603,0,0.275131,17.865160075329566,6,2034,178.65160075329567,0.4915254237288136
2021-12-25,94732,0.177657,0,261,94471,0,0.275514,17.84030131826742,6,2034,178.4030131826742,0.4915254237288136
2021-12-24,94564,0.127059,0,261,94303,0,0.276004,17.808662900188324,6,2034,178.08662900188324,0.4915254237288136
2021-12-23,94444,0.153766,0,261,94183,0,0.276354,17.786064030131826,6,2034,177.86064030131826,0.4915254237288136
2021-12-22,94299,0.12848,0,260,94039,0,0.275719,17.75875706214689,6,2042,177.58757062146893,0.4896421845574388
2021-12-21,94178,0.128645,0,260,93918,0,0.276073,17.735969868173257,6,2042,177.35969868173257,0.4896421845574388
2021-12-20,94057,0.106432,0,260,93797,0,0.276428,17.713182674199622,6,2042,177.13182674199624,0.4896421845574388
2021-12-19,93957,0.09908,0,259,93698,0,0.275658,17.694350282485875,6,2050,176.94350282485877,0.487758945386064
2021-12-18,93864,0.139759,0,259,93605,0,0.275931,17.676836158192092,6,2050,176.7683615819209,0.487758945386064
2021-12-17,93733,0.111077,0,259,93474,0,0.276317,17.65216572504708,6,2050,176.5216572504708,0.487758945386064
2021-12-16,93629,0.103708,0,259,93370,0,0.276624,17.632580037664784,6,2050,176.32580037664783,0.487758945386064
2021-12-15,93532,0.173503,0,259,93273,0,0.276911,17.61431261770245,6,2050,176.14312617702447,0.487758945386064
2021-12-14,93370,0.132982,0,258,93112,0,0.27632,17.583804143126176,6,2058,175.83804143126176,0.4858757062146893
2021-12-13,93246,0.136385,0,258,92988,0,0.276687,17.56045197740113,6,2058,175.6045197740113,0.4858757062146893
2021-12-12,93119,0.059099,0,258,92861,0,0.277065,17.53653483992467,6,2058,175.3653483992467,0.4858757062146893
2021-12-11,93064,0.234797,0,257,92807,0,0.276154,17.52617702448211,6,2066,175.2617702448211,0.4839924670433145
2021-12-10,92846,0.099187,0,256,92590,0,0.275725,17.48512241054614,6,2074,174.8512241054614,0.4821092278719397
2021-12-09,92754,0.134947,0,255,92499,0,0.274921,17.46779661016949,6,2082,174.67796610169492,0.480225988700565
2021-12-08,92629,0.138377,0,255,92374,0,0.275292,17.444256120527307,6,2082,174.44256120527308,0.480225988700565
2021-12-07,92501,0.143989,0,255,92246,0,0.275673,17.42015065913371,6,2082,174.2015065913371,0.480225988700565
2021-12-06,92368,0.170262,0,255,92113,0,0.27607,17.395103578154426,6,2082,173.95103578154425,0.480225988700565
2021-12-05,92211,0.125957,0,254,91957,0,0.275455,17.365536723163842,6,2091,173.65536723163842,0.4783427495291902
2021-12-04,92095,0.110878,0,253,91842,0,0.274716,17.343691148775896,6,2099,173.43691148775895,0.4764595103578154
2021-12-03,91993,0.108822,0,251,91742,0,0.272847,17.324482109227873,6,2116,173.24482109227873,0.4726930320150659
2021-12-02,91893,0.155858,0,251,91642,0,0.273144,17.305649717514125,6,2116,173.05649717514123,0.4726930320150659
2021-12-01,91750,0.109111,0,251,91499,0,0.273569,17.278719397363464,6,2116,172.78719397363466,0.4726930320150659
2021-11-30,91650,0.116885,0,250,91400,0,0.272777,17.259887005649716,6,2124,172.59887005649716,0.4708097928436911
2021-11-29,91543,0.086373,0,250,91293,0,0.273096,17.239736346516008,6,2124,172.39736346516008,0.4708097928436911
2021-11-28,91464,0.124795,0,248,91216,0,0.271145,17.224858757062147,6,2141,172.24858757062148,0.4670433145009416
2021-11-27,91350,0.083266,0,248,91102,0,0.271483,17.203389830508474,6,2141,172.03389830508473,0.4670433145009416
2021-11-26,91274,0.166809,0,248,91026,0,0.271709,17.189077212806026,6,2141,171.89077212806026,0.4670433145009416
2021-11-25,91122,0.083474,0,248,90874,0,0.272163,17.16045197740113,6,2141,171.6045197740113,0.4670433145009416
2021-11-24,91046,0.112157,0,248,90798,0,0.27239,17.146139359698683,6,2141,171.46139359698682,0.4670433145009416
2021-11-23,90944,0.135431,0,248,90696,0,0.272695,17.12693032015066,6,2141,171.2693032015066,0.4670433145009416
2021-11-22,90821,0.105814,0,248,90573,0,0.273065,17.10376647834275,6,2141,171.0376647834275,0.4670433145009416
2021-11-21,90725,0.136864,0,248,90477,0,0.273354,17.08568738229755,6,2141,170.85687382297553,0.4670433145009416
2021-11-20,90601,0.151441,0,248,90353,0,0.273728,17.062335216572503,6,2141,170.62335216572504,0.4670433145009416
2021-11-19,90464,0.137259,0,248,90216,0,0.274142,17.03653483992467,6,2141,170.3653483992467,0.4670433145009416
2021-11-18,90340,0.08198,0,248,90092,0,0.274518,17.013182674199623,6,2141,170.13182674199624,0.4670433145009416
2021-11-17,90266,0.165341,0,248,90018,0,0.274744,16.99924670433145,6,2141,169.9924670433145,0.4670433145009416
2021-11-16,90117,0.131113,0,247,89870,0,0.274088,16.971186440677965,6,2150,169.71186440677965,0.4651600753295669
2021-11-15,89999,0.176981,0,247,89752,0,0.274447,16.948964218455743,6,2150,169.48964218455743,0.4651600753295669
2021-11-14,89840,0.141563,0,247,89593,0,0.274933,16.919020715630886,6,2150,169.19020715630884,0.4651600753295669
2021-11-13,89713,0.20552,0,247,89466,0,0.275322,16.895103578154426,6,2150,168.95103578154425,0.4651600753295669
2021-11-12,89529,0.184638,0,247,89282,0,0.275888,16.86045197740113,6,2150,168.6045197740113,0.4651600753295669
2021-11-11,89364,0.122122,0,247,89117,0,0.276398,16.829378531073445,6,2150,168.29378531073445,0.4651600753295669
2021-11-10,89255,0.144739,0,246,89009,0,0.275615,16.80885122410546,6,2159,168.08851224105462,0.4632768361581921
2021-11-09,89126,0.179844,0,246,88880,0,0.276014,16.784557438794728,6,2159,167.84557438794727,0.4632768361581921
2021-11-08,88966,0.167761,0,245,88721,0,0.275386,16.75442561205273,6,2167,167.5442561205273,0.4613935969868173
2021-11-07,88817,0.205336,0,245,88572,0,0.275848,16.726365348399245,6,2167,167.26365348399247,0.4613935969868173
2021-11-06,88635,0.134439,0,245,88390,0,0.276415,16.692090395480225,6,2167,166.92090395480227,0.4613935969868173
2021-11-05,88516,0.147082,0,245,88271,0,0.276786,16.669679849340866,6,2167,166.69679849340866,0.4613935969868173
2021-11-04,88386,0.123475,0,244,88142,0,0.276062,16.645197740112994,6,2176,166.45197740112994,0.4595103578154426
2021-11-03,88277,0.2487,0,243,88034,0,0.27527,16.62467043314501,6,2185,166.2467043314501,0.4576271186440678
2021-11-02,88058,0.162657,0,243,87815,0,0.275954,16.5834274952919,6,2185,165.83427495291903,0.4576271186440678
2021-11-01,87915,0.316073,0,243,87672,0,0.276403,16.556497175141242,6,2185,165.56497175141243,0.4576271186440678
2021-10-31,87638,0.172597,0,243,87395,0,0.277277,16.504331450094163,6,2185,165.04331450094162,0.4576271186440678
2021-10-30,87487,0,0,243,87244,0,0.277756,16.475894538606404,6,2185,164.75894538606403,0.4576271186440678
2021-10-29,87487,0,0,243,87244,0,0.277756,16.475894538606404,6,2185,164.75894538606403,0.4576271186440678
2021-10-28,87487,0.146522,0,243,87244,0,0.277756,16.475894538606404,6,2185,164.75894538606403,0.4576271186440678
2021-10-27,87359,0.198426,0,242,87117,0,0.277018,16.451789077212805,6,2194,164.51789077212806,0.455743879472693
2021-10-26,87186,0.132076,0,242,86944,0,0.277567,16.419209039548022,6,2194,164.19209039548022,0.455743879472693
2021-10-25,87071,0.171418,0,240,86831,0,0.275637,16.397551789077212,6,2213,163.97551789077212,0.4519774011299435
2021-10-24,86922,0.105954,0,240,86682,0,0.27611,16.36949152542373,6,2213,163.6949152542373,0.4519774011299435
2021-10-23,86830,0.2598,0,240,86590,0,0.276402,16.35216572504708,6,2213,163.5216572504708,0.4519774011299435
2021-10-22,86605,0.063547,0,240,86365,0,0.27712,16.30979284369115,6,2213,163.09792843691147,0.4519774011299435
2021-10-21,86550,0.151587,0,240,86310,0,0.277296,16.29943502824859,6,2213,162.99435028248587,0.4519774011299435
2021-10-20,86419,0.110051,0,239,86180,0,0.27656,16.274764595103576,6,2222,162.7476459510358,0.4500941619585687
2021-10-19,86324,0.131074,0,239,86085,0,0.276864,16.256873822975518,6,2222,162.56873822975518,0.4500941619585687
2021-10-18,86211,0.053386,0,238,85973,0,0.276067,16.235593220338984,6,2231,162.35593220338984,0.448210922787194
2021-10-17,86165,0.089443,0,238,85927,0,0.276214,16.226930320150657,6,2231,162.2693032015066,0.448210922787194
2021-10-16,86088,0.129104,0,237,85851,0,0.2753,16.212429378531073,6,2241,162.12429378531073,0.4463276836158192
2021-10-15,85977,0.052367,0,237,85740,0,0.275655,16.191525423728812,6,2241,161.91525423728814,0.4463276836158192
2021-10-14,85932,0.109509,0,237,85695,0,0.275799,16.183050847457626,6,2241,161.83050847457628,0.4463276836158192
2021-10-13,85838,0.123641,0,237,85601,0,0.276101,16.165348399246703,6,2241,161.65348399246705,0.4463276836158192
2021-10-12,85732,0.128472,0,235,85497,0,0.27411,16.14538606403013,6,2260,161.45386064030131,0.4425612052730697
2021-10-11,85622,0.086501,0,234,85388,0,0.273294,16.12467043314501,6,2269,161.2467043314501,0.4406779661016949
2021-10-10,85548,0.097116,0,234,85314,0,0.273531,16.110734463276835,6,2269,161.10734463276836,0.4406779661016949
2021-10-09,85465,0.083144,0,234,85231,0,0.273796,16.095103578154426,6,2269,160.95103578154425,0.4406779661016949
2021-10-08,85394,0.053897,0,233,85161,0,0.272853,16.081732580037666,6,2279,160.81732580037664,0.4387947269303202
2021-10-07,85348,0.082084,0,232,85116,0,0.271828,16.07306967984934,6,2289,160.7306967984934,0.4369114877589454
2021-10-06,85278,0.093899,0,232,85046,0,0.272051,16.059887005649717,6,2289,160.59887005649716,0.4369114877589454
2021-10-05,85198,0.106924,0,232,84966,0,0.272307,16.04482109227872,6,2289,160.44821092278718,0.4369114877589454
2021-10-04,85107,0.160055,0,232,84875,0,0.272598,16.02768361581921,6,2289,160.27683615819208,0.4369114877589454
2021-10-03,84971,0,0,231,84740,0,0.271857,16.002071563088514,6,2299,160.02071563088512,0.4350282485875706
2021-10-02,84971,0.123724,0,231,84740,0,0.271857,16.002071563088514,6,2299,160.02071563088512,0.4350282485875706
2021-10-01,84866,0.06721,0,231,84635,0,0.272194,15.982297551789078,6,2299,159.82297551789077,0.4350282485875706
