"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-09,1745120,0,0,23770,1721350,0,1.362084,26.91403876989863,4,273,269.14038769898633,3.665918111995109
2022-06-08,1745120,0.16409711,0,23746,1721374,0,1.360709,26.91403876989863,4,273,269.14038769898633,3.66221672223121
2022-06-07,1742261,0,0,23746,1718515,0,1.3629416,26.869945964336186,4,273,268.6994596433618,3.66221672223121
2022-06-06,1742261,0.19656749,0,23740,1718521,0,1.36259722,26.869945964336186,4,273,268.6994596433618,3.661291374790235
2022-06-05,1738843,0,0,23740,1715103,0,1.36527565,26.817232005115322,4,273,268.1723200511532,3.661291374790235
2022-06-04,1738843,0,0,23740,1715103,0,1.36527565,26.817232005115322,4,273,268.1723200511532,3.661291374790235
2022-06-03,1738843,0.18794859,0,23712,1715131,0,1.36366538,26.817232005115322,4,273,268.1723200511532,3.6569730867323527
2022-06-02,1735581,0,0,23712,1711869,0,1.3662284,26.76692394924099,4,273,267.6692394924099,3.6569730867323527
2022-06-01,1735581,0.27849021,0,23700,1711881,0,1.365537,26.76692394924099,4,274,267.6692394924099,3.655122391850403
2022-05-31,1730761,0,0,23700,1707061,0,1.36933985,26.692587704816017,4,274,266.92587704816015,3.655122391850403
2022-05-30,1730761,0,0,23700,1707061,0,1.36933985,26.692587704816017,4,274,266.92587704816015,3.655122391850403
2022-05-29,1730761,0,0,23700,1707061,0,1.36933985,26.692587704816017,4,274,266.92587704816015,3.655122391850403
2022-05-28,1730761,0,0,23700,1707061,0,1.36933985,26.692587704816017,4,274,266.92587704816015,3.655122391850403
2022-05-27,1730761,0.1703304,0,23692,1707069,0,1.36887762,26.692587704816017,4,274,266.92587704816015,3.653888595262437
2022-05-26,1727818,0,0,23692,1704126,0,1.3712092,26.647199412836205,4,274,266.47199412836204,3.653888595262437
2022-05-25,1727818,0.17329254,0,23682,1704136,0,1.3706305,26.647199412836205,4,274,266.47199412836204,3.6523463495274786
2022-05-24,1724829,0,0,23682,1701147,0,1.3730057,26.60110168781831,4,274,266.01101687818306,3.6523463495274786
2022-05-23,1724829,0.16562358,0,23681,1701148,0,1.3729477,26.60110168781831,4,274,266.01101687818306,3.652192124953983
2022-05-22,1721977,0,0,23670,1698307,0,1.37458282,26.557116839457308,4,274,265.5711683945731,3.650495654645529
2022-05-21,1721977,0,0,23681,1698296,0,1.37522162,26.557116839457308,4,274,265.5711683945731,3.652192124953983
2022-05-20,1721977,0.2026775,0,23662,1698315,0,1.37411824,26.557116839457308,4,274,265.5711683945731,3.649261858057563
2022-05-19,1718494,0,0,23662,1694832,0,1.3769033,26.503400420508722,4,274,265.03400420508723,3.649261858057563
2022-05-18,1718494,0.12625799,0,23640,1694854,0,1.3756231,26.503400420508722,4,274,265.03400420508723,3.645868917440655
2022-05-17,1716327,0,0,23640,1692687,0,1.3773599,26.469979955432184,4,274,264.6997995543218,3.645868917440655
2022-05-16,1716327,0.145463,0,23636,1692691,0,1.377127,26.469979955432184,4,274,264.6997995543218,3.645252019146672
2022-05-15,1713834,0,0,23636,1690198,0,1.3791301,26.43153176925968,4,274,264.3153176925968,3.645252019146672
2022-05-14,1713834,0,0,23636,1690198,0,1.3791301,26.43153176925968,4,274,264.3153176925968,3.645252019146672
2022-05-13,1713834,0.1499473,0,23630,1690204,0,1.37878,26.43153176925968,4,274,264.3153176925968,3.6443266717056972
2022-05-12,1711268,0,0,23630,1687638,0,1.3808474,26.391957743700658,4,274,263.9195774370066,3.6443266717056972
2022-05-11,1711268,0.112206,0,23619,1687649,0,1.3802046,26.391957743700658,4,275,263.9195774370066,3.6426302013972434
2022-05-10,1709350,0,0,23619,1685731,0,1.381753,26.362377470504164,4,275,263.6237747050416,3.6426302013972434
2022-05-09,1709350,0.1326823,0,23614,1685736,0,1.381461,26.362377470504164,4,275,263.6237747050416,3.6418590785297646
2022-05-08,1707085,0,0,23614,1683471,0,1.3832937,26.327445604607366,4,275,263.2744560460736,3.6418590785297646
2022-05-07,1707085,0,0,23614,1683471,0,1.3832937,26.327445604607366,4,275,263.2744560460736,3.6418590785297646
2022-05-06,1707085,0.099156,0,23591,1683494,0,1.3819464,26.327445604607366,4,275,263.2744560460736,3.6383119133393613
2022-05-05,1705394,0,0,23591,1681803,0,1.3833167,26.301366229229227,4,275,263.0136622922923,3.6383119133393613
2022-05-04,1705394,0.10654041,0,23591,1681803,0,1.3833167,26.301366229229227,4,275,263.0136622922923,3.6383119133393613
2022-05-03,1703579,0,0,23591,1679988,0,1.38479049,26.27337446913974,4,275,262.73374469139736,3.6383119133393613
2022-05-02,1703579,0.075604,0,23587,1679992,0,1.38455569,26.27337446913974,4,275,262.73374469139736,3.637695015045378
2022-05-01,1702292,0,0,23587,1678705,0,1.3856025,26.25352576653083,4,275,262.5352576653083,3.637695015045378
2022-04-30,1702292,0,0,23587,1678705,0,1.3856025,26.25352576653083,4,275,262.5352576653083,3.637695015045378
2022-04-29,1702292,0.0892535,0,23570,1678722,0,1.3846038,26.25352576653083,4,275,262.5352576653083,3.6350731972959496
2022-04-28,1700774,0,0,23570,1677204,0,1.3858396,26.230114476274167,4,275,262.30114476274167,3.6350731972959496
2022-04-27,1700774,0.09186606,0,23552,1677222,0,1.3847813,26.230114476274167,4,275,262.30114476274167,3.632297154973025
2022-04-26,1699213,0,0,23552,1675661,0,1.38605343,26.206040020351473,4,275,262.06040020351475,3.632297154973025
2022-04-25,1699213,0.14462867,0,23549,1675664,0,1.38587687,26.206040020351473,4,275,262.06040020351475,3.631834481252538
2022-04-24,1696759,0,0,23549,1673210,0,1.38788125,26.168193310015607,4,275,261.6819331001561,3.631834481252538
2022-04-23,1696759,0,0,23549,1673210,0,1.38788125,26.168193310015607,4,275,261.6819331001561,3.631834481252538
2022-04-22,1696759,0.0603278,0,23535,1673224,0,1.38705615,26.168193310015607,4,276,261.6819331001561,3.6296753372235964
2022-04-21,1695736,0,0,23535,1672201,0,1.3878929,26.152416136146986,4,276,261.52416136146985,3.6296753372235964
2022-04-20,1695736,0.0460779,0,23523,1672213,0,1.3871853,26.152416136146986,4,276,261.52416136146985,3.627824642341647
2022-04-19,1694955,0,0,23523,1671432,0,1.3878245,26.140371196956963,4,276,261.4037119695696,3.627824642341647
2022-04-18,1694955,0.0820754,0,23509,1671446,0,1.3869985,26.140371196956963,4,276,261.4037119695696,3.625665498312706
2022-04-17,1693565,0,0,23509,1670056,0,1.3881369,26.11893398124105,4,276,261.1893398124105,3.625665498312706
2022-04-16,1693565,0,0,23509,1670056,0,1.3881369,26.11893398124105,4,276,261.1893398124105,3.625665498312706
2022-04-15,1693565,0,0,23509,1670056,0,1.3881369,26.11893398124105,4,276,261.1893398124105,3.625665498312706
2022-04-14,1693565,0,0,23509,1670056,0,1.3881369,26.11893398124105,4,276,261.1893398124105,3.625665498312706
2022-04-13,1693565,0.0287642,0,23493,1670072,0,1.3871921,26.11893398124105,4,276,261.1893398124105,3.623197905136773
2022-04-12,1693078,0,0,23493,1669585,0,1.3875911,26.1114232445118,4,276,261.11423244511803,3.623197905136773
2022-04-11,1693078,0.022331,0,23484,1669594,0,1.3870595,26.1114232445118,4,276,261.11423244511803,3.621809883975311
2022-04-10,1692700,0,0,23484,1669216,0,1.387369,26.10559355563366,4,276,261.0559355563366,3.621809883975311
2022-04-09,1692700,0,0,23484,1669216,0,1.387369,26.10559355563366,4,276,261.0559355563366,3.621809883975311
2022-04-08,1692700,0.02671,0,23460,1669240,0,1.385951,26.10559355563366,4,276,261.0559355563366,3.6181084942114117
2022-04-07,1692248,0,0,23460,1668788,0,1.386322,26.09862260491165,4,276,260.9862260491165,3.6181084942114117
2022-04-06,1692248,0.022106,0,23438,1668810,0,1.3850216,26.09862260491165,4,277,260.9862260491165,3.6147155535945044
2022-04-05,1691874,0,0,23438,1668436,0,1.3853277,26.092854605862907,4,277,260.9285460586291,3.6147155535945044
2022-04-04,1691874,0.0238846,0,23438,1668436,0,1.3853277,26.092854605862907,4,277,260.9285460586291,3.6147155535945044
2022-04-03,1691470,0,0,23431,1668039,0,1.3852448,26.08662393309368,4,277,260.86623933093676,3.6136359815800336
2022-04-02,1691470,0,0,23431,1668039,0,1.3852448,26.08662393309368,4,277,260.86623933093676,3.6136359815800336
2022-04-01,1691470,0.03826539,0,23431,1668039,0,1.3852448,26.08662393309368,4,277,260.86623933093676,3.6136359815800336
2022-03-31,1690823,0,0,23373,1667450,0,1.38234457,26.0766456031885,4,277,260.766456031885,3.6046909563172775
2022-03-30,1690823,0,0,23373,1667450,0,1.38234457,26.0766456031885,4,277,260.766456031885,3.6046909563172775
2022-03-29,1690823,0.0144921,0,23373,1667450,0,1.38234457,26.0766456031885,4,277,260.766456031885,3.6046909563172775
2022-03-28,1690578,0.0256783,0,23360,1667218,0,1.3817759,26.072867101137852,4,278,260.72867101137854,3.602686036861832
2022-03-27,1690144,0,0,23356,1666788,0,1.3818941,26.066173754648137,4,278,260.66173754648133,3.602069138567849
2022-03-26,1690144,0,0,23356,1666788,0,1.3818941,26.066173754648137,4,278,260.66173754648133,3.602069138567849
2022-03-25,1690144,0.01331425,0,23356,1666788,0,1.3818941,26.066173754648137,4,278,260.66173754648133,3.602069138567849
2022-03-24,1689919,0.01515095,0,23340,1666579,0,1.38113128,26.062703701744482,4,278,260.62703701744476,3.599601545391916
2022-03-23,1689663,0.017936,0,23334,1666329,0,1.3809854,26.058755552662987,4,278,260.58755552662984,3.598676197950941
2022-03-22,1689360,0.012906,0,23309,1666051,0,1.379753,26.054082548086065,4,278,260.54082548086063,3.5948205836135463
2022-03-21,1689142,0.0220279,0,23300,1665842,0,1.3793985,26.050720452383857,4,278,260.50720452383854,3.593432562452084
2022-03-20,1688770,0,0,23290,1665480,0,1.3791102,26.044983298249814,4,278,260.4498329824981,3.591890316717126
2022-03-19,1688770,0,0,23290,1665480,0,1.3791102,26.044983298249814,4,278,260.4498329824981,3.591890316717126
2022-03-18,1688770,0.031394,0,23290,1665480,0,1.3791102,26.044983298249814,4,278,260.4498329824981,3.591890316717126
2022-03-17,1688240,0.018958,0,23250,1664990,0,1.377174,26.036809395854537,4,279,260.36809395854533,3.585721333777294
2022-03-16,1687920,0.01949524,0,23229,1664691,0,1.376191,26.03187420950267,4,279,260.31874209502666,3.5824826177338824
2022-03-15,1687591,0.0191434,0,23193,1664398,0,1.37432589,26.02680022103466,4,280,260.2680022103466,3.5769305330880337
2022-03-14,1687268,0.03539517,0,23178,1664090,0,1.3737,26.021818767310744,4,280,260.2181876731074,3.5746171644855966
2022-03-13,1686671,0,0,23164,1663507,0,1.37335616,26.012611560273044,4,280,260.12611560273047,3.5724580204566556
2022-03-12,1686671,0,0,23164,1663507,0,1.37335616,26.012611560273044,4,280,260.12611560273047,3.5724580204566556
2022-03-11,1686671,0.01731521,0,23164,1663507,0,1.37335616,26.012611560273044,4,280,260.12611560273047,3.5724580204566556
2022-03-10,1686379,0.02265722,0,23126,1663253,0,1.37134061,26.00810820272697,4,280,260.08108202726964,3.5665974866638153
2022-03-09,1685997,0.027588,0,23115,1662882,0,1.3709989,26.002216824019428,4,281,260.0221682401943,3.5649010163553614
2022-03-08,1685532,0.0211254,0,23038,1662494,0,1.3668088,25.995045381351876,4,281,259.9504538135187,3.553025724196185
2022-03-07,1685176,0.08534577,0,23017,1662159,0,1.3658514,25.989554986535424,4,282,259.8955498653542,3.5497870081527734
2022-03-06,1683739,0,0,23002,1660737,0,1.36612622,25.967392915324076,4,282,259.67392915324075,3.5474736395503363
2022-03-05,1683739,0,0,23002,1660737,0,1.36612622,25.967392915324076,4,282,259.67392915324075,3.5474736395503363
2022-03-04,1683739,0.0334487,0,23002,1660737,0,1.36612622,25.967392915324076,4,282,259.67392915324075,3.5474736395503363
2022-03-03,1683176,0.0302496,0,22963,1660213,0,1.3642661,25.958710071836265,4,282,259.58710071836265,3.5414588811840004
2022-03-02,1682667,0.0264531,0,22928,1659739,0,1.36259878,25.950860041045328,4,283,259.50860041045325,3.536061021111647
2022-03-01,1682222,0.0319323,0,22880,1659342,0,1.3601059,25.943997047524764,4,283,259.43997047524766,3.528658241583849
2022-02-28,1681685,0.08057936,0,22843,1658842,0,1.35834,25.93571518792804,4,284,259.35715187928037,3.5229519323645047
2022-02-27,1680331,0,0,22800,1657531,0,1.35687552,25.91483318067671,4,284,259.1483318067671,3.516320275704185
2022-02-26,1680331,0,0,22800,1657531,0,1.35687552,25.91483318067671,4,284,259.1483318067671,3.516320275704185
2022-02-25,1680331,0.04405835,0,22800,1657531,0,1.35687552,25.91483318067671,4,284,259.1483318067671,3.516320275704185
2022-02-24,1679591,0.0573683,0,22736,1656855,0,1.35366289,25.903420562238022,4,285,259.03420562238017,3.5064499030004543
2022-02-23,1678628,0.0547174,0,22693,1655935,0,1.3518778,25.888568735810374,4,286,258.8856873581037,3.499818246340135
2022-02-22,1677710,0.05444905,0,22629,1655081,0,1.3488028,25.874410919963463,4,287,258.7441091996346,3.489947873636404
2022-02-21,1676797,0.15099127,0,22575,1654222,0,1.34631682,25.860330216403295,4,287,258.6033021640329,3.481619746667631
2022-02-20,1674269,0,0,22529,1651740,0,1.34560217,25.82134224422356,4,288,258.2134224422356,3.474525416286824
2022-02-19,1674269,0,0,22529,1651740,0,1.34560217,25.82134224422356,4,288,258.2134224422356,3.474525416286824
2022-02-18,1674269,0.09015036,0,22529,1651740,0,1.34560217,25.82134224422356,4,288,258.2134224422356,3.474525416286824
2022-02-17,1672761,0.08747687,0,22426,1650335,0,1.34065775,25.79808517854039,4,289,257.9808517854039,3.458640285216757
2022-02-16,1671299,0.0854557,0,22377,1648922,0,1.33889867,25.775537545895304,4,290,257.75537545895304,3.451083281115463
2022-02-15,1669872,0.0879883,0,22251,1647621,0,1.3324973,25.753529699257456,4,291,257.53529699257456,3.4316509848549925
2022-02-14,1668404,0.24339788,0,22186,1646218,0,1.3297738,25.73088953186827,4,292,257.3088953186827,3.4216263875777657
2022-02-13,1664353,0,0,22136,1642217,0,1.33000631,25.668413157145125,4,293,256.68413157145125,3.413915158902976
2022-02-12,1664353,0,0,22136,1642217,0,1.33000631,25.668413157145125,4,293,256.68413157145125,3.413915158902976
2022-02-11,1664353,0.16791419,0,22136,1642217,0,1.33000631,25.668413157145125,4,293,256.68413157145125,3.413915158902976
2022-02-10,1661563,0.388974,0,22028,1639535,0,1.32573968,25.625384501139795,4,294,256.25384501139797,3.3972589049654296
2022-02-09,1655125,0,0,21911,1633214,0,1.323828,25.5260947207232,4,296,255.260947207232,3.3792146298664214
2022-02-08,1655125,0.19031696,0,21911,1633214,0,1.323828,25.5260947207232,4,296,255.260947207232,3.3792146298664214
2022-02-07,1651981,0.30626551,0,21812,1630169,0,1.32035417,25.477606514816124,4,297,254.77606514816122,3.3639463970903374
2022-02-06,1646937,0,0,21712,1625225,0,1.31832608,25.399815639944844,4,299,253.99815639944842,3.3485239397407573
2022-02-05,1646937,0,0,21712,1625225,0,1.31832608,25.399815639944844,4,299,253.99815639944842,3.3485239397407573
2022-02-04,1646937,0.262507,0,21712,1625225,0,1.31832608,25.399815639944844,4,299,253.99815639944842,3.3485239397407573
2022-02-03,1642625,0.40427601,0,21666,1620959,0,1.318986,25.333314003853456,4,299,253.33314003853454,3.3414296093599507
2022-02-02,1636011,0.4243453,0,21598,1614413,0,1.32016227,25.231309870943335,4,300,252.31309870943332,3.3309423383622367
2022-02-01,1629098,0.34858101,0,21487,1607611,0,1.3189507,25.12469442328569,4,302,251.2469442328569,3.3138234107042033
2022-01-31,1623439,1.2073648,0,21356,1602083,0,1.31547905,25.037418737144417,4,304,250.37418737144415,3.2936199915762536
2022-01-30,1604072,0,0,21301,1582771,0,1.3279329,24.738732005655105,4,304,247.38732005655106,3.2851376400339847
2022-01-29,1604072,0,0,21301,1582771,0,1.3279329,24.738732005655105,4,304,247.38732005655106,3.2851376400339847
2022-01-28,1604072,1.0754219,0,21301,1582771,0,1.3279329,24.738732005655105,4,304,247.38732005655106,3.2851376400339847
2022-01-27,1587005,0.77457111,0,21165,1565840,0,1.3336442,24.47551692606983,4,306,244.75516926069827,3.2641630980385563
2022-01-26,1574807,0.315763,0,21056,1553751,0,1.33705273,24.287393791319655,4,308,242.87393791319653,3.2473526195275144
2022-01-25,1569850,0.62386347,0,20928,1548922,0,1.333121,24.210944670237787,4,310,242.10944670237788,3.2276118741200523
2022-01-24,1560117,2.33449457,0,20796,1539321,0,1.3329769,24.060837892854327,4,312,240.60837892854326,3.207254230418607
2022-01-23,1524527,0,0,20751,1503776,0,1.36114349,23.511952635782784,4,312,235.11952635782782,3.200314124611296
2022-01-22,1524527,0,0,20751,1503776,0,1.36114349,23.511952635782784,4,312,235.11952635782782,3.200314124611296
2022-01-21,1524527,1.1720352,0,20751,1503776,0,1.36114349,23.511952635782784,4,312,235.11952635782782,3.200314124611296
2022-01-20,1506866,1.0982921,0,20637,1486229,0,1.3695312,23.239576616531856,4,314,232.39576616531855,3.182732523232775
2022-01-19,1490496,1.09930957,0,20500,1469996,0,1.375381,22.987110989719234,4,316,229.87110989719235,3.161603756663851
2022-01-18,1474289,0.8091184,0,20385,1453904,0,1.38270041,22.737159223454597,4,318,227.37159223454594,3.143867930711834
2022-01-17,1462456,2.56536854,0,20308,1442148,0,1.388623,22.554665285637018,4,319,225.54665285637017,3.1319926385526577
2022-01-16,1425877,0,0,20226,1405651,0,1.41849542,21.99052721824674,5,321,219.9052721824674,3.1193462235260023
2022-01-15,1425877,0,0,20226,1405651,0,1.41849542,21.99052721824674,5,321,219.9052721824674,3.1193462235260023
2022-01-14,1425877,1.12452226,0,20226,1405651,0,1.41849542,21.99052721824674,5,321,219.9052721824674,3.1193462235260023
2022-01-13,1410021,1.1802028,0,20123,1389898,0,1.42714187,21.745988734511805,5,322,217.45988734511803,3.103461092455935
2022-01-12,1393574,1.0889608,0,20035,1373539,0,1.4376703,21.492335578483267,5,324,214.92335578483264,3.089889329988305
2022-01-11,1378562,0.8639448,0,19908,1358654,0,1.4441135,21.260813648751373,5,326,212.60813648751375,3.0703028091543385
2022-01-10,1366754,2.80806034,0,19796,1346958,0,1.4483952,21.078705272367536,5,328,210.78705272367534,3.0530296569228095
2022-01-09,1329423,0,0,19614,1309809,0,1.4753769,20.502969517050374,5,331,205.02969517050374,3.024960784546574
2022-01-08,1329423,0,0,19614,1309809,0,1.4753769,20.502969517050374,5,331,205.02969517050374,3.024960784546574
2022-01-07,1329423,1.1207982,0,19614,1309809,0,1.4753769,20.502969517050374,5,331,205.02969517050374,3.024960784546574
2022-01-06,1314688,1.170314,0,19448,1295240,0,1.479286,20.275719608004316,5,333,202.75719608004317,2.9993595053462716
2022-01-05,1299480,1.0018732,0,19296,1280184,0,1.484902,20.041174876631906,5,336,200.41174876631908,2.9759173701749106
2022-01-04,1286590,0.6496986,0,19256,1267334,0,1.4966695,19.842379401395824,5,337,198.42379401395823,2.9697483872350787
2022-01-03,1278285,2.5208244,0,19084,1259201,0,1.4929378,19.714295893107565,5,340,197.14295893107564,2.9432217605938016
2022-01-02,1246854,0,0,19037,1227817,0,1.5268027,19.229552636152924,5,341,192.29552636152923,2.935973205639499
2022-01-01,1246854,0,0,19037,1227817,0,1.5268027,19.229552636152924,5,341,192.29552636152923,2.935973205639499
2021-12-31,1246854,0,0,19037,1227817,0,1.5268027,19.229552636152924,5,341,192.29552636152923,2.935973205639499
2021-12-30,1246854,0.9664601,0,19037,1227817,0,1.5268027,19.229552636152924,5,341,192.29552636152923,2.935973205639499
2021-12-29,1234919,0.6449851,0,18989,1215930,0,1.5376717,19.045485607685688,5,341,190.45485607685688,2.9285704261117007
2021-12-28,1227005,0.46737198,0,18930,1208075,0,1.542781,18.923432280221114,5,343,189.23432280221112,2.9194711762754486
2021-12-27,1221297,1.6962744,0,18760,1202537,0,1.5360719,18.835400893669714,5,346,188.3540089366971,2.893252998781163
2021-12-26,1200926,0,0,18696,1182230,0,1.5567987,18.521230015001425,5,347,185.21230015001424,2.883382626077432
2021-12-25,1200926,0,0,18696,1182230,0,1.5567987,18.521230015001425,5,347,185.21230015001424,2.883382626077432
2021-12-24,1200926,0,0,18696,1182230,0,1.5567987,18.521230015001425,5,347,185.21230015001424,2.883382626077432
2021-12-23,1200926,0,0,18696,1182230,0,1.5567987,18.521230015001425,5,347,185.21230015001424,2.883382626077432
2021-12-22,1200926,0.3994489,0,18696,1182230,0,1.5567987,18.521230015001425,5,347,185.21230015001424,2.883382626077432
2021-12-21,1196148,0.310286,0,18608,1177540,0,1.5556603,18.447541513785133,5,348,184.47541513785131,2.8698108636098016
2021-12-20,1192448,0.9220061,0,18489,1173959,0,1.5505079,18.390478421591688,5,351,183.90478421591686,2.851458139363802
2021-12-19,1181554,0,0,18385,1163169,0,1.5560017,18.222466171225363,5,353,182.22466171225363,2.835418783720239
2021-12-18,1181554,0,0,18385,1163169,0,1.5560017,18.222466171225363,5,353,182.22466171225363,2.835418783720239
2021-12-17,1181554,0.43717714,0,18385,1163169,0,1.5560017,18.222466171225363,5,353,182.22466171225363,2.835418783720239
2021-12-16,1176411,0.466373,0,18332,1158079,0,1.55829893,18.143148473076476,6,354,181.43148473076477,2.8272448813249618
2021-12-15,1170950,0.40016017,0,18272,1152678,0,1.560442,18.05892643349042,6,355,180.58926433490421,2.8179914069152137
2021-12-14,1166283,0.344064,0,18176,1148107,0,1.55845537,17.986949825039932,6,357,179.86949825039932,2.803185847859617
2021-12-13,1162284,0.9892267,0,18084,1144200,0,1.555902,17.925275418098963,6,359,179.25275418098963,2.788997187098004
2021-12-12,1150899,0,0,18014,1132885,0,1.5652112,17.749690741173996,6,360,177.49690741173995,2.778201466953298
2021-12-11,1150899,0,0,18014,1132885,0,1.5652112,17.749690741173996,6,360,177.49690741173995,2.778201466953298
2021-12-10,1150899,0.45965855,0,18014,1132885,0,1.5652112,17.749690741173996,6,360,177.49690741173995,2.778201466953298
2021-12-09,1145633,0.48081351,0,17954,1127679,0,1.56716854,17.66847608077111,6,361,176.6847608077111,2.7689479925435503
2021-12-08,1140151,0.462861,0,17909,1122242,0,1.57075686,17.583930169580714,6,362,175.83930169580714,2.762007886736239
2021-12-07,1134898,0.36958785,0,17829,1117069,0,1.5709782,17.50291600112337,6,364,175.0291600112337,2.7496699208565754
2021-12-06,1130719,1.1073605,0,17736,1112983,0,1.56855947,17.438465551859476,6,366,174.38465551859477,2.7353270355214665
2021-12-05,1118335,0,0,17712,1100623,0,1.583783,17.247473840042282,6,366,172.4747384004228,2.731625645757567
2021-12-04,1118335,0,0,17712,1100623,0,1.583783,17.247473840042282,6,366,172.4747384004228,2.731625645757567
2021-12-03,1118335,0.5032645,0,17712,1100623,0,1.583783,17.247473840042282,6,366,172.4747384004228,2.731625645757567
2021-12-02,1112735,0.50090816,0,17652,1095083,0,1.5863615,17.161108078884634,6,367,171.61108078884635,2.722372171347819
2021-12-01,1107189,0.5452308,0,17621,1089568,0,1.59150786,17.075575130423868,6,368,170.75575130423866,2.7175912095694494
2021-11-30,1101185,0.3697837,0,17557,1083628,0,1.5943733,16.98297869649699,6,369,169.82978696496988,2.7077208368657186
2021-11-29,1097128,1.165527,0,17438,1079690,0,1.5894226,16.920409787029744,6,372,169.20409787029743,2.6893681126197184
2021-11-28,1084488,0,0,17386,1067102,0,1.6031528,16.725469926131055,6,373,167.25469926131055,2.681348434797937
2021-11-27,1084488,0,0,17386,1067102,0,1.6031528,16.725469926131055,6,373,167.25469926131055,2.681348434797937
2021-11-26,1084488,0,0,17386,1067102,0,1.6031528,16.725469926131055,6,373,167.25469926131055,2.681348434797937
2021-11-25,1084488,0,0,17386,1067102,0,1.6031528,16.725469926131055,6,373,167.25469926131055,2.681348434797937
2021-11-24,1084488,0.3686239,0,17386,1067102,0,1.6031528,16.725469926131055,6,373,167.25469926131055,2.681348434797937
2021-11-23,1080505,0.2908002,0,17369,1063136,0,1.6074891,16.66404227850768,6,373,166.6404227850768,2.6787266170485085
2021-11-22,1077372,0.740755,0,17316,1060056,0,1.607244,16.615723719631447,6,374,166.15723719631444,2.670552714653231
2021-11-21,1069450,0,0,17247,1052203,0,1.612698,16.493547012508074,6,376,164.93547012508074,2.659911219082021
2021-11-20,1069450,0,0,17247,1052203,0,1.612698,16.493547012508074,6,376,164.93547012508074,2.659911219082021
2021-11-19,1069450,0.35028061,0,17247,1052203,0,1.612698,16.493547012508074,6,376,164.93547012508074,2.659911219082021
2021-11-18,1065717,0.36975262,0,17220,1048497,0,1.6158136,16.435974979222095,6,377,164.35974979222092,2.6557471555976346
2021-11-17,1061791,0.32237979,0,17191,1044600,0,1.61905686,16.375426411667643,6,377,163.75426411667644,2.6512746429662566
2021-11-16,1058379,0.26810693,0,17147,1041232,0,1.62011907,16.322804987190878,6,378,163.22804987190878,2.6444887617324415
2021-11-15,1055549,0.129864,0,17105,1038444,0,1.620484,16.279159432891568,6,379,162.79159432891566,2.638011329645618
2021-11-14,1054180,0.17989389,0,17088,1037092,0,1.620976,16.25804608877999,6,379,162.58046088779992,2.6353895118961894
2021-11-13,1052287,0.28399696,0,17088,1035199,0,1.62389158,16.22885137701724,6,379,162.28851377017236,2.6353895118961894
2021-11-12,1049307,0.2683232,0,17088,1032219,0,1.6285034,16.18289245411549,6,379,161.8289245411549,2.6353895118961894
2021-11-11,1046499,0.2779806,0,17013,1029486,0,1.6257063,16.13958619387787,6,381,161.3958619387787,2.6238226688840047
2021-11-10,1043598,0.272589,0,16995,1026603,0,1.6285006,16.09484564510674,6,382,160.9484564510674,2.62104662656108
2021-11-09,1040761,0.1940804,0,16976,1023785,0,1.63111416,16.05109213360598,6,382,160.5109213360598,2.61811635966466
2021-11-08,1038745,0.11141213,0,16916,1021829,0,1.6285036,16.02000045958923,6,383,160.20000459589227,2.6088628852549123
2021-11-07,1037589,0.147675,0,16898,1020691,0,1.6285832,16.002172098893116,6,384,160.02172098893115,2.6060868429319877
2021-11-06,1036059,0.2182234,0,16898,1019161,0,1.6309882,15.978575739148258,6,384,159.78575739148258,2.6060868429319877
2021-11-05,1033803,0.2314294,0,16898,1016905,0,1.63454739,15.943782675367606,6,384,159.43782675367603,2.6060868429319877
2021-11-04,1031416,0.20177998,0,16859,1014557,0,1.634549,15.906969269674159,6,385,159.06969269674158,2.6000720845656518
2021-11-03,1029339,0.1986765,0,16841,1012498,0,1.63609851,15.874936825759082,6,385,158.74936825759082,2.5972960422427276
2021-11-02,1027298,0.1427131,0,16783,1010515,0,1.6337032,15.843459590308589,6,386,158.4345959030859,2.588351016979971
2021-11-01,1025834,0.102656,0,16737,1009097,0,1.6315505,15.820881112748804,6,387,158.20881112748805,2.5812566865991644
2021-10-31,1024782,0.11831128,0,16683,1008099,0,1.627956,15.804656687617047,6,389,158.04656687617046,2.5729285596303915
2021-10-30,1023571,0.171655,0,16683,1006888,0,1.62988205,15.785980091766707,6,389,157.85980091766706,2.5729285596303915
2021-10-29,1021817,0.19316623,0,16683,1005134,0,1.63268,15.758929101575543,6,389,157.5892910157554,2.5729285596303915
2021-10-28,1019847,0.201908,0,16666,1003181,0,1.63416669,15.72854686059687,6,389,157.2854686059687,2.570306741880963
2021-10-27,1017792,0.2071502,0,16632,1001160,0,1.634126,15.696853710743484,6,390,156.96853710743483,2.5650631063821057
2021-10-26,1015688,0.1461242,0,16567,999121,0,1.6311111,15.66440486047997,6,391,156.64404860479968,2.555038509104879
2021-10-25,1014206,0.0899047,0,16524,997682,0,1.6292548,15.641548778687891,6,392,156.4154877868789,2.5484068524445598
2021-10-24,1013295,0.10887252,0,16470,996825,0,1.62539,15.627498920042424,6,394,156.27498920042424,2.5400787254757864
