"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-02,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-06-01,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-05-31,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-05-30,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-05-29,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-05-28,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-05-27,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-05-26,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-05-25,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-05-24,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-05-23,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-05-22,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-05-21,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-05-20,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-05-19,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-05-18,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-05-17,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-05-16,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-05-15,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-05-14,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-05-13,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-05-12,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-05-11,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-05-10,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-05-09,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-05-08,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-05-07,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-05-06,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-05-05,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-05-04,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-05-03,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-05-02,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-05-01,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-04-30,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-04-29,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-04-28,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-04-27,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-04-26,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-04-25,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-04-24,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-04-23,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-04-22,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-04-21,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-04-20,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-04-19,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-04-18,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-04-17,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-04-16,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-04-15,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-04-14,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-04-13,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-04-12,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-04-11,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-04-10,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-04-09,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-04-08,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-04-07,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-04-06,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-04-05,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-04-04,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-04-03,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-04-02,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-04-01,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-03-31,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-03-30,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-03-29,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-03-28,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-03-27,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-03-26,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-03-25,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-03-24,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-03-23,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-03-22,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-03-21,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-03-20,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-03-19,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-03-18,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-03-17,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-03-16,26952,1.418627,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-03-15,26575,0,0,163,26412,0,0.613358,0.22518896383418635,444,72400,2.2518896383418636,0.013812154696132596
2022-03-14,26575,0,0,163,26412,0,0.613358,0.22518896383418635,444,72400,2.2518896383418636,0.013812154696132596
2022-03-13,26575,0,0,163,26412,0,0.613358,0.22518896383418635,444,72400,2.2518896383418636,0.013812154696132596
2022-03-12,26575,0,0,163,26412,0,0.613358,0.22518896383418635,444,72400,2.2518896383418636,0.013812154696132596
2022-03-11,26575,0,0,163,26412,0,0.613358,0.22518896383418635,444,72400,2.2518896383418636,0.013812154696132596
2022-03-10,26575,0,0,163,26412,0,0.613358,0.22518896383418635,444,72400,2.2518896383418636,0.013812154696132596
2022-03-09,26575,0,0,163,26412,0,0.613358,0.22518896383418635,444,72400,2.2518896383418636,0.013812154696132596
2022-03-08,26575,0,0,163,26412,0,0.613358,0.22518896383418635,444,72400,2.2518896383418636,0.013812154696132596
2022-03-07,26575,0,0,163,26412,0,0.613358,0.22518896383418635,444,72400,2.2518896383418636,0.013812154696132596
2022-03-06,26575,0,0,163,26412,0,0.613358,0.22518896383418635,444,72400,2.2518896383418636,0.013812154696132596
2022-03-05,26575,0,0,163,26412,0,0.613358,0.22518896383418635,444,72400,2.2518896383418636,0.013812154696132596
2022-03-04,26575,0,0,163,26412,0,0.613358,0.22518896383418635,444,72400,2.2518896383418636,0.013812154696132596
2022-03-03,26575,0.030113,0,163,26412,0,0.613358,0.22518896383418635,444,72400,2.2518896383418636,0.013812154696132596
2022-03-02,26567,0,0,163,26404,0,0.613543,0.22512117411788632,444,72400,2.2512117411788632,0.013812154696132596
2022-03-01,26567,0,0,163,26404,0,0.613543,0.22512117411788632,444,72400,2.2512117411788632,0.013812154696132596
2022-02-28,26567,0,0,163,26404,0,0.613543,0.22512117411788632,444,72400,2.2512117411788632,0.013812154696132596
2022-02-27,26567,0,0,163,26404,0,0.613543,0.22512117411788632,444,72400,2.2512117411788632,0.013812154696132596
2022-02-26,26567,0,0,163,26404,0,0.613543,0.22512117411788632,444,72400,2.2512117411788632,0.013812154696132596
2022-02-25,26567,0,0,163,26404,0,0.613543,0.22512117411788632,444,72400,2.2512117411788632,0.013812154696132596
2022-02-24,26567,0,0,163,26404,0,0.613543,0.22512117411788632,444,72400,2.2512117411788632,0.013812154696132596
2022-02-23,26567,0,0,163,26404,0,0.613543,0.22512117411788632,444,72400,2.2512117411788632,0.013812154696132596
2022-02-22,26567,0,0,163,26404,0,0.613543,0.22512117411788632,444,72400,2.2512117411788632,0.013812154696132596
2022-02-21,26567,0,0,163,26404,0,0.613543,0.22512117411788632,444,72400,2.2512117411788632,0.013812154696132596
2022-02-20,26567,0,0,163,26404,0,0.613543,0.22512117411788632,444,72400,2.2512117411788632,0.013812154696132596
2022-02-19,26567,0,0,163,26404,0,0.613543,0.22512117411788632,444,72400,2.2512117411788632,0.013812154696132596
2022-02-18,26567,0,0,163,26404,0,0.613543,0.22512117411788632,444,72400,2.2512117411788632,0.013812154696132596
2022-02-17,26567,0,0,163,26404,0,0.613543,0.22512117411788632,444,72400,2.2512117411788632,0.013812154696132596
2022-02-16,26567,0.056493,0,163,26404,0,0.613543,0.22512117411788632,444,72400,2.2512117411788632,0.013812154696132596
2022-02-15,26552,0,0,163,26389,0,0.61389,0.22499406839982375,444,72400,2.249940683998237,0.013812154696132596
2022-02-14,26552,0,0,163,26389,0,0.61389,0.22499406839982375,444,72400,2.249940683998237,0.013812154696132596
2022-02-13,26552,0,0,163,26389,0,0.61389,0.22499406839982375,444,72400,2.249940683998237,0.013812154696132596
2022-02-12,26552,0,0,163,26389,0,0.61389,0.22499406839982375,444,72400,2.249940683998237,0.013812154696132596
2022-02-11,26552,0.203789,0,163,26389,0,0.61389,0.22499406839982375,444,72400,2.249940683998237,0.013812154696132596
2022-02-10,26498,0,0,163,26335,0,0.615141,0.22453648781479849,445,72400,2.245364878147985,0.013812154696132596
2022-02-09,26498,0,0,163,26335,0,0.615141,0.22453648781479849,445,72400,2.245364878147985,0.013812154696132596
2022-02-08,26498,0,0,163,26335,0,0.615141,0.22453648781479849,445,72400,2.245364878147985,0.013812154696132596
2022-02-07,26498,0,0,163,26335,0,0.615141,0.22453648781479849,445,72400,2.245364878147985,0.013812154696132596
2022-02-06,26498,0,0,163,26335,0,0.615141,0.22453648781479849,445,72400,2.245364878147985,0.013812154696132596
2022-02-05,26498,0,0,163,26335,0,0.615141,0.22453648781479849,445,72400,2.245364878147985,0.013812154696132596
2022-02-04,26498,0,0,163,26335,0,0.615141,0.22453648781479849,445,72400,2.245364878147985,0.013812154696132596
2022-02-03,26498,0,0,163,26335,0,0.615141,0.22453648781479849,445,72400,2.245364878147985,0.013812154696132596
2022-02-02,26498,0.181474,0,163,26335,0,0.615141,0.22453648781479849,445,72400,2.245364878147985,0.013812154696132596
2022-02-01,26450,0,0,163,26287,0,0.616257,0.22412974951699827,446,72400,2.2412974951699827,0.013812154696132596
2022-01-31,26450,0,0,163,26287,0,0.616257,0.22412974951699827,446,72400,2.2412974951699827,0.013812154696132596
2022-01-30,26450,0,0,163,26287,0,0.616257,0.22412974951699827,446,72400,2.2412974951699827,0.013812154696132596
2022-01-29,26450,0,0,163,26287,0,0.616257,0.22412974951699827,446,72400,2.2412974951699827,0.013812154696132596
2022-01-28,26450,0,0,163,26287,0,0.616257,0.22412974951699827,446,72400,2.2412974951699827,0.013812154696132596
2022-01-27,26450,0,0,163,26287,0,0.616257,0.22412974951699827,446,72400,2.2412974951699827,0.013812154696132596
2022-01-26,26450,0.535938,0,163,26287,0,0.616257,0.22412974951699827,446,72400,2.2412974951699827,0.013812154696132596
2022-01-25,26309,0,0,163,26146,0,0.61956,0.22293495576721012,449,72400,2.229349557672101,0.013812154696132596
2022-01-24,26309,0,0,163,26146,0,0.61956,0.22293495576721012,449,72400,2.229349557672101,0.013812154696132596
2022-01-23,26309,0,0,163,26146,0,0.61956,0.22293495576721012,449,72400,2.229349557672101,0.013812154696132596
2022-01-22,26309,0,0,163,26146,0,0.61956,0.22293495576721012,449,72400,2.229349557672101,0.013812154696132596
2022-01-21,26309,0,0,163,26146,0,0.61956,0.22293495576721012,449,72400,2.229349557672101,0.013812154696132596
2022-01-20,26309,0,0,163,26146,0,0.61956,0.22293495576721012,449,72400,2.229349557672101,0.013812154696132596
2022-01-19,26309,1.048548,0,163,26146,0,0.61956,0.22293495576721012,449,72400,2.229349557672101,0.013812154696132596
2022-01-18,26036,0,0,162,25874,0,0.622215,0.22062163169847135,453,72847,2.206216316984713,0.01372741755075755
2022-01-17,26036,0,0,162,25874,0,0.622215,0.22062163169847135,453,72847,2.206216316984713,0.01372741755075755
2022-01-16,26036,0,0,162,25874,0,0.622215,0.22062163169847135,453,72847,2.206216316984713,0.01372741755075755
2022-01-15,26036,0,0,162,25874,0,0.622215,0.22062163169847135,453,72847,2.206216316984713,0.01372741755075755
2022-01-14,26036,0,0,162,25874,0,0.622215,0.22062163169847135,453,72847,2.206216316984713,0.01372741755075755
2022-01-13,26036,0,0,162,25874,0,0.622215,0.22062163169847135,453,72847,2.206216316984713,0.01372741755075755
2022-01-12,26036,2.013949,0,162,25874,0,0.622215,0.22062163169847135,453,72847,2.206216316984713,0.01372741755075755
2022-01-11,25522,0,0,161,25361,0,0.630828,0.21626614242619394,462,73299,2.1626614242619393,0.013642680405382503
2022-01-10,25522,0,0,161,25361,0,0.630828,0.21626614242619394,462,73299,2.1626614242619393,0.013642680405382503
2022-01-09,25522,0,0,161,25361,0,0.630828,0.21626614242619394,462,73299,2.1626614242619393,0.013642680405382503
2022-01-08,25522,0,0,161,25361,0,0.630828,0.21626614242619394,462,73299,2.1626614242619393,0.013642680405382503
2022-01-07,25522,0,0,161,25361,0,0.630828,0.21626614242619394,462,73299,2.1626614242619393,0.013642680405382503
2022-01-06,25522,0,0,161,25361,0,0.630828,0.21626614242619394,462,73299,2.1626614242619393,0.013642680405382503
2022-01-05,25522,0,0,161,25361,0,0.630828,0.21626614242619394,462,73299,2.1626614242619393,0.013642680405382503
2022-01-04,25522,2.354121,0,161,25361,0,0.630828,0.21626614242619394,462,73299,2.1626614242619393,0.013642680405382503
2022-01-03,24935,0,0,161,24774,0,0.645679,0.21129207199267871,473,73299,2.112920719926787,0.013642680405382503
2022-01-02,24935,0,0,161,24774,0,0.645679,0.21129207199267871,473,73299,2.112920719926787,0.013642680405382503
2022-01-01,24935,0,0,161,24774,0,0.645679,0.21129207199267871,473,73299,2.112920719926787,0.013642680405382503
2021-12-31,24935,0,0,161,24774,0,0.645679,0.21129207199267871,473,73299,2.112920719926787,0.013642680405382503
2021-12-30,24935,0,0,161,24774,0,0.645679,0.21129207199267871,473,73299,2.112920719926787,0.013642680405382503
2021-12-29,24935,0,0,161,24774,0,0.645679,0.21129207199267871,473,73299,2.112920719926787,0.013642680405382503
2021-12-28,24935,0,0,161,24774,0,0.645679,0.21129207199267871,473,73299,2.112920719926787,0.013642680405382503
2021-12-27,24935,0,0,161,24774,0,0.645679,0.21129207199267871,473,73299,2.112920719926787,0.013642680405382503
2021-12-26,24935,0,0,161,24774,0,0.645679,0.21129207199267871,473,73299,2.112920719926787,0.013642680405382503
2021-12-25,24935,0,0,161,24774,0,0.645679,0.21129207199267871,473,73299,2.112920719926787,0.013642680405382503
2021-12-24,24935,0,0,161,24774,0,0.645679,0.21129207199267871,473,73299,2.112920719926787,0.013642680405382503
2021-12-23,24935,0,0,161,24774,0,0.645679,0.21129207199267871,473,73299,2.112920719926787,0.013642680405382503
2021-12-22,24935,0.112418,0,161,24774,0,0.645679,0.21129207199267871,473,73299,2.112920719926787,0.013642680405382503
2021-12-21,24907,0,0,161,24746,0,0.646405,0.2110548079856286,474,73299,2.1105480798562857,0.013642680405382503
2021-12-20,24907,0,0,161,24746,0,0.646405,0.2110548079856286,474,73299,2.1105480798562857,0.013642680405382503
2021-12-19,24907,0,0,161,24746,0,0.646405,0.2110548079856286,474,73299,2.1105480798562857,0.013642680405382503
2021-12-18,24907,0,0,161,24746,0,0.646405,0.2110548079856286,474,73299,2.1105480798562857,0.013642680405382503
2021-12-17,24907,0,0,161,24746,0,0.646405,0.2110548079856286,474,73299,2.1105480798562857,0.013642680405382503
2021-12-16,24907,0,0,161,24746,0,0.646405,0.2110548079856286,474,73299,2.1105480798562857,0.013642680405382503
2021-12-15,24907,0.040165,0,161,24746,0,0.646405,0.2110548079856286,474,73299,2.1105480798562857,0.013642680405382503
2021-12-14,24897,0,0,161,24736,0,0.646664,0.21097007084025354,474,73299,2.109700708402535,0.013642680405382503
2021-12-13,24897,0,0,161,24736,0,0.646664,0.21097007084025354,474,73299,2.109700708402535,0.013642680405382503
2021-12-12,24897,0,0,161,24736,0,0.646664,0.21097007084025354,474,73299,2.109700708402535,0.013642680405382503
2021-12-11,24897,0,0,161,24736,0,0.646664,0.21097007084025354,474,73299,2.109700708402535,0.013642680405382503
2021-12-10,24897,0,0,161,24736,0,0.646664,0.21097007084025354,474,73299,2.109700708402535,0.013642680405382503
2021-12-09,24897,0.136749,0,161,24736,0,0.646664,0.21097007084025354,474,73299,2.109700708402535,0.013642680405382503
2021-12-08,24863,0,0,161,24702,0,0.647549,0.21068196454597837,475,73299,2.1068196454597836,0.013642680405382503
2021-12-07,24863,0,0,161,24702,0,0.647549,0.21068196454597837,475,73299,2.1068196454597836,0.013642680405382503
2021-12-06,24863,0,0,161,24702,0,0.647549,0.21068196454597837,475,73299,2.1068196454597836,0.013642680405382503
2021-12-05,24863,0,0,161,24702,0,0.647549,0.21068196454597837,475,73299,2.1068196454597836,0.013642680405382503
2021-12-04,24863,0,0,161,24702,0,0.647549,0.21068196454597837,475,73299,2.1068196454597836,0.013642680405382503
2021-12-03,24863,0,0,161,24702,0,0.647549,0.21068196454597837,475,73299,2.1068196454597836,0.013642680405382503
2021-12-02,24863,0,0,161,24702,0,0.647549,0.21068196454597837,475,73299,2.1068196454597836,0.013642680405382503
2021-12-01,24863,0.052314,0,161,24702,0,0.647549,0.21068196454597837,475,73299,2.1068196454597836,0.013642680405382503
2021-11-30,24850,0,0,161,24689,0,0.647887,0.21057180625699082,475,73299,2.105718062569908,0.013642680405382503
2021-11-29,24850,0,0,161,24689,0,0.647887,0.21057180625699082,475,73299,2.105718062569908,0.013642680405382503
2021-11-28,24850,0,0,161,24689,0,0.647887,0.21057180625699082,475,73299,2.105718062569908,0.013642680405382503
2021-11-27,24850,0,0,161,24689,0,0.647887,0.21057180625699082,475,73299,2.105718062569908,0.013642680405382503
2021-11-26,24850,0,0,161,24689,0,0.647887,0.21057180625699082,475,73299,2.105718062569908,0.013642680405382503
2021-11-25,24850,0,0,161,24689,0,0.647887,0.21057180625699082,475,73299,2.105718062569908,0.013642680405382503
2021-11-24,24850,0.016099,0,161,24689,0,0.647887,0.21057180625699082,475,73299,2.105718062569908,0.013642680405382503
2021-11-23,24846,0,0,161,24685,0,0.647992,0.2105379113988408,475,73299,2.1053791139884077,0.013642680405382503
2021-11-22,24846,0,0,161,24685,0,0.647992,0.2105379113988408,475,73299,2.1053791139884077,0.013642680405382503
2021-11-21,24846,0,0,161,24685,0,0.647992,0.2105379113988408,475,73299,2.1053791139884077,0.013642680405382503
2021-11-20,24846,0,0,161,24685,0,0.647992,0.2105379113988408,475,73299,2.1053791139884077,0.013642680405382503
2021-11-19,24846,0,0,161,24685,0,0.647992,0.2105379113988408,475,73299,2.1053791139884077,0.013642680405382503
2021-11-18,24846,0.05235,0,161,24685,0,0.647992,0.2105379113988408,475,73299,2.1053791139884077,0.013642680405382503
2021-11-17,24833,0,0,161,24672,0,0.648331,0.21042775310985323,475,73299,2.1042775310985324,0.013642680405382503
2021-11-16,24833,0,0,161,24672,0,0.648331,0.21042775310985323,475,73299,2.1042775310985324,0.013642680405382503
2021-11-15,24833,0,0,161,24672,0,0.648331,0.21042775310985323,475,73299,2.1042775310985324,0.013642680405382503
2021-11-14,24833,0,0,161,24672,0,0.648331,0.21042775310985323,475,73299,2.1042775310985324,0.013642680405382503
2021-11-13,24833,0,0,161,24672,0,0.648331,0.21042775310985323,475,73299,2.1042775310985324,0.013642680405382503
2021-11-12,24833,0,0,161,24672,0,0.648331,0.21042775310985323,475,73299,2.1042775310985324,0.013642680405382503
2021-11-11,24833,0,0,161,24672,0,0.648331,0.21042775310985323,475,73299,2.1042775310985324,0.013642680405382503
2021-11-10,24833,0.116917,0,161,24672,0,0.648331,0.21042775310985323,475,73299,2.1042775310985324,0.013642680405382503
2021-11-09,24804,0,0,161,24643,0,0.649089,0.21018201538826561,476,73299,2.101820153882656,0.013642680405382503
2021-11-08,24804,0,0,161,24643,0,0.649089,0.21018201538826561,476,73299,2.101820153882656,0.013642680405382503
2021-11-07,24804,0,0,161,24643,0,0.649089,0.21018201538826561,476,73299,2.101820153882656,0.013642680405382503
2021-11-06,24804,0,0,161,24643,0,0.649089,0.21018201538826561,476,73299,2.101820153882656,0.013642680405382503
2021-11-05,24804,0,0,161,24643,0,0.649089,0.21018201538826561,476,73299,2.101820153882656,0.013642680405382503
2021-11-04,24804,0,0,161,24643,0,0.649089,0.21018201538826561,476,73299,2.101820153882656,0.013642680405382503
2021-11-03,24804,0.222231,0,161,24643,0,0.649089,0.21018201538826561,476,73299,2.101820153882656,0.013642680405382503
2021-11-02,24749,0,0,161,24588,0,0.650531,0.20971596108870286,477,73299,2.0971596108870285,0.013642680405382503
2021-11-01,24749,0,0,161,24588,0,0.650531,0.20971596108870286,477,73299,2.0971596108870285,0.013642680405382503
2021-10-31,24749,0,0,161,24588,0,0.650531,0.20971596108870286,477,73299,2.0971596108870285,0.013642680405382503
2021-10-30,24749,0,0,161,24588,0,0.650531,0.20971596108870286,477,73299,2.0971596108870285,0.013642680405382503
2021-10-29,24749,0,0,161,24588,0,0.650531,0.20971596108870286,477,73299,2.0971596108870285,0.013642680405382503
2021-10-28,24749,0,0,161,24588,0,0.650531,0.20971596108870286,477,73299,2.0971596108870285,0.013642680405382503
2021-10-27,24749,0.287706,0,161,24588,0,0.650531,0.20971596108870286,477,73299,2.0971596108870285,0.013642680405382503
2021-10-26,24678,0,0,161,24517,0,0.652403,0.20911432735654,478,73299,2.0911432735654,0.013642680405382503
2021-10-25,24678,0.480456,0,161,24517,0,0.652403,0.20911432735654,478,73299,2.0911432735654,0.013642680405382503
2021-10-24,24560,0,0,161,24399,0,0.655537,0.20811442904111446,481,73299,2.0811442904111446,0.013642680405382503
2021-10-23,24560,0,0,161,24399,0,0.655537,0.20811442904111446,481,73299,2.0811442904111446,0.013642680405382503
2021-10-22,24560,0,0,161,24399,0,0.655537,0.20811442904111446,481,73299,2.0811442904111446,0.013642680405382503
2021-10-21,24560,0,0,161,24399,0,0.655537,0.20811442904111446,481,73299,2.0811442904111446,0.013642680405382503
2021-10-20,24560,0,0,161,24399,0,0.655537,0.20811442904111446,481,73299,2.0811442904111446,0.013642680405382503
2021-10-19,24560,0,0,161,24399,0,0.655537,0.20811442904111446,481,73299,2.0811442904111446,0.013642680405382503
2021-10-18,24560,0,0,161,24399,0,0.655537,0.20811442904111446,481,73299,2.0811442904111446,0.013642680405382503
2021-10-17,24560,0,0,161,24399,0,0.655537,0.20811442904111446,481,73299,2.0811442904111446,0.013642680405382503
2021-10-16,24560,0,0,161,24399,0,0.655537,0.20811442904111446,481,73299,2.0811442904111446,0.013642680405382503
2021-10-15,24560,0,0,161,24399,0,0.655537,0.20811442904111446,481,73299,2.0811442904111446,0.013642680405382503
2021-10-14,24560,0,0,161,24399,0,0.655537,0.20811442904111446,481,73299,2.0811442904111446,0.013642680405382503
2021-10-13,24560,0.924594,0,161,24399,0,0.655537,0.20811442904111446,481,73299,2.0811442904111446,0.013642680405382503
2021-10-12,24335,0,0,159,24176,0,0.65338,0.2062078432701759,485,74221,2.062078432701759,0.01347320611463241
2021-10-11,24335,0,0,159,24176,0,0.65338,0.2062078432701759,485,74221,2.062078432701759,0.01347320611463241
2021-10-10,24335,0,0,159,24176,0,0.65338,0.2062078432701759,485,74221,2.062078432701759,0.01347320611463241
2021-10-09,24335,0,0,159,24176,0,0.65338,0.2062078432701759,485,74221,2.062078432701759,0.01347320611463241
2021-10-08,24335,0,0,159,24176,0,0.65338,0.2062078432701759,485,74221,2.062078432701759,0.01347320611463241
2021-10-07,24335,0,0,159,24176,0,0.65338,0.2062078432701759,485,74221,2.062078432701759,0.01347320611463241
2021-10-06,24335,1.862704,0,159,24176,0,0.65338,0.2062078432701759,485,74221,2.062078432701759,0.01347320611463241
2021-10-05,23890,0,0,159,23731,0,0.66555,0.20243704030098633,494,74221,2.0243704030098635,0.01347320611463241
