"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-19,484138,0.0824825,0,7523,476615,0,1.5538958,0.4319625406076266,232,14898,4.319625406076266,0.0671224773306614
2022-06-18,483739,0.1762313,0,7522,476217,0,1.5549708,0.4316065407610902,232,14900,4.316065407610902,0.0671135550287432
2022-06-17,482888,0.177582,0,7522,475366,0,1.557711,0.4308472528678509,232,14900,4.308472528678509,0.0671135550287432
2022-06-16,482032,0.167697,0,7518,474514,0,1.559647,0.4300835038236525,233,14908,4.300835038236525,0.06707786582107038
2022-06-15,481225,0.161307,0,7518,473707,0,1.562263,0.4293634740588533,233,14908,4.293634740588533,0.06707786582107038
2022-06-14,480450,0.201467,0,7517,472933,0,1.564575,0.4286719956601924,233,14910,4.286719956601924,0.06706894351915217
2022-06-13,479484,0.1087767,0,7517,471967,0,1.567727,0.42781010129489366,234,14910,4.2781010129489365,0.06706894351915217
2022-06-12,478963,0.0875573,0,7516,471447,0,1.5692235,0.42734524936495516,234,14912,4.273452493649552,0.06706002121723396
2022-06-11,478544,0.167873,0,7516,471028,0,1.570597,0.42697140491458235,234,14912,4.269714049145824,0.06706002121723396
2022-06-10,477742,0.1542958,0,7516,470226,0,1.5732341,0.42625583630074226,235,14912,4.262558363007423,0.06706002121723396
2022-06-09,477006,0.1276244,0,7516,469490,0,1.5756615,0.4255991548795623,235,14912,4.255991548795623,0.06706002121723396
2022-06-08,476398,0.1332593,0,7516,468882,0,1.5776725,0.4250566789229354,235,14912,4.250566789229354,0.06706002121723396
2022-06-07,475764,0.0932002,0,7515,468249,0,1.579565,0.42449100498132114,236,14914,4.244910049813211,0.06705109891531576
2022-06-06,475321,0.065051,0,7515,467806,0,1.5810368,0.42409574700634467,236,14914,4.240957470063447,0.06705109891531576
2022-06-05,475012,0.062564,0,7515,467497,0,1.5820653,0.4238200478770721,236,14914,4.238200478770721,0.06705109891531576
2022-06-04,474715,0.1552811,0,7515,467200,0,1.583055,0.42355505551010136,236,14914,4.235550555101014,0.06705109891531576
2022-06-03,473979,0.07263,0,7514,466465,0,1.5853023,0.42289837408892145,236,14916,4.228983740889214,0.06704217661339755
2022-06-02,473635,0.0944656,0,7514,466121,0,1.586454,0.42259144690293515,237,14916,4.225914469029352,0.06704217661339755
2022-06-01,473188,0.0941315,0,7513,465675,0,1.587741,0.4221926200071914,237,14918,4.2219262000719135,0.06703325431147934
2022-05-31,472743,0.0626525,0,7513,465230,0,1.5892356,0.4217955775718312,237,14918,4.217955775718313,0.06703325431147934
2022-05-30,472447,0.0455285,0,7513,464934,0,1.5902313,0.4215314774350523,237,14918,4.2153147743505235,0.06703325431147934
2022-05-29,472232,0,0,7513,464719,0,1.5909553,0.4213396479438109,237,14918,4.213396479438109,0.06703325431147934
2022-05-28,472232,0.038979,0,7513,464719,0,1.5909553,0.4213396479438109,237,14918,4.213396479438109,0.06703325431147934
2022-05-27,472048,0.0358143,0,7513,464535,0,1.5915754,0.4211754775885159,237,14918,4.21175477588516,0.06703325431147934
2022-05-26,471879,0.042614,0,7513,464366,0,1.5921454,0.42102469068609827,238,14918,4.2102469068609825,0.06703325431147934
2022-05-25,471678,0.0320236,0,7513,464165,0,1.5928239,0.42084535241754234,238,14918,4.2084535241754235,0.06703325431147934
2022-05-24,471527,0.0220609,0,7512,464015,0,1.5931219,0.4207106256585774,238,14920,4.207106256585774,0.06702433200956114
2022-05-23,471423,-0.054062,0,7512,463911,0,1.5934734,0.4206178337186281,238,14920,4.206178337186281,0.06702433200956114
2022-05-22,471678,0.0710735,0,7513,464165,0,1.5928239,0.42084535241754234,238,14918,4.2084535241754235,0.06703325431147934
2022-05-21,471343,0.0246166,0,7512,463831,0,1.5937438,0.42054645530328244,238,14920,4.205464553032824,0.06702433200956114
2022-05-20,471227,0.017404,0,7512,463715,0,1.5941362,0.42044295660103126,238,14920,4.204429566010313,0.06702433200956114
2022-05-19,471145,0.0118874,0,7512,463633,0,1.594414,0.420369793725302,238,14920,4.203697937253019,0.06702433200956114
2022-05-18,471089,0.010403,0,7512,463577,0,1.5946031,0.42031982883456,238,14920,4.2031982883456,0.06702433200956114
2022-05-17,471040,0.0104036,0,7512,463528,0,1.594769,0.4202761095551608,238,14920,4.202761095551608,0.06702433200956114
2022-05-16,470991,0.0089182,0,7512,463479,0,1.5949349,0.4202323902757616,238,14920,4.202323902757616,0.06702433200956114
2022-05-15,470949,0.0025481,0,7510,463439,0,1.5946525,0.42019491660770514,238,14924,4.201949166077052,0.06700648740572474
2022-05-14,470937,0.0080697,0,7510,463427,0,1.5946931,0.4201842098454033,238,14924,4.201842098454033,0.06700648740572474
2022-05-13,470899,0.0101943,0,7510,463389,0,1.5948218,0.4201503050981141,238,14924,4.201503050981141,0.06700648740572474
2022-05-12,470851,0.003823,0,7510,463341,0,1.5949844,0.4201074780489067,238,14924,4.201074780489067,0.06700648740572474
2022-05-11,470833,0.0074342,0,7510,463323,0,1.5950454,0.42009141790545396,238,14924,4.200914179054539,0.06700648740572474
2022-05-10,470798,0.008072,0,7510,463288,0,1.595164,0.4200601898487402,238,14924,4.2006018984874025,0.06700648740572474
2022-05-09,470760,0.004249,0,7510,463250,0,1.595293,0.420026285101451,238,14924,4.200262851014511,0.06700648740572474
2022-05-08,470740,0.002124,0,7510,463230,0,1.59536,0.4200084404976146,238,14924,4.200084404976146,0.06700648740572474
2022-05-07,470730,0.005524,0,7510,463220,0,1.595394,0.4199995181956964,238,14924,4.1999951819569645,0.06700648740572474
2022-05-06,470704,0.0038242,0,7510,463194,0,1.595483,0.4199763202107091,238,14924,4.199763202107091,0.06700648740572474
2022-05-05,470686,0.0082865,0,7510,463176,0,1.5955435,0.4199602600672563,238,14924,4.199602600672563,0.06700648740572474
2022-05-04,470647,0.0080746,0,7510,463137,0,1.5956757,0.4199254630897753,238,14924,4.199254630897753,0.06700648740572474
2022-05-03,470609,0.004675,0,7510,463099,0,1.5958046,0.41989155834248615,238,14924,4.198915583424862,0.06700648740572474
2022-05-02,470587,0.001275,0,7510,463077,0,1.5958792,0.41987192927826605,238,14924,4.198719292782661,0.06700648740572474
2022-05-01,470581,0.0027626,0,7510,463071,0,1.5958995,0.4198665758971152,238,14924,4.198665758971152,0.06700648740572474
2022-04-30,470568,0.003825,0,7510,463058,0,1.595944,0.4198549769046215,238,14924,4.198549769046215,0.06700648740572474
2022-04-29,470550,0.007439,0,7510,463040,0,1.596005,0.4198389167611687,238,14924,4.198389167611687,0.06700648740572474
2022-04-28,470515,0.0048885,0,7510,463005,0,1.596123,0.419807688704455,238,14924,4.19807688704455,0.06700648740572474
2022-04-27,470492,0.0051013,0,7510,462982,0,1.5962014,0.4197871674100431,238,14924,4.197871674100432,0.06700648740572474
2022-04-26,470468,0.0055267,0,7510,462958,0,1.5962829,0.4197657538854394,238,14924,4.197657538854394,0.06700648740572474
2022-04-25,470442,0.0017006,0,7510,462932,0,1.5963711,0.4197425559004521,238,14924,4.197425559004521,0.06700648740572474
2022-04-24,470434,0.0036138,0,7510,462924,0,1.5963982,0.4197354180589175,238,14924,4.197354180589175,0.06700648740572474
2022-04-23,470417,0.002551,0,7510,462907,0,1.5964559,0.41972025014565656,238,14924,4.197202501456566,0.06700648740572474
2022-04-22,470405,0.0034014,0,7510,462895,0,1.596497,0.41970954338335476,238,14924,4.197095433833548,0.06700648740572474
2022-04-21,470389,0.0078664,0,7510,462879,0,1.5965509,0.4196952677002856,238,14924,4.196952677002856,0.06700648740572474
2022-04-20,470352,0.009994,0,7510,462842,0,1.596677,0.4196622551831882,238,14924,4.196622551831883,0.06700648740572474
2022-04-19,470305,0.003615,0,7509,462796,0,1.596623,0.4196203203641727,238,14926,4.196203203641727,0.06699756510380653
2022-04-18,470288,0.0031896,0,7509,462779,0,1.5966812,0.41960515245091173,238,14926,4.196051524509118,0.06699756510380653
2022-04-17,470273,0.0029771,0,7509,462764,0,1.5967321,0.4195917689980344,238,14926,4.1959176899803445,0.06699756510380653
2022-04-16,470259,0.005742,0,7509,462750,0,1.5967796,0.4195792777753489,238,14926,4.195792777753489,0.06699756510380653
2022-04-15,470232,0.01425,0,7509,462723,0,1.596871,0.4195551875601698,238,14926,4.195551875601698,0.06699756510380653
2022-04-14,470165,0.0029778,0,7509,462656,0,1.597099,0.4194954081373178,238,14926,4.1949540813731785,0.06699756510380653
2022-04-13,470151,0.0091468,0,7509,462642,0,1.5971464,0.4194829169146323,238,14926,4.194829169146323,0.06699756510380653
2022-04-12,470108,0.002553,0,7509,462599,0,1.5972925,0.419444551016384,238,14926,4.19444551016384,0.06699756510380653
2022-04-11,470096,0.009786,0,7509,462587,0,1.5973333,0.4194338442540822,238,14926,4.194338442540822,0.06699756510380653
2022-04-10,470050,0.005319,0,7509,462541,0,1.59749,0.41939280166525844,238,14926,4.193928016652585,0.06699756510380653
2022-04-09,470025,0.004255,0,7509,462516,0,1.597575,0.41937049591046294,238,14926,4.193704959104629,0.06699756510380653
2022-04-08,470005,0.0055322,0,7508,462497,0,1.59743,0.4193526513066265,238,14928,4.193526513066265,0.06698864280188832
2022-04-07,469979,0.0134067,0,7508,462471,0,1.5975182,0.4193294533216392,238,14928,4.193294533216392,0.06698864280188832
2022-04-06,469916,0.0078744,0,7508,462408,0,1.5977324,0.41927324281955447,239,14928,4.192732428195545,0.06698864280188832
2022-04-05,469879,0.0076621,0,7508,462371,0,1.5978582,0.4192402303024571,239,14928,4.192402303024571,0.06698864280188832
2022-04-04,469843,0.0051084,0,7508,462335,0,1.5979806,0.4192081100155516,239,14928,4.192081100155516,0.06698864280188832
2022-04-03,469819,0.0027671,0,7504,462315,0,1.597211,0.41918669649094786,239,14936,4.191866964909479,0.06695295359421549
2022-04-02,469806,0.004683,0,7504,462302,0,1.597255,0.4191750974984542,239,14936,4.191750974984542,0.06695295359421549
2022-04-01,469784,0.0055348,0,7500,462284,0,1.596478,0.4191554684342342,239,14944,4.191554684342342,0.06691726438654268
2022-03-31,469758,0.011497,0,7497,462261,0,1.595928,0.41913227044924684,239,14950,4.191322704492468,0.06689049748078806
2022-03-30,469704,0.0053228,0,7492,462212,0,1.595047,0.4190840900188885,239,14960,4.190840900188885,0.06684588597119703
2022-03-29,469679,0.0048972,0,7492,462187,0,1.595132,0.419061784264093,239,14960,4.19061784264093,0.06684588597119703
2022-03-28,469656,0.0074528,0,7492,462164,0,1.59521,0.41904126296968114,239,14960,4.190412629696811,0.06684588597119703
2022-03-27,469621,0.0021294,0,7492,462129,0,1.595329,0.4190100349129674,239,14960,4.190100349129674,0.06684588597119703
2022-03-26,469611,0.0014906,0,7492,462119,0,1.595363,0.4190011126110492,239,14960,4.190011126110492,0.06684588597119703
2022-03-25,469604,0.012778,0,7491,462113,0,1.5951738,0.41899486699970645,239,14962,4.189948669997064,0.06683696366927883
2022-03-24,469544,0.0044726,0,7491,462053,0,1.5953776,0.4189413331881972,239,14962,4.189413331881973,0.06683696366927883
2022-03-23,469523,0.0061769,0,7491,462032,0,1.595449,0.418922596354169,239,14962,4.18922596354169,0.06683696366927883
2022-03-22,469494,0.0053252,0,7489,462005,0,1.5951216,0.4188967216786062,239,14966,4.188967216786062,0.06681911906544241
2022-03-21,469469,0.002982,0,7489,461980,0,1.5952065,0.4188744159238107,239,14966,4.188744159238107,0.06681911906544241
2022-03-20,469455,0.002982,0,7489,461966,0,1.595254,0.4188619247011252,239,14966,4.188619247011252,0.06681911906544241
2022-03-19,469441,0.0046866,0,7489,461952,0,1.5953016,0.4188494334784397,239,14966,4.188494334784397,0.06681911906544241
2022-03-18,469419,0.0055391,0,7488,461931,0,1.5951634,0.41882980441421963,239,14968,4.188298044142196,0.0668101967635242
2022-03-17,469393,0.0136365,0,7488,461905,0,1.5952517,0.41880660642923234,239,14968,4.1880660642923235,0.0668101967635242
2022-03-16,469329,0.0080973,0,7488,461841,0,1.5954693,0.4187495036969558,239,14968,4.187495036969558,0.0668101967635242
2022-03-15,469291,0.0147052,0,7486,461805,0,1.5951723,0.41871559894966665,239,14972,4.187155989496667,0.06679235215968779
2022-03-14,469222,0.008099,0,7486,461736,0,1.5954069,0.418654035066431,239,14972,4.18654035066431,0.06679235215968779
2022-03-13,469184,0.002984,0,7486,461698,0,1.595536,0.4186201303191418,239,14972,4.186201303191418,0.06679235215968779
2022-03-12,469170,0.0036236,0,7485,461685,0,1.595371,0.4186076390964563,239,14974,4.186076390964564,0.06678342985776958
2022-03-11,469153,0.00405,0,7484,461669,0,1.5952152,0.41859247118319537,239,14976,4.185924711831954,0.06677450755585138
2022-03-10,469134,0.008314,0,7484,461650,0,1.5952798,0.4185755188095508,239,14976,4.185755188095508,0.06677450755585138
2022-03-09,469095,0.0102335,0,7482,461613,0,1.594986,0.4185407218320698,239,14980,4.185407218320698,0.06675666295201498
2022-03-08,469047,0.0085287,0,7477,461570,0,1.5940833,0.4184978947828624,239,14990,4.184978947828624,0.06671205144242394
2022-03-07,469007,0.0087426,0,7476,461531,0,1.594006,0.4184622055751896,239,14992,4.184622055751896,0.06670312914050573
2022-03-06,468966,0.007677,0,7476,461490,0,1.594145,0.4184256241373249,239,14992,4.18425624137325,0.06670312914050573
2022-03-05,468930,0.007464,0,7476,461454,0,1.594268,0.4183935038504194,239,14992,4.1839350385041945,0.06670312914050573
2022-03-04,468895,0.009598,0,7476,461419,0,1.594387,0.41836227579370566,239,14992,4.183622757937057,0.06670312914050573
2022-03-03,468850,0.0136523,0,7473,461377,0,1.5939,0.41832212543507374,239,14998,4.183221254350737,0.06667636223475112
2022-03-02,468786,0.003413,0,7467,461319,0,1.592838,0.41826502270279725,239,15010,4.182650227027972,0.06662282842324188
2022-03-01,468770,0.0091738,0,7463,461307,0,1.592039,0.4182507470197281,239,15018,4.182507470197281,0.06658713921556907
2022-02-28,468727,0.0113085,0,7462,461265,0,1.591971,0.4182123811214798,239,15020,4.182123811214798,0.06657821691365086
2022-02-27,468674,0.010456,0,7460,461214,0,1.5917247,0.4181650929213133,239,15024,4.181650929213133,0.06656037230981444
2022-02-26,468625,0.0040546,0,7458,461167,0,1.591464,0.4181213736419141,239,15028,4.181213736419141,0.06654252770597803
2022-02-25,468606,0.008964,0,7454,461152,0,1.5906753,0.4181044212682695,239,15036,4.181044212682695,0.06650683849830522
2022-02-24,468564,0.014728,0,7450,461114,0,1.5899642,0.41806694760021307,239,15044,4.180669476002131,0.06647114929063239
2022-02-23,468495,0.01473,0,7446,461049,0,1.589345,0.41800538371697743,239,15052,4.180053837169774,0.06643546008295957
2022-02-22,468426,0.0100346,0,7441,460985,0,1.588511,0.41794381983374185,239,15062,4.179438198337419,0.06639084857336854
2022-02-21,468379,0.00726,0,7440,460939,0,1.588457,0.41790188501472625,239,15064,4.179018850147263,0.06638192627145033
2022-02-20,468345,0.0130263,0,7438,460907,0,1.588145,0.41787154918820435,239,15068,4.178715491882044,0.06636408166761391
2022-02-19,468284,0.0106784,0,7438,460846,0,1.5883524,0.4178171231465033,239,15068,4.178171231465033,0.06636408166761391
2022-02-18,468234,0.055345,0,7435,460799,0,1.5878813,0.41777251163691226,239,15074,4.177725116369123,0.0663373147618593
2022-02-17,467975,0.02458,0,7430,460545,0,1.587692,0.41754142401723077,239,15085,4.175414240172308,0.06629270325226827
2022-02-16,467860,0.036135,0,7429,460431,0,1.587868,0.41743881754517137,240,15087,4.174388175451714,0.06628378095035006
2022-02-15,467691,0.024809,0,7428,460263,0,1.5882281,0.4172880306427537,240,15089,4.172880306427537,0.06627485864843186
2022-02-14,467575,0.0164707,0,7426,460149,0,1.588194,0.41718453194050253,240,15093,4.171845319405025,0.06625701404459546
2022-02-13,467498,0.021181,0,7424,460074,0,1.5880282,0.41711583021573234,240,15097,4.171158302157323,0.06623916944075904
2022-02-12,467399,0.0237541,0,7421,459978,0,1.5877227,0.4170274994267421,240,15103,4.170274994267421,0.06621240253500442
2022-02-11,467288,0.0288985,0,7417,459871,0,1.5872438,0.41692846187545,240,15111,4.1692846187545,0.0661767133273316
2022-02-10,467153,0.032548,0,7407,459746,0,1.5855619,0.41680801079955426,240,15131,4.168080107995543,0.06608749030814955
2022-02-09,467001,0.034487,0,7397,459604,0,1.5839367,0.4166723918103975,240,15152,4.166723918103975,0.06599826728896749
2022-02-08,466840,0.0349278,0,7385,459455,0,1.581912,0.4165287427495144,240,15177,4.165287427495144,0.06589119966594902
2022-02-07,466677,0.0295795,0,7373,459304,0,1.5798936,0.4163833092282477,240,15201,4.163833092282476,0.06578413204293054
2022-02-06,466539,0.018008,0,7363,459176,0,1.5782175,0.4162601814617764,240,15222,4.162601814617764,0.0656949090237485
2022-02-05,466455,0.0356002,0,7356,459099,0,1.577001,0.4161852341256635,240,15236,4.161852341256635,0.06563245291032105
2022-02-04,466289,0.0349691,0,7355,458934,0,1.577348,0.41603712391382125,240,15238,4.160371239138213,0.06562353060840284
2022-02-03,466126,0.071706,0,7353,458773,0,1.5774705,0.4158916903925545,240,15243,4.158916903925546,0.06560568600456644
2022-02-02,465792,0.0676725,0,7346,458446,0,1.577099,0.41559368550848647,241,15257,4.155936855084865,0.06554322989113899
2022-02-01,465477,0.0685788,0,7343,458134,0,1.5775216,0.415312632998063,241,15263,4.15312632998063,0.06551646298538438
2022-01-31,465158,0.04904,0,7337,457821,0,1.5773135,0.4150280115668722,241,15276,4.150280115668722,0.06546292917387514
2022-01-30,464930,0.0378695,0,7331,457599,0,1.576797,0.41482458308313713,241,15288,4.148245830831371,0.06540939536236591
2022-01-29,464754,0.079891,0,7327,457427,0,1.576533,0.4146675505693767,241,15297,4.146675505693767,0.06537370615469308
2022-01-28,464383,0.0995859,0,7311,457072,0,1.574347,0.4143365331682113,241,15330,4.143365331682113,0.0652309493240018
2022-01-27,463921,0.098389,0,7303,456618,0,1.5741904,0.4139243228195902,242,15347,4.139243228195902,0.06515957090865615
2022-01-26,463465,0.0902716,0,7292,456173,0,1.573366,0.41351746585211996,242,15370,4.1351746585212,0.065061425587555885
2022-01-25,463047,0.11524,0,7280,455767,0,1.572195,0.413144513631939,242,15395,4.13144513631939,0.06495435796453743
2022-01-24,462514,0.0880748,0,7265,455249,0,1.5707633,0.41266895493969863,242,15427,4.126689549396986,0.06482052343576433
2022-01-23,462107,0.0809992,0,7244,454863,0,1.5676023,0.4123058172516276,243,15472,4.123058172516276,0.06463315509548201
2022-01-22,461733,0.1042814,0,7236,454497,0,1.5671395,0.41197212315988674,243,15489,4.119721231598867,0.06456177668013637
2022-01-21,461252,0.1411197,0,7226,454026,0,1.5666057,0.41154296043762106,243,15510,4.115429604376211,0.06447255366095431
2022-01-20,460602,0.1397951,0,7212,453390,0,1.565777,0.4109630108129377,243,15541,4.109630108129377,0.06434764143409943
2022-01-19,459959,0.1029411,0,7190,452769,0,1.5631828,0.41038930679959706,244,15588,4.103893067995971,0.0641513507918989
2022-01-18,459486,0.2800069,0,7184,452302,0,1.5634862,0.40996728191886594,244,15601,4.099672819188659,0.06409781698038967
2022-01-17,458203,0.1926433,0,7162,451041,0,1.5630627,0.4088225505827601,245,15649,4.088225505827602,0.06390152633818914
2022-01-16,457322,0.2285882,0,7147,450175,0,1.5627938,0.4080364957837662,245,15682,4.080364957837662,0.06376769180941606
2022-01-15,456279,0.3790512,0,7131,449148,0,1.5628596,0.40710589969369737,246,15717,4.071058996936974,0.06362493497872478
2022-01-14,454556,0.315143,0,7117,447439,0,1.5657037,0.40556858707319055,247,15748,4.055685870731906,0.06350002275186989
2022-01-13,453128,0.4725087,0,7109,446019,0,1.5688724,0.40429448235927073,247,15766,4.042944823592708,0.06342864433652425
2022-01-12,450997,0.5056515,0,7090,443907,0,1.5720725,0.4023931398205011,249,15808,4.023931398205011,0.06325912060007834
2022-01-11,448728,0.551238,0,7066,441662,0,1.574673,0.40036866951526023,250,15862,4.003686695152603,0.0630449853540414
2022-01-10,446268,0.4827481,0,7042,439226,0,1.5779756,0.39817378324338165,251,15916,3.981737832433817,0.06283085010800446
2022-01-09,444124,0.1770654,0,7030,437094,0,1.5828913,0.39626084171211834,252,15943,3.9626084171211837,0.062723782484986
2022-01-08,443339,0.2605233,0,7020,436319,0,1.583438,0.3955604410115392,253,15966,3.9556044101153924,0.06263455946580394
2022-01-07,442187,0.4915641,0,7012,435175,0,1.5857544,0.39453259183056194,253,15984,3.945325918305619,0.0625631810504583
2022-01-06,440024,0.7874737,0,7005,433019,0,1.5919586,0.39260269792565405,255,16000,3.9260269792565405,0.06250072493703085
2022-01-05,436586,0.8731374,0,6988,429598,0,1.600601,0.3895352105261749,257,16039,3.895352105261749,0.06234904580442136
2022-01-04,432807,0.93541,0,6981,425826,0,1.6129591,0.386163472631285,259,16055,3.86163472631285,0.06228658969099392
2022-01-03,428796,0.501575,0,6969,421827,0,1.625248,0.3825847373318927,261,16082,3.825847373318927,0.06217952206797545
2022-01-02,426656,0.545789,0,6958,419698,0,1.630822,0.3806753647213967,263,16108,3.806753647213967,0.06208137674687519
2022-01-01,424340,0.9511303,0,6947,417393,0,1.637131,0.37860895959714025,264,16133,3.7860895959714025,0.06198323142577493
2021-12-31,420342,1.1792231,0,6937,413405,0,1.6503228,0.3750418232902416,267,16157,3.750418232902416,0.06189400840659287
2021-12-30,415443,1.217703,0,6926,408517,0,1.667136,0.37067078758051264,270,16182,3.7067078758051264,0.061795863085492606
2021-12-29,410445,1.158363,0,6916,403529,0,1.685,0.36621142108179344,273,16206,3.662114210817934,0.06170664006631055
2021-12-28,405745,1.294438,0,6911,398834,0,1.703287,0.3620179391802367,276,16217,3.6201793918023677,0.06166202855671952
2021-12-27,400560,0.467524,0,6904,393656,0,1.723587,0.3573917256356471,280,16234,3.573917256356471,0.06159957244329208
2021-12-26,398696,0.744409,0,6898,391798,0,1.73014,0.3557286085580936,281,16248,3.5572860855809356,0.061546038631782846
2021-12-25,395750,1.2829601,0,6894,388856,0,1.742009,0.35310009841299017,283,16257,3.5310009841299017,0.061510349424110024
2021-12-24,390737,1.184212,0,6888,383849,0,1.7628226,0.34862734846139365,287,16272,3.4862734846139367,0.06145681561260079
2021-12-23,386164,0.9919685,0,6885,379279,0,1.782921,0.3445471797941982,290,16279,3.4454717979419818,0.06143004870684617
2021-12-22,382371,0.788657,0,6880,375491,0,1.7992996,0.3411629506766228,293,16291,3.4116295067662277,0.061385437197255144
2021-12-21,379379,0.616089,0,6877,372502,0,1.812699,0.3384933979426956,295,16298,3.384933979426956,0.06135867029150053
2021-12-20,377056,0.180937,0,6872,370184,0,1.822541,0.3364207472070964,297,16309,3.3642074720709645,0.0613140587819095
2021-12-19,376375,0.150342,0,6866,369509,0,1.824244,0.33581313844646665,298,16324,3.3581313844646665,0.061260524970400264
2021-12-18,375810,0.2109226,0,6861,368949,0,1.825657,0.335309028388088,298,16336,3.35309028388088,0.061215913460809235
2021-12-17,375019,0.1647961,0,6859,368160,0,1.828974,0.33460327430635795,299,16340,3.3460327430635797,0.06119806885697283
2021-12-16,374402,0.144974,0,6855,367547,0,1.8309197,0.3340527682780047,299,16350,3.3405276827800465,0.061162379649300005
2021-12-15,373860,0.079237,0,6846,367014,0,1.831167,0.3335691795140379,300,16371,3.335691795140379,0.061082078932036155
2021-12-14,373564,0.086807,0,6842,366722,0,1.831547,0.333305079377259,300,16381,3.3330507937725904,0.061046389724363326
2021-12-13,373240,0.033502,0,6833,366407,0,1.830726,0.3330159967951091,300,16403,3.330159967951092,0.060966089007099475
2021-12-12,373115,0.030831,0,6829,366286,0,1.830267,0.3329044680211316,300,16412,3.329044680211316,0.06093039979942665
2021-12-11,373000,0.035401,0,6829,366171,0,1.830831,0.3328018615490722,300,16412,3.328018615490722,0.06093039979942665
2021-12-10,372868,0.0421238,0,6822,366046,0,1.829602,0.3326840871637519,301,16429,3.3268408716375193,0.060867943685999217
2021-12-09,372711,0.033012,0,6819,365892,0,1.8295677,0.33254400702363607,301,16436,3.3254400702363607,0.060841176780244595
2021-12-08,372588,0.033829,0,6816,365772,0,1.829366,0.3324342627100421,301,16443,3.3243426271004215,0.06081440987448998
2021-12-07,372462,0.0343777,0,6808,365654,0,1.827837,0.33232184170587276,301,16463,3.323218417058728,0.06074303145914434
2021-12-06,372334,0.031971,0,6804,365530,0,1.8273915,0.3322076362413197,301,16472,3.3220763624131973,0.060707342251471515
2021-12-05,372215,0.033594,0,6800,365415,0,1.826901,0.33210146084849307,301,16482,3.321014608484931,0.06067165304379869
2021-12-04,372090,0.038715,0,6794,365296,0,1.825902,0.3319899320745155,301,16497,3.3198993207451553,0.06061811923228946
2021-12-03,371946,0.0384612,0,6787,365159,0,1.8247272,0.33186145092689334,301,16514,3.3186145092689334,0.06055566311886201
2021-12-02,371803,0.035246,0,6784,365019,0,1.8246222,0.331733862009463,301,16521,3.31733862009463,0.0605288962131074
2021-12-01,371672,0.036605,0,6771,364901,0,1.821768,0.3316169798543345,302,16553,3.316169798543345,0.060412906288170726
2021-11-30,371536,0.0511652,0,6755,364781,0,1.818128,0.3314956365482469,302,16592,3.314956365482469,0.06027014945747943
2021-11-29,371346,0.022626,0,6750,364596,0,1.817712,0.33132611281180097,302,16604,3.31326112811801,0.0602255379478884
2021-11-28,371262,0.0229001,0,6740,364522,0,1.8154295,0.33125116547568806,302,16629,3.312511654756881,0.06013631492870635
2021-11-27,371177,0.0320705,0,6736,364441,0,1.8147676,0.3311753259093833,302,16639,3.3117532590938334,0.06010062572103352
2021-11-26,371058,0.0463754,0,6727,364331,0,1.8129241,0.33106915051655667,302,16661,3.310691505165567,0.06002032500376967
2021-11-25,370886,0.046937,0,6714,364172,0,1.8102598,0.33091568692356355,302,16693,3.3091568692356352,0.059904335078833
2021-11-24,370712,0.051279,0,6708,364004,0,1.809491,0.33076043887018675,302,16708,3.3076043887018676,0.05985080126732377
2021-11-23,370522,0.051305,0,6704,363818,0,1.8093393,0.33059091513374084,302,16718,3.3059091513374086,0.05981511205965094
2021-11-22,370332,0.035656,0,6693,363639,0,1.807297,0.33042139139729493,303,16746,3.3042139139729496,0.05971696673855068
2021-11-21,370200,0.041887,0,6682,363518,0,1.80497,0.33030361701197464,303,16773,3.3030361701197464,0.05961882141745042
2021-11-20,370045,0.0481254,0,6672,363373,0,1.803024,0.3301653213322424,303,16798,3.3016532133224246,0.05952959839826836
2021-11-19,369867,0.0541027,0,6662,363205,0,1.801188,0.33000650435809836,303,16824,3.3000650435809837,0.05944037537908631
2021-11-18,369667,0.0622569,0,6655,363012,0,1.8002689,0.3298280583197343,303,16841,3.2982805831973425,0.059377919265658864
2021-11-17,369437,0.052269,0,6647,362790,0,1.7992242,0.32962284537561554,303,16862,3.2962284537561555,0.05930654085031322
2021-11-16,369244,0.0718198,0,6638,362606,0,1.797727,0.32945064494859416,304,16884,3.2945064494859415,0.05922624013304937
2021-11-15,368979,0.042568,0,6630,362349,0,1.79685,0.3292142039477617,304,16905,3.2921420394776173,0.05915486171770372
2021-11-14,368822,0.0477423,0,6623,362199,0,1.7957172,0.3290741238076459,304,16923,3.2907412380764587,0.05909240560427628
2021-11-13,368646,0.081445,0,6613,362033,0,1.7938619,0.32891709129388547,304,16948,3.2891709129388547,0.059003182585094224
2021-11-12,368346,0.065199,0,6601,361745,0,1.7920651,0.3286494222363393,304,16979,3.286494222363393,0.05889611496207576
2021-11-11,368106,0.0676893,0,6583,361523,0,1.7883436,0.32843528699030233,304,17025,3.2843528699030236,0.05873551352754806
2021-11-10,367857,0.05712,0,6572,361285,0,1.7865638,0.328213121672539,305,17054,3.28213121672539,0.05863736820644779
2021-11-09,367647,0.0756732,0,6561,361086,0,1.7845923,0.3280257533322567,305,17083,3.280257533322567,0.058539222885347526
